createdAt,value
2019-03-25T00:01:17.551Z,87.40
2019-03-25T00:03:46.055Z,87.70
2019-03-25T00:06:14.553Z,87.60
2019-03-25T00:08:43.012Z,87.90
2019-03-25T00:11:11.509Z,88.00
2019-03-25T00:13:39.949Z,88.30
2019-03-25T00:16:11.091Z,88.40
2019-03-25T00:18:39.531Z,88.40
2019-03-25T00:21:07.954Z,89.00
2019-03-25T00:23:37.172Z,89.10
2019-03-25T00:26:05.610Z,88.60
2019-03-25T00:28:34.114Z,88.90
2019-03-25T00:31:02.564Z,89.20
2019-03-25T00:33:30.995Z,89.70
2019-03-25T00:35:59.439Z,90.20
2019-03-25T00:38:27.880Z,90.20
2019-03-25T00:40:58.157Z,89.80
2019-03-25T00:43:26.610Z,90.30
2019-03-25T00:45:55.030Z,90.00
2019-03-25T00:48:23.478Z,90.50
2019-03-25T00:50:51.906Z,90.40
2019-03-25T00:53:20.337Z,89.70
2019-03-25T00:55:48.769Z,88.60
2019-03-25T00:58:17.213Z,87.90
2019-03-25T01:00:45.722Z,88.60
2019-03-25T01:03:14.229Z,88.80
2019-03-25T01:05:42.658Z,88.80
2019-03-25T01:08:11.098Z,89.00
2019-03-25T01:10:39.539Z,89.00
2019-03-25T01:13:07.970Z,89.00
2019-03-25T01:15:36.406Z,89.40
2019-03-25T01:18:16.111Z,89.70
2019-03-25T01:20:35.009Z,90.00
2019-03-25T01:23:03.443Z,90.10
2019-03-25T01:25:31.877Z,90.00
2019-03-25T01:28:00.323Z,90.20
2019-03-25T01:30:28.745Z,90.50
2019-03-25T01:32:57.183Z,90.50
2019-03-25T01:35:25.606Z,90.50
2019-03-25T01:37:54.061Z,90.70
2019-03-25T01:40:22.503Z,90.60
2019-03-25T01:42:50.937Z,90.60
2019-03-25T01:45:19.371Z,90.70
2019-03-25T01:47:47.806Z,90.60
2019-03-25T01:50:16.234Z,90.50
2019-03-25T01:52:44.687Z,90.50
2019-03-25T01:55:13.866Z,90.60
2019-03-25T01:58:01.776Z,90.50
2019-03-25T02:00:30.215Z,90.40
2019-03-25T02:02:58.663Z,90.50
2019-03-25T02:05:27.111Z,90.40
2019-03-25T02:07:55.542Z,90.40
2019-03-25T02:10:23.969Z,90.50
2019-03-25T02:12:52.389Z,90.60
2019-03-25T02:15:20.844Z,90.60
2019-03-25T02:17:49.275Z,90.50
2019-03-25T02:20:26.468Z,90.60
2019-03-25T02:22:47.956Z,90.70
2019-03-25T02:25:24.876Z,90.70
2019-03-25T02:27:46.673Z,90.70
2019-03-25T02:30:15.534Z,90.80
2019-03-25T02:32:43.970Z,90.80
2019-03-25T02:35:12.482Z,90.70
2019-03-25T02:37:40.917Z,90.90
2019-03-25T02:40:09.697Z,91.00
2019-03-25T02:42:38.123Z,90.80
2019-03-25T02:45:07.345Z,90.90
2019-03-25T02:47:35.843Z,91.00
2019-03-25T02:50:05.367Z,91.00
2019-03-25T02:52:33.835Z,91.10
2019-03-25T02:55:02.262Z,91.00
2019-03-25T02:57:30.709Z,90.90
2019-03-25T02:59:59.139Z,91.00
2019-03-25T03:02:27.575Z,90.90
2019-03-25T03:04:57.999Z,91.00
2019-03-25T03:07:26.445Z,91.00
2019-03-25T03:09:54.886Z,91.00
2019-03-25T03:12:25.975Z,91.00
2019-03-25T03:14:54.428Z,91.10
2019-03-25T03:17:22.953Z,91.40
2019-03-25T03:19:51.379Z,91.20
2019-03-25T03:22:19.821Z,91.20
2019-03-25T03:24:48.253Z,91.30
2019-03-25T03:27:16.695Z,91.10
2019-03-25T03:29:45.140Z,91.30
2019-03-25T03:32:19.864Z,91.20
2019-03-25T03:34:48.305Z,91.20
2019-03-25T03:37:16.823Z,91.20
2019-03-25T03:39:45.258Z,91.20
2019-03-25T03:42:13.893Z,91.20
2019-03-25T03:44:42.335Z,91.20
2019-03-25T03:47:10.776Z,91.20
2019-03-25T03:49:39.214Z,91.20
2019-03-25T03:52:07.918Z,91.10
2019-03-25T03:54:36.700Z,91.20
2019-03-25T03:57:05.207Z,91.10
2019-03-25T03:59:33.918Z,91.20
2019-03-25T04:02:02.383Z,91.20
2019-03-25T04:04:30.879Z,91.30
2019-03-25T04:07:05.383Z,91.30
2019-03-25T04:09:29.482Z,91.30
2019-03-25T04:11:57.936Z,91.30
2019-03-25T04:14:26.378Z,91.30
2019-03-25T04:16:54.824Z,91.30
2019-03-25T04:19:23.260Z,91.30
2019-03-25T04:21:51.694Z,91.30
2019-03-25T04:24:20.136Z,91.30
2019-03-25T04:26:48.558Z,91.30
2019-03-25T04:29:17.000Z,91.40
2019-03-25T04:31:45.435Z,91.50
2019-03-25T04:34:13.881Z,91.50
2019-03-25T04:36:42.330Z,91.60
2019-03-25T04:39:10.768Z,91.60
2019-03-25T04:41:39.209Z,91.60
2019-03-25T04:44:07.642Z,91.50
2019-03-25T04:46:36.077Z,91.60
2019-03-25T04:49:04.516Z,91.50
2019-03-25T04:51:32.957Z,91.50
2019-03-25T04:54:01.398Z,91.70
2019-03-25T04:56:39.168Z,91.80
2019-03-25T04:58:59.982Z,91.80
2019-03-25T05:01:28.414Z,91.90
2019-03-25T05:03:56.928Z,92.00
2019-03-25T05:06:25.359Z,91.90
2019-03-25T05:08:53.876Z,92.00
2019-03-25T05:11:30.584Z,92.00
2019-03-25T05:13:54.713Z,92.00
2019-03-25T05:16:23.167Z,91.90
2019-03-25T05:18:51.611Z,91.80
2019-03-25T05:21:23.102Z,91.70
2019-03-25T05:23:51.534Z,91.80
2019-03-25T05:26:19.973Z,91.60
2019-03-25T05:28:48.412Z,91.50
2019-03-25T05:31:16.839Z,91.40
2019-03-25T05:33:45.273Z,91.30
2019-03-25T05:36:13.707Z,91.30
2019-03-25T05:38:42.147Z,91.20
2019-03-25T05:41:10.594Z,91.30
2019-03-25T05:43:39.039Z,91.20
2019-03-25T05:46:07.474Z,91.20
2019-03-25T05:48:35.920Z,91.20
2019-03-25T05:51:04.350Z,91.20
2019-03-25T05:53:32.790Z,91.30
2019-03-25T05:56:01.228Z,91.40
2019-03-25T05:58:29.653Z,91.40
2019-03-25T06:00:58.092Z,91.50
2019-03-25T06:03:26.527Z,91.50
2019-03-25T06:05:54.958Z,91.50
2019-03-25T06:08:23.395Z,91.30
2019-03-25T06:10:51.847Z,91.20
2019-03-25T06:13:20.269Z,91.20
2019-03-25T06:15:48.712Z,91.10
2019-03-25T06:18:17.139Z,91.20
2019-03-25T06:20:45.591Z,91.50
2019-03-25T06:23:14.083Z,91.60
2019-03-25T06:25:42.520Z,91.50
2019-03-25T06:28:10.963Z,91.20
2019-03-25T06:30:39.403Z,91.20
2019-03-25T06:33:12.289Z,91.20
2019-03-25T06:35:37.995Z,91.20
2019-03-25T06:38:06.448Z,91.20
2019-03-25T06:40:34.884Z,91.20
2019-03-25T06:43:06.102Z,91.20
2019-03-25T06:45:34.533Z,91.40
2019-03-25T06:48:02.979Z,91.60
2019-03-25T06:50:31.409Z,91.50
2019-03-25T06:53:02.861Z,91.30
2019-03-25T06:55:31.291Z,91.30
2019-03-25T06:57:59.731Z,91.30
2019-03-25T07:00:30.852Z,91.30
2019-03-25T07:02:59.289Z,91.30
2019-03-25T07:05:27.723Z,91.30
2019-03-25T07:07:56.162Z,91.30
2019-03-25T07:10:35.821Z,91.40
2019-03-25T07:13:05.405Z,91.50
2019-03-25T07:15:33.843Z,91.70
2019-03-25T07:18:02.379Z,92.30
2019-03-25T07:20:30.949Z,92.70
2019-03-25T07:22:59.387Z,92.40
2019-03-25T07:25:27.834Z,92.00
2019-03-25T07:27:56.276Z,91.50
2019-03-25T07:30:24.705Z,91.20
2019-03-25T07:32:53.139Z,90.70
2019-03-25T07:35:22.516Z,90.50
2019-03-25T07:37:51.009Z,90.50
2019-03-25T07:40:19.425Z,90.70
2019-03-25T07:42:47.875Z,91.20
2019-03-25T07:45:16.383Z,91.60
2019-03-25T07:47:44.801Z,91.90
2019-03-25T07:50:13.327Z,91.70
2019-03-25T07:52:41.758Z,91.10
2019-03-25T07:55:10.557Z,90.70
2019-03-25T07:57:47.716Z,90.40
2019-03-25T08:00:14.460Z,90.20
2019-03-25T08:02:45.587Z,90.30
2019-03-25T08:05:14.469Z,90.30
2019-03-25T08:07:42.949Z,90.30
2019-03-25T08:10:11.723Z,90.30
2019-03-25T08:12:40.182Z,90.20
2019-03-25T08:15:09.269Z,89.30
2019-03-25T08:17:37.772Z,88.60
2019-03-25T08:20:25.551Z,89.30
2019-03-25T08:22:53.987Z,89.30
2019-03-25T08:25:22.431Z,90.00
2019-03-25T08:27:59.456Z,87.90
2019-03-25T08:30:21.099Z,87.70
2019-03-25T08:32:49.520Z,85.10
2019-03-25T08:35:18.031Z,84.10
2019-03-25T08:37:46.474Z,82.40
2019-03-25T08:40:16.343Z,82.70
2019-03-25T08:42:44.783Z,83.70
2019-03-25T08:45:14.471Z,81.80
2019-03-25T08:47:43.569Z,80.40
2019-03-25T08:50:12.546Z,79.70
2019-03-25T08:52:40.974Z,79.00
2019-03-25T08:55:09.766Z,80.20
2019-03-25T08:57:39.862Z,81.70
2019-03-25T09:00:09.926Z,82.50
2019-03-25T09:02:38.370Z,82.60
2019-03-25T09:05:07.757Z,81.00
2019-03-25T09:07:36.355Z,76.90
2019-03-25T09:10:09.053Z,77.30
2019-03-25T09:12:37.767Z,77.00
2019-03-25T09:15:08.443Z,77.30
2019-03-25T09:17:37.039Z,77.90
2019-03-25T09:20:07.931Z,75.60
2019-03-25T09:22:36.433Z,76.60
2019-03-25T09:25:07.279Z,75.00
2019-03-25T09:27:35.718Z,74.30
2019-03-25T09:30:06.268Z,74.20
2019-03-25T09:32:34.703Z,73.90
2019-03-25T09:35:03.209Z,72.80
2019-03-25T09:37:31.662Z,72.90
2019-03-25T09:40:00.361Z,73.90
2019-03-25T09:42:30.590Z,75.00
2019-03-25T09:44:59.019Z,75.10
2019-03-25T09:47:27.454Z,74.40
2019-03-25T09:49:55.883Z,75.40
2019-03-25T09:52:24.343Z,75.30
2019-03-25T09:54:52.774Z,74.50
2019-03-25T09:57:21.196Z,74.00
2019-03-25T09:59:49.631Z,74.10
2019-03-25T10:02:18.134Z,73.00
2019-03-25T10:04:46.588Z,73.30
2019-03-25T10:07:22.943Z,72.50
2019-03-25T10:09:51.395Z,72.30
2019-03-25T10:12:19.891Z,71.70
2019-03-25T10:14:48.322Z,71.00
2019-03-25T10:17:19.418Z,70.20
2019-03-25T10:19:47.856Z,69.60
2019-03-25T10:22:16.305Z,68.40
2019-03-25T10:24:44.749Z,67.90
2019-03-25T10:27:19.158Z,68.40
2019-03-25T10:29:47.592Z,68.40
2019-03-25T10:32:16.043Z,67.30
2019-03-25T10:34:44.502Z,67.60
2019-03-25T10:37:12.991Z,67.60
2019-03-25T10:39:41.439Z,67.20
2019-03-25T10:42:09.874Z,67.20
2019-03-25T10:44:38.389Z,67.90
2019-03-25T10:47:06.812Z,69.10
2019-03-25T10:49:35.268Z,69.10
2019-03-25T10:52:04.797Z,70.20
2019-03-25T10:54:33.328Z,69.80
2019-03-25T10:57:01.867Z,70.00
2019-03-25T10:59:30.310Z,68.70
2019-03-25T11:01:58.763Z,67.60
2019-03-25T11:04:27.187Z,65.60
2019-03-25T11:06:55.651Z,65.90
2019-03-25T11:09:24.166Z,66.50
2019-03-25T11:11:52.605Z,67.50
2019-03-25T11:14:22.578Z,67.90
2019-03-25T11:16:51.031Z,69.20
2019-03-25T11:19:19.478Z,69.60
2019-03-25T11:21:47.906Z,70.20
2019-03-25T11:24:16.341Z,72.00
2019-03-25T11:26:44.838Z,72.80
2019-03-25T11:29:13.288Z,72.90
2019-03-25T11:31:41.739Z,73.20
2019-03-25T11:34:12.467Z,73.80
2019-03-25T11:36:40.995Z,73.50
2019-03-25T11:39:10.162Z,73.60
2019-03-25T11:41:38.607Z,73.80
2019-03-25T11:44:07.126Z,74.10
2019-03-25T11:46:35.650Z,74.10
2019-03-25T11:49:04.097Z,74.50
2019-03-25T11:51:35.345Z,73.50
2019-03-25T11:54:03.946Z,73.90
2019-03-25T11:56:32.370Z,73.80
2019-03-25T11:59:02.887Z,74.10
2019-03-25T12:01:30.970Z,74.20
2019-03-25T12:03:59.427Z,73.80
2019-03-25T12:06:27.860Z,73.80
2019-03-25T12:08:56.310Z,74.20
2019-03-25T12:11:24.747Z,74.60
2019-03-25T12:13:53.754Z,75.50
2019-03-25T12:16:22.207Z,76.20
2019-03-25T12:18:50.638Z,77.40
2019-03-25T12:21:19.070Z,78.80
2019-03-25T12:23:47.503Z,78.30
2019-03-25T12:26:15.941Z,78.10
2019-03-25T12:28:44.391Z,79.70
2019-03-25T12:31:12.827Z,79.30
2019-03-25T12:33:41.282Z,79.30
2019-03-25T12:36:09.801Z,80.10
2019-03-25T12:38:39.627Z,80.40
2019-03-25T12:41:08.063Z,77.80
2019-03-25T12:43:36.518Z,76.70
2019-03-25T12:46:05.027Z,76.10
2019-03-25T12:48:33.812Z,74.70
2019-03-25T12:51:03.782Z,71.00
2019-03-25T12:53:32.225Z,68.80
2019-03-25T12:56:00.670Z,69.50
2019-03-25T12:58:29.111Z,67.00
2019-03-25T13:00:57.563Z,67.30
2019-03-25T13:03:26.831Z,67.30
2019-03-25T13:05:55.283Z,67.80
2019-03-25T13:08:32.821Z,69.40
2019-03-25T13:10:53.894Z,72.70
2019-03-25T13:13:22.349Z,74.10
2019-03-25T13:15:50.770Z,76.50
2019-03-25T13:18:19.215Z,77.00
2019-03-25T13:20:47.641Z,77.20
2019-03-25T13:23:16.100Z,78.30
2019-03-25T13:25:44.592Z,79.10
2019-03-25T13:28:13.025Z,79.60
2019-03-25T13:30:41.486Z,77.50
2019-03-25T13:33:09.920Z,77.60
2019-03-25T13:35:38.366Z,76.50
2019-03-25T13:38:07.561Z,76.30
2019-03-25T13:40:36.010Z,76.70
2019-03-25T13:43:06.084Z,76.20
2019-03-25T13:45:34.540Z,75.50
2019-03-25T13:48:02.980Z,74.40
2019-03-25T13:50:31.476Z,74.40
2019-03-25T13:52:59.914Z,74.00
2019-03-25T13:55:28.351Z,73.40
2019-03-25T13:57:56.805Z,73.40
2019-03-25T14:00:36.009Z,73.30
2019-03-25T14:03:04.626Z,72.70
2019-03-25T14:05:33.061Z,72.40
2019-03-25T14:08:01.495Z,73.90
2019-03-25T14:10:29.931Z,74.10
2019-03-25T14:12:58.380Z,74.00
2019-03-25T14:15:27.594Z,73.70
2019-03-25T14:17:56.043Z,74.10
2019-03-25T14:20:24.475Z,74.30
2019-03-25T14:22:52.927Z,74.50
2019-03-25T14:25:21.365Z,75.50
2019-03-25T14:27:49.812Z,75.80
2019-03-25T14:30:21.183Z,76.70
2019-03-25T14:32:49.675Z,78.00
2019-03-25T14:35:18.131Z,77.40
2019-03-25T14:37:46.623Z,77.50
2019-03-25T14:40:15.138Z,76.00
2019-03-25T14:42:43.567Z,75.90
2019-03-25T14:45:12.064Z,74.80
2019-03-25T14:47:40.502Z,74.30
2019-03-25T14:50:09.387Z,73.30
2019-03-25T14:52:37.826Z,74.40
2019-03-25T14:55:06.396Z,74.60
2019-03-25T14:57:34.842Z,75.00
2019-03-25T15:00:04.631Z,76.00
2019-03-25T15:02:33.065Z,75.50
2019-03-25T15:05:06.804Z,76.00
2019-03-25T15:07:35.304Z,75.70
2019-03-25T15:10:06.752Z,76.30
2019-03-25T15:12:35.180Z,75.60
2019-03-25T15:15:04.793Z,75.30
2019-03-25T15:17:33.235Z,74.30
2019-03-25T15:20:01.669Z,73.50
2019-03-25T15:22:30.120Z,74.20
2019-03-25T15:24:58.565Z,72.90
2019-03-25T15:27:27.003Z,72.80
2019-03-25T15:29:55.438Z,72.40
2019-03-25T15:32:23.888Z,73.40
2019-03-25T15:34:52.332Z,73.70
2019-03-25T15:37:20.763Z,73.70
2019-03-25T15:39:49.207Z,73.80
2019-03-25T15:42:17.646Z,74.20
2019-03-25T15:44:46.140Z,75.20
2019-03-25T15:47:14.708Z,75.50
2019-03-25T15:49:43.194Z,76.60
2019-03-25T15:52:11.649Z,75.70
2019-03-25T15:54:43.102Z,75.10
2019-03-25T15:57:11.536Z,74.50
2019-03-25T15:59:39.976Z,74.20
2019-03-25T16:02:08.427Z,74.00
2019-03-25T16:04:36.877Z,74.60
2019-03-25T16:07:05.939Z,75.10
2019-03-25T16:09:34.383Z,75.20
2019-03-25T16:12:04.904Z,75.50
2019-03-25T16:14:33.000Z,76.10
2019-03-25T16:17:01.432Z,76.60
2019-03-25T16:19:29.867Z,76.80
2019-03-25T16:21:58.317Z,77.20
2019-03-25T16:24:26.742Z,77.40
2019-03-25T16:26:55.183Z,77.70
2019-03-25T16:29:23.611Z,78.10
2019-03-25T16:31:52.060Z,79.00
2019-03-25T16:34:20.490Z,79.40
2019-03-25T16:36:48.937Z,79.80
2019-03-25T16:39:17.370Z,80.10
2019-03-25T16:41:45.822Z,80.90
2019-03-25T16:44:14.666Z,81.30
2019-03-25T16:46:43.085Z,80.90
2019-03-25T16:49:11.524Z,80.50
2019-03-25T16:51:39.946Z,80.50
2019-03-25T16:54:08.391Z,80.70
2019-03-25T16:56:37.402Z,80.90
2019-03-25T16:59:05.833Z,81.00
2019-03-25T17:01:35.814Z,80.80
2019-03-25T17:04:04.318Z,81.00
2019-03-25T17:06:32.763Z,80.50
2019-03-25T17:09:01.190Z,80.00
2019-03-25T17:11:29.635Z,79.90
2019-03-25T17:13:58.072Z,80.20
2019-03-25T17:16:26.498Z,80.40
2019-03-25T17:18:54.953Z,80.40
2019-03-25T17:21:23.399Z,80.30
2019-03-25T17:23:52.782Z,80.30
2019-03-25T17:26:21.360Z,80.30
2019-03-25T17:28:49.789Z,80.20
2019-03-25T17:31:21.257Z,80.30
2019-03-25T17:33:50.251Z,80.10
2019-03-25T17:36:18.681Z,79.80
2019-03-25T17:38:47.122Z,79.70
2019-03-25T17:41:15.567Z,79.80
2019-03-25T17:43:44.005Z,79.30
2019-03-25T17:46:12.457Z,79.10
2019-03-25T17:48:40.929Z,79.10
2019-03-25T17:51:09.358Z,79.30
2019-03-25T17:53:37.811Z,79.20
2019-03-25T17:56:06.252Z,79.30
2019-03-25T17:58:34.693Z,80.30
2019-03-25T18:01:05.919Z,79.80
2019-03-25T18:03:34.361Z,80.10
2019-03-25T18:06:02.805Z,80.50
2019-03-25T18:08:31.245Z,80.70
2019-03-25T18:10:59.708Z,81.20
2019-03-25T18:13:28.141Z,81.30
2019-03-25T18:15:56.581Z,81.40
2019-03-25T18:18:25.095Z,81.70
2019-03-25T18:20:53.573Z,81.90
2019-03-25T18:23:23.303Z,82.10
2019-03-25T18:25:51.731Z,82.10
2019-03-25T18:28:20.158Z,82.40
2019-03-25T18:30:48.626Z,82.40
2019-03-25T18:33:17.074Z,82.40
2019-03-25T18:35:45.531Z,82.60
2019-03-25T18:38:13.971Z,82.80
2019-03-25T18:40:42.407Z,82.80
2019-03-25T18:43:10.847Z,83.10
2019-03-25T18:45:39.290Z,83.30
2019-03-25T18:48:07.744Z,83.50
2019-03-25T18:50:36.186Z,83.50
2019-03-25T18:53:04.628Z,83.60
2019-03-25T18:55:33.092Z,84.00
2019-03-25T18:58:01.588Z,84.00
2019-03-25T19:00:32.552Z,84.10
2019-03-25T19:03:02.219Z,84.20
2019-03-25T19:05:31.002Z,84.40
2019-03-25T19:08:01.535Z,84.70
2019-03-25T19:10:30.070Z,85.20
2019-03-25T19:12:58.516Z,85.30
2019-03-25T19:15:26.965Z,85.50
2019-03-25T19:17:55.465Z,85.70
2019-03-25T19:20:23.900Z,85.80
2019-03-25T19:22:52.434Z,86.00
2019-03-25T19:25:20.893Z,86.40
2019-03-25T19:27:49.445Z,86.90
2019-03-25T19:30:17.939Z,86.90
2019-03-25T19:32:46.411Z,87.20
2019-03-25T19:35:14.955Z,87.40
2019-03-25T19:37:43.417Z,87.50
2019-03-25T19:40:11.982Z,87.90
2019-03-25T19:42:40.529Z,87.90
2019-03-25T19:45:09.452Z,87.90
2019-03-25T19:47:37.981Z,87.80
2019-03-25T19:50:06.897Z,88.10
2019-03-25T19:52:35.359Z,88.30
2019-03-25T19:55:04.346Z,88.10
2019-03-25T19:57:32.836Z,87.90
2019-03-25T20:00:01.406Z,88.00
2019-03-25T20:02:29.905Z,87.80
2019-03-25T20:04:58.399Z,87.90
2019-03-25T20:07:26.873Z,87.90
2019-03-25T20:09:55.531Z,87.70
2019-03-25T20:12:24.050Z,87.60
2019-03-25T20:14:52.661Z,87.60
2019-03-25T20:17:21.088Z,87.30
2019-03-25T20:19:49.594Z,87.30
2019-03-25T20:22:18.125Z,87.30
2019-03-25T20:24:46.669Z,87.40
2019-03-25T20:27:15.429Z,87.40
2019-03-25T20:29:43.974Z,87.60
2019-03-25T20:32:12.441Z,87.90
2019-03-25T20:34:40.928Z,88.20
2019-03-25T20:37:09.377Z,88.20
2019-03-25T20:39:37.806Z,88.40
2019-03-25T20:42:06.252Z,88.30
2019-03-25T20:44:34.691Z,88.10
2019-03-25T20:47:03.235Z,88.60
2019-03-25T20:49:31.735Z,87.90
2019-03-25T20:52:00.183Z,87.90
2019-03-25T20:54:28.628Z,87.80
2019-03-25T20:56:57.330Z,87.70
2019-03-25T20:59:25.827Z,87.50
2019-03-25T21:01:54.304Z,87.20
2019-03-25T21:04:22.804Z,87.10
2019-03-25T21:06:54.401Z,86.60
2019-03-25T21:09:21.410Z,86.00
2019-03-25T21:11:49.857Z,85.60
2019-03-25T21:14:18.285Z,85.30
2019-03-25T21:16:46.803Z,86.20
2019-03-25T21:19:15.311Z,85.20
2019-03-25T21:21:43.816Z,86.00
2019-03-25T21:24:12.336Z,85.50
2019-03-25T21:26:40.815Z,85.40
2019-03-25T21:29:10.770Z,85.50
2019-03-25T21:31:39.312Z,85.50
2019-03-25T21:34:07.796Z,85.50
2019-03-25T21:36:36.284Z,85.30
2019-03-25T21:39:06.544Z,85.20
2019-03-25T21:41:35.036Z,85.30
2019-03-25T21:44:03.540Z,85.20
2019-03-25T21:46:32.131Z,84.80
2019-03-25T21:49:00.565Z,83.80
2019-03-25T21:51:29.072Z,84.10
2019-03-25T21:53:57.510Z,84.10
2019-03-25T21:56:25.992Z,83.90
2019-03-25T21:58:54.629Z,83.70
2019-03-25T22:01:23.078Z,83.80
2019-03-25T22:03:51.512Z,83.70
2019-03-25T22:06:19.948Z,83.60
2019-03-25T22:08:48.371Z,83.40
2019-03-25T22:11:16.811Z,83.50
2019-03-25T22:13:45.238Z,83.50
2019-03-25T22:16:13.681Z,83.60
2019-03-25T22:18:42.154Z,83.70
2019-03-25T22:21:10.595Z,83.40
2019-03-25T22:23:39.052Z,83.20
2019-03-25T22:26:07.495Z,83.20
2019-03-25T22:28:35.946Z,82.80
2019-03-25T22:31:04.509Z,82.80
2019-03-25T22:33:32.954Z,82.70
2019-03-25T22:36:01.388Z,82.50
2019-03-25T22:38:29.826Z,82.50
2019-03-25T22:40:58.253Z,82.70
2019-03-25T22:43:26.758Z,82.60
2019-03-25T22:45:55.209Z,82.70
2019-03-25T22:48:23.650Z,82.60
2019-03-25T22:50:52.094Z,82.40
2019-03-25T22:53:21.833Z,82.40
2019-03-25T22:55:50.273Z,82.30
2019-03-25T22:58:19.995Z,82.40
2019-03-25T23:00:48.434Z,82.30
2019-03-25T23:03:17.354Z,81.90
2019-03-25T23:05:45.859Z,81.90
2019-03-25T23:08:14.858Z,80.80
2019-03-25T23:10:43.376Z,81.30
2019-03-25T23:13:13.450Z,81.30
2019-03-25T23:15:41.903Z,81.10
2019-03-25T23:18:13.817Z,81.20
2019-03-25T23:20:42.932Z,81.40
2019-03-25T23:23:11.358Z,81.50
2019-03-25T23:25:39.801Z,81.60
2019-03-25T23:28:08.233Z,81.60
2019-03-25T23:30:37.101Z,82.40
2019-03-25T23:33:05.539Z,81.40
2019-03-25T23:35:33.986Z,81.60
2019-03-25T23:38:02.437Z,81.70
2019-03-25T23:40:30.861Z,81.70
2019-03-25T23:42:59.313Z,81.50
2019-03-25T23:45:27.739Z,81.30
2019-03-25T23:47:56.178Z,81.30
2019-03-25T23:50:24.648Z,81.30
2019-03-25T23:52:53.071Z,81.30
2019-03-25T23:55:21.515Z,81.40
2019-03-25T23:57:49.948Z,81.50
