createdAt,value
2022-12-03T00:00:47.460Z,-12.16
2022-12-03T00:01:47.447Z,-12.18
2022-12-03T00:02:47.963Z,-12.11
2022-12-03T00:03:47.630Z,-12.17
2022-12-03T00:04:47.506Z,-12.16
2022-12-03T00:05:49.027Z,-12.05
2022-12-03T00:06:47.538Z,-12.04
2022-12-03T00:07:47.599Z,-11.95
2022-12-03T00:08:47.539Z,-11.93
2022-12-03T00:09:47.572Z,-11.88
2022-12-03T00:10:47.633Z,-11.73
2022-12-03T00:11:47.592Z,-11.74
2022-12-03T00:12:47.618Z,-11.73
2022-12-03T00:13:47.618Z,-11.71
2022-12-03T00:14:47.645Z,-11.62
2022-12-03T00:15:47.687Z,-11.66
2022-12-03T00:16:47.840Z,-11.7
2022-12-03T00:17:47.677Z,-11.68
2022-12-03T00:18:47.754Z,-11.64
2022-12-03T00:19:47.717Z,-11.71
2022-12-03T00:20:47.740Z,-11.59
2022-12-03T00:21:47.788Z,-11.54
2022-12-03T00:22:47.782Z,-11.52
2022-12-03T00:23:47.800Z,-11.53
2022-12-03T00:24:47.782Z,-11.5
2022-12-03T00:25:47.790Z,-11.52
2022-12-03T00:26:47.908Z,-11.48
2022-12-03T00:27:47.875Z,-11.52
2022-12-03T00:28:47.865Z,-11.55
2022-12-03T00:29:47.893Z,-11.65
2022-12-03T00:30:47.972Z,-11.6
2022-12-03T00:31:47.939Z,-11.51
2022-12-03T00:32:47.937Z,-11.53
2022-12-03T00:33:47.933Z,-11.59
2022-12-03T00:34:47.958Z,-11.58
2022-12-03T00:35:48.355Z,-11.53
2022-12-03T00:36:48.315Z,-11.54
2022-12-03T00:37:48.035Z,-11.48
2022-12-03T00:38:48.020Z,-11.51
2022-12-03T00:39:48.190Z,-11.5
2022-12-03T00:40:48.620Z,-11.42
2022-12-03T00:41:48.079Z,-11.41
2022-12-03T00:42:48.122Z,-11.38
2022-12-03T00:43:48.080Z,-11.31
2022-12-03T00:44:48.111Z,-11.38
2022-12-03T00:45:48.116Z,-11.37
2022-12-03T00:46:48.280Z,-11.32
2022-12-03T00:47:48.190Z,-11.23
2022-12-03T00:48:48.323Z,-11.32
2022-12-03T00:49:48.204Z,-11.24
2022-12-03T00:50:48.194Z,-11.39
2022-12-03T00:51:48.200Z,-11.39
2022-12-03T00:52:49.039Z,-11.46
2022-12-03T00:53:48.275Z,-11.44
2022-12-03T00:54:48.379Z,-11.36
2022-12-03T00:55:48.326Z,-11.33
2022-12-03T00:56:48.313Z,-11.24
2022-12-03T00:57:48.337Z,-11.14
2022-12-03T00:58:48.350Z,-11.31
2022-12-03T00:59:48.369Z,-11.33
2022-12-03T01:00:48.375Z,-11.25
2022-12-03T01:01:48.400Z,-11.22
2022-12-03T01:02:48.410Z,-11.2
2022-12-03T01:03:48.482Z,-11.21
2022-12-03T01:04:48.539Z,-11.34
2022-12-03T01:05:48.461Z,-11.27
2022-12-03T01:06:48.464Z,-11.21
2022-12-03T01:07:48.571Z,-11.33
2022-12-03T01:08:48.539Z,-11.42
2022-12-03T01:09:48.527Z,-11.29
2022-12-03T01:10:48.553Z,-11.28
2022-12-03T01:11:48.532Z,-11.29
2022-12-03T01:12:48.594Z,-11.4
2022-12-03T01:13:48.591Z,-11.24
2022-12-03T01:14:48.594Z,-11.09
2022-12-03T01:15:48.621Z,-11.01
2022-12-03T01:16:48.650Z,-11.12
2022-12-03T01:17:48.630Z,-11.15
2022-12-03T01:18:48.711Z,-11.28
2022-12-03T01:19:48.821Z,-11.18
2022-12-03T01:20:48.744Z,-11.16
2022-12-03T01:21:49.759Z,-11.04
2022-12-03T01:22:48.741Z,-10.96
2022-12-03T01:23:48.761Z,-10.89
2022-12-03T01:24:48.789Z,-10.87
2022-12-03T01:25:48.755Z,-10.91
2022-12-03T01:26:48.836Z,-10.96
2022-12-03T01:27:48.807Z,-11.02
2022-12-03T01:28:48.920Z,-11.02
2022-12-03T01:29:48.971Z,-10.96
2022-12-03T01:30:48.906Z,-10.86
2022-12-03T01:31:49.008Z,-10.87
2022-12-03T01:32:48.884Z,-10.91
2022-12-03T01:33:48.931Z,-10.88
2022-12-03T01:34:50.470Z,-10.92
2022-12-03T01:35:48.925Z,-10.98
2022-12-03T01:36:48.937Z,-11.08
2022-12-03T01:37:48.969Z,-11.08
2022-12-03T01:38:48.981Z,-11.12
2022-12-03T01:39:49.277Z,-11.09
2022-12-03T01:40:49.263Z,-11.17
2022-12-03T01:41:49.893Z,-11.03
2022-12-03T01:42:49.049Z,-11.24
2022-12-03T01:43:49.829Z,-11.34
2022-12-03T01:44:50.874Z,-11.4
2022-12-03T01:45:49.132Z,-11.25
2022-12-03T01:46:50.645Z,-11.28
2022-12-03T01:47:49.144Z,-11.32
2022-12-03T01:48:50.376Z,-11.34
2022-12-03T01:50:49.886Z,-11.3
2022-12-03T01:51:51.333Z,-11.28
2022-12-03T01:52:49.936Z,-11.22
2022-12-03T01:53:50.006Z,-11.24
2022-12-03T01:54:52.340Z,-11.35
2022-12-03T01:55:50.042Z,-11.36
2022-12-03T01:56:49.953Z,-11.41
2022-12-03T01:57:51.263Z,-11.36
2022-12-03T01:58:50.037Z,-11.24
2022-12-03T01:59:50.702Z,-11.2
2022-12-03T02:00:50.055Z,-11.24
2022-12-03T02:01:50.098Z,-11.31
2022-12-03T02:02:54.173Z,-11.47
2022-12-03T02:03:50.479Z,-11.48
2022-12-03T02:04:51.395Z,-11.48
2022-12-03T02:05:50.518Z,-11.54
2022-12-03T02:06:50.606Z,-11.52
2022-12-03T02:07:50.511Z,-11.52
2022-12-03T02:08:50.478Z,-11.48
2022-12-03T02:09:50.953Z,-11.56
2022-12-03T02:10:50.658Z,-11.64
2022-12-03T02:11:50.537Z,-11.58
2022-12-03T02:13:54.256Z,-11.53
2022-12-03T02:14:53.280Z,-11.53
2022-12-03T02:15:52.565Z,-11.71
2022-12-03T02:16:52.474Z,-11.63
2022-12-03T02:17:52.939Z,-11.62
2022-12-03T02:18:52.515Z,-11.76
2022-12-03T02:19:53.154Z,-11.62
2022-12-03T02:22:01.567Z,-11.61
2022-12-03T02:25:11.180Z,-11.78
2022-12-03T02:26:07.468Z,-11.79
2022-12-03T02:27:07.447Z,-11.73
2022-12-03T02:28:08.369Z,-11.7
2022-12-03T02:29:07.490Z,-11.62
2022-12-03T02:30:08.485Z,-11.75
2022-12-03T02:31:07.926Z,-11.71
2022-12-03T02:32:07.560Z,-11.68
2022-12-03T02:33:07.610Z,-11.65
2022-12-03T02:34:08.146Z,-11.64
2022-12-03T02:36:10.069Z,-11.67
2022-12-03T02:39:13.786Z,-11.71
2022-12-03T02:41:19.006Z,-11.91
2022-12-03T02:42:18.077Z,-11.95
2022-12-03T02:43:19.643Z,-11.94
2022-12-03T02:44:17.557Z,-11.96
2022-12-03T02:46:20.904Z,-11.72
2022-12-03T02:47:21.324Z,-11.64
2022-12-03T02:48:26.564Z,-11.66
2022-12-03T02:49:23.241Z,-11.72
2022-12-03T02:50:26.848Z,-11.68
2022-12-03T02:51:23.906Z,-11.72
2022-12-03T02:52:23.792Z,-11.76
2022-12-03T02:53:26.271Z,-11.7
2022-12-03T02:54:23.978Z,-11.83
2022-12-03T02:55:24.012Z,-11.72
2022-12-03T02:56:25.575Z,-11.78
2022-12-03T02:57:23.824Z,-11.76
2022-12-03T02:58:25.365Z,-11.75
2022-12-03T02:59:23.907Z,-11.7
2022-12-03T03:00:23.877Z,-11.67
2022-12-03T03:01:24.032Z,-11.72
2022-12-03T03:02:23.908Z,-11.67
2022-12-03T03:03:24.559Z,-11.67
2022-12-03T03:04:24.205Z,-11.82
2022-12-03T03:05:24.143Z,-11.68
2022-12-03T03:06:24.202Z,-11.64
2022-12-03T03:07:23.923Z,-11.68
2022-12-03T03:08:25.008Z,-11.77
2022-12-03T03:09:23.990Z,-11.84
2022-12-03T03:10:24.406Z,-11.75
2022-12-03T03:11:24.455Z,-11.66
2022-12-03T03:12:23.877Z,-11.76
2022-12-03T03:13:24.222Z,-11.78
2022-12-03T03:14:23.885Z,-11.72
2022-12-03T03:15:24.004Z,-11.68
2022-12-03T03:16:23.992Z,-11.74
2022-12-03T03:17:24.038Z,-11.75
2022-12-03T03:18:24.169Z,-11.78
2022-12-03T03:19:26.824Z,-11.93
2022-12-03T03:20:23.980Z,-11.97
2022-12-03T03:21:24.010Z,-12.02
2022-12-03T03:22:34.083Z,-11.99
2022-12-03T03:23:25.767Z,-11.99
2022-12-03T03:24:26.142Z,-12.07
2022-12-03T03:25:25.851Z,-12.05
2022-12-03T03:26:25.955Z,-12.13
2022-12-03T03:27:26.163Z,-12.24
2022-12-03T03:28:26.698Z,-12.22
2022-12-03T03:29:26.090Z,-12.17
2022-12-03T03:30:25.948Z,-12.14
2022-12-03T03:31:25.989Z,-12.16
2022-12-03T03:32:27.928Z,-12.04
2022-12-03T03:33:26.086Z,-12.06
2022-12-03T03:34:26.790Z,-12.14
2022-12-03T03:35:26.099Z,-12.21
2022-12-03T03:36:26.115Z,-12.13
2022-12-03T03:37:27.190Z,-12.25
2022-12-03T03:38:26.838Z,-12.03
2022-12-03T03:39:26.135Z,-11.98
2022-12-03T03:40:26.376Z,-12.04
2022-12-03T03:41:26.702Z,-11.96
2022-12-03T03:42:26.353Z,-11.99
2022-12-03T03:43:26.280Z,-11.88
2022-12-03T03:44:26.177Z,-11.83
2022-12-03T03:45:29.369Z,-11.82
2022-12-03T03:46:27.638Z,-11.82
2022-12-03T03:47:26.710Z,-11.8
2022-12-03T03:48:26.561Z,-11.71
2022-12-03T03:49:26.844Z,-11.64
2022-12-03T03:50:27.804Z,-11.68
2022-12-03T03:51:26.846Z,-11.74
2022-12-03T03:52:26.828Z,-11.87
2022-12-03T03:53:26.767Z,-11.95
2022-12-03T03:54:26.868Z,-11.76
2022-12-03T03:55:26.880Z,-11.59
2022-12-03T03:56:26.924Z,-11.68
2022-12-03T03:57:26.727Z,-11.63
2022-12-03T03:58:26.718Z,-11.62
2022-12-03T03:59:26.732Z,-11.51
2022-12-03T04:00:26.739Z,-11.47
2022-12-03T04:01:27.581Z,-11.51
2022-12-03T04:02:27.699Z,-11.63
2022-12-03T04:03:27.038Z,-11.63
2022-12-03T04:04:27.649Z,-11.49
2022-12-03T04:05:27.564Z,-11.41
2022-12-03T04:06:27.130Z,-11.42
2022-12-03T04:07:26.910Z,-11.43
2022-12-03T04:08:27.878Z,-11.29
2022-12-03T04:09:26.849Z,-11.32
2022-12-03T04:10:26.888Z,-11.26
2022-12-03T04:11:26.882Z,-11.29
2022-12-03T04:12:26.865Z,-11.3
2022-12-03T04:13:26.921Z,-11.23
2022-12-03T04:14:26.941Z,-11.22
2022-12-03T04:15:27.254Z,-11.15
2022-12-03T04:16:27.032Z,-11.25
2022-12-03T04:17:26.920Z,-11.19
2022-12-03T04:18:27.128Z,-11.17
2022-12-03T04:19:26.988Z,-11.08
2022-12-03T04:20:26.997Z,-11.09
2022-12-03T04:21:26.995Z,-11.03
2022-12-03T04:22:27.018Z,-10.97
2022-12-03T04:23:30.886Z,-10.91
2022-12-03T04:24:27.895Z,-10.98
2022-12-03T04:25:27.880Z,-11
2022-12-03T04:26:28.206Z,-11.06
2022-12-03T04:27:27.902Z,-11.03
2022-12-03T04:28:27.864Z,-10.98
2022-12-03T04:29:27.925Z,-10.9
2022-12-03T04:30:27.991Z,-10.93
2022-12-03T04:31:27.911Z,-10.83
2022-12-03T04:32:27.939Z,-10.92
2022-12-03T04:33:27.938Z,-10.92
2022-12-03T04:34:28.100Z,-10.86
2022-12-03T04:35:28.051Z,-10.97
2022-12-03T04:36:27.996Z,-10.99
2022-12-03T04:37:28.044Z,-10.8
2022-12-03T04:38:27.983Z,-10.82
2022-12-03T04:39:28.095Z,-10.92
2022-12-03T04:40:28.079Z,-11.03
2022-12-03T04:41:28.332Z,-11.03
2022-12-03T04:42:28.504Z,-11
2022-12-03T04:43:29.422Z,-11
2022-12-03T04:44:28.669Z,-11.04
2022-12-03T04:45:28.599Z,-11.09
2022-12-03T04:46:28.667Z,-11.23
2022-12-03T04:47:28.623Z,-11.31
2022-12-03T04:48:28.606Z,-11.37
2022-12-03T04:49:28.631Z,-11.42
2022-12-03T04:50:28.638Z,-11.39
2022-12-03T04:51:28.628Z,-11.43
2022-12-03T04:52:28.589Z,-11.45
2022-12-03T04:53:28.680Z,-11.65
2022-12-03T04:54:28.913Z,-11.64
2022-12-03T04:55:28.682Z,-11.73
2022-12-03T04:56:28.712Z,-11.61
2022-12-03T04:57:28.707Z,-11.75
2022-12-03T04:58:28.713Z,-11.69
2022-12-03T04:59:28.990Z,-11.63
2022-12-03T05:00:28.789Z,-11.56
2022-12-03T05:01:28.981Z,-11.85
2022-12-03T05:02:28.842Z,-11.82
2022-12-03T05:03:28.769Z,-11.8
2022-12-03T05:04:28.816Z,-11.93
2022-12-03T05:05:28.898Z,-12.03
2022-12-03T05:06:28.844Z,-12.14
2022-12-03T05:07:28.923Z,-12.27
2022-12-03T05:08:28.860Z,-12.07
2022-12-03T05:09:28.983Z,-12.14
2022-12-03T05:10:28.884Z,-12.28
2022-12-03T05:11:28.873Z,-12.49
2022-12-03T05:12:28.907Z,-12.46
2022-12-03T05:13:28.933Z,-12.01
2022-12-03T05:14:28.982Z,-12.1
2022-12-03T05:15:28.940Z,-12.41
2022-12-03T05:16:29.056Z,-12.36
2022-12-03T05:17:28.963Z,-12.54
2022-12-03T05:18:28.952Z,-12.29
2022-12-03T05:19:29.048Z,-12.14
2022-12-03T05:20:29.031Z,-11.69
2022-12-03T05:21:29.040Z,-12.03
2022-12-03T05:22:29.047Z,-12.16
2022-12-03T05:23:29.049Z,-12.3
2022-12-03T05:24:29.131Z,-12.29
2022-12-03T05:25:29.079Z,-12.32
2022-12-03T05:26:29.219Z,-12.02
2022-12-03T05:27:29.088Z,-11.96
2022-12-03T05:28:29.108Z,-11.76
2022-12-03T05:29:29.164Z,-11.5
2022-12-03T05:30:29.442Z,-11.36
2022-12-03T05:31:29.192Z,-11.72
2022-12-03T05:32:29.195Z,-11.71
2022-12-03T05:33:29.211Z,-11.54
2022-12-03T05:34:29.336Z,-11.5
2022-12-03T05:35:29.239Z,-11.62
2022-12-03T05:36:29.235Z,-11.56
2022-12-03T05:37:29.260Z,-11.53
2022-12-03T05:38:29.222Z,-11.66
2022-12-03T05:39:29.279Z,-11.77
2022-12-03T05:40:29.215Z,-12.01
2022-12-03T05:41:29.366Z,-11.96
2022-12-03T05:42:29.269Z,-11.88
2022-12-03T05:43:29.277Z,-11.74
2022-12-03T05:44:29.288Z,-11.86
2022-12-03T05:45:33.454Z,-11.89
2022-12-03T05:46:30.255Z,-11.77
2022-12-03T05:47:30.146Z,-11.67
2022-12-03T05:48:30.101Z,-11.7
2022-12-03T05:49:30.148Z,-11.79
2022-12-03T05:50:31.447Z,-11.71
2022-12-03T05:51:30.120Z,-11.63
2022-12-03T05:52:30.164Z,-11.68
2022-12-03T05:53:30.214Z,-11.33
2022-12-03T05:54:30.217Z,-11.34
2022-12-03T05:55:30.541Z,-11.36
2022-12-03T05:56:30.209Z,-11.46
2022-12-03T05:57:30.240Z,-11.54
2022-12-03T05:58:30.313Z,-11.53
2022-12-03T05:59:30.332Z,-11.47
2022-12-03T06:00:31.919Z,-11.31
2022-12-03T06:01:30.315Z,-11.21
2022-12-03T06:02:30.534Z,-11.16
2022-12-03T06:03:30.476Z,-11.29
2022-12-03T06:04:30.343Z,-11.54
2022-12-03T06:05:30.383Z,-11.35
2022-12-03T06:06:30.364Z,-11.45
2022-12-03T06:07:30.493Z,-11.5
2022-12-03T06:08:30.379Z,-11.19
2022-12-03T06:09:30.493Z,-11.15
2022-12-03T06:10:30.493Z,-11.06
2022-12-03T06:11:30.737Z,-11.15
2022-12-03T06:12:30.419Z,-11.22
2022-12-03T06:13:30.548Z,-11.3
2022-12-03T06:14:30.493Z,-11.38
2022-12-03T06:15:30.548Z,-11.39
2022-12-03T06:16:30.615Z,-11.46
2022-12-03T06:17:30.789Z,-11.36
2022-12-03T06:18:30.506Z,-11.24
2022-12-03T06:19:30.688Z,-11.06
2022-12-03T06:20:30.567Z,-10.98
2022-12-03T06:21:30.491Z,-10.98
2022-12-03T06:22:30.722Z,-10.74
2022-12-03T06:23:30.647Z,-10.6
2022-12-03T06:24:30.585Z,-10.66
2022-12-03T06:25:30.648Z,-10.72
2022-12-03T06:26:30.641Z,-10.6
2022-12-03T06:27:30.622Z,-10.48
2022-12-03T06:28:30.639Z,-10.39
2022-12-03T06:29:30.766Z,-10.3
2022-12-03T06:30:30.714Z,-10.72
2022-12-03T06:31:30.746Z,-10.45
2022-12-03T06:32:30.708Z,-10.31
2022-12-03T06:33:30.697Z,-10.04
2022-12-03T06:34:30.833Z,-10
2022-12-03T06:35:30.759Z,-10.22
2022-12-03T06:36:30.723Z,-10.25
2022-12-03T06:37:30.824Z,-10.26
2022-12-03T06:38:30.809Z,-10.26
2022-12-03T06:39:30.758Z,-10.2
2022-12-03T06:40:30.862Z,-10.44
2022-12-03T06:41:30.929Z,-10.43
2022-12-03T06:42:31.303Z,-10.25
2022-12-03T06:43:31.299Z,-10.3
2022-12-03T06:44:31.387Z,-10.33
2022-12-03T06:45:31.340Z,-10.27
2022-12-03T06:46:31.555Z,-10.19
2022-12-03T06:47:31.374Z,-10.15
2022-12-03T06:48:31.373Z,-9.91
2022-12-03T06:49:31.403Z,-9.82
2022-12-03T06:50:31.392Z,-9.73
2022-12-03T06:51:31.421Z,-9.66
2022-12-03T06:52:31.414Z,-9.66
2022-12-03T06:53:31.491Z,-9.86
2022-12-03T06:54:31.558Z,-9.95
2022-12-03T06:55:31.463Z,-9.95
2022-12-03T06:56:35.998Z,-9.57
2022-12-03T06:57:34.664Z,-9.5
2022-12-03T06:58:34.632Z,-9.38
2022-12-03T06:59:34.645Z,-9.4
2022-12-03T07:00:34.685Z,-9.29
2022-12-03T07:01:34.820Z,-8.97
2022-12-03T07:02:34.952Z,-8.94
2022-12-03T07:03:34.714Z,-9
2022-12-03T07:04:34.794Z,-9.1
2022-12-03T07:05:34.771Z,-8.96
2022-12-03T07:06:34.779Z,-8.66
2022-12-03T07:07:34.902Z,-8.61
2022-12-03T07:08:34.968Z,-8.57
2022-12-03T07:09:34.814Z,-8.59
2022-12-03T07:10:34.769Z,-8.57
2022-12-03T07:11:34.884Z,-8.56
2022-12-03T07:12:34.955Z,-8.5
2022-12-03T07:13:34.938Z,-8.52
2022-12-03T07:14:34.897Z,-8.52
2022-12-03T07:15:34.952Z,-8.49
2022-12-03T07:16:35.787Z,-8.42
2022-12-03T07:17:34.948Z,-8.39
2022-12-03T07:18:34.966Z,-8.38
2022-12-03T07:19:34.888Z,-8.35
2022-12-03T07:20:35.098Z,-8.41
2022-12-03T07:21:34.992Z,-8.37
2022-12-03T07:22:34.949Z,-8.34
2022-12-03T07:23:35.194Z,-8.39
2022-12-03T07:24:35.000Z,-8.31
2022-12-03T07:25:35.002Z,-8.33
2022-12-03T07:26:35.036Z,-8.37
2022-12-03T07:27:35.042Z,-8.37
2022-12-03T07:28:35.048Z,-8.38
2022-12-03T07:29:35.276Z,-8.34
2022-12-03T07:30:35.125Z,-8.29
2022-12-03T07:31:35.199Z,-8.31
2022-12-03T07:32:35.096Z,-8.28
2022-12-03T07:33:35.094Z,-8.33
2022-12-03T07:34:35.149Z,-8.31
2022-12-03T07:35:35.138Z,-8.28
2022-12-03T07:36:35.135Z,-8.27
2022-12-03T07:37:35.177Z,-8.22
2022-12-03T07:38:35.203Z,-8.22
2022-12-03T07:39:36.195Z,-8.2
2022-12-03T07:40:35.202Z,-8.2
2022-12-03T07:41:35.354Z,-8.19
2022-12-03T07:42:35.185Z,-8.16
2022-12-03T07:43:35.253Z,-8.13
2022-12-03T07:44:35.377Z,-8.07
2022-12-03T07:45:35.260Z,-8.07
2022-12-03T07:46:35.358Z,-8.13
2022-12-03T07:47:35.293Z,-8.1
2022-12-03T07:48:35.316Z,-8.05
2022-12-03T07:49:35.334Z,-8.07
2022-12-03T07:50:35.322Z,-8.04
2022-12-03T07:51:35.369Z,-7.99
2022-12-03T07:52:35.303Z,-8
2022-12-03T07:53:35.345Z,-7.97
2022-12-03T07:54:35.387Z,-7.97
2022-12-03T07:55:35.388Z,-7.95
2022-12-03T07:56:35.564Z,-7.97
2022-12-03T07:57:35.409Z,-7.97
2022-12-03T07:58:35.422Z,-7.93
2022-12-03T07:59:35.421Z,-7.93
2022-12-03T08:00:35.523Z,-7.98
2022-12-03T08:01:35.719Z,-7.97
2022-12-03T08:02:35.566Z,-7.95
2022-12-03T08:03:35.627Z,-7.9
2022-12-03T08:04:35.559Z,-7.83
2022-12-03T08:05:35.577Z,-7.8
2022-12-03T08:06:35.586Z,-7.7
2022-12-03T08:07:35.599Z,-7.68
2022-12-03T08:08:35.555Z,-7.63
2022-12-03T08:09:35.613Z,-7.56
2022-12-03T08:10:35.666Z,-7.55
2022-12-03T08:11:35.671Z,-7.51
2022-12-03T08:12:37.853Z,-7.5
2022-12-03T08:13:35.652Z,-7.48
2022-12-03T08:14:35.665Z,-7.46
2022-12-03T08:15:39.490Z,-7.43
2022-12-03T08:16:37.989Z,-7.39
2022-12-03T08:17:36.715Z,-7.35
2022-12-03T08:18:36.649Z,-7.38
2022-12-03T08:19:36.630Z,-7.35
2022-12-03T08:20:40.169Z,-7.31
2022-12-03T08:21:37.252Z,-7.3
2022-12-03T08:22:36.870Z,-7.32
2022-12-03T08:23:36.907Z,-7.27
2022-12-03T08:24:36.934Z,-7.24
2022-12-03T08:25:36.925Z,-7.21
2022-12-03T08:26:36.918Z,-7.24
2022-12-03T08:27:36.928Z,-7.23
2022-12-03T08:28:36.978Z,-7.15
2022-12-03T08:29:37.000Z,-7.19
2022-12-03T08:30:37.119Z,-7.18
2022-12-03T08:31:37.110Z,-7.05
2022-12-03T08:32:37.064Z,-7.03
2022-12-03T08:33:40.141Z,-6.99
2022-12-03T08:34:41.052Z,-6.93
2022-12-03T08:35:37.838Z,-6.92
2022-12-03T08:36:37.808Z,-7.02
2022-12-03T08:37:37.998Z,-6.95
2022-12-03T08:38:37.843Z,-6.98
2022-12-03T08:39:44.082Z,-6.88
2022-12-03T08:40:41.791Z,-6.86
2022-12-03T08:41:40.868Z,-6.87
2022-12-03T08:42:40.845Z,-6.94
2022-12-03T08:43:41.312Z,-6.84
2022-12-03T08:44:40.872Z,-6.8
2022-12-03T08:45:41.184Z,-6.79
2022-12-03T08:46:40.858Z,-6.76
2022-12-03T08:47:40.911Z,-6.86
2022-12-03T08:48:46.966Z,-6.83
2022-12-03T08:49:49.938Z,-6.78
2022-12-03T08:50:46.739Z,-6.79
2022-12-03T08:51:46.715Z,-6.73
2022-12-03T08:52:46.676Z,-6.72
2022-12-03T08:53:50.691Z,-6.72
2022-12-03T08:54:54.614Z,-6.68
2022-12-03T08:55:52.361Z,-6.71
2022-12-03T08:56:51.696Z,-6.69
2022-12-03T08:57:51.666Z,-6.65
2022-12-03T08:58:58.222Z,-6.59
2022-12-03T09:00:03.846Z,-6.56
2022-12-03T09:01:00.184Z,-6.58
2022-12-03T09:01:58.116Z,-6.6
2022-12-03T09:02:59.765Z,-6.61
2022-12-03T09:04:02.433Z,-6.69
2022-12-03T09:05:02.789Z,-6.59
2022-12-03T09:05:59.598Z,-6.6
2022-12-03T09:06:59.522Z,-6.54
2022-12-03T09:07:59.620Z,-6.52
2022-12-03T09:09:03.843Z,-6.49
2022-12-03T09:10:04.961Z,-6.42
2022-12-03T09:11:03.383Z,-6.44
2022-12-03T09:12:03.702Z,-6.38
2022-12-03T09:13:03.740Z,-6.34
2022-12-03T09:14:03.751Z,-6.4
2022-12-03T09:15:03.627Z,-6.4
2022-12-03T09:16:03.833Z,-6.37
2022-12-03T09:17:03.578Z,-6.28
2022-12-03T09:18:03.805Z,-6.27
2022-12-03T09:19:03.965Z,-6.29
2022-12-03T09:20:04.060Z,-6.36
2022-12-03T09:21:03.929Z,-6.29
2022-12-03T09:22:03.578Z,-6.24
2022-12-03T09:23:03.616Z,-6.28
2022-12-03T09:24:03.842Z,-6.28
2022-12-03T09:25:03.941Z,-6.2
2022-12-03T09:26:03.643Z,-6.19
2022-12-03T09:27:03.706Z,-6.22
2022-12-03T09:28:04.037Z,-6.17
2022-12-03T09:29:08.945Z,-6.11
2022-12-03T09:30:08.812Z,-6.26
2022-12-03T09:31:08.489Z,-6.27
2022-12-03T09:32:10.570Z,-6.28
2022-12-03T09:33:10.560Z,-6.14
2022-12-03T09:34:10.651Z,-6.2
2022-12-03T09:35:10.620Z,-6.18
2022-12-03T09:36:10.637Z,-6.3
2022-12-03T09:37:10.526Z,-6.33
2022-12-03T09:38:10.660Z,-6.27
2022-12-03T09:39:10.572Z,-6.27
2022-12-03T09:40:11.220Z,-6.35
2022-12-03T09:41:10.599Z,-6.22
2022-12-03T09:42:11.110Z,-6.18
2022-12-03T09:43:11.125Z,-6.18
2022-12-03T09:44:17.417Z,-6.23
2022-12-03T09:45:14.935Z,-6.18
2022-12-03T09:46:14.647Z,-6.13
2022-12-03T09:47:14.590Z,-6.09
2022-12-03T09:48:18.666Z,-6.16
2022-12-03T09:49:16.468Z,-5.98
2022-12-03T09:50:18.781Z,-5.93
2022-12-03T09:51:15.477Z,-5.96
2022-12-03T09:52:21.077Z,-6.13
2022-12-03T09:53:20.624Z,-6.07
2022-12-03T09:54:21.483Z,-6.03
2022-12-03T09:55:24.129Z,-6.07
2022-12-03T09:56:22.878Z,-5.98
2022-12-03T09:57:20.822Z,-5.94
2022-12-03T09:58:20.848Z,-5.85
2022-12-03T09:59:21.650Z,-5.95
2022-12-03T10:00:22.296Z,-5.92
2022-12-03T10:01:21.139Z,-6.02
2022-12-03T10:02:22.179Z,-6.03
2022-12-03T10:03:28.108Z,-6.06
2022-12-03T10:04:21.553Z,-6.03
2022-12-03T10:05:22.227Z,-5.99
2022-12-03T10:06:22.673Z,-5.95
2022-12-03T10:07:21.805Z,-5.92
2022-12-03T10:08:22.486Z,-5.93
2022-12-03T10:09:25.602Z,-5.87
2022-12-03T10:10:23.347Z,-5.9
2022-12-03T10:11:24.147Z,-5.86
2022-12-03T10:12:23.280Z,-5.89
2022-12-03T10:13:26.666Z,-5.76
2022-12-03T10:14:23.498Z,-5.88
2022-12-03T10:15:23.523Z,-5.84
2022-12-03T10:16:23.881Z,-5.84
2022-12-03T10:17:23.421Z,-5.9
2022-12-03T10:18:30.691Z,-5.87
2022-12-03T10:19:30.077Z,-5.86
2022-12-03T10:20:27.858Z,-5.85
2022-12-03T10:21:32.164Z,-5.87
2022-12-03T10:22:29.895Z,-5.99
2022-12-03T10:23:30.415Z,-5.91
2022-12-03T10:24:30.153Z,-5.87
2022-12-03T10:25:28.887Z,-5.91
2022-12-03T10:26:39.447Z,-5.9
2022-12-03T10:27:31.328Z,-5.86
2022-12-03T10:28:39.824Z,-5.83
2022-12-03T10:29:34.317Z,-5.79
2022-12-03T10:30:31.617Z,-5.76
2022-12-03T10:31:35.689Z,-5.74
2022-12-03T10:32:42.736Z,-5.82
2022-12-03T10:33:36.112Z,-5.8
2022-12-03T10:34:35.624Z,-5.85
2022-12-03T10:35:38.678Z,-5.9
2022-12-03T10:36:35.559Z,-5.87
2022-12-03T10:37:35.357Z,-5.9
2022-12-03T10:38:35.411Z,-5.85
2022-12-03T10:40:38.406Z,-5.89
2022-12-03T10:41:37.264Z,-5.83
2022-12-03T10:42:38.849Z,-5.74
2022-12-03T10:43:37.291Z,-5.87
2022-12-03T10:44:37.303Z,-5.94
2022-12-03T10:45:37.310Z,-5.84
2022-12-03T10:46:37.440Z,-5.87
2022-12-03T10:47:37.548Z,-5.73
2022-12-03T10:48:37.948Z,-5.79
2022-12-03T10:49:37.854Z,-5.79
2022-12-03T10:50:37.679Z,-5.84
2022-12-03T10:51:38.178Z,-5.78
2022-12-03T10:52:37.414Z,-5.75
2022-12-03T10:53:38.806Z,-5.79
2022-12-03T10:54:37.440Z,-5.78
2022-12-03T10:55:39.226Z,-5.8
2022-12-03T10:56:37.469Z,-5.82
2022-12-03T10:57:41.184Z,-5.77
2022-12-03T10:58:41.611Z,-5.79
2022-12-03T10:59:42.129Z,-5.8
2022-12-03T11:00:41.446Z,-5.78
2022-12-03T11:01:41.552Z,-5.77
2022-12-03T11:02:41.499Z,-5.78
2022-12-03T11:03:41.747Z,-5.76
2022-12-03T11:04:41.608Z,-5.71
2022-12-03T11:05:41.515Z,-5.65
2022-12-03T11:06:41.527Z,-5.68
2022-12-03T11:07:42.331Z,-5.59
2022-12-03T11:08:42.731Z,-5.65
2022-12-03T11:09:43.562Z,-5.66
2022-12-03T11:10:41.701Z,-5.68
2022-12-03T11:11:41.632Z,-5.57
2022-12-03T11:12:41.947Z,-5.67
2022-12-03T11:13:46.259Z,-5.69
2022-12-03T11:15:44.094Z,-5.68
2022-12-03T11:19:46.981Z,-5.65
2022-12-03T11:22:51.342Z,-5.61
2022-12-03T11:25:53.118Z,-5.67
2022-12-03T11:28:58.907Z,-5.58
2022-12-03T11:29:58.870Z,-5.61
2022-12-03T11:31:00.261Z,-5.53
2022-12-03T11:31:58.148Z,-5.5
2022-12-03T11:32:59.273Z,-5.48
2022-12-03T11:35:02.053Z,-5.58
2022-12-03T11:39:12.534Z,-5.53
2022-12-03T11:47:37.936Z,-5.39
2022-12-03T11:48:42.037Z,-5.46
2022-12-03T11:49:39.256Z,-5.57
2022-12-03T11:51:43.859Z,-5.46
2022-12-03T11:52:41.954Z,-5.48
2022-12-03T11:53:40.462Z,-5.53
2022-12-03T11:54:40.460Z,-5.38
2022-12-03T11:55:42.003Z,-5.42
2022-12-03T11:56:43.733Z,-5.5
2022-12-03T11:57:40.515Z,-5.5
2022-12-03T11:58:42.816Z,-5.45
2022-12-03T12:00:50.419Z,-5.54
2022-12-03T12:01:47.401Z,-5.5
2022-12-03T12:02:47.987Z,-5.51
2022-12-03T12:03:49.119Z,-5.55
2022-12-03T12:04:47.200Z,-5.47
2022-12-03T12:05:59.291Z,-5.51
2022-12-03T12:06:53.458Z,-5.51
2022-12-03T12:07:51.571Z,-5.47
2022-12-03T12:09:00.004Z,-5.41
2022-12-03T12:09:55.500Z,-5.49
2022-12-03T12:10:52.330Z,-5.5
2022-12-03T12:11:52.452Z,-5.46
2022-12-03T12:12:55.046Z,-5.44
2022-12-03T12:13:59.294Z,-5.51
2022-12-03T12:14:56.156Z,-5.39
2022-12-03T12:15:56.487Z,-5.47
2022-12-03T12:16:55.987Z,-5.48
2022-12-03T12:26:23.061Z,-5.45
2022-12-03T12:27:33.503Z,-5.45
2022-12-03T12:28:25.184Z,-5.4
2022-12-03T12:29:25.245Z,-5.43
2022-12-03T12:30:25.167Z,-5.4
2022-12-03T12:31:25.220Z,-5.51
2022-12-03T12:32:29.673Z,-5.49
2022-12-03T12:33:26.404Z,-5.43
2022-12-03T12:34:26.410Z,-5.45
2022-12-03T12:35:27.366Z,-5.46
2022-12-03T12:36:27.782Z,-5.53
2022-12-03T12:37:32.148Z,-5.48
2022-12-03T12:38:28.991Z,-5.54
2022-12-03T12:39:30.756Z,-5.52
2022-12-03T12:40:30.214Z,-5.43
2022-12-03T12:41:28.894Z,-5.5
2022-12-03T12:42:30.779Z,-5.53
2022-12-03T12:43:29.639Z,-5.59
2022-12-03T12:44:28.958Z,-5.6
2022-12-03T12:45:30.510Z,-5.57
2022-12-03T12:46:48.124Z,-5.57
2022-12-03T12:47:30.187Z,-5.54
2022-12-03T12:49:32.256Z,-5.58
2022-12-03T12:50:32.324Z,-5.59
2022-12-03T12:51:32.534Z,-5.58
2022-12-03T12:52:32.291Z,-5.59
2022-12-03T12:53:33.623Z,-5.65
2022-12-03T12:54:32.299Z,-5.65
2022-12-03T12:55:32.338Z,-5.6
2022-12-03T12:56:32.363Z,-5.63
2022-12-03T12:57:33.706Z,-5.57
2022-12-03T12:58:32.840Z,-5.66
2022-12-03T12:59:32.504Z,-5.69
2022-12-03T13:00:32.522Z,-5.67
2022-12-03T13:01:32.726Z,-5.67
2022-12-03T13:03:37.009Z,-5.71
2022-12-03T13:04:35.091Z,-5.75
2022-12-03T13:05:39.367Z,-5.68
2022-12-03T13:06:35.616Z,-5.74
2022-12-03T13:07:35.792Z,-5.79
2022-12-03T13:08:40.200Z,-5.79
2022-12-03T13:09:36.554Z,-5.82
2022-12-03T13:10:38.247Z,-5.84
2022-12-03T13:11:40.787Z,-5.87
2022-12-03T13:12:37.006Z,-5.87
2022-12-03T13:13:43.993Z,-5.86
2022-12-03T13:14:40.673Z,-5.85
2022-12-03T13:16:44.004Z,-5.87
2022-12-03T13:17:43.869Z,-5.88
2022-12-03T13:18:47.771Z,-5.92
2022-12-03T13:19:49.458Z,-5.92
2022-12-03T13:20:49.047Z,-5.98
2022-12-03T13:21:49.874Z,-5.98
2022-12-03T13:22:48.871Z,-5.96
2022-12-03T13:23:52.926Z,-5.94
2022-12-03T13:24:50.378Z,-5.98
2022-12-03T13:26:01.770Z,-5.96
2022-12-03T13:26:53.219Z,-6.04
2022-12-03T13:27:53.248Z,-6.1
2022-12-03T13:28:55.542Z,-6.03
2022-12-03T13:29:55.398Z,-5.97
2022-12-03T13:30:53.374Z,-6.04
2022-12-03T13:31:58.565Z,-6.14