createdAt,value
2019-01-02T00:01:06.993Z,25.15
2019-01-02T00:03:36.777Z,25.27
2019-01-02T00:06:06.460Z,25.40
2019-01-02T00:08:36.000Z,25.50
2019-01-02T00:11:07.407Z,25.75
2019-01-02T00:13:37.262Z,25.99
2019-01-02T00:16:06.849Z,26.29
2019-01-02T00:18:36.752Z,26.50
2019-01-02T00:21:06.290Z,26.72
2019-01-02T00:23:36.458Z,26.99
2019-01-02T00:26:06.080Z,27.12
2019-01-02T00:28:35.532Z,27.27
2019-01-02T00:31:05.724Z,27.45
2019-01-02T00:33:35.398Z,27.55
2019-01-02T00:36:05.461Z,27.55
2019-01-02T00:38:35.987Z,27.61
2019-01-02T00:41:05.922Z,27.70
2019-01-02T00:43:35.450Z,27.68
2019-01-02T00:46:05.355Z,27.65
2019-01-02T00:48:35.017Z,27.81
2019-01-02T00:51:05.838Z,27.90
2019-01-02T00:53:35.314Z,27.98
2019-01-02T00:56:05.146Z,28.00
2019-01-02T00:58:34.784Z,27.98
2019-01-02T01:01:04.492Z,27.94
2019-01-02T01:03:35.655Z,27.85
2019-01-02T01:06:05.529Z,27.98
2019-01-02T01:08:35.245Z,28.13
2019-01-02T01:11:05.272Z,28.35
2019-01-02T01:13:34.898Z,28.52
2019-01-02T01:16:04.740Z,28.64
2019-01-02T01:18:34.370Z,28.69
2019-01-02T01:21:04.019Z,28.64
2019-01-02T01:23:33.517Z,28.49
2019-01-02T01:26:03.095Z,28.20
2019-01-02T01:28:33.122Z,28.00
2019-01-02T01:31:02.626Z,27.75
2019-01-02T01:33:32.348Z,27.46
2019-01-02T01:36:01.981Z,26.95
2019-01-02T01:38:31.598Z,26.88
2019-01-02T01:41:01.475Z,26.85
2019-01-02T01:43:30.996Z,26.71
2019-01-02T01:46:00.668Z,26.60
2019-01-02T01:48:30.556Z,26.54
2019-01-02T01:51:00.042Z,26.67
2019-01-02T01:53:29.577Z,26.79
2019-01-02T01:55:59.107Z,26.84
2019-01-02T01:58:28.780Z,26.82
2019-01-02T02:00:58.705Z,26.86
2019-01-02T02:03:28.297Z,26.75
2019-01-02T02:05:57.911Z,26.68
2019-01-02T02:08:27.711Z,26.57
2019-01-02T02:10:57.268Z,26.49
2019-01-02T02:13:26.775Z,26.37
2019-01-02T02:15:56.362Z,26.26
2019-01-02T02:18:25.786Z,26.20
2019-01-02T02:20:55.578Z,26.07
2019-01-02T02:23:25.062Z,25.95
2019-01-02T02:25:54.540Z,25.88
2019-01-02T02:28:24.150Z,25.80
2019-01-02T02:30:53.658Z,25.70
2019-01-02T02:33:23.350Z,25.59
2019-01-02T02:35:53.320Z,25.53
2019-01-02T02:38:23.020Z,25.48
2019-01-02T02:40:52.765Z,25.37
2019-01-02T02:43:22.208Z,25.25
2019-01-02T02:45:51.668Z,25.06
2019-01-02T02:48:21.350Z,24.99
2019-01-02T02:50:51.114Z,24.92
2019-01-02T02:53:20.803Z,24.80
2019-01-02T02:55:53.015Z,24.72
2019-01-02T02:58:22.592Z,24.61
2019-01-02T03:00:52.170Z,24.60
2019-01-02T03:03:21.956Z,24.53
2019-01-02T03:05:51.313Z,24.47
2019-01-02T03:08:20.822Z,24.33
2019-01-02T03:10:50.497Z,24.13
2019-01-02T03:13:20.238Z,23.95
2019-01-02T03:15:50.145Z,23.83
2019-01-02T03:18:19.963Z,23.79
2019-01-02T03:20:49.370Z,23.78
2019-01-02T03:23:18.901Z,23.63
2019-01-02T03:25:48.529Z,23.42
2019-01-02T03:28:18.276Z,23.37
2019-01-02T03:30:48.120Z,23.29
2019-01-02T03:33:17.912Z,23.25
2019-01-02T03:35:47.291Z,23.21
2019-01-02T03:38:16.812Z,23.21
2019-01-02T03:40:46.238Z,23.19
2019-01-02T03:43:15.607Z,23.15
2019-01-02T03:45:45.025Z,23.08
2019-01-02T03:48:14.366Z,23.05
2019-01-02T03:50:43.922Z,22.96
2019-01-02T03:53:13.362Z,22.98
2019-01-02T03:55:42.976Z,22.94
2019-01-02T03:58:12.574Z,22.92
2019-01-02T04:00:42.206Z,22.85
2019-01-02T04:03:11.596Z,22.80
2019-01-02T04:05:41.016Z,22.72
2019-01-02T04:08:12.491Z,22.65
2019-01-02T04:10:42.206Z,22.53
2019-01-02T04:13:11.705Z,22.45
2019-01-02T04:15:41.321Z,22.41
2019-01-02T04:18:10.822Z,22.32
2019-01-02T04:20:40.353Z,22.35
2019-01-02T04:23:09.731Z,22.37
2019-01-02T04:25:39.249Z,22.37
2019-01-02T04:28:08.701Z,22.37
2019-01-02T04:30:38.490Z,22.38
2019-01-02T04:33:07.858Z,22.40
2019-01-02T04:35:37.368Z,22.37
2019-01-02T04:38:06.986Z,22.35
2019-01-02T04:40:36.455Z,22.40
2019-01-02T04:43:06.067Z,22.28
2019-01-02T04:45:35.602Z,22.30
2019-01-02T04:48:05.143Z,22.33
2019-01-02T04:50:34.738Z,22.32
2019-01-02T04:53:04.279Z,22.32
2019-01-02T04:55:33.794Z,22.30
2019-01-02T04:58:03.447Z,22.26
2019-01-02T05:00:32.813Z,22.28
2019-01-02T05:03:02.410Z,22.24
2019-01-02T05:05:31.915Z,22.18
2019-01-02T05:08:01.479Z,22.12
2019-01-02T05:10:31.007Z,22.05
2019-01-02T05:13:00.423Z,22.00
2019-01-02T05:15:29.878Z,21.94
2019-01-02T05:17:59.577Z,21.89
2019-01-02T05:20:29.139Z,21.88
2019-01-02T05:22:58.651Z,21.77
2019-01-02T05:25:28.318Z,21.75
2019-01-02T05:27:57.682Z,21.83
2019-01-02T05:30:27.124Z,21.86
2019-01-02T05:32:56.566Z,21.87
2019-01-02T05:35:25.962Z,21.87
2019-01-02T05:37:55.326Z,21.86
2019-01-02T05:40:26.278Z,21.81
2019-01-02T05:42:55.717Z,21.80
2019-01-02T05:45:25.102Z,21.81
2019-01-02T05:47:54.600Z,21.80
2019-01-02T05:50:24.096Z,21.66
2019-01-02T05:52:53.473Z,21.58
2019-01-02T05:55:22.873Z,21.54
2019-01-02T05:57:52.290Z,21.39
2019-01-02T06:00:21.657Z,21.26
2019-01-02T06:02:51.345Z,21.14
2019-01-02T06:05:20.741Z,21.07
2019-01-02T06:07:50.096Z,21.03
2019-01-02T06:10:19.554Z,20.99
2019-01-02T06:12:48.935Z,20.95
2019-01-02T06:15:19.917Z,20.83
2019-01-02T06:17:49.282Z,20.80
2019-01-02T06:20:19.411Z,20.72
2019-01-02T06:22:48.898Z,20.68
2019-01-02T06:25:18.403Z,20.66
2019-01-02T06:27:47.756Z,20.69
2019-01-02T06:30:17.233Z,20.64
2019-01-02T06:32:47.255Z,20.55
2019-01-02T06:35:16.805Z,20.52
2019-01-02T06:37:46.486Z,20.50
2019-01-02T06:40:15.864Z,20.40
2019-01-02T06:42:45.451Z,20.45
2019-01-02T06:45:16.863Z,20.44
2019-01-02T06:47:46.206Z,20.50
2019-01-02T06:50:24.169Z,20.59
2019-01-02T06:52:53.547Z,20.67
2019-01-02T06:55:23.087Z,20.77
2019-01-02T06:57:52.546Z,20.79
2019-01-02T07:00:25.058Z,20.75
2019-01-02T07:02:54.486Z,20.70
2019-01-02T07:05:23.916Z,20.66
2019-01-02T07:07:53.497Z,20.66
2019-01-02T07:10:22.987Z,20.66
2019-01-02T07:12:52.539Z,20.58
2019-01-02T07:15:22.034Z,20.50
2019-01-02T07:17:51.513Z,20.40
2019-01-02T07:20:21.065Z,20.34
2019-01-02T07:22:50.667Z,20.29
2019-01-02T07:25:20.359Z,20.17
2019-01-02T07:27:49.874Z,20.13
2019-01-02T07:30:21.792Z,20.14
2019-01-02T07:32:51.324Z,20.19
2019-01-02T07:36:14.023Z,20.22
2019-01-02T07:38:59.096Z,20.16
2019-01-02T07:42:06.867Z,20.12
2019-01-02T07:45:22.685Z,20.08
2019-01-02T07:48:28.487Z,20.02
2019-01-02T07:51:37.551Z,19.97
2019-01-02T07:54:52.740Z,19.96
2019-01-02T07:57:58.147Z,19.95
2019-01-02T08:01:08.732Z,19.90
2019-01-02T08:04:31.447Z,19.88
2019-01-02T08:07:28.127Z,19.89
2019-01-02T08:10:42.893Z,19.91
2019-01-02T08:14:02.026Z,19.87
2019-01-02T08:17:21.104Z,19.86
2019-01-02T08:20:23.171Z,19.78
2019-01-02T08:23:45.960Z,19.75
2019-01-02T08:26:57.763Z,19.72
2019-01-02T08:29:44.042Z,19.66
2019-01-02T08:32:57.293Z,19.58
2019-01-02T08:36:11.066Z,19.58
2019-01-02T08:39:22.475Z,19.54
2019-01-02T08:42:39.444Z,19.44
2019-01-02T08:45:51.375Z,19.41
2019-01-02T08:49:08.252Z,19.34
2019-01-02T08:52:19.256Z,19.29
2019-01-02T08:55:16.108Z,19.22
2019-01-02T08:58:18.302Z,19.18
2019-01-02T09:01:21.921Z,19.12
2019-01-02T09:04:25.744Z,19.09
2019-01-02T09:07:36.080Z,19.08
2019-01-02T09:10:40.295Z,19.08
2019-01-02T09:14:04.522Z,19.09
2019-01-02T09:17:05.968Z,19.09
2019-01-02T09:20:34.331Z,19.06
2019-01-02T09:23:56.209Z,19.08
2019-01-02T09:26:54.282Z,19.15
2019-01-02T09:29:55.586Z,19.24
2019-01-02T09:33:10.906Z,19.28
2019-01-02T09:36:17.059Z,19.31
2019-01-02T09:39:32.656Z,19.36
2019-01-02T09:42:38.112Z,19.52
2019-01-02T09:45:54.635Z,19.51
2019-01-02T09:48:40.083Z,19.46
2019-01-02T09:51:59.529Z,19.47
2019-01-02T09:55:01.515Z,19.46
2019-01-02T09:58:24.396Z,19.39
2019-01-02T10:01:53.061Z,19.34
2019-01-02T10:04:35.881Z,19.30
2019-01-02T10:07:34.972Z,19.28
2019-01-02T10:10:39.977Z,19.24
2019-01-02T10:14:17.749Z,19.24
2019-01-02T10:17:24.497Z,19.17
2019-01-02T10:20:44.017Z,19.17
2019-01-02T10:23:38.881Z,19.13
2019-01-02T10:26:51.898Z,19.12
2019-01-02T10:30:04.894Z,19.00
2019-01-02T10:33:00.721Z,18.95
2019-01-02T10:36:10.082Z,18.87
2019-01-02T10:39:28.360Z,18.84
2019-01-02T10:42:48.132Z,18.82
2019-01-02T10:45:50.515Z,18.81
2019-01-02T10:49:21.677Z,18.81
2019-01-02T10:52:33.567Z,18.77
2019-01-02T10:55:52.727Z,18.74
2019-01-02T10:58:49.020Z,18.74
2019-01-02T11:02:14.272Z,18.71
2019-01-02T11:05:02.726Z,18.67
2019-01-02T11:08:26.140Z,18.61
2019-01-02T11:11:44.964Z,18.61
2019-01-02T11:14:41.567Z,18.62
2019-01-02T11:17:53.937Z,18.60
2019-01-02T11:21:16.618Z,18.56
2019-01-02T11:24:28.465Z,18.58
2019-01-02T11:27:40.953Z,18.59
2019-01-02T11:30:48.151Z,18.56
2019-01-02T11:34:10.307Z,18.53
2019-01-02T11:37:11.936Z,18.50
2019-01-02T11:40:15.909Z,18.48
2019-01-02T11:43:23.676Z,18.41
2019-01-02T11:45:53.109Z,18.36
2019-01-02T11:48:22.568Z,18.33
2019-01-02T11:50:52.086Z,18.27
2019-01-02T11:53:21.701Z,18.21
2019-01-02T11:55:51.266Z,18.15
2019-01-02T11:58:20.752Z,18.09
2019-01-02T12:00:50.197Z,18.06
2019-01-02T12:03:19.691Z,18.04
2019-01-02T12:05:49.223Z,18.00
2019-01-02T12:08:18.641Z,17.98
2019-01-02T12:10:50.567Z,17.94
2019-01-02T12:13:20.039Z,17.94
2019-01-02T12:15:49.399Z,17.92
2019-01-02T12:18:18.783Z,17.90
2019-01-02T12:20:48.219Z,17.89
2019-01-02T12:23:17.609Z,17.87
2019-01-02T12:25:46.972Z,17.89
2019-01-02T12:28:16.422Z,18.21
2019-01-02T12:30:45.869Z,18.76
2019-01-02T12:33:15.336Z,19.43
2019-01-02T12:35:44.830Z,19.96
2019-01-02T12:38:14.298Z,20.30
2019-01-02T12:40:43.935Z,20.61
2019-01-02T12:43:13.407Z,20.87
2019-01-02T12:45:43.004Z,20.99
2019-01-02T12:48:12.676Z,21.11
2019-01-02T12:50:42.226Z,21.17
2019-01-02T12:53:11.842Z,21.21
2019-01-02T12:55:41.334Z,21.21
2019-01-02T12:58:10.872Z,21.19
2019-01-02T13:00:51.123Z,21.17
2019-01-02T13:03:59.422Z,21.12
2019-01-02T13:07:03.919Z,21.14
2019-01-02T13:09:44.312Z,21.12
2019-01-02T13:13:03.476Z,21.17
2019-01-02T13:16:05.784Z,21.34
2019-01-02T13:19:20.367Z,21.43
2019-01-02T13:22:25.392Z,21.42
2019-01-02T13:25:06.827Z,21.34
2019-01-02T13:28:20.255Z,21.37
2019-01-02T13:31:24.841Z,21.38
2019-01-02T13:34:35.446Z,21.34
2019-01-02T13:37:44.192Z,21.34
2019-01-02T13:41:08.685Z,21.36
2019-01-02T13:44:20.666Z,21.41
2019-01-02T13:47:22.160Z,21.59
2019-01-02T13:50:47.438Z,21.64
2019-01-02T13:53:19.371Z,21.68
2019-01-02T13:55:48.944Z,21.65
2019-01-02T13:58:18.548Z,21.63
2019-01-02T14:00:48.188Z,21.62
2019-01-02T14:03:17.677Z,21.58
2019-01-02T14:05:50.325Z,21.54
2019-01-02T14:08:20.044Z,21.65
2019-01-02T14:10:49.504Z,21.83
2019-01-02T14:13:18.965Z,21.98
2019-01-02T14:15:48.523Z,22.03
2019-01-02T14:18:18.046Z,22.04
2019-01-02T14:20:47.727Z,22.10
2019-01-02T14:23:17.158Z,22.09
2019-01-02T14:25:46.840Z,21.99
2019-01-02T14:28:16.439Z,21.95
2019-01-02T14:30:45.893Z,21.94
2019-01-02T14:33:15.443Z,21.89
2019-01-02T14:35:44.924Z,21.87
2019-01-02T14:38:14.441Z,21.84
2019-01-02T14:40:43.909Z,21.84
2019-01-02T14:43:13.492Z,21.81
2019-01-02T14:45:43.082Z,21.75
2019-01-02T14:48:12.548Z,21.70
2019-01-02T14:50:42.097Z,21.65
2019-01-02T14:53:11.515Z,21.61
2019-01-02T14:55:41.178Z,21.57
2019-01-02T14:58:11.033Z,21.54
2019-01-02T15:00:40.877Z,21.52
2019-01-02T15:03:10.467Z,21.48
2019-01-02T15:05:40.009Z,21.41
2019-01-02T15:08:09.654Z,21.40
2019-01-02T15:10:39.321Z,21.38
2019-01-02T15:13:09.071Z,21.34
2019-01-02T15:15:38.797Z,21.34
2019-01-02T15:18:08.415Z,21.29
2019-01-02T15:20:38.427Z,21.26
2019-01-02T15:23:07.916Z,21.25
2019-01-02T15:25:37.883Z,21.21
2019-01-02T15:28:07.668Z,21.19
2019-01-02T15:30:37.168Z,21.19
2019-01-02T15:33:06.831Z,21.13
2019-01-02T15:35:36.329Z,21.12
2019-01-02T15:38:06.084Z,21.12
2019-01-02T15:40:35.854Z,21.15
2019-01-02T15:43:05.394Z,21.14
2019-01-02T15:45:34.783Z,21.20
2019-01-02T15:48:04.349Z,21.18
2019-01-02T15:50:33.842Z,21.18
2019-01-02T15:53:03.305Z,21.17
2019-01-02T15:55:32.951Z,21.15
2019-01-02T15:58:02.349Z,21.13
2019-01-02T16:00:31.863Z,21.11
2019-01-02T16:03:01.474Z,21.05
2019-01-02T16:05:31.012Z,21.05
2019-01-02T16:08:00.531Z,21.01
2019-01-02T16:10:30.397Z,21.02
2019-01-02T16:13:00.071Z,21.01
2019-01-02T16:15:29.556Z,20.99
2019-01-02T16:17:59.136Z,20.96
2019-01-02T16:20:28.675Z,20.99
2019-01-02T16:22:58.164Z,20.99
2019-01-02T16:25:27.968Z,21.00
2019-01-02T16:27:57.518Z,20.96
2019-01-02T16:30:26.962Z,20.92
2019-01-02T16:32:56.599Z,20.97
2019-01-02T16:35:26.137Z,20.94
2019-01-02T16:37:55.550Z,21.00
2019-01-02T16:40:25.094Z,20.97
2019-01-02T16:42:55.960Z,20.99
2019-01-02T16:45:44.500Z,21.01
2019-01-02T16:48:14.127Z,21.00
2019-01-02T16:50:43.678Z,20.99
2019-01-02T16:53:13.323Z,20.94
2019-01-02T16:55:43.224Z,20.94
2019-01-02T16:58:12.940Z,20.93
2019-01-02T17:00:42.529Z,20.89
2019-01-02T17:03:12.061Z,20.85
2019-01-02T17:05:41.596Z,20.80
2019-01-02T17:08:11.263Z,20.77
2019-01-02T17:10:40.729Z,20.70
2019-01-02T17:13:11.320Z,20.65
2019-01-02T17:15:40.828Z,20.63
2019-01-02T17:18:10.247Z,20.63
2019-01-02T17:20:40.049Z,20.61
2019-01-02T17:23:09.614Z,20.59
2019-01-02T17:25:39.263Z,20.58
2019-01-02T17:28:09.163Z,20.57
2019-01-02T17:30:38.684Z,20.56
2019-01-02T17:33:08.230Z,20.58
2019-01-02T17:35:37.737Z,20.62
2019-01-02T17:38:07.166Z,20.62
2019-01-02T17:40:36.601Z,20.50
2019-01-02T17:43:06.060Z,20.59
2019-01-02T17:45:37.944Z,20.83
2019-01-02T17:48:07.539Z,21.12
2019-01-02T17:50:37.370Z,21.25
2019-01-02T17:53:07.037Z,21.38
2019-01-02T17:55:36.522Z,21.73
2019-01-02T17:58:06.088Z,22.54
2019-01-02T18:00:35.707Z,22.88
2019-01-02T18:03:05.129Z,23.34
2019-01-02T18:05:34.584Z,23.59
2019-01-02T18:08:04.347Z,23.34
2019-01-02T18:10:33.786Z,24.19
2019-01-02T18:13:03.510Z,24.75
2019-01-02T18:15:33.227Z,25.31
2019-01-02T18:18:02.764Z,26.31
2019-01-02T18:20:32.346Z,27.14
2019-01-02T18:23:01.778Z,27.28
2019-01-02T18:25:31.395Z,27.23
2019-01-02T18:28:00.883Z,27.30
2019-01-02T18:30:30.310Z,27.10
2019-01-02T18:32:59.783Z,26.90
2019-01-02T18:35:29.213Z,26.83
2019-01-02T18:37:58.671Z,26.73
2019-01-02T18:40:28.163Z,26.67
2019-01-02T18:42:57.768Z,26.48
2019-01-02T18:45:27.410Z,26.35
2019-01-02T18:47:57.190Z,26.19
2019-01-02T18:50:26.598Z,26.03
2019-01-02T18:52:56.272Z,25.94
2019-01-02T18:55:25.992Z,25.76
2019-01-02T18:57:55.504Z,25.63
2019-01-02T19:00:25.112Z,25.48
2019-01-02T19:02:54.603Z,25.33
2019-01-02T19:05:24.028Z,25.21
2019-01-02T19:07:53.590Z,25.06
2019-01-02T19:10:23.356Z,24.91
2019-01-02T19:12:53.108Z,24.79
2019-01-02T19:15:22.852Z,24.66
2019-01-02T19:17:52.510Z,24.53
2019-01-02T19:20:22.160Z,24.46
2019-01-02T19:22:51.827Z,24.43
2019-01-02T19:25:21.629Z,24.39
2019-01-02T19:27:51.407Z,24.37
2019-01-02T19:30:21.090Z,24.32
2019-01-02T19:32:50.741Z,24.25
2019-01-02T19:35:20.484Z,24.20
2019-01-02T19:37:50.017Z,24.17
2019-01-02T19:40:19.628Z,24.12
2019-01-02T19:42:50.036Z,24.06
2019-01-02T19:45:19.662Z,23.98
2019-01-02T19:47:49.411Z,23.92
2019-01-02T19:50:18.890Z,23.87
2019-01-02T19:52:48.385Z,23.82
2019-01-02T19:55:18.215Z,23.76
2019-01-02T19:57:47.910Z,23.71
2019-01-02T20:00:17.859Z,23.62
2019-01-02T20:02:47.638Z,23.51
2019-01-02T20:05:17.331Z,23.38
2019-01-02T20:07:47.212Z,23.35
2019-01-02T20:10:17.008Z,23.23
2019-01-02T20:12:46.838Z,23.14
2019-01-02T20:15:16.709Z,23.09
2019-01-02T20:17:46.156Z,23.03
2019-01-02T20:20:15.783Z,22.98
2019-01-02T20:22:45.603Z,22.89
2019-01-02T20:25:15.133Z,22.86
2019-01-02T20:27:44.612Z,22.80
2019-01-02T20:30:14.424Z,22.71
2019-01-02T20:32:43.926Z,22.62
2019-01-02T20:35:13.501Z,22.55
2019-01-02T20:37:42.952Z,22.54
2019-01-02T20:40:12.776Z,22.48
2019-01-02T20:42:42.696Z,22.42
2019-01-02T20:45:12.203Z,22.39
2019-01-02T20:47:47.844Z,22.33
2019-01-02T20:50:13.196Z,22.29
2019-01-02T20:52:43.037Z,22.26
2019-01-02T20:55:12.610Z,22.23
2019-01-02T20:57:42.153Z,22.16
2019-01-02T21:00:12.759Z,22.14
2019-01-02T21:02:42.499Z,22.10
2019-01-02T21:05:12.112Z,22.04
2019-01-02T21:07:44.068Z,21.98
2019-01-02T21:10:13.798Z,21.90
2019-01-02T21:12:43.476Z,21.88
2019-01-02T21:15:13.267Z,21.84
2019-01-02T21:17:42.975Z,21.81
2019-01-02T21:20:12.788Z,21.79
2019-01-02T21:22:42.710Z,21.75
2019-01-02T21:25:12.454Z,21.74
2019-01-02T21:27:42.218Z,21.69
2019-01-02T21:30:12.079Z,21.65
2019-01-02T21:32:41.906Z,21.64
2019-01-02T21:35:11.507Z,21.61
2019-01-02T21:37:41.532Z,21.57
2019-01-02T21:40:11.397Z,21.55
2019-01-02T21:42:41.383Z,21.51
2019-01-02T21:45:11.449Z,21.49
2019-01-02T21:47:41.174Z,21.47
2019-01-02T21:50:10.921Z,21.44
2019-01-02T21:52:40.518Z,21.41
2019-01-02T21:55:10.319Z,21.35
2019-01-02T21:57:39.966Z,21.30
2019-01-02T22:00:13.284Z,21.26
2019-01-02T22:02:42.925Z,21.25
2019-01-02T22:05:12.664Z,21.23
2019-01-02T22:07:42.248Z,21.23
2019-01-02T22:10:11.911Z,21.21
2019-01-02T22:12:41.446Z,21.20
2019-01-02T22:15:12.353Z,21.19
2019-01-02T22:17:41.969Z,21.18
2019-01-02T22:20:13.488Z,21.16
2019-01-02T22:22:43.021Z,21.19
2019-01-02T22:25:12.612Z,21.19
2019-01-02T22:27:42.249Z,21.19
2019-01-02T22:30:11.961Z,21.21
2019-01-02T22:32:41.458Z,21.24
2019-01-02T22:35:11.101Z,21.22
2019-01-02T22:37:40.787Z,21.21
2019-01-02T22:40:10.422Z,21.20
2019-01-02T22:42:39.969Z,21.17
2019-01-02T22:45:09.662Z,21.14
2019-01-02T22:47:39.295Z,21.14
2019-01-02T22:50:10.387Z,21.10
2019-01-02T22:52:39.864Z,21.07
2019-01-02T22:55:09.538Z,21.05
2019-01-02T22:57:39.004Z,21.00
2019-01-02T23:00:32.396Z,20.95
2019-01-02T23:03:21.177Z,20.96
2019-01-02T23:06:12.961Z,20.95
2019-01-02T23:09:11.495Z,20.92
2019-01-02T23:12:12.351Z,20.90
2019-01-02T23:14:59.786Z,20.87
2019-01-02T23:17:50.660Z,20.84
2019-01-02T23:20:37.532Z,20.83
2019-01-02T23:23:41.419Z,20.83
2019-01-02T23:26:33.185Z,20.81
2019-01-02T23:29:20.406Z,20.76
2019-01-02T23:32:15.240Z,20.74
2019-01-02T23:35:18.709Z,20.71
2019-01-02T23:38:07.109Z,20.72
2019-01-02T23:41:04.842Z,20.70
2019-01-02T23:43:52.113Z,20.68
2019-01-02T23:46:39.144Z,20.68
2019-01-02T23:49:30.395Z,20.78
2019-01-02T23:52:36.522Z,20.94
2019-01-02T23:55:36.719Z,21.10
2019-01-02T23:58:31.905Z,21.22
