createdAt,value
2019-04-22T00:00:45.362Z,4.00
2019-04-22T00:01:45.552Z,4.00
2019-04-22T00:02:51.559Z,4.00
2019-04-22T00:03:52.689Z,4.00
2019-04-22T00:04:56.127Z,4.00
2019-04-22T00:06:06.675Z,4.00
2019-04-22T00:08:09.037Z,4.00
2019-04-22T00:09:13.805Z,4.00
2019-04-22T00:10:15.836Z,4.00
2019-04-22T00:11:13.236Z,4.00
2019-04-22T00:12:14.535Z,4.00
2019-04-22T00:13:11.335Z,4.00
2019-04-22T00:14:08.470Z,4.00
2019-04-22T00:15:04.024Z,4.00
2019-04-22T00:16:10.486Z,4.00
2019-04-22T00:17:19.873Z,4.00
2019-04-22T00:18:16.191Z,4.00
2019-04-22T00:19:15.342Z,4.00
2019-04-22T00:20:10.203Z,4.00
2019-04-22T00:22:18.220Z,4.00
2019-04-22T00:23:04.747Z,4.00
2019-04-22T00:24:11.986Z,4.00
2019-04-22T00:25:11.871Z,4.00
2019-04-22T00:26:11.344Z,4.00
2019-04-22T00:27:14.398Z,4.00
2019-04-22T00:28:12.778Z,4.00
2019-04-22T00:29:34.244Z,4.00
2019-04-22T00:30:18.123Z,4.00
2019-04-22T00:31:09.832Z,4.00
2019-04-22T00:32:05.070Z,4.00
2019-04-22T00:33:07.858Z,4.00
2019-04-22T00:34:06.758Z,4.00
2019-04-22T00:35:07.291Z,4.00
2019-04-22T00:36:08.883Z,4.00
2019-04-22T00:37:08.004Z,4.00
2019-04-22T00:38:13.696Z,4.00
2019-04-22T00:39:18.505Z,4.00
2019-04-22T00:40:07.241Z,4.00
2019-04-22T00:41:17.472Z,4.00
2019-04-22T00:42:08.130Z,4.00
2019-04-22T00:43:06.447Z,4.00
2019-04-22T00:44:12.385Z,4.00
2019-04-22T00:45:11.848Z,4.00
2019-04-22T00:46:11.385Z,4.00
2019-04-22T00:47:12.183Z,4.00
2019-04-22T00:48:17.956Z,4.00
2019-04-22T00:49:55.412Z,4.00
2019-04-22T00:50:24.102Z,4.00
2019-04-22T00:51:14.175Z,4.00
2019-04-22T00:52:09.807Z,4.00
2019-04-22T00:53:09.026Z,4.00
2019-04-22T00:54:06.042Z,4.00
2019-04-22T00:55:12.350Z,4.00
2019-04-22T00:56:11.011Z,4.00
2019-04-22T00:57:09.152Z,4.00
2019-04-22T00:58:12.325Z,4.00
2019-04-22T00:59:07.105Z,4.00
2019-04-22T01:00:11.889Z,4.00
2019-04-22T01:01:12.155Z,4.00
2019-04-22T01:02:15.035Z,4.00
2019-04-22T01:03:10.973Z,4.00
2019-04-22T01:04:14.343Z,4.00
2019-04-22T01:05:11.536Z,4.00
2019-04-22T01:06:09.773Z,4.00
2019-04-22T01:07:04.091Z,4.00
2019-04-22T01:08:17.761Z,4.00
2019-04-22T01:09:25.399Z,4.00
2019-04-22T01:10:11.671Z,4.00
2019-04-22T01:11:14.951Z,4.00
2019-04-22T01:12:08.247Z,4.00
2019-04-22T01:13:04.832Z,4.00
2019-04-22T01:14:06.601Z,4.00
2019-04-22T01:15:07.352Z,4.00
2019-04-22T01:16:13.907Z,4.00
2019-04-22T01:17:06.546Z,4.00
2019-04-22T01:18:02.176Z,4.00
2019-04-22T01:19:09.900Z,4.00
2019-04-22T01:20:17.543Z,4.00
2019-04-22T01:21:17.720Z,4.00
2019-04-22T01:22:12.559Z,4.00
2019-04-22T01:23:09.603Z,4.00
2019-04-22T01:24:05.852Z,4.00
2019-04-22T01:25:02.404Z,4.00
2019-04-22T01:26:03.250Z,4.00
2019-04-22T01:26:57.679Z,4.00
2019-04-22T01:27:58.336Z,4.00
2019-04-22T01:28:59.266Z,4.00
2019-04-22T01:29:55.515Z,4.00
2019-04-22T01:30:51.706Z,4.00
2019-04-22T01:31:45.628Z,4.00
2019-04-22T01:32:47.250Z,4.00
2019-04-22T01:33:49.727Z,4.00
2019-04-22T01:34:57.545Z,4.00
2019-04-22T01:36:02.741Z,4.00
2019-04-22T01:37:03.418Z,4.00
2019-04-22T01:38:01.703Z,4.00
2019-04-22T01:39:05.415Z,4.00
2019-04-22T01:40:14.853Z,4.00
2019-04-22T01:41:07.055Z,4.00
2019-04-22T01:42:05.659Z,4.00
2019-04-22T01:43:08.697Z,4.00
2019-04-22T01:44:16.458Z,4.00
2019-04-22T01:45:10.707Z,4.00
2019-04-22T01:46:08.338Z,4.00
2019-04-22T01:47:12.864Z,4.00
2019-04-22T01:48:10.923Z,4.00
2019-04-22T01:49:11.215Z,4.00
2019-04-22T01:50:10.158Z,4.00
2019-04-22T01:51:02.329Z,4.00
2019-04-22T01:52:12.753Z,4.00
2019-04-22T01:54:15.083Z,4.00
2019-04-22T01:55:18.894Z,4.00
2019-04-22T01:56:11.862Z,4.00
2019-04-22T01:57:04.877Z,4.00
2019-04-22T01:58:06.673Z,4.00
2019-04-22T01:58:59.210Z,4.00
2019-04-22T02:00:00.825Z,4.00
2019-04-22T02:01:04.924Z,4.00
2019-04-22T02:02:10.582Z,4.00
2019-04-22T02:03:12.556Z,4.00
2019-04-22T02:04:07.772Z,4.00
2019-04-22T02:05:12.539Z,4.00
2019-04-22T02:06:05.788Z,4.00
2019-04-22T02:07:09.354Z,4.00
2019-04-22T02:08:16.113Z,4.00
2019-04-22T02:09:19.760Z,4.00
2019-04-22T02:10:14.077Z,4.00
2019-04-22T02:11:07.720Z,4.00
2019-04-22T02:12:30.434Z,4.00
2019-04-22T02:13:06.976Z,4.00
2019-04-22T02:14:11.930Z,4.00
2019-04-22T02:15:06.368Z,4.00
2019-04-22T02:16:10.090Z,4.00
2019-04-22T02:17:09.182Z,4.00
2019-04-22T02:18:17.834Z,4.00
2019-04-22T02:19:13.168Z,4.00
2019-04-22T02:21:07.310Z,4.00
2019-04-22T02:22:11.450Z,4.00
2019-04-22T02:23:33.543Z,4.00
2019-04-22T02:24:15.932Z,4.00
2019-04-22T02:25:08.353Z,4.00
2019-04-22T02:26:07.659Z,4.00
2019-04-22T02:27:10.747Z,4.00
2019-04-22T02:28:17.914Z,4.00
2019-04-22T02:29:07.671Z,4.00
2019-04-22T02:30:05.864Z,4.00
2019-04-22T02:32:21.609Z,4.00
2019-04-22T02:33:41.291Z,4.00
2019-04-22T02:35:25.299Z,4.00
2019-04-22T02:36:22.921Z,4.00
2019-04-22T02:37:17.097Z,4.00
2019-04-22T02:38:19.667Z,4.00
2019-04-22T02:39:16.239Z,4.00
2019-04-22T02:40:09.596Z,4.00
2019-04-22T02:41:23.185Z,4.00
2019-04-22T02:42:10.777Z,4.00
2019-04-22T02:43:26.120Z,4.00
2019-04-22T02:44:13.587Z,4.00
2019-04-22T02:45:07.658Z,4.00
2019-04-22T02:48:26.521Z,4.00
2019-04-22T02:51:17.093Z,4.00
2019-04-22T02:52:19.998Z,4.00
2019-04-22T02:53:13.870Z,4.00
2019-04-22T02:55:17.147Z,4.00
2019-04-22T02:56:25.624Z,4.00
2019-04-22T02:58:12.560Z,4.00
2019-04-22T03:00:21.842Z,4.00
2019-04-22T03:01:31.391Z,4.00
2019-04-22T03:02:14.946Z,4.00
2019-04-22T03:03:21.185Z,4.00
2019-04-22T03:04:10.907Z,4.00
2019-04-22T03:05:19.590Z,4.00
2019-04-22T03:07:03.575Z,4.00
2019-04-22T03:08:15.131Z,4.00
2019-04-22T03:10:18.853Z,4.00
2019-04-22T03:13:21.379Z,4.00
2019-04-22T03:14:22.903Z,4.00
2019-04-22T03:15:07.862Z,4.00
2019-04-22T03:16:20.885Z,4.00
2019-04-22T03:17:15.953Z,4.00
2019-04-22T03:18:27.364Z,4.00
2019-04-22T03:19:26.035Z,4.00
2019-04-22T03:21:12.180Z,4.00
2019-04-22T03:22:17.028Z,4.00
2019-04-22T03:23:25.398Z,4.00
2019-04-22T03:24:25.749Z,4.00
2019-04-22T03:25:42.304Z,4.00
2019-04-22T03:27:08.102Z,4.00
2019-04-22T03:28:10.252Z,4.00
2019-04-22T03:29:28.157Z,4.00
2019-04-22T03:31:21.458Z,4.00
2019-04-22T03:34:54.748Z,8.00
2019-04-22T03:36:48.406Z,4.00
2019-04-22T03:38:12.374Z,4.00
2019-04-22T03:39:28.239Z,4.00
2019-04-22T03:41:29.230Z,4.00
2019-04-22T03:44:24.833Z,4.00
2019-04-22T03:46:03.337Z,8.00
2019-04-22T03:47:19.429Z,4.00
2019-04-22T03:50:25.494Z,8.00
2019-04-22T03:51:43.439Z,12.00
2019-04-22T03:52:25.306Z,12.00
2019-04-22T03:53:27.978Z,12.00
2019-04-22T03:56:56.519Z,16.00
2019-04-22T03:58:21.551Z,20.00
2019-04-22T03:59:33.489Z,20.00
2019-04-22T04:00:35.665Z,24.00
2019-04-22T04:01:36.920Z,28.00
2019-04-22T04:02:33.568Z,32.00
2019-04-22T04:03:19.121Z,40.00
2019-04-22T04:04:32.642Z,44.00
2019-04-22T04:06:34.676Z,56.00
2019-04-22T04:09:39.093Z,80.00
2019-04-22T04:11:32.215Z,104.00
2019-04-22T04:12:47.130Z,112.00
2019-04-22T04:13:27.520Z,128.00
2019-04-22T04:14:27.014Z,144.00
2019-04-22T04:15:24.846Z,160.00
2019-04-22T04:16:34.973Z,176.00
2019-04-22T04:17:29.631Z,196.00
2019-04-22T04:18:21.074Z,216.00
2019-04-22T04:19:34.492Z,236.00
2019-04-22T04:20:28.596Z,256.00
2019-04-22T04:22:52.237Z,304.00
2019-04-22T04:23:38.373Z,332.00
2019-04-22T04:25:38.109Z,388.00
2019-04-22T04:26:37.256Z,420.00
2019-04-22T04:28:39.776Z,480.00
2019-04-22T04:31:32.731Z,584.00
2019-04-22T04:32:34.397Z,620.00
2019-04-22T04:33:23.550Z,656.00
2019-04-22T04:34:43.155Z,696.00
2019-04-22T04:35:33.167Z,732.00
2019-04-22T04:36:31.678Z,772.00
2019-04-22T04:38:24.484Z,856.00
2019-04-22T04:39:28.829Z,900.00
2019-04-22T04:40:26.401Z,948.00
2019-04-22T04:43:26.258Z,1076.00
2019-04-22T04:44:35.097Z,1120.00
2019-04-22T04:46:37.649Z,1216.00
2019-04-22T04:48:32.631Z,1312.00
2019-04-22T04:49:34.991Z,1356.00
2019-04-22T04:50:18.443Z,1412.00
2019-04-22T04:51:37.705Z,1452.00
2019-04-22T04:52:39.743Z,1504.00
2019-04-22T04:54:31.220Z,1600.00
2019-04-22T04:55:28.871Z,1652.00
2019-04-22T04:56:29.641Z,1696.00
2019-04-22T04:58:36.578Z,1796.00
2019-04-22T05:02:30.491Z,1976.00
2019-04-22T05:03:32.861Z,2036.00
2019-04-22T05:07:27.807Z,2220.00
2019-04-22T05:08:48.866Z,2280.00
2019-04-22T05:09:21.545Z,2316.00
2019-04-22T05:10:39.110Z,2352.00
2019-04-22T05:12:34.371Z,2436.00
2019-04-22T05:13:26.038Z,2492.00
2019-04-22T05:15:27.692Z,2596.00
2019-04-22T05:16:33.515Z,2632.00
2019-04-22T05:17:25.233Z,2680.00
2019-04-22T05:18:19.868Z,2732.00
2019-04-22T05:19:22.543Z,2780.00
2019-04-22T05:21:17.909Z,2912.00
2019-04-22T05:22:23.206Z,2972.00
2019-04-22T05:23:25.555Z,3036.00
2019-04-22T05:24:22.712Z,3080.00
2019-04-22T05:25:19.525Z,3144.00
2019-04-22T05:26:32.804Z,3224.00
2019-04-22T05:28:17.319Z,3424.00
2019-04-22T05:29:23.477Z,3552.00
2019-04-22T05:30:34.282Z,3772.00
2019-04-22T05:32:20.887Z,7964.00
2019-04-22T05:33:14.263Z,9928.00
2019-04-22T05:34:28.123Z,13728.00
2019-04-22T05:35:23.036Z,16800.00
2019-04-22T05:36:20.339Z,20224.00
2019-04-22T05:37:22.180Z,22624.00
2019-04-22T05:38:30.231Z,22176.00
2019-04-22T05:39:17.273Z,22976.00
2019-04-22T05:41:17.710Z,24832.00
2019-04-22T05:42:18.667Z,24640.00
2019-04-22T05:43:19.136Z,24736.00
2019-04-22T05:44:14.613Z,25344.00
2019-04-22T05:46:19.785Z,26272.00
2019-04-22T05:47:20.608Z,27104.00
2019-04-22T05:48:20.217Z,28608.00
2019-04-22T05:49:34.739Z,29632.00
2019-04-22T05:51:25.757Z,26336.00
2019-04-22T05:52:04.982Z,24576.00
2019-04-22T05:53:00.488Z,23264.00
2019-04-22T05:54:12.450Z,27520.00
2019-04-22T05:55:08.231Z,31552.00
2019-04-22T05:56:12.729Z,31040.00
2019-04-22T05:57:09.338Z,31040.00
2019-04-22T05:59:14.695Z,30752.00
2019-04-22T06:00:07.880Z,30336.00
2019-04-22T06:01:29.113Z,6604.00
2019-04-22T06:02:13.610Z,21056.00
2019-04-22T06:03:06.501Z,20256.00
2019-04-22T06:04:09.859Z,34624.00
2019-04-22T06:05:11.930Z,28480.00
2019-04-22T06:06:09.036Z,24992.00
2019-04-22T06:08:03.914Z,37792.00
2019-04-22T06:09:05.214Z,38080.00
2019-04-22T06:10:11.625Z,39648.00
2019-04-22T06:11:10.141Z,40736.00
2019-04-22T06:11:59.053Z,40448.00
2019-04-22T06:13:02.203Z,40832.00
2019-04-22T06:16:38.026Z,41408.00
2019-04-22T06:17:37.934Z,42048.00
2019-04-22T06:18:33.495Z,22528.00
2019-04-22T06:19:31.328Z,43040.00
2019-04-22T06:20:32.508Z,44640.00
2019-04-22T06:21:38.378Z,45440.00
2019-04-22T06:22:50.994Z,43456.00
2019-04-22T06:23:48.279Z,41408.00
2019-04-22T06:24:31.206Z,41856.00
2019-04-22T06:25:55.447Z,43712.00
2019-04-22T06:26:45.918Z,43168.00
2019-04-22T06:27:37.076Z,43232.00
2019-04-22T06:28:51.879Z,42560.00
2019-04-22T06:29:31.997Z,41856.00
2019-04-22T06:30:36.029Z,41856.00
2019-04-22T06:31:52.128Z,42112.00
2019-04-22T06:32:32.849Z,36672.00
2019-04-22T06:33:34.604Z,32160.00
2019-04-22T06:34:38.573Z,8464.00
2019-04-22T06:36:43.124Z,7560.00
2019-04-22T06:37:37.980Z,8952.00
2019-04-22T06:38:57.126Z,5256.00
2019-04-22T06:39:34.468Z,8336.00
2019-04-22T06:40:31.537Z,15072.00
2019-04-22T06:41:36.381Z,19744.00
2019-04-22T06:42:36.245Z,26688.00
2019-04-22T06:43:34.941Z,27840.00
2019-04-22T06:45:51.831Z,24224.00
2019-04-22T06:46:33.570Z,23936.00
2019-04-22T06:47:44.060Z,12876.00
2019-04-22T06:48:33.254Z,23584.00
2019-04-22T06:49:35.879Z,19744.00
2019-04-22T06:50:36.800Z,15936.00
2019-04-22T06:51:32.760Z,9728.00
2019-04-22T06:52:36.583Z,6680.00
2019-04-22T06:53:34.455Z,6928.00
2019-04-22T06:54:32.580Z,7384.00
2019-04-22T06:55:35.762Z,7404.00
2019-04-22T06:56:27.365Z,12372.00
2019-04-22T06:57:30.503Z,7936.00
2019-04-22T06:58:36.906Z,7892.00
2019-04-22T06:59:34.429Z,5784.00
2019-04-22T07:01:38.021Z,5892.00
2019-04-22T07:02:47.160Z,5828.00
2019-04-22T07:03:42.744Z,5944.00
2019-04-22T07:04:36.406Z,6116.00
2019-04-22T07:05:32.838Z,6396.00
2019-04-22T07:06:37.275Z,15720.00
2019-04-22T07:07:34.547Z,22176.00
2019-04-22T07:09:35.059Z,6872.00
2019-04-22T07:10:35.145Z,9864.00
2019-04-22T07:11:33.905Z,9168.00
2019-04-22T07:14:29.800Z,14084.00
2019-04-22T07:17:38.091Z,2572.00
2019-04-22T07:19:36.211Z,19616.00
2019-04-22T07:21:33.569Z,14304.00
2019-04-22T07:22:45.575Z,56960.00
2019-04-22T07:23:33.104Z,17920.00
2019-04-22T07:24:40.440Z,20448.00
2019-04-22T07:25:36.380Z,18592.00
2019-04-22T07:26:29.065Z,20416.00
2019-04-22T07:27:48.965Z,23264.00
2019-04-22T07:28:46.607Z,38688.00
2019-04-22T07:29:32.733Z,53440.00
2019-04-22T07:30:31.381Z,34560.00
2019-04-22T07:31:49.546Z,10652.00
2019-04-22T07:32:54.910Z,15332.00
2019-04-22T07:35:37.197Z,22848.00
2019-04-22T07:36:45.574Z,40864.00
2019-04-22T07:37:37.154Z,13900.00
2019-04-22T07:39:35.557Z,0.00
2019-04-22T07:40:34.132Z,13600.00
2019-04-22T07:41:33.155Z,18784.00
2019-04-22T07:42:31.064Z,23872.00
2019-04-22T07:43:53.094Z,47808.00
2019-04-22T07:44:42.764Z,39072.00
2019-04-22T07:45:36.213Z,54016.00
2019-04-22T07:46:35.448Z,39072.00
2019-04-22T07:47:37.795Z,36480.00
2019-04-22T07:48:38.335Z,30304.00
2019-04-22T07:50:42.799Z,39008.00
2019-04-22T07:51:33.298Z,40544.00
2019-04-22T07:52:35.267Z,40640.00
2019-04-22T07:53:29.026Z,26432.00
2019-04-22T07:54:34.665Z,16064.00
2019-04-22T07:55:32.723Z,12252.00
2019-04-22T07:56:31.731Z,21024.00
2019-04-22T07:57:32.721Z,13660.00
2019-04-22T07:58:29.236Z,14224.00
2019-04-22T07:59:38.298Z,26624.00
2019-04-22T08:00:34.192Z,10516.00
2019-04-22T08:01:32.511Z,15228.00
2019-04-22T08:02:42.254Z,10564.00
2019-04-22T08:03:37.628Z,18560.00
2019-04-22T08:04:52.848Z,16800.00
2019-04-22T08:05:38.233Z,8564.00
2019-04-22T08:06:29.300Z,20736.00
2019-04-22T08:07:34.570Z,17888.00
2019-04-22T08:08:28.782Z,37504.00
2019-04-22T08:09:38.078Z,34784.00
2019-04-22T08:10:40.106Z,32192.00
2019-04-22T08:11:44.523Z,21120.00
2019-04-22T08:12:36.563Z,14720.00
2019-04-22T08:13:41.059Z,28480.00
2019-04-22T08:14:36.045Z,22944.00
2019-04-22T08:15:33.411Z,20128.00
2019-04-22T08:16:28.499Z,11736.00
2019-04-22T08:18:37.348Z,53248.00
2019-04-22T08:19:40.473Z,52800.00
2019-04-22T08:20:35.066Z,42752.00
2019-04-22T08:21:29.896Z,33856.00
2019-04-22T08:22:27.380Z,10824.00
2019-04-22T08:23:31.678Z,9936.00
2019-04-22T08:24:35.938Z,26144.00
2019-04-22T08:25:31.498Z,41312.00
2019-04-22T08:26:36.398Z,45984.00
2019-04-22T08:27:30.198Z,25152.00
2019-04-22T08:28:50.869Z,14176.00
2019-04-22T08:29:43.815Z,12884.00
2019-04-22T08:30:33.799Z,17128.00
2019-04-22T08:31:38.518Z,13072.00
2019-04-22T08:32:34.590Z,13724.00
2019-04-22T08:34:35.756Z,8648.00
2019-04-22T08:35:40.892Z,13968.00
2019-04-22T08:36:36.367Z,8036.00
2019-04-22T08:38:36.746Z,8424.00
2019-04-22T08:39:32.763Z,9124.00
2019-04-22T08:40:36.427Z,25408.00
2019-04-22T08:41:33.518Z,10740.00
2019-04-22T08:42:43.498Z,8268.00
2019-04-22T08:43:36.411Z,14444.00
2019-04-22T08:44:53.410Z,8588.00
2019-04-22T08:45:31.783Z,8452.00
2019-04-22T08:46:34.142Z,8196.00
2019-04-22T08:47:32.246Z,8532.00
2019-04-22T08:48:33.071Z,8044.00
2019-04-22T08:49:39.095Z,10880.00
2019-04-22T08:50:33.499Z,11516.00
2019-04-22T08:51:31.063Z,12400.00
2019-04-22T08:52:33.795Z,8316.00
2019-04-22T08:53:31.821Z,10420.00
2019-04-22T08:54:29.752Z,8676.00
2019-04-22T08:55:32.786Z,15972.00
2019-04-22T08:56:33.675Z,8620.00
2019-04-22T08:57:47.007Z,15016.00
2019-04-22T08:58:31.219Z,8676.00
2019-04-22T08:59:28.323Z,8780.00
2019-04-22T09:00:41.384Z,11884.00
2019-04-22T09:01:30.075Z,8892.00
2019-04-22T09:02:36.975Z,10452.00
2019-04-22T09:03:31.316Z,11060.00
2019-04-22T09:04:22.811Z,43488.00
2019-04-22T09:05:50.591Z,49568.00
2019-04-22T09:06:47.850Z,53536.00
2019-04-22T09:07:31.529Z,18304.00
2019-04-22T09:08:35.761Z,11952.00
2019-04-22T09:09:34.045Z,19840.00
2019-04-22T09:10:36.232Z,42368.00
2019-04-22T09:11:35.277Z,38464.00
2019-04-22T09:12:50.109Z,25792.00
2019-04-22T09:13:38.466Z,56000.00
2019-04-22T09:15:31.142Z,67904.00
2019-04-22T09:16:37.688Z,15848.00
2019-04-22T09:17:47.367Z,18816.00
2019-04-22T09:18:34.533Z,39616.00
2019-04-22T09:19:31.565Z,18720.00
2019-04-22T09:20:32.883Z,53440.00
2019-04-22T09:22:28.092Z,53152.00
2019-04-22T09:23:36.870Z,56704.00
2019-04-22T09:24:29.638Z,10912.00
2019-04-22T09:25:32.737Z,62304.00
2019-04-22T09:28:32.268Z,31072.00
2019-04-22T09:29:33.798Z,22112.00
2019-04-22T09:30:34.470Z,13916.00
2019-04-22T09:31:33.706Z,14648.00
2019-04-22T09:32:34.431Z,16456.00
2019-04-22T09:33:32.210Z,16960.00
2019-04-22T09:34:35.447Z,93824.00
2019-04-22T09:35:34.371Z,39680.00
2019-04-22T09:37:38.040Z,81408.00
2019-04-22T09:45:04.671Z,75648.00
2019-04-22T09:45:58.751Z,80096.00
2019-04-22T09:47:05.114Z,78912.00
2019-04-22T09:49:06.407Z,84128.00
2019-04-22T09:50:03.846Z,84128.00
2019-04-22T09:50:59.107Z,83552.00
2019-04-22T09:52:08.428Z,85696.00
2019-04-22T09:53:03.556Z,89184.00
2019-04-22T09:54:06.000Z,93728.00
2019-04-22T09:55:09.569Z,98016.00
2019-04-22T09:56:03.831Z,97664.00
2019-04-22T09:57:04.032Z,93184.00
2019-04-22T09:58:05.818Z,91040.00
2019-04-22T09:59:20.473Z,88160.00
2019-04-22T10:00:02.315Z,83584.00
2019-04-22T10:01:03.015Z,82112.00
2019-04-22T10:02:13.378Z,86208.00
2019-04-22T10:04:01.016Z,89760.00
2019-04-22T10:06:09.887Z,79552.00
2019-04-22T10:07:01.041Z,73760.00
2019-04-22T10:08:13.353Z,79040.00
2019-04-22T10:11:04.731Z,81664.00
2019-04-22T10:12:02.805Z,82912.00
2019-04-22T10:13:10.507Z,78880.00
2019-04-22T10:14:59.818Z,83904.00
2019-04-22T10:16:03.874Z,84608.00
2019-04-22T10:16:59.945Z,87552.00
2019-04-22T10:18:02.865Z,85760.00
2019-04-22T10:19:04.220Z,77408.00
2019-04-22T10:20:00.614Z,77056.00
2019-04-22T10:21:00.618Z,72640.00
2019-04-22T10:22:02.943Z,71040.00
2019-04-22T10:22:57.415Z,72640.00
2019-04-22T10:24:03.354Z,75328.00
2019-04-22T10:25:08.254Z,76224.00
2019-04-22T10:26:05.297Z,77696.00
2019-04-22T10:27:14.054Z,77600.00
2019-04-22T10:28:08.909Z,79072.00
2019-04-22T10:29:08.755Z,78208.00
2019-04-22T10:29:59.802Z,79296.00
2019-04-22T10:31:00.418Z,82304.00
2019-04-22T10:32:00.791Z,82528.00
2019-04-22T10:33:02.526Z,84576.00
2019-04-22T10:33:49.636Z,84832.00
2019-04-22T10:34:44.038Z,81536.00
2019-04-22T10:35:37.313Z,77728.00
2019-04-22T10:36:37.712Z,75616.00
2019-04-22T10:37:36.548Z,74144.00
2019-04-22T10:38:36.768Z,71040.00
2019-04-22T10:39:45.184Z,71072.00
2019-04-22T10:40:36.411Z,70752.00
2019-04-22T10:41:36.659Z,71520.00
2019-04-22T10:42:35.909Z,74848.00
2019-04-22T10:43:37.061Z,78272.00
2019-04-22T10:44:37.200Z,78496.00
2019-04-22T10:45:36.241Z,75872.00
2019-04-22T10:46:36.079Z,73024.00
2019-04-22T10:47:36.085Z,71072.00
2019-04-22T10:48:36.584Z,73280.00
2019-04-22T10:49:36.208Z,76096.00
2019-04-22T10:50:36.348Z,76000.00
2019-04-22T10:51:36.897Z,77120.00
2019-04-22T10:52:37.188Z,80096.00
2019-04-22T10:53:35.897Z,74560.00
2019-04-22T10:54:35.897Z,76032.00
2019-04-22T10:55:37.186Z,74176.00
2019-04-22T10:56:36.941Z,70560.00
2019-04-22T10:57:36.046Z,68960.00
2019-04-22T10:58:35.895Z,71200.00
2019-04-22T10:59:36.383Z,78624.00
2019-04-22T11:00:35.890Z,85152.00
2019-04-22T11:01:38.464Z,83552.00
2019-04-22T11:02:37.171Z,74752.00
2019-04-22T11:03:37.290Z,71008.00
2019-04-22T11:04:36.427Z,75648.00
2019-04-22T11:05:35.879Z,81504.00
2019-04-22T11:06:42.937Z,82016.00
2019-04-22T11:07:42.316Z,80832.00
2019-04-22T11:08:44.478Z,76032.00
2019-04-22T11:09:47.673Z,76608.00
2019-04-22T11:10:51.938Z,76704.00
2019-04-22T11:11:46.720Z,76064.00
2019-04-22T11:12:37.642Z,72864.00
2019-04-22T11:13:35.997Z,72064.00
2019-04-22T11:14:37.201Z,74944.00
2019-04-22T11:15:37.062Z,75488.00
2019-04-22T11:16:37.201Z,74912.00
2019-04-22T11:17:35.869Z,75840.00
2019-04-22T11:18:35.869Z,79392.00
2019-04-22T11:19:37.299Z,79136.00
2019-04-22T11:20:35.866Z,78400.00
2019-04-22T11:21:36.034Z,77024.00
2019-04-22T11:22:37.373Z,72768.00
2019-04-22T11:23:36.442Z,70496.00
2019-04-22T11:24:36.932Z,68576.00
2019-04-22T11:25:36.219Z,71968.00
2019-04-22T11:26:36.842Z,75776.00
2019-04-22T11:27:37.127Z,77664.00
2019-04-22T11:28:35.975Z,75520.00
2019-04-22T11:29:37.421Z,73440.00
2019-04-22T11:30:36.693Z,75296.00
2019-04-22T11:31:36.575Z,77920.00
2019-04-22T11:32:36.227Z,79776.00
2019-04-22T11:33:36.387Z,78624.00
2019-04-22T11:34:37.487Z,75552.00
2019-04-22T11:35:35.830Z,71296.00
2019-04-22T11:36:37.056Z,69472.00
2019-04-22T11:37:36.752Z,68512.00
2019-04-22T11:38:37.746Z,64768.00
2019-04-22T11:39:36.701Z,63808.00
2019-04-22T11:40:40.356Z,67520.00
2019-04-22T11:41:36.259Z,71232.00
2019-04-22T11:42:36.327Z,73504.00
2019-04-22T11:43:36.212Z,74432.00
2019-04-22T11:44:37.112Z,75744.00
2019-04-22T11:45:37.079Z,77504.00
2019-04-22T11:46:35.797Z,73920.00
2019-04-22T11:47:37.247Z,71872.00
2019-04-22T11:48:35.987Z,68160.00
2019-04-22T11:49:36.219Z,68608.00
2019-04-22T11:50:35.890Z,74112.00
2019-04-22T11:51:36.123Z,71520.00
2019-04-22T11:52:37.156Z,64800.00
2019-04-22T11:53:36.616Z,33824.00
2019-04-22T11:54:36.886Z,13908.00
2019-04-22T11:55:36.986Z,11688.00
2019-04-22T11:56:36.957Z,10604.00
2019-04-22T11:57:37.030Z,9872.00
2019-04-22T11:58:37.071Z,8664.00
2019-04-22T11:59:36.414Z,7324.00
2019-04-22T12:00:37.010Z,6812.00
2019-04-22T12:01:37.003Z,6644.00
2019-04-22T12:02:36.611Z,6536.00
2019-04-22T12:03:35.847Z,6448.00
2019-04-22T12:04:35.968Z,6428.00
2019-04-22T12:05:35.701Z,6404.00
2019-04-22T12:06:36.041Z,6420.00
2019-04-22T12:07:37.034Z,6292.00
2019-04-22T12:08:35.758Z,6248.00
2019-04-22T12:09:35.629Z,6176.00
2019-04-22T12:11:20.649Z,6084.00
2019-04-22T12:12:21.553Z,5984.00
2019-04-22T12:13:20.182Z,5924.00
2019-04-22T12:14:20.175Z,5904.00
2019-04-22T12:15:20.164Z,5880.00
2019-04-22T12:16:21.240Z,5824.00
2019-04-22T12:17:20.300Z,5812.00
2019-04-22T12:18:21.198Z,5688.00
2019-04-22T12:19:20.917Z,5648.00
2019-04-22T12:20:21.592Z,5584.00
2019-04-22T12:21:21.447Z,5508.00
2019-04-22T12:22:20.857Z,5512.00
2019-04-22T12:23:21.105Z,5492.00
2019-04-22T12:24:21.377Z,5448.00
2019-04-22T12:25:31.926Z,5392.00
2019-04-22T12:26:21.523Z,5372.00
2019-04-22T12:27:22.058Z,5316.00
2019-04-22T12:28:21.238Z,5364.00
2019-04-22T12:29:20.672Z,5324.00
2019-04-22T12:30:21.351Z,5256.00
2019-04-22T12:31:19.997Z,5232.00
2019-04-22T12:32:21.155Z,5184.00
2019-04-22T12:33:21.243Z,5164.00
2019-04-22T12:34:21.443Z,5140.00
2019-04-22T12:35:19.952Z,5132.00
2019-04-22T12:36:20.365Z,5088.00
2019-04-22T12:37:26.053Z,5056.00
2019-04-22T12:38:20.741Z,5004.00
2019-04-22T12:39:21.130Z,4964.00
2019-04-22T12:40:30.117Z,4960.00
2019-04-22T12:41:19.875Z,4892.00
2019-04-22T12:42:21.404Z,4836.00
2019-04-22T12:43:22.158Z,4836.00
2019-04-22T12:44:20.157Z,4820.00
2019-04-22T12:45:20.468Z,4788.00
2019-04-22T12:46:20.508Z,4796.00
2019-04-22T12:47:20.108Z,4792.00
2019-04-22T12:48:21.178Z,4708.00
2019-04-22T12:49:20.371Z,4696.00
2019-04-22T12:50:26.043Z,4660.00
2019-04-22T12:51:20.936Z,4684.00
2019-04-22T12:52:26.620Z,4636.00
2019-04-22T12:53:22.593Z,4580.00
2019-04-22T12:54:21.178Z,4532.00
2019-04-22T12:55:19.784Z,4512.00
2019-04-22T12:56:19.781Z,4496.00
2019-04-22T12:57:20.696Z,4480.00
2019-04-22T12:58:20.054Z,4476.00
2019-04-22T12:59:19.658Z,4468.00
2019-04-22T13:00:20.598Z,4456.00
2019-04-22T13:01:21.137Z,4436.00
2019-04-22T13:02:20.901Z,4444.00
2019-04-22T13:03:20.384Z,4436.00
2019-04-22T13:04:22.803Z,4392.00
2019-04-22T13:05:20.128Z,4400.00
2019-04-22T13:06:19.573Z,4376.00
2019-04-22T13:07:19.974Z,4348.00
2019-04-22T13:08:20.018Z,4308.00
2019-04-22T13:09:20.944Z,4300.00
2019-04-22T13:10:20.135Z,4304.00
2019-04-22T13:11:23.555Z,4300.00
2019-04-22T13:12:19.498Z,4268.00
2019-04-22T13:13:20.796Z,4192.00
2019-04-22T13:14:21.007Z,4172.00
2019-04-22T13:15:20.085Z,4124.00
2019-04-22T13:16:20.714Z,4076.00
2019-04-22T13:17:20.806Z,4084.00
2019-04-22T13:18:29.408Z,4064.00
2019-04-22T13:19:21.496Z,4060.00
2019-04-22T13:20:20.643Z,4008.00
2019-04-22T13:21:20.511Z,3972.00
2019-04-22T13:22:20.986Z,3968.00
2019-04-22T13:23:19.872Z,3928.00
2019-04-22T13:24:20.086Z,3912.00
2019-04-22T13:25:20.724Z,3860.00
2019-04-22T13:26:19.323Z,3824.00
2019-04-22T13:27:19.381Z,3784.00
2019-04-22T13:28:20.836Z,3776.00
2019-04-22T13:29:19.352Z,3692.00
2019-04-22T13:30:20.716Z,3660.00
2019-04-22T13:31:20.769Z,3620.00
2019-04-22T13:32:20.617Z,3632.00
2019-04-22T13:33:19.317Z,3640.00
2019-04-22T13:34:29.520Z,3648.00
2019-04-22T13:35:20.234Z,3656.00
2019-04-22T13:36:22.728Z,3652.00
2019-04-22T13:37:19.222Z,3628.00
2019-04-22T13:38:19.301Z,3600.00
2019-04-22T13:39:19.155Z,3620.00
2019-04-22T13:40:19.299Z,3596.00
2019-04-22T13:41:31.218Z,3572.00
2019-04-22T13:42:21.342Z,3560.00
2019-04-22T13:43:19.110Z,3564.00
2019-04-22T13:44:19.091Z,3564.00
2019-04-22T13:45:19.996Z,3552.00
2019-04-22T13:46:20.029Z,3524.00
2019-04-22T13:47:34.809Z,3524.00
2019-04-22T13:48:38.724Z,3516.00
2019-04-22T13:49:56.619Z,3480.00
2019-04-22T13:50:50.033Z,3468.00
2019-04-22T13:52:01.076Z,3468.00
2019-04-22T13:52:54.964Z,3428.00
2019-04-22T13:54:48.798Z,3404.00
2019-04-22T13:55:46.774Z,3392.00
2019-04-22T13:56:40.300Z,3348.00
2019-04-22T13:57:39.733Z,3368.00
2019-04-22T13:58:37.129Z,3360.00
2019-04-22T13:59:27.168Z,3340.00
2019-04-22T14:00:20.383Z,3312.00