createdAt,value
2023-03-13T00:00:33.666Z,17.70
2023-03-13T00:01:33.651Z,17.70
2023-03-13T00:02:33.686Z,17.80
2023-03-13T00:03:33.670Z,17.30
2023-03-13T00:04:33.705Z,17.50
2023-03-13T00:05:33.641Z,17.40
2023-03-13T00:06:33.644Z,17.60
2023-03-13T00:07:33.626Z,17.70
2023-03-13T00:08:33.628Z,17.50
2023-03-13T00:09:33.618Z,17.40
2023-03-13T00:10:33.617Z,17.30
2023-03-13T00:11:33.611Z,17.70
2023-03-13T00:12:33.610Z,17.50
2023-03-13T00:13:33.609Z,17.60
2023-03-13T00:14:33.602Z,17.60
2023-03-13T00:15:33.600Z,17.60
2023-03-13T00:16:33.679Z,17.60
2023-03-13T00:17:33.613Z,17.70
2023-03-13T00:18:33.588Z,17.60
2023-03-13T00:19:33.608Z,17.60
2023-03-13T00:20:33.586Z,17.70
2023-03-13T00:21:33.574Z,16.90
2023-03-13T00:22:33.580Z,17.80
2023-03-13T00:23:33.563Z,18.00
2023-03-13T00:24:33.562Z,17.80
2023-03-13T00:25:33.559Z,17.90
2023-03-13T00:26:33.556Z,17.90
2023-03-13T00:27:33.554Z,17.90
2023-03-13T00:28:33.551Z,18.10
2023-03-13T00:29:33.540Z,18.00
2023-03-13T00:30:33.580Z,17.90
2023-03-13T00:31:33.618Z,17.70
2023-03-13T00:32:33.570Z,17.70
2023-03-13T00:33:33.535Z,17.70
2023-03-13T00:34:33.536Z,17.80
2023-03-13T00:35:33.572Z,16.90
2023-03-13T00:36:33.519Z,17.10
2023-03-13T00:37:33.512Z,17.90
2023-03-13T00:38:33.518Z,17.50
2023-03-13T00:39:33.503Z,17.60
2023-03-13T00:40:33.509Z,17.10
2023-03-13T00:41:33.570Z,18.20
2023-03-13T00:42:33.494Z,17.60
2023-03-13T00:43:33.486Z,17.10
2023-03-13T00:44:33.485Z,17.50
2023-03-13T00:45:33.479Z,17.30
2023-03-13T00:46:33.565Z,17.70
2023-03-13T00:47:33.472Z,17.20
2023-03-13T00:48:33.471Z,17.10
2023-03-13T00:49:33.460Z,17.30
2023-03-13T00:50:33.464Z,16.90
2023-03-13T00:51:33.479Z,17.10
2023-03-13T00:52:33.456Z,16.70
2023-03-13T00:53:33.451Z,16.50
2023-03-13T00:54:33.451Z,16.80
2023-03-13T00:55:33.440Z,16.40
2023-03-13T00:56:33.439Z,16.70
2023-03-13T00:57:33.440Z,17.10
2023-03-13T00:58:33.432Z,16.90
2023-03-13T00:59:33.425Z,17.30
2023-03-13T01:00:33.431Z,16.90
2023-03-13T01:01:33.458Z,16.70
2023-03-13T01:02:33.598Z,17.40
2023-03-13T01:03:33.455Z,17.10
2023-03-13T01:04:33.413Z,16.80
2023-03-13T01:05:33.407Z,16.80
2023-03-13T01:06:33.418Z,16.80
2023-03-13T01:07:33.425Z,16.50
2023-03-13T01:08:33.403Z,16.70
2023-03-13T01:09:33.397Z,16.70
2023-03-13T01:10:33.396Z,16.80
2023-03-13T01:11:33.388Z,16.90
2023-03-13T01:12:33.388Z,16.70
2023-03-13T01:13:33.394Z,16.80
2023-03-13T01:14:33.385Z,16.80
2023-03-13T01:15:33.401Z,16.60
2023-03-13T01:16:33.371Z,16.70
2023-03-13T01:17:33.372Z,16.80
2023-03-13T01:18:33.369Z,17.10
2023-03-13T01:19:33.363Z,17.20
2023-03-13T01:20:33.363Z,16.70
2023-03-13T01:21:33.362Z,16.90
2023-03-13T01:22:33.353Z,17.30
2023-03-13T01:23:33.383Z,16.60
2023-03-13T01:24:33.347Z,16.70
2023-03-13T01:25:33.342Z,16.70
2023-03-13T01:26:33.338Z,17.10
2023-03-13T01:27:33.335Z,16.50
2023-03-13T01:28:33.331Z,16.80
2023-03-13T01:29:33.322Z,17.10
2023-03-13T01:30:33.329Z,16.70
2023-03-13T01:31:33.397Z,17.10
2023-03-13T01:32:33.352Z,16.80
2023-03-13T01:33:33.315Z,17.30
2023-03-13T01:34:33.313Z,17.30
2023-03-13T01:35:33.426Z,16.90
2023-03-13T01:36:33.303Z,16.50
2023-03-13T01:37:33.298Z,17.10
2023-03-13T01:38:33.296Z,16.80
2023-03-13T01:39:33.311Z,16.90
2023-03-13T01:40:33.291Z,17.10
2023-03-13T01:41:33.283Z,16.80
2023-03-13T01:42:33.285Z,16.60
2023-03-13T01:43:33.282Z,16.50
2023-03-13T01:44:33.277Z,16.50
2023-03-13T01:45:33.266Z,16.90
2023-03-13T01:46:33.359Z,16.50
2023-03-13T01:47:33.263Z,16.80
2023-03-13T01:48:33.264Z,16.60
2023-03-13T01:49:33.263Z,16.80
2023-03-13T01:50:33.265Z,17.00
2023-03-13T01:51:33.253Z,17.30
2023-03-13T01:52:33.251Z,16.60
2023-03-13T01:53:33.247Z,16.40
2023-03-13T01:54:33.247Z,16.50
2023-03-13T01:55:33.262Z,16.80
2023-03-13T01:56:33.233Z,16.40
2023-03-13T01:57:33.229Z,16.70
2023-03-13T01:58:33.226Z,16.70
2023-03-13T01:59:33.220Z,16.80
2023-03-13T02:00:33.222Z,16.50
2023-03-13T02:01:33.429Z,16.30
2023-03-13T02:02:33.317Z,16.30
2023-03-13T02:03:33.208Z,16.70
2023-03-13T02:04:33.211Z,16.70
2023-03-13T02:05:33.203Z,16.60
2023-03-13T02:06:33.196Z,16.40
2023-03-13T02:07:33.198Z,16.40
2023-03-13T02:08:33.213Z,16.80
2023-03-13T02:09:33.200Z,16.60
2023-03-13T02:10:33.191Z,16.70
2023-03-13T02:11:33.207Z,16.70
2023-03-13T02:12:33.181Z,16.80
2023-03-13T02:13:33.175Z,16.40
2023-03-13T02:14:33.176Z,16.80
2023-03-13T02:15:33.188Z,17.00
2023-03-13T02:16:33.207Z,17.30
2023-03-13T02:17:33.196Z,17.10
2023-03-13T02:18:33.172Z,16.70
2023-03-13T02:19:33.158Z,17.30
2023-03-13T02:20:33.148Z,17.40
2023-03-13T02:21:33.169Z,16.90
2023-03-13T02:22:33.138Z,16.80
2023-03-13T02:23:33.140Z,17.00
2023-03-13T02:24:33.138Z,16.80
2023-03-13T02:25:33.138Z,16.60
2023-03-13T02:26:33.130Z,17.10
2023-03-13T02:27:33.175Z,17.20
2023-03-13T02:28:33.118Z,17.20
2023-03-13T02:29:33.118Z,25.00
2023-03-13T02:30:33.116Z,28.20
2023-03-13T02:31:33.244Z,27.10
2023-03-13T02:32:33.201Z,26.00
2023-03-13T02:33:33.121Z,25.40
2023-03-13T02:34:33.106Z,26.40
2023-03-13T02:35:33.190Z,25.70
2023-03-13T02:36:33.092Z,25.00
2023-03-13T02:37:33.094Z,24.90
2023-03-13T02:38:33.096Z,24.80
2023-03-13T02:39:33.086Z,24.60
2023-03-13T02:40:33.084Z,25.10
2023-03-13T02:41:33.083Z,24.70
2023-03-13T02:42:33.071Z,25.50
2023-03-13T02:43:33.101Z,25.30
2023-03-13T02:44:33.094Z,25.70
2023-03-13T02:45:33.070Z,25.10
2023-03-13T02:46:33.133Z,25.20
2023-03-13T02:47:33.066Z,25.70
2023-03-13T02:48:33.057Z,24.90
2023-03-13T02:49:33.053Z,25.30
2023-03-13T02:50:33.048Z,25.60
2023-03-13T02:51:33.103Z,24.90
2023-03-13T02:52:33.052Z,25.20
2023-03-13T02:53:33.061Z,26.10
2023-03-13T02:54:33.048Z,25.00
2023-03-13T02:55:33.048Z,24.90
2023-03-13T02:56:33.052Z,25.30
2023-03-13T02:57:33.032Z,25.10
2023-03-13T02:58:35.509Z,25.00
2023-03-13T02:59:33.054Z,25.60
2023-03-13T03:00:33.064Z,25.00
2023-03-13T03:01:33.030Z,26.40
2023-03-13T03:02:33.011Z,25.40
2023-03-13T03:03:33.042Z,25.10
2023-03-13T03:04:33.005Z,25.10
2023-03-13T03:05:33.004Z,24.70
2023-03-13T03:06:33.003Z,25.30
2023-03-13T03:07:33.004Z,25.30
2023-03-13T03:08:32.991Z,25.30
2023-03-13T03:09:33.001Z,25.30
2023-03-13T03:10:32.983Z,24.60
2023-03-13T03:11:32.988Z,25.30
2023-03-13T03:12:32.979Z,24.60
2023-03-13T03:13:32.986Z,26.40
2023-03-13T03:14:32.978Z,25.40
2023-03-13T03:15:32.998Z,24.80
2023-03-13T03:16:33.002Z,24.20
2023-03-13T03:17:32.972Z,25.20
2023-03-13T03:18:34.606Z,25.20
2023-03-13T03:19:32.982Z,24.90
2023-03-13T03:20:32.955Z,24.20
2023-03-13T03:21:32.951Z,24.50
2023-03-13T03:22:32.941Z,24.70
2023-03-13T03:23:32.943Z,24.80
2023-03-13T03:24:32.938Z,24.60
2023-03-13T03:25:32.938Z,24.00
2023-03-13T03:26:32.936Z,24.40
2023-03-13T03:27:32.926Z,24.70
2023-03-13T03:28:32.920Z,24.60
2023-03-13T03:29:32.925Z,24.80
2023-03-13T03:30:32.913Z,24.70
2023-03-13T03:31:33.056Z,24.40
2023-03-13T03:32:32.989Z,24.50
2023-03-13T03:33:32.907Z,24.20
2023-03-13T03:34:32.902Z,24.20
2023-03-13T03:35:32.926Z,24.90
2023-03-13T03:36:32.895Z,24.10
2023-03-13T03:37:32.891Z,24.70
2023-03-13T03:38:32.888Z,24.90
2023-03-13T03:39:32.886Z,24.80
2023-03-13T03:40:32.878Z,24.40
2023-03-13T03:41:32.890Z,25.10
2023-03-13T03:42:32.872Z,25.00
2023-03-13T03:43:32.882Z,24.70
2023-03-13T03:44:32.870Z,25.50
2023-03-13T03:45:32.906Z,25.70
2023-03-13T03:46:32.856Z,25.50
2023-03-13T03:47:32.879Z,24.70
2023-03-13T03:48:32.859Z,25.40
2023-03-13T03:49:32.856Z,24.60
2023-03-13T03:50:32.858Z,25.10
2023-03-13T03:51:32.850Z,24.90
2023-03-13T03:52:32.841Z,24.70
2023-03-13T03:53:32.864Z,25.30
2023-03-13T03:55:10.137Z,23.80
2023-03-13T03:56:10.140Z,27.40
2023-03-13T03:57:10.156Z,27.90
2023-03-13T03:58:10.142Z,26.90
2023-03-13T03:59:10.120Z,28.80
2023-03-13T04:00:10.126Z,29.30
2023-03-13T04:01:10.145Z,29.90
2023-03-13T04:02:10.246Z,29.70
2023-03-13T04:03:10.224Z,26.80
2023-03-13T04:04:10.114Z,26.70
2023-03-13T04:05:10.116Z,26.50
2023-03-13T04:06:10.181Z,27.80
2023-03-13T04:07:10.111Z,27.40
2023-03-13T04:08:10.102Z,27.40
2023-03-13T04:09:10.106Z,26.90
2023-03-13T04:10:10.100Z,27.60
2023-03-13T04:11:10.102Z,27.50
2023-03-13T04:12:10.093Z,27.80
2023-03-13T04:13:10.090Z,27.70
2023-03-13T04:14:10.085Z,27.20
2023-03-13T04:15:10.078Z,27.80
2023-03-13T04:16:10.148Z,26.80
2023-03-13T04:17:10.076Z,26.90
2023-03-13T04:18:10.070Z,28.40
2023-03-13T04:19:10.090Z,29.00
2023-03-13T04:20:10.061Z,28.60
2023-03-13T04:21:10.057Z,28.70
2023-03-13T04:22:10.062Z,28.30
2023-03-13T04:23:10.051Z,28.60
2023-03-13T04:24:10.081Z,28.70
2023-03-13T04:25:10.049Z,28.50
2023-03-13T04:26:10.045Z,28.60
2023-03-13T04:27:10.034Z,28.50
2023-03-13T04:28:10.045Z,28.80
2023-03-13T04:29:10.041Z,27.50
2023-03-13T04:30:10.046Z,28.50
2023-03-13T04:31:10.138Z,29.50
2023-03-13T04:32:10.036Z,28.30
2023-03-13T04:33:10.025Z,28.70
2023-03-13T04:34:10.022Z,28.60
2023-03-13T04:35:10.128Z,29.80
2023-03-13T04:36:10.105Z,29.30
2023-03-13T04:37:10.002Z,27.30
2023-03-13T04:38:10.005Z,28.10
2023-03-13T04:39:09.996Z,27.40
2023-03-13T04:40:10.003Z,27.60
2023-03-13T04:41:09.993Z,27.00
2023-03-13T04:42:09.998Z,27.00
2023-03-13T04:43:09.999Z,26.20
2023-03-13T04:44:09.990Z,27.40
2023-03-13T04:45:09.977Z,27.40
2023-03-13T04:46:10.035Z,27.10
2023-03-13T04:47:09.976Z,27.70
2023-03-13T04:48:09.974Z,26.00
2023-03-13T04:49:09.972Z,27.60
2023-03-13T04:50:09.971Z,27.70
2023-03-13T04:51:09.988Z,27.20
2023-03-13T04:52:09.963Z,27.50
2023-03-13T04:53:09.953Z,28.20
2023-03-13T04:54:09.960Z,27.80
2023-03-13T04:55:09.951Z,27.60
2023-03-13T04:56:09.965Z,27.40
2023-03-13T04:57:09.944Z,28.00
2023-03-13T04:58:09.946Z,28.70
2023-03-13T04:59:09.937Z,27.30
2023-03-13T05:00:09.943Z,28.50
2023-03-13T05:01:09.992Z,28.90
2023-03-13T05:02:09.927Z,29.10
2023-03-13T05:03:09.921Z,28.70
2023-03-13T05:04:09.930Z,28.50
2023-03-13T05:05:09.978Z,28.20
2023-03-13T05:06:09.932Z,29.40
2023-03-13T05:07:09.939Z,28.20
2023-03-13T05:08:09.928Z,27.60
2023-03-13T05:09:09.909Z,27.40
2023-03-13T05:10:09.918Z,27.80
2023-03-13T05:11:09.911Z,27.40
2023-03-13T05:12:09.894Z,28.30
2023-03-13T05:13:09.894Z,28.00
2023-03-13T05:14:09.925Z,29.50
2023-03-13T05:15:09.894Z,28.30
2023-03-13T05:16:09.938Z,28.40
2023-03-13T05:17:09.876Z,29.00
2023-03-13T05:18:09.881Z,29.20
2023-03-13T05:19:09.876Z,28.70
2023-03-13T05:20:09.875Z,27.30
2023-03-13T05:22:12.457Z,27.70
2023-03-13T05:23:12.472Z,28.20
2023-03-13T05:24:12.456Z,29.20
2023-03-13T05:25:12.439Z,29.00
2023-03-13T05:26:12.432Z,28.20
2023-03-13T05:27:12.433Z,28.50
2023-03-13T05:28:12.427Z,29.80
2023-03-13T05:29:12.426Z,29.10
2023-03-13T05:30:12.423Z,27.70
2023-03-13T05:31:12.517Z,28.30
2023-03-13T05:32:12.416Z,29.30
2023-03-13T05:33:12.412Z,29.30
2023-03-13T05:34:12.405Z,28.20
2023-03-13T05:35:12.406Z,27.80
2023-03-13T05:36:12.423Z,28.10
2023-03-13T05:37:12.408Z,27.80
2023-03-13T05:38:12.396Z,27.00
2023-03-13T05:39:12.427Z,26.40
2023-03-13T05:40:12.397Z,27.60
2023-03-13T05:41:12.386Z,28.10
2023-03-13T05:42:12.396Z,28.30
2023-03-13T05:43:12.388Z,29.70
2023-03-13T05:44:12.378Z,29.40
2023-03-13T05:45:12.377Z,29.80
2023-03-13T05:46:12.444Z,28.90
2023-03-13T05:47:12.368Z,29.50
2023-03-13T05:48:12.357Z,29.80
2023-03-13T05:49:12.359Z,28.90
2023-03-13T05:52:47.742Z,28.00
2023-03-13T05:53:47.743Z,29.50
2023-03-13T05:54:47.759Z,29.80
2023-03-13T05:55:47.731Z,28.80
2023-03-13T05:56:47.728Z,29.50
2023-03-13T05:57:47.724Z,29.50
2023-03-13T05:58:47.724Z,27.90
2023-03-13T05:59:47.716Z,28.30
2023-03-13T06:00:47.714Z,29.80
2023-03-13T06:01:47.723Z,29.80
2023-03-13T06:02:47.700Z,31.10
2023-03-13T06:03:47.848Z,31.80
2023-03-13T06:04:47.969Z,31.90
2023-03-13T06:05:47.700Z,33.50
2023-03-13T06:06:47.689Z,34.10
2023-03-13T06:07:47.693Z,33.80
2023-03-13T06:08:47.687Z,33.90
2023-03-13T06:09:47.691Z,33.00
2023-03-13T06:10:47.698Z,33.30
2023-03-13T06:11:47.676Z,33.80
2023-03-13T06:12:49.084Z,33.70
2023-03-13T06:13:47.669Z,32.90
2023-03-13T06:17:13.499Z,32.90
2023-03-13T06:18:56.038Z,31.70
2023-03-13T06:19:56.046Z,32.10
2023-03-13T06:21:38.583Z,33.00
2023-03-13T06:26:05.202Z,32.90
2023-03-13T06:28:48.464Z,33.00
2023-03-13T06:30:31.005Z,32.00
2023-03-13T06:31:31.050Z,32.20
2023-03-13T06:33:49.744Z,34.10
2023-03-13T06:34:48.611Z,34.00
2023-03-13T06:35:56.425Z,33.00
2023-03-13T06:36:48.597Z,33.00
2023-03-13T06:37:48.587Z,33.80
2023-03-13T06:38:48.594Z,33.40
2023-03-13T06:39:48.622Z,32.90
2023-03-13T06:40:48.582Z,34.00
2023-03-13T06:41:48.602Z,33.70
2023-03-13T06:42:48.578Z,35.10
2023-03-13T06:43:48.579Z,35.00
2023-03-13T06:44:48.570Z,35.20
2023-03-13T06:45:48.605Z,33.70
2023-03-13T06:46:48.644Z,35.60
2023-03-13T06:47:48.556Z,37.00
2023-03-13T06:48:48.555Z,37.30
2023-03-13T06:49:48.552Z,37.90
2023-03-13T06:50:48.566Z,37.70
2023-03-13T06:51:48.547Z,36.70
2023-03-13T06:52:48.550Z,36.00
2023-03-13T06:53:48.575Z,35.40
2023-03-13T06:54:48.565Z,36.00
2023-03-13T06:55:49.446Z,34.90
2023-03-13T06:56:48.535Z,35.20
2023-03-13T06:57:48.540Z,35.80
2023-03-13T06:58:48.523Z,35.40
2023-03-13T06:59:48.514Z,35.90
2023-03-13T07:00:48.587Z,35.60
2023-03-13T07:01:48.509Z,35.10
2023-03-13T07:02:48.521Z,36.90
2023-03-13T07:03:48.543Z,36.00
2023-03-13T07:04:48.506Z,38.60
2023-03-13T07:05:48.504Z,35.40
2023-03-13T07:06:48.502Z,34.90
2023-03-13T07:07:48.514Z,38.50
2023-03-13T07:08:48.504Z,36.60
2023-03-13T07:09:48.489Z,35.40
2023-03-13T07:10:48.489Z,38.90
2023-03-13T07:11:48.482Z,36.20
2023-03-13T07:12:48.490Z,36.90
2023-03-13T07:13:48.502Z,38.20
2023-03-13T07:14:48.480Z,36.20
2023-03-13T07:15:48.469Z,36.50
2023-03-13T07:16:48.560Z,37.10
2023-03-13T07:17:48.474Z,35.70
2023-03-13T07:18:48.465Z,39.10
2023-03-13T07:19:48.477Z,36.40
2023-03-13T07:20:48.459Z,35.60
2023-03-13T07:21:48.450Z,40.30
2023-03-13T07:22:48.456Z,37.20
2023-03-13T07:23:48.447Z,35.40
2023-03-13T07:24:48.505Z,39.30
2023-03-13T07:25:48.437Z,37.50
2023-03-13T07:27:02.039Z,36.80
2023-03-13T07:27:48.441Z,39.00
2023-03-13T07:28:48.433Z,37.00
2023-03-13T07:29:48.454Z,38.50
2023-03-13T07:30:48.430Z,37.70
2023-03-13T07:31:48.467Z,41.60
2023-03-13T07:32:48.497Z,37.60
2023-03-13T07:33:48.416Z,36.70
2023-03-13T07:36:31.749Z,38.80
2023-03-13T07:37:31.715Z,42.70
2023-03-13T07:38:31.703Z,41.20
2023-03-13T07:39:31.702Z,39.70
2023-03-13T07:40:31.693Z,43.50
2023-03-13T07:42:59.321Z,42.10
2023-03-13T07:44:54.931Z,40.60
2023-03-13T07:46:39.431Z,45.10
2023-03-13T07:47:39.419Z,45.60
2023-03-13T07:48:39.430Z,48.90
2023-03-13T07:49:39.414Z,48.20
2023-03-13T07:50:39.481Z,46.30
2023-03-13T07:51:44.027Z,48.80
2023-03-13T07:52:39.462Z,48.00
2023-03-13T07:53:39.503Z,47.40
2023-03-13T07:54:39.401Z,48.80
2023-03-13T07:55:39.405Z,48.20
2023-03-13T07:56:39.394Z,48.60
2023-03-13T07:59:22.869Z,48.80
2023-03-13T08:04:59.693Z,50.80
2023-03-13T08:54:54.592Z,54.10
2023-03-13T08:55:51.959Z,52.70
2023-03-13T08:56:51.939Z,51.80
2023-03-13T08:57:51.939Z,53.50
2023-03-13T08:58:51.959Z,54.30
2023-03-13T08:59:51.939Z,52.60
2023-03-13T09:00:51.928Z,53.80
2023-03-13T09:01:51.930Z,53.20
2023-03-13T09:02:51.953Z,54.70
2023-03-13T09:03:51.990Z,54.30
2023-03-13T09:04:51.918Z,54.30
2023-03-13T09:05:56.543Z,56.40
2023-03-13T09:06:51.909Z,55.30
2023-03-13T09:07:51.910Z,56.20
2023-03-13T09:08:51.923Z,56.30
2023-03-13T09:09:51.902Z,56.70
2023-03-13T09:10:51.921Z,57.60
2023-03-13T09:11:51.906Z,56.90
2023-03-13T09:12:51.888Z,57.60
2023-03-13T09:13:51.899Z,55.80
2023-03-13T09:14:51.886Z,57.50
2023-03-13T09:15:51.921Z,56.40
2023-03-13T09:16:51.893Z,57.30
2023-03-13T09:17:51.937Z,55.60
2023-03-13T09:18:51.988Z,55.60
2023-03-13T09:20:00.036Z,55.10
2023-03-13T09:20:51.881Z,54.30
2023-03-13T09:21:51.867Z,55.40
2023-03-13T09:22:51.861Z,54.50
2023-03-13T09:23:51.865Z,54.40
2023-03-13T09:24:51.852Z,55.00
2023-03-13T09:25:51.859Z,55.90
2023-03-13T09:27:00.978Z,53.90
2023-03-13T09:27:51.853Z,54.70
2023-03-13T09:28:52.113Z,57.10
2023-03-13T09:29:51.857Z,55.40
2023-03-13T09:30:51.872Z,54.50
2023-03-13T09:31:51.837Z,54.20
2023-03-13T09:32:51.888Z,56.30
2023-03-13T09:33:51.836Z,56.60
2023-03-13T09:35:34.372Z,52.20
2023-03-13T09:36:34.384Z,52.20
2023-03-13T09:37:34.372Z,53.50
2023-03-13T09:38:34.366Z,55.10
2023-03-13T09:39:34.359Z,55.00
2023-03-13T09:40:34.363Z,54.70
2023-03-13T09:41:34.452Z,53.40
2023-03-13T09:42:34.375Z,55.70
2023-03-13T09:43:34.344Z,56.20
2023-03-13T09:44:34.348Z,56.70
2023-03-13T09:45:34.358Z,57.40
2023-03-13T09:46:34.400Z,59.20
2023-03-13T09:47:34.335Z,59.20
2023-03-13T09:51:17.633Z,59.90
2023-03-13T09:52:17.636Z,57.90
2023-03-13T09:53:17.641Z,57.90
2023-03-13T09:54:17.617Z,57.60
2023-03-13T09:55:17.625Z,57.90
2023-03-13T09:56:17.612Z,59.80
2023-03-13T09:57:17.608Z,58.90
2023-03-13T09:58:17.628Z,59.20
2023-03-13T09:59:17.618Z,56.30
2023-03-13T10:00:17.602Z,57.00
2023-03-13T10:01:17.635Z,57.10
2023-03-13T10:02:17.596Z,55.90
2023-03-13T10:03:17.603Z,57.10
2023-03-13T10:04:17.634Z,57.40
2023-03-13T10:05:17.588Z,58.00
2023-03-13T10:06:17.582Z,59.20
2023-03-13T10:07:17.584Z,59.00
2023-03-13T10:08:17.582Z,59.20
2023-03-13T10:09:17.576Z,58.10
2023-03-13T10:10:17.575Z,57.30
2023-03-13T10:13:48.451Z,58.90
2023-03-13T10:16:31.772Z,58.70
2023-03-13T10:19:04.343Z,59.80
2023-03-13T10:20:04.349Z,59.80
2023-03-13T10:21:04.343Z,58.30
2023-03-13T10:22:04.341Z,58.40
2023-03-13T10:23:04.336Z,58.90
2023-03-13T10:24:04.332Z,58.10
2023-03-13T10:25:04.331Z,58.30
2023-03-13T10:26:04.329Z,59.00
2023-03-13T10:27:04.324Z,61.10
2023-03-13T10:28:04.317Z,61.00
2023-03-13T10:29:04.345Z,60.60
2023-03-13T10:30:04.318Z,61.40
2023-03-13T10:31:04.452Z,60.00
2023-03-13T10:32:04.309Z,61.00
2023-03-13T10:33:04.308Z,61.00
2023-03-13T10:34:04.304Z,60.40
2023-03-13T10:35:04.313Z,59.90
2023-03-13T10:36:04.365Z,61.40
2023-03-13T10:37:04.307Z,61.50
2023-03-13T10:38:04.293Z,61.20
2023-03-13T10:39:04.297Z,62.30
2023-03-13T10:40:04.294Z,63.30
2023-03-13T10:41:04.293Z,63.60
2023-03-13T10:42:04.281Z,62.50
2023-03-13T10:43:04.291Z,63.70
2023-03-13T10:44:04.282Z,64.20
2023-03-13T10:45:04.297Z,62.90
2023-03-13T10:46:04.268Z,62.40
2023-03-13T10:47:04.388Z,62.20
2023-03-13T10:48:04.323Z,61.50
2023-03-13T10:49:04.290Z,62.30
2023-03-13T10:50:04.270Z,61.80
2023-03-13T10:51:04.290Z,62.60
2023-03-13T10:52:04.268Z,62.30
2023-03-13T10:53:04.273Z,61.20
2023-03-13T10:54:04.249Z,61.10
2023-03-13T10:55:04.263Z,60.30
2023-03-13T10:56:04.263Z,60.00
2023-03-13T10:57:04.261Z,61.10
2023-03-13T10:58:04.241Z,59.70
2023-03-13T10:59:04.254Z,61.80
2023-03-13T11:00:04.424Z,60.10
2023-03-13T11:01:04.296Z,59.50
2023-03-13T11:02:04.235Z,61.70
2023-03-13T11:03:04.396Z,61.60
2023-03-13T11:04:04.231Z,60.80
2023-03-13T11:05:04.232Z,61.30
2023-03-13T11:06:04.227Z,61.70
2023-03-13T11:07:04.230Z,60.00
2023-03-13T11:08:04.288Z,59.90
2023-03-13T11:09:04.221Z,59.50
2023-03-13T11:10:04.225Z,60.00
2023-03-13T11:11:04.228Z,59.10
2023-03-13T11:12:04.215Z,59.90
2023-03-13T11:13:04.224Z,60.60
2023-03-13T11:14:04.214Z,60.20
2023-03-13T11:15:04.282Z,60.80
2023-03-13T11:16:04.344Z,60.40
2023-03-13T11:17:04.229Z,58.80
2023-03-13T11:18:04.219Z,58.50
2023-03-13T11:19:04.222Z,58.10
2023-03-13T11:20:04.209Z,58.90
2023-03-13T11:21:17.295Z,55.90
2023-03-13T11:22:04.263Z,58.70
2023-03-13T11:23:04.195Z,59.10
2023-03-13T11:24:04.197Z,59.60
2023-03-13T11:25:04.196Z,59.50
2023-03-13T11:26:04.188Z,60.80
2023-03-13T11:27:05.396Z,61.00
2023-03-13T11:31:00.126Z,61.00
2023-03-13T11:34:20.319Z,58.90
2023-03-13T11:35:20.275Z,58.80
2023-03-13T11:36:20.281Z,58.40
2023-03-13T11:37:20.272Z,57.40
2023-03-13T11:38:20.265Z,56.90
2023-03-13T11:39:20.258Z,57.40
2023-03-13T11:40:20.262Z,59.00
2023-03-13T11:41:20.302Z,58.90
2023-03-13T11:43:32.864Z,60.00
2023-03-13T11:44:32.852Z,60.70
2023-03-13T11:45:33.002Z,59.10
2023-03-13T11:46:33.050Z,59.60
2023-03-13T11:47:32.862Z,59.50
2023-03-13T11:48:32.849Z,56.80
2023-03-13T11:49:32.879Z,58.10
2023-03-13T11:50:32.845Z,58.80
2023-03-13T11:51:32.985Z,56.30
2023-03-13T11:52:32.848Z,57.60
2023-03-13T11:53:32.853Z,58.60
2023-03-13T11:54:32.853Z,59.00
2023-03-13T11:55:32.843Z,57.60
2023-03-13T11:56:32.845Z,57.20
2023-03-13T11:57:32.854Z,59.50
2023-03-13T11:58:32.838Z,58.90
2023-03-13T11:59:32.844Z,58.50
2023-03-13T12:00:32.837Z,59.30
2023-03-13T12:01:32.842Z,58.60
2023-03-13T12:02:32.916Z,60.30
2023-03-13T12:03:32.988Z,60.30
2023-03-13T12:04:32.836Z,60.70
2023-03-13T12:05:32.921Z,58.50
2023-03-13T12:06:32.828Z,58.60
2023-03-13T12:07:32.837Z,57.80
2023-03-13T12:08:32.829Z,59.30
2023-03-13T12:09:32.827Z,60.20
2023-03-13T12:10:32.828Z,59.40
2023-03-13T12:11:32.826Z,57.70
2023-03-13T12:12:32.826Z,58.20
2023-03-13T12:13:32.828Z,57.60
2023-03-13T12:14:32.821Z,56.50
2023-03-13T12:15:32.819Z,57.60
2023-03-13T12:16:32.923Z,58.40
2023-03-13T12:17:32.929Z,58.90
2023-03-13T12:18:32.818Z,59.30
2023-03-13T12:19:32.820Z,58.30
2023-03-13T12:20:32.809Z,58.80
2023-03-13T12:21:32.917Z,58.10
2023-03-13T12:22:32.814Z,57.20
2023-03-13T12:23:32.868Z,57.80
2023-03-13T12:24:32.809Z,57.60
2023-03-13T12:25:32.925Z,56.90
2023-03-13T12:26:32.809Z,56.90
2023-03-13T12:27:32.848Z,57.30
2023-03-13T12:28:32.876Z,55.90
2023-03-13T12:29:32.804Z,56.50
2023-03-13T12:30:32.818Z,57.40
2023-03-13T12:31:32.815Z,56.90
2023-03-13T12:32:32.848Z,55.60
2023-03-13T12:33:32.805Z,55.90
2023-03-13T12:34:32.803Z,54.80
2023-03-13T12:35:32.807Z,54.50
2023-03-13T12:36:32.794Z,53.70
2023-03-13T12:37:32.831Z,52.90
2023-03-13T12:38:32.801Z,52.40
2023-03-13T12:39:32.796Z,52.90
2023-03-13T12:40:32.794Z,53.00
2023-03-13T12:41:32.803Z,45.60
2023-03-13T12:42:32.793Z,46.00
2023-03-13T12:43:32.818Z,46.60
2023-03-13T12:44:32.794Z,46.60
2023-03-13T12:45:32.835Z,45.10
2023-03-13T12:46:32.930Z,46.80
2023-03-13T12:47:32.829Z,48.30
2023-03-13T12:48:32.893Z,48.20
2023-03-13T12:49:32.803Z,45.00
2023-03-13T12:50:32.797Z,44.90
2023-03-13T12:51:32.797Z,44.70
2023-03-13T12:52:32.786Z,44.10
2023-03-13T12:53:32.923Z,44.30
2023-03-13T12:54:32.783Z,44.70
2023-03-13T12:55:32.793Z,38.70
2023-03-13T12:56:32.797Z,36.80
2023-03-13T12:57:32.834Z,34.80
2023-03-13T12:58:32.794Z,36.40
2023-03-13T12:59:32.785Z,37.70
2023-03-13T13:00:32.774Z,34.50
2023-03-13T13:01:32.904Z,35.20
2023-03-13T13:02:32.795Z,35.40
2023-03-13T13:03:32.986Z,33.50
2023-03-13T13:04:32.863Z,31.00
2023-03-13T13:05:32.776Z,31.90
2023-03-13T13:06:32.815Z,30.80
2023-03-13T13:07:32.786Z,27.70
2023-03-13T13:08:32.782Z,27.30
2023-03-13T13:09:32.841Z,26.00
2023-03-13T13:10:32.841Z,24.80
2023-03-13T13:11:32.780Z,23.90
2023-03-13T13:12:32.771Z,23.50
2023-03-13T13:13:32.774Z,22.90
2023-03-13T13:14:32.772Z,22.20
2023-03-13T13:15:32.868Z,22.50
2023-03-13T13:16:32.797Z,22.90
2023-03-13T13:17:32.778Z,23.10
2023-03-13T13:18:32.767Z,23.10
2023-03-13T13:19:32.775Z,21.70
2023-03-13T13:20:32.786Z,21.50
2023-03-13T13:21:32.771Z,21.30
2023-03-13T13:22:32.788Z,21.20
2023-03-13T13:23:32.775Z,21.30
2023-03-13T13:24:32.769Z,20.60
2023-03-13T13:25:32.796Z,21.40
2023-03-13T13:26:32.769Z,20.60
2023-03-13T13:27:32.765Z,21.40
2023-03-13T13:28:32.770Z,20.90
2023-03-13T13:29:32.771Z,20.70
2023-03-13T13:30:32.845Z,20.70
2023-03-13T13:31:32.915Z,20.50
2023-03-13T13:32:32.868Z,20.20
2023-03-13T13:33:32.766Z,20.00
2023-03-13T13:34:32.766Z,20.80
2023-03-13T13:35:32.826Z,19.90
2023-03-13T13:36:32.769Z,20.90
2023-03-13T13:37:32.773Z,20.70
2023-03-13T13:38:32.760Z,20.10
2023-03-13T13:39:32.867Z,19.30
2023-03-13T13:40:32.760Z,20.30
2023-03-13T13:41:32.881Z,20.20
2023-03-13T13:42:32.784Z,18.70
2023-03-13T13:43:32.766Z,20.20
2023-03-13T13:44:32.759Z,19.50
2023-03-13T13:45:32.767Z,19.80
2023-03-13T13:46:32.850Z,19.00
2023-03-13T13:47:33.829Z,19.50
2023-03-13T13:48:32.784Z,18.60
2023-03-13T13:49:32.764Z,17.80
2023-03-13T13:50:32.760Z,17.90
2023-03-13T13:51:32.763Z,17.90
2023-03-13T13:52:32.762Z,17.40
2023-03-13T13:53:33.129Z,17.10
2023-03-13T13:54:32.772Z,17.40
2023-03-13T13:55:32.773Z,16.90
2023-03-13T13:56:32.841Z,16.30
2023-03-13T13:57:32.819Z,16.80
2023-03-13T13:58:32.766Z,17.00
2023-03-13T13:59:32.780Z,17.00
2023-03-13T14:00:32.761Z,16.90
2023-03-13T14:01:32.838Z,16.90
2023-03-13T14:02:32.769Z,17.30
2023-03-13T14:03:32.777Z,16.30
2023-03-13T14:04:32.762Z,16.50
2023-03-13T14:05:32.918Z,16.30
2023-03-13T14:06:32.760Z,17.00
2023-03-13T14:07:32.770Z,16.00
2023-03-13T14:08:32.766Z,16.80
2023-03-13T14:09:32.771Z,16.30
2023-03-13T14:10:32.768Z,16.00
2023-03-13T14:11:32.765Z,16.40
2023-03-13T14:12:32.797Z,16.90
2023-03-13T14:13:32.790Z,15.90
2023-03-13T14:14:32.789Z,15.80
2023-03-13T14:15:32.780Z,16.50
2023-03-13T14:16:32.855Z,16.50
2023-03-13T14:17:32.771Z,15.40
2023-03-13T14:18:32.776Z,17.50
2023-03-13T14:19:32.768Z,17.40
2023-03-13T14:20:32.789Z,17.40
2023-03-13T14:21:32.769Z,16.20
2023-03-13T14:22:32.762Z,15.80
2023-03-13T14:23:32.818Z,16.60