createdAt,value
2018-08-23T00:00:06.041Z,61.60
2018-08-23T00:02:35.043Z,61.70
2018-08-23T00:05:02.966Z,62.00
2018-08-23T00:07:30.542Z,62.10
2018-08-23T00:10:00.703Z,62.30
2018-08-23T00:12:34.732Z,62.20
2018-08-23T00:15:02.323Z,62.40
2018-08-23T00:17:34.424Z,62.60
2018-08-23T00:20:04.315Z,62.80
2018-08-23T00:22:31.871Z,63.00
2018-08-23T00:24:59.438Z,63.10
2018-08-23T00:27:32.027Z,62.70
2018-08-23T00:29:59.509Z,62.70
2018-08-23T00:32:27.058Z,62.90
2018-08-23T00:34:54.669Z,63.10
2018-08-23T00:37:22.185Z,63.20
2018-08-23T00:39:49.715Z,63.40
2018-08-23T00:42:17.242Z,63.60
2018-08-23T00:44:55.856Z,63.60
2018-08-23T00:47:25.633Z,63.80
2018-08-23T00:49:53.145Z,64.20
2018-08-23T00:52:47.399Z,64.50
2018-08-23T00:55:21.182Z,64.60
2018-08-23T00:57:48.714Z,64.90
2018-08-23T01:00:17.361Z,65.20
2018-08-23T01:02:49.308Z,65.40
2018-08-23T01:05:22.564Z,65.80
2018-08-23T01:07:50.296Z,65.70
2018-08-23T01:10:17.963Z,63.60
2018-08-23T01:12:51.839Z,63.70
2018-08-23T01:15:19.335Z,64.00
2018-08-23T01:17:47.411Z,64.80
2018-08-23T01:20:14.941Z,65.20
2018-08-23T01:22:53.964Z,64.80
2018-08-23T01:25:21.438Z,64.70
2018-08-23T01:27:49.022Z,65.00
2018-08-23T01:30:16.571Z,65.00
2018-08-23T01:32:44.092Z,65.10
2018-08-23T01:35:11.708Z,64.90
2018-08-23T01:37:40.558Z,65.00
2018-08-23T01:40:09.333Z,64.80
2018-08-23T01:42:37.998Z,64.60
2018-08-23T01:45:06.919Z,64.50
2018-08-23T01:47:55.458Z,64.40
2018-08-23T01:50:23.529Z,64.60
2018-08-23T01:52:52.426Z,64.50
2018-08-23T01:55:21.054Z,64.50
2018-08-23T01:57:48.862Z,64.70
2018-08-23T02:00:23.767Z,65.10
2018-08-23T02:02:51.290Z,65.20
2018-08-23T02:05:18.782Z,65.20
2018-08-23T02:07:46.359Z,65.20
2018-08-23T02:10:13.914Z,65.40
2018-08-23T02:12:57.226Z,65.10
2018-08-23T02:15:24.962Z,65.20
2018-08-23T02:17:53.832Z,65.20
2018-08-23T02:20:22.036Z,65.10
2018-08-23T02:22:49.663Z,64.90
2018-08-23T02:25:17.310Z,64.60
2018-08-23T02:28:05.696Z,64.60
2018-08-23T02:30:44.386Z,64.40
2018-08-23T02:33:12.642Z,64.20
2018-08-23T02:35:44.814Z,64.30
2018-08-23T02:38:12.337Z,64.10
2018-08-23T02:40:39.851Z,63.80
2018-08-23T02:43:07.443Z,64.20
2018-08-23T02:45:40.689Z,64.20
2018-08-23T02:48:08.354Z,64.30
2018-08-23T02:50:35.857Z,64.20
2018-08-23T02:53:20.089Z,64.20
2018-08-23T02:55:52.125Z,64.20
2018-08-23T02:58:19.645Z,64.20
2018-08-23T03:00:47.161Z,64.20
2018-08-23T03:03:14.621Z,64.30
2018-08-23T03:05:42.136Z,64.60
2018-08-23T03:08:09.665Z,64.30
2018-08-23T03:10:37.423Z,64.50
2018-08-23T03:13:04.943Z,64.80
2018-08-23T03:15:32.465Z,65.10
2018-08-23T03:18:00.469Z,65.10
2018-08-23T03:20:27.957Z,64.90
2018-08-23T03:22:56.117Z,64.90
2018-08-23T03:25:24.685Z,65.10
2018-08-23T03:27:52.610Z,65.20
2018-08-23T03:30:20.661Z,64.90
2018-08-23T03:32:48.168Z,65.20
2018-08-23T03:35:15.693Z,65.20
2018-08-23T03:37:43.175Z,65.20
2018-08-23T03:40:11.679Z,64.90
2018-08-23T03:42:39.150Z,65.20
2018-08-23T03:45:12.151Z,65.20
2018-08-23T03:47:45.257Z,65.20
2018-08-23T03:50:12.787Z,65.40
2018-08-23T03:52:41.382Z,65.70
2018-08-23T03:55:10.242Z,65.90
2018-08-23T03:57:43.416Z,65.80
2018-08-23T04:00:10.984Z,65.90
2018-08-23T04:02:38.514Z,66.00
2018-08-23T04:05:12.740Z,65.90
2018-08-23T04:07:41.194Z,65.90
2018-08-23T04:10:08.797Z,65.80
2018-08-23T04:12:38.222Z,65.90
2018-08-23T04:15:25.993Z,65.90
2018-08-23T04:17:53.500Z,65.80
2018-08-23T04:20:21.094Z,65.90
2018-08-23T04:22:48.612Z,66.20
2018-08-23T04:25:16.169Z,66.40
2018-08-23T04:27:43.672Z,66.30
2018-08-23T04:30:11.201Z,66.30
2018-08-23T04:32:40.501Z,65.90
2018-08-23T04:35:10.302Z,66.40
2018-08-23T04:37:38.064Z,66.30
2018-08-23T04:40:06.422Z,66.70
2018-08-23T04:42:34.398Z,66.60
2018-08-23T04:45:16.389Z,66.60
2018-08-23T04:47:46.935Z,67.10
2018-08-23T04:50:14.601Z,67.00
2018-08-23T04:52:42.606Z,67.00
2018-08-23T04:55:10.075Z,67.10
2018-08-23T04:57:37.578Z,66.60
2018-08-23T05:00:05.684Z,66.40
2018-08-23T05:02:33.383Z,66.30
2018-08-23T05:05:01.006Z,66.40
2018-08-23T05:07:28.590Z,66.60
2018-08-23T05:09:56.066Z,66.60
2018-08-23T05:12:23.562Z,66.20
2018-08-23T05:14:51.149Z,66.60
2018-08-23T05:17:18.634Z,66.10
2018-08-23T05:19:46.116Z,66.80
2018-08-23T05:22:13.631Z,66.50
2018-08-23T05:24:41.179Z,67.00
2018-08-23T05:27:08.648Z,66.10
2018-08-23T05:29:42.931Z,66.30
2018-08-23T05:32:10.421Z,66.20
2018-08-23T05:34:37.955Z,65.70
2018-08-23T05:37:06.830Z,65.80
2018-08-23T05:39:47.203Z,66.10
2018-08-23T05:42:15.878Z,65.80
2018-08-23T05:44:43.376Z,65.60
2018-08-23T05:47:10.914Z,65.40
2018-08-23T05:49:38.412Z,65.10
2018-08-23T05:52:06.074Z,65.10
2018-08-23T05:54:33.734Z,65.30
2018-08-23T05:57:01.261Z,65.30
2018-08-23T05:59:28.760Z,65.40
2018-08-23T06:01:56.331Z,64.90
2018-08-23T06:04:35.214Z,64.90
2018-08-23T06:07:02.726Z,64.60
2018-08-23T06:09:30.222Z,64.60
2018-08-23T06:11:57.844Z,65.20
2018-08-23T06:14:25.412Z,64.60
2018-08-23T06:16:56.445Z,64.90
2018-08-23T06:19:24.586Z,65.20
2018-08-23T06:21:52.105Z,64.90
2018-08-23T06:24:19.589Z,65.70
2018-08-23T06:26:53.644Z,65.10
2018-08-23T06:29:25.378Z,64.50
2018-08-23T06:32:01.895Z,64.80
2018-08-23T06:34:32.156Z,64.80
2018-08-23T06:36:59.623Z,64.90
2018-08-23T06:39:27.150Z,64.80
2018-08-23T06:41:56.701Z,64.60
2018-08-23T06:44:33.587Z,64.60
2018-08-23T06:47:01.012Z,64.90
2018-08-23T06:49:28.528Z,64.60
2018-08-23T06:52:07.397Z,64.40
2018-08-23T06:54:34.957Z,64.40
2018-08-23T06:57:02.513Z,64.80
2018-08-23T06:59:30.114Z,64.60
2018-08-23T07:01:57.679Z,64.10
2018-08-23T07:04:25.197Z,63.80
2018-08-23T07:06:52.831Z,63.80
2018-08-23T07:09:20.358Z,63.70
2018-08-23T07:11:47.929Z,63.50
2018-08-23T07:14:17.482Z,63.60
2018-08-23T07:16:46.514Z,63.70
2018-08-23T07:19:24.731Z,63.40
2018-08-23T07:21:53.001Z,63.30
2018-08-23T07:24:44.907Z,63.80
2018-08-23T07:27:14.440Z,64.00
2018-08-23T07:29:44.873Z,63.70
2018-08-23T07:32:15.381Z,63.90
2018-08-23T07:34:51.516Z,64.10
2018-08-23T07:37:19.835Z,64.10
2018-08-23T07:39:56.237Z,64.20
2018-08-23T07:42:26.036Z,64.30
2018-08-23T07:44:53.981Z,64.90
2018-08-23T07:47:22.069Z,64.90
2018-08-23T07:49:50.028Z,64.50
2018-08-23T07:52:17.561Z,64.60
2018-08-23T07:54:45.207Z,65.30
2018-08-23T07:57:12.714Z,65.90
2018-08-23T07:59:40.259Z,65.40
2018-08-23T08:02:10.215Z,65.20
2018-08-23T08:04:37.757Z,65.30
2018-08-23T08:07:08.127Z,65.20
2018-08-23T08:09:35.711Z,64.90
2018-08-23T08:12:03.317Z,65.20
2018-08-23T08:14:33.399Z,65.60
2018-08-23T08:17:08.086Z,66.30
2018-08-23T08:19:38.926Z,66.40
2018-08-23T08:22:06.468Z,66.10
2018-08-23T08:24:34.011Z,66.60
2018-08-23T08:27:01.600Z,66.70
2018-08-23T08:29:34.628Z,67.00
2018-08-23T08:32:02.420Z,66.70
2018-08-23T08:34:29.933Z,64.70
2018-08-23T08:36:57.754Z,65.30
2018-08-23T08:39:25.340Z,66.10
2018-08-23T08:41:52.926Z,66.50
2018-08-23T08:44:20.490Z,65.30
2018-08-23T08:46:48.077Z,64.20
2018-08-23T08:49:15.626Z,64.50
2018-08-23T08:51:43.238Z,64.80
2018-08-23T08:54:10.752Z,65.30
2018-08-23T08:56:39.510Z,65.60
2018-08-23T08:59:13.766Z,65.60
2018-08-23T09:01:41.266Z,65.90
2018-08-23T09:04:08.948Z,66.60
2018-08-23T09:06:45.197Z,67.10
2018-08-23T09:09:27.835Z,67.40
2018-08-23T09:11:57.314Z,66.50
2018-08-23T09:14:24.848Z,65.70
2018-08-23T09:16:52.542Z,65.60
2018-08-23T09:19:20.152Z,66.10
2018-08-23T09:21:58.786Z,67.10
2018-08-23T09:24:27.460Z,67.00
2018-08-23T09:26:55.136Z,67.00
2018-08-23T09:29:34.212Z,67.00
2018-08-23T09:32:10.107Z,66.90
2018-08-23T09:34:38.673Z,67.00
2018-08-23T09:37:12.886Z,67.80
2018-08-23T09:39:40.682Z,68.60
2018-08-23T09:42:08.685Z,68.40
2018-08-23T09:44:49.700Z,65.10
2018-08-23T09:47:17.225Z,62.40
2018-08-23T09:49:44.842Z,62.50
2018-08-23T09:52:13.101Z,62.40
2018-08-23T09:54:40.622Z,63.50
2018-08-23T09:57:08.166Z,63.10
2018-08-23T09:59:37.706Z,63.00
2018-08-23T10:02:11.232Z,63.70
2018-08-23T10:04:44.555Z,65.10
2018-08-23T10:07:17.568Z,67.20
2018-08-23T10:09:50.839Z,68.70
2018-08-23T10:12:24.049Z,70.30
2018-08-23T10:14:57.247Z,70.60
2018-08-23T10:17:30.431Z,70.80
2018-08-23T10:20:03.692Z,69.90
2018-08-23T10:22:37.680Z,70.30
2018-08-23T10:25:21.138Z,70.40
2018-08-23T10:27:49.037Z,71.50
2018-08-23T10:30:16.561Z,71.60
2018-08-23T10:32:44.168Z,71.20
2018-08-23T10:35:11.762Z,71.60
2018-08-23T10:37:39.281Z,71.40
2018-08-23T10:40:06.910Z,70.30
2018-08-23T10:42:34.432Z,70.90
2018-08-23T10:45:02.211Z,72.00
2018-08-23T10:47:35.508Z,72.80
2018-08-23T10:50:03.390Z,74.10
2018-08-23T10:52:30.918Z,75.80
2018-08-23T10:54:58.477Z,77.00
2018-08-23T10:57:26.015Z,77.70
2018-08-23T10:59:53.561Z,77.90
2018-08-23T11:02:21.156Z,78.10
2018-08-23T11:04:48.670Z,77.60
2018-08-23T11:07:16.294Z,76.80
2018-08-23T11:09:49.571Z,77.10
2018-08-23T11:12:22.668Z,77.50
2018-08-23T11:14:50.172Z,77.10
2018-08-23T11:17:23.411Z,75.60
2018-08-23T11:19:56.719Z,74.70
2018-08-23T11:22:28.849Z,73.70
2018-08-23T11:24:56.361Z,73.40
2018-08-23T11:27:23.944Z,70.70
2018-08-23T11:29:51.583Z,65.30
2018-08-23T11:32:19.199Z,59.80
2018-08-23T11:34:46.831Z,53.30
2018-08-23T11:37:14.390Z,49.30
2018-08-23T11:39:41.931Z,45.90
2018-08-23T11:42:09.440Z,42.60
2018-08-23T11:44:37.032Z,40.50
2018-08-23T11:47:04.587Z,38.70
2018-08-23T11:49:32.123Z,38.20
2018-08-23T11:51:59.691Z,36.60
2018-08-23T11:54:33.839Z,36.50
2018-08-23T11:57:01.360Z,36.10
2018-08-23T11:59:28.879Z,35.00
2018-08-23T12:01:56.431Z,35.20
2018-08-23T12:04:24.109Z,33.90
2018-08-23T12:06:55.657Z,31.60
2018-08-23T12:09:27.725Z,32.80
2018-08-23T12:11:55.924Z,32.50
2018-08-23T12:14:23.885Z,32.60
2018-08-23T12:16:51.492Z,32.50
2018-08-23T12:19:19.118Z,32.30
2018-08-23T12:21:46.737Z,32.20
2018-08-23T12:24:14.256Z,31.60
2018-08-23T12:26:41.915Z,30.60
2018-08-23T12:29:09.864Z,29.90
2018-08-23T12:31:37.833Z,28.20
2018-08-23T12:34:06.870Z,28.70
2018-08-23T12:36:40.082Z,26.90
2018-08-23T12:39:14.222Z,27.20
2018-08-23T12:41:47.673Z,27.30
2018-08-23T12:44:15.335Z,26.60
2018-08-23T12:46:42.966Z,27.60
2018-08-23T12:49:10.579Z,27.60
2018-08-23T12:51:38.269Z,26.90
2018-08-23T12:54:05.918Z,27.70
2018-08-23T12:56:33.445Z,28.10
2018-08-23T12:59:01.022Z,28.60
2018-08-23T13:01:28.622Z,28.10
2018-08-23T13:03:56.274Z,27.90
2018-08-23T13:06:23.807Z,28.50
2018-08-23T13:11:25.677Z,28.60
2018-08-23T13:13:53.206Z,29.30
2018-08-23T13:16:20.775Z,28.90
2018-08-23T13:18:48.325Z,29.60
2018-08-23T13:21:16.461Z,29.90
2018-08-23T13:23:46.468Z,30.30
2018-08-23T13:26:14.144Z,29.00
2018-08-23T13:28:41.678Z,30.10
2018-08-23T13:31:09.273Z,29.50
2018-08-23T13:33:36.882Z,29.70
2018-08-23T13:36:04.466Z,30.60
2018-08-23T13:38:32.062Z,30.20
2018-08-23T13:40:59.676Z,32.50
2018-08-23T13:43:27.315Z,33.10
2018-08-23T13:45:54.800Z,32.90
2018-08-23T13:48:22.374Z,35.30
2018-08-23T13:50:49.913Z,36.10
2018-08-23T13:53:17.457Z,35.90
2018-08-23T13:55:45.014Z,36.60
2018-08-23T13:58:12.595Z,37.20
2018-08-23T14:00:41.067Z,37.70
2018-08-23T14:03:09.479Z,38.50
2018-08-23T14:05:37.929Z,39.30
2018-08-23T14:08:05.560Z,38.20
2018-08-23T14:10:33.142Z,40.00
2018-08-23T14:13:00.957Z,38.90
2018-08-23T14:15:34.272Z,39.30
2018-08-23T14:18:01.862Z,41.20
2018-08-23T14:20:29.558Z,39.00
2018-08-23T14:22:57.093Z,41.90
2018-08-23T14:25:24.732Z,41.50
2018-08-23T14:27:52.288Z,41.90
2018-08-23T14:30:19.872Z,42.60
2018-08-23T14:32:47.425Z,43.30
2018-08-23T14:35:16.722Z,44.50
2018-08-23T14:37:44.623Z,46.60
2018-08-23T14:40:12.199Z,46.60
2018-08-23T14:42:39.838Z,47.20
2018-08-23T14:45:07.452Z,43.30
2018-08-23T14:47:40.532Z,42.20
2018-08-23T14:50:08.137Z,43.10
2018-08-23T14:52:35.791Z,43.80
2018-08-23T14:55:03.424Z,44.80
2018-08-23T14:57:33.264Z,44.90
2018-08-23T15:00:00.862Z,51.00
2018-08-23T15:02:28.382Z,50.90
2018-08-23T15:04:56.029Z,56.70
2018-08-23T15:07:23.598Z,69.60
2018-08-23T15:09:51.202Z,68.10
2018-08-23T15:12:18.895Z,69.50
2018-08-23T15:14:46.496Z,70.30
2018-08-23T15:17:14.091Z,68.80
2018-08-23T15:19:41.735Z,70.90
2018-08-23T15:22:09.791Z,67.30
2018-08-23T15:24:37.458Z,70.60
2018-08-23T15:27:06.803Z,71.20
2018-08-23T15:29:34.335Z,73.00
2018-08-23T15:32:01.948Z,71.60
2018-08-23T15:34:29.574Z,69.50
2018-08-23T15:36:57.252Z,70.70
2018-08-23T15:39:24.989Z,71.30
2018-08-23T15:41:52.547Z,71.30
2018-08-23T15:44:20.124Z,71.20
2018-08-23T15:46:48.585Z,71.70
2018-08-23T15:49:16.413Z,71.50
2018-08-23T15:51:44.346Z,73.30
2018-08-23T15:54:15.569Z,73.20
2018-08-23T15:56:43.175Z,74.50
2018-08-23T15:59:10.794Z,74.10
2018-08-23T16:01:38.447Z,74.50
2018-08-23T16:04:06.014Z,74.50
2018-08-23T16:06:33.585Z,74.80
2018-08-23T16:09:01.260Z,75.30
2018-08-23T16:11:28.810Z,75.90
2018-08-23T16:13:56.436Z,76.40
2018-08-23T16:16:29.655Z,76.20
2018-08-23T16:19:02.844Z,76.80
2018-08-23T16:21:35.872Z,76.70
2018-08-23T16:24:03.531Z,76.90
2018-08-23T16:26:37.468Z,76.50
2018-08-23T16:29:05.272Z,78.00
2018-08-23T16:31:32.915Z,77.20
2018-08-23T16:34:00.451Z,76.20
2018-08-23T16:36:28.097Z,77.80
2018-08-23T16:38:55.655Z,76.00
2018-08-23T16:41:23.344Z,76.20
2018-08-23T16:43:51.780Z,75.00
2018-08-23T16:46:19.372Z,76.70
2018-08-23T16:48:46.921Z,76.20
2018-08-23T16:51:14.561Z,76.50
2018-08-23T16:53:42.666Z,77.40
2018-08-23T16:56:10.219Z,76.90
2018-08-23T16:58:37.958Z,76.50
2018-08-23T17:01:05.497Z,77.10
2018-08-23T17:03:33.085Z,76.60
2018-08-23T17:06:00.647Z,76.90
2018-08-23T17:08:28.277Z,76.90
2018-08-23T17:10:55.865Z,75.20
2018-08-23T17:13:29.109Z,76.90
2018-08-23T17:16:02.269Z,78.00
2018-08-23T17:18:30.038Z,76.00
2018-08-23T17:20:57.592Z,75.80
2018-08-23T17:23:25.239Z,76.40
2018-08-23T17:25:53.197Z,77.60
2018-08-23T17:28:20.728Z,78.30
2018-08-23T17:30:48.400Z,78.50
2018-08-23T17:33:15.915Z,78.20
2018-08-23T17:35:43.458Z,78.00
2018-08-23T17:38:11.074Z,76.30
2018-08-23T17:40:38.591Z,76.00
2018-08-23T17:43:07.041Z,74.00
2018-08-23T17:45:34.819Z,76.20
2018-08-23T17:48:02.398Z,76.00
2018-08-23T17:50:29.959Z,77.10
2018-08-23T17:52:57.597Z,76.50
2018-08-23T17:55:25.190Z,77.20
2018-08-23T17:57:52.847Z,77.90
2018-08-23T18:00:20.437Z,76.70
2018-08-23T18:02:48.052Z,74.60
2018-08-23T18:05:15.637Z,76.00
2018-08-23T18:07:43.301Z,77.40
2018-08-23T18:10:10.918Z,77.70
2018-08-23T18:12:38.481Z,77.70
2018-08-23T18:15:08.129Z,78.20
2018-08-23T18:17:35.972Z,78.00
2018-08-23T18:20:03.630Z,77.70
2018-08-23T18:22:31.231Z,76.10
2018-08-23T18:24:58.795Z,76.90
2018-08-23T18:27:26.347Z,77.70
2018-08-23T18:29:53.944Z,78.10
2018-08-23T18:32:21.583Z,78.20
2018-08-23T18:34:49.124Z,78.10
2018-08-23T18:37:16.766Z,77.20
2018-08-23T18:39:44.363Z,77.50
2018-08-23T18:42:11.906Z,76.90
2018-08-23T18:44:39.594Z,76.60
2018-08-23T18:47:07.183Z,77.60
2018-08-23T18:49:34.868Z,78.20
2018-08-23T18:52:02.544Z,77.90
2018-08-23T18:54:30.949Z,78.90
2018-08-23T18:56:58.529Z,79.60
2018-08-23T18:59:26.221Z,79.10
2018-08-23T19:01:53.854Z,78.10
2018-08-23T19:04:21.458Z,78.30
2018-08-23T19:06:49.079Z,79.00
2018-08-23T19:09:16.705Z,79.50
2018-08-23T19:11:44.368Z,79.40
2018-08-23T19:14:11.967Z,78.20
2018-08-23T19:16:45.258Z,77.90
2018-08-23T19:19:12.897Z,77.10
2018-08-23T19:21:41.371Z,77.80
2018-08-23T19:24:09.017Z,77.70
2018-08-23T19:26:36.685Z,78.70
2018-08-23T19:29:04.390Z,78.20
2018-08-23T19:31:32.268Z,77.50
2018-08-23T19:33:59.927Z,78.70
2018-08-23T19:36:27.635Z,79.20
2018-08-23T19:38:55.351Z,78.80
2018-08-23T19:41:23.002Z,78.20
2018-08-23T19:43:50.731Z,78.40
2018-08-23T19:46:23.956Z,78.90
2018-08-23T19:48:57.255Z,78.80
2018-08-23T19:51:24.905Z,79.10
2018-08-23T19:53:52.667Z,79.50
2018-08-23T19:56:20.246Z,79.50
2018-08-23T19:58:47.907Z,79.40
2018-08-23T20:01:15.488Z,79.10
2018-08-23T20:03:43.114Z,79.70
2018-08-23T20:06:10.783Z,79.90
2018-08-23T20:08:38.374Z,79.40
2018-08-23T20:11:12.689Z,79.60
2018-08-23T20:13:40.231Z,79.60
2018-08-23T20:16:07.934Z,79.60
2018-08-23T20:18:35.575Z,79.70
2018-08-23T20:21:03.235Z,80.00
2018-08-23T20:23:30.912Z,80.20
2018-08-23T20:25:58.673Z,80.00
2018-08-23T20:28:26.338Z,80.20
2018-08-23T20:30:53.986Z,80.20
2018-08-23T20:33:21.601Z,80.00
2018-08-23T20:35:49.172Z,79.90
2018-08-23T20:38:16.765Z,79.80
2018-08-23T20:40:44.983Z,79.80
2018-08-23T20:43:12.519Z,79.40
2018-08-23T20:45:40.120Z,79.40
2018-08-23T20:48:07.650Z,79.50
2018-08-23T20:50:35.467Z,79.60
2018-08-23T20:53:03.063Z,79.60
2018-08-23T20:55:30.609Z,79.50
2018-08-23T20:57:58.179Z,79.70
2018-08-23T21:00:25.794Z,80.00
2018-08-23T21:02:53.384Z,80.10
2018-08-23T21:05:21.054Z,80.20
2018-08-23T21:07:48.765Z,80.20
2018-08-23T21:10:16.319Z,80.20
2018-08-23T21:12:43.877Z,80.10
2018-08-23T21:15:11.470Z,80.00
2018-08-23T21:17:39.033Z,80.10
2018-08-23T21:20:06.617Z,80.40
2018-08-23T21:22:34.256Z,80.50
2018-08-23T21:25:01.802Z,80.10
2018-08-23T21:27:29.400Z,80.40
2018-08-23T21:29:57.003Z,80.10
2018-08-23T21:32:24.665Z,79.90
2018-08-23T21:34:52.195Z,80.20
2018-08-23T21:37:19.791Z,80.10
2018-08-23T21:39:47.362Z,80.30
2018-08-23T21:42:14.943Z,80.40
2018-08-23T21:44:42.511Z,80.30
2018-08-23T21:47:10.065Z,80.20
2018-08-23T21:49:37.605Z,79.90
2018-08-23T21:52:05.582Z,79.20
2018-08-23T21:54:33.225Z,79.80
2018-08-23T21:57:00.899Z,79.90
2018-08-23T21:59:29.484Z,79.70
2018-08-23T22:02:02.783Z,79.60
2018-08-23T22:04:30.494Z,79.60
2018-08-23T22:06:58.186Z,79.70
2018-08-23T22:09:25.964Z,80.10
2018-08-23T22:11:53.555Z,80.10
2018-08-23T22:14:21.209Z,79.70
2018-08-23T22:16:48.909Z,79.60
2018-08-23T22:19:16.610Z,79.90
2018-08-23T22:21:44.202Z,79.80
2018-08-23T22:24:11.797Z,80.30
2018-08-23T22:26:39.510Z,80.20
2018-08-23T22:29:07.080Z,79.80
2018-08-23T22:31:34.731Z,79.80
2018-08-23T22:34:02.313Z,79.90
2018-08-23T22:36:29.940Z,79.70
2018-08-23T22:38:57.476Z,79.80
2018-08-23T22:41:25.222Z,79.80
2018-08-23T22:43:53.326Z,79.90
2018-08-23T22:46:21.459Z,80.00
2018-08-23T22:48:49.085Z,80.00
2018-08-23T22:51:16.727Z,80.20
2018-08-23T22:53:44.577Z,80.30
2018-08-23T22:56:12.184Z,80.10
2018-08-23T22:58:40.697Z,80.30
2018-08-23T23:01:08.278Z,80.40
2018-08-23T23:03:41.381Z,80.10
2018-08-23T23:06:08.917Z,80.30
2018-08-23T23:08:36.404Z,80.60
2018-08-23T23:11:04.096Z,80.10
2018-08-23T23:13:31.615Z,80.30
2018-08-23T23:15:59.172Z,80.80
2018-08-23T23:18:26.770Z,81.30
2018-08-23T23:20:54.340Z,81.00
2018-08-23T23:23:21.860Z,80.80
2018-08-23T23:25:49.393Z,81.10
2018-08-23T23:28:16.909Z,80.70
2018-08-23T23:30:45.181Z,80.80
2018-08-23T23:33:12.773Z,81.00
2018-08-23T23:35:40.294Z,81.00
2018-08-23T23:38:07.805Z,80.70
2018-08-23T23:40:35.349Z,80.70
2018-08-23T23:43:02.861Z,80.90
2018-08-23T23:45:30.399Z,80.90
2018-08-23T23:47:57.912Z,81.40
2018-08-23T23:50:25.447Z,81.30
2018-08-23T23:52:52.957Z,81.10
2018-08-23T23:55:20.511Z,81.30
2018-08-23T23:57:48.026Z,80.10
