createdAt,value
2017-07-09T00:01:00.372Z,4
2017-07-09T00:02:02.592Z,4
2017-07-09T00:03:04.906Z,4
2017-07-09T00:04:07.026Z,4
2017-07-09T00:05:09.308Z,4
2017-07-09T00:06:11.672Z,12
2017-07-09T00:07:14.077Z,4
2017-07-09T00:08:16.217Z,4
2017-07-09T00:09:18.434Z,4
2017-07-09T00:10:20.722Z,4
2017-07-09T00:11:23.019Z,4
2017-07-09T00:12:25.299Z,4
2017-07-09T00:13:27.533Z,4
2017-07-09T00:14:29.875Z,4
2017-07-09T00:15:32.136Z,4
2017-07-09T00:16:34.430Z,4
2017-07-09T00:17:36.772Z,4
2017-07-09T00:18:38.963Z,4
2017-07-09T00:19:41.193Z,4
2017-07-09T00:20:43.481Z,4
2017-07-09T00:21:45.760Z,4
2017-07-09T00:22:48.096Z,4
2017-07-09T00:23:50.365Z,4
2017-07-09T00:24:52.611Z,4
2017-07-09T00:25:54.903Z,4
2017-07-09T00:26:57.197Z,4
2017-07-09T00:27:59.354Z,4
2017-07-09T00:29:01.644Z,4
2017-07-09T00:30:03.906Z,4
2017-07-09T00:31:06.225Z,4
2017-07-09T00:32:08.458Z,4
2017-07-09T00:33:10.645Z,4
2017-07-09T00:34:12.888Z,4
2017-07-09T00:35:14.998Z,4
2017-07-09T00:36:17.233Z,4
2017-07-09T00:37:19.477Z,4
2017-07-09T00:38:21.774Z,4
2017-07-09T00:39:24.304Z,4
2017-07-09T00:40:26.462Z,4
2017-07-09T00:41:28.878Z,4
2017-07-09T00:42:31.207Z,4
2017-07-09T00:43:33.454Z,4
2017-07-09T00:44:35.827Z,4
2017-07-09T00:45:37.951Z,4
2017-07-09T00:46:40.178Z,4
2017-07-09T00:47:42.511Z,4
2017-07-09T00:48:44.832Z,4
2017-07-09T00:49:47.047Z,4
2017-07-09T00:50:49.339Z,4
2017-07-09T00:51:51.725Z,4
2017-07-09T00:52:54.035Z,4
2017-07-09T00:53:56.301Z,4
2017-07-09T00:54:58.567Z,4
2017-07-09T00:56:00.804Z,4
2017-07-09T00:57:02.983Z,4
2017-07-09T00:58:05.300Z,4
2017-07-09T00:59:07.546Z,4
2017-07-09T01:00:09.889Z,4
2017-07-09T01:01:12.132Z,4
2017-07-09T01:02:14.396Z,4
2017-07-09T01:03:16.749Z,4
2017-07-09T01:04:19.249Z,4
2017-07-09T01:05:21.515Z,4
2017-07-09T01:06:23.813Z,4
2017-07-09T01:07:26.108Z,4
2017-07-09T01:08:28.367Z,4
2017-07-09T01:09:30.661Z,4
2017-07-09T01:10:32.945Z,4
2017-07-09T01:11:35.175Z,4
2017-07-09T01:12:37.403Z,4
2017-07-09T01:13:39.640Z,4
2017-07-09T01:14:41.853Z,4
2017-07-09T01:15:44.123Z,4
2017-07-09T01:16:46.376Z,4
2017-07-09T01:17:48.651Z,4
2017-07-09T01:18:50.974Z,4
2017-07-09T01:19:53.243Z,4
2017-07-09T01:20:55.527Z,4
2017-07-09T01:21:57.857Z,4
2017-07-09T01:23:00.074Z,4
2017-07-09T01:24:02.339Z,4
2017-07-09T01:25:04.452Z,4
2017-07-09T01:26:06.719Z,4
2017-07-09T01:27:08.967Z,4
2017-07-09T01:28:11.176Z,4
2017-07-09T01:29:13.459Z,4
2017-07-09T01:30:15.713Z,4
2017-07-09T01:31:18.119Z,4
2017-07-09T01:32:20.442Z,4
2017-07-09T01:33:22.824Z,4
2017-07-09T01:34:25.093Z,4
2017-07-09T01:35:27.341Z,4
2017-07-09T01:36:29.597Z,4
2017-07-09T01:37:31.941Z,4
2017-07-09T01:38:34.163Z,4
2017-07-09T01:39:36.588Z,4
2017-07-09T01:40:38.867Z,4
2017-07-09T01:41:41.053Z,4
2017-07-09T01:42:43.326Z,4
2017-07-09T01:43:45.653Z,4
2017-07-09T01:44:47.770Z,4
2017-07-09T01:45:49.999Z,4
2017-07-09T01:46:52.286Z,4
2017-07-09T01:47:54.613Z,4
2017-07-09T01:48:56.956Z,4
2017-07-09T01:49:59.085Z,4
2017-07-09T01:51:01.332Z,4
2017-07-09T01:52:03.458Z,4
2017-07-09T01:53:05.726Z,4
2017-07-09T01:54:08.028Z,4
2017-07-09T01:55:10.382Z,4
2017-07-09T01:56:12.708Z,4
2017-07-09T01:57:14.877Z,4
2017-07-09T01:58:17.187Z,4
2017-07-09T01:59:19.490Z,4
2017-07-09T02:00:21.816Z,4
2017-07-09T02:01:24.008Z,4
2017-07-09T02:02:26.339Z,4
2017-07-09T02:03:28.733Z,4
2017-07-09T02:04:31.082Z,4
2017-07-09T02:05:33.365Z,4
2017-07-09T02:06:35.647Z,4
2017-07-09T02:07:37.931Z,4
2017-07-09T02:08:40.079Z,4
2017-07-09T02:09:42.343Z,4
2017-07-09T02:10:44.663Z,4
2017-07-09T02:11:46.830Z,4
2017-07-09T02:12:49.093Z,4
2017-07-09T02:13:51.446Z,4
2017-07-09T02:14:53.764Z,4
2017-07-09T02:15:56.048Z,4
2017-07-09T02:16:58.284Z,4
2017-07-09T02:18:00.533Z,4
2017-07-09T02:19:02.846Z,4
2017-07-09T02:20:05.117Z,4
2017-07-09T02:21:07.347Z,4
2017-07-09T02:22:09.520Z,4
2017-07-09T02:23:11.759Z,4
2017-07-09T02:24:13.965Z,4
2017-07-09T02:25:16.253Z,4
2017-07-09T02:26:18.483Z,4
2017-07-09T02:27:20.800Z,4
2017-07-09T02:28:23.098Z,4
2017-07-09T02:29:25.386Z,4
2017-07-09T02:30:27.675Z,8
2017-07-09T02:31:29.929Z,4
2017-07-09T02:32:32.123Z,4
2017-07-09T02:33:34.394Z,4
2017-07-09T02:34:36.597Z,4
2017-07-09T02:35:38.953Z,4
2017-07-09T02:36:41.233Z,8
2017-07-09T02:37:43.357Z,8
2017-07-09T02:38:45.729Z,4
2017-07-09T02:39:48.004Z,8
2017-07-09T02:40:50.348Z,8
2017-07-09T02:41:52.479Z,4
2017-07-09T02:42:54.767Z,8
2017-07-09T02:43:57.077Z,8
2017-07-09T02:44:59.416Z,8
2017-07-09T02:46:01.800Z,8
2017-07-09T02:47:04.115Z,12
2017-07-09T02:48:06.379Z,12
2017-07-09T02:49:08.745Z,12
2017-07-09T02:50:11.002Z,16
2017-07-09T02:51:13.257Z,16
2017-07-09T02:52:15.498Z,16
2017-07-09T02:53:17.742Z,16
2017-07-09T02:54:20.085Z,16
2017-07-09T02:55:22.322Z,20
2017-07-09T02:56:24.650Z,24
2017-07-09T02:57:26.913Z,24
2017-07-09T02:58:29.174Z,24
2017-07-09T02:59:31.523Z,32
2017-07-09T03:00:33.714Z,32
2017-07-09T03:01:35.958Z,40
2017-07-09T03:02:38.261Z,44
2017-07-09T03:03:40.459Z,48
2017-07-09T03:04:42.540Z,52
2017-07-09T03:05:44.907Z,60
2017-07-09T03:06:47.102Z,64
2017-07-09T03:07:49.451Z,72
2017-07-09T03:08:51.818Z,76
2017-07-09T03:09:54.010Z,84
2017-07-09T03:10:56.356Z,88
2017-07-09T03:11:58.551Z,96
2017-07-09T03:13:00.804Z,100
2017-07-09T03:14:03.036Z,108
2017-07-09T03:15:05.318Z,120
2017-07-09T03:16:07.621Z,124
2017-07-09T03:17:09.992Z,132
2017-07-09T03:18:12.114Z,136
2017-07-09T03:19:14.448Z,144
2017-07-09T03:20:16.778Z,156
2017-07-09T03:21:18.998Z,160
2017-07-09T03:22:21.115Z,168
2017-07-09T03:23:23.355Z,172
2017-07-09T03:24:25.660Z,176
2017-07-09T03:25:27.922Z,184
2017-07-09T03:26:30.229Z,188
2017-07-09T03:27:32.441Z,188
2017-07-09T03:28:34.609Z,188
2017-07-09T03:29:36.938Z,192
2017-07-09T03:30:39.212Z,196
2017-07-09T03:31:41.611Z,208
2017-07-09T03:32:43.989Z,224
2017-07-09T03:33:46.425Z,244
2017-07-09T03:34:48.691Z,260
2017-07-09T03:35:50.969Z,276
2017-07-09T03:36:53.255Z,296
2017-07-09T03:37:55.650Z,320
2017-07-09T03:38:58.081Z,352
2017-07-09T03:40:00.555Z,384
2017-07-09T03:41:03.022Z,404
2017-07-09T03:42:05.499Z,428
2017-07-09T03:43:07.809Z,464
2017-07-09T03:44:10.174Z,492
2017-07-09T03:45:12.528Z,512
2017-07-09T03:46:14.970Z,524
2017-07-09T03:47:17.370Z,552
2017-07-09T03:48:19.698Z,584
2017-07-09T03:49:22.057Z,612
2017-07-09T03:50:24.333Z,640
2017-07-09T03:51:26.668Z,684
2017-07-09T03:52:29.038Z,744
2017-07-09T03:53:31.321Z,796
2017-07-09T03:54:33.723Z,860
2017-07-09T03:55:36.077Z,904
2017-07-09T03:56:38.515Z,952
2017-07-09T03:57:40.938Z,1032
2017-07-09T03:58:43.340Z,1108
2017-07-09T03:59:45.579Z,1188
2017-07-09T04:00:48.005Z,1288
2017-07-09T04:01:50.292Z,1364
2017-07-09T04:02:52.683Z,1408
2017-07-09T04:03:55.030Z,1432
2017-07-09T04:04:57.350Z,1440
2017-07-09T04:05:59.626Z,1412
2017-07-09T04:07:01.983Z,1376
2017-07-09T04:08:04.243Z,1364
2017-07-09T04:09:06.665Z,1392
2017-07-09T04:10:09.018Z,1392
2017-07-09T04:11:11.385Z,1388
2017-07-09T04:12:13.700Z,1428
2017-07-09T04:13:15.857Z,1456
2017-07-09T04:15:27.854Z,1536
2017-07-09T04:16:29.455Z,1592
2017-07-09T04:17:31.073Z,1628
2017-07-09T04:18:32.705Z,1656
2017-07-09T04:19:34.344Z,1696
2017-07-09T04:20:35.938Z,1804
2017-07-09T04:21:37.873Z,1884
2017-07-09T04:22:39.513Z,1924
2017-07-09T04:23:42.571Z,1960
2017-07-09T04:24:44.206Z,1968
2017-07-09T04:25:45.808Z,1936
2017-07-09T04:26:47.436Z,2008
2017-07-09T04:27:49.056Z,2064
2017-07-09T04:28:50.707Z,2200
2017-07-09T04:29:52.527Z,2300
2017-07-09T04:30:54.169Z,2396
2017-07-09T04:31:55.957Z,2448
2017-07-09T04:32:57.678Z,2516
2017-07-09T04:33:59.557Z,2680
2017-07-09T04:35:01.404Z,2880
2017-07-09T04:36:03.032Z,3000
2017-07-09T04:37:04.657Z,3080
2017-07-09T04:38:06.275Z,3108
2017-07-09T04:39:07.907Z,3184
2017-07-09T04:40:09.527Z,3252
2017-07-09T04:41:13.105Z,3360
2017-07-09T04:42:14.708Z,3520
2017-07-09T04:43:16.327Z,3692
2017-07-09T04:44:17.950Z,3752
2017-07-09T04:45:19.592Z,3748
2017-07-09T04:46:21.435Z,3620
2017-07-09T04:47:25.033Z,3596
2017-07-09T04:48:26.653Z,3316
2017-07-09T04:49:28.281Z,3168
2017-07-09T04:50:30.797Z,2988
2017-07-09T04:51:33.234Z,2936
2017-07-09T04:52:34.847Z,2864
2017-07-09T04:53:38.989Z,2884
2017-07-09T04:54:40.838Z,2888
2017-07-09T04:55:42.669Z,2956
2017-07-09T04:56:44.272Z,3144
2017-07-09T04:57:45.924Z,3508
2017-07-09T04:58:47.525Z,4032
2017-07-09T04:59:50.375Z,4028
2017-07-09T05:00:51.943Z,3636
2017-07-09T05:01:53.590Z,3252
2017-07-09T05:02:55.219Z,3232
2017-07-09T05:03:56.834Z,2912
2017-07-09T05:04:58.459Z,3064
2017-07-09T05:06:01.000Z,3136
2017-07-09T05:07:02.628Z,3492
2017-07-09T05:08:04.270Z,3868
2017-07-09T05:09:06.077Z,4192
2017-07-09T05:10:07.728Z,4248
2017-07-09T05:11:11.497Z,4096
2017-07-09T05:12:13.144Z,3516
2017-07-09T05:13:14.742Z,3436
2017-07-09T05:14:16.399Z,3268
2017-07-09T05:15:17.996Z,3104
2017-07-09T05:16:21.846Z,3048
2017-07-09T05:17:23.740Z,2968
2017-07-09T05:18:25.572Z,3272
2017-07-09T05:19:27.194Z,3184
2017-07-09T05:20:28.805Z,3136
2017-07-09T05:21:30.456Z,3388
2017-07-09T05:22:32.081Z,3416
2017-07-09T05:23:33.712Z,3500
2017-07-09T05:24:35.346Z,3524
2017-07-09T05:25:36.967Z,3656
2017-07-09T05:26:38.570Z,3808
2017-07-09T05:27:40.223Z,3492
2017-07-09T05:28:43.322Z,3264
2017-07-09T05:29:44.943Z,3216
2017-07-09T05:30:46.572Z,3028
2017-07-09T05:31:48.415Z,3056
2017-07-09T05:32:50.256Z,3264
2017-07-09T05:33:52.070Z,3408
2017-07-09T05:34:53.706Z,3464
2017-07-09T05:35:55.316Z,3600
2017-07-09T05:36:58.474Z,3292
2017-07-09T05:38:00.070Z,3140
2017-07-09T05:39:01.713Z,3260
2017-07-09T05:40:03.340Z,3540
2017-07-09T05:41:04.959Z,3428
2017-07-09T05:42:06.568Z,3488
2017-07-09T05:43:08.193Z,3372
2017-07-09T05:44:09.832Z,3260
2017-07-09T05:45:13.121Z,3400
2017-07-09T05:46:14.956Z,3884
2017-07-09T05:47:16.561Z,3976
2017-07-09T05:48:18.213Z,4036
2017-07-09T05:49:21.763Z,3956
2017-07-09T05:50:23.386Z,3820
2017-07-09T05:51:25.322Z,4336
2017-07-09T05:52:26.948Z,5048
2017-07-09T05:53:28.593Z,5060
2017-07-09T05:54:30.218Z,4980
2017-07-09T05:55:33.611Z,5072
2017-07-09T05:56:37.502Z,5772
2017-07-09T05:57:39.124Z,5128
2017-07-09T05:58:40.772Z,5708
2017-07-09T05:59:42.385Z,6784
2017-07-09T06:00:43.994Z,6228
2017-07-09T06:01:45.609Z,5776
2017-07-09T06:02:47.234Z,6948
2017-07-09T06:03:48.859Z,7656
2017-07-09T06:04:50.484Z,7364
2017-07-09T06:05:52.100Z,7340
2017-07-09T06:06:53.703Z,7220
2017-07-09T06:07:55.320Z,7672
2017-07-09T06:08:56.950Z,6964
2017-07-09T06:09:58.578Z,6744
2017-07-09T06:11:00.203Z,6736
2017-07-09T06:12:02.036Z,7200
2017-07-09T06:13:03.664Z,6928
2017-07-09T06:14:05.271Z,6612
2017-07-09T06:15:07.173Z,7196
2017-07-09T06:16:08.968Z,6560
2017-07-09T06:17:10.625Z,5688
2017-07-09T06:18:12.235Z,6920
2017-07-09T06:19:13.853Z,8216
2017-07-09T06:20:15.474Z,8724
2017-07-09T06:21:17.102Z,8344
2017-07-09T06:22:18.719Z,7588
2017-07-09T06:23:20.370Z,7248
2017-07-09T06:24:21.992Z,7292
2017-07-09T06:25:23.621Z,8288
2017-07-09T06:26:25.219Z,9304
2017-07-09T06:27:26.865Z,8008
2017-07-09T06:28:28.495Z,6160
2017-07-09T06:29:30.094Z,5552
2017-07-09T06:30:31.942Z,5044
2017-07-09T06:31:35.618Z,5440
2017-07-09T06:32:36.051Z,5944
2017-07-09T06:33:37.698Z,6692
2017-07-09T06:34:39.526Z,6220
2017-07-09T06:35:41.425Z,7372
2017-07-09T06:36:43.265Z,7228
2017-07-09T06:37:45.086Z,6004
2017-07-09T06:38:46.717Z,4640
2017-07-09T06:39:48.366Z,4764
2017-07-09T06:40:51.879Z,4428
2017-07-09T06:41:53.507Z,4456
2017-07-09T06:42:55.128Z,5828
2017-07-09T06:43:56.959Z,7300
2017-07-09T06:44:58.600Z,7092
2017-07-09T06:46:00.198Z,7584
2017-07-09T06:47:02.019Z,7224
2017-07-09T06:48:03.893Z,8764
2017-07-09T06:49:05.537Z,8948
2017-07-09T06:50:07.155Z,8008
2017-07-09T06:51:08.766Z,6896
2017-07-09T06:52:11.338Z,5456
2017-07-09T06:53:12.961Z,6788
2017-07-09T06:54:14.593Z,10428
2017-07-09T06:55:16.212Z,8076
2017-07-09T06:56:18.404Z,9532
2017-07-09T06:57:19.959Z,9168
2017-07-09T06:58:21.574Z,7364
2017-07-09T06:59:23.201Z,8556
2017-07-09T07:00:24.832Z,8496
2017-07-09T07:01:26.749Z,8684
2017-07-09T07:02:28.348Z,7956
2017-07-09T07:03:30.210Z,8812
2017-07-09T07:04:33.777Z,11232
2017-07-09T07:05:35.403Z,14608
2017-07-09T07:06:37.033Z,13588
2017-07-09T07:07:40.623Z,11672
2017-07-09T07:08:42.253Z,9748
2017-07-09T07:09:43.885Z,8136
2017-07-09T07:10:45.521Z,7728
2017-07-09T07:11:47.144Z,7676
2017-07-09T07:12:50.971Z,7712
2017-07-09T07:13:52.853Z,7280
2017-07-09T07:14:54.667Z,7036
2017-07-09T07:15:56.480Z,7568
2017-07-09T07:16:58.130Z,8820
2017-07-09T07:17:59.730Z,13008
2017-07-09T07:19:01.383Z,13276
2017-07-09T07:20:03.005Z,11768
2017-07-09T07:21:04.635Z,12676
2017-07-09T07:22:06.269Z,11872
2017-07-09T07:23:07.881Z,12080
2017-07-09T07:24:09.521Z,15928
2017-07-09T07:25:11.128Z,15664
2017-07-09T07:26:12.976Z,12752
2017-07-09T07:27:14.628Z,12072
2017-07-09T07:28:16.230Z,11192
2017-07-09T07:29:18.090Z,10500
2017-07-09T07:30:19.965Z,10764
2017-07-09T07:31:22.530Z,14272
2017-07-09T07:32:24.166Z,16020
2017-07-09T07:33:25.816Z,24704
2017-07-09T07:34:27.427Z,18144
2017-07-09T07:35:29.077Z,15180
2017-07-09T07:36:32.618Z,16220
2017-07-09T07:37:34.270Z,27456
2017-07-09T07:38:35.900Z,16480
2017-07-09T07:39:37.501Z,15880
2017-07-09T07:40:39.148Z,17408
2017-07-09T07:41:40.781Z,11900
2017-07-09T07:42:44.601Z,8896
2017-07-09T07:43:46.226Z,8388
2017-07-09T07:44:47.856Z,9852
2017-07-09T07:45:51.431Z,9064
2017-07-09T07:46:53.071Z,8532
2017-07-09T07:47:54.692Z,8552
2017-07-09T07:48:56.536Z,9052
2017-07-09T07:49:58.152Z,15300
2017-07-09T07:50:59.773Z,15748
2017-07-09T07:52:01.631Z,19104
2017-07-09T07:53:03.521Z,63328
2017-07-09T07:54:05.369Z,21728
2017-07-09T07:55:07.216Z,20448
2017-07-09T07:56:08.833Z,11684
2017-07-09T07:57:10.465Z,8264
2017-07-09T07:58:12.103Z,7556
2017-07-09T07:59:13.703Z,7868
2017-07-09T08:00:15.350Z,8536
2017-07-09T08:01:16.960Z,9464
2017-07-09T08:02:18.584Z,10976
2017-07-09T08:03:22.174Z,13068
2017-07-09T08:04:23.823Z,15816
2017-07-09T08:05:25.447Z,39232
2017-07-09T08:06:27.062Z,19680
2017-07-09T08:07:28.676Z,15396
2017-07-09T08:08:30.292Z,13136
2017-07-09T08:09:31.927Z,11264
2017-07-09T08:10:33.530Z,10516
2017-07-09T08:11:35.201Z,10004
2017-07-09T08:12:37.059Z,10308
2017-07-09T08:13:39.048Z,10980
2017-07-09T08:14:40.897Z,12172
2017-07-09T08:15:42.739Z,13248
2017-07-09T08:16:44.352Z,12488
2017-07-09T08:17:45.999Z,11596
2017-07-09T08:18:47.625Z,11756
2017-07-09T08:19:49.255Z,13716
2017-07-09T08:20:50.870Z,17248
2017-07-09T08:21:52.521Z,21088
2017-07-09T08:22:54.118Z,41984
2017-07-09T08:23:55.743Z,60608
2017-07-09T08:24:57.380Z,30752
2017-07-09T08:25:59.007Z,58368
2017-07-09T08:27:00.657Z,28864
2017-07-09T08:28:02.288Z,27968
2017-07-09T08:29:03.894Z,60480
2017-07-09T08:30:05.533Z,33184
2017-07-09T08:31:07.183Z,18304
2017-07-09T08:32:11.005Z,31968
2017-07-09T08:33:12.769Z,46208
2017-07-09T08:34:14.566Z,45024
2017-07-09T08:35:16.197Z,13500
2017-07-09T08:36:17.847Z,13436
2017-07-09T08:37:19.459Z,15144
2017-07-09T08:38:21.094Z,18752
2017-07-09T08:39:22.750Z,14744
2017-07-09T08:40:24.373Z,43808
2017-07-09T08:41:25.988Z,47520
2017-07-09T08:42:27.649Z,15512
2017-07-09T08:43:29.271Z,15464
2017-07-09T08:44:31.851Z,14916
2017-07-09T08:45:33.481Z,37312
2017-07-09T08:46:35.118Z,72544
2017-07-09T08:47:36.736Z,11476
2017-07-09T08:48:38.599Z,9716
2017-07-09T08:49:40.250Z,9560
2017-07-09T08:50:41.918Z,10496
2017-07-09T08:51:43.445Z,12500
2017-07-09T08:52:45.071Z,15424
2017-07-09T08:53:46.707Z,17568
2017-07-09T08:54:48.335Z,22624
2017-07-09T08:55:49.995Z,20800
2017-07-09T08:56:53.593Z,37568
2017-07-09T08:57:55.242Z,24544
2017-07-09T08:58:56.850Z,13268
2017-07-09T08:59:58.737Z,12188
2017-07-09T09:01:00.818Z,11744
2017-07-09T09:02:02.454Z,12764
2017-07-09T09:03:04.079Z,15452
2017-07-09T09:04:05.928Z,18048
2017-07-09T09:05:07.842Z,22592
2017-07-09T09:06:09.675Z,19008
2017-07-09T09:07:11.328Z,20672
2017-07-09T09:08:12.968Z,23520
2017-07-09T09:09:14.585Z,25920
2017-07-09T09:10:16.211Z,68512
2017-07-09T09:11:17.872Z,42432
2017-07-09T09:12:19.491Z,69152
2017-07-09T09:13:22.052Z,71904
2017-07-09T09:14:23.701Z,66176
2017-07-09T09:15:25.319Z,26272
2017-07-09T09:16:26.965Z,25504
2017-07-09T09:17:28.822Z,21056
2017-07-09T09:18:30.448Z,21536
2017-07-09T09:19:32.283Z,14756
2017-07-09T09:20:34.157Z,12640
2017-07-09T09:21:36.545Z,12044
2017-07-09T09:22:38.315Z,11372
2017-07-09T09:23:39.978Z,10912
2017-07-09T09:24:43.581Z,10800
2017-07-09T09:25:45.200Z,11380
2017-07-09T09:26:46.833Z,12444
2017-07-09T09:27:48.460Z,13696
2017-07-09T09:28:50.120Z,14700
2017-07-09T09:29:51.746Z,15780
2017-07-09T09:30:53.360Z,18368
2017-07-09T09:31:55.022Z,24256
2017-07-09T09:32:56.844Z,54880
2017-07-09T09:33:58.490Z,51584
2017-07-09T09:35:01.057Z,29184
2017-07-09T09:36:03.532Z,65504
2017-07-09T09:37:05.154Z,56352
2017-07-09T09:38:06.746Z,26304
2017-07-09T09:39:08.365Z,25408
2017-07-09T09:40:10.022Z,57696
2017-07-09T09:41:11.700Z,61024
2017-07-09T09:42:13.237Z,59904
2017-07-09T09:43:14.896Z,36096
2017-07-09T09:44:16.516Z,62048
2017-07-09T09:45:18.134Z,59488
2017-07-09T09:46:20.726Z,57632
2017-07-09T09:47:22.357Z,57376
2017-07-09T09:48:23.980Z,54592
2017-07-09T09:49:25.619Z,50880
2017-07-09T09:50:27.483Z,51392
2017-07-09T09:51:29.745Z,20064
2017-07-09T09:52:31.606Z,16896
2017-07-09T09:53:33.358Z,14064
2017-07-09T09:54:35.130Z,16928
2017-07-09T09:55:36.941Z,11988
2017-07-09T09:56:38.564Z,10764
2017-07-09T09:57:40.225Z,10780
2017-07-09T09:58:41.830Z,10704
2017-07-09T09:59:43.470Z,10728
2017-07-09T10:00:45.115Z,11364
2017-07-09T10:01:46.739Z,12336
2017-07-09T10:02:48.397Z,13496
2017-07-09T10:03:50.013Z,14572
2017-07-09T10:04:51.647Z,14724
2017-07-09T10:05:53.509Z,14540
2017-07-09T10:06:55.608Z,14024
2017-07-09T10:07:57.462Z,13240
2017-07-09T10:08:59.273Z,13252
2017-07-09T10:10:00.924Z,11052
2017-07-09T10:11:02.558Z,10136
2017-07-09T10:12:04.408Z,9760
2017-07-09T10:13:06.046Z,9908
2017-07-09T10:14:07.677Z,10220
2017-07-09T10:15:09.292Z,10904
2017-07-09T10:16:12.557Z,11020
2017-07-09T10:17:14.168Z,11344
2017-07-09T10:18:15.793Z,12272
2017-07-09T10:19:17.426Z,11860
2017-07-09T10:20:19.063Z,12348
2017-07-09T10:21:20.709Z,12452
2017-07-09T10:22:22.556Z,14892
2017-07-09T10:23:24.512Z,28032
2017-07-09T10:24:26.379Z,29216
2017-07-09T10:25:27.987Z,28640
2017-07-09T10:26:29.646Z,23712
2017-07-09T10:27:31.252Z,28448
2017-07-09T10:28:32.909Z,23872
2017-07-09T10:29:34.542Z,26912
2017-07-09T10:30:36.181Z,26400
2017-07-09T10:31:37.810Z,22848
2017-07-09T10:32:39.445Z,21472
2017-07-09T10:33:41.080Z,20928
2017-07-09T10:34:42.686Z,25376
2017-07-09T10:35:44.339Z,24928
2017-07-09T10:36:45.975Z,23040
2017-07-09T10:37:47.611Z,28768
2017-07-09T10:38:49.251Z,32160
2017-07-09T10:39:50.879Z,29888
2017-07-09T10:40:52.517Z,13968
2017-07-09T10:41:54.149Z,11992
2017-07-09T10:42:55.974Z,11868
2017-07-09T10:43:58.000Z,11808
2017-07-09T10:44:59.863Z,11960
2017-07-09T10:46:01.667Z,12204
2017-07-09T10:47:03.324Z,12324
2017-07-09T10:48:04.932Z,12820
2017-07-09T10:49:06.576Z,13796
2017-07-09T10:50:08.212Z,16928
2017-07-09T10:51:11.723Z,15072
2017-07-09T10:52:13.355Z,16224
2017-07-09T10:53:15.017Z,15652
2017-07-09T10:54:16.643Z,15188
2017-07-09T10:55:18.464Z,13028
2017-07-09T10:56:21.782Z,13736
2017-07-09T10:57:23.423Z,12868
2017-07-09T10:58:25.068Z,14328
2017-07-09T10:59:26.714Z,27456
2017-07-09T11:00:28.334Z,30656
2017-07-09T11:01:29.982Z,21888
2017-07-09T11:02:31.632Z,12736
2017-07-09T11:03:33.254Z,12256
2017-07-09T11:04:34.898Z,12992
2017-07-09T11:05:38.085Z,22752
2017-07-09T11:06:40.933Z,25952
2017-07-09T11:07:42.580Z,26208
2017-07-09T11:08:44.414Z,17248
2017-07-09T11:09:47.153Z,19040
2017-07-09T11:10:48.775Z,19392
2017-07-09T11:11:50.413Z,15656
2017-07-09T11:12:52.022Z,16076
2017-07-09T11:13:53.684Z,17760
2017-07-09T11:14:55.317Z,22784
2017-07-09T11:15:56.918Z,21280
2017-07-09T11:16:58.572Z,16748
2017-07-09T11:18:00.179Z,15504
2017-07-09T11:19:01.819Z,14772
2017-07-09T11:20:03.463Z,12992
2017-07-09T11:21:05.083Z,12148
2017-07-09T11:22:06.701Z,12420
2017-07-09T11:23:08.350Z,12672
2017-07-09T11:24:09.969Z,13676
2017-07-09T11:25:11.627Z,14104
2017-07-09T11:26:13.234Z,15464
2017-07-09T11:27:14.865Z,15308
2017-07-09T11:28:16.495Z,15788
2017-07-09T11:29:18.122Z,20288
2017-07-09T11:30:19.779Z,21888
2017-07-09T11:31:21.386Z,22880
2017-07-09T11:32:23.043Z,22816
2017-07-09T11:33:24.731Z,22368
2017-07-09T11:34:26.346Z,22272
2017-07-09T11:35:28.001Z,22784
2017-07-09T11:36:29.805Z,22144
2017-07-09T11:37:31.460Z,21216
2017-07-09T11:38:33.092Z,21056
2017-07-09T11:39:34.753Z,19552
2017-07-09T11:40:36.382Z,21696
2017-07-09T11:41:39.232Z,22912
2017-07-09T11:42:40.893Z,21760
2017-07-09T11:43:42.499Z,21856
2017-07-09T11:44:44.141Z,14476
2017-07-09T11:45:45.779Z,14080
2017-07-09T11:46:47.382Z,13224
2017-07-09T11:47:49.036Z,13364
2017-07-09T11:48:50.871Z,13480
2017-07-09T11:49:53.004Z,17312
2017-07-09T11:50:54.853Z,13040
2017-07-09T11:51:56.710Z,11616
2017-07-09T11:52:58.262Z,10440
2017-07-09T11:53:59.913Z,9896
2017-07-09T11:55:03.054Z,9836
2017-07-09T11:56:04.691Z,9872
2017-07-09T11:57:06.318Z,9844
2017-07-09T11:58:08.025Z,10952
2017-07-09T11:59:09.556Z,11468
2017-07-09T12:00:11.199Z,12036
2017-07-09T12:01:15.013Z,12668
2017-07-09T12:02:16.766Z,14588
2017-07-09T12:03:18.657Z,17216
2017-07-09T12:04:20.492Z,13116
2017-07-09T12:05:22.115Z,13580
2017-07-09T12:06:23.774Z,13540
2017-07-09T12:07:25.379Z,12824
2017-07-09T12:08:27.007Z,12064
2017-07-09T12:09:28.661Z,11488
2017-07-09T12:10:32.254Z,15468
2017-07-09T12:11:33.973Z,15296
2017-07-09T12:12:35.555Z,12556
2017-07-09T12:13:37.186Z,12580
2017-07-09T12:14:38.815Z,12168
2017-07-09T12:15:40.424Z,16160
2017-07-09T12:16:43.292Z,16320
2017-07-09T12:17:45.035Z,16640
2017-07-09T12:18:46.818Z,16768
2017-07-09T12:19:48.642Z,16576
2017-07-09T12:20:50.244Z,16416
2017-07-09T12:21:51.873Z,16256
2017-07-09T12:22:53.520Z,16128
2017-07-09T12:23:55.141Z,15620
2017-07-09T12:24:57.712Z,14676
2017-07-09T12:25:59.359Z,11908
2017-07-09T12:27:00.989Z,12020
2017-07-09T12:28:02.624Z,12552
2017-07-09T12:29:04.242Z,11680
2017-07-09T12:30:05.879Z,10940
2017-07-09T12:31:07.490Z,11072
2017-07-09T12:32:11.286Z,11228
2017-07-09T12:33:12.923Z,11528
2017-07-09T12:34:14.563Z,13104
2017-07-09T12:35:16.219Z,12528
2017-07-09T12:36:17.849Z,11076
2017-07-09T12:37:19.453Z,10344
2017-07-09T12:38:22.605Z,10368
2017-07-09T12:39:24.239Z,10280
2017-07-09T12:40:25.842Z,9868
2017-07-09T12:41:28.692Z,10628
2017-07-09T12:42:30.514Z,14004
2017-07-09T12:43:32.599Z,12104
2017-07-09T12:44:34.466Z,13980
2017-07-09T12:45:37.590Z,11168
2017-07-09T12:46:39.235Z,10660
2017-07-09T12:47:40.870Z,10116
2017-07-09T12:48:42.498Z,9520
2017-07-09T12:49:44.122Z,9208
2017-07-09T12:50:45.733Z,8580
2017-07-09T12:51:47.353Z,7924
2017-07-09T12:52:49.012Z,7276
2017-07-09T12:53:50.609Z,6732
2017-07-09T12:54:52.273Z,6476
2017-07-09T12:55:53.896Z,6164
2017-07-09T12:56:55.520Z,5972
2017-07-09T12:57:57.132Z,5760
2017-07-09T12:58:58.756Z,5872
2017-07-09T13:00:00.404Z,6144
2017-07-09T13:01:02.015Z,6560
2017-07-09T13:02:03.677Z,6840
2017-07-09T13:03:05.293Z,6932
2017-07-09T13:04:06.910Z,7020
2017-07-09T13:05:08.566Z,7060
2017-07-09T13:06:10.189Z,6992
2017-07-09T13:07:11.800Z,7220
2017-07-09T13:08:13.431Z,7568
2017-07-09T13:09:15.086Z,8040
2017-07-09T13:10:16.700Z,8556
2017-07-09T13:11:18.309Z,9332
2017-07-09T13:12:19.936Z,10004
2017-07-09T13:13:23.394Z,10600
2017-07-09T13:14:25.010Z,11644
2017-07-09T13:15:26.647Z,17280
2017-07-09T13:16:28.303Z,17184
2017-07-09T13:17:29.880Z,16800
2017-07-09T13:18:31.520Z,16704
2017-07-09T13:19:33.136Z,14436
2017-07-09T13:20:34.749Z,10524
2017-07-09T13:21:36.417Z,9896
2017-07-09T13:22:38.250Z,10208
2017-07-09T13:23:40.171Z,10860
2017-07-09T13:24:42.017Z,11664
2017-07-09T13:25:43.638Z,16864
2017-07-09T13:26:47.171Z,16544
2017-07-09T13:27:48.795Z,16256
2017-07-09T13:28:50.451Z,15656
2017-07-09T13:29:52.088Z,15528
2017-07-09T13:30:53.715Z,15168
2017-07-09T13:31:55.555Z,14488
2017-07-09T13:32:57.164Z,14056
2017-07-09T13:33:59.887Z,13772
2017-07-09T13:35:01.522Z,14152
2017-07-09T13:36:03.153Z,14048
2017-07-09T13:37:04.787Z,14036
2017-07-09T13:38:06.416Z,14076
2017-07-09T13:39:08.044Z,14140
2017-07-09T13:40:09.643Z,13464
2017-07-09T13:41:11.283Z,14276
2017-07-09T13:42:12.933Z,14188
2017-07-09T13:43:14.552Z,14164
2017-07-09T13:44:16.190Z,14060
2017-07-09T13:45:17.812Z,13980
2017-07-09T13:46:19.455Z,13916
2017-07-09T13:47:21.074Z,13732
2017-07-09T13:48:22.691Z,14088
2017-07-09T13:49:24.324Z,14268
2017-07-09T13:50:25.950Z,11064
2017-07-09T13:51:27.972Z,14568
2017-07-09T13:52:29.605Z,14780
2017-07-09T13:53:31.451Z,15060
2017-07-09T13:54:34.326Z,15412