createdAt,value
2022-08-17T00:03:32.922Z,6.60
2022-08-17T00:08:40.530Z,6.55
2022-08-17T00:13:48.393Z,6.50
2022-08-17T00:19:08.430Z,6.63
2022-08-17T00:24:12.351Z,7.25
2022-08-17T00:29:20.392Z,6.53
2022-08-17T00:34:35.021Z,6.50
2022-08-17T00:39:39.153Z,6.10
2022-08-17T00:44:56.287Z,6.45
2022-08-17T00:50:02.364Z,6.20
2022-08-17T00:55:06.898Z,6.43
2022-08-17T01:00:19.111Z,6.82
2022-08-17T01:05:27.882Z,6.90
2022-08-17T01:10:58.383Z,6.60
2022-08-17T01:16:02.778Z,6.63
2022-08-17T01:21:26.062Z,7.13
2022-08-17T01:26:36.167Z,7.45
2022-08-17T01:31:51.681Z,7.53
2022-08-17T01:37:02.617Z,6.90
2022-08-17T01:42:12.867Z,7.22
2022-08-17T01:47:20.832Z,6.32
2022-08-17T01:52:26.692Z,5.93
2022-08-17T01:57:37.757Z,5.90
2022-08-17T02:02:43.025Z,6.32
2022-08-17T02:07:59.402Z,6.82
2022-08-17T02:13:06.903Z,6.88
2022-08-17T02:18:14.297Z,7.18
2022-08-17T02:23:19.478Z,7.10
2022-08-17T02:28:24.430Z,6.82
2022-08-17T02:33:41.865Z,7.13
2022-08-17T02:38:54.442Z,7.60
2022-08-17T02:44:00.438Z,7.32
2022-08-17T02:49:04.378Z,7.53
2022-08-17T02:54:41.756Z,8.13
2022-08-17T02:59:52.190Z,7.97
2022-08-17T03:05:03.731Z,6.95
2022-08-17T03:10:09.973Z,7.22
2022-08-17T03:15:26.260Z,7.65
2022-08-17T03:20:32.555Z,7.38
2022-08-17T03:25:37.296Z,7.57
2022-08-17T03:30:45.966Z,6.55
2022-08-17T03:35:55.070Z,6.80
2022-08-17T03:46:28.293Z,6.30
2022-08-17T03:52:01.545Z,6.35
2022-08-17T03:57:10.459Z,7.03
2022-08-17T04:02:19.137Z,6.38
2022-08-17T04:12:47.789Z,7.07
2022-08-17T04:17:53.778Z,6.35
2022-08-17T04:23:06.656Z,7.00
2022-08-17T04:28:16.588Z,7.18
2022-08-17T04:33:24.871Z,7.47
2022-08-17T04:38:42.352Z,7.27
2022-08-17T04:43:49.015Z,7.03
2022-08-17T04:49:00.637Z,7.63
2022-08-17T04:54:06.982Z,7.13
2022-08-17T04:59:29.318Z,7.60
2022-08-17T05:04:43.704Z,7.57
2022-08-17T05:09:54.446Z,7.97
2022-08-17T05:14:58.704Z,8.07
2022-08-17T05:20:05.397Z,8.38
2022-08-17T05:25:12.226Z,8.52
2022-08-17T05:30:17.936Z,7.90
2022-08-17T05:35:24.095Z,7.97
2022-08-17T05:40:28.043Z,8.25
2022-08-17T05:45:55.820Z,7.80
2022-08-17T05:51:06.416Z,7.53
2022-08-17T05:56:30.373Z,7.72
2022-08-17T06:01:37.372Z,7.70
2022-08-17T06:06:46.133Z,8.02
2022-08-17T06:17:01.036Z,7.35
2022-08-17T06:22:07.718Z,8.38
2022-08-17T06:27:16.260Z,7.53
2022-08-17T06:32:19.896Z,9.10
2022-08-17T06:37:52.245Z,7.50
2022-08-17T06:43:06.694Z,9.23
2022-08-17T06:48:17.693Z,8.88
2022-08-17T06:53:25.437Z,8.23
2022-08-17T06:58:32.425Z,8.35
2022-08-17T07:03:43.955Z,8.52
2022-08-17T07:08:53.976Z,7.70
2022-08-17T07:14:16.951Z,8.57
2022-08-17T07:19:23.590Z,8.93
2022-08-17T07:24:37.471Z,7.82
2022-08-17T07:29:44.301Z,8.48
2022-08-17T07:35:18.039Z,8.13
2022-08-17T07:40:32.089Z,6.85
2022-08-17T07:45:54.528Z,6.55
2022-08-17T07:51:03.658Z,6.70
2022-08-17T07:56:08.744Z,8.00
2022-08-17T08:01:17.815Z,7.93
2022-08-17T08:06:24.029Z,9.48
2022-08-17T08:11:35.549Z,8.27
2022-08-17T08:16:40.533Z,7.78
2022-08-17T08:27:49.069Z,6.68
2022-08-17T08:33:09.328Z,6.38
2022-08-17T08:38:22.108Z,6.90
2022-08-17T08:43:36.305Z,6.47
2022-08-17T08:49:51.872Z,6.25
2022-08-17T08:54:53.970Z,6.32
2022-08-17T09:01:57.067Z,6.05
2022-08-17T09:06:44.906Z,6.07
2022-08-17T09:12:02.429Z,5.78
2022-08-17T09:18:59.791Z,6.28
2022-08-17T09:30:18.496Z,5.70
2022-08-17T09:35:56.684Z,6.18
2022-08-17T09:41:10.023Z,6.60
2022-08-17T09:52:07.372Z,6.47
2022-08-17T09:57:37.504Z,6.63
2022-08-17T10:03:23.434Z,6.38
2022-08-17T10:08:46.845Z,6.90
2022-08-17T10:13:54.026Z,6.20
2022-08-17T10:19:35.266Z,6.57
2022-08-17T10:25:48.731Z,5.80
2022-08-17T10:31:16.706Z,6.38
2022-08-17T10:36:28.758Z,7.10
2022-08-17T10:41:41.581Z,6.63
2022-08-17T10:47:01.906Z,6.93
2022-08-17T10:52:48.542Z,7.35
2022-08-17T10:57:55.333Z,7.50
2022-08-17T11:03:04.254Z,6.83
2022-08-17T11:08:45.218Z,6.97
2022-08-17T11:14:27.857Z,6.97
2022-08-17T11:20:34.050Z,7.00
2022-08-17T11:25:51.396Z,5.93
2022-08-17T11:31:05.977Z,6.05
2022-08-17T11:36:25.870Z,6.88
2022-08-17T11:41:38.726Z,8.23
2022-08-17T11:47:32.306Z,7.05
2022-08-17T11:52:45.008Z,5.55
2022-08-17T11:58:02.392Z,5.57
2022-08-17T12:03:57.149Z,5.13
2022-08-17T12:09:13.765Z,5.10
2022-08-17T12:14:35.726Z,4.60
2022-08-17T12:19:52.494Z,4.45
2022-08-17T12:25:12.692Z,4.88
2022-08-17T12:30:21.715Z,4.50
2022-08-17T12:36:02.346Z,5.15
2022-08-17T12:47:03.066Z,4.70
2022-08-17T12:52:29.826Z,4.90
2022-08-17T12:57:36.091Z,4.88
2022-08-17T13:02:50.312Z,4.43
2022-08-17T13:07:54.900Z,4.47
2022-08-17T13:13:05.267Z,4.72
2022-08-17T13:18:12.095Z,4.65
2022-08-17T13:28:39.474Z,3.88
2022-08-17T13:33:45.102Z,4.20
2022-08-17T13:38:51.842Z,3.87
2022-08-17T13:43:56.913Z,4.00
2022-08-17T13:49:01.805Z,4.13
2022-08-17T13:54:18.360Z,4.10
2022-08-17T13:59:54.125Z,3.72
2022-08-17T14:05:06.306Z,3.90
2022-08-17T14:10:18.419Z,4.32
2022-08-17T14:15:56.214Z,3.92
2022-08-17T14:20:50.061Z,4.20
2022-08-17T14:25:54.748Z,3.83
2022-08-17T14:31:00.746Z,4.35
2022-08-17T14:36:11.443Z,3.88
2022-08-17T14:41:20.051Z,3.95
2022-08-17T14:46:32.381Z,4.85
2022-08-17T14:51:36.305Z,4.32
2022-08-17T14:56:49.749Z,3.63
2022-08-17T15:02:07.530Z,3.80
2022-08-17T15:07:35.594Z,3.50
2022-08-17T15:12:39.565Z,3.88
2022-08-17T15:17:48.589Z,3.60
2022-08-17T15:22:55.067Z,3.72
2022-08-17T15:27:59.345Z,3.78
2022-08-17T15:33:08.689Z,3.40
2022-08-17T15:38:13.230Z,3.58
2022-08-17T15:43:27.441Z,3.50
2022-08-17T15:48:42.419Z,3.22
2022-08-17T15:53:48.045Z,3.80
2022-08-17T15:58:52.800Z,3.30
2022-08-17T16:04:05.073Z,3.20
2022-08-17T16:09:11.252Z,3.80
2022-08-17T16:14:17.043Z,3.38
2022-08-17T16:19:22.099Z,3.33
2022-08-17T16:24:31.413Z,3.88
2022-08-17T16:29:43.053Z,3.45
2022-08-17T16:34:48.091Z,3.35
2022-08-17T16:39:52.083Z,3.53
2022-08-17T16:45:26.909Z,3.47
2022-08-17T16:50:37.334Z,4.07
2022-08-17T16:55:42.645Z,3.70
2022-08-17T17:00:49.103Z,3.55
2022-08-17T17:05:59.599Z,3.25
2022-08-17T17:11:14.046Z,3.30
2022-08-17T17:16:28.528Z,3.10
2022-08-17T17:21:36.965Z,3.50
2022-08-17T17:27:02.098Z,3.10
2022-08-17T17:32:17.278Z,3.35
2022-08-17T17:37:27.982Z,3.70
2022-08-17T17:42:34.088Z,3.47
2022-08-17T17:47:38.148Z,3.70
2022-08-17T17:52:48.482Z,3.58
2022-08-17T17:58:01.713Z,4.50
2022-08-17T18:04:02.226Z,3.75
2022-08-17T18:09:21.326Z,3.72
2022-08-17T18:14:35.913Z,3.88
2022-08-17T18:19:39.906Z,3.78
2022-08-17T18:24:49.212Z,6.45
2022-08-17T18:29:53.472Z,4.60
2022-08-17T18:35:28.444Z,4.22
2022-08-17T18:40:38.370Z,4.10
2022-08-17T18:45:46.565Z,4.68
2022-08-17T18:50:51.462Z,6.22
2022-08-17T18:56:31.629Z,5.90
2022-08-17T19:02:15.984Z,5.43
2022-08-17T19:07:29.894Z,6.65
2022-08-17T19:12:39.996Z,5.43
2022-08-17T19:17:50.295Z,7.57
2022-08-17T19:23:04.846Z,5.70
2022-08-17T19:28:22.172Z,5.45
2022-08-17T19:33:30.782Z,7.22
2022-08-17T19:38:48.064Z,6.90
2022-08-17T19:44:29.459Z,5.68
2022-08-17T19:49:43.810Z,5.85
2022-08-17T19:54:55.922Z,5.70
2022-08-17T20:06:24.681Z,5.35
2022-08-17T20:11:54.806Z,5.13
2022-08-17T20:17:22.489Z,4.47
2022-08-17T20:22:51.876Z,5.00
2022-08-17T20:28:05.893Z,5.13
2022-08-17T20:33:29.153Z,5.65
2022-08-17T20:38:59.165Z,5.68
2022-08-17T20:44:08.219Z,5.35
2022-08-17T20:49:23.145Z,5.55
2022-08-17T20:54:49.867Z,5.25
2022-08-17T21:00:16.725Z,5.00
2022-08-17T21:05:34.392Z,5.45
2022-08-17T21:10:43.090Z,5.20
2022-08-17T21:15:52.027Z,5.47
2022-08-17T21:21:06.987Z,5.53
2022-08-17T21:26:39.617Z,5.80
2022-08-17T21:32:19.193Z,5.60
2022-08-17T21:43:24.589Z,5.55
2022-08-17T21:48:35.176Z,5.55
2022-08-17T21:53:47.057Z,5.80
2022-08-17T21:59:04.327Z,5.68
2022-08-17T22:04:24.868Z,6.00
2022-08-17T22:09:34.707Z,6.15
2022-08-17T22:14:52.409Z,6.20
2022-08-17T22:20:03.118Z,5.80
2022-08-17T22:32:03.606Z,6.07
2022-08-17T22:37:29.283Z,6.72
2022-08-17T22:42:38.230Z,5.93
2022-08-17T22:47:49.738Z,6.35
2022-08-17T22:53:32.139Z,6.38
2022-08-17T22:59:03.820Z,6.10
2022-08-17T23:04:22.275Z,5.97
2022-08-17T23:09:36.906Z,6.77
2022-08-17T23:14:48.084Z,6.38
2022-08-17T23:25:57.554Z,6.05
2022-08-17T23:31:01.684Z,6.20
2022-08-17T23:36:06.038Z,7.10
2022-08-17T23:41:13.170Z,7.28
2022-08-17T23:46:42.177Z,6.55
2022-08-17T23:51:46.306Z,6.90
2022-08-17T23:56:55.397Z,7.40
