createdAt,value
2019-04-02T00:00:52.704Z,99.90
2019-04-02T00:03:33.964Z,99.90
2019-04-02T00:06:14.378Z,99.90
2019-04-02T00:08:55.341Z,99.90
2019-04-02T00:11:37.858Z,99.90
2019-04-02T00:14:19.128Z,99.90
2019-04-02T00:17:00.012Z,99.90
2019-04-02T00:19:41.086Z,99.90
2019-04-02T00:22:22.294Z,99.90
2019-04-02T00:25:03.096Z,99.90
2019-04-02T00:27:44.595Z,99.90
2019-04-02T00:30:26.053Z,99.90
2019-04-02T00:33:09.195Z,99.90
2019-04-02T00:35:50.461Z,99.90
2019-04-02T00:38:31.604Z,99.90
2019-04-02T00:41:01.916Z,99.90
2019-04-02T00:43:50.786Z,99.90
2019-04-02T00:46:38.929Z,99.90
2019-04-02T00:49:27.118Z,99.90
2019-04-02T00:52:15.402Z,99.90
2019-04-02T00:55:03.721Z,99.90
2019-04-02T00:57:51.791Z,99.90
2019-04-02T01:00:40.157Z,99.90
2019-04-02T01:03:28.299Z,99.90
2019-04-02T01:06:16.460Z,99.90
2019-04-02T01:09:06.270Z,99.90
2019-04-02T01:11:54.486Z,99.90
2019-04-02T01:14:43.339Z,99.90
2019-04-02T01:17:32.654Z,99.90
2019-04-02T01:20:20.787Z,99.90
2019-04-02T01:22:49.781Z,99.90
2019-04-02T01:25:30.485Z,99.90
2019-04-02T01:28:11.424Z,99.90
2019-04-02T01:30:52.347Z,99.90
2019-04-02T01:33:21.251Z,99.90
2019-04-02T01:35:50.071Z,99.90
2019-04-02T01:38:18.941Z,99.90
2019-04-02T01:40:47.959Z,99.90
2019-04-02T01:43:16.850Z,99.90
2019-04-02T01:45:45.751Z,99.90
2019-04-02T01:48:14.707Z,99.90
2019-04-02T01:50:43.533Z,99.90
2019-04-02T01:53:12.555Z,99.90
2019-04-02T01:55:41.382Z,99.90
2019-04-02T01:58:10.238Z,99.90
2019-04-02T02:00:39.049Z,99.90
2019-04-02T02:03:07.967Z,99.90
2019-04-02T02:05:36.827Z,99.90
2019-04-02T02:08:05.769Z,99.90
2019-04-02T02:10:34.643Z,99.90
2019-04-02T02:13:03.476Z,99.90
2019-04-02T02:15:32.330Z,99.90
2019-04-02T02:18:01.251Z,99.90
2019-04-02T02:20:30.075Z,99.90
2019-04-02T02:22:58.925Z,99.90
2019-04-02T02:25:27.827Z,99.90
2019-04-02T02:27:56.887Z,99.90
2019-04-02T02:30:25.747Z,99.90
2019-04-02T02:32:54.568Z,99.90
2019-04-02T02:35:23.518Z,99.90
2019-04-02T02:37:52.483Z,99.90
2019-04-02T02:40:57.916Z,99.90
2019-04-02T02:43:26.878Z,99.90
2019-04-02T02:45:56.010Z,99.90
2019-04-02T02:48:24.896Z,99.90
2019-04-02T02:50:53.750Z,99.90
2019-04-02T02:53:22.747Z,99.90
2019-04-02T02:55:53.351Z,99.90
2019-04-02T02:58:24.940Z,99.90
2019-04-02T03:00:53.382Z,99.90
2019-04-02T03:03:22.376Z,99.90
2019-04-02T03:05:51.291Z,99.90
2019-04-02T03:08:20.182Z,99.90
2019-04-02T03:10:49.227Z,99.90
2019-04-02T03:13:18.240Z,99.90
2019-04-02T03:15:47.350Z,99.90
2019-04-02T03:18:16.342Z,99.90
2019-04-02T03:20:46.030Z,99.90
2019-04-02T03:23:17.256Z,99.90
2019-04-02T03:25:46.356Z,99.90
2019-04-02T03:28:15.273Z,99.90
2019-04-02T03:30:44.401Z,99.90
2019-04-02T03:33:15.915Z,99.90
2019-04-02T03:35:44.103Z,99.90
2019-04-02T03:38:12.981Z,99.90
2019-04-02T03:40:41.840Z,99.90
2019-04-02T03:43:11.646Z,99.90
2019-04-02T03:45:43.032Z,99.90
2019-04-02T03:48:13.736Z,99.90
2019-04-02T03:50:45.398Z,99.90
2019-04-02T03:53:12.894Z,99.90
2019-04-02T03:55:41.782Z,99.90
2019-04-02T03:58:10.705Z,99.90
2019-04-02T04:00:39.607Z,99.90
2019-04-02T04:03:08.478Z,99.90
2019-04-02T04:05:37.474Z,99.90
2019-04-02T04:08:06.369Z,99.90
2019-04-02T04:10:55.910Z,99.90
2019-04-02T04:13:24.877Z,99.90
2019-04-02T04:15:53.973Z,99.90
2019-04-02T04:18:23.165Z,99.90
2019-04-02T04:20:52.287Z,99.90
2019-04-02T04:23:24.424Z,99.90
2019-04-02T04:25:52.122Z,99.90
2019-04-02T04:28:21.050Z,99.90
2019-04-02T04:30:50.842Z,99.90
2019-04-02T04:33:19.823Z,99.90
2019-04-02T04:35:48.715Z,99.90
2019-04-02T04:38:17.726Z,99.90
2019-04-02T04:40:46.707Z,99.90
2019-04-02T04:43:15.663Z,99.90
2019-04-02T04:45:44.698Z,99.90
2019-04-02T04:48:16.959Z,99.90
2019-04-02T04:50:45.922Z,99.90
2019-04-02T04:53:14.813Z,99.90
2019-04-02T04:55:43.826Z,99.90
2019-04-02T04:58:15.223Z,99.90
2019-04-02T05:00:43.368Z,99.90
2019-04-02T05:03:48.165Z,99.90
2019-04-02T05:06:17.077Z,99.90
2019-04-02T05:08:47.640Z,99.90
2019-04-02T05:11:17.134Z,99.90
2019-04-02T05:13:46.287Z,99.90
2019-04-02T05:16:15.254Z,99.90
2019-04-02T05:18:45.658Z,99.90
2019-04-02T05:21:14.785Z,99.90
2019-04-02T05:23:43.799Z,99.90
2019-04-02T05:26:12.724Z,99.90
2019-04-02T05:28:44.864Z,99.90
2019-04-02T05:31:12.868Z,99.90
2019-04-02T05:33:41.885Z,99.90
2019-04-02T05:36:10.791Z,99.90
2019-04-02T05:38:39.650Z,99.90
2019-04-02T05:41:08.571Z,99.90
2019-04-02T05:43:38.195Z,99.90
2019-04-02T05:46:10.338Z,99.90
2019-04-02T05:48:38.731Z,99.90
2019-04-02T05:51:07.564Z,99.90
2019-04-02T05:53:36.448Z,99.90
2019-04-02T05:56:05.463Z,99.90
2019-04-02T05:58:35.172Z,99.90
2019-04-02T06:01:05.908Z,99.90
2019-04-02T06:03:34.884Z,99.90
2019-04-02T06:06:03.813Z,99.90
2019-04-02T06:08:34.388Z,99.90
2019-04-02T06:11:03.911Z,99.90
2019-04-02T06:13:33.056Z,99.90
2019-04-02T06:16:02.033Z,99.90
2019-04-02T06:18:31.053Z,99.90
2019-04-02T06:20:59.931Z,99.90
2019-04-02T06:23:28.852Z,99.90
2019-04-02T06:25:57.746Z,99.90
2019-04-02T06:28:26.723Z,99.90
2019-04-02T06:30:55.600Z,99.90
2019-04-02T06:33:26.497Z,99.90
2019-04-02T06:35:55.073Z,99.90
2019-04-02T06:38:23.901Z,99.90
2019-04-02T06:40:52.877Z,99.90
2019-04-02T06:43:21.677Z,99.90
2019-04-02T06:45:50.607Z,99.90
2019-04-02T06:48:33.573Z,99.90
2019-04-02T06:51:02.559Z,99.90
2019-04-02T06:53:31.447Z,99.90
2019-04-02T06:56:00.365Z,99.90
2019-04-02T06:58:29.753Z,99.90
2019-04-02T07:00:58.766Z,99.90
2019-04-02T07:03:28.441Z,99.90
2019-04-02T07:05:57.753Z,99.90
2019-04-02T07:08:26.628Z,99.90
2019-04-02T07:10:55.531Z,99.90
2019-04-02T07:13:25.566Z,99.90
2019-04-02T07:15:55.144Z,99.90
2019-04-02T07:18:24.152Z,99.90
2019-04-02T07:20:53.139Z,99.90
2019-04-02T07:23:22.012Z,99.90
2019-04-02T07:25:51.063Z,99.90
2019-04-02T07:28:19.931Z,99.90
2019-04-02T07:30:48.868Z,99.90
2019-04-02T07:33:37.075Z,99.90
2019-04-02T07:36:25.236Z,99.90
2019-04-02T07:39:13.443Z,99.90
2019-04-02T07:42:01.591Z,99.90
2019-04-02T07:44:49.754Z,99.90
2019-04-02T07:47:37.993Z,99.90
2019-04-02T07:50:26.171Z,99.90
2019-04-02T07:53:14.295Z,99.90
2019-04-02T07:55:43.253Z,99.90
2019-04-02T07:58:31.347Z,99.90
2019-04-02T08:01:19.522Z,99.90
2019-04-02T08:04:07.703Z,99.90
2019-04-02T08:06:55.938Z,99.90
2019-04-02T08:09:44.048Z,99.90
2019-04-02T08:12:32.124Z,99.90
2019-04-02T08:15:20.293Z,99.90
2019-04-02T08:18:08.444Z,99.90
2019-04-02T08:20:56.848Z,99.90
2019-04-02T08:23:44.966Z,99.90
2019-04-02T08:26:33.391Z,99.00
2019-04-02T08:29:22.925Z,98.70
2019-04-02T08:32:11.099Z,97.50
2019-04-02T08:34:59.346Z,93.10
2019-04-02T08:37:49.021Z,86.50
2019-04-02T08:40:37.640Z,57.70
2019-04-02T08:43:18.588Z,46.30
2019-04-02T08:45:59.589Z,42.80
2019-04-02T08:48:40.109Z,40.10
2019-04-02T08:51:20.843Z,39.80
2019-04-02T08:54:02.566Z,37.20
2019-04-02T08:56:55.382Z,36.00
2019-04-02T08:59:26.300Z,34.10
2019-04-02T09:02:07.598Z,34.30
2019-04-02T09:04:48.913Z,34.00
2019-04-02T09:07:32.282Z,33.20
2019-04-02T09:10:15.502Z,33.20
2019-04-02T09:12:56.017Z,32.50
2019-04-02T09:15:36.438Z,32.60
2019-04-02T09:18:17.316Z,32.00
2019-04-02T09:20:58.895Z,31.80
2019-04-02T09:23:40.091Z,31.00
2019-04-02T09:26:18.128Z,30.90
2019-04-02T09:28:59.468Z,30.80
2019-04-02T09:31:28.367Z,30.70
2019-04-02T09:34:16.538Z,30.50
2019-04-02T09:37:04.693Z,30.20
2019-04-02T09:39:52.856Z,33.00
2019-04-02T09:42:41.088Z,30.10
2019-04-02T09:45:29.181Z,31.40
2019-04-02T09:48:17.295Z,29.90
2019-04-02T09:51:07.549Z,30.10
2019-04-02T09:53:55.500Z,30.30
2019-04-02T09:56:37.096Z,30.00
2019-04-02T09:59:17.485Z,30.40
2019-04-02T10:01:46.675Z,30.30
2019-04-02T10:04:34.785Z,29.90
2019-04-02T10:07:30.361Z,29.60
2019-04-02T10:09:59.381Z,29.90
2019-04-02T10:12:30.962Z,29.50
2019-04-02T10:15:18.350Z,29.60
2019-04-02T10:18:06.477Z,29.50
2019-04-02T10:20:54.672Z,29.50
2019-04-02T10:23:43.040Z,29.70
2019-04-02T10:26:31.327Z,29.60
2019-04-02T10:29:19.467Z,29.60
2019-04-02T10:32:07.693Z,29.40
2019-04-02T10:34:55.916Z,29.30
2019-04-02T10:37:44.044Z,29.20
2019-04-02T10:40:35.997Z,30.00
2019-04-02T10:43:22.168Z,29.50
2019-04-02T10:49:15.607Z,28.90
2019-04-02T10:51:44.687Z,29.70
2019-04-02T10:54:13.503Z,29.70
2019-04-02T10:57:01.674Z,29.20
2019-04-02T10:59:49.965Z,28.60
2019-04-02T11:02:38.192Z,29.00
2019-04-02T11:05:26.383Z,29.20
2019-04-02T11:08:14.652Z,28.90
2019-04-02T11:11:02.782Z,29.50
2019-04-02T11:17:02.079Z,29.00
2019-04-02T11:19:50.312Z,29.20
2019-04-02T11:22:38.511Z,29.30
2019-04-02T11:28:20.150Z,29.90
2019-04-02T11:31:01.212Z,29.90
2019-04-02T11:36:23.887Z,29.80
2019-04-02T11:39:04.985Z,29.70
2019-04-02T11:41:46.353Z,29.90
2019-04-02T11:44:26.960Z,29.80
2019-04-02T11:47:07.682Z,29.90
2019-04-02T11:49:48.397Z,30.00
2019-04-02T11:52:29.332Z,30.10
2019-04-02T11:54:58.296Z,32.20
2019-04-02T11:57:27.270Z,30.00
2019-04-02T11:59:56.221Z,29.10
2019-04-02T12:02:25.297Z,29.30
2019-04-02T12:04:54.255Z,29.00
2019-04-02T12:07:23.189Z,29.40
2019-04-02T12:09:52.222Z,29.60
2019-04-02T12:12:21.351Z,29.20
2019-04-02T12:14:50.300Z,29.40
2019-04-02T12:17:19.231Z,28.80
2019-04-02T12:19:48.255Z,28.90
2019-04-02T12:22:17.097Z,29.10
2019-04-02T12:24:45.947Z,29.50
2019-04-02T12:27:14.787Z,29.60
2019-04-02T12:29:43.759Z,29.50
2019-04-02T12:32:12.720Z,29.10
2019-04-02T12:34:41.639Z,29.10
2019-04-02T12:37:11.602Z,28.90
2019-04-02T12:39:41.601Z,28.90
2019-04-02T12:42:11.126Z,29.00
2019-04-02T12:44:39.995Z,29.00
2019-04-02T12:47:08.888Z,29.10
2019-04-02T12:49:37.795Z,29.00
2019-04-02T12:52:06.790Z,28.90
2019-04-02T12:54:35.719Z,28.90
2019-04-02T12:57:06.613Z,29.10
2019-04-02T12:59:35.203Z,29.80
2019-04-02T13:02:04.253Z,29.30
2019-04-02T13:04:34.492Z,33.00
2019-04-02T13:07:03.991Z,31.20
2019-04-02T13:09:33.595Z,32.90
2019-04-02T13:12:06.047Z,29.20
2019-04-02T13:14:33.271Z,29.40
2019-04-02T13:17:02.168Z,28.90
2019-04-02T13:19:31.978Z,28.70
2019-04-02T13:22:01.135Z,28.70
2019-04-02T13:24:30.035Z,29.60
2019-04-02T13:26:59.222Z,29.60
2019-04-02T13:29:28.188Z,30.00
2019-04-02T13:31:57.196Z,29.30
2019-04-02T13:34:26.122Z,28.80
2019-04-02T13:36:54.951Z,29.30
2019-04-02T13:39:24.164Z,30.00
2019-04-02T13:41:53.088Z,29.80
2019-04-02T13:44:22.310Z,28.50
2019-04-02T13:46:52.568Z,28.80
2019-04-02T13:49:21.538Z,28.70
2019-04-02T13:51:59.882Z,29.30
2019-04-02T13:54:21.578Z,28.90
2019-04-02T13:56:50.442Z,29.00
2019-04-02T13:59:19.362Z,28.80
2019-04-02T14:01:48.530Z,28.80
2019-04-02T14:04:17.510Z,29.00
2019-04-02T14:06:46.343Z,29.00
2019-04-02T14:09:15.176Z,28.80
2019-04-02T14:11:44.174Z,29.00
2019-04-02T14:14:12.986Z,29.30
2019-04-02T14:16:41.936Z,29.50
2019-04-02T14:19:12.963Z,29.50
2019-04-02T14:21:42.053Z,29.30
2019-04-02T14:24:11.188Z,29.60
2019-04-02T14:26:40.262Z,29.70
2019-04-02T14:29:09.316Z,30.30
2019-04-02T14:31:38.295Z,31.40
2019-04-02T14:34:07.212Z,32.40
2019-04-02T14:36:36.178Z,30.00
2019-04-02T14:39:08.346Z,30.30
2019-04-02T14:41:37.133Z,30.50
2019-04-02T14:44:06.249Z,30.10
2019-04-02T14:46:35.134Z,30.30
2019-04-02T14:49:06.525Z,30.20
2019-04-02T14:51:35.011Z,30.70
2019-04-02T14:54:04.529Z,31.00
2019-04-02T14:56:34.894Z,31.10
2019-04-02T14:59:03.964Z,31.90
2019-04-02T15:01:32.902Z,32.20
2019-04-02T15:04:01.810Z,32.50
2019-04-02T15:06:30.666Z,32.20
2019-04-02T15:08:59.594Z,32.60
2019-04-02T15:11:28.425Z,33.00
2019-04-02T15:13:57.299Z,32.40
2019-04-02T15:16:26.193Z,32.50
2019-04-02T15:18:55.266Z,32.80
2019-04-02T15:21:24.242Z,32.90
2019-04-02T15:23:53.239Z,32.80
2019-04-02T15:26:22.524Z,32.90
2019-04-02T15:28:51.490Z,33.20
2019-04-02T15:31:20.369Z,33.30
2019-04-02T15:33:49.236Z,33.20
2019-04-02T15:36:18.160Z,33.50
2019-04-02T15:38:47.134Z,33.50
2019-04-02T15:41:16.075Z,33.50
2019-04-02T15:43:44.919Z,33.70
2019-04-02T15:46:14.075Z,33.80
2019-04-02T15:48:42.960Z,33.80
2019-04-02T15:51:11.898Z,33.90
2019-04-02T15:53:40.811Z,34.20
2019-04-02T15:56:09.707Z,34.50
2019-04-02T15:58:38.787Z,34.90
2019-04-02T16:01:07.887Z,34.90
2019-04-02T16:03:36.892Z,35.40
2019-04-02T16:06:06.746Z,35.50
2019-04-02T16:08:35.724Z,35.90
2019-04-02T16:11:04.740Z,36.00
2019-04-02T16:13:33.866Z,36.20
2019-04-02T16:16:02.754Z,36.30
2019-04-02T16:18:31.603Z,36.60
2019-04-02T16:21:00.498Z,36.60
2019-04-02T16:23:29.556Z,37.00
2019-04-02T16:25:58.417Z,37.20
2019-04-02T16:28:27.294Z,37.70
2019-04-02T16:30:56.180Z,37.90
2019-04-02T16:33:25.147Z,38.30
2019-04-02T16:35:54.111Z,39.10
2019-04-02T16:38:22.984Z,39.10
2019-04-02T16:40:53.222Z,39.10
2019-04-02T16:43:24.620Z,39.60
2019-04-02T16:45:54.004Z,39.30
2019-04-02T16:48:23.561Z,39.70
2019-04-02T16:50:52.661Z,44.40
2019-04-02T16:53:22.934Z,41.20
2019-04-02T16:55:52.295Z,43.90
2019-04-02T16:58:21.457Z,43.50
2019-04-02T17:00:50.586Z,44.20
2019-04-02T17:03:20.085Z,43.00
2019-04-02T17:05:49.133Z,42.80
2019-04-02T17:15:43.889Z,41.80
2019-04-02T17:18:12.810Z,44.30
2019-04-02T17:20:41.718Z,43.30
2019-04-02T17:23:10.746Z,44.00
2019-04-02T17:25:39.664Z,44.30
2019-04-02T17:28:08.611Z,44.90
2019-04-02T17:30:37.544Z,48.30
2019-04-02T17:33:07.025Z,48.80
2019-04-02T17:35:39.049Z,50.40
2019-04-02T17:38:08.084Z,48.50
2019-04-02T17:40:37.100Z,49.90
2019-04-02T17:43:05.988Z,50.60
2019-04-02T17:45:34.858Z,51.80
2019-04-02T17:48:03.785Z,52.20
2019-04-02T17:50:33.664Z,53.70
2019-04-02T17:53:05.316Z,55.70
2019-04-02T17:55:34.150Z,56.30
2019-04-02T17:58:03.194Z,58.10
2019-04-02T18:00:32.682Z,59.30
2019-04-02T18:03:01.758Z,61.30
2019-04-02T18:05:30.910Z,63.70
2019-04-02T18:07:59.824Z,66.80
2019-04-02T18:10:29.650Z,69.40
2019-04-02T18:12:59.330Z,70.50
2019-04-02T18:15:28.407Z,72.50
2019-04-02T18:17:57.446Z,74.80
2019-04-02T18:20:26.311Z,78.80
2019-04-02T18:22:55.275Z,81.60
2019-04-02T18:25:24.273Z,83.10
2019-04-02T18:27:53.188Z,87.60
2019-04-02T18:30:22.204Z,87.90
2019-04-02T18:32:51.186Z,90.40
2019-04-02T18:35:26.162Z,90.20
2019-04-02T18:37:55.072Z,91.40
2019-04-02T18:40:24.765Z,92.40
2019-04-02T18:42:54.076Z,92.20
2019-04-02T18:45:23.005Z,93.80
2019-04-02T18:47:52.037Z,94.10
2019-04-02T18:50:21.544Z,95.00
2019-04-02T18:52:53.177Z,95.50
2019-04-02T18:55:24.093Z,95.40
2019-04-02T18:57:52.868Z,95.50
2019-04-02T19:00:23.705Z,97.00
2019-04-02T19:02:52.667Z,96.70
2019-04-02T19:05:21.703Z,96.90
2019-04-02T19:07:50.598Z,97.20
2019-04-02T19:10:21.222Z,98.40
2019-04-02T19:12:50.367Z,97.40
2019-04-02T19:15:19.384Z,98.40
2019-04-02T19:17:48.374Z,99.50
2019-04-02T19:20:17.524Z,99.90
2019-04-02T19:22:46.522Z,99.90
2019-04-02T19:25:15.856Z,99.90
2019-04-02T19:27:44.831Z,99.90
2019-04-02T19:30:14.046Z,99.90
2019-04-02T19:32:43.014Z,99.90
2019-04-02T19:35:12.987Z,99.90
2019-04-02T19:37:42.096Z,99.90
2019-04-02T19:40:11.353Z,99.90
2019-04-02T19:42:40.300Z,99.90
2019-04-02T19:45:09.665Z,99.90
2019-04-02T19:47:38.906Z,99.90
2019-04-02T19:50:08.262Z,99.90
2019-04-02T19:52:37.232Z,99.90
2019-04-02T19:55:06.669Z,99.90
2019-04-02T19:57:35.788Z,99.90
2019-04-02T20:00:05.570Z,99.90
2019-04-02T20:02:35.350Z,99.90
2019-04-02T20:05:05.047Z,99.90
2019-04-02T20:07:35.958Z,99.90
2019-04-02T20:10:05.929Z,99.90
2019-04-02T20:12:35.970Z,99.90
2019-04-02T20:15:06.993Z,99.90
2019-04-02T20:17:36.414Z,99.90
2019-04-02T20:20:07.648Z,99.90
2019-04-02T20:22:36.650Z,99.90
2019-04-02T20:25:07.152Z,99.90
2019-04-02T20:27:36.250Z,99.90
2019-04-02T20:30:06.688Z,99.90
2019-04-02T20:32:35.688Z,99.90
2019-04-02T20:35:05.537Z,99.90
2019-04-02T20:37:34.456Z,99.90
2019-04-02T20:40:03.777Z,99.90
2019-04-02T20:42:32.670Z,99.90
2019-04-02T20:45:02.428Z,99.90
2019-04-02T20:47:33.513Z,99.90
2019-04-02T20:50:02.548Z,99.90
2019-04-02T20:52:31.484Z,99.90
2019-04-02T20:55:00.514Z,99.90
2019-04-02T20:57:29.538Z,99.90
2019-04-02T20:59:58.513Z,99.90
2019-04-02T21:02:27.940Z,99.90
2019-04-02T21:04:57.728Z,99.90
2019-04-02T21:07:26.883Z,99.90
2019-04-02T21:09:55.882Z,99.90
2019-04-02T21:12:24.822Z,99.90
2019-04-02T21:14:53.814Z,99.90
2019-04-02T21:17:25.645Z,99.90
2019-04-02T21:19:53.414Z,99.90
2019-04-02T21:22:23.455Z,99.90
2019-04-02T21:24:52.290Z,99.90
2019-04-02T21:27:22.117Z,99.90
2019-04-02T21:29:51.265Z,99.90
2019-04-02T21:32:20.231Z,99.90
2019-04-02T21:34:49.176Z,99.90
2019-04-02T21:37:18.572Z,99.90
2019-04-02T21:39:47.602Z,99.90
2019-04-02T21:42:18.588Z,99.90
2019-04-02T21:44:47.444Z,99.90
2019-04-02T21:47:16.492Z,99.90
2019-04-02T21:49:45.413Z,99.90
2019-04-02T21:52:14.419Z,99.90
2019-04-02T21:54:43.303Z,99.90
2019-04-02T21:57:12.554Z,99.90
2019-04-02T21:59:41.645Z,99.90
2019-04-02T22:02:11.012Z,99.90
2019-04-02T22:04:40.545Z,99.90
2019-04-02T22:07:11.923Z,99.90
2019-04-02T22:09:40.597Z,99.90
2019-04-02T22:12:12.353Z,99.90
2019-04-02T22:14:42.512Z,99.90
2019-04-02T22:17:13.454Z,99.90
2019-04-02T22:19:43.243Z,99.90
2019-04-02T22:22:13.322Z,99.90
2019-04-02T22:24:43.319Z,99.90
2019-04-02T22:27:13.132Z,99.90
2019-04-02T22:29:42.558Z,99.90
2019-04-02T22:32:14.811Z,99.90
2019-04-02T22:34:49.023Z,99.90
2019-04-02T22:37:12.623Z,99.90
2019-04-02T22:39:41.720Z,99.90
2019-04-02T22:42:10.671Z,99.90
2019-04-02T22:44:40.748Z,99.90
2019-04-02T22:47:09.696Z,99.90
2019-04-02T22:49:38.540Z,99.90
2019-04-02T22:52:07.433Z,99.90
2019-04-02T22:54:36.312Z,99.90
2019-04-02T22:57:05.171Z,99.90
2019-04-02T22:59:34.156Z,99.90
2019-04-02T23:02:03.146Z,99.90
2019-04-02T23:04:32.374Z,99.90
2019-04-02T23:07:02.406Z,99.90
2019-04-02T23:09:33.372Z,99.90
2019-04-02T23:12:03.397Z,99.90
2019-04-02T23:14:34.015Z,99.90
2019-04-02T23:17:03.093Z,99.90
2019-04-02T23:19:31.998Z,99.90
2019-04-02T23:22:01.235Z,99.90
2019-04-02T23:24:30.108Z,99.90
2019-04-02T23:26:58.951Z,99.90
2019-04-02T23:29:27.818Z,99.90
2019-04-02T23:31:56.729Z,99.90
2019-04-02T23:34:26.705Z,99.90
2019-04-02T23:36:58.253Z,99.90
2019-04-02T23:39:26.907Z,99.90
2019-04-02T23:41:55.820Z,99.90
2019-04-02T23:44:24.749Z,99.90
2019-04-02T23:46:53.560Z,99.90
2019-04-02T23:51:50.799Z,99.90
2019-04-02T23:54:22.411Z,99.90
2019-04-02T23:56:51.242Z,99.90
2019-04-02T23:59:20.065Z,99.90
