createdAt,value
2023-08-07T00:02:09.169Z,99.90
2023-08-07T00:04:36.349Z,99.90
2023-08-07T00:07:03.673Z,99.90
2023-08-07T00:09:30.730Z,99.90
2023-08-07T00:11:58.129Z,99.90
2023-08-07T00:14:25.466Z,99.90
2023-08-07T00:16:52.650Z,99.90
2023-08-07T00:19:19.745Z,99.90
2023-08-07T00:21:47.088Z,99.90
2023-08-07T00:24:14.211Z,99.90
2023-08-07T00:26:41.338Z,99.90
2023-08-07T00:29:08.440Z,99.90
2023-08-07T00:31:35.757Z,99.90
2023-08-07T00:34:03.619Z,99.90
2023-08-07T00:36:32.567Z,99.90
2023-08-07T00:38:59.773Z,99.90
2023-08-07T00:41:27.047Z,99.90
2023-08-07T00:43:54.235Z,99.90
2023-08-07T00:46:22.832Z,99.90
2023-08-07T00:48:50.100Z,99.90
2023-08-07T00:51:17.834Z,99.90
2023-08-07T00:53:45.437Z,99.90
2023-08-07T00:56:12.759Z,99.90
2023-08-07T00:58:40.894Z,99.90
2023-08-07T01:01:08.717Z,99.90
2023-08-07T01:03:35.962Z,99.90
2023-08-07T01:06:03.394Z,99.90
2023-08-07T01:08:30.732Z,99.90
2023-08-07T01:11:32.703Z,99.90
2023-08-07T01:14:20.916Z,99.90
2023-08-07T01:16:51.827Z,99.90
2023-08-07T01:19:28.470Z,99.90
2023-08-07T01:22:12.809Z,99.90
2023-08-07T01:24:41.147Z,99.90
2023-08-07T01:27:19.968Z,99.90
2023-08-07T01:29:52.740Z,99.90
2023-08-07T01:32:33.347Z,99.90
2023-08-07T01:35:04.049Z,99.90
2023-08-07T01:37:36.546Z,99.90
2023-08-07T01:40:07.741Z,99.90
2023-08-07T01:42:35.301Z,99.90
2023-08-07T01:45:03.223Z,99.90
2023-08-07T01:47:30.742Z,99.90
2023-08-07T01:49:57.946Z,99.90
2023-08-07T01:52:25.220Z,99.90
2023-08-07T01:54:52.346Z,99.90
2023-08-07T01:57:19.699Z,99.90
2023-08-07T01:59:46.860Z,99.90
2023-08-07T02:02:14.040Z,99.90
2023-08-07T02:04:41.250Z,99.90
2023-08-07T02:07:08.493Z,99.90
2023-08-07T02:09:35.683Z,99.90
2023-08-07T02:12:03.325Z,99.90
2023-08-07T02:14:30.866Z,99.90
2023-08-07T02:16:58.034Z,99.90
2023-08-07T02:19:25.207Z,99.90
2023-08-07T02:21:52.529Z,99.90
2023-08-07T02:24:22.043Z,99.90
2023-08-07T02:26:49.339Z,99.90
2023-08-07T02:29:16.443Z,99.90
2023-08-07T02:31:43.756Z,99.90
2023-08-07T02:34:10.922Z,99.90
2023-08-07T02:36:38.215Z,99.90
2023-08-07T02:39:06.178Z,99.90
2023-08-07T02:41:33.487Z,99.90
2023-08-07T02:44:01.959Z,99.90
2023-08-07T02:46:29.184Z,99.90
2023-08-07T02:48:56.532Z,99.90
2023-08-07T02:51:23.945Z,99.90
2023-08-07T02:53:51.161Z,99.90
2023-08-07T02:56:18.473Z,99.90
2023-08-07T02:58:45.784Z,99.90
2023-08-07T03:01:13.117Z,99.90
2023-08-07T03:03:40.223Z,99.90
2023-08-07T03:06:07.624Z,99.90
2023-08-07T03:08:34.996Z,99.90
2023-08-07T03:11:02.151Z,99.90
2023-08-07T03:13:29.420Z,99.90
2023-08-07T03:16:03.804Z,99.90
2023-08-07T03:18:31.693Z,99.90
2023-08-07T03:20:59.331Z,99.90
2023-08-07T03:23:27.851Z,99.90
2023-08-07T03:28:39.570Z,99.90
2023-08-07T03:31:07.442Z,99.90
2023-08-07T03:33:36.665Z,99.90
2023-08-07T03:36:03.983Z,99.90
2023-08-07T03:38:31.285Z,99.90
2023-08-07T03:40:59.156Z,99.90
2023-08-07T03:43:26.538Z,99.90
2023-08-07T03:46:02.643Z,99.90
2023-08-07T03:48:32.568Z,99.90
2023-08-07T03:51:11.938Z,99.90
2023-08-07T03:53:44.844Z,99.90
2023-08-07T03:56:12.238Z,99.90
2023-08-07T03:58:39.786Z,99.90
2023-08-07T04:01:07.811Z,99.90
2023-08-07T04:03:35.134Z,99.90
2023-08-07T04:06:03.156Z,99.90
2023-08-07T04:08:30.388Z,99.90
2023-08-07T04:11:04.643Z,99.90
2023-08-07T04:13:33.796Z,99.90
2023-08-07T04:16:03.015Z,99.90
2023-08-07T04:18:30.662Z,99.90
2023-08-07T04:20:58.873Z,99.90
2023-08-07T04:23:26.190Z,99.90
2023-08-07T04:25:54.713Z,99.90
2023-08-07T04:28:22.178Z,99.90
2023-08-07T04:30:52.803Z,99.90
2023-08-07T04:33:21.195Z,99.90
2023-08-07T04:35:48.757Z,99.90
2023-08-07T04:38:17.019Z,99.90
2023-08-07T04:40:48.506Z,99.90
2023-08-07T04:43:17.161Z,99.90
2023-08-07T04:45:46.586Z,99.90
2023-08-07T04:48:14.702Z,99.90
2023-08-07T04:50:42.490Z,99.90
2023-08-07T04:53:09.921Z,99.90
2023-08-07T04:55:37.477Z,99.90
2023-08-07T04:58:05.042Z,99.90
2023-08-07T05:00:32.235Z,99.90
2023-08-07T05:02:59.871Z,99.90
2023-08-07T05:05:27.101Z,99.90
2023-08-07T05:07:56.662Z,99.90
2023-08-07T05:10:23.836Z,99.90
2023-08-07T05:12:56.433Z,99.90
2023-08-07T05:15:24.759Z,99.90
2023-08-07T05:17:52.595Z,99.90
2023-08-07T05:20:20.052Z,99.90
2023-08-07T05:22:47.319Z,99.90
2023-08-07T05:25:17.030Z,99.90
2023-08-07T05:27:45.191Z,99.90
2023-08-07T05:30:13.087Z,99.90
2023-08-07T05:32:40.540Z,99.90
2023-08-07T05:35:09.201Z,99.90
2023-08-07T05:37:36.804Z,99.90
2023-08-07T05:40:04.767Z,99.90
2023-08-07T05:42:31.972Z,99.90
2023-08-07T05:45:00.006Z,99.90
2023-08-07T05:47:27.205Z,99.90
2023-08-07T05:49:54.516Z,99.90
2023-08-07T05:52:22.007Z,99.90
2023-08-07T05:54:49.326Z,99.90
2023-08-07T05:57:16.605Z,99.90
2023-08-07T05:59:43.857Z,99.90
2023-08-07T06:02:14.716Z,99.90
2023-08-07T06:04:42.583Z,99.90
2023-08-07T06:07:09.900Z,99.90
2023-08-07T06:09:37.196Z,99.90
2023-08-07T06:12:05.756Z,99.90
2023-08-07T06:14:32.968Z,99.90
2023-08-07T06:17:01.805Z,99.90
2023-08-07T06:19:32.486Z,99.90
2023-08-07T06:22:00.612Z,99.90
2023-08-07T06:24:28.265Z,99.90
2023-08-07T06:26:55.442Z,99.90
2023-08-07T06:29:22.696Z,99.90
2023-08-07T06:31:49.873Z,99.90
2023-08-07T06:34:17.192Z,99.90
2023-08-07T06:36:44.654Z,99.90
2023-08-07T06:39:11.774Z,99.90
2023-08-07T06:41:39.312Z,99.90
2023-08-07T06:44:06.606Z,99.90
2023-08-07T06:46:33.774Z,99.90
2023-08-07T06:49:00.944Z,99.90
2023-08-07T06:51:28.133Z,99.90
2023-08-07T06:53:55.263Z,99.90
2023-08-07T06:56:22.478Z,99.90
2023-08-07T06:58:49.645Z,99.90
2023-08-07T07:01:17.043Z,99.90
2023-08-07T07:03:46.911Z,99.90
2023-08-07T07:06:14.527Z,99.90
2023-08-07T07:08:41.755Z,99.90
2023-08-07T07:11:09.731Z,99.90
2023-08-07T07:13:37.154Z,99.90
2023-08-07T07:16:04.644Z,99.90
2023-08-07T07:18:31.937Z,99.90
2023-08-07T07:21:00.098Z,99.90
2023-08-07T07:23:28.178Z,99.90
2023-08-07T07:25:59.854Z,99.90
2023-08-07T07:28:30.222Z,99.90
2023-08-07T07:30:57.543Z,99.90
2023-08-07T07:33:24.799Z,99.90
2023-08-07T07:35:52.043Z,99.90
2023-08-07T07:38:19.451Z,99.90
2023-08-07T07:40:46.768Z,99.90
2023-08-07T07:43:13.961Z,99.90
2023-08-07T07:45:41.197Z,99.90
2023-08-07T07:48:09.266Z,99.90
2023-08-07T07:50:36.478Z,99.90
2023-08-07T07:53:03.639Z,99.90
2023-08-07T07:55:30.868Z,99.90
2023-08-07T07:57:57.962Z,99.90
2023-08-07T08:00:28.060Z,99.90
2023-08-07T08:02:55.495Z,99.90
2023-08-07T08:05:23.033Z,99.90
2023-08-07T08:07:50.384Z,99.90
2023-08-07T08:10:17.774Z,99.90
2023-08-07T08:12:45.137Z,99.90
2023-08-07T08:15:12.668Z,99.90
2023-08-07T08:17:40.465Z,99.90
2023-08-07T08:20:09.342Z,99.90
2023-08-07T08:22:36.692Z,99.90
2023-08-07T08:25:05.824Z,99.90
2023-08-07T08:27:33.199Z,99.90
2023-08-07T08:30:00.426Z,99.90
2023-08-07T08:32:27.773Z,99.90
2023-08-07T08:34:55.104Z,99.90
2023-08-07T08:37:22.287Z,99.90
2023-08-07T08:39:49.656Z,99.90
2023-08-07T08:42:18.960Z,99.90
2023-08-07T08:44:55.612Z,99.90
2023-08-07T08:47:28.095Z,99.90
2023-08-07T08:50:15.942Z,99.90
2023-08-07T08:52:46.008Z,99.90
2023-08-07T08:55:15.197Z,99.90
2023-08-07T08:57:43.106Z,99.90
2023-08-07T09:00:22.668Z,99.90
2023-08-07T09:02:51.397Z,99.90
2023-08-07T09:05:21.249Z,99.90
2023-08-07T09:07:49.627Z,99.90
2023-08-07T09:10:17.881Z,99.90
2023-08-07T09:13:06.486Z,99.90
2023-08-07T09:15:34.690Z,99.90
2023-08-07T09:18:04.876Z,99.90
2023-08-07T09:20:32.353Z,99.90
2023-08-07T09:22:59.404Z,99.90
2023-08-07T09:25:34.381Z,99.90
2023-08-07T09:28:06.689Z,99.90
2023-08-07T09:30:39.063Z,99.90
2023-08-07T09:33:07.358Z,99.90
2023-08-07T09:35:35.636Z,99.90
2023-08-07T09:38:03.327Z,99.90
2023-08-07T09:40:32.509Z,99.90
2023-08-07T09:43:02.046Z,99.90
2023-08-07T09:45:31.433Z,99.90
2023-08-07T09:48:03.407Z,99.90
2023-08-07T09:50:31.708Z,99.90
2023-08-07T09:53:00.625Z,99.90
2023-08-07T09:55:28.445Z,99.90
2023-08-07T09:57:56.082Z,99.90
2023-08-07T10:00:23.377Z,99.90
2023-08-07T10:02:52.004Z,99.90
2023-08-07T10:05:20.020Z,99.90
2023-08-07T10:07:48.451Z,99.90
2023-08-07T10:10:17.688Z,99.90
2023-08-07T10:12:47.480Z,99.90
2023-08-07T10:15:15.926Z,99.90
2023-08-07T10:17:44.754Z,99.90
2023-08-07T10:20:14.052Z,99.90
2023-08-07T10:22:43.647Z,99.90
2023-08-07T10:25:10.927Z,99.90
2023-08-07T10:27:41.184Z,99.90
2023-08-07T10:30:13.634Z,99.90
2023-08-07T10:32:42.431Z,99.90
2023-08-07T10:35:10.201Z,99.90
2023-08-07T10:37:46.693Z,99.90
2023-08-07T10:40:14.531Z,99.90
2023-08-07T10:43:00.808Z,99.90
2023-08-07T10:45:29.592Z,99.90
2023-08-07T10:48:11.520Z,99.90
2023-08-07T10:51:08.224Z,99.90
2023-08-07T10:53:45.478Z,99.90
2023-08-07T10:56:37.841Z,99.90
2023-08-07T10:59:11.961Z,99.90
2023-08-07T11:01:39.285Z,98.70
2023-08-07T11:04:15.495Z,97.60
2023-08-07T11:06:45.735Z,97.50
2023-08-07T11:09:13.075Z,97.10
2023-08-07T11:11:58.031Z,96.50
2023-08-07T11:14:25.674Z,97.40
2023-08-07T11:16:54.575Z,99.50
2023-08-07T11:19:23.937Z,98.60
2023-08-07T11:21:52.017Z,99.90
2023-08-07T11:24:21.469Z,99.90
2023-08-07T11:26:48.736Z,99.90
2023-08-07T11:29:20.313Z,99.90
2023-08-07T11:31:47.934Z,99.90
2023-08-07T11:34:15.254Z,99.90
2023-08-07T11:36:45.696Z,99.90
2023-08-07T11:39:13.925Z,99.90
2023-08-07T11:41:41.799Z,99.90
2023-08-07T11:44:09.487Z,99.40
2023-08-07T11:46:37.475Z,99.50
2023-08-07T11:49:05.775Z,99.90
2023-08-07T11:51:34.147Z,99.90
2023-08-07T11:54:02.103Z,98.00
2023-08-07T11:56:29.359Z,98.50
2023-08-07T11:58:58.226Z,97.20
2023-08-07T12:01:27.349Z,96.50
2023-08-07T12:04:09.185Z,96.00
2023-08-07T12:06:38.048Z,96.50
2023-08-07T12:09:07.170Z,97.20
2023-08-07T12:11:34.412Z,99.90
2023-08-07T12:14:03.280Z,99.90
2023-08-07T12:16:34.532Z,99.90
2023-08-07T12:19:02.174Z,99.90
2023-08-07T12:21:29.387Z,99.90
2023-08-07T12:23:57.549Z,99.90
2023-08-07T12:26:25.222Z,99.90
2023-08-07T12:28:54.054Z,99.90
2023-08-07T12:31:21.385Z,99.90
2023-08-07T12:33:48.728Z,99.90
2023-08-07T12:38:46.161Z,99.90
2023-08-07T12:43:43.501Z,99.90
2023-08-07T12:48:42.014Z,99.90
2023-08-07T12:51:09.340Z,99.90
2023-08-07T12:53:36.538Z,99.90
2023-08-07T12:56:04.861Z,99.90
2023-08-07T12:58:32.012Z,99.90
2023-08-07T13:00:59.378Z,99.90
2023-08-07T13:03:26.502Z,99.90
2023-08-07T13:05:53.651Z,99.90
2023-08-07T13:08:20.824Z,99.90
2023-08-07T13:10:50.311Z,99.90
2023-08-07T13:13:17.922Z,99.90
2023-08-07T13:15:45.169Z,99.90
2023-08-07T13:18:12.614Z,99.90
2023-08-07T13:20:39.942Z,99.90
2023-08-07T13:23:07.967Z,99.90
2023-08-07T13:25:35.346Z,99.90
2023-08-07T13:28:05.829Z,99.90
2023-08-07T13:30:36.763Z,99.90
2023-08-07T13:33:04.935Z,99.90
2023-08-07T13:35:34.207Z,99.90
2023-08-07T13:38:06.436Z,99.90
2023-08-07T13:40:33.834Z,99.90
2023-08-07T13:43:04.256Z,99.90
2023-08-07T13:45:31.431Z,99.90
2023-08-07T13:47:58.714Z,99.90
2023-08-07T13:50:25.882Z,99.90
2023-08-07T13:53:03.957Z,99.90
2023-08-07T13:55:35.711Z,99.90
2023-08-07T13:58:02.919Z,99.90
2023-08-07T14:00:30.269Z,99.90
2023-08-07T14:02:57.467Z,99.90
2023-08-07T14:05:24.648Z,99.90
2023-08-07T14:07:52.089Z,99.90
2023-08-07T14:10:19.418Z,99.90
2023-08-07T14:12:46.692Z,99.90
2023-08-07T14:15:13.904Z,99.90
2023-08-07T14:17:41.112Z,99.90
2023-08-07T14:20:09.678Z,99.90
2023-08-07T14:22:39.426Z,99.90
2023-08-07T14:25:07.293Z,99.90
2023-08-07T14:27:35.060Z,99.90
2023-08-07T14:30:02.462Z,99.90
2023-08-07T14:32:29.617Z,99.90
2023-08-07T14:34:56.920Z,99.90
2023-08-07T14:37:24.017Z,99.90
2023-08-07T14:39:53.786Z,99.90
2023-08-07T14:42:20.994Z,99.90
2023-08-07T14:44:48.263Z,99.90
2023-08-07T14:47:15.571Z,99.90
2023-08-07T14:49:42.805Z,99.90
2023-08-07T14:52:10.074Z,99.90
2023-08-07T14:54:37.202Z,99.10
2023-08-07T14:57:05.202Z,98.70
2023-08-07T14:59:32.489Z,96.60
2023-08-07T15:01:59.977Z,95.80
2023-08-07T15:04:28.108Z,95.50
2023-08-07T15:06:55.284Z,95.90
2023-08-07T15:09:22.582Z,96.40
2023-08-07T15:11:49.770Z,97.20
2023-08-07T15:14:17.081Z,97.40
2023-08-07T15:16:44.228Z,98.00
2023-08-07T15:19:11.517Z,98.60
2023-08-07T15:21:38.698Z,99.30
2023-08-07T15:24:05.956Z,99.90
2023-08-07T15:26:33.196Z,99.90
2023-08-07T15:29:00.385Z,99.90
2023-08-07T15:31:27.730Z,99.90
2023-08-07T15:33:57.345Z,99.90
2023-08-07T15:36:24.776Z,99.90
2023-08-07T15:38:52.358Z,99.90
2023-08-07T15:41:19.527Z,99.90
2023-08-07T15:43:46.662Z,99.90
2023-08-07T15:46:13.830Z,99.90
2023-08-07T15:48:40.989Z,99.90
2023-08-07T15:51:08.168Z,99.90
2023-08-07T15:53:35.399Z,99.90
2023-08-07T15:56:02.654Z,99.90
2023-08-07T15:58:29.914Z,99.90
2023-08-07T16:00:57.215Z,99.90
2023-08-07T16:03:24.588Z,99.90
2023-08-07T16:05:51.942Z,99.90
2023-08-07T16:08:19.178Z,99.90
2023-08-07T16:10:46.297Z,99.90
2023-08-07T16:13:15.112Z,99.90
2023-08-07T16:15:43.078Z,99.90
2023-08-07T16:18:10.322Z,99.90
2023-08-07T16:20:38.550Z,99.90
2023-08-07T16:23:06.617Z,99.90
2023-08-07T16:25:34.419Z,99.90
2023-08-07T16:28:02.816Z,99.90
2023-08-07T16:30:30.099Z,99.90
2023-08-07T16:32:57.175Z,99.90
2023-08-07T16:35:24.438Z,99.90
2023-08-07T16:37:51.538Z,99.90
2023-08-07T16:40:20.040Z,99.90
2023-08-07T16:42:47.236Z,99.90
2023-08-07T16:45:14.447Z,99.90
2023-08-07T16:47:41.732Z,99.90
2023-08-07T16:50:09.313Z,99.90
2023-08-07T16:52:36.415Z,99.90
2023-08-07T16:55:04.270Z,99.90
2023-08-07T16:57:31.432Z,99.90
2023-08-07T16:59:58.566Z,99.90
2023-08-07T17:02:26.020Z,99.90
2023-08-07T17:04:53.226Z,99.90
2023-08-07T17:07:20.376Z,99.90
2023-08-07T17:09:47.531Z,99.90
2023-08-07T17:12:14.767Z,99.90
2023-08-07T17:14:41.950Z,99.90
2023-08-07T17:17:09.082Z,99.90
2023-08-07T17:19:36.216Z,99.90
2023-08-07T17:22:04.895Z,99.90
2023-08-07T17:24:32.841Z,99.90
2023-08-07T17:27:00.287Z,99.90
2023-08-07T17:29:27.551Z,99.90
2023-08-07T17:31:58.987Z,99.90
2023-08-07T17:34:26.581Z,99.90
2023-08-07T17:36:53.859Z,99.90
2023-08-07T17:39:21.041Z,99.90
2023-08-07T17:41:49.069Z,99.90
2023-08-07T17:44:17.390Z,99.90
2023-08-07T17:46:44.773Z,99.90
2023-08-07T17:49:12.023Z,99.90
2023-08-07T17:51:39.223Z,99.90
2023-08-07T17:54:06.342Z,99.90
2023-08-07T17:56:34.771Z,99.90
2023-08-07T17:59:01.896Z,99.90
2023-08-07T18:01:31.036Z,99.90
2023-08-07T18:04:01.038Z,99.90
2023-08-07T18:06:29.236Z,99.90
2023-08-07T18:08:56.447Z,99.90
2023-08-07T18:11:23.821Z,99.90
2023-08-07T18:13:50.899Z,99.90
2023-08-07T18:16:18.544Z,99.90
2023-08-07T18:18:45.965Z,99.90
2023-08-07T18:21:13.308Z,99.90
2023-08-07T18:23:40.542Z,99.90
2023-08-07T18:26:07.959Z,99.90
2023-08-07T18:28:35.230Z,99.90
2023-08-07T18:31:02.540Z,99.90
2023-08-07T18:33:29.829Z,99.90
2023-08-07T18:36:01.038Z,99.90
2023-08-07T18:38:28.635Z,99.90
2023-08-07T18:40:55.889Z,99.90
2023-08-07T18:43:23.131Z,99.90
2023-08-07T18:45:50.221Z,99.90
2023-08-07T18:48:17.436Z,99.90
2023-08-07T18:50:45.076Z,99.90
2023-08-07T18:53:12.211Z,99.90
2023-08-07T18:55:39.590Z,99.90
2023-08-07T18:58:06.739Z,99.90
2023-08-07T19:00:33.853Z,99.90
2023-08-07T19:03:01.076Z,99.90
2023-08-07T19:05:28.401Z,99.90
2023-08-07T19:07:58.502Z,99.90
2023-08-07T19:10:25.790Z,99.90
2023-08-07T19:12:52.899Z,99.90
2023-08-07T19:15:20.242Z,99.90
2023-08-07T19:17:47.581Z,99.90
2023-08-07T19:20:14.931Z,99.90
2023-08-07T19:22:42.634Z,99.90
2023-08-07T19:25:10.105Z,99.90
2023-08-07T19:27:38.068Z,99.90
2023-08-07T19:30:05.770Z,99.90
2023-08-07T19:32:33.094Z,99.90
2023-08-07T19:35:00.241Z,99.90
2023-08-07T19:37:27.350Z,99.90
2023-08-07T19:39:54.667Z,99.90
2023-08-07T19:42:21.831Z,99.90
2023-08-07T19:44:49.078Z,99.90
2023-08-07T19:47:34.148Z,99.90
2023-08-07T19:50:03.171Z,99.90
2023-08-07T19:52:30.389Z,99.90
2023-08-07T19:54:57.555Z,99.90
2023-08-07T19:57:25.184Z,99.90
2023-08-07T19:59:52.390Z,99.90
2023-08-07T20:02:19.591Z,99.90
2023-08-07T20:04:48.076Z,99.90
2023-08-07T20:07:15.349Z,99.90
2023-08-07T20:09:42.663Z,99.90
2023-08-07T20:12:10.176Z,99.90
2023-08-07T20:14:37.821Z,99.90
2023-08-07T20:17:06.192Z,99.90
2023-08-07T20:19:34.438Z,99.90
2023-08-07T20:22:01.751Z,99.90
2023-08-07T20:24:31.955Z,99.90
2023-08-07T20:26:59.782Z,99.90
2023-08-07T20:29:27.476Z,99.90
2023-08-07T20:31:54.713Z,99.90
2023-08-07T20:34:21.938Z,99.90
2023-08-07T20:36:49.243Z,99.90
2023-08-07T20:39:16.839Z,99.90
2023-08-07T20:41:45.555Z,99.90
2023-08-07T20:44:12.690Z,99.90
2023-08-07T20:46:39.936Z,99.90
2023-08-07T20:49:07.138Z,99.90
2023-08-07T20:51:34.295Z,99.90
2023-08-07T20:54:01.541Z,99.90
2023-08-07T20:56:28.645Z,99.90
2023-08-07T20:58:55.972Z,99.90
2023-08-07T21:01:23.123Z,99.90
2023-08-07T21:03:50.397Z,99.90
2023-08-07T21:06:17.681Z,99.90
2023-08-07T21:08:44.886Z,99.90
2023-08-07T21:11:12.222Z,99.90
2023-08-07T21:13:39.894Z,99.90
2023-08-07T21:16:07.429Z,99.90
2023-08-07T21:18:34.703Z,99.90
2023-08-07T21:21:01.859Z,99.90
2023-08-07T21:23:28.973Z,99.90
2023-08-07T21:25:56.075Z,99.90
2023-08-07T21:28:23.326Z,99.90
2023-08-07T21:30:51.004Z,99.90
2023-08-07T21:33:18.334Z,99.90
2023-08-07T21:35:45.550Z,99.90
2023-08-07T21:38:12.767Z,99.90
2023-08-07T21:40:40.174Z,99.90
2023-08-07T21:43:07.596Z,99.90
2023-08-07T21:45:34.862Z,99.90
2023-08-07T21:48:02.094Z,99.90
2023-08-07T21:50:29.366Z,99.90
2023-08-07T21:52:56.651Z,99.90
2023-08-07T21:55:23.899Z,99.90
2023-08-07T21:57:51.147Z,99.90
2023-08-07T22:00:18.550Z,99.90
2023-08-07T22:02:47.874Z,99.90
2023-08-07T22:05:15.076Z,99.90
2023-08-07T22:07:42.443Z,99.90
2023-08-07T22:10:11.405Z,99.90
2023-08-07T22:12:38.821Z,99.90
2023-08-07T22:15:06.521Z,99.90
2023-08-07T22:17:33.822Z,99.90
2023-08-07T22:20:05.719Z,99.90
2023-08-07T22:22:36.236Z,99.90
2023-08-07T22:25:04.983Z,99.90
2023-08-07T22:27:32.118Z,99.90
2023-08-07T22:30:01.154Z,99.90
2023-08-07T22:32:29.410Z,99.90
2023-08-07T22:34:56.684Z,99.90
2023-08-07T22:37:23.907Z,99.90
2023-08-07T22:39:51.088Z,99.90
2023-08-07T22:42:18.316Z,99.90
2023-08-07T22:44:45.559Z,99.90
2023-08-07T22:47:12.692Z,99.90
2023-08-07T22:49:39.792Z,99.90
2023-08-07T22:52:07.238Z,99.90
2023-08-07T22:54:34.368Z,99.90
2023-08-07T22:57:01.500Z,99.90
2023-08-07T22:59:28.766Z,99.90
2023-08-07T23:01:56.369Z,99.90
2023-08-07T23:04:24.189Z,99.90
2023-08-07T23:06:51.295Z,99.90
2023-08-07T23:09:20.189Z,99.90
2023-08-07T23:11:47.458Z,99.90
2023-08-07T23:14:14.553Z,99.90
2023-08-07T23:16:41.762Z,99.90
2023-08-07T23:19:09.074Z,99.90
2023-08-07T23:21:36.202Z,99.90
2023-08-07T23:24:03.628Z,99.90
2023-08-07T23:26:33.952Z,99.90
2023-08-07T23:29:01.744Z,99.90
2023-08-07T23:31:29.026Z,99.90
2023-08-07T23:33:56.384Z,99.90
2023-08-07T23:36:23.626Z,99.90
2023-08-07T23:38:51.450Z,99.90
2023-08-07T23:41:18.723Z,99.90
2023-08-07T23:43:45.939Z,99.90
2023-08-07T23:46:13.244Z,99.90
2023-08-07T23:48:40.471Z,99.90
2023-08-07T23:51:07.815Z,99.90
2023-08-07T23:53:35.053Z,99.90
2023-08-07T23:56:02.426Z,99.90
2023-08-07T23:58:29.632Z,99.90
