createdAt,value
2018-08-04T00:01:48.546Z,43.98
2018-08-04T00:04:17.601Z,44.31
2018-08-04T00:06:46.575Z,44.20
2018-08-04T00:09:15.586Z,43.98
2018-08-04T00:11:44.617Z,43.73
2018-08-04T00:14:13.785Z,44.64
2018-08-04T00:16:42.774Z,44.38
2018-08-04T00:19:11.770Z,44.00
2018-08-04T00:21:40.739Z,44.34
2018-08-04T00:24:09.827Z,44.74
2018-08-04T00:26:38.807Z,44.32
2018-08-04T00:29:07.845Z,44.30
2018-08-04T00:31:36.831Z,44.63
2018-08-04T00:34:06.047Z,44.18
2018-08-04T00:36:35.055Z,44.33
2018-08-04T00:39:05.091Z,44.59
2018-08-04T00:41:34.159Z,44.57
2018-08-04T00:44:03.272Z,44.64
2018-08-04T00:46:32.352Z,44.49
2018-08-04T00:49:01.462Z,44.30
2018-08-04T00:51:30.438Z,44.32
2018-08-04T00:53:59.431Z,44.07
2018-08-04T00:56:28.411Z,44.33
2018-08-04T00:58:57.414Z,44.44
2018-08-04T01:01:26.375Z,44.46
2018-08-04T01:03:55.394Z,44.03
2018-08-04T01:06:24.622Z,44.66
2018-08-04T01:08:59.435Z,44.49
2018-08-04T01:11:28.522Z,44.52
2018-08-04T01:13:57.671Z,44.60
2018-08-04T01:16:26.826Z,44.76
2018-08-04T01:18:55.863Z,44.18
2018-08-04T01:21:24.894Z,44.44
2018-08-04T01:23:53.891Z,44.49
2018-08-04T01:26:22.895Z,44.98
2018-08-04T01:28:51.899Z,44.51
2018-08-04T01:31:20.875Z,44.56
2018-08-04T01:33:49.903Z,44.68
2018-08-04T01:36:18.847Z,44.79
2018-08-04T01:38:47.869Z,45.09
2018-08-04T01:41:16.907Z,44.78
2018-08-04T01:43:46.103Z,45.24
2018-08-04T01:46:15.105Z,45.26
2018-08-04T01:48:44.131Z,44.82
2018-08-04T01:51:13.099Z,44.96
2018-08-04T01:53:42.157Z,45.04
2018-08-04T01:56:11.331Z,44.93
2018-08-04T01:58:40.315Z,45.32
2018-08-04T02:01:09.312Z,44.92
2018-08-04T02:03:38.301Z,45.22
2018-08-04T02:06:11.009Z,45.38
2018-08-04T02:08:40.623Z,44.98
2018-08-04T02:11:09.673Z,45.22
2018-08-04T02:13:38.693Z,44.74
2018-08-04T02:16:07.666Z,44.54
2018-08-04T02:18:36.717Z,44.97
2018-08-04T02:21:05.682Z,44.79
2018-08-04T02:23:34.747Z,44.63
2018-08-04T02:26:03.756Z,44.93
2018-08-04T02:28:32.769Z,44.70
2018-08-04T02:31:01.867Z,44.37
2018-08-04T02:33:30.961Z,44.09
2018-08-04T02:35:59.926Z,44.05
2018-08-04T02:38:28.916Z,44.19
2018-08-04T02:40:57.920Z,44.24
2018-08-04T02:43:26.899Z,43.80
2018-08-04T02:45:55.950Z,44.14
2018-08-04T02:48:24.983Z,43.96
2018-08-04T02:50:54.021Z,44.06
2018-08-04T02:53:22.985Z,44.25
2018-08-04T02:55:52.086Z,44.30
2018-08-04T02:58:21.123Z,44.42
2018-08-04T03:00:50.153Z,43.99
2018-08-04T03:03:19.251Z,44.11
2018-08-04T03:05:48.277Z,44.15
2018-08-04T03:08:17.261Z,44.56
2018-08-04T03:10:46.270Z,44.00
2018-08-04T03:13:15.347Z,44.16
2018-08-04T03:15:44.447Z,44.44
2018-08-04T03:18:13.455Z,44.23
2018-08-04T03:20:42.412Z,44.01
2018-08-04T03:23:12.271Z,44.02
2018-08-04T03:25:41.351Z,44.16
2018-08-04T03:28:10.335Z,43.78
2018-08-04T03:30:39.325Z,44.28
2018-08-04T03:33:08.359Z,44.02
2018-08-04T03:35:37.431Z,44.15
2018-08-04T03:38:06.487Z,44.22
2018-08-04T03:40:35.507Z,44.42
2018-08-04T03:43:04.642Z,43.91
2018-08-04T03:45:33.712Z,43.68
2018-08-04T03:48:02.671Z,43.76
2018-08-04T03:50:31.992Z,44.46
2018-08-04T03:53:00.951Z,44.38
2018-08-04T03:55:29.953Z,43.95
2018-08-04T03:57:58.995Z,44.17
2018-08-04T04:00:27.969Z,43.73
2018-08-04T04:02:57.872Z,43.90
2018-08-04T04:05:26.855Z,44.15
2018-08-04T04:07:55.867Z,44.01
2018-08-04T04:10:24.979Z,43.85
2018-08-04T04:12:53.930Z,43.61
2018-08-04T04:15:22.923Z,43.63
2018-08-04T04:17:51.931Z,43.93
2018-08-04T04:20:21.371Z,43.93
2018-08-04T04:22:50.690Z,43.73
2018-08-04T04:25:19.731Z,43.55
2018-08-04T04:27:48.751Z,43.65
2018-08-04T04:30:17.807Z,43.69
2018-08-04T04:32:47.009Z,43.33
2018-08-04T04:35:16.007Z,43.51
2018-08-04T04:37:44.991Z,43.52
2018-08-04T04:40:14.020Z,43.52
2018-08-04T04:42:43.011Z,43.24
2018-08-04T04:45:12.003Z,43.36
2018-08-04T04:47:41.053Z,43.28
2018-08-04T04:50:10.013Z,42.81
2018-08-04T04:52:39.055Z,42.62
2018-08-04T04:55:08.056Z,42.89
2018-08-04T04:57:37.024Z,42.79
2018-08-04T05:00:06.311Z,42.31
2018-08-04T05:02:35.373Z,42.62
2018-08-04T05:05:05.203Z,42.78
2018-08-04T05:07:34.130Z,42.82
2018-08-04T05:10:03.278Z,42.95
2018-08-04T05:12:32.298Z,42.80
2018-08-04T05:15:01.336Z,42.62
2018-08-04T05:17:30.295Z,42.67
2018-08-04T05:19:59.280Z,42.89
2018-08-04T05:22:28.310Z,42.80
2018-08-04T05:24:57.406Z,42.73
2018-08-04T05:27:26.516Z,42.58
2018-08-04T05:29:55.496Z,42.86
2018-08-04T05:32:24.716Z,42.50
2018-08-04T05:34:53.698Z,42.85
2018-08-04T05:37:22.704Z,43.13
2018-08-04T05:39:51.870Z,42.94
2018-08-04T05:42:20.911Z,43.19
2018-08-04T05:44:49.864Z,42.85
2018-08-04T05:47:18.954Z,42.94
2018-08-04T05:49:47.958Z,43.28
2018-08-04T05:52:17.064Z,43.27
2018-08-04T05:54:46.079Z,44.15
2018-08-04T05:57:15.054Z,43.88
2018-08-04T05:59:44.036Z,44.09
2018-08-04T06:02:13.025Z,44.41
2018-08-04T06:04:42.014Z,44.97
2018-08-04T06:07:11.130Z,44.73
2018-08-04T06:09:40.094Z,45.44
2018-08-04T06:12:09.077Z,45.52
2018-08-04T06:14:38.092Z,45.80
2018-08-04T06:17:07.122Z,45.50
2018-08-04T06:19:36.102Z,45.54
2018-08-04T06:22:05.133Z,45.39
2018-08-04T06:24:34.366Z,45.67
2018-08-04T06:27:03.478Z,45.93
2018-08-04T06:29:32.454Z,46.07
2018-08-04T06:32:01.466Z,45.58
2018-08-04T06:34:30.552Z,45.88
2018-08-04T06:36:59.606Z,46.04
2018-08-04T06:39:28.651Z,46.19
2018-08-04T06:41:57.830Z,45.54
2018-08-04T06:44:26.887Z,45.85
2018-08-04T06:46:56.068Z,45.57
2018-08-04T06:49:25.127Z,45.33
2018-08-04T06:51:54.102Z,45.31
2018-08-04T06:54:23.184Z,44.84
2018-08-04T06:56:52.216Z,44.81
2018-08-04T06:59:21.336Z,44.49
2018-08-04T07:01:50.401Z,44.55
2018-08-04T07:04:19.524Z,43.69
2018-08-04T07:06:48.524Z,43.48
2018-08-04T07:09:17.478Z,43.44
2018-08-04T07:11:47.522Z,43.80
2018-08-04T07:14:16.532Z,43.61
2018-08-04T07:16:45.593Z,42.94
2018-08-04T07:19:14.675Z,43.19
2018-08-04T07:21:43.912Z,43.16
2018-08-04T07:24:12.876Z,43.05
2018-08-04T07:26:41.927Z,43.03
2018-08-04T07:29:10.981Z,42.26
2018-08-04T07:31:39.958Z,42.27
2018-08-04T07:34:08.942Z,42.10
2018-08-04T07:36:38.258Z,42.11
2018-08-04T07:39:08.539Z,42.59
2018-08-04T07:41:38.258Z,42.24
2018-08-04T07:44:07.320Z,41.81
2018-08-04T07:46:36.968Z,42.09
2018-08-04T07:49:06.114Z,41.88
2018-08-04T07:51:35.320Z,41.88
2018-08-04T07:54:04.282Z,41.75
2018-08-04T07:56:33.252Z,41.67
2018-08-04T07:59:03.266Z,41.68
2018-08-04T08:01:32.282Z,41.90
2018-08-04T08:04:01.322Z,41.41
2018-08-04T08:06:30.383Z,40.96
2018-08-04T08:09:01.152Z,41.07
2018-08-04T08:11:30.114Z,41.20
2018-08-04T08:13:59.092Z,40.91
2018-08-04T08:16:28.078Z,41.21
2018-08-04T08:18:57.144Z,41.10
2018-08-04T08:21:26.363Z,40.86
2018-08-04T08:23:55.639Z,40.96
2018-08-04T08:26:24.682Z,40.42
2018-08-04T08:28:53.663Z,40.77
2018-08-04T08:31:22.837Z,40.43
2018-08-04T08:33:51.967Z,40.36
2018-08-04T08:36:20.966Z,40.07
2018-08-04T08:38:50.074Z,40.52
2018-08-04T08:41:19.080Z,40.33
2018-08-04T08:43:48.073Z,40.16
2018-08-04T08:46:17.067Z,40.70
2018-08-04T08:48:46.265Z,40.46
2018-08-04T08:51:15.215Z,39.91
2018-08-04T08:53:44.385Z,39.91
2018-08-04T08:56:13.527Z,39.72
2018-08-04T08:58:42.501Z,39.94
2018-08-04T09:01:11.511Z,39.69
2018-08-04T09:03:40.629Z,40.05
2018-08-04T09:06:09.594Z,39.75
2018-08-04T09:08:38.631Z,40.05
2018-08-04T09:11:07.791Z,40.18
2018-08-04T09:13:37.819Z,40.28
2018-08-04T09:16:06.915Z,39.85
2018-08-04T09:18:35.886Z,40.58
2018-08-04T09:21:04.884Z,40.05
2018-08-04T09:23:33.859Z,40.06
2018-08-04T09:26:02.887Z,40.10
2018-08-04T09:28:31.878Z,39.96
2018-08-04T09:31:00.887Z,40.21
2018-08-04T09:33:29.988Z,40.35
2018-08-04T09:35:58.968Z,40.15
2018-08-04T09:38:27.942Z,40.50
2018-08-04T09:40:57.048Z,40.42
2018-08-04T09:43:26.135Z,40.47
2018-08-04T09:45:55.115Z,40.84
2018-08-04T09:48:24.107Z,40.45
2018-08-04T09:50:53.361Z,40.57
2018-08-04T09:53:22.419Z,40.87
2018-08-04T09:55:51.528Z,41.20
2018-08-04T09:58:20.530Z,40.97
2018-08-04T10:01:58.039Z,40.82
2018-08-04T10:04:27.040Z,40.63
2018-08-04T10:06:56.011Z,41.10
2018-08-04T10:09:25.088Z,40.92
2018-08-04T10:11:54.103Z,41.02
2018-08-04T10:14:23.095Z,41.32
2018-08-04T10:16:52.095Z,40.97
2018-08-04T10:19:21.079Z,41.37
2018-08-04T10:21:50.158Z,41.40
2018-08-04T10:24:19.159Z,41.42
2018-08-04T10:26:48.159Z,41.67
2018-08-04T10:29:17.231Z,41.18
2018-08-04T10:31:46.255Z,41.20
2018-08-04T10:34:15.227Z,41.41
2018-08-04T10:36:44.732Z,41.41
2018-08-04T10:39:13.731Z,41.15
2018-08-04T10:41:42.713Z,41.43
2018-08-04T10:44:11.719Z,41.59
2018-08-04T10:46:40.875Z,41.23
2018-08-04T10:49:09.936Z,41.02
2018-08-04T10:51:38.895Z,41.25
2018-08-04T10:54:08.225Z,41.39
2018-08-04T10:56:37.283Z,41.18
2018-08-04T10:59:06.867Z,40.94
2018-08-04T11:01:36.027Z,41.08
2018-08-04T11:04:05.006Z,41.50
2018-08-04T11:06:33.995Z,41.25
2018-08-04T11:09:03.256Z,41.42
2018-08-04T11:11:32.285Z,41.20
2018-08-04T11:14:01.379Z,41.21
2018-08-04T11:16:30.376Z,41.29
2018-08-04T11:18:59.376Z,41.08
2018-08-04T11:21:28.572Z,41.36
2018-08-04T11:23:57.655Z,41.18
2018-08-04T11:26:26.748Z,41.25
2018-08-04T11:28:55.848Z,41.35
2018-08-04T11:31:24.964Z,41.16
2018-08-04T11:33:54.099Z,40.80
2018-08-04T11:36:23.147Z,40.84
2018-08-04T11:38:52.123Z,40.58
2018-08-04T11:41:21.111Z,40.99
2018-08-04T11:43:50.161Z,41.05
2018-08-04T11:46:19.134Z,40.73
2018-08-04T11:48:48.113Z,40.65
2018-08-04T11:51:17.199Z,40.54
2018-08-04T11:53:46.195Z,40.37
2018-08-04T11:56:15.415Z,40.16
2018-08-04T11:58:44.475Z,40.57
2018-08-04T12:01:13.478Z,40.89
2018-08-04T12:03:42.536Z,40.46
2018-08-04T12:06:11.554Z,40.33
2018-08-04T12:08:40.549Z,40.45
2018-08-04T12:11:09.716Z,40.10
2018-08-04T12:13:38.882Z,40.58
2018-08-04T12:16:07.838Z,40.59
2018-08-04T12:18:36.827Z,40.05
2018-08-04T12:21:05.919Z,40.12
2018-08-04T12:23:34.927Z,40.15
2018-08-04T12:26:03.919Z,40.13
2018-08-04T12:28:32.912Z,40.59
2018-08-04T12:31:01.942Z,40.49
2018-08-04T12:33:30.928Z,40.42
2018-08-04T12:35:59.923Z,40.67
2018-08-04T12:38:28.904Z,40.92
2018-08-04T12:40:58.005Z,41.10
2018-08-04T12:43:27.011Z,40.66
2018-08-04T12:45:56.077Z,40.50
2018-08-04T12:48:28.722Z,40.90
2018-08-04T12:50:59.444Z,40.80
2018-08-04T12:53:28.622Z,40.75
2018-08-04T12:55:58.371Z,41.01
2018-08-04T12:58:27.514Z,40.75
2018-08-04T13:00:56.705Z,40.90
2018-08-04T13:03:25.695Z,40.46
2018-08-04T13:05:54.713Z,40.73
2018-08-04T13:08:23.787Z,40.95
2018-08-04T13:10:52.779Z,41.36
2018-08-04T13:13:21.773Z,41.80
2018-08-04T13:15:50.949Z,42.01
2018-08-04T13:18:20.059Z,42.24
2018-08-04T13:20:49.156Z,42.39
2018-08-04T13:23:18.233Z,42.48
2018-08-04T13:25:47.287Z,42.35
2018-08-04T13:28:16.327Z,42.88
2018-08-04T13:30:45.320Z,43.18
2018-08-04T13:33:14.459Z,43.09
2018-08-04T13:35:43.841Z,42.97
2018-08-04T13:38:12.815Z,43.35
2018-08-04T13:40:41.916Z,43.32
2018-08-04T13:43:11.020Z,43.50
2018-08-04T13:45:40.008Z,42.59
2018-08-04T13:48:08.994Z,42.97
2018-08-04T13:50:38.062Z,43.03
2018-08-04T13:53:07.201Z,43.09
2018-08-04T13:55:36.308Z,43.15
2018-08-04T13:58:05.479Z,42.58
2018-08-04T14:00:34.482Z,42.70
2018-08-04T14:03:03.564Z,42.71
2018-08-04T14:05:32.663Z,42.41
2018-08-04T14:08:01.780Z,42.36
2018-08-04T14:10:30.765Z,42.89
2018-08-04T14:12:59.865Z,42.83
2018-08-04T14:15:28.969Z,42.97
2018-08-04T14:17:57.940Z,43.03
2018-08-04T14:20:26.916Z,42.98
2018-08-04T14:22:56.071Z,43.08
2018-08-04T14:25:25.256Z,43.05
2018-08-04T14:27:54.234Z,43.36
2018-08-04T14:30:23.329Z,42.92
2018-08-04T14:32:52.380Z,43.45
2018-08-04T14:35:21.410Z,43.91
2018-08-04T14:37:50.449Z,44.31
2018-08-04T14:40:19.446Z,44.02
2018-08-04T14:42:48.498Z,45.33
2018-08-04T14:45:17.671Z,45.34
2018-08-04T14:47:46.676Z,44.89
2018-08-04T14:50:15.937Z,45.65
2018-08-04T14:52:44.989Z,46.05
2018-08-04T14:55:13.987Z,45.98
2018-08-04T14:57:42.992Z,46.74
2018-08-04T15:00:11.946Z,47.59
2018-08-04T15:02:41.059Z,48.09
2018-08-04T15:05:10.040Z,48.59
2018-08-04T15:07:39.070Z,48.35
2018-08-04T15:10:08.205Z,48.16
2018-08-04T15:12:37.399Z,48.87
2018-08-04T15:15:07.028Z,48.82
2018-08-04T15:17:36.048Z,49.33
2018-08-04T15:20:05.459Z,49.19
2018-08-04T15:22:34.460Z,49.12
2018-08-04T15:25:03.468Z,48.71
2018-08-04T15:27:33.224Z,48.89
2018-08-04T15:30:02.456Z,49.14
2018-08-04T15:32:31.494Z,48.90
2018-08-04T15:35:00.924Z,49.15
2018-08-04T15:37:29.945Z,48.82
2018-08-04T15:39:58.959Z,49.12
2018-08-04T15:42:28.142Z,48.99
2018-08-04T15:44:57.175Z,49.52
2018-08-04T15:47:26.143Z,49.87
2018-08-04T15:49:55.111Z,49.40
2018-08-04T15:52:24.226Z,49.50
2018-08-04T15:54:53.211Z,49.40
2018-08-04T15:57:22.418Z,49.03
2018-08-04T15:59:51.509Z,48.61
2018-08-04T16:02:20.594Z,48.30
2018-08-04T16:04:49.619Z,48.25
2018-08-04T16:07:18.676Z,46.53
2018-08-04T16:09:47.648Z,46.63
2018-08-04T16:12:16.768Z,46.86
2018-08-04T16:14:45.753Z,46.17
2018-08-04T16:17:14.736Z,46.60
2018-08-04T16:19:43.741Z,46.56
2018-08-04T16:22:13.681Z,46.73
2018-08-04T16:24:42.876Z,46.64
2018-08-04T16:27:12.453Z,46.65
2018-08-04T16:29:41.612Z,45.63
2018-08-04T16:32:10.639Z,46.15
2018-08-04T16:34:39.649Z,46.61
2018-08-04T16:37:08.661Z,46.40
2018-08-04T16:39:37.735Z,45.97
2018-08-04T16:42:06.720Z,46.09
2018-08-04T16:44:35.743Z,45.72
2018-08-04T16:47:05.839Z,45.10
2018-08-04T16:49:34.847Z,45.24
2018-08-04T16:52:03.827Z,44.97
2018-08-04T16:54:32.877Z,45.00
2018-08-04T16:57:01.864Z,44.66
2018-08-04T16:59:30.918Z,44.86
2018-08-04T17:02:00.173Z,44.42
2018-08-04T17:04:29.147Z,44.64
2018-08-04T17:06:58.130Z,44.71
2018-08-04T17:09:27.120Z,44.43
2018-08-04T17:11:56.188Z,44.15
2018-08-04T17:14:25.211Z,43.99
2018-08-04T17:16:54.365Z,44.55
2018-08-04T17:19:23.356Z,44.18
2018-08-04T17:21:52.400Z,44.20
2018-08-04T17:24:21.554Z,43.82
2018-08-04T17:26:51.018Z,44.19
2018-08-04T17:29:20.804Z,43.98
2018-08-04T17:31:50.076Z,43.88
2018-08-04T17:34:19.226Z,43.66
2018-08-04T17:36:48.296Z,44.00
2018-08-04T17:39:17.252Z,43.91
2018-08-04T17:41:46.274Z,43.43
2018-08-04T17:44:15.377Z,43.48
2018-08-04T17:46:44.368Z,43.61
2018-08-04T17:49:13.429Z,43.69
2018-08-04T17:51:42.426Z,42.84
2018-08-04T17:54:11.413Z,43.54
2018-08-04T17:56:40.377Z,43.29
2018-08-04T17:59:09.414Z,43.00
2018-08-04T18:01:38.400Z,43.11
2018-08-04T18:04:13.042Z,43.26
2018-08-04T18:06:44.882Z,42.77
2018-08-04T18:09:13.856Z,43.02
2018-08-04T18:11:42.843Z,42.92
2018-08-04T18:14:11.809Z,42.82
2018-08-04T18:16:40.964Z,43.04
2018-08-04T18:19:10.065Z,42.94
2018-08-04T18:21:39.266Z,43.11
2018-08-04T18:24:08.354Z,42.79
2018-08-04T18:26:37.445Z,42.90
2018-08-04T18:29:06.478Z,42.96
2018-08-04T18:31:35.452Z,42.91
2018-08-04T18:34:04.420Z,42.95
2018-08-04T18:36:33.431Z,42.74
2018-08-04T18:39:02.400Z,42.71
2018-08-04T18:41:31.414Z,42.65
2018-08-04T18:44:00.494Z,42.93
2018-08-04T18:46:29.480Z,42.57
2018-08-04T18:48:58.672Z,42.62
2018-08-04T18:51:27.732Z,42.82
2018-08-04T18:53:57.234Z,42.41
2018-08-04T18:56:26.324Z,42.71
2018-08-04T18:58:55.287Z,42.44
2018-08-04T19:01:24.412Z,43.00
2018-08-04T19:03:53.376Z,42.44
2018-08-04T19:06:22.458Z,43.07
2018-08-04T19:08:51.445Z,42.72
2018-08-04T19:11:20.440Z,42.95
2018-08-04T19:13:49.457Z,42.85
2018-08-04T19:16:18.456Z,42.94
2018-08-04T19:18:47.659Z,42.88
2018-08-04T19:21:16.669Z,42.90
2018-08-04T19:23:45.614Z,42.49
2018-08-04T19:26:14.718Z,42.59
2018-08-04T19:28:43.989Z,42.91
2018-08-04T19:31:13.143Z,42.87
2018-08-04T19:33:42.228Z,42.68
2018-08-04T19:36:11.269Z,42.48
2018-08-04T19:38:40.523Z,42.88
2018-08-04T19:41:09.539Z,42.88
2018-08-04T19:43:38.805Z,42.35
2018-08-04T19:46:08.271Z,42.83
2018-08-04T19:48:37.447Z,42.79
2018-08-04T19:51:06.498Z,42.45
2018-08-04T19:53:35.538Z,42.80
2018-08-04T19:56:04.583Z,42.38
2018-08-04T19:58:33.628Z,42.80
2018-08-04T20:01:02.715Z,42.53
2018-08-04T20:03:31.767Z,42.42
2018-08-04T20:06:00.871Z,42.35
2018-08-04T20:08:29.903Z,42.64
2018-08-04T20:10:59.075Z,42.46
2018-08-04T20:13:28.055Z,42.45
2018-08-04T20:15:57.067Z,42.56
2018-08-04T20:18:26.124Z,42.74
2018-08-04T20:20:55.151Z,42.73
2018-08-04T20:23:24.123Z,42.40
2018-08-04T20:25:53.127Z,42.56
2018-08-04T20:28:22.295Z,42.51
2018-08-04T20:30:51.359Z,42.77
2018-08-04T20:33:20.468Z,42.58
2018-08-04T20:35:49.451Z,42.94
2018-08-04T20:38:18.519Z,42.70
2018-08-04T20:40:47.531Z,42.93
2018-08-04T20:43:16.594Z,42.49
2018-08-04T20:45:45.672Z,43.03
2018-08-04T20:48:16.435Z,42.98
2018-08-04T20:50:45.417Z,43.21
2018-08-04T20:53:14.402Z,43.30
2018-08-04T20:55:43.398Z,43.14
2018-08-04T20:58:12.412Z,43.35
2018-08-04T21:00:43.189Z,43.77
2018-08-04T21:03:13.010Z,44.33
2018-08-04T21:05:42.198Z,44.59
2018-08-04T21:08:11.235Z,44.63
2018-08-04T21:10:40.356Z,45.23
2018-08-04T21:13:09.960Z,45.24
2018-08-04T21:15:39.044Z,45.61
2018-08-04T21:18:08.170Z,45.89
2018-08-04T21:20:37.243Z,46.27
2018-08-04T21:23:06.628Z,46.75
2018-08-04T21:25:35.735Z,46.88
2018-08-04T21:28:04.714Z,46.47
2018-08-04T21:30:33.834Z,47.00
2018-08-04T21:35:31.095Z,46.78
2018-08-04T21:38:00.162Z,46.86
2018-08-04T21:40:29.272Z,46.66
2018-08-04T21:42:58.282Z,46.66
2018-08-04T21:45:27.370Z,46.78
2018-08-04T21:47:56.458Z,46.61
2018-08-04T21:50:25.598Z,46.70
2018-08-04T21:52:54.766Z,47.47
2018-08-04T21:55:23.933Z,47.57
2018-08-04T21:57:52.943Z,47.70
2018-08-04T22:00:21.956Z,47.54
2018-08-04T22:02:57.072Z,47.86
2018-08-04T22:05:26.767Z,48.15
2018-08-04T22:09:04.931Z,47.75
2018-08-04T22:11:33.890Z,48.36
2018-08-04T22:14:02.970Z,48.12
2018-08-04T22:16:31.953Z,48.07
2018-08-04T22:19:00.991Z,48.06
2018-08-04T22:21:30.082Z,48.12
2018-08-04T22:23:59.162Z,48.13
2018-08-04T22:26:28.283Z,48.79
2018-08-04T22:28:57.396Z,48.68
2018-08-04T22:31:26.351Z,48.75
2018-08-04T22:33:55.359Z,49.14
2018-08-04T22:36:24.566Z,48.92
2018-08-04T22:38:53.543Z,49.41
2018-08-04T22:41:22.645Z,49.09
2018-08-04T22:43:51.770Z,49.37
2018-08-04T22:46:21.741Z,50.10
2018-08-04T22:48:51.930Z,49.99
2018-08-04T22:51:29.450Z,50.23
2018-08-04T22:53:58.554Z,49.73
2018-08-04T22:56:27.618Z,49.97
2018-08-04T22:58:56.675Z,50.51
2018-08-04T23:01:25.659Z,51.19
2018-08-04T23:03:54.673Z,50.85
2018-08-04T23:06:23.629Z,51.18
2018-08-04T23:08:52.612Z,51.09
2018-08-04T23:11:21.611Z,51.26
2018-08-04T23:13:50.722Z,51.26
2018-08-04T23:16:19.812Z,51.45
2018-08-04T23:18:48.795Z,51.30
2018-08-04T23:21:17.780Z,51.43
2018-08-04T23:23:46.858Z,51.20
2018-08-04T23:26:15.854Z,51.53
2018-08-04T23:28:44.871Z,51.22
2018-08-04T23:31:14.050Z,51.37
2018-08-04T23:33:43.010Z,51.03
2018-08-04T23:36:11.989Z,51.66
2018-08-04T23:38:41.069Z,51.46
2018-08-04T23:41:10.047Z,51.36
2018-08-04T23:43:39.155Z,51.03
2018-08-04T23:46:08.140Z,51.06
2018-08-04T23:48:37.129Z,51.50
2018-08-04T23:51:06.123Z,51.69
2018-08-04T23:53:35.094Z,51.17
2018-08-04T23:56:04.134Z,51.02
2018-08-04T23:58:33.214Z,51.53
