createdAt,value
2022-10-04T00:00:41.935Z,0.00
2022-10-04T00:01:42.394Z,0.00
2022-10-04T00:02:42.537Z,0.00
2022-10-04T00:03:42.797Z,0.00
2022-10-04T00:04:43.046Z,0.00
2022-10-04T00:05:43.287Z,0.00
2022-10-04T00:06:43.535Z,0.00
2022-10-04T00:07:43.777Z,0.00
2022-10-04T00:08:44.019Z,0.00
2022-10-04T00:09:44.265Z,0.00
2022-10-04T00:10:44.507Z,0.00
2022-10-04T00:11:44.750Z,0.00
2022-10-04T00:12:44.998Z,0.00
2022-10-04T00:13:45.243Z,0.00
2022-10-04T00:14:45.481Z,0.00
2022-10-04T00:15:45.752Z,0.00
2022-10-04T00:16:46.038Z,0.00
2022-10-04T00:17:46.271Z,0.00
2022-10-04T00:18:46.533Z,0.00
2022-10-04T00:19:46.770Z,0.00
2022-10-04T00:20:47.026Z,0.00
2022-10-04T00:21:47.262Z,0.00
2022-10-04T00:22:47.510Z,0.00
2022-10-04T00:23:47.752Z,0.00
2022-10-04T00:24:47.993Z,0.00
2022-10-04T00:25:48.243Z,0.00
2022-10-04T00:26:48.484Z,0.00
2022-10-04T00:27:48.732Z,0.00
2022-10-04T00:28:49.144Z,0.00
2022-10-04T00:29:49.225Z,0.00
2022-10-04T00:30:49.475Z,0.00
2022-10-04T00:31:49.786Z,0.00
2022-10-04T00:32:50.016Z,0.00
2022-10-04T00:33:51.065Z,0.00
2022-10-04T00:34:50.493Z,0.00
2022-10-04T00:35:50.736Z,0.00
2022-10-04T00:36:50.976Z,0.00
2022-10-04T00:37:51.228Z,0.00
2022-10-04T00:38:52.375Z,0.00
2022-10-04T00:39:51.799Z,0.00
2022-10-04T00:40:52.038Z,0.00
2022-10-04T00:41:52.287Z,0.00
2022-10-04T00:42:52.518Z,0.00
2022-10-04T00:43:53.589Z,0.00
2022-10-04T00:44:53.017Z,0.00
2022-10-04T00:45:53.300Z,0.00
2022-10-04T00:46:53.519Z,0.00
2022-10-04T00:47:53.789Z,0.00
2022-10-04T00:48:54.060Z,0.00
2022-10-04T00:49:54.301Z,0.00
2022-10-04T00:50:54.541Z,0.00
2022-10-04T00:51:54.790Z,0.00
2022-10-04T00:52:55.032Z,0.00
2022-10-04T00:53:55.281Z,0.00
2022-10-04T00:54:55.523Z,0.00
2022-10-04T00:55:55.763Z,0.00
2022-10-04T00:56:56.005Z,0.00
2022-10-04T00:57:56.261Z,0.00
2022-10-04T00:58:57.153Z,0.00
2022-10-04T00:59:56.824Z,0.00
2022-10-04T01:00:57.103Z,0.00
2022-10-04T01:01:57.371Z,0.00
2022-10-04T01:02:57.635Z,0.00
2022-10-04T01:03:58.686Z,0.00
2022-10-04T01:04:58.107Z,0.00
2022-10-04T01:05:58.364Z,0.00
2022-10-04T01:06:58.600Z,0.00
2022-10-04T01:07:58.844Z,0.00
2022-10-04T01:08:59.896Z,0.00
2022-10-04T01:09:59.325Z,0.00
2022-10-04T01:10:59.570Z,0.00
2022-10-04T01:11:59.819Z,0.00
2022-10-04T01:13:00.069Z,0.00
2022-10-04T01:14:01.928Z,0.00
2022-10-04T01:15:00.619Z,0.00
2022-10-04T01:16:00.902Z,0.00
2022-10-04T01:17:01.157Z,0.00
2022-10-04T01:18:02.064Z,0.00
2022-10-04T01:19:01.660Z,0.00
2022-10-04T01:20:01.918Z,0.00
2022-10-04T01:21:03.140Z,0.00
2022-10-04T01:22:02.441Z,0.00
2022-10-04T01:23:02.681Z,0.00
2022-10-04T01:24:02.941Z,0.00
2022-10-04T01:25:03.184Z,0.00
2022-10-04T01:26:03.440Z,0.00
2022-10-04T01:27:03.722Z,0.00
2022-10-04T01:28:04.031Z,0.00
2022-10-04T01:29:05.121Z,0.00
2022-10-04T01:30:04.543Z,0.00
2022-10-04T01:31:04.849Z,0.00
2022-10-04T01:32:05.063Z,0.00
2022-10-04T01:33:05.307Z,0.00
2022-10-04T01:34:06.364Z,0.00
2022-10-04T01:35:05.798Z,0.00
2022-10-04T01:36:06.035Z,0.00
2022-10-04T01:37:06.275Z,0.00
2022-10-04T01:38:06.515Z,0.00
2022-10-04T01:39:07.646Z,0.00
2022-10-04T01:40:07.096Z,0.00
2022-10-04T01:41:07.365Z,0.00
2022-10-04T01:42:07.606Z,0.00
2022-10-04T01:43:07.847Z,0.00
2022-10-04T01:44:08.907Z,0.00
2022-10-04T01:45:08.342Z,0.00
2022-10-04T01:46:08.668Z,0.00
2022-10-04T01:47:08.878Z,0.00
2022-10-04T01:48:09.129Z,0.00
2022-10-04T01:49:09.379Z,0.00
2022-10-04T01:50:13.590Z,0.00
2022-10-04T01:51:10.849Z,0.00
2022-10-04T01:52:10.157Z,0.00
2022-10-04T01:53:10.397Z,0.00
2022-10-04T01:54:10.651Z,0.00
2022-10-04T01:55:10.893Z,0.00
2022-10-04T01:56:11.131Z,0.00
2022-10-04T01:57:11.371Z,0.00
2022-10-04T01:58:11.615Z,0.00
2022-10-04T01:59:12.143Z,0.00
2022-10-04T02:00:12.192Z,0.00
2022-10-04T02:01:12.455Z,0.00
2022-10-04T02:02:12.681Z,0.00
2022-10-04T02:03:12.933Z,0.00
2022-10-04T02:04:16.250Z,0.00
2022-10-04T02:05:13.514Z,0.00
2022-10-04T02:06:13.754Z,0.00
2022-10-04T02:07:13.998Z,0.00
2022-10-04T02:08:14.246Z,0.00
2022-10-04T02:09:15.216Z,0.00
2022-10-04T02:10:14.765Z,0.00
2022-10-04T02:11:15.006Z,0.00
2022-10-04T02:12:15.254Z,0.00
2022-10-04T02:13:15.488Z,0.00
2022-10-04T02:14:16.551Z,0.00
2022-10-04T02:15:15.977Z,0.00
2022-10-04T02:16:16.339Z,0.00
2022-10-04T02:17:16.556Z,0.00
2022-10-04T02:18:16.797Z,0.00
2022-10-04T02:19:17.070Z,0.00
2022-10-04T02:20:17.318Z,0.00
2022-10-04T02:21:17.548Z,0.00
2022-10-04T02:22:17.799Z,0.00
2022-10-04T02:23:18.039Z,0.00
2022-10-04T02:24:18.299Z,0.00
2022-10-04T02:25:18.541Z,0.00
2022-10-04T02:26:18.790Z,0.00
2022-10-04T02:27:19.030Z,0.00
2022-10-04T02:28:19.322Z,0.00
2022-10-04T02:29:20.138Z,0.00
2022-10-04T02:30:19.820Z,0.00
2022-10-04T02:31:20.102Z,0.00
2022-10-04T02:32:20.363Z,0.00
2022-10-04T02:33:20.611Z,0.00
2022-10-04T02:34:21.662Z,0.00
2022-10-04T02:35:21.085Z,0.00
2022-10-04T02:36:21.332Z,0.00
2022-10-04T02:37:21.564Z,0.00
2022-10-04T02:38:21.814Z,0.00
2022-10-04T02:39:24.005Z,0.00
2022-10-04T02:40:22.324Z,0.00
2022-10-04T02:41:22.574Z,0.00
2022-10-04T02:42:22.894Z,0.00
2022-10-04T02:43:23.100Z,0.00
2022-10-04T02:44:23.347Z,0.00
2022-10-04T02:45:23.606Z,0.00
2022-10-04T02:46:23.886Z,0.00
2022-10-04T02:47:24.106Z,0.00
2022-10-04T02:48:24.364Z,0.00
2022-10-04T02:49:24.611Z,0.00
2022-10-04T02:50:24.837Z,0.00
2022-10-04T02:51:25.078Z,0.00
2022-10-04T02:52:25.319Z,0.00
2022-10-04T02:53:25.559Z,0.00
2022-10-04T02:54:25.799Z,0.00
2022-10-04T02:55:26.047Z,0.00
2022-10-04T02:56:26.290Z,0.00
2022-10-04T02:57:26.520Z,0.00
2022-10-04T02:58:26.771Z,0.00
2022-10-04T02:59:27.011Z,0.00
2022-10-04T03:00:27.276Z,0.00
2022-10-04T03:01:27.578Z,0.00
2022-10-04T03:02:30.135Z,0.00
2022-10-04T03:03:28.121Z,0.00
2022-10-04T03:04:28.362Z,0.00
2022-10-04T03:05:28.623Z,0.00
2022-10-04T03:06:28.863Z,0.00
2022-10-04T03:07:29.116Z,0.00
2022-10-04T03:08:29.362Z,0.00
2022-10-04T03:09:30.180Z,0.00
2022-10-04T03:10:29.916Z,0.00
2022-10-04T03:11:30.155Z,0.00
2022-10-04T03:12:30.415Z,0.00
2022-10-04T03:13:30.652Z,0.00
2022-10-04T03:14:30.885Z,0.00
2022-10-04T03:15:31.133Z,0.00
2022-10-04T03:16:31.422Z,0.00
2022-10-04T03:17:31.658Z,0.00
2022-10-04T03:18:31.906Z,0.00
2022-10-04T03:19:32.157Z,0.00
2022-10-04T03:20:32.387Z,0.00
2022-10-04T03:21:32.627Z,0.00
2022-10-04T03:22:32.878Z,0.00
2022-10-04T03:23:33.120Z,0.00
2022-10-04T03:24:33.366Z,0.00
2022-10-04T03:25:33.608Z,0.00
2022-10-04T03:26:33.850Z,0.00
2022-10-04T03:27:34.101Z,0.00
2022-10-04T03:28:34.397Z,0.00
2022-10-04T03:29:34.630Z,0.00
2022-10-04T03:30:34.882Z,0.00
2022-10-04T03:31:35.154Z,0.00
2022-10-04T03:32:35.390Z,0.00
2022-10-04T03:33:35.663Z,0.00
2022-10-04T03:34:35.902Z,0.00
2022-10-04T03:35:36.152Z,0.00
2022-10-04T03:36:36.404Z,0.00
2022-10-04T03:37:36.668Z,0.00
2022-10-04T03:38:36.903Z,0.00
2022-10-04T03:39:37.153Z,0.00
2022-10-04T03:40:37.403Z,0.00
2022-10-04T03:41:37.646Z,0.00
2022-10-04T03:42:37.892Z,0.00
2022-10-04T03:43:38.124Z,0.00
2022-10-04T03:44:38.375Z,0.00
2022-10-04T03:45:38.657Z,0.00
2022-10-04T03:46:38.882Z,0.00
2022-10-04T03:47:39.124Z,0.00
2022-10-04T03:48:39.372Z,0.00
2022-10-04T03:49:39.607Z,0.00
2022-10-04T03:50:39.856Z,0.00
2022-10-04T03:51:40.378Z,0.00
2022-10-04T03:52:40.385Z,0.00
2022-10-04T03:53:40.625Z,0.00
2022-10-04T03:54:40.867Z,0.00
2022-10-04T03:55:41.108Z,0.00
2022-10-04T03:56:41.357Z,0.00
2022-10-04T03:57:41.598Z,0.00
2022-10-04T03:58:41.837Z,0.00
2022-10-04T03:59:42.079Z,0.00
2022-10-04T04:00:42.392Z,0.00
2022-10-04T04:01:42.791Z,0.00
2022-10-04T04:02:46.024Z,0.00
2022-10-04T04:03:43.230Z,0.00
2022-10-04T04:04:43.470Z,0.00
2022-10-04T04:05:43.712Z,0.00
2022-10-04T04:06:43.951Z,0.00
2022-10-04T04:07:44.199Z,0.00
2022-10-04T04:08:44.452Z,0.00
2022-10-04T04:09:44.690Z,0.00
2022-10-04T04:10:44.933Z,0.00
2022-10-04T04:11:45.172Z,0.00
2022-10-04T04:12:45.414Z,0.00
2022-10-04T04:13:45.655Z,0.00
2022-10-04T04:14:45.895Z,0.00
2022-10-04T04:15:46.145Z,0.00
2022-10-04T04:16:46.434Z,0.00
2022-10-04T04:17:46.774Z,0.00
2022-10-04T04:18:46.975Z,0.00
2022-10-04T04:19:47.215Z,0.00
2022-10-04T04:20:47.455Z,0.00
2022-10-04T04:21:47.707Z,0.00
2022-10-04T04:22:47.955Z,0.00
2022-10-04T04:23:48.196Z,0.00
2022-10-04T04:24:48.437Z,0.00
2022-10-04T04:25:48.677Z,0.00
2022-10-04T04:26:48.918Z,0.00
2022-10-04T04:27:49.162Z,0.00
2022-10-04T04:28:49.397Z,0.00
2022-10-04T04:29:49.648Z,0.00
2022-10-04T04:30:49.889Z,0.00
2022-10-04T04:31:50.187Z,0.00
2022-10-04T04:32:50.426Z,0.00
2022-10-04T04:33:50.667Z,0.00
2022-10-04T04:34:50.900Z,0.00
2022-10-04T04:35:51.154Z,0.00
2022-10-04T04:36:51.390Z,4.00
2022-10-04T04:37:51.640Z,0.00
2022-10-04T04:38:51.879Z,0.00
2022-10-04T04:39:52.112Z,0.00
2022-10-04T04:40:52.362Z,0.00
2022-10-04T04:41:52.767Z,0.00
2022-10-04T04:42:52.912Z,0.00
2022-10-04T04:43:53.152Z,0.00
2022-10-04T04:44:53.396Z,0.00
2022-10-04T04:46:14.911Z,0.00
2022-10-04T04:46:54.952Z,0.00
2022-10-04T04:47:54.134Z,0.00
2022-10-04T04:48:54.377Z,0.00
2022-10-04T04:49:54.627Z,0.00
2022-10-04T04:50:54.865Z,0.00
2022-10-04T04:51:55.105Z,0.00
2022-10-04T04:52:55.352Z,0.00
2022-10-04T04:53:55.607Z,0.00
2022-10-04T04:54:55.837Z,0.00
2022-10-04T04:56:03.759Z,0.00
2022-10-04T04:56:57.346Z,0.00
2022-10-04T04:57:56.647Z,0.00
2022-10-04T04:58:56.907Z,0.00
2022-10-04T04:59:57.168Z,0.00
2022-10-04T05:00:57.460Z,0.00
2022-10-04T05:01:57.699Z,0.00
2022-10-04T05:02:58.925Z,0.00
2022-10-04T05:03:58.259Z,0.00
2022-10-04T05:04:58.501Z,0.00
2022-10-04T05:05:58.748Z,0.00
2022-10-04T05:06:58.991Z,0.00
2022-10-04T05:07:59.237Z,12.00
2022-10-04T05:08:59.490Z,12.00
2022-10-04T05:09:59.758Z,12.00
2022-10-04T05:11:00.012Z,12.00
2022-10-04T05:12:00.271Z,16.00
2022-10-04T05:13:00.523Z,16.00
2022-10-04T05:14:00.782Z,16.00
2022-10-04T05:15:01.032Z,16.00
2022-10-04T05:16:01.333Z,16.00
2022-10-04T05:17:01.603Z,16.00
2022-10-04T05:18:01.864Z,16.00
2022-10-04T05:19:02.114Z,16.00
2022-10-04T05:20:02.375Z,16.00
2022-10-04T05:21:02.632Z,16.00
2022-10-04T05:22:02.886Z,16.00
2022-10-04T05:23:03.142Z,16.00
2022-10-04T05:24:03.397Z,16.00
2022-10-04T05:25:03.655Z,20.00
2022-10-04T05:26:03.926Z,20.00
2022-10-04T05:27:04.186Z,20.00
2022-10-04T05:28:04.522Z,16.00
2022-10-04T05:29:04.768Z,20.00
2022-10-04T05:30:05.026Z,20.00
2022-10-04T05:31:05.284Z,16.00
2022-10-04T05:32:05.564Z,20.00
2022-10-04T05:33:05.809Z,20.00
2022-10-04T05:34:06.068Z,24.00
2022-10-04T05:35:06.326Z,20.00
2022-10-04T05:36:06.589Z,20.00
2022-10-04T05:37:06.840Z,24.00
2022-10-04T05:38:07.090Z,20.00
2022-10-04T05:39:07.350Z,20.00
2022-10-04T05:40:07.612Z,24.00
2022-10-04T05:41:07.871Z,24.00
2022-10-04T05:42:08.130Z,20.00
2022-10-04T05:43:08.381Z,24.00
2022-10-04T05:44:08.642Z,24.00
2022-10-04T05:45:08.892Z,24.00
2022-10-04T05:46:09.256Z,24.00
2022-10-04T05:47:09.373Z,24.00
2022-10-04T05:48:09.633Z,24.00
2022-10-04T05:49:09.895Z,24.00
2022-10-04T05:50:10.152Z,24.00
2022-10-04T05:51:10.412Z,28.00
2022-10-04T05:52:10.674Z,24.00
2022-10-04T05:53:10.965Z,24.00
2022-10-04T05:54:11.223Z,28.00
2022-10-04T05:55:11.485Z,24.00
2022-10-04T05:56:11.755Z,24.00
2022-10-04T05:57:12.006Z,24.00
2022-10-04T05:58:12.266Z,24.00
2022-10-04T05:59:12.516Z,24.00
2022-10-04T06:00:12.801Z,24.00
2022-10-04T06:01:13.169Z,24.00
2022-10-04T06:02:13.375Z,24.00
2022-10-04T06:03:13.575Z,24.00
2022-10-04T06:04:14.779Z,28.00
2022-10-04T06:05:14.089Z,28.00
2022-10-04T06:06:14.388Z,32.00
2022-10-04T06:07:14.648Z,28.00
2022-10-04T06:08:14.909Z,28.00
2022-10-04T06:09:15.159Z,36.00
2022-10-04T06:10:15.421Z,296.00
2022-10-04T06:11:15.700Z,256.00
2022-10-04T06:12:15.970Z,84.00
2022-10-04T06:13:16.220Z,84.00
2022-10-04T06:14:16.497Z,136.00
2022-10-04T06:15:16.751Z,104.00
2022-10-04T06:16:17.050Z,76.00
2022-10-04T06:17:17.332Z,56.00
2022-10-04T06:18:17.592Z,64.00
2022-10-04T06:19:17.843Z,72.00
2022-10-04T06:20:18.104Z,44.00
2022-10-04T06:21:18.366Z,52.00
2022-10-04T06:22:18.635Z,120.00
2022-10-04T06:23:18.928Z,228.00
2022-10-04T06:24:19.184Z,176.00
2022-10-04T06:25:19.445Z,72.00
2022-10-04T06:26:19.706Z,100.00
2022-10-04T06:27:19.975Z,216.00
2022-10-04T06:28:20.302Z,152.00
2022-10-04T06:29:20.553Z,56.00
2022-10-04T06:30:20.815Z,48.00
2022-10-04T06:31:21.139Z,48.00
2022-10-04T06:32:21.385Z,52.00
2022-10-04T06:33:21.693Z,52.00
2022-10-04T06:34:21.934Z,128.00
2022-10-04T06:35:22.208Z,52.00
2022-10-04T06:36:22.477Z,56.00
2022-10-04T06:37:22.733Z,60.00
2022-10-04T06:38:22.987Z,56.00
2022-10-04T06:39:23.239Z,56.00
2022-10-04T06:40:23.498Z,56.00
2022-10-04T06:41:23.786Z,48.00
2022-10-04T06:42:24.039Z,52.00
2022-10-04T06:43:24.305Z,52.00
2022-10-04T06:44:24.561Z,60.00
2022-10-04T06:45:24.811Z,68.00
2022-10-04T06:46:25.150Z,72.00
2022-10-04T06:47:25.361Z,100.00
2022-10-04T06:48:25.633Z,132.00
2022-10-04T06:49:25.900Z,108.00
2022-10-04T06:50:26.152Z,52.00
2022-10-04T06:51:26.444Z,68.00
2022-10-04T06:52:26.712Z,168.00
2022-10-04T06:53:26.985Z,220.00
2022-10-04T06:54:27.265Z,172.00
2022-10-04T06:55:27.543Z,212.00
2022-10-04T06:56:27.814Z,248.00
2022-10-04T06:57:28.115Z,224.00
2022-10-04T06:58:28.394Z,172.00
2022-10-04T06:59:28.665Z,64.00
2022-10-04T07:00:28.923Z,140.00
2022-10-04T07:01:29.221Z,44.00
2022-10-04T07:02:29.576Z,40.00
2022-10-04T07:03:29.797Z,40.00
2022-10-04T07:04:41.128Z,36.00
2022-10-04T07:05:31.304Z,40.00
2022-10-04T07:06:30.615Z,44.00
2022-10-04T07:07:30.868Z,52.00
2022-10-04T07:08:31.296Z,108.00
2022-10-04T07:09:31.430Z,96.00
2022-10-04T07:10:31.748Z,132.00
2022-10-04T07:11:32.020Z,108.00
2022-10-04T07:12:32.306Z,120.00
2022-10-04T07:13:32.580Z,120.00
2022-10-04T07:14:32.851Z,160.00
2022-10-04T07:15:33.188Z,152.00
2022-10-04T07:16:33.479Z,148.00
2022-10-04T07:17:33.740Z,148.00
2022-10-04T07:18:34.015Z,104.00
2022-10-04T07:19:34.280Z,88.00
2022-10-04T07:20:34.559Z,84.00
2022-10-04T07:21:34.822Z,64.00
2022-10-04T07:22:35.094Z,56.00
2022-10-04T07:23:35.356Z,52.00
2022-10-04T07:24:35.651Z,44.00
2022-10-04T07:25:36.748Z,48.00
2022-10-04T07:26:36.203Z,52.00
2022-10-04T07:27:36.457Z,60.00
2022-10-04T07:28:36.805Z,128.00
2022-10-04T07:29:41.814Z,132.00
2022-10-04T07:30:38.309Z,112.00
2022-10-04T07:31:37.586Z,76.00
2022-10-04T07:32:37.846Z,60.00
2022-10-04T07:33:38.105Z,56.00
2022-10-04T07:34:38.366Z,56.00
2022-10-04T07:35:39.146Z,80.00
2022-10-04T07:36:38.959Z,60.00
2022-10-04T07:37:39.217Z,56.00
2022-10-04T07:38:39.488Z,60.00
2022-10-04T07:39:39.747Z,64.00
2022-10-04T07:40:40.248Z,100.00
2022-10-04T07:41:40.640Z,128.00
2022-10-04T07:42:40.568Z,124.00
2022-10-04T07:43:40.829Z,72.00
2022-10-04T07:44:41.088Z,68.00
2022-10-04T07:45:41.472Z,108.00
2022-10-04T07:46:41.654Z,64.00
2022-10-04T07:47:41.910Z,60.00
2022-10-04T07:48:42.161Z,56.00
2022-10-04T07:49:42.418Z,56.00
2022-10-04T07:50:42.686Z,64.00
2022-10-04T07:51:43.121Z,112.00
2022-10-04T07:52:43.302Z,64.00
2022-10-04T07:53:43.582Z,88.00
2022-10-04T07:54:43.840Z,76.00
2022-10-04T07:55:44.110Z,68.00
2022-10-04T07:56:44.382Z,100.00
2022-10-04T07:57:44.653Z,96.00
2022-10-04T07:58:46.114Z,104.00
2022-10-04T07:59:45.201Z,104.00
2022-10-04T08:00:45.494Z,112.00
2022-10-04T08:01:46.304Z,116.00
2022-10-04T08:02:46.113Z,140.00
2022-10-04T08:03:46.438Z,228.00
2022-10-04T08:04:46.738Z,128.00
2022-10-04T08:05:47.117Z,120.00
2022-10-04T08:06:47.353Z,116.00
2022-10-04T08:07:47.737Z,116.00
2022-10-04T08:08:48.007Z,112.00
2022-10-04T08:09:48.275Z,112.00
2022-10-04T08:10:48.545Z,96.00
2022-10-04T08:11:48.818Z,116.00
2022-10-04T08:12:49.088Z,116.00
2022-10-04T08:13:49.359Z,132.00
2022-10-04T08:14:49.629Z,124.00
2022-10-04T08:15:49.968Z,108.00
2022-10-04T08:16:50.218Z,100.00
2022-10-04T08:17:50.503Z,120.00
2022-10-04T08:18:50.779Z,128.00
2022-10-04T08:19:51.050Z,104.00
2022-10-04T08:20:51.329Z,100.00
2022-10-04T08:21:51.600Z,96.00
2022-10-04T08:22:51.953Z,92.00
2022-10-04T08:23:52.202Z,100.00
2022-10-04T08:24:53.649Z,136.00
2022-10-04T08:25:52.768Z,152.00
2022-10-04T08:26:53.046Z,136.00
2022-10-04T08:27:53.363Z,212.00
2022-10-04T08:28:53.653Z,184.00
2022-10-04T08:29:53.923Z,108.00
2022-10-04T08:30:54.270Z,92.00
2022-10-04T08:31:54.493Z,80.00
2022-10-04T08:32:54.748Z,124.00
2022-10-04T08:33:55.014Z,164.00
2022-10-04T08:34:55.292Z,156.00
2022-10-04T08:35:55.598Z,164.00
2022-10-04T08:36:55.850Z,272.00
2022-10-04T08:37:56.118Z,264.00
2022-10-04T08:38:56.386Z,736.00
2022-10-04T08:39:56.688Z,1060.00
2022-10-04T08:40:56.977Z,1004.00
2022-10-04T08:41:57.327Z,672.00
2022-10-04T08:42:57.607Z,824.00
2022-10-04T08:43:57.890Z,548.00
2022-10-04T08:44:58.158Z,384.00
2022-10-04T08:45:58.499Z,344.00
2022-10-04T08:46:58.748Z,344.00
2022-10-04T08:47:59.039Z,376.00
2022-10-04T08:48:59.310Z,668.00
2022-10-04T08:49:59.600Z,908.00
2022-10-04T08:50:59.870Z,620.00
2022-10-04T08:52:00.158Z,1480.00
2022-10-04T08:53:00.469Z,1448.00
2022-10-04T08:54:00.761Z,568.00
2022-10-04T08:55:01.031Z,604.00
2022-10-04T08:56:01.311Z,360.00
2022-10-04T08:57:01.580Z,356.00
2022-10-04T08:58:01.851Z,356.00
2022-10-04T08:59:02.122Z,328.00
2022-10-04T09:00:02.393Z,308.00
2022-10-04T09:01:02.695Z,224.00
2022-10-04T09:02:02.963Z,140.00
2022-10-04T09:03:03.292Z,116.00
2022-10-04T09:04:03.553Z,104.00
2022-10-04T09:05:03.815Z,140.00
2022-10-04T09:06:04.115Z,88.00
2022-10-04T09:07:04.370Z,80.00
2022-10-04T09:08:04.638Z,92.00
2022-10-04T09:09:04.885Z,84.00
2022-10-04T09:10:05.144Z,100.00
2022-10-04T09:11:05.408Z,96.00
2022-10-04T09:12:05.658Z,92.00
2022-10-04T09:13:05.926Z,112.00
2022-10-04T09:14:06.189Z,96.00
2022-10-04T09:15:06.446Z,84.00
2022-10-04T09:16:06.798Z,92.00
2022-10-04T09:17:07.058Z,72.00
2022-10-04T09:18:07.400Z,68.00
2022-10-04T09:19:07.619Z,68.00
2022-10-04T09:20:33.264Z,68.00
2022-10-04T09:21:09.109Z,72.00
2022-10-04T09:22:08.429Z,76.00
2022-10-04T09:23:08.690Z,136.00
2022-10-04T09:24:08.960Z,132.00
2022-10-04T09:25:09.268Z,136.00
2022-10-04T09:26:09.539Z,108.00
2022-10-04T09:27:09.811Z,100.00
2022-10-04T09:28:10.175Z,108.00
2022-10-04T09:29:10.399Z,96.00
2022-10-04T09:30:10.655Z,96.00
2022-10-04T09:31:10.991Z,104.00
2022-10-04T09:32:11.228Z,84.00
2022-10-04T09:33:11.483Z,80.00
2022-10-04T09:34:11.752Z,80.00
2022-10-04T09:35:12.003Z,80.00
2022-10-04T09:36:12.265Z,80.00
2022-10-04T09:37:12.515Z,80.00
2022-10-04T09:38:12.798Z,80.00
2022-10-04T09:39:29.404Z,88.00
2022-10-04T09:40:14.354Z,88.00
2022-10-04T09:41:13.565Z,128.00
2022-10-04T09:42:13.863Z,92.00
2022-10-04T09:43:14.126Z,120.00
2022-10-04T09:44:14.388Z,100.00
2022-10-04T09:45:14.650Z,136.00
2022-10-04T09:46:14.997Z,140.00
2022-10-04T09:47:15.277Z,168.00
2022-10-04T09:48:15.548Z,160.00
2022-10-04T09:49:21.097Z,168.00
2022-10-04T09:50:17.119Z,128.00
2022-10-04T09:51:16.449Z,140.00
2022-10-04T09:52:16.728Z,132.00
2022-10-04T09:53:16.999Z,96.00
2022-10-04T09:54:17.280Z,84.00
2022-10-04T09:55:17.549Z,104.00
2022-10-04T09:56:17.848Z,84.00
2022-10-04T09:57:18.100Z,84.00
2022-10-04T09:58:18.361Z,76.00
2022-10-04T09:59:18.632Z,96.00
2022-10-04T10:00:18.882Z,120.00
2022-10-04T10:01:19.198Z,112.00
2022-10-04T10:02:19.548Z,80.00
2022-10-04T10:03:19.794Z,100.00
2022-10-04T10:04:20.083Z,104.00
2022-10-04T10:05:20.333Z,96.00
2022-10-04T10:06:20.593Z,72.00
2022-10-04T10:07:20.854Z,84.00
2022-10-04T10:08:23.857Z,76.00
2022-10-04T10:09:22.356Z,76.00
2022-10-04T10:10:21.674Z,72.00
2022-10-04T10:11:21.935Z,68.00
2022-10-04T10:12:22.186Z,68.00
2022-10-04T10:13:22.448Z,64.00
2022-10-04T10:14:22.717Z,56.00
2022-10-04T10:15:22.976Z,60.00
2022-10-04T10:16:23.299Z,56.00
2022-10-04T10:17:23.517Z,52.00
2022-10-04T10:18:23.776Z,56.00
2022-10-04T10:19:28.232Z,56.00
2022-10-04T10:20:24.327Z,48.00
2022-10-04T10:21:24.588Z,48.00
2022-10-04T10:22:24.848Z,52.00
2022-10-04T10:23:25.098Z,52.00
2022-10-04T10:24:25.366Z,48.00
2022-10-04T10:25:25.619Z,44.00
2022-10-04T10:26:25.882Z,48.00
2022-10-04T10:27:26.147Z,52.00
2022-10-04T10:28:26.472Z,52.00
2022-10-04T10:29:26.749Z,48.00
2022-10-04T10:30:27.002Z,44.00
2022-10-04T10:31:27.340Z,40.00
2022-10-04T10:32:27.572Z,40.00
2022-10-04T10:33:27.832Z,48.00
2022-10-04T10:34:28.091Z,48.00
2022-10-04T10:35:28.342Z,40.00
2022-10-04T10:36:28.602Z,44.00
2022-10-04T10:37:28.862Z,44.00
2022-10-04T10:38:29.132Z,44.00
2022-10-04T10:39:29.432Z,44.00
2022-10-04T10:40:29.684Z,40.00
2022-10-04T10:41:29.946Z,40.00
2022-10-04T10:42:31.184Z,36.00
2022-10-04T10:43:30.501Z,40.00
2022-10-04T10:44:30.763Z,40.00
2022-10-04T10:45:31.024Z,36.00
2022-10-04T10:46:31.391Z,36.00
2022-10-04T10:47:31.507Z,40.00
2022-10-04T10:48:31.767Z,36.00
2022-10-04T10:49:32.026Z,40.00
2022-10-04T10:50:32.297Z,36.00
2022-10-04T10:51:32.548Z,36.00
2022-10-04T10:52:32.818Z,36.00
2022-10-04T10:53:33.076Z,36.00
2022-10-04T10:54:33.347Z,36.00
2022-10-04T10:55:33.598Z,36.00
2022-10-04T10:56:33.859Z,36.00
2022-10-04T10:57:34.127Z,36.00
2022-10-04T10:58:34.376Z,36.00
2022-10-04T10:59:34.629Z,36.00
2022-10-04T11:00:34.895Z,36.00
2022-10-04T11:01:35.274Z,32.00
2022-10-04T11:02:48.974Z,36.00
2022-10-04T11:03:36.758Z,36.00
2022-10-04T11:04:35.963Z,32.00
2022-10-04T11:05:36.211Z,32.00
2022-10-04T11:06:36.491Z,32.00
2022-10-04T11:07:36.742Z,36.00
2022-10-04T11:08:37.053Z,36.00
2022-10-04T11:09:37.323Z,36.00
2022-10-04T11:10:37.583Z,36.00
2022-10-04T11:11:37.883Z,36.00
2022-10-04T11:12:38.143Z,36.00
2022-10-04T11:13:38.413Z,40.00
2022-10-04T11:14:38.664Z,40.00
2022-10-04T11:15:38.961Z,44.00
2022-10-04T11:16:39.205Z,44.00
2022-10-04T11:17:39.464Z,40.00
2022-10-04T11:18:39.736Z,44.00
2022-10-04T11:19:39.994Z,40.00
2022-10-04T11:20:40.256Z,36.00
2022-10-04T11:21:40.557Z,40.00
2022-10-04T11:22:40.837Z,40.00
2022-10-04T11:23:41.087Z,40.00
2022-10-04T11:24:41.347Z,36.00
2022-10-04T11:25:41.605Z,36.00
2022-10-04T11:26:42.023Z,36.00
2022-10-04T11:27:45.375Z,36.00
2022-10-04T11:28:43.488Z,36.00
2022-10-04T11:29:42.774Z,36.00
2022-10-04T11:30:42.999Z,36.00
2022-10-04T11:31:43.406Z,36.00
2022-10-04T11:32:43.530Z,36.00
2022-10-04T11:33:43.803Z,36.00
2022-10-04T11:34:44.050Z,36.00
2022-10-04T11:35:44.302Z,36.00
2022-10-04T11:36:44.837Z,36.00
2022-10-04T11:37:44.822Z,36.00
2022-10-04T11:38:45.160Z,36.00
2022-10-04T11:39:45.444Z,36.00
2022-10-04T11:40:45.710Z,32.00
2022-10-04T11:41:45.973Z,32.00
2022-10-04T11:42:46.226Z,32.00
2022-10-04T11:43:46.496Z,36.00
2022-10-04T11:44:46.754Z,36.00
2022-10-04T11:45:47.006Z,36.00
2022-10-04T11:46:47.738Z,40.00
2022-10-04T11:47:47.504Z,36.00
2022-10-04T11:48:47.803Z,36.00
2022-10-04T11:49:48.056Z,40.00
2022-10-04T11:50:48.326Z,40.00
2022-10-04T11:51:48.598Z,36.00
2022-10-04T11:52:48.857Z,40.00
2022-10-04T11:53:49.115Z,36.00
2022-10-04T11:54:49.413Z,36.00
2022-10-04T11:55:49.667Z,36.00
2022-10-04T11:56:49.939Z,32.00
2022-10-04T11:57:50.188Z,36.00
2022-10-04T11:58:50.455Z,32.00
2022-10-04T11:59:50.718Z,28.00
2022-10-04T12:00:50.969Z,28.00
2022-10-04T12:01:51.229Z,28.00
2022-10-04T12:02:51.487Z,28.00
2022-10-04T12:03:51.965Z,28.00
2022-10-04T12:04:52.089Z,28.00
2022-10-04T12:05:52.320Z,28.00
2022-10-04T12:06:52.606Z,28.00
2022-10-04T12:07:52.852Z,28.00
2022-10-04T12:08:53.121Z,28.00
2022-10-04T12:09:55.427Z,28.00
2022-10-04T12:10:54.622Z,24.00
2022-10-04T12:11:53.942Z,24.00
2022-10-04T12:12:54.204Z,24.00
2022-10-04T12:18:33.971Z,20.00
2022-10-04T12:19:34.222Z,20.00
2022-10-04T12:20:34.462Z,20.00
2022-10-04T12:21:34.723Z,20.00
2022-10-04T12:22:34.972Z,20.00
2022-10-04T12:23:35.224Z,24.00
2022-10-04T12:24:35.464Z,24.00
2022-10-04T12:25:35.714Z,24.00
2022-10-04T12:26:35.963Z,28.00
2022-10-04T12:27:36.224Z,24.00
2022-10-04T12:28:36.558Z,24.00
2022-10-04T12:29:36.794Z,24.00
2022-10-04T12:30:37.044Z,24.00
2022-10-04T12:31:37.337Z,24.00
2022-10-04T12:32:37.599Z,24.00
2022-10-04T12:33:37.846Z,24.00
2022-10-04T12:34:38.120Z,24.00
2022-10-04T12:35:38.376Z,20.00
2022-10-04T12:36:38.636Z,28.00
2022-10-04T12:37:38.909Z,24.00
2022-10-04T12:38:39.157Z,24.00
2022-10-04T12:39:39.410Z,24.00
2022-10-04T12:40:39.671Z,24.00
2022-10-04T12:41:39.929Z,24.00
2022-10-04T12:42:40.186Z,24.00
2022-10-04T12:43:40.440Z,28.00
2022-10-04T12:44:40.699Z,24.00
2022-10-04T12:45:41.046Z,28.00
2022-10-04T12:46:41.281Z,28.00
2022-10-04T12:47:41.540Z,24.00
2022-10-04T12:48:41.790Z,24.00
2022-10-04T12:49:42.041Z,24.00
2022-10-04T12:50:42.309Z,24.00
2022-10-04T12:51:42.553Z,24.00
2022-10-04T12:52:42.802Z,24.00
2022-10-04T12:53:43.091Z,24.00
2022-10-04T12:54:43.333Z,20.00
2022-10-04T12:55:43.602Z,24.00
2022-10-04T12:56:44.107Z,24.00
2022-10-04T12:57:44.123Z,24.00
2022-10-04T12:58:44.373Z,20.00
2022-10-04T12:59:44.623Z,24.00
2022-10-04T13:00:44.908Z,20.00
2022-10-04T13:01:45.195Z,20.00
2022-10-04T13:02:45.446Z,24.00
2022-10-04T13:03:45.725Z,24.00
2022-10-04T13:04:45.974Z,24.00
2022-10-04T13:05:46.249Z,24.00
2022-10-04T13:06:46.790Z,24.00