createdAt,value
2023-05-10T00:00:08.838Z,40.57
2023-05-10T00:01:08.837Z,38.97
2023-05-10T00:02:08.844Z,38.85
2023-05-10T00:03:08.895Z,38.85
2023-05-10T00:04:08.830Z,38.92
2023-05-10T00:05:08.818Z,38.93
2023-05-10T00:06:08.789Z,38.92
2023-05-10T00:07:08.848Z,39.11
2023-05-10T00:08:08.820Z,40.65
2023-05-10T00:09:08.800Z,39.67
2023-05-10T00:10:08.771Z,41.89
2023-05-10T00:11:08.768Z,39.10
2023-05-10T00:12:08.783Z,40.39
2023-05-10T00:13:08.788Z,39.48
2023-05-10T00:14:08.748Z,39.53
2023-05-10T00:15:08.757Z,39.66
2023-05-10T00:16:08.799Z,39.32
2023-05-10T00:17:08.714Z,39.34
2023-05-10T00:18:08.798Z,39.86
2023-05-10T00:19:08.717Z,39.32
2023-05-10T00:20:09.011Z,42.53
2023-05-10T00:21:08.680Z,39.80
2023-05-10T00:22:08.692Z,39.51
2023-05-10T00:23:08.688Z,41.99
2023-05-10T00:24:08.681Z,41.59
2023-05-10T00:25:08.713Z,42.04
2023-05-10T00:26:08.661Z,40.00
2023-05-10T00:27:08.628Z,41.89
2023-05-10T00:28:08.672Z,39.35
2023-05-10T00:29:08.650Z,40.37
2023-05-10T00:30:08.642Z,42.86
2023-05-10T00:31:08.672Z,39.20
2023-05-10T00:32:08.642Z,39.01
2023-05-10T00:33:08.627Z,39.14
2023-05-10T00:34:08.593Z,39.23
2023-05-10T00:35:08.595Z,39.82
2023-05-10T00:36:08.587Z,39.64
2023-05-10T00:37:08.566Z,40.00
2023-05-10T00:38:08.563Z,39.54
2023-05-10T00:39:08.548Z,42.97
2023-05-10T00:40:08.555Z,40.35
2023-05-10T00:41:08.567Z,41.70
2023-05-10T00:42:08.526Z,42.10
2023-05-10T00:43:08.530Z,40.63
2023-05-10T00:44:08.534Z,39.41
2023-05-10T00:45:08.530Z,40.22
2023-05-10T00:46:08.559Z,39.29
2023-05-10T00:47:08.512Z,39.40
2023-05-10T00:49:08.488Z,39.48
2023-05-10T00:50:08.524Z,39.99
2023-05-10T00:51:08.478Z,39.61
2023-05-10T00:52:08.456Z,43.77
2023-05-10T00:53:08.470Z,40.02
2023-05-10T00:54:08.458Z,40.44
2023-05-10T00:55:08.472Z,39.09
2023-05-10T00:56:08.450Z,38.92
2023-05-10T00:57:08.429Z,38.84
2023-05-10T00:58:08.421Z,39.61
2023-05-10T00:59:08.443Z,40.05
2023-05-10T01:00:08.417Z,39.27
2023-05-10T01:01:08.428Z,39.29
2023-05-10T01:02:08.417Z,43.01
2023-05-10T01:03:08.513Z,40.15
2023-05-10T01:04:08.409Z,39.30
2023-05-10T01:05:08.427Z,39.12
2023-05-10T01:06:08.373Z,42.18
2023-05-10T01:07:08.373Z,39.44
2023-05-10T01:08:08.373Z,42.06
2023-05-10T01:09:08.352Z,42.32
2023-05-10T01:10:08.378Z,40.45
2023-05-10T01:11:08.358Z,39.16
2023-05-10T01:12:08.506Z,40.42
2023-05-10T01:13:08.363Z,43.99
2023-05-10T01:14:08.363Z,40.49
2023-05-10T01:15:08.312Z,39.28
2023-05-10T01:16:08.367Z,39.01
2023-05-10T01:17:08.367Z,41.24
2023-05-10T01:18:08.296Z,40.97
2023-05-10T01:19:08.277Z,39.30
2023-05-10T01:20:08.274Z,42.82
2023-05-10T01:21:08.270Z,41.58
2023-05-10T01:22:08.287Z,42.97
2023-05-10T01:23:08.268Z,43.44
2023-05-10T01:24:08.244Z,39.81
2023-05-10T01:25:08.241Z,41.92
2023-05-10T01:26:08.225Z,41.43
2023-05-10T01:27:08.234Z,42.34
2023-05-10T01:28:08.228Z,39.51
2023-05-10T01:29:08.206Z,39.33
2023-05-10T01:30:21.746Z,40.27
2023-05-10T01:31:10.202Z,40.90
2023-05-10T01:32:08.211Z,41.17
2023-05-10T01:33:08.228Z,39.98
2023-05-10T01:34:08.182Z,44.75
2023-05-10T01:35:08.156Z,41.82
2023-05-10T01:36:08.179Z,40.62
2023-05-10T01:37:08.193Z,41.13
2023-05-10T01:38:08.138Z,46.20
2023-05-10T01:39:08.132Z,50.58
2023-05-10T01:40:08.131Z,53.61
2023-05-10T01:41:08.130Z,53.87
2023-05-10T01:42:08.115Z,57.44
2023-05-10T01:43:08.102Z,58.96
2023-05-10T01:44:08.113Z,58.16
2023-05-10T01:45:08.085Z,55.83
2023-05-10T01:46:08.133Z,49.79
2023-05-10T01:47:08.072Z,42.36
2023-05-10T01:48:08.124Z,40.36
2023-05-10T01:49:08.067Z,40.00
2023-05-10T01:50:08.069Z,43.12
2023-05-10T01:51:08.078Z,41.28
2023-05-10T01:52:08.051Z,38.94
2023-05-10T01:53:08.033Z,40.19
2023-05-10T01:54:08.036Z,42.24
2023-05-10T01:55:08.054Z,39.53
2023-05-10T01:56:08.018Z,39.57
2023-05-10T01:57:08.004Z,38.93
2023-05-10T01:58:08.002Z,39.56
2023-05-10T01:59:07.994Z,42.97
2023-05-10T02:00:08.024Z,39.20
2023-05-10T02:01:08.025Z,41.15
2023-05-10T02:02:08.007Z,41.43
2023-05-10T02:03:08.043Z,42.45
2023-05-10T02:04:08.041Z,42.94
2023-05-10T02:05:07.991Z,39.24
2023-05-10T02:06:07.952Z,39.09
2023-05-10T02:07:07.938Z,41.44
2023-05-10T02:08:07.942Z,44.30
2023-05-10T02:09:07.974Z,41.00
2023-05-10T02:10:07.957Z,45.53
2023-05-10T02:11:07.925Z,43.50
2023-05-10T02:12:08.002Z,40.27
2023-05-10T02:13:07.979Z,42.85
2023-05-10T02:14:07.942Z,42.75
2023-05-10T02:15:07.922Z,40.98
2023-05-10T02:16:07.905Z,41.63
2023-05-10T02:17:07.915Z,44.79
2023-05-10T02:18:07.994Z,39.72
2023-05-10T02:19:07.890Z,40.71
2023-05-10T02:20:07.850Z,39.41
2023-05-10T02:21:07.868Z,41.69
2023-05-10T02:22:07.837Z,43.81
2023-05-10T02:23:07.839Z,41.04
2023-05-10T02:24:07.815Z,42.14
2023-05-10T02:25:07.826Z,45.76
2023-05-10T02:26:07.841Z,42.15
2023-05-10T02:27:07.798Z,43.03
2023-05-10T02:28:07.830Z,43.12
2023-05-10T02:29:07.818Z,39.81
2023-05-10T02:30:07.781Z,39.92
2023-05-10T02:31:07.762Z,43.44
2023-05-10T02:32:07.895Z,40.41
2023-05-10T02:33:07.781Z,41.84
2023-05-10T02:34:07.760Z,42.69
2023-05-10T02:35:07.766Z,39.88
2023-05-10T02:36:07.737Z,41.31
2023-05-10T02:37:07.747Z,38.87
2023-05-10T02:38:07.733Z,40.99
2023-05-10T02:39:07.768Z,39.39
2023-05-10T02:40:07.702Z,39.96
2023-05-10T02:41:07.722Z,41.05
2023-05-10T02:42:07.734Z,39.22
2023-05-10T02:43:07.695Z,38.68
2023-05-10T02:44:07.700Z,41.18
2023-05-10T02:45:07.683Z,39.89
2023-05-10T02:46:07.774Z,40.54
2023-05-10T02:47:07.713Z,42.32
2023-05-10T02:48:07.718Z,40.91
2023-05-10T02:49:07.650Z,41.52
2023-05-10T02:50:07.663Z,44.30
2023-05-10T02:51:07.657Z,45.42
2023-05-10T02:52:07.631Z,45.77
2023-05-10T02:53:07.653Z,47.31
2023-05-10T02:54:07.629Z,46.86
2023-05-10T02:55:07.648Z,45.62
2023-05-10T02:56:07.706Z,44.55
2023-05-10T02:57:07.589Z,45.80
2023-05-10T02:58:07.576Z,46.99
2023-05-10T02:59:07.576Z,46.90
2023-05-10T03:00:07.607Z,47.59
2023-05-10T03:01:07.583Z,47.27
2023-05-10T03:02:07.552Z,47.78
2023-05-10T03:03:07.589Z,46.97
2023-05-10T03:04:07.564Z,47.53
2023-05-10T03:05:07.570Z,47.27
2023-05-10T03:06:07.510Z,46.76
2023-05-10T03:07:07.507Z,47.74
2023-05-10T03:08:07.566Z,45.32
2023-05-10T03:09:07.515Z,46.45
2023-05-10T03:10:07.490Z,47.35
2023-05-10T03:11:07.532Z,49.03
2023-05-10T03:12:07.469Z,45.73
2023-05-10T03:13:07.539Z,44.51
2023-05-10T03:14:07.494Z,43.98
2023-05-10T03:15:07.495Z,44.80
2023-05-10T03:16:07.540Z,47.17
2023-05-10T03:17:07.461Z,48.86
2023-05-10T03:18:07.526Z,47.07
2023-05-10T03:19:07.456Z,45.06
2023-05-10T03:20:07.454Z,47.02
2023-05-10T03:21:07.416Z,45.87
2023-05-10T03:22:07.415Z,46.43
2023-05-10T03:23:07.429Z,45.53
2023-05-10T03:24:07.432Z,48.20
2023-05-10T03:25:07.384Z,46.54
2023-05-10T03:26:07.385Z,44.22
2023-05-10T03:27:07.366Z,49.94
2023-05-10T03:28:07.375Z,49.21
2023-05-10T03:29:07.371Z,49.17
2023-05-10T03:30:07.358Z,45.79
2023-05-10T03:31:07.381Z,48.03
2023-05-10T03:32:07.391Z,50.55
2023-05-10T03:33:07.463Z,48.38
2023-05-10T03:34:07.317Z,48.13
2023-05-10T03:35:07.323Z,48.63
2023-05-10T03:36:07.316Z,47.09
2023-05-10T03:37:07.309Z,47.45
2023-05-10T03:38:07.311Z,48.01
2023-05-10T03:39:07.297Z,48.15
2023-05-10T03:40:07.273Z,47.34
2023-05-10T03:41:07.259Z,47.97
2023-05-10T03:42:07.272Z,47.56
2023-05-10T03:43:07.254Z,47.51
2023-05-10T03:44:07.244Z,48.87
2023-05-10T03:45:07.243Z,50.15
2023-05-10T03:46:07.282Z,50.26
2023-05-10T03:47:07.335Z,45.63
2023-05-10T03:48:07.272Z,43.02
2023-05-10T03:49:07.241Z,47.53
2023-05-10T03:50:07.206Z,47.40
2023-05-10T03:51:07.235Z,49.09
2023-05-10T03:52:07.245Z,47.05
2023-05-10T03:53:07.185Z,47.98
2023-05-10T03:54:07.202Z,50.10
2023-05-10T03:55:07.195Z,50.24
2023-05-10T03:56:07.199Z,48.10
2023-05-10T03:57:07.161Z,44.81
2023-05-10T03:58:07.174Z,43.66
2023-05-10T03:59:07.156Z,47.12
2023-05-10T04:00:07.137Z,46.04
2023-05-10T04:01:07.166Z,45.41
2023-05-10T04:02:07.228Z,47.51
2023-05-10T04:03:07.218Z,46.87
2023-05-10T04:04:07.143Z,48.31
2023-05-10T04:05:07.141Z,44.94
2023-05-10T04:06:07.169Z,47.34
2023-05-10T04:07:07.104Z,43.96
2023-05-10T04:08:07.169Z,43.34
2023-05-10T04:09:07.091Z,47.91
2023-05-10T04:10:07.129Z,47.91
2023-05-10T04:11:07.069Z,47.92
2023-05-10T04:12:08.958Z,49.02
2023-05-10T04:13:07.065Z,50.52
2023-05-10T04:14:07.058Z,52.27
2023-05-10T04:15:07.080Z,46.14
2023-05-10T04:16:07.070Z,48.15
2023-05-10T04:17:07.114Z,47.89
2023-05-10T04:18:08.681Z,49.34
2023-05-10T04:19:07.064Z,45.88
2023-05-10T04:20:07.033Z,45.48
2023-05-10T04:21:06.996Z,49.09
2023-05-10T04:22:07.024Z,48.41
2023-05-10T04:23:06.981Z,48.84
2023-05-10T04:24:07.011Z,49.26
2023-05-10T04:25:06.995Z,46.96
2023-05-10T04:26:06.960Z,47.30
2023-05-10T04:27:06.966Z,47.51
2023-05-10T04:28:06.975Z,48.58
2023-05-10T04:29:07.957Z,46.07
2023-05-10T04:30:06.923Z,49.52
2023-05-10T04:31:06.994Z,51.05
2023-05-10T04:32:07.002Z,49.18
2023-05-10T04:33:08.017Z,49.92
2023-05-10T04:34:07.797Z,48.66
2023-05-10T04:35:07.787Z,45.94
2023-05-10T04:36:07.057Z,46.92
2023-05-10T04:37:07.832Z,48.52
2023-05-10T04:38:07.794Z,46.15
2023-05-10T04:39:07.775Z,47.96
2023-05-10T04:40:07.780Z,49.57
2023-05-10T04:41:08.295Z,49.14
2023-05-10T04:42:06.841Z,49.54
2023-05-10T04:43:06.905Z,47.53
2023-05-10T04:44:06.832Z,49.21
2023-05-10T04:45:07.080Z,49.44
2023-05-10T04:46:07.815Z,46.88
2023-05-10T04:47:06.988Z,48.47
2023-05-10T04:48:07.832Z,50.24
2023-05-10T04:49:07.785Z,49.28
2023-05-10T04:50:07.784Z,49.94
2023-05-10T04:51:08.282Z,46.85
2023-05-10T04:52:07.778Z,47.81
2023-05-10T04:53:06.814Z,48.70
2023-05-10T04:54:06.997Z,47.59
2023-05-10T04:55:08.110Z,47.77
2023-05-10T04:56:06.891Z,46.53
2023-05-10T04:57:07.716Z,51.15
2023-05-10T04:58:07.112Z,45.02
2023-05-10T04:59:06.983Z,49.23
2023-05-10T05:00:06.820Z,49.63
2023-05-10T05:01:06.828Z,50.33
2023-05-10T05:02:06.835Z,50.77
2023-05-10T05:03:06.974Z,51.80
2023-05-10T05:04:06.697Z,52.51
2023-05-10T05:05:07.894Z,49.56
2023-05-10T05:06:06.729Z,50.26
2023-05-10T05:07:06.674Z,47.50
2023-05-10T05:08:06.676Z,47.62
2023-05-10T05:09:06.688Z,48.44
2023-05-10T05:10:06.655Z,49.29
2023-05-10T05:11:06.682Z,49.71
2023-05-10T05:12:06.663Z,46.95
2023-05-10T05:13:06.732Z,48.11
2023-05-10T05:14:06.643Z,50.36
2023-05-10T05:15:09.678Z,50.02
2023-05-10T05:16:08.319Z,49.63
2023-05-10T05:17:06.618Z,51.42
2023-05-10T05:18:07.225Z,49.85
2023-05-10T05:19:06.617Z,52.69
2023-05-10T05:20:06.615Z,50.96
2023-05-10T05:21:07.998Z,50.24
2023-05-10T05:22:06.651Z,50.16
2023-05-10T05:23:07.291Z,52.12
2023-05-10T05:24:07.303Z,50.90
2023-05-10T05:25:06.629Z,52.25
2023-05-10T05:26:07.280Z,49.46
2023-05-10T05:27:07.323Z,47.40
2023-05-10T05:28:07.304Z,47.93
2023-05-10T05:29:07.287Z,48.75
2023-05-10T05:30:07.783Z,49.00
2023-05-10T05:31:07.355Z,50.27
2023-05-10T05:32:07.335Z,49.80
2023-05-10T05:33:07.342Z,48.90
2023-05-10T05:34:06.515Z,49.27
2023-05-10T05:35:06.509Z,50.58
2023-05-10T05:36:07.250Z,51.56
2023-05-10T05:37:06.640Z,52.15
2023-05-10T05:38:06.470Z,49.57
2023-05-10T05:39:06.492Z,50.35
2023-05-10T05:40:06.455Z,52.83
2023-05-10T05:41:06.456Z,49.27
2023-05-10T05:42:06.446Z,49.32
2023-05-10T05:43:06.455Z,49.60
2023-05-10T05:44:06.447Z,51.01
2023-05-10T05:45:07.282Z,51.25
2023-05-10T05:46:06.502Z,50.97
2023-05-10T05:47:06.425Z,52.05
2023-05-10T05:48:06.468Z,55.46
2023-05-10T05:49:06.401Z,52.12
2023-05-10T05:50:07.280Z,51.40
2023-05-10T05:51:07.538Z,50.22
2023-05-10T05:52:07.398Z,50.33
2023-05-10T05:53:07.321Z,52.50
2023-05-10T05:54:06.367Z,47.98
2023-05-10T05:55:06.386Z,50.28
2023-05-10T05:56:07.450Z,51.59
2023-05-10T05:57:06.369Z,49.83
2023-05-10T05:58:06.349Z,48.73
2023-05-10T05:59:06.412Z,48.16
2023-05-10T06:00:06.331Z,48.13
2023-05-10T06:01:06.319Z,49.99
2023-05-10T06:02:06.536Z,51.29
2023-05-10T06:03:06.379Z,50.18
2023-05-10T06:04:06.356Z,51.30
2023-05-10T06:05:06.277Z,49.63
2023-05-10T06:06:06.304Z,46.68
2023-05-10T06:07:06.288Z,51.28
2023-05-10T06:08:06.259Z,51.10
2023-05-10T06:09:06.267Z,48.96
2023-05-10T06:10:06.240Z,51.07
2023-05-10T06:11:06.254Z,51.32
2023-05-10T06:12:06.267Z,49.30
2023-05-10T06:13:06.270Z,46.91
2023-05-10T06:14:06.212Z,50.25
2023-05-10T06:15:06.221Z,50.02
2023-05-10T06:16:06.222Z,49.24
2023-05-10T06:17:06.294Z,49.20
2023-05-10T06:18:06.290Z,50.12
2023-05-10T06:19:06.187Z,46.17
2023-05-10T06:20:06.178Z,49.25
2023-05-10T06:21:06.205Z,50.69
2023-05-10T06:22:06.172Z,46.50
2023-05-10T06:23:06.160Z,49.49
2023-05-10T06:24:06.170Z,49.72
2023-05-10T06:25:06.196Z,50.25
2023-05-10T06:26:06.162Z,46.19
2023-05-10T06:27:06.161Z,49.95
2023-05-10T06:28:06.144Z,51.40
2023-05-10T06:29:06.121Z,49.85
2023-05-10T06:30:12.782Z,48.00
2023-05-10T06:31:08.136Z,48.77
2023-05-10T06:32:06.105Z,46.47
2023-05-10T06:33:06.162Z,47.75
2023-05-10T06:34:06.069Z,47.93
2023-05-10T06:35:06.154Z,51.41
2023-05-10T06:36:06.086Z,47.33
2023-05-10T06:37:06.056Z,47.58
2023-05-10T06:38:06.060Z,47.93
2023-05-10T06:39:06.113Z,51.26
2023-05-10T06:40:06.066Z,50.91
2023-05-10T06:41:06.034Z,47.19
2023-05-10T06:42:06.034Z,49.48
2023-05-10T06:43:06.018Z,53.10
2023-05-10T06:44:06.051Z,50.43
2023-05-10T06:45:06.018Z,48.47
2023-05-10T06:46:06.058Z,50.30
2023-05-10T06:47:06.052Z,49.36
2023-05-10T06:48:06.056Z,46.93
2023-05-10T06:49:05.995Z,46.95
2023-05-10T06:50:05.991Z,48.94
2023-05-10T06:51:06.018Z,47.39
2023-05-10T06:52:05.967Z,48.16
2023-05-10T06:53:05.989Z,46.68
2023-05-10T06:54:05.998Z,47.01
2023-05-10T06:55:06.050Z,49.08
2023-05-10T06:56:05.959Z,49.66
2023-05-10T06:57:16.068Z,47.40
2023-05-10T06:58:07.937Z,48.33
2023-05-10T06:59:05.972Z,47.54
2023-05-10T07:00:06.059Z,48.92
2023-05-10T07:01:05.928Z,48.40
2023-05-10T07:02:05.941Z,47.12
2023-05-10T07:03:06.238Z,48.98
2023-05-10T07:04:05.908Z,52.43
2023-05-10T07:05:05.886Z,49.86
2023-05-10T07:06:05.865Z,49.51
2023-05-10T07:07:05.861Z,48.69
2023-05-10T07:08:05.877Z,46.90
2023-05-10T07:09:05.862Z,47.01
2023-05-10T07:10:05.843Z,48.34
2023-05-10T07:11:05.827Z,47.56
2023-05-10T07:12:06.837Z,46.91
2023-05-10T07:13:05.911Z,49.33
2023-05-10T07:14:05.810Z,48.28
2023-05-10T07:15:05.798Z,48.64
2023-05-10T07:16:05.830Z,46.26
2023-05-10T07:17:05.825Z,48.40
2023-05-10T07:18:05.923Z,45.26
2023-05-10T07:19:05.774Z,47.19
2023-05-10T07:20:05.758Z,47.11
2023-05-10T07:21:05.762Z,44.69
2023-05-10T07:22:05.797Z,46.55
2023-05-10T07:23:05.741Z,47.80
2023-05-10T07:24:05.732Z,48.07
2023-05-10T07:25:05.744Z,45.10
2023-05-10T07:26:05.744Z,48.39
2023-05-10T07:27:05.759Z,43.75
2023-05-10T07:28:05.717Z,44.65
2023-05-10T07:29:05.686Z,44.74
2023-05-10T07:30:06.694Z,47.11
2023-05-10T07:31:05.769Z,50.85
2023-05-10T07:32:05.712Z,47.87
2023-05-10T07:33:05.728Z,47.60
2023-05-10T07:34:05.710Z,49.88
2023-05-10T07:35:05.655Z,45.70
2023-05-10T07:36:05.669Z,47.68
2023-05-10T07:37:05.656Z,45.88
2023-05-10T07:38:05.637Z,48.21
2023-05-10T07:39:05.633Z,47.99
2023-05-10T07:40:05.752Z,47.23
2023-05-10T07:41:05.635Z,47.71
2023-05-10T07:42:05.651Z,43.43
2023-05-10T07:43:05.601Z,48.40
2023-05-10T07:44:05.586Z,47.39
2023-05-10T07:45:05.600Z,46.73
2023-05-10T07:46:05.610Z,46.86
2023-05-10T07:47:05.566Z,44.80
2023-05-10T07:48:05.624Z,44.51
2023-05-10T07:49:05.577Z,49.82
2023-05-10T07:50:05.581Z,47.81
2023-05-10T07:51:05.600Z,43.07
2023-05-10T07:52:05.544Z,44.29
2023-05-10T07:53:05.533Z,43.66
2023-05-10T07:54:05.553Z,47.46
2023-05-10T07:55:05.533Z,48.48
2023-05-10T07:56:05.514Z,46.87
2023-05-10T07:57:05.502Z,47.76
2023-05-10T07:58:05.560Z,44.19
2023-05-10T07:59:05.499Z,46.76
2023-05-10T08:00:05.491Z,46.75
2023-05-10T08:01:05.481Z,46.75
2023-05-10T08:02:05.480Z,45.48
2023-05-10T08:03:05.525Z,44.13
2023-05-10T08:04:05.572Z,47.01
2023-05-10T08:05:05.437Z,47.01
2023-05-10T08:06:05.510Z,47.79
2023-05-10T08:07:05.421Z,44.98
2023-05-10T08:08:05.829Z,45.39
2023-05-10T08:09:05.431Z,44.06
2023-05-10T08:10:05.396Z,46.09
2023-05-10T08:11:05.411Z,45.18
2023-05-10T08:12:05.390Z,46.62
2023-05-10T08:13:05.415Z,48.44
2023-05-10T08:14:06.256Z,45.30
2023-05-10T08:15:05.353Z,44.83
2023-05-10T08:16:05.388Z,46.39
2023-05-10T08:17:05.457Z,46.90
2023-05-10T08:18:05.418Z,45.11
2023-05-10T08:19:05.438Z,45.49
2023-05-10T08:20:05.321Z,45.15
2023-05-10T08:21:05.314Z,44.86
2023-05-10T08:22:05.325Z,46.40
2023-05-10T08:23:05.322Z,46.58
2023-05-10T08:24:05.300Z,48.17
2023-05-10T08:25:05.330Z,48.39
2023-05-10T08:26:05.289Z,45.20
2023-05-10T08:27:05.295Z,43.70
2023-05-10T08:28:05.260Z,49.20
2023-05-10T08:29:05.271Z,43.65
2023-05-10T08:30:05.257Z,42.66
2023-05-10T08:31:05.268Z,44.63
2023-05-10T08:32:05.261Z,47.05
2023-05-10T08:33:05.317Z,47.88
2023-05-10T08:34:05.229Z,45.38
2023-05-10T08:35:05.237Z,45.61
2023-05-10T08:36:05.398Z,45.65
2023-05-10T08:37:05.233Z,45.35
2023-05-10T08:38:05.199Z,43.11
2023-05-10T08:39:07.727Z,47.37
2023-05-10T08:40:06.177Z,46.47
2023-05-10T08:41:05.462Z,47.45
2023-05-10T08:42:05.180Z,44.99
2023-05-10T08:43:05.153Z,44.77
2023-05-10T08:44:05.166Z,44.39
2023-05-10T08:45:05.145Z,44.24
2023-05-10T08:46:05.410Z,47.53
2023-05-10T08:47:05.202Z,44.90
2023-05-10T08:48:05.157Z,44.94
2023-05-10T08:49:05.114Z,43.19
2023-05-10T08:50:05.142Z,44.38
2023-05-10T08:51:05.149Z,45.55
2023-05-10T08:52:05.128Z,44.98
2023-05-10T08:53:05.069Z,43.97
2023-05-10T08:54:05.139Z,43.35
2023-05-10T08:55:05.083Z,44.13
2023-05-10T08:56:05.066Z,41.26
2023-05-10T08:57:05.054Z,44.12
2023-05-10T08:58:05.044Z,45.80
2023-05-10T08:59:05.039Z,42.50
2023-05-10T09:00:05.050Z,44.15
2023-05-10T09:01:05.080Z,45.81
2023-05-10T09:02:05.022Z,45.27
2023-05-10T09:03:05.039Z,46.28
2023-05-10T09:04:05.035Z,44.20
2023-05-10T09:05:05.056Z,42.57
2023-05-10T09:06:04.995Z,44.11
2023-05-10T09:07:04.974Z,42.58
2023-05-10T09:08:04.992Z,43.10
2023-05-10T09:09:05.265Z,43.19
2023-05-10T09:10:04.968Z,43.31
2023-05-10T09:11:04.948Z,41.20
2023-05-10T09:12:04.945Z,47.00
2023-05-10T09:13:04.942Z,43.40
2023-05-10T09:14:04.948Z,45.22
2023-05-10T09:15:04.980Z,40.26
2023-05-10T09:16:17.451Z,45.20
2023-05-10T09:17:06.949Z,42.80
2023-05-10T09:18:04.939Z,42.93
2023-05-10T09:19:04.989Z,43.07
2023-05-10T09:20:04.901Z,45.19
2023-05-10T09:21:04.919Z,44.45
2023-05-10T09:22:04.896Z,44.19
2023-05-10T09:23:04.893Z,43.41
2023-05-10T09:24:04.885Z,45.23
2023-05-10T09:25:04.863Z,43.75
2023-05-10T09:26:04.858Z,42.96
2023-05-10T09:27:04.850Z,45.65
2023-05-10T09:28:05.865Z,42.74
2023-05-10T09:29:04.838Z,42.00
2023-05-10T09:30:04.854Z,43.29
2023-05-10T09:31:04.837Z,41.49
2023-05-10T09:32:04.829Z,42.78
2023-05-10T09:33:04.896Z,44.15
2023-05-10T09:34:04.796Z,44.99
2023-05-10T09:35:04.774Z,42.71
2023-05-10T09:36:05.778Z,45.69
2023-05-10T09:37:04.777Z,45.49
2023-05-10T09:38:04.761Z,42.98
2023-05-10T09:39:04.759Z,43.66
2023-05-10T09:40:04.745Z,42.97
2023-05-10T09:41:04.735Z,42.48
2023-05-10T09:42:04.802Z,43.68
2023-05-10T09:43:04.724Z,43.02
2023-05-10T09:44:04.712Z,45.63
2023-05-10T09:45:04.752Z,44.61
2023-05-10T09:46:04.775Z,43.57
2023-05-10T09:47:04.712Z,45.39
2023-05-10T09:48:04.767Z,45.00
2023-05-10T09:49:04.689Z,44.84
2023-05-10T09:50:04.687Z,46.26
2023-05-10T09:51:04.695Z,43.49
2023-05-10T09:52:04.703Z,43.54
2023-05-10T09:53:04.866Z,44.44
2023-05-10T09:54:04.652Z,44.09
2023-05-10T09:55:04.715Z,44.17
2023-05-10T09:56:04.659Z,43.91
2023-05-10T09:57:04.639Z,44.42
2023-05-10T09:58:04.616Z,41.27
2023-05-10T09:59:04.634Z,42.44
2023-05-10T10:00:04.650Z,44.22
2023-05-10T10:01:04.703Z,42.45
2023-05-10T10:02:04.659Z,42.69
2023-05-10T10:03:04.635Z,45.34
2023-05-10T10:04:04.577Z,43.33
2023-05-10T10:05:04.687Z,46.10
2023-05-10T10:06:04.560Z,45.14
2023-05-10T10:07:04.884Z,44.58
2023-05-10T10:08:04.546Z,43.76
2023-05-10T10:09:04.545Z,44.48
2023-05-10T10:10:04.582Z,42.72
2023-05-10T10:11:04.551Z,45.37
2023-05-10T10:12:04.524Z,43.01
2023-05-10T10:13:04.611Z,43.32
2023-05-10T10:14:04.528Z,43.20
2023-05-10T10:15:04.519Z,56.67
2023-05-10T10:16:04.564Z,46.87
2023-05-10T10:17:08.322Z,43.39
2023-05-10T10:18:05.598Z,44.52
2023-05-10T10:19:04.524Z,43.92
2023-05-10T10:20:04.542Z,45.23
2023-05-10T10:21:04.471Z,46.86
2023-05-10T10:22:04.493Z,41.88
2023-05-10T10:23:04.480Z,44.08
2023-05-10T10:24:04.464Z,47.25
2023-05-10T10:25:04.423Z,47.79
2023-05-10T10:26:05.422Z,45.64
2023-05-10T10:27:04.453Z,45.43
2023-05-10T10:28:04.457Z,48.39
2023-05-10T10:29:04.423Z,46.31
2023-05-10T10:30:04.412Z,49.70
2023-05-10T10:31:04.419Z,55.87
2023-05-10T10:32:04.393Z,60.11
2023-05-10T10:33:07.938Z,60.28
2023-05-10T10:34:06.373Z,57.51
2023-05-10T10:35:04.359Z,52.77
2023-05-10T10:36:04.367Z,48.79
2023-05-10T10:37:04.377Z,48.32
2023-05-10T10:38:04.380Z,49.77
2023-05-10T10:39:04.412Z,50.49
2023-05-10T10:40:04.329Z,53.50
2023-05-10T10:41:04.366Z,55.51
2023-05-10T10:42:04.368Z,51.66
2023-05-10T10:43:04.346Z,56.04
2023-05-10T10:44:04.299Z,54.60
2023-05-10T10:45:04.320Z,54.23
2023-05-10T10:46:04.291Z,54.46
2023-05-10T10:47:04.323Z,51.01
2023-05-10T10:48:04.287Z,49.07
2023-05-10T10:49:04.253Z,44.75
2023-05-10T10:50:04.273Z,46.40
2023-05-10T10:51:04.278Z,44.81
2023-05-10T10:52:04.273Z,41.90
2023-05-10T10:53:04.325Z,44.81
2023-05-10T10:54:04.251Z,42.37
2023-05-10T10:55:04.218Z,41.90
2023-05-10T10:56:04.235Z,43.66
2023-05-10T10:57:04.214Z,43.49
2023-05-10T10:58:04.189Z,46.29
2023-05-10T10:59:04.193Z,43.03
2023-05-10T11:00:04.177Z,45.10
2023-05-10T11:01:04.199Z,44.20
2023-05-10T11:02:04.156Z,44.19
2023-05-10T11:03:04.201Z,44.69
2023-05-10T11:04:04.173Z,43.29
2023-05-10T11:05:05.216Z,42.87
2023-05-10T11:06:05.155Z,42.96
2023-05-10T11:07:04.113Z,43.24
2023-05-10T11:08:04.126Z,40.72
2023-05-10T11:09:04.113Z,42.87
2023-05-10T11:10:04.128Z,41.15
2023-05-10T11:11:04.125Z,41.67
2023-05-10T11:12:04.084Z,42.19
2023-05-10T11:13:04.083Z,41.15
2023-05-10T11:14:04.091Z,42.95
2023-05-10T11:15:04.081Z,43.14
2023-05-10T11:16:04.067Z,44.88
2023-05-10T11:17:04.101Z,43.79
2023-05-10T11:18:04.054Z,41.48
2023-05-10T11:19:04.240Z,43.54
2023-05-10T11:20:04.064Z,40.48
2023-05-10T11:21:04.068Z,42.34
2023-05-10T11:22:04.026Z,41.44
2023-05-10T11:23:04.013Z,44.61
2023-05-10T11:24:04.037Z,44.46
2023-05-10T11:25:03.995Z,42.87
2023-05-10T11:26:03.999Z,43.70
2023-05-10T11:27:03.978Z,46.23
2023-05-10T11:28:05.244Z,46.71
2023-05-10T11:29:03.998Z,50.20
2023-05-10T11:30:05.067Z,55.60
2023-05-10T11:31:03.974Z,58.81
2023-05-10T11:32:03.939Z,62.53
2023-05-10T11:33:04.008Z,63.94
2023-05-10T11:34:04.041Z,61.96
2023-05-10T11:35:03.934Z,58.43
2023-05-10T11:36:04.941Z,59.68
2023-05-10T11:37:03.925Z,60.89
2023-05-10T11:38:03.970Z,62.31
2023-05-10T11:39:03.921Z,63.53
2023-05-10T11:40:03.980Z,60.90
2023-05-10T11:41:03.976Z,59.07
2023-05-10T11:42:03.910Z,57.66
2023-05-10T11:43:03.901Z,56.24
2023-05-10T11:44:03.878Z,55.68
2023-05-10T11:45:03.882Z,58.44
2023-05-10T11:46:03.929Z,57.18
2023-05-10T11:47:03.884Z,53.21
2023-05-10T11:48:03.967Z,51.85
2023-05-10T11:49:03.908Z,51.25
2023-05-10T11:50:03.830Z,52.87
2023-05-10T11:51:03.833Z,55.30
2023-05-10T11:52:03.837Z,45.84
2023-05-10T11:53:03.816Z,46.60
2023-05-10T11:54:03.812Z,47.99
2023-05-10T11:55:03.807Z,47.29
2023-05-10T11:56:03.807Z,45.88
2023-05-10T11:57:03.906Z,46.65
2023-05-10T11:58:03.800Z,48.44
2023-05-10T11:59:03.763Z,45.74
2023-05-10T12:00:03.776Z,46.65
2023-05-10T12:01:03.777Z,49.59
2023-05-10T12:02:03.776Z,47.97
2023-05-10T12:03:03.930Z,47.13
2023-05-10T12:04:03.844Z,48.62
2023-05-10T12:05:03.931Z,43.51
2023-05-10T12:06:03.751Z,45.52
2023-05-10T12:07:03.734Z,47.18
2023-05-10T12:08:03.713Z,46.23
2023-05-10T12:09:03.699Z,50.18
2023-05-10T12:10:03.710Z,47.44
2023-05-10T12:11:03.703Z,47.44
2023-05-10T12:12:03.690Z,45.71
2023-05-10T12:13:03.689Z,44.09
2023-05-10T12:14:03.673Z,45.01
2023-05-10T12:15:03.679Z,46.87
2023-05-10T12:16:03.722Z,46.99
2023-05-10T12:17:03.675Z,46.34
2023-05-10T12:18:03.737Z,46.52
2023-05-10T12:19:03.729Z,43.96
2023-05-10T12:20:03.655Z,44.12
2023-05-10T12:21:03.626Z,49.20
2023-05-10T12:22:04.621Z,45.98
2023-05-10T12:23:03.608Z,46.43
2023-05-10T12:24:03.609Z,45.83
2023-05-10T12:25:03.625Z,47.89
2023-05-10T12:26:03.593Z,48.52
2023-05-10T12:27:03.586Z,48.44
2023-05-10T12:28:03.595Z,45.62
2023-05-10T12:29:03.598Z,48.80
2023-05-10T12:30:03.581Z,46.03
2023-05-10T12:31:03.568Z,45.80
2023-05-10T12:32:03.662Z,45.58
2023-05-10T12:33:03.586Z,44.21
2023-05-10T12:34:03.570Z,43.63
2023-05-10T12:35:03.685Z,45.61
2023-05-10T12:36:03.518Z,43.79
2023-05-10T12:37:03.531Z,45.12
2023-05-10T12:38:03.510Z,46.81
2023-05-10T12:39:03.530Z,44.78
2023-05-10T12:40:03.492Z,43.58
2023-05-10T12:41:03.568Z,41.54
2023-05-10T12:42:03.486Z,44.21
2023-05-10T12:43:03.571Z,44.85
2023-05-10T12:44:03.504Z,43.64
2023-05-10T12:45:03.461Z,43.69
2023-05-10T12:46:03.474Z,45.26
2023-05-10T12:47:03.453Z,45.00
2023-05-10T12:48:03.497Z,45.85
2023-05-10T12:49:09.046Z,44.83
2023-05-10T12:50:05.428Z,46.17
2023-05-10T12:51:03.420Z,43.74
2023-05-10T12:52:03.416Z,41.33
2023-05-10T12:53:03.430Z,42.82