createdAt,value
2018-01-15T00:08:08.942Z,18.4
2018-01-15T00:18:46.540Z,17.8
2018-01-15T00:29:57.430Z,18.6
2018-01-15T00:40:35.443Z,18.9
2018-01-15T00:51:46.153Z,17.3
2018-01-15T01:02:27.933Z,17.3
2018-01-15T01:13:10.394Z,17.3
2018-01-15T01:23:52.602Z,16
2018-01-15T01:34:34.198Z,14.6
2018-01-15T01:45:13.628Z,15.8
2018-01-15T01:55:52.944Z,17.7
2018-01-15T02:06:34.770Z,15.1
2018-01-15T02:17:12.318Z,17.9
2018-01-15T02:27:51.132Z,15.5
2018-01-15T02:38:29.067Z,16
2018-01-15T02:49:10.439Z,15.6
2018-01-15T02:59:50.640Z,14.5
2018-01-15T03:10:30.283Z,17.8
2018-01-15T03:21:09.054Z,17.3
2018-01-15T03:31:47.007Z,19.2
2018-01-15T03:42:26.593Z,17.2
2018-01-15T03:53:04.181Z,17.5
2018-01-15T04:03:42.440Z,17.1
2018-01-15T04:14:54.558Z,16.5
2018-01-15T04:25:33.886Z,12.7
2018-01-15T04:36:16.349Z,15.1
2018-01-15T04:47:02.513Z,15.5
2018-01-15T04:57:47.375Z,16.4
2018-01-15T05:08:30.681Z,13.8
2018-01-15T05:19:13.142Z,13.9
2018-01-15T05:29:53.643Z,15.9
2018-01-15T05:40:35.890Z,14.4
2018-01-15T05:51:18.470Z,11
2018-01-15T06:01:58.672Z,19.6
2018-01-15T06:12:37.936Z,14
2018-01-15T06:23:52.333Z,12.9
2018-01-15T06:34:33.736Z,9.9
2018-01-15T06:45:18.186Z,10.9
2018-01-15T06:55:59.002Z,9.5
2018-01-15T07:06:38.734Z,12.5
2018-01-15T07:17:16.609Z,12.6
2018-01-15T07:27:55.906Z,10.1
2018-01-15T07:38:36.848Z,26.8
2018-01-15T07:49:16.168Z,9.4
2018-01-15T08:00:34.773Z,9.4
2018-01-15T08:11:46.857Z,6.6
2018-01-15T08:22:27.991Z,7
2018-01-15T08:33:08.152Z,7.8
2018-01-15T08:43:48.291Z,7.4
2018-01-15T08:54:41.810Z,6
2018-01-15T09:05:22.783Z,5.1
2018-01-15T09:16:01.246Z,5.7
2018-01-15T09:26:49.977Z,7
2018-01-15T09:37:31.333Z,5.8
2018-01-15T09:48:13.339Z,5.5
2018-01-15T09:58:54.669Z,6
2018-01-15T10:09:37.512Z,6.1
2018-01-15T10:20:17.385Z,6.3
2018-01-15T10:30:57.743Z,5.3
2018-01-15T10:41:38.319Z,8.3
2018-01-15T10:52:20.657Z,4.7
2018-01-15T11:03:03.058Z,4.4
2018-01-15T11:14:16.592Z,4.8
2018-01-15T11:25:00.289Z,4.8
2018-01-15T11:35:44.762Z,4
2018-01-15T11:46:24.181Z,3.7
2018-01-15T11:57:03.490Z,3.7
2018-01-15T12:07:43.109Z,5.7
2018-01-15T12:18:22.435Z,5.1
2018-01-15T12:29:02.972Z,4.8
2018-01-15T12:39:45.322Z,4.8
2018-01-15T12:50:25.158Z,3.4
2018-01-15T13:01:03.830Z,4.4
2018-01-15T13:11:43.377Z,5.2
2018-01-15T13:22:56.734Z,2.6
2018-01-15T13:33:37.479Z,3.7
2018-01-15T13:44:16.642Z,3.1
2018-01-15T13:54:55.310Z,3.1
2018-01-15T14:05:35.083Z,4.8
2018-01-15T14:16:15.318Z,4.4
2018-01-15T14:26:54.515Z,3.3
2018-01-15T14:37:32.792Z,5.7
2018-01-15T14:48:10.715Z,4.5
2018-01-15T14:58:49.874Z,6.1
2018-01-15T15:09:30.715Z,5.6
2018-01-15T15:20:19.887Z,5.1
2018-01-15T15:30:59.054Z,7.1
2018-01-15T15:41:37.247Z,9.5
2018-01-15T15:52:16.801Z,13.5
2018-01-15T16:02:57.764Z,10.7
2018-01-15T16:13:39.943Z,7.5
2018-01-15T16:24:19.251Z,10.4
2018-01-15T16:35:05.914Z,6.4
2018-01-15T16:45:47.306Z,8.4
2018-01-15T16:56:24.945Z,9.9
2018-01-15T17:07:02.359Z,9.5
2018-01-15T17:17:41.077Z,5.6
2018-01-15T17:28:26.970Z,6.5
2018-01-15T17:39:10.480Z,5.6
2018-01-15T17:49:49.803Z,5.9
2018-01-15T18:00:31.573Z,5.7
2018-01-15T18:11:14.096Z,6.1
2018-01-15T18:22:35.520Z,6.9
2018-01-15T18:33:52.916Z,9.7
2018-01-15T18:44:38.020Z,3.7
2018-01-15T18:55:56.293Z,4
2018-01-15T19:07:14.708Z,4.3
2018-01-15T19:18:01.599Z,3.3
2018-01-15T19:28:48.296Z,7.6
2018-01-15T19:39:34.571Z,13.8
2018-01-15T19:53:20.728Z,8.1
2018-01-15T20:04:06.224Z,12.9
2018-01-15T20:14:58.628Z,9
2018-01-15T20:25:38.053Z,9.8
2018-01-15T20:36:16.498Z,11.8
2018-01-15T20:46:57.920Z,10.4
2018-01-15T20:57:37.156Z,12.8
2018-01-15T21:08:23.149Z,12.3
2018-01-15T21:19:07.342Z,7.5
2018-01-15T21:29:48.414Z,8.1
2018-01-15T21:40:28.519Z,10.6
2018-01-15T21:51:09.275Z,6.5
2018-01-15T22:01:51.381Z,7.1
2018-01-15T22:12:31.934Z,7.2
2018-01-15T22:23:10.705Z,4.9
2018-01-15T22:33:47.728Z,5.1
2018-01-15T22:44:25.312Z,5.5
2018-01-15T22:55:04.312Z,4.4
2018-01-15T23:05:44.473Z,4.1
2018-01-15T23:16:34.907Z,4.1
2018-01-15T23:27:15.591Z,2.6
2018-01-15T23:37:57.386Z,5.1
2018-01-15T23:48:35.541Z,3.2
2018-01-15T23:59:14.368Z,2.9
