createdAt,value
2023-04-02T00:00:17.970Z,75523.72
2023-04-02T00:02:57.541Z,75515.56
2023-04-02T00:05:52.194Z,75515.56
2023-04-02T00:08:23.489Z,75523.72
2023-04-02T00:10:54.833Z,75523.72
2023-04-02T00:13:33.213Z,75527.78
2023-04-02T00:16:03.362Z,75507.41
2023-04-02T00:18:33.980Z,75515.56
2023-04-02T00:21:10.490Z,75515.56
2023-04-02T00:23:40.505Z,75517.59
2023-04-02T00:26:23.075Z,75511.47
2023-04-02T00:28:51.820Z,75515.56
2023-04-02T00:31:21.388Z,75519.63
2023-04-02T00:33:50.492Z,75519.63
2023-04-02T00:36:22.055Z,75521.69
2023-04-02T00:38:50.184Z,75513.53
2023-04-02T00:41:24.169Z,75519.63
2023-04-02T00:43:54.636Z,75531.88
2023-04-02T00:46:26.543Z,75531.88
2023-04-02T00:49:00.815Z,75542.06
2023-04-02T00:51:33.328Z,75529.84
2023-04-02T00:54:06.015Z,75548.19
2023-04-02T00:56:41.158Z,75556.34
2023-04-02T00:59:20.477Z,75562.44
2023-04-02T01:01:54.414Z,75558.38
2023-04-02T01:04:32.624Z,75568.56
2023-04-02T01:07:05.024Z,75568.56
2023-04-02T01:09:44.177Z,75566.53
2023-04-02T01:12:27.263Z,75570.59
2023-04-02T01:15:04.856Z,75578.75
2023-04-02T01:17:48.898Z,75578.75
2023-04-02T01:21:07.670Z,75586.91
2023-04-02T01:23:46.227Z,75588.94
2023-04-02T01:26:22.868Z,75591.00
2023-04-02T01:29:03.777Z,75599.13
2023-04-02T01:31:33.374Z,75605.25
2023-04-02T01:34:03.557Z,75605.25
2023-04-02T01:36:40.614Z,75597.09
2023-04-02T01:39:20.329Z,75607.28
2023-04-02T01:41:56.300Z,75609.34
2023-04-02T01:44:31.945Z,75609.34
2023-04-02T01:47:03.857Z,75609.34
2023-04-02T01:49:31.829Z,75617.50
2023-04-02T01:52:00.744Z,75609.34
2023-04-02T01:54:28.871Z,75615.44
2023-04-02T01:56:58.117Z,75609.34
2023-04-02T01:59:28.980Z,75605.25
2023-04-02T02:02:02.377Z,75613.41
2023-04-02T02:04:30.630Z,75605.25
2023-04-02T02:07:00.758Z,75609.34
2023-04-02T02:09:31.895Z,75609.34
2023-04-02T02:12:02.542Z,75613.41
2023-04-02T02:14:32.511Z,75613.41
2023-04-02T02:17:03.038Z,75619.53
2023-04-02T02:19:36.199Z,75613.41
2023-04-02T02:22:11.251Z,75613.41
2023-04-02T02:24:39.947Z,75607.28
2023-04-02T02:27:35.508Z,75605.25
2023-04-02T02:30:13.407Z,75617.50
2023-04-02T02:32:51.188Z,75609.34
2023-04-02T02:35:24.044Z,75609.34
2023-04-02T02:37:56.377Z,75609.34
2023-04-02T02:40:31.046Z,75605.25
2023-04-02T02:43:03.609Z,75605.25
2023-04-02T02:45:38.747Z,75607.28
2023-04-02T02:48:11.881Z,75603.22
2023-04-02T02:50:41.231Z,75605.25
2023-04-02T02:53:18.034Z,75605.25
2023-04-02T02:55:47.115Z,75601.19
2023-04-02T02:58:17.967Z,75605.25
2023-04-02T03:00:48.049Z,75601.19
2023-04-02T03:03:18.996Z,75605.25
2023-04-02T03:05:52.680Z,75605.25
2023-04-02T03:08:28.722Z,75601.19
2023-04-02T03:11:03.520Z,75605.25
2023-04-02T03:13:35.441Z,75613.41
2023-04-02T03:16:12.330Z,75605.25
2023-04-02T03:18:46.576Z,75617.50
2023-04-02T03:21:34.338Z,75609.34
2023-04-02T03:24:04.602Z,75617.50
2023-04-02T03:26:38.815Z,75617.50
2023-04-02T03:29:14.520Z,75617.50
2023-04-02T03:31:48.300Z,75619.53
2023-04-02T03:34:21.690Z,75621.56
2023-04-02T03:36:56.833Z,75625.63
2023-04-02T03:39:31.649Z,75617.50
2023-04-02T03:42:04.329Z,75625.63
2023-04-02T03:44:39.388Z,75625.63
2023-04-02T03:47:16.236Z,75625.63
2023-04-02T03:49:49.264Z,75627.69
2023-04-02T03:52:23.894Z,75627.69
2023-04-02T03:54:53.718Z,75627.69
2023-04-02T03:57:30.727Z,75625.63
2023-04-02T04:00:04.879Z,75627.69
2023-04-02T04:02:43.315Z,75625.63
2023-04-02T04:05:22.231Z,75629.72
2023-04-02T04:07:54.479Z,75621.56
2023-04-02T04:10:26.812Z,75633.78
2023-04-02T04:12:58.475Z,75633.78
2023-04-02T04:15:31.229Z,75629.72
2023-04-02T04:18:04.460Z,75631.75
2023-04-02T04:20:46.121Z,75646.03
2023-04-02T04:23:25.800Z,75641.94
2023-04-02T04:25:59.828Z,75641.94
2023-04-02T04:28:33.871Z,75641.94
2023-04-02T04:31:06.867Z,75637.88
2023-04-02T04:33:42.798Z,75644.00
2023-04-02T04:36:28.726Z,75641.94
2023-04-02T04:39:01.301Z,75635.84
2023-04-02T04:41:33.381Z,75637.88
2023-04-02T04:44:05.848Z,75646.03
2023-04-02T04:46:38.952Z,75646.03
2023-04-02T04:49:13.275Z,75646.03
2023-04-02T04:51:45.854Z,75644.00
2023-04-02T04:54:15.132Z,75650.09
2023-04-02T04:56:48.505Z,75641.94
2023-04-02T04:59:22.901Z,75644.00
2023-04-02T05:01:56.363Z,75639.91
2023-04-02T05:04:32.565Z,75646.03
2023-04-02T05:07:06.131Z,75641.94
2023-04-02T05:09:43.775Z,75639.91
2023-04-02T05:12:21.270Z,75635.84
2023-04-02T05:14:55.351Z,75637.88
2023-04-02T05:17:30.345Z,75639.91
2023-04-02T05:20:09.596Z,75644.00
2023-04-02T05:22:45.767Z,75629.72
2023-04-02T05:25:20.963Z,75637.88
2023-04-02T05:27:53.560Z,75635.84
2023-04-02T05:30:49.356Z,75635.84
2023-04-02T05:33:23.517Z,75631.75
2023-04-02T05:36:05.291Z,75637.88
2023-04-02T05:38:40.470Z,75629.72
2023-04-02T05:41:15.801Z,75637.88
2023-04-02T05:43:49.708Z,75633.78
2023-04-02T05:46:23.574Z,75637.88
2023-04-02T05:49:20.545Z,75629.72
2023-04-02T05:52:00.942Z,75633.78
2023-04-02T05:54:37.995Z,75619.53
2023-04-02T05:57:12.046Z,75609.34
2023-04-02T05:59:48.948Z,75605.25
2023-04-02T06:02:25.858Z,75605.25
2023-04-02T06:05:02.153Z,75605.25
2023-04-02T06:07:47.455Z,75619.53
2023-04-02T06:10:44.079Z,75621.56
2023-04-02T06:13:17.445Z,75609.34
2023-04-02T06:15:49.778Z,75621.56
2023-04-02T06:18:40.202Z,75623.59
2023-04-02T06:21:18.484Z,75629.72
2023-04-02T06:23:57.120Z,75629.72
2023-04-02T06:26:31.397Z,75625.63
2023-04-02T06:29:05.295Z,75629.72
2023-04-02T06:31:42.628Z,75629.72
2023-04-02T06:34:25.082Z,75621.56
2023-04-02T06:36:56.937Z,75605.25
2023-04-02T06:39:30.172Z,75607.28
2023-04-02T06:42:02.796Z,75609.34
2023-04-02T06:44:37.016Z,75599.13
2023-04-02T06:47:13.522Z,75603.22
2023-04-02T06:49:46.681Z,75605.25
2023-04-02T06:52:20.087Z,75605.25
2023-04-02T06:54:53.260Z,75615.44
2023-04-02T06:57:25.397Z,75605.25
2023-04-02T06:59:54.685Z,75599.13
2023-04-02T07:02:32.322Z,75597.09
2023-04-02T07:05:19.170Z,75593.03
2023-04-02T07:07:56.271Z,75601.19
2023-04-02T07:10:31.855Z,75595.06
2023-04-02T07:13:14.882Z,75588.94
2023-04-02T07:15:46.819Z,75591.00
2023-04-02T07:18:24.771Z,75576.72
2023-04-02T07:20:56.109Z,75572.63
2023-04-02T07:23:32.336Z,75552.25
2023-04-02T07:26:04.983Z,75546.13
2023-04-02T07:28:33.922Z,75546.13
2023-04-02T07:31:03.923Z,75527.78
2023-04-02T07:33:32.855Z,75529.84
2023-04-02T07:36:00.775Z,75523.72
2023-04-02T07:38:28.774Z,75517.59
2023-04-02T07:41:11.904Z,75491.09
2023-04-02T07:43:41.131Z,75495.19
2023-04-02T07:46:16.714Z,75489.06
2023-04-02T07:48:44.977Z,75491.09
2023-04-02T07:51:18.169Z,75478.88
2023-04-02T07:53:50.218Z,75470.72
2023-04-02T07:56:21.141Z,75480.91
2023-04-02T07:58:49.010Z,75482.94
2023-04-02T08:01:20.889Z,75480.91
2023-04-02T08:03:49.780Z,75482.94
2023-04-02T08:06:18.504Z,75478.88
2023-04-02T08:08:46.569Z,75482.94
2023-04-02T08:11:14.775Z,75482.94
2023-04-02T08:13:44.425Z,75466.63
2023-04-02T08:16:12.316Z,75468.69
2023-04-02T08:18:40.116Z,75454.41
2023-04-02T08:21:09.387Z,75450.34
2023-04-02T08:23:37.719Z,75450.34
2023-04-02T08:26:06.288Z,75462.56
2023-04-02T08:28:34.069Z,75478.88
2023-04-02T08:31:04.725Z,75487.03
2023-04-02T08:33:32.712Z,75495.19
2023-04-02T08:36:00.913Z,75497.22
2023-04-02T08:38:28.700Z,75491.09
2023-04-02T08:41:00.863Z,75499.25
2023-04-02T08:43:52.863Z,75511.47
2023-04-02T08:46:27.854Z,75523.72
2023-04-02T08:48:59.345Z,75513.53
2023-04-02T08:51:29.189Z,75519.63
2023-04-02T08:54:01.487Z,75535.94
2023-04-02T08:56:35.015Z,75544.09
2023-04-02T08:59:09.445Z,75544.09
2023-04-02T09:01:48.954Z,75544.09
2023-04-02T09:04:21.238Z,75544.09
2023-04-02T09:06:51.467Z,75550.22
2023-04-02T09:09:20.797Z,75560.41
2023-04-02T09:11:54.416Z,75556.34
2023-04-02T09:14:31.998Z,75556.34
2023-04-02T09:17:03.694Z,75552.25
2023-04-02T09:19:37.222Z,75562.44
2023-04-02T09:22:10.416Z,75560.41
2023-04-02T09:24:38.641Z,75568.56
2023-04-02T09:27:19.014Z,75580.78
2023-04-02T09:29:48.617Z,75595.06
2023-04-02T09:32:49.965Z,75615.44
2023-04-02T09:35:26.053Z,75603.22
2023-04-02T09:38:31.393Z,75617.50
2023-04-02T09:41:01.666Z,75621.56
2023-04-02T09:43:31.795Z,75627.69
2023-04-02T09:46:01.923Z,75650.09
2023-04-02T09:48:33.570Z,75652.13
2023-04-02T09:51:16.369Z,75662.34
2023-04-02T09:53:46.058Z,75658.25
2023-04-02T09:56:17.212Z,75654.19
2023-04-02T09:58:46.787Z,75656.22
2023-04-02T10:01:29.507Z,75662.34
2023-04-02T10:04:00.049Z,75660.28
2023-04-02T10:06:30.300Z,75648.06
2023-04-02T10:08:58.524Z,75664.38
2023-04-02T10:11:43.574Z,75682.72
2023-04-02T10:14:20.393Z,75674.56
2023-04-02T10:16:52.940Z,75672.53
2023-04-02T10:19:28.665Z,75678.63
2023-04-02T10:21:58.865Z,75680.69
2023-04-02T10:24:28.918Z,75686.78
2023-04-02T10:27:09.884Z,75672.53
2023-04-02T10:30:05.964Z,75672.53
2023-04-02T10:32:41.761Z,75674.56
2023-04-02T10:35:20.305Z,75666.41
2023-04-02T10:38:26.315Z,75662.34
2023-04-02T10:41:00.583Z,75654.19
2023-04-02T10:43:44.418Z,75654.19
2023-04-02T10:46:19.150Z,75658.25
2023-04-02T10:48:55.367Z,75654.19
2023-04-02T10:51:34.210Z,75662.34
2023-04-02T10:54:16.625Z,75658.25
2023-04-02T10:56:52.010Z,75682.72
2023-04-02T10:59:23.610Z,75694.94
2023-04-02T11:01:53.891Z,75705.16
2023-04-02T11:04:26.192Z,75713.28
2023-04-02T11:07:11.260Z,75711.25
2023-04-02T11:09:45.011Z,75723.50
2023-04-02T11:12:23.416Z,75731.66
2023-04-02T11:14:52.957Z,75731.66
2023-04-02T11:17:21.888Z,75731.66
2023-04-02T11:19:49.747Z,75743.88
2023-04-02T11:22:22.140Z,75727.56
2023-04-02T11:24:51.768Z,75723.50
2023-04-02T11:27:25.648Z,75723.50
2023-04-02T11:30:01.318Z,75719.41
2023-04-02T11:32:34.854Z,75731.66
2023-04-02T11:35:18.807Z,75727.56
2023-04-02T11:37:47.976Z,75719.41
2023-04-02T11:40:42.159Z,75703.09
2023-04-02T11:43:46.615Z,75711.25
2023-04-02T11:46:46.478Z,75711.25
2023-04-02T11:49:40.850Z,75715.34
2023-04-02T11:52:23.417Z,75703.09
2023-04-02T11:55:22.333Z,75715.34
2023-04-02T11:58:27.376Z,75707.19
2023-04-02T12:01:30.848Z,75711.25
2023-04-02T12:04:52.436Z,75703.09
2023-04-02T12:07:34.988Z,75694.94
2023-04-02T12:10:06.926Z,75705.16
2023-04-02T12:12:38.786Z,75686.78
2023-04-02T12:15:26.027Z,75674.56
2023-04-02T12:17:54.356Z,75656.22
2023-04-02T12:20:27.694Z,75654.19
2023-04-02T12:22:56.860Z,75646.03
2023-04-02T12:25:31.447Z,75670.50
2023-04-02T12:28:09.326Z,75662.34
2023-04-02T12:30:38.737Z,75660.28
2023-04-02T12:33:30.582Z,75672.53
2023-04-02T12:36:00.081Z,75686.78
2023-04-02T12:38:30.024Z,75686.78
2023-04-02T12:41:01.349Z,75707.19
2023-04-02T12:43:30.831Z,75713.28
2023-04-02T12:46:00.573Z,75711.25
2023-04-02T12:48:29.024Z,75719.41
2023-04-02T12:50:57.866Z,75719.41
2023-04-02T12:53:30.552Z,75723.50
2023-04-02T12:55:59.755Z,75719.41
2023-04-02T12:58:30.738Z,75723.50
2023-04-02T13:01:14.319Z,75735.72
2023-04-02T13:03:42.350Z,75733.69
2023-04-02T13:06:24.276Z,75743.88
2023-04-02T13:08:52.402Z,75747.94
2023-04-02T13:11:22.626Z,75768.34
2023-04-02T13:13:51.336Z,75776.50
2023-04-02T13:16:34.475Z,75772.41
2023-04-02T13:19:21.824Z,75778.53
2023-04-02T13:21:49.946Z,75776.50
2023-04-02T13:24:18.914Z,75800.97
2023-04-02T13:26:49.667Z,75798.91
2023-04-02T13:29:22.565Z,75796.88
2023-04-02T13:31:50.482Z,75819.31
2023-04-02T13:34:19.071Z,75819.31
2023-04-02T13:36:47.228Z,75837.66
2023-04-02T13:39:15.463Z,75829.50
2023-04-02T13:41:45.140Z,75841.72
2023-04-02T13:44:26.261Z,75849.88
2023-04-02T13:46:55.715Z,75839.69
2023-04-02T13:49:24.332Z,75849.88
2023-04-02T13:51:54.331Z,75870.28
2023-04-02T13:54:27.733Z,75886.56
2023-04-02T13:56:57.032Z,75866.19
2023-04-02T13:59:27.783Z,75870.28
2023-04-02T14:01:58.827Z,75882.50
2023-04-02T14:04:30.801Z,75886.56
2023-04-02T14:07:27.293Z,75900.84
2023-04-02T14:10:04.072Z,75915.13
2023-04-02T14:12:42.494Z,75917.16
2023-04-02T14:15:23.296Z,75925.31
2023-04-02T14:18:04.933Z,75929.41
2023-04-02T14:20:42.062Z,75927.34
2023-04-02T14:23:22.446Z,75941.63
2023-04-02T14:25:58.447Z,75927.34
2023-04-02T14:28:38.047Z,75927.34
2023-04-02T14:31:18.228Z,75935.50
2023-04-02T14:33:52.372Z,75943.66
2023-04-02T14:36:29.297Z,75955.91
2023-04-02T14:39:02.231Z,75959.97
2023-04-02T14:41:38.018Z,75959.97
2023-04-02T14:44:08.396Z,75974.25
2023-04-02T14:46:39.565Z,75972.22
2023-04-02T14:49:18.232Z,75988.50
2023-04-02T14:51:50.800Z,75994.63
2023-04-02T14:54:28.979Z,75988.50
2023-04-02T14:57:04.911Z,75996.66
2023-04-02T14:59:35.582Z,75998.72
2023-04-02T15:02:09.993Z,76006.88
2023-04-02T15:04:42.309Z,76019.09
2023-04-02T15:07:18.789Z,76029.28
2023-04-02T15:09:53.249Z,76035.41
2023-04-02T15:12:28.144Z,76033.38
2023-04-02T15:15:00.469Z,76035.41
2023-04-02T15:17:31.008Z,76043.56
2023-04-02T15:20:13.022Z,76055.78
2023-04-02T15:22:47.642Z,76059.88
2023-04-02T15:25:28.072Z,76059.88
2023-04-02T15:28:11.890Z,76043.56
2023-04-02T15:30:43.352Z,76041.53
2023-04-02T15:33:41.423Z,76037.44
2023-04-02T15:36:33.844Z,76043.56
2023-04-02T15:39:15.264Z,76049.69
2023-04-02T15:41:54.033Z,76053.75
2023-04-02T15:44:21.815Z,76053.75
2023-04-02T15:46:56.502Z,76053.75
2023-04-02T15:49:41.461Z,76061.91
2023-04-02T15:52:14.092Z,76070.06
2023-04-02T15:54:54.656Z,76072.09
2023-04-02T15:57:43.140Z,76082.28
2023-04-02T16:00:21.298Z,76086.38
2023-04-02T16:03:18.222Z,76110.84
2023-04-02T16:05:56.888Z,76123.06
2023-04-02T16:08:38.016Z,76143.47
2023-04-02T16:11:11.195Z,76184.25
2023-04-02T16:13:40.353Z,76202.59
2023-04-02T16:16:12.757Z,76212.78
2023-04-02T16:18:51.899Z,76229.09
2023-04-02T16:21:23.897Z,76237.25
2023-04-02T16:23:52.450Z,76241.31
2023-04-02T16:26:32.776Z,76245.41
2023-04-02T16:29:13.115Z,76245.41
2023-04-02T16:31:49.908Z,76261.72
2023-04-02T16:34:34.293Z,76257.63
2023-04-02T16:37:11.533Z,76269.88
2023-04-02T16:39:47.675Z,76265.78
2023-04-02T16:42:28.991Z,76269.88
2023-04-02T16:45:10.394Z,76276.00
2023-04-02T16:47:51.557Z,76278.03
2023-04-02T16:50:30.284Z,76290.25
2023-04-02T16:53:09.537Z,76292.28
2023-04-02T16:55:47.899Z,76294.34
2023-04-02T16:58:31.909Z,76304.53
2023-04-02T17:01:06.301Z,76306.56
2023-04-02T17:03:52.050Z,76312.69
2023-04-02T17:06:32.945Z,76308.59
2023-04-02T17:09:07.387Z,76318.81
2023-04-02T17:11:42.021Z,76310.66
2023-04-02T17:14:23.895Z,76326.97
2023-04-02T17:16:55.776Z,76335.13
2023-04-02T17:19:26.936Z,76341.22
2023-04-02T17:21:58.917Z,76339.19
2023-04-02T17:24:31.793Z,76347.34
2023-04-02T17:27:06.194Z,76359.59
2023-04-02T17:29:37.450Z,76363.66
2023-04-02T17:32:13.250Z,76365.69
2023-04-02T17:34:41.296Z,76375.91
2023-04-02T17:37:20.410Z,76379.97
2023-04-02T17:39:57.321Z,76392.22
2023-04-02T17:42:39.011Z,76402.41
2023-04-02T17:45:15.497Z,76408.53
2023-04-02T17:47:53.682Z,76412.59
2023-04-02T17:50:38.677Z,76420.75
2023-04-02T17:53:18.990Z,76437.06
2023-04-02T17:55:56.696Z,76443.19
2023-04-02T17:58:43.264Z,76449.28
2023-04-02T18:01:17.700Z,76467.66
2023-04-02T18:03:58.425Z,76469.69
2023-04-02T18:06:32.977Z,76473.75
2023-04-02T18:09:20.270Z,76494.16
2023-04-02T18:11:56.832Z,76494.16
2023-04-02T18:14:41.485Z,76510.47
2023-04-02T18:17:18.261Z,76510.47
2023-04-02T18:19:54.949Z,76520.66
2023-04-02T18:22:32.427Z,76522.69
2023-04-02T18:25:24.686Z,76524.75
2023-04-02T18:28:07.662Z,76534.94
2023-04-02T18:30:40.184Z,76545.13
2023-04-02T18:33:23.317Z,76559.41
2023-04-02T18:36:00.347Z,76571.63
2023-04-02T18:38:38.354Z,76575.72
2023-04-02T18:41:21.981Z,76581.84
2023-04-02T18:44:05.842Z,76587.94
2023-04-02T18:46:43.376Z,76592.03
2023-04-02T18:49:24.736Z,76610.38
2023-04-02T18:51:58.214Z,76610.38
2023-04-02T18:54:32.124Z,76620.56
2023-04-02T18:57:02.391Z,76634.84
2023-04-02T18:59:39.228Z,76640.97
2023-04-02T19:02:26.982Z,76643.00
2023-04-02T19:05:01.265Z,76651.16
2023-04-02T19:07:32.806Z,76663.41
2023-04-02T19:10:15.059Z,76667.47
2023-04-02T19:12:42.893Z,76677.69
2023-04-02T19:15:21.291Z,76689.91
2023-04-02T19:17:57.752Z,76694.00
2023-04-02T19:20:34.791Z,76698.06
2023-04-02T19:23:21.003Z,76702.16
2023-04-02T19:26:02.678Z,76712.34
2023-04-02T19:28:35.803Z,76718.47
2023-04-02T19:31:40.932Z,76718.47
2023-04-02T19:34:20.051Z,76726.63
2023-04-02T19:36:53.785Z,76732.72
2023-04-02T19:39:46.659Z,76730.69
2023-04-02T19:42:34.455Z,76738.84
2023-04-02T19:45:03.547Z,76755.16
2023-04-02T19:47:32.743Z,76763.31
2023-04-02T19:50:00.517Z,76767.41
2023-04-02T19:52:28.366Z,76769.44
2023-04-02T19:54:56.107Z,76765.34
2023-04-02T19:57:23.899Z,76771.47
2023-04-02T19:59:51.752Z,76763.31
2023-04-02T20:02:19.484Z,76767.41
2023-04-02T20:04:48.582Z,76767.41
2023-04-02T20:07:16.573Z,76769.44
2023-04-02T20:09:44.327Z,76771.47
2023-04-02T20:12:12.360Z,76777.59
2023-04-02T20:14:40.158Z,76775.56
2023-04-02T20:17:07.944Z,76785.75
2023-04-02T20:19:35.688Z,76783.72
2023-04-02T20:22:04.813Z,76795.94
2023-04-02T20:24:32.571Z,76804.09
2023-04-02T20:27:00.525Z,76800.03
2023-04-02T20:29:30.715Z,76810.22
2023-04-02T20:31:58.596Z,76816.34
2023-04-02T20:34:26.568Z,76828.56
2023-04-02T20:36:54.714Z,76828.56
2023-04-02T20:39:24.163Z,76830.63
2023-04-02T20:41:51.967Z,76832.66
2023-04-02T20:44:19.776Z,76848.97
2023-04-02T20:46:47.566Z,76869.34
2023-04-02T20:49:15.560Z,76869.34
2023-04-02T20:51:43.480Z,76885.66
2023-04-02T20:54:11.408Z,76875.47
2023-04-02T20:56:40.716Z,76881.59
2023-04-02T20:59:08.513Z,76908.09
2023-04-02T21:01:36.725Z,76901.97
2023-04-02T21:04:04.965Z,76924.41
2023-04-02T21:06:34.907Z,76926.47
2023-04-02T21:09:04.044Z,76922.38
2023-04-02T21:11:32.766Z,76924.41
2023-04-02T21:14:01.907Z,76934.63
2023-04-02T21:16:31.912Z,76938.69
2023-04-02T21:19:02.226Z,76938.69
2023-04-02T21:21:30.417Z,76955.00
2023-04-02T21:24:00.365Z,76944.81
2023-04-02T21:26:29.574Z,76957.03
2023-04-02T21:28:57.527Z,76950.94
2023-04-02T21:31:28.234Z,76948.88
2023-04-02T21:33:57.788Z,76950.94
2023-04-02T21:36:27.241Z,76971.31
2023-04-02T21:38:57.387Z,76975.41
2023-04-02T21:41:27.529Z,76975.41
2023-04-02T21:43:56.111Z,76987.63
2023-04-02T21:46:27.908Z,76999.88
2023-04-02T21:48:58.944Z,76979.47
2023-04-02T21:51:29.275Z,76985.59
2023-04-02T21:53:57.338Z,76987.63
2023-04-02T21:56:29.611Z,76979.47
2023-04-02T21:58:58.589Z,76983.56
2023-04-02T22:01:29.246Z,76999.88
2023-04-02T22:03:58.561Z,77014.16
2023-04-02T22:06:28.184Z,77014.16
2023-04-02T22:08:57.933Z,77028.41
2023-04-02T22:11:28.324Z,77032.50
2023-04-02T22:13:56.392Z,77030.47
2023-04-02T22:16:26.251Z,77032.50
2023-04-02T22:18:58.258Z,77040.66
2023-04-02T22:21:26.693Z,77040.66
2023-04-02T22:23:54.797Z,77046.78
2023-04-02T22:26:23.976Z,77044.75
2023-04-02T22:28:52.777Z,77042.69
2023-04-02T22:31:22.313Z,77044.75
2023-04-02T22:33:50.408Z,77038.63
2023-04-02T22:36:20.440Z,77036.59
2023-04-02T22:38:48.239Z,77046.78
2023-04-02T22:41:18.412Z,77048.81
2023-04-02T22:43:47.344Z,77048.81
2023-04-02T22:46:17.485Z,77048.81
2023-04-02T22:48:45.750Z,77048.81
2023-04-02T22:51:16.122Z,77048.81
2023-04-02T22:53:45.593Z,77056.97
2023-04-02T22:56:15.751Z,77044.75
2023-04-02T22:58:44.013Z,77044.75
2023-04-02T23:01:14.963Z,77044.75
2023-04-02T23:03:42.978Z,77046.78
2023-04-02T23:06:12.594Z,77044.75
2023-04-02T23:08:41.466Z,77048.81
2023-04-02T23:11:13.381Z,77048.81
2023-04-02T23:13:42.305Z,77052.91
2023-04-02T23:16:13.293Z,77046.78
2023-04-02T23:18:42.500Z,77048.81
2023-04-02T23:21:11.119Z,77046.78
2023-04-02T23:23:39.114Z,77048.81
2023-04-02T23:26:08.315Z,77044.75
2023-04-02T23:28:39.281Z,77046.78
2023-04-02T23:31:09.054Z,77044.75
2023-04-02T23:33:36.843Z,77042.69
2023-04-02T23:36:08.469Z,77044.75
2023-04-02T23:38:36.300Z,77046.78
2023-04-02T23:41:04.184Z,77046.78
2023-04-02T23:43:32.090Z,77042.69
2023-04-02T23:46:01.415Z,77044.75
2023-04-02T23:48:29.285Z,77048.81
2023-04-02T23:50:57.070Z,77046.78
2023-04-02T23:53:24.832Z,77044.75
2023-04-02T23:55:52.591Z,77048.81
2023-04-02T23:58:20.344Z,77052.91
