createdAt,value
2019-05-30T00:06:17.444Z,84.26
2019-05-30T00:16:22.611Z,84.59
2019-05-30T00:26:27.181Z,84.39
2019-05-30T00:36:32.108Z,84.41
2019-05-30T00:46:37.035Z,84.44
2019-05-30T00:56:41.916Z,84.41
2019-05-30T01:06:46.652Z,83.91
2019-05-30T01:16:51.144Z,84.24
2019-05-30T01:26:57.065Z,84.59
2019-05-30T01:37:03.695Z,84.23
2019-05-30T01:47:10.133Z,84.07
2019-05-30T01:57:15.324Z,83.91
2019-05-30T02:07:19.756Z,84.28
2019-05-30T02:17:24.213Z,84.20
2019-05-30T02:27:28.952Z,84.18
2019-05-30T02:37:33.720Z,83.95
2019-05-30T02:47:38.213Z,83.54
2019-05-30T02:57:42.751Z,83.66
2019-05-30T03:07:47.161Z,83.58
2019-05-30T03:17:51.888Z,83.66
2019-05-30T03:27:56.951Z,83.64
2019-05-30T03:38:03.174Z,83.81
2019-05-30T03:48:12.254Z,83.99
2019-05-30T03:58:20.354Z,83.75
2019-05-30T04:08:29.223Z,83.44
2019-05-30T04:18:34.172Z,83.53
2019-05-30T04:28:38.874Z,83.60
2019-05-30T04:38:43.317Z,83.58
2019-05-30T04:48:47.797Z,83.02
2019-05-30T04:58:56.176Z,83.00
2019-05-30T05:09:01.970Z,82.78
2019-05-30T05:19:07.888Z,82.60
2019-05-30T05:29:13.998Z,82.53
2019-05-30T05:39:20.714Z,82.06
2019-05-30T05:49:25.844Z,81.89
2019-05-30T05:59:30.283Z,80.75
2019-05-30T06:09:35.852Z,80.78
2019-05-30T06:19:46.282Z,80.60
2019-05-30T06:29:46.871Z,79.02
2019-05-30T06:39:51.397Z,77.83
2019-05-30T06:49:55.961Z,75.41
2019-05-30T07:00:02.023Z,75.33
2019-05-30T07:10:07.126Z,74.07
2019-05-30T07:20:12.405Z,73.78
2019-05-30T07:30:18.399Z,72.89
2019-05-30T07:40:24.514Z,72.14
2019-05-30T07:50:30.939Z,69.11
2019-05-30T08:00:37.541Z,68.99
2019-05-30T08:10:43.278Z,67.94
2019-05-30T08:20:48.039Z,68.07
2019-05-30T08:30:56.703Z,68.21
2019-05-30T08:40:59.148Z,68.07
2019-05-30T08:51:03.876Z,65.85
2019-05-30T09:01:08.755Z,65.03
2019-05-30T09:11:13.617Z,63.22
2019-05-30T09:21:18.308Z,61.98
2019-05-30T09:31:22.748Z,61.84
2019-05-30T09:41:27.447Z,61.61
2019-05-30T09:51:32.073Z,61.25
2019-05-30T10:01:36.963Z,62.31
2019-05-30T10:11:42.787Z,59.96
2019-05-30T10:21:49.062Z,57.92
2019-05-30T10:31:53.376Z,60.08
2019-05-30T10:41:58.175Z,57.57
2019-05-30T10:52:02.892Z,56.28
2019-05-30T11:02:07.609Z,57.19
2019-05-30T11:12:11.924Z,56.66
2019-05-30T11:22:16.734Z,55.06
2019-05-30T11:32:21.069Z,54.05
2019-05-30T11:42:26.770Z,54.53
2019-05-30T11:52:31.380Z,54.98
2019-05-30T12:02:35.706Z,52.11
2019-05-30T12:12:42.647Z,52.01
2019-05-30T12:22:47.306Z,50.39
2019-05-30T12:32:52.423Z,51.20
2019-05-30T12:43:00.739Z,48.71
2019-05-30T12:53:05.917Z,50.19
2019-05-30T13:03:10.799Z,47.28
2019-05-30T13:13:15.252Z,48.22
2019-05-30T13:23:19.906Z,48.90
2019-05-30T13:33:24.282Z,49.04
2019-05-30T13:43:28.624Z,51.54
2019-05-30T13:53:33.665Z,48.21
2019-05-30T14:03:38.006Z,48.60
2019-05-30T14:13:42.411Z,51.30
2019-05-30T14:23:46.785Z,48.66
2019-05-30T14:33:51.466Z,47.20
2019-05-30T14:43:57.247Z,45.19
2019-05-30T14:54:01.813Z,46.51
2019-05-30T15:04:07.124Z,48.19
2019-05-30T15:14:12.838Z,50.68
2019-05-30T15:24:17.698Z,51.44
2019-05-30T15:34:22.301Z,51.75
2019-05-30T15:44:27.067Z,51.78
2019-05-30T15:54:32.365Z,50.22
2019-05-30T16:04:36.689Z,51.47
2019-05-30T16:14:41.174Z,51.30
2019-05-30T16:24:45.838Z,51.77
2019-05-30T16:34:52.108Z,52.22
2019-05-30T16:44:56.800Z,52.96
2019-05-30T16:55:02.151Z,51.70
2019-05-30T17:05:07.878Z,52.03
2019-05-30T17:15:13.628Z,53.58
2019-05-30T17:25:19.106Z,53.72
2019-05-30T17:35:24.492Z,54.72
2019-05-30T17:45:29.497Z,55.50
2019-05-30T17:55:34.398Z,57.77
2019-05-30T18:05:39.229Z,57.73
2019-05-30T18:15:44.038Z,56.95
2019-05-30T18:25:48.668Z,57.66
2019-05-30T18:35:54.085Z,57.69
2019-05-30T18:46:01.415Z,59.35
2019-05-30T18:56:07.754Z,59.37
2019-05-30T19:06:19.864Z,59.78
2019-05-30T19:16:26.230Z,60.94
2019-05-30T19:26:32.437Z,60.84
2019-05-30T19:36:37.968Z,61.15
2019-05-30T19:46:42.791Z,61.78
2019-05-30T19:56:50.518Z,62.06
2019-05-30T20:06:55.888Z,61.98
2019-05-30T20:17:00.580Z,62.31
2019-05-30T20:27:05.367Z,62.41
2019-05-30T20:37:09.680Z,62.83
2019-05-30T20:47:15.192Z,62.87
2019-05-30T20:57:20.675Z,63.06
2019-05-30T21:07:25.265Z,62.49
2019-05-30T21:17:33.489Z,62.47
2019-05-30T21:27:38.999Z,62.42
2019-05-30T21:37:45.724Z,61.93
2019-05-30T21:47:50.687Z,62.19
2019-05-30T21:57:55.212Z,61.62
2019-05-30T22:08:00.160Z,61.45
2019-05-30T22:18:04.557Z,60.73
2019-05-30T22:28:09.429Z,60.32
2019-05-30T22:38:13.780Z,61.37
2019-05-30T22:48:18.394Z,61.96
2019-05-30T22:58:23.383Z,61.95
2019-05-30T23:08:28.897Z,62.35
2019-05-30T23:18:35.217Z,63.74
2019-05-30T23:28:39.492Z,64.93
2019-05-30T23:38:44.281Z,65.01
2019-05-30T23:48:49.486Z,64.74
2019-05-30T23:58:54.996Z,65.92
