createdAt,value
2022-11-15T00:01:20.850Z,79.63
2022-11-15T00:04:11.666Z,79.73
2022-11-15T00:07:02.478Z,79.31
2022-11-15T00:09:52.866Z,79.17
2022-11-15T00:12:43.621Z,79.29
2022-11-15T00:15:36.207Z,79.29
2022-11-15T00:18:26.685Z,79.38
2022-11-15T00:21:18.341Z,79.40
2022-11-15T00:24:10.120Z,79.40
2022-11-15T00:27:01.119Z,79.40
2022-11-15T00:29:51.858Z,79.65
2022-11-15T00:32:42.330Z,79.61
2022-11-15T00:35:35.515Z,79.45
2022-11-15T00:38:26.246Z,79.48
2022-11-15T00:41:16.878Z,79.21
2022-11-15T00:44:07.702Z,79.34
2022-11-15T00:46:58.664Z,79.49
2022-11-15T00:49:49.593Z,79.63
2022-11-15T00:52:40.398Z,79.50
2022-11-15T00:55:31.178Z,79.71
2022-11-15T00:58:22.136Z,79.82
2022-11-15T01:01:16.108Z,79.95
2022-11-15T01:04:07.384Z,79.91
2022-11-15T01:06:57.664Z,79.78
2022-11-15T01:09:48.454Z,79.24
2022-11-15T01:12:39.541Z,79.41
2022-11-15T01:15:29.962Z,79.39
2022-11-15T01:18:20.409Z,79.33
2022-11-15T01:21:16.440Z,79.35
2022-11-15T01:24:08.198Z,79.61
2022-11-15T01:26:58.714Z,79.73
2022-11-15T01:29:49.391Z,79.79
2022-11-15T01:32:40.109Z,79.73
2022-11-15T01:35:30.540Z,79.53
2022-11-15T01:38:21.244Z,79.35
2022-11-15T01:41:19.403Z,79.55
2022-11-15T01:44:49.190Z,79.41
2022-11-15T01:47:42.801Z,79.57
2022-11-15T01:50:35.157Z,79.56
2022-11-15T01:53:28.098Z,79.82
2022-11-15T01:56:22.190Z,79.84
2022-11-15T01:59:13.967Z,80.00
2022-11-15T02:02:05.208Z,80.07
2022-11-15T02:04:56.142Z,80.11
2022-11-15T02:07:47.358Z,79.91
2022-11-15T02:10:38.269Z,79.59
2022-11-15T02:13:29.820Z,79.65
2022-11-15T02:16:29.935Z,79.59
2022-11-15T02:19:48.338Z,79.66
2022-11-15T02:22:53.147Z,79.97
2022-11-15T02:25:57.596Z,80.17
2022-11-15T02:29:02.738Z,80.22
2022-11-15T02:31:59.380Z,80.19
2022-11-15T02:34:58.530Z,80.11
2022-11-15T02:37:57.989Z,80.03
2022-11-15T02:40:55.885Z,80.05
2022-11-15T02:44:00.351Z,79.90
2022-11-15T02:47:12.440Z,79.64
2022-11-15T02:50:09.261Z,79.67
2022-11-15T02:53:00.224Z,79.84
2022-11-15T02:55:55.362Z,79.94
2022-11-15T02:59:03.212Z,79.70
2022-11-15T03:02:08.272Z,80.13
2022-11-15T03:05:04.838Z,80.33
2022-11-15T03:08:02.990Z,80.43
2022-11-15T03:11:06.185Z,80.45
2022-11-15T03:14:01.784Z,80.40
2022-11-15T03:17:01.211Z,80.21
2022-11-15T03:19:55.332Z,80.08
2022-11-15T03:22:48.970Z,80.08
2022-11-15T03:25:43.482Z,80.16
2022-11-15T03:28:38.613Z,80.00
2022-11-15T03:31:51.342Z,80.21
2022-11-15T03:34:47.720Z,80.33
2022-11-15T03:37:48.020Z,80.65
2022-11-15T03:40:41.883Z,80.73
2022-11-15T03:43:42.254Z,80.54
2022-11-15T03:46:39.136Z,80.18
2022-11-15T03:49:33.823Z,80.07
2022-11-15T03:52:25.933Z,80.08
2022-11-15T03:55:19.300Z,80.44
2022-11-15T03:58:10.746Z,80.53
2022-11-15T04:01:01.869Z,80.69
2022-11-15T04:03:52.509Z,80.77
2022-11-15T04:06:43.082Z,80.54
2022-11-15T04:09:34.018Z,80.66
2022-11-15T04:12:31.933Z,80.66
2022-11-15T04:15:25.560Z,80.69
2022-11-15T04:18:16.339Z,80.72
2022-11-15T04:21:25.064Z,80.28
2022-11-15T04:24:15.411Z,80.39
2022-11-15T04:27:06.214Z,80.49
2022-11-15T04:29:59.349Z,80.81
2022-11-15T04:32:49.798Z,81.02
2022-11-15T04:35:40.375Z,81.05
2022-11-15T04:38:31.278Z,81.28
2022-11-15T04:41:22.059Z,81.52
2022-11-15T04:44:12.864Z,81.43
2022-11-15T04:47:04.436Z,81.30
2022-11-15T04:49:55.216Z,80.88
2022-11-15T04:52:52.112Z,81.02
2022-11-15T04:55:46.171Z,81.03
2022-11-15T04:58:37.590Z,80.87
2022-11-15T05:01:28.389Z,81.04
2022-11-15T05:04:22.563Z,81.23
2022-11-15T05:07:13.678Z,81.37
2022-11-15T05:10:04.601Z,81.40
2022-11-15T05:12:55.379Z,81.65
2022-11-15T05:15:46.134Z,81.54
2022-11-15T05:18:36.605Z,81.33
2022-11-15T05:21:27.359Z,81.23
2022-11-15T05:24:17.885Z,81.14
2022-11-15T05:27:08.381Z,81.46
2022-11-15T05:29:59.315Z,81.07
2022-11-15T05:32:50.621Z,81.68
2022-11-15T05:35:46.251Z,81.70
2022-11-15T05:38:35.503Z,81.76
2022-11-15T05:41:33.390Z,81.85
2022-11-15T05:44:27.483Z,81.71
2022-11-15T05:47:22.423Z,81.62
2022-11-15T05:50:16.582Z,81.49
2022-11-15T05:53:08.028Z,81.51
2022-11-15T05:55:59.346Z,81.38
2022-11-15T05:58:50.279Z,81.69
2022-11-15T06:01:42.208Z,81.58
2022-11-15T06:04:32.965Z,81.78
2022-11-15T06:07:23.467Z,81.90
2022-11-15T06:10:14.935Z,82.11
2022-11-15T06:13:07.249Z,82.07
2022-11-15T06:16:00.384Z,82.02
2022-11-15T06:18:51.061Z,81.42
2022-11-15T06:21:41.559Z,81.55
2022-11-15T06:24:32.390Z,81.71
2022-11-15T06:27:23.553Z,81.91
2022-11-15T06:30:15.400Z,81.88
2022-11-15T06:33:07.648Z,82.04
2022-11-15T06:36:01.653Z,81.97
2022-11-15T06:38:52.335Z,82.28
2022-11-15T06:41:42.861Z,82.49
2022-11-15T06:44:33.429Z,82.22
2022-11-15T06:47:24.028Z,81.82
2022-11-15T06:50:15.271Z,81.81
2022-11-15T06:53:06.870Z,81.42
2022-11-15T06:56:02.872Z,81.70
2022-11-15T06:58:53.449Z,81.89
2022-11-15T07:01:44.700Z,82.07
2022-11-15T07:04:37.231Z,82.48
2022-11-15T07:07:27.938Z,82.18
2022-11-15T07:10:19.320Z,82.17
2022-11-15T07:13:09.676Z,82.12
2022-11-15T07:16:00.042Z,81.93
2022-11-15T07:18:50.725Z,82.28
2022-11-15T07:21:41.399Z,82.20
2022-11-15T07:24:31.845Z,82.47
2022-11-15T07:27:22.548Z,82.34
2022-11-15T07:30:15.854Z,82.29
2022-11-15T07:33:06.566Z,82.72
2022-11-15T07:36:03.774Z,82.81
2022-11-15T07:38:54.702Z,82.63
2022-11-15T07:41:45.815Z,82.73
2022-11-15T07:44:36.697Z,82.54
2022-11-15T07:47:27.857Z,82.55
2022-11-15T07:50:18.692Z,82.15
2022-11-15T07:53:10.242Z,82.41
2022-11-15T07:56:01.021Z,82.12
2022-11-15T07:58:52.259Z,82.37
2022-11-15T08:01:42.757Z,82.45
2022-11-15T08:04:33.783Z,82.57
2022-11-15T08:07:24.472Z,82.63
2022-11-15T08:10:17.810Z,82.97
2022-11-15T08:13:10.248Z,83.09
2022-11-15T08:16:03.035Z,83.29
2022-11-15T08:18:54.092Z,83.13
2022-11-15T08:21:44.926Z,82.94
2022-11-15T08:24:36.020Z,82.71
2022-11-15T08:27:26.525Z,82.67
2022-11-15T08:30:19.452Z,82.77
2022-11-15T08:33:14.367Z,82.85
2022-11-15T08:36:05.712Z,83.00
2022-11-15T08:38:56.720Z,83.21
2022-11-15T08:41:47.459Z,83.12
2022-11-15T08:44:38.311Z,83.23
2022-11-15T08:47:29.517Z,83.23
2022-11-15T08:50:20.945Z,83.43
2022-11-15T08:53:12.511Z,83.31
2022-11-15T08:56:03.495Z,83.00
2022-11-15T08:58:54.326Z,82.75
2022-11-15T09:01:45.281Z,83.01
2022-11-15T09:04:36.550Z,83.23
2022-11-15T09:07:27.302Z,83.00
2022-11-15T09:10:19.647Z,83.32
2022-11-15T09:13:10.630Z,83.60
2022-11-15T09:16:02.929Z,83.63
2022-11-15T09:18:54.397Z,83.80
2022-11-15T09:21:45.426Z,83.74
2022-11-15T09:24:36.283Z,83.52
2022-11-15T09:27:31.542Z,82.96
2022-11-15T09:30:22.284Z,83.04
2022-11-15T09:33:14.537Z,83.27
2022-11-15T09:36:07.569Z,83.36
2022-11-15T09:38:59.374Z,83.26
2022-11-15T09:42:10.102Z,83.53
2022-11-15T09:45:20.817Z,83.58
2022-11-15T09:48:36.283Z,84.01
2022-11-15T09:51:31.585Z,83.93
2022-11-15T09:57:16.306Z,83.54
2022-11-15T10:00:30.760Z,83.48
2022-11-15T10:03:12.805Z,83.52
2022-11-15T10:05:48.196Z,83.25
2022-11-15T10:08:47.016Z,83.45
2022-11-15T10:11:36.886Z,83.39
2022-11-15T10:14:17.463Z,83.69
2022-11-15T10:17:34.534Z,84.02
2022-11-15T10:20:18.283Z,84.45
2022-11-15T10:22:52.902Z,84.33
2022-11-15T10:25:27.253Z,84.43
2022-11-15T10:28:03.049Z,83.85
2022-11-15T10:30:37.469Z,83.58
2022-11-15T10:33:25.947Z,83.37
2022-11-15T10:36:20.002Z,83.92
2022-11-15T10:38:58.491Z,84.15
2022-11-15T10:41:40.824Z,84.40
2022-11-15T10:44:27.738Z,84.35
2022-11-15T10:47:22.742Z,84.41
2022-11-15T10:50:00.621Z,84.77
2022-11-15T10:52:34.954Z,84.80
2022-11-15T10:55:23.749Z,84.68
2022-11-15T10:57:58.091Z,84.18
2022-11-15T11:00:37.758Z,84.06
2022-11-15T11:03:29.567Z,83.86
2022-11-15T11:06:10.790Z,83.72
2022-11-15T11:08:54.941Z,84.24
2022-11-15T11:11:27.422Z,84.30
2022-11-15T11:14:19.286Z,84.55
2022-11-15T11:16:55.077Z,84.65
2022-11-15T11:19:53.944Z,84.66
2022-11-15T11:22:39.953Z,84.71
2022-11-15T11:25:25.139Z,84.65
2022-11-15T11:28:11.768Z,84.04
2022-11-15T11:30:52.540Z,83.96
2022-11-15T11:33:29.215Z,84.05
2022-11-15T11:36:12.951Z,84.01
2022-11-15T11:38:59.077Z,84.43
2022-11-15T11:41:53.850Z,84.31
2022-11-15T11:44:35.640Z,84.73
2022-11-15T11:47:13.260Z,84.48
2022-11-15T11:49:50.246Z,84.58
2022-11-15T11:52:28.021Z,84.44
2022-11-15T11:55:05.991Z,84.21
2022-11-15T11:57:44.627Z,83.92
2022-11-15T12:00:25.258Z,83.77
2022-11-15T12:03:10.502Z,83.88
2022-11-15T12:05:45.520Z,83.95
2022-11-15T12:08:26.591Z,84.05
2022-11-15T12:11:11.718Z,84.49
2022-11-15T12:13:44.933Z,84.60
2022-11-15T12:16:22.323Z,84.17
2022-11-15T12:18:59.127Z,84.39
2022-11-15T12:21:41.629Z,84.57
2022-11-15T12:24:20.437Z,84.60
2022-11-15T12:26:58.056Z,84.21
2022-11-15T12:29:35.702Z,84.20
2022-11-15T12:32:26.790Z,84.02
2022-11-15T12:35:00.623Z,83.81
2022-11-15T12:37:51.357Z,84.28
2022-11-15T12:40:25.977Z,84.59
2022-11-15T12:43:19.164Z,84.59
2022-11-15T12:45:51.126Z,84.54
2022-11-15T12:48:51.509Z,84.61
2022-11-15T12:51:47.974Z,84.52
2022-11-15T12:55:11.439Z,84.56
2022-11-15T12:57:45.602Z,84.10
2022-11-15T13:00:50.053Z,83.92
2022-11-15T13:03:32.411Z,84.01
2022-11-15T13:06:33.152Z,84.00
2022-11-15T13:09:05.219Z,84.05
2022-11-15T13:11:52.233Z,84.09
2022-11-15T13:14:56.735Z,84.44
2022-11-15T13:17:34.942Z,84.51
2022-11-15T13:20:25.544Z,84.39
2022-11-15T13:23:05.470Z,84.63
2022-11-15T13:25:57.146Z,84.34
2022-11-15T13:28:35.880Z,83.93
2022-11-15T13:31:26.749Z,84.06
2022-11-15T13:34:01.752Z,83.86
2022-11-15T13:36:35.871Z,83.70
2022-11-15T13:39:16.925Z,83.88
2022-11-15T13:41:52.419Z,83.81
2022-11-15T13:44:26.099Z,83.81
2022-11-15T13:47:14.394Z,84.25
2022-11-15T13:49:46.666Z,84.10
2022-11-15T13:52:19.061Z,84.28
2022-11-15T13:54:58.625Z,84.20
2022-11-15T13:57:37.994Z,84.25
2022-11-15T14:00:37.734Z,84.26
2022-11-15T14:03:18.144Z,83.57
2022-11-15T14:06:03.777Z,83.32
2022-11-15T14:08:36.361Z,83.64
2022-11-15T14:11:18.023Z,83.62
2022-11-15T14:14:13.183Z,83.44
2022-11-15T14:16:46.988Z,83.47
2022-11-15T14:19:39.608Z,83.75
2022-11-15T14:22:21.581Z,84.11
2022-11-15T14:28:12.589Z,84.23
2022-11-15T14:30:48.223Z,84.05
2022-11-15T14:33:25.279Z,83.40
2022-11-15T14:35:58.409Z,83.51
2022-11-15T14:38:30.991Z,83.55
2022-11-15T14:41:03.131Z,82.87
2022-11-15T14:43:35.761Z,83.38
2022-11-15T14:46:08.084Z,83.73
2022-11-15T14:48:39.940Z,83.57
2022-11-15T14:51:17.540Z,84.05
2022-11-15T14:53:49.889Z,83.91
2022-11-15T14:56:21.799Z,84.01
2022-11-15T14:58:53.686Z,83.99
2022-11-15T15:01:28.626Z,83.33
2022-11-15T15:04:00.753Z,83.09
2022-11-15T15:06:32.979Z,83.14
2022-11-15T15:09:06.271Z,82.87
2022-11-15T15:11:38.747Z,82.59
2022-11-15T15:14:11.709Z,83.17
2022-11-15T15:16:43.851Z,83.14
2022-11-15T15:19:15.894Z,83.10
2022-11-15T15:21:48.035Z,82.97
2022-11-15T15:24:20.177Z,82.93
2022-11-15T15:26:52.245Z,83.01
2022-11-15T15:29:24.771Z,83.12
2022-11-15T15:31:56.938Z,83.16
2022-11-15T15:34:29.003Z,83.10
2022-11-15T15:37:25.800Z,83.17
2022-11-15T15:39:58.995Z,83.30
2022-11-15T15:42:31.830Z,83.15
2022-11-15T15:45:03.945Z,83.21
2022-11-15T15:47:36.111Z,83.10
2022-11-15T15:50:26.636Z,83.14
2022-11-15T15:53:00.262Z,83.03
2022-11-15T15:55:33.046Z,83.12
2022-11-15T15:58:05.237Z,83.10
2022-11-15T16:00:37.981Z,83.00
2022-11-15T16:03:10.086Z,82.91
2022-11-15T16:05:42.334Z,82.89
2022-11-15T16:08:21.565Z,82.95
2022-11-15T16:10:54.221Z,82.94
2022-11-15T16:13:26.413Z,82.97
2022-11-15T16:15:58.685Z,82.66
2022-11-15T16:18:31.324Z,82.48
2022-11-15T16:21:03.865Z,82.71
2022-11-15T16:23:36.238Z,82.73
2022-11-15T16:26:20.184Z,82.64
2022-11-15T16:28:52.557Z,82.73
2022-11-15T16:31:25.032Z,82.69
2022-11-15T16:33:57.150Z,82.87
2022-11-15T16:36:33.131Z,82.67
2022-11-15T16:39:06.350Z,82.72
2022-11-15T16:41:38.747Z,82.43
2022-11-15T16:44:10.967Z,82.43
2022-11-15T16:46:44.619Z,82.48
2022-11-15T16:49:17.710Z,82.40
2022-11-15T16:51:50.928Z,82.29
2022-11-15T16:54:22.968Z,82.32
2022-11-15T16:56:55.750Z,82.27
2022-11-15T16:59:27.944Z,82.27
2022-11-15T17:02:00.092Z,82.07
2022-11-15T17:04:34.023Z,82.10
2022-11-15T17:07:06.999Z,81.98
2022-11-15T17:09:39.427Z,82.19
2022-11-15T17:12:12.600Z,82.24
2022-11-15T17:14:46.135Z,82.13
2022-11-15T17:17:18.242Z,82.24
2022-11-15T17:19:50.412Z,81.95
2022-11-15T17:22:22.707Z,82.02
2022-11-15T17:24:54.848Z,82.11
2022-11-15T17:27:26.865Z,81.87
2022-11-15T17:29:59.083Z,81.90
2022-11-15T17:32:31.160Z,81.85
2022-11-15T17:35:03.236Z,81.74
2022-11-15T17:37:35.359Z,81.96
2022-11-15T17:40:09.694Z,81.89
2022-11-15T17:42:43.307Z,81.82
2022-11-15T17:45:15.749Z,81.92
2022-11-15T17:47:47.870Z,81.67
2022-11-15T17:50:20.319Z,81.77
2022-11-15T17:52:52.638Z,81.78
2022-11-15T17:55:24.786Z,81.72
2022-11-15T17:57:56.903Z,81.74
2022-11-15T18:00:29.017Z,81.64
2022-11-15T18:03:01.163Z,81.64
2022-11-15T18:05:33.280Z,81.18
2022-11-15T18:08:07.622Z,81.38
2022-11-15T18:10:42.402Z,81.41
2022-11-15T18:13:14.672Z,81.31
2022-11-15T18:16:02.510Z,80.73
2022-11-15T18:18:36.498Z,81.03
2022-11-15T18:21:11.941Z,81.28
2022-11-15T18:23:43.109Z,81.21
2022-11-15T18:26:16.789Z,81.25
2022-11-15T18:28:50.440Z,81.36
2022-11-15T18:31:24.120Z,81.32
2022-11-15T18:33:57.182Z,81.28
2022-11-15T18:36:31.732Z,81.29
2022-11-15T18:39:05.257Z,81.31
2022-11-15T18:41:37.911Z,81.22
2022-11-15T18:44:10.130Z,81.05
2022-11-15T18:46:42.836Z,80.94
2022-11-15T18:49:16.709Z,81.08
2022-11-15T18:51:49.964Z,81.14
2022-11-15T18:54:24.499Z,81.19
2022-11-15T18:57:00.750Z,81.03
2022-11-15T18:59:33.303Z,80.94
2022-11-15T19:02:05.754Z,80.58
2022-11-15T19:04:37.849Z,80.69
2022-11-15T19:07:10.384Z,80.71
2022-11-15T19:09:42.924Z,80.75
2022-11-15T19:12:15.093Z,80.32
2022-11-15T19:14:48.026Z,80.67
2022-11-15T19:17:20.480Z,80.46
2022-11-15T19:19:53.133Z,80.45
2022-11-15T19:22:25.248Z,80.44
2022-11-15T19:24:58.315Z,80.64
2022-11-15T19:27:34.168Z,80.58
2022-11-15T19:30:12.813Z,80.07
2022-11-15T19:32:44.854Z,80.16
2022-11-15T19:35:17.303Z,80.35
2022-11-15T19:37:49.409Z,80.33
2022-11-15T19:40:21.488Z,80.36
2022-11-15T19:42:53.680Z,80.17
2022-11-15T19:45:26.053Z,80.43
2022-11-15T19:47:59.014Z,80.20
2022-11-15T19:50:31.184Z,80.24
2022-11-15T19:53:03.351Z,80.13
2022-11-15T19:55:35.443Z,80.09
2022-11-15T19:58:07.787Z,80.21
2022-11-15T20:00:40.284Z,79.87
2022-11-15T20:03:12.485Z,79.96
2022-11-15T20:05:45.026Z,79.96
2022-11-15T20:08:17.232Z,80.17
2022-11-15T20:10:49.835Z,80.19
2022-11-15T20:13:21.926Z,80.32
2022-11-15T20:15:54.556Z,80.14
2022-11-15T20:18:28.975Z,80.23
2022-11-15T20:21:01.887Z,80.27
2022-11-15T20:23:34.213Z,80.24
2022-11-15T20:26:06.877Z,79.99
2022-11-15T20:28:40.771Z,79.87
2022-11-15T20:31:14.041Z,80.10
2022-11-15T20:33:47.335Z,80.10
2022-11-15T20:36:19.555Z,79.85
2022-11-15T20:38:51.978Z,79.98
2022-11-15T20:41:24.099Z,80.01
2022-11-15T20:43:56.418Z,79.94
2022-11-15T20:46:28.613Z,80.02
2022-11-15T20:49:01.039Z,79.94
2022-11-15T20:51:33.491Z,80.04
2022-11-15T20:54:06.322Z,79.77
2022-11-15T20:56:38.870Z,80.04
2022-11-15T20:59:11.296Z,79.90
2022-11-15T21:01:43.567Z,79.92
2022-11-15T21:04:16.043Z,79.95
2022-11-15T21:06:49.026Z,79.83
2022-11-15T21:09:38.989Z,79.71
2022-11-15T21:12:14.648Z,79.74
2022-11-15T21:14:49.062Z,79.54
2022-11-15T21:17:21.235Z,79.54
2022-11-15T21:19:53.781Z,79.72
2022-11-15T21:22:26.027Z,79.61
2022-11-15T21:24:59.118Z,79.76
2022-11-15T21:27:31.539Z,79.77
2022-11-15T21:30:04.072Z,79.63
2022-11-15T21:32:37.260Z,79.62
2022-11-15T21:35:10.507Z,79.58
2022-11-15T21:37:42.644Z,79.51
2022-11-15T21:40:15.592Z,79.77
2022-11-15T21:42:47.982Z,79.80
2022-11-15T21:45:20.043Z,79.64
2022-11-15T21:47:52.162Z,79.51
2022-11-15T21:50:24.255Z,79.56
2022-11-15T21:52:56.374Z,79.63
2022-11-15T21:55:28.463Z,79.57
2022-11-15T21:58:00.519Z,79.35
2022-11-15T22:00:50.105Z,79.43
2022-11-15T22:03:22.531Z,79.37
2022-11-15T22:05:55.036Z,79.37
2022-11-15T22:08:27.714Z,79.45
2022-11-15T22:11:00.215Z,79.65
2022-11-15T22:13:32.629Z,79.41
2022-11-15T22:16:05.090Z,79.36
2022-11-15T22:18:38.343Z,79.27
2022-11-15T22:21:15.928Z,79.44
2022-11-15T22:23:48.309Z,79.44
2022-11-15T22:26:23.747Z,79.46
2022-11-15T22:28:56.377Z,79.40
2022-11-15T22:31:28.663Z,79.46
2022-11-15T22:34:01.049Z,79.32
2022-11-15T22:36:58.494Z,79.37
2022-11-15T22:39:29.808Z,79.43
2022-11-15T22:42:02.128Z,79.43
2022-11-15T22:44:34.654Z,79.48
2022-11-15T22:47:10.125Z,79.27
2022-11-15T22:49:44.704Z,79.43
2022-11-15T22:52:17.635Z,79.44
2022-11-15T22:54:50.201Z,79.34
2022-11-15T22:57:22.433Z,79.44
2022-11-15T22:59:54.575Z,79.51
2022-11-15T23:02:28.795Z,79.46
2022-11-15T23:05:01.112Z,79.35
2022-11-15T23:07:34.602Z,79.38
2022-11-15T23:10:28.874Z,79.44
2022-11-15T23:13:19.168Z,79.38
2022-11-15T23:16:10.689Z,79.34
2022-11-15T23:18:43.345Z,79.38
2022-11-15T23:21:38.578Z,79.38
2022-11-15T23:24:12.694Z,79.40
2022-11-15T23:26:46.012Z,79.35
2022-11-15T23:29:20.487Z,79.28
2022-11-15T23:32:10.292Z,79.34
2022-11-15T23:34:44.537Z,79.24
2022-11-15T23:37:17.750Z,79.25
2022-11-15T23:39:50.278Z,79.33
2022-11-15T23:42:22.523Z,79.28
2022-11-15T23:44:54.667Z,79.22
2022-11-15T23:47:26.832Z,79.24
2022-11-15T23:49:58.949Z,79.32
2022-11-15T23:52:31.196Z,79.30
2022-11-15T23:55:03.849Z,79.27
2022-11-15T23:57:35.940Z,79.43
