createdAt,value
2023-03-25T00:00:15.782Z,96181.88
2023-03-25T00:02:45.343Z,96180.69
2023-03-25T00:05:14.862Z,96178.03
2023-03-25T00:07:43.949Z,96165.69
2023-03-25T00:10:11.713Z,96166.94
2023-03-25T00:12:39.513Z,96166.13
2023-03-25T00:15:07.554Z,96166.53
2023-03-25T00:17:37.024Z,96164.31
2023-03-25T00:20:10.789Z,96157.03
2023-03-25T00:22:41.557Z,96168.56
2023-03-25T00:25:11.490Z,96174.59
2023-03-25T00:27:39.246Z,96178.25
2023-03-25T00:30:07.482Z,96167.75
2023-03-25T00:32:35.599Z,96140.66
2023-03-25T00:35:03.229Z,96136.63
2023-03-25T00:37:31.300Z,96125.31
2023-03-25T00:39:58.835Z,96113.59
2023-03-25T00:42:29.776Z,96111.59
2023-03-25T00:44:57.399Z,96102.50
2023-03-25T00:47:25.019Z,96099.66
2023-03-25T00:49:52.740Z,96089.19
2023-03-25T00:52:23.019Z,96077.06
2023-03-25T00:54:50.833Z,96074.25
2023-03-25T00:57:18.339Z,96074.84
2023-03-25T00:59:47.270Z,96058.47
2023-03-25T01:02:16.406Z,96045.75
2023-03-25T01:04:45.679Z,96050.59
2023-03-25T01:07:16.078Z,96039.72
2023-03-25T01:09:46.583Z,96036.25
2023-03-25T01:12:14.700Z,96028.38
2023-03-25T01:14:42.648Z,96034.41
2023-03-25T01:17:11.602Z,96040.28
2023-03-25T01:19:39.154Z,96042.09
2023-03-25T01:22:06.902Z,96043.53
2023-03-25T01:24:34.644Z,96050.56
2023-03-25T01:27:04.450Z,96055.78
2023-03-25T01:29:32.344Z,96057.44
2023-03-25T01:32:00.176Z,96057.25
2023-03-25T01:34:29.300Z,96058.03
2023-03-25T01:36:58.269Z,96056.63
2023-03-25T01:39:26.575Z,96060.66
2023-03-25T01:41:55.261Z,96062.53
2023-03-25T01:45:00.580Z,96063.50
2023-03-25T01:47:28.299Z,96072.41
2023-03-25T01:49:57.359Z,96076.25
2023-03-25T01:52:25.824Z,96069.22
2023-03-25T01:54:54.308Z,96074.25
2023-03-25T01:57:22.424Z,96074.03
2023-03-25T01:59:50.223Z,96068.81
2023-03-25T02:02:18.828Z,96076.25
2023-03-25T02:04:51.686Z,96068.16
2023-03-25T02:07:20.743Z,96071.00
2023-03-25T02:09:49.520Z,96077.66
2023-03-25T02:12:17.215Z,96070.00
2023-03-25T02:14:44.936Z,96074.44
2023-03-25T02:17:16.272Z,96068.75
2023-03-25T02:20:08.084Z,96071.38
2023-03-25T02:23:32.784Z,96068.78
2023-03-25T02:26:21.264Z,96073.22
2023-03-25T02:28:50.591Z,96066.34
2023-03-25T02:31:34.217Z,96071.63
2023-03-25T02:34:18.111Z,96082.28
2023-03-25T02:37:18.315Z,96081.69
2023-03-25T02:39:48.020Z,96085.13
2023-03-25T02:42:18.112Z,96086.31
2023-03-25T02:44:48.604Z,96082.91
2023-03-25T02:47:18.366Z,96087.13
2023-03-25T02:49:47.752Z,96081.47
2023-03-25T02:52:16.692Z,96076.81
2023-03-25T02:54:45.022Z,96074.00
2023-03-25T02:57:15.718Z,96070.19
2023-03-25T02:59:43.451Z,96072.41
2023-03-25T03:02:11.705Z,96064.72
2023-03-25T03:04:48.047Z,96063.50
2023-03-25T03:07:19.356Z,96065.91
2023-03-25T03:09:47.879Z,96064.34
2023-03-25T03:12:23.329Z,96065.91
2023-03-25T03:15:13.432Z,96061.91
2023-03-25T03:17:46.202Z,96072.59
2023-03-25T03:20:19.287Z,96078.06
2023-03-25T03:22:52.533Z,96073.59
2023-03-25T03:25:22.264Z,96072.81
2023-03-25T03:27:52.920Z,96075.22
2023-03-25T03:30:22.961Z,96078.44
2023-03-25T03:32:53.701Z,96080.47
2023-03-25T03:35:23.253Z,96080.06
2023-03-25T03:37:52.678Z,96079.66
2023-03-25T03:40:21.689Z,96082.47
2023-03-25T03:42:51.657Z,96078.84
2023-03-25T03:45:20.793Z,96088.53
2023-03-25T03:47:50.739Z,96088.72
2023-03-25T03:50:19.847Z,96091.34
2023-03-25T03:52:51.164Z,96096.59
2023-03-25T03:55:21.254Z,96093.16
2023-03-25T03:57:52.544Z,96097.59
2023-03-25T04:00:22.489Z,96092.94
2023-03-25T04:02:51.241Z,96105.47
2023-03-25T04:05:19.456Z,96112.31
2023-03-25T04:07:54.800Z,96116.69
2023-03-25T04:10:29.184Z,96122.06
2023-03-25T04:12:58.373Z,96135.13
2023-03-25T04:15:26.100Z,96118.09
2023-03-25T04:17:53.921Z,96100.03
2023-03-25T04:20:24.251Z,96091.75
2023-03-25T04:22:52.500Z,96083.28
2023-03-25T04:25:21.454Z,96076.03
2023-03-25T04:27:49.759Z,96073.47
2023-03-25T04:30:19.305Z,96058.69
2023-03-25T04:32:47.482Z,96059.16
2023-03-25T04:35:15.312Z,96039.66
2023-03-25T04:37:45.881Z,96039.06
2023-03-25T04:40:16.361Z,96025.34
2023-03-25T04:42:46.502Z,96037.03
2023-03-25T04:45:16.786Z,96044.25
2023-03-25T04:47:47.137Z,96047.06
2023-03-25T04:50:22.170Z,96049.03
2023-03-25T04:52:49.973Z,96061.50
2023-03-25T04:55:19.550Z,96055.84
2023-03-25T04:57:47.779Z,96058.03
2023-03-25T05:00:16.543Z,96045.56
2023-03-25T05:02:46.932Z,96055.34
2023-03-25T05:05:18.807Z,96080.19
2023-03-25T05:07:47.186Z,96074.88
2023-03-25T05:10:15.122Z,96084.06
2023-03-25T05:12:42.843Z,96082.97
2023-03-25T05:15:11.230Z,96081.97
2023-03-25T05:17:39.183Z,96088.81
2023-03-25T05:20:09.837Z,96094.69
2023-03-25T05:22:38.481Z,96090.81
2023-03-25T05:25:06.795Z,96107.13
2023-03-25T05:27:34.806Z,96113.34
2023-03-25T05:30:02.566Z,96113.34
2023-03-25T05:32:33.396Z,96120.34
2023-03-25T05:35:01.350Z,96116.81
2023-03-25T05:37:30.783Z,96118.81
2023-03-25T05:39:58.508Z,96128.94
2023-03-25T05:42:26.218Z,96132.09
2023-03-25T05:44:54.449Z,96126.19
2023-03-25T05:47:23.636Z,96120.81
2023-03-25T05:49:52.341Z,96122.47
2023-03-25T05:52:20.300Z,96121.97
2023-03-25T05:54:51.870Z,96121.31
2023-03-25T05:57:19.584Z,96124.00
2023-03-25T05:59:48.116Z,96120.28
2023-03-25T06:02:16.885Z,96124.16
2023-03-25T06:04:46.606Z,96122.09
2023-03-25T06:07:20.000Z,96120.09
2023-03-25T06:09:49.623Z,96124.91
2023-03-25T06:12:19.826Z,96123.88
2023-03-25T06:14:47.675Z,96125.63
2023-03-25T06:17:18.920Z,96133.88
2023-03-25T06:19:46.744Z,96138.50
2023-03-25T06:22:14.756Z,96134.50
2023-03-25T06:24:42.716Z,96135.66
2023-03-25T06:27:13.644Z,96132.41
2023-03-25T06:29:41.844Z,96133.28
2023-03-25T06:32:10.236Z,96134.06
2023-03-25T06:34:38.908Z,96128.97
2023-03-25T06:37:06.866Z,96121.56
2023-03-25T06:39:38.099Z,96131.03
2023-03-25T06:42:15.089Z,96118.63
2023-03-25T06:44:58.515Z,96119.03
2023-03-25T06:47:50.644Z,96126.88
2023-03-25T06:50:18.744Z,96118.16
2023-03-25T06:52:46.541Z,96129.72
2023-03-25T06:55:14.359Z,96118.81
2023-03-25T06:57:43.429Z,96128.78
2023-03-25T07:00:12.184Z,96125.97
2023-03-25T07:02:39.952Z,96128.31
2023-03-25T07:05:08.704Z,96140.84
2023-03-25T07:07:36.433Z,96139.81
2023-03-25T07:10:04.296Z,96138.63
2023-03-25T07:12:32.035Z,96134.56
2023-03-25T07:15:01.103Z,96135.19
2023-03-25T07:17:31.395Z,96139.13
2023-03-25T07:19:59.202Z,96132.25
2023-03-25T07:22:26.928Z,96127.19
2023-03-25T07:24:54.655Z,96131.28
2023-03-25T07:27:22.366Z,96126.84
2023-03-25T07:30:00.793Z,96133.75
2023-03-25T07:32:28.782Z,96123.53
2023-03-25T07:34:56.595Z,96132.53
2023-03-25T07:37:24.310Z,96131.03
2023-03-25T07:39:52.356Z,96129.59
2023-03-25T07:42:20.082Z,96132.94
2023-03-25T07:45:03.847Z,96136.31
2023-03-25T07:47:32.295Z,96128.03
2023-03-25T07:50:00.158Z,96130.03
2023-03-25T07:52:27.936Z,96136.16
2023-03-25T07:54:56.025Z,96141.44
2023-03-25T07:57:23.735Z,96137.16
2023-03-25T07:59:51.477Z,96139.75
2023-03-25T08:02:20.710Z,96146.69
2023-03-25T08:04:48.880Z,96155.19
2023-03-25T08:07:16.742Z,96171.75
2023-03-25T08:09:44.586Z,96181.59
2023-03-25T08:12:12.329Z,96189.84
2023-03-25T08:14:40.243Z,96184.28
2023-03-25T08:17:07.988Z,96205.88
2023-03-25T08:19:37.249Z,96214.50
2023-03-25T08:22:04.931Z,96207.66
2023-03-25T08:24:32.704Z,96216.22
2023-03-25T08:27:01.636Z,96218.44
2023-03-25T08:29:44.318Z,96225.75
2023-03-25T08:32:12.066Z,96239.25
2023-03-25T08:34:41.236Z,96255.78
2023-03-25T08:37:10.014Z,96249.09
2023-03-25T08:39:40.051Z,96243.31
2023-03-25T08:42:08.061Z,96258.47
2023-03-25T08:44:35.905Z,96247.75
2023-03-25T08:47:03.609Z,96271.56
2023-03-25T08:49:31.590Z,96282.19
2023-03-25T08:52:01.824Z,96273.13
2023-03-25T08:54:30.572Z,96282.53
2023-03-25T08:56:58.516Z,96281.09
2023-03-25T08:59:26.420Z,96286.53
2023-03-25T09:01:55.857Z,96286.94
2023-03-25T09:04:24.104Z,96299.03
2023-03-25T09:07:10.397Z,96296.59
2023-03-25T09:09:40.973Z,96292.56
2023-03-25T09:12:08.782Z,96306.47
2023-03-25T09:14:36.617Z,96302.19
2023-03-25T09:17:06.026Z,96295.78
2023-03-25T09:19:35.593Z,96303.34
2023-03-25T09:22:03.471Z,96301.56
2023-03-25T09:24:34.165Z,96305.81
2023-03-25T09:27:03.352Z,96306.81
2023-03-25T09:29:31.286Z,96328.47
2023-03-25T09:31:59.775Z,96334.72
2023-03-25T09:34:28.083Z,96346.47
2023-03-25T09:36:55.843Z,96351.09
2023-03-25T09:39:23.563Z,96350.91
2023-03-25T09:42:10.347Z,96360.59
2023-03-25T09:44:40.203Z,96355.53
2023-03-25T09:47:08.566Z,96362.56
2023-03-25T09:49:44.102Z,96365.34
2023-03-25T09:52:14.081Z,96371.84
2023-03-25T09:54:43.447Z,96372.09
2023-03-25T09:57:15.475Z,96362.38
2023-03-25T09:59:44.686Z,96332.03
2023-03-25T10:02:22.058Z,96328.00
2023-03-25T10:04:56.386Z,96332.22
2023-03-25T10:07:31.112Z,96336.69
2023-03-25T10:10:01.724Z,96331.09
2023-03-25T10:12:36.030Z,96342.84
2023-03-25T10:15:11.263Z,96356.59
2023-03-25T10:17:40.982Z,96361.41
2023-03-25T10:20:13.175Z,96369.47
2023-03-25T10:22:43.159Z,96377.94
2023-03-25T10:25:14.138Z,96382.47
2023-03-25T10:27:44.083Z,96383.22
2023-03-25T10:30:13.808Z,96385.34
2023-03-25T10:32:42.387Z,96387.72
2023-03-25T10:35:12.615Z,96388.91
2023-03-25T10:37:42.096Z,96377.63
2023-03-25T10:40:21.796Z,96378.41
2023-03-25T10:42:59.580Z,96375.59
2023-03-25T10:45:27.316Z,96394.78
2023-03-25T10:47:55.526Z,96393.19
2023-03-25T10:50:23.483Z,96384.53
2023-03-25T10:52:52.513Z,96379.66
2023-03-25T10:55:25.283Z,96379.06
2023-03-25T10:57:54.460Z,96388.75
2023-03-25T11:00:23.636Z,96391.41
2023-03-25T11:02:51.740Z,96398.84
2023-03-25T11:05:21.256Z,96397.25
2023-03-25T11:07:50.743Z,96396.47
2023-03-25T11:10:20.717Z,96382.53
2023-03-25T11:12:54.564Z,96391.81
2023-03-25T11:15:23.631Z,96388.19
2023-03-25T11:17:57.856Z,96386.38
2023-03-25T11:20:28.187Z,96381.69
2023-03-25T11:22:56.006Z,96385.94
2023-03-25T11:25:25.710Z,96388.28
2023-03-25T11:27:56.640Z,96398.69
2023-03-25T11:30:25.068Z,96402.75
2023-03-25T11:33:00.118Z,96385.50
2023-03-25T11:35:29.217Z,96340.03
2023-03-25T11:37:58.351Z,96338.69
2023-03-25T11:40:26.693Z,96347.09
2023-03-25T11:42:56.449Z,96360.00
2023-03-25T11:45:25.148Z,96357.00
2023-03-25T11:47:53.144Z,96356.00
2023-03-25T11:50:22.513Z,96360.63
2023-03-25T11:52:51.564Z,96360.63
2023-03-25T11:55:27.336Z,96354.97
2023-03-25T11:57:57.519Z,96326.00
2023-03-25T12:00:34.241Z,96312.44
2023-03-25T12:03:03.244Z,96304.59
2023-03-25T12:05:31.409Z,96321.66
2023-03-25T12:08:11.187Z,96335.88
2023-03-25T12:10:48.084Z,96330.56
2023-03-25T12:13:20.619Z,96325.59
2023-03-25T12:15:51.451Z,96328.53
2023-03-25T12:18:33.049Z,96331.00
2023-03-25T12:21:03.898Z,96324.28
2023-03-25T12:23:37.021Z,96336.63
2023-03-25T12:26:10.897Z,96332.66
2023-03-25T12:28:58.505Z,96319.97
2023-03-25T12:31:33.262Z,96310.38
2023-03-25T12:34:08.192Z,96311.25
2023-03-25T12:36:42.063Z,96310.84
2023-03-25T12:39:17.294Z,96302.28
2023-03-25T12:41:47.251Z,96310.28
2023-03-25T12:44:22.874Z,96306.56
2023-03-25T12:47:16.080Z,96315.84
2023-03-25T12:49:52.217Z,96310.06
2023-03-25T12:52:22.431Z,96306.91
2023-03-25T12:54:59.946Z,96305.22
2023-03-25T12:57:36.754Z,96298.34
2023-03-25T13:00:14.978Z,96300.66
2023-03-25T13:03:12.902Z,96299.00
2023-03-25T13:05:42.120Z,96297.00
2023-03-25T13:08:11.552Z,96308.34
2023-03-25T13:10:39.877Z,96285.97
2023-03-25T13:13:10.652Z,96296.72
2023-03-25T13:15:41.532Z,96306.03
2023-03-25T13:18:12.083Z,96293.34
2023-03-25T13:20:41.804Z,96296.00
2023-03-25T13:23:12.907Z,96298.63
2023-03-25T13:25:43.918Z,96301.25
2023-03-25T13:28:13.819Z,96320.72
2023-03-25T13:30:43.672Z,96357.97
2023-03-25T13:33:13.769Z,96321.06
2023-03-25T13:35:44.278Z,96298.16
2023-03-25T13:38:14.729Z,96263.69
2023-03-25T13:40:47.326Z,96247.31
2023-03-25T13:43:21.344Z,96262.53
2023-03-25T13:45:52.851Z,96253.63
2023-03-25T13:48:23.640Z,96254.59
2023-03-25T13:50:52.277Z,96241.13
2023-03-25T13:53:22.559Z,96226.31
2023-03-25T13:55:55.028Z,96210.72
2023-03-25T13:58:44.227Z,96197.47
2023-03-25T14:01:35.574Z,96183.09
2023-03-25T14:04:19.470Z,96169.66
2023-03-25T14:07:28.793Z,96173.63
2023-03-25T14:10:04.486Z,96175.25
2023-03-25T14:12:32.560Z,96173.84
2023-03-25T14:15:02.285Z,96159.19
2023-03-25T14:17:31.499Z,96171.59
2023-03-25T14:19:59.680Z,96169.06
2023-03-25T14:22:28.408Z,96170.66
2023-03-25T14:24:56.657Z,96151.59
2023-03-25T14:27:26.222Z,96129.16
2023-03-25T14:29:56.193Z,96136.53
2023-03-25T14:32:33.721Z,96151.06
2023-03-25T14:35:39.049Z,96193.53
2023-03-25T14:38:36.641Z,96183.19
2023-03-25T14:41:05.469Z,96189.03
2023-03-25T14:43:34.192Z,96204.41
2023-03-25T14:46:05.582Z,96225.59
2023-03-25T14:48:37.449Z,96234.66
2023-03-25T14:51:16.365Z,96231.19
2023-03-25T14:53:50.693Z,96239.69
2023-03-25T14:56:20.491Z,96256.88
2023-03-25T14:58:48.381Z,96262.75
2023-03-25T15:01:17.811Z,96272.84
2023-03-25T15:03:48.440Z,96278.84
2023-03-25T15:06:19.167Z,96279.63
2023-03-25T15:08:53.105Z,96270.38
2023-03-25T15:11:27.250Z,96273.22
2023-03-25T15:13:56.955Z,96269.59
2023-03-25T15:16:29.918Z,96284.94
2023-03-25T15:19:04.409Z,96275.78
2023-03-25T15:21:33.583Z,96244.31
2023-03-25T15:24:06.563Z,96249.00
2023-03-25T15:26:35.448Z,96248.19
2023-03-25T15:29:13.362Z,96249.41
2023-03-25T15:31:52.713Z,96249.78
2023-03-25T15:34:29.984Z,96249.81
2023-03-25T15:37:45.657Z,96247.38
2023-03-25T15:40:19.672Z,96257.88
2023-03-25T15:42:57.681Z,96259.31
2023-03-25T15:46:08.060Z,96263.94
2023-03-25T15:48:52.979Z,96267.97
2023-03-25T15:51:34.330Z,96269.00
2023-03-25T15:54:22.081Z,96279.69
2023-03-25T15:56:50.325Z,96296.09
2023-03-25T15:59:30.207Z,96294.28
2023-03-25T16:01:58.038Z,96291.44
2023-03-25T16:04:31.226Z,96279.31
2023-03-25T16:07:00.708Z,96264.16
2023-03-25T16:09:29.226Z,96259.31
2023-03-25T16:11:59.993Z,96258.28
2023-03-25T16:14:30.214Z,96260.50
2023-03-25T16:16:58.868Z,96253.41
2023-03-25T16:19:35.377Z,96248.56
2023-03-25T16:22:08.361Z,96237.22
2023-03-25T16:24:36.447Z,96231.19
2023-03-25T16:27:10.435Z,96238.66
2023-03-25T16:29:39.226Z,96233.00
2023-03-25T16:32:07.150Z,96215.03
2023-03-25T16:34:36.056Z,96212.59
2023-03-25T16:37:05.160Z,96211.78
2023-03-25T16:39:34.238Z,96204.94
2023-03-25T16:42:02.912Z,96200.88
2023-03-25T16:44:30.755Z,96202.09
2023-03-25T16:46:58.555Z,96207.38
2023-03-25T16:49:28.068Z,96207.16
2023-03-25T16:51:55.789Z,96231.19
2023-03-25T16:54:29.183Z,96242.06
2023-03-25T16:56:57.320Z,96239.63
2023-03-25T16:59:27.257Z,96225.50
2023-03-25T17:01:55.929Z,96213.34
2023-03-25T17:04:26.096Z,96200.47
2023-03-25T17:06:55.717Z,96206.91
2023-03-25T17:09:26.200Z,96204.69
2023-03-25T17:11:55.026Z,96213.19
2023-03-25T17:14:23.462Z,96205.91
2023-03-25T17:16:52.731Z,96208.50
2023-03-25T17:19:20.805Z,96213.34
2023-03-25T17:22:02.989Z,96214.34
2023-03-25T17:24:39.160Z,96202.22
2023-03-25T17:27:07.848Z,96193.69
2023-03-25T17:29:35.857Z,96182.19
2023-03-25T17:32:04.202Z,96161.59
2023-03-25T17:34:31.994Z,96165.06
2023-03-25T17:37:00.764Z,96174.13
2023-03-25T17:39:29.234Z,96166.41
2023-03-25T17:42:01.378Z,96158.13
2023-03-25T17:44:32.215Z,96148.66
2023-03-25T17:46:59.995Z,96146.19
2023-03-25T17:49:27.780Z,96138.16
2023-03-25T17:51:55.461Z,96133.72
2023-03-25T17:54:23.170Z,96131.31
2023-03-25T17:56:51.625Z,96122.84
2023-03-25T17:59:22.060Z,96130.47
2023-03-25T18:01:58.458Z,96130.91
2023-03-25T18:04:26.692Z,96131.47
2023-03-25T18:06:54.571Z,96129.69
2023-03-25T18:09:23.714Z,96130.94
2023-03-25T18:11:53.299Z,96131.72
2023-03-25T18:14:22.944Z,96120.41
2023-03-25T18:16:51.115Z,96123.22
2023-03-25T18:19:21.081Z,96119.59
2023-03-25T18:21:49.248Z,96113.09
2023-03-25T18:24:17.117Z,96103.78
2023-03-25T18:26:45.193Z,96101.34
2023-03-25T18:29:18.891Z,96093.22
2023-03-25T18:31:48.245Z,96109.00
2023-03-25T18:34:16.047Z,96103.13
2023-03-25T18:36:44.792Z,96079.38
2023-03-25T18:39:14.035Z,96078.81
2023-03-25T18:41:42.244Z,96080.63
2023-03-25T18:44:10.431Z,96084.38
2023-03-25T18:46:38.323Z,96078.53
2023-03-25T18:49:12.499Z,96078.53
2023-03-25T18:51:40.579Z,96080.16
2023-03-25T18:54:09.079Z,96101.28
2023-03-25T18:56:37.111Z,96065.13
2023-03-25T18:59:05.142Z,96069.09
2023-03-25T19:01:33.013Z,96069.91
2023-03-25T19:04:03.221Z,96065.91
2023-03-25T19:06:33.211Z,96063.44
2023-03-25T19:09:01.440Z,96059.78
2023-03-25T19:11:30.662Z,96071.09
2023-03-25T19:13:58.606Z,96074.31
2023-03-25T19:16:26.721Z,96080.16
2023-03-25T19:18:54.511Z,96077.63
2023-03-25T19:21:22.376Z,96063.22
2023-03-25T19:23:52.313Z,96080.56
2023-03-25T19:26:20.484Z,96072.38
2023-03-25T19:28:48.383Z,96047.56
2023-03-25T19:31:16.744Z,96046.69
2023-03-25T19:33:44.684Z,96052.59
2023-03-25T19:36:15.034Z,96041.81
2023-03-25T19:38:42.979Z,96045.63
2023-03-25T19:41:13.479Z,96025.59
2023-03-25T19:43:41.763Z,96040.09
2023-03-25T19:46:09.766Z,96026.59
2023-03-25T19:48:37.653Z,96036.50
2023-03-25T19:51:06.056Z,96044.34
2023-03-25T19:53:33.935Z,96049.81
2023-03-25T19:56:04.923Z,96048.00
2023-03-25T19:58:34.748Z,96046.16
2023-03-25T20:01:02.749Z,96054.22
2023-03-25T20:03:32.807Z,96050.81
2023-03-25T20:06:01.321Z,96057.41
2023-03-25T20:08:29.953Z,96048.16
2023-03-25T20:10:57.768Z,96055.19
2023-03-25T20:13:26.646Z,96065.47
2023-03-25T20:15:59.709Z,96054.94
2023-03-25T20:18:30.492Z,96074.75
2023-03-25T20:20:58.915Z,96089.28
2023-03-25T20:23:26.858Z,96081.28
2023-03-25T20:25:54.967Z,96084.09
2023-03-25T20:28:23.661Z,96101.88
2023-03-25T20:30:51.583Z,96102.28
2023-03-25T20:33:21.321Z,96111.72
2023-03-25T20:35:50.659Z,96109.91
2023-03-25T20:38:18.919Z,96109.84
2023-03-25T20:40:46.836Z,96113.72
2023-03-25T20:43:15.188Z,96120.59
2023-03-25T20:45:43.952Z,96124.63
2023-03-25T20:48:11.901Z,96123.84
2023-03-25T20:50:41.592Z,96129.22
2023-03-25T20:53:09.430Z,96137.31
2023-03-25T20:55:37.481Z,96140.59
2023-03-25T20:58:05.961Z,96143.81
2023-03-25T21:00:35.005Z,96141.78
2023-03-25T21:03:05.054Z,96144.00
2023-03-25T21:05:33.307Z,96148.28
2023-03-25T21:08:02.738Z,96160.19
2023-03-25T21:10:30.920Z,96174.88
2023-03-25T21:12:59.019Z,96182.19
2023-03-25T21:15:27.253Z,96182.16
2023-03-25T21:17:55.142Z,96170.91
2023-03-25T21:20:24.119Z,96163.75
2023-03-25T21:22:52.313Z,96138.75
2023-03-25T21:25:21.609Z,96129.53
2023-03-25T21:27:49.704Z,96122.81
2023-03-25T21:30:17.838Z,96115.56
2023-03-25T21:32:46.093Z,96114.81
2023-03-25T21:35:14.441Z,96116.59
2023-03-25T21:37:42.324Z,96133.16
2023-03-25T21:40:11.624Z,96136.94
2023-03-25T21:42:42.565Z,96132.38
2023-03-25T21:45:11.954Z,96120.41
2023-03-25T21:47:40.151Z,96117.78
2023-03-25T21:50:10.162Z,96106.72
2023-03-25T21:52:38.459Z,96104.13
2023-03-25T21:55:07.457Z,96096.72
2023-03-25T21:57:37.939Z,96108.88
2023-03-25T22:00:09.121Z,96090.03
2023-03-25T22:02:39.738Z,96085.81
2023-03-25T22:05:08.736Z,96056.91
2023-03-25T22:07:36.594Z,96051.72
2023-03-25T22:10:05.138Z,96034.97
2023-03-25T22:12:33.234Z,96032.00
2023-03-25T22:15:01.170Z,96017.38
2023-03-25T22:17:30.439Z,96019.41
2023-03-25T22:19:58.284Z,96009.03
2023-03-25T22:22:26.162Z,95992.22
2023-03-25T22:24:53.994Z,95999.16
2023-03-25T22:27:21.798Z,95996.25
2023-03-25T22:29:49.630Z,95995.91
2023-03-25T22:32:17.458Z,95997.91
2023-03-25T22:34:46.795Z,96005.50
2023-03-25T22:37:14.606Z,96009.50
2023-03-25T22:39:42.616Z,96016.66
2023-03-25T22:42:10.792Z,96008.59
2023-03-25T22:44:38.709Z,96000.94
2023-03-25T22:47:06.482Z,96004.31
2023-03-25T22:49:34.275Z,96005.38
2023-03-25T22:52:06.643Z,95999.00
2023-03-25T22:54:34.475Z,95992.78
2023-03-25T22:57:02.310Z,95993.97
2023-03-25T22:59:30.434Z,95993.28
2023-03-25T23:01:58.271Z,96011.97
2023-03-25T23:04:26.191Z,96012.75
2023-03-25T23:07:05.128Z,96007.50
2023-03-25T23:09:42.196Z,95998.13
2023-03-25T23:12:11.108Z,96012.91
2023-03-25T23:14:39.609Z,96016.25
2023-03-25T23:17:07.528Z,96023.31
2023-03-25T23:19:35.281Z,96029.00
2023-03-25T23:22:03.217Z,96033.84
2023-03-25T23:24:30.964Z,96031.00
2023-03-25T23:26:59.994Z,96025.66
2023-03-25T23:29:27.762Z,96041.50
2023-03-25T23:31:55.642Z,96054.69
2023-03-25T23:34:23.401Z,96038.22
2023-03-25T23:36:51.360Z,96039.25
2023-03-25T23:39:22.166Z,96037.22
2023-03-25T23:41:49.927Z,96039.88
2023-03-25T23:44:19.012Z,96049.53
2023-03-25T23:46:47.456Z,96046.78
2023-03-25T23:49:18.018Z,96042.03
2023-03-25T23:51:46.145Z,96049.13
2023-03-25T23:54:15.001Z,96058.88
2023-03-25T23:56:42.985Z,96059.47
2023-03-25T23:59:11.703Z,96057.78
