createdAt,value
2018-03-25T00:00:23.028Z,100.0
2018-03-25T00:01:24.403Z,100.0
2018-03-25T00:02:25.795Z,100.0
2018-03-25T00:03:27.168Z,100.0
2018-03-25T00:04:28.550Z,100.0
2018-03-25T00:05:29.935Z,100.0
2018-03-25T00:06:31.306Z,100.0
2018-03-25T00:07:32.789Z,100.0
2018-03-25T00:08:34.172Z,100.0
2018-03-25T00:09:35.550Z,100.0
2018-03-25T00:10:36.930Z,100.0
2018-03-25T00:11:38.304Z,100.0
2018-03-25T00:12:39.691Z,100.0
2018-03-25T00:13:41.067Z,100.0
2018-03-25T00:14:42.458Z,100.0
2018-03-25T00:15:43.842Z,100.0
2018-03-25T00:16:45.308Z,100.0
2018-03-25T00:17:46.687Z,100.0
2018-03-25T00:18:48.065Z,100.0
2018-03-25T00:19:49.460Z,100.0
2018-03-25T00:20:50.836Z,100.0
2018-03-25T00:21:52.225Z,100.0
2018-03-25T00:22:53.602Z,100.0
2018-03-25T00:23:54.987Z,100.0
2018-03-25T00:24:56.366Z,100.0
2018-03-25T00:25:57.757Z,100.0
2018-03-25T00:26:59.132Z,100.0
2018-03-25T00:28:00.640Z,100.0
2018-03-25T00:29:02.030Z,100.0
2018-03-25T00:30:03.416Z,100.0
2018-03-25T00:31:04.794Z,100.0
2018-03-25T00:32:06.177Z,100.0
2018-03-25T00:33:07.553Z,100.0
2018-03-25T00:34:08.947Z,100.0
2018-03-25T00:35:10.338Z,100.0
2018-03-25T00:36:11.730Z,100.0
2018-03-25T00:37:13.120Z,100.0
2018-03-25T00:38:14.502Z,100.0
2018-03-25T00:39:15.877Z,100.0
2018-03-25T00:40:17.263Z,100.0
2018-03-25T00:41:18.641Z,100.0
2018-03-25T00:42:20.046Z,100.0
2018-03-25T00:43:21.404Z,100.0
2018-03-25T00:44:22.782Z,100.0
2018-03-25T00:45:24.170Z,100.0
2018-03-25T00:46:25.548Z,100.0
2018-03-25T00:47:26.923Z,100.0
2018-03-25T00:48:28.386Z,100.0
2018-03-25T00:49:29.762Z,100.0
2018-03-25T00:50:31.143Z,100.0
2018-03-25T00:51:32.561Z,100.0
2018-03-25T00:52:33.952Z,100.0
2018-03-25T00:53:35.318Z,100.0
2018-03-25T00:54:36.726Z,100.0
2018-03-25T00:55:38.097Z,100.0
2018-03-25T00:56:39.502Z,100.0
2018-03-25T00:57:40.962Z,100.0
2018-03-25T00:58:42.350Z,100.0
2018-03-25T00:59:43.734Z,100.0
2018-03-25T01:00:45.119Z,100.0
2018-03-25T01:01:46.510Z,100.0
2018-03-25T01:02:47.875Z,100.0
2018-03-25T01:03:49.252Z,100.0
2018-03-25T01:04:50.650Z,100.0
2018-03-25T01:05:52.027Z,100.0
2018-03-25T01:06:53.412Z,100.0
2018-03-25T01:07:54.791Z,100.0
2018-03-25T01:08:56.279Z,100.0
2018-03-25T01:09:57.661Z,100.0
2018-03-25T01:10:59.057Z,100.0
2018-03-25T01:12:00.441Z,100.0
2018-03-25T01:13:01.820Z,100.0
2018-03-25T01:14:03.194Z,100.0
2018-03-25T01:15:04.574Z,100.0
2018-03-25T01:16:05.960Z,100.0
2018-03-25T01:17:07.347Z,100.0
2018-03-25T01:18:08.773Z,100.0
2018-03-25T01:19:10.149Z,100.0
2018-03-25T01:20:11.534Z,100.0
2018-03-25T01:21:12.924Z,100.0
2018-03-25T01:22:14.318Z,100.0
2018-03-25T01:23:15.696Z,100.0
2018-03-25T01:24:17.081Z,100.0
2018-03-25T01:25:18.455Z,100.0
2018-03-25T01:26:19.840Z,100.0
2018-03-25T01:27:21.223Z,100.0
2018-03-25T01:28:22.611Z,100.0
2018-03-25T01:29:24.068Z,100.0
2018-03-25T01:30:25.445Z,100.0
2018-03-25T01:31:26.819Z,100.0
2018-03-25T01:32:28.198Z,100.0
2018-03-25T01:33:29.577Z,100.0
2018-03-25T01:34:30.953Z,100.0
2018-03-25T01:35:32.339Z,100.0
2018-03-25T01:36:33.726Z,100.0
2018-03-25T01:37:35.103Z,100.0
2018-03-25T01:38:36.488Z,100.0
2018-03-25T01:39:37.868Z,100.0
2018-03-25T01:40:39.253Z,100.0
2018-03-25T01:41:40.626Z,100.0
2018-03-25T01:42:42.019Z,100.0
2018-03-25T01:43:43.390Z,100.0
2018-03-25T01:44:44.773Z,100.0
2018-03-25T01:45:46.159Z,100.0
2018-03-25T01:46:47.535Z,100.0
2018-03-25T01:47:48.912Z,100.0
2018-03-25T01:48:50.303Z,100.0
2018-03-25T01:49:51.734Z,100.0
2018-03-25T01:50:53.133Z,100.0
2018-03-25T01:51:54.492Z,100.0
2018-03-25T01:52:55.896Z,100.0
2018-03-25T01:53:57.278Z,100.0
2018-03-25T01:54:58.651Z,100.0
2018-03-25T01:56:00.034Z,100.0
2018-03-25T01:57:01.414Z,100.0
2018-03-25T01:58:02.791Z,100.0
2018-03-25T01:59:04.196Z,100.0
2018-03-25T02:00:05.597Z,100.0
2018-03-25T02:01:06.974Z,100.0
2018-03-25T02:02:08.354Z,100.0
2018-03-25T02:03:09.741Z,100.0
2018-03-25T02:04:11.198Z,100.0
2018-03-25T02:05:12.585Z,100.0
2018-03-25T02:06:13.982Z,100.0
2018-03-25T02:07:15.358Z,100.0
2018-03-25T02:08:16.734Z,100.0
2018-03-25T02:09:18.113Z,100.0
2018-03-25T02:10:19.560Z,100.0
2018-03-25T02:11:20.942Z,100.0
2018-03-25T02:12:22.323Z,100.0
2018-03-25T02:13:23.713Z,100.0
2018-03-25T02:14:25.123Z,100.0
2018-03-25T02:15:26.481Z,100.0
2018-03-25T02:16:27.864Z,100.0
2018-03-25T02:17:29.245Z,100.0
2018-03-25T02:18:30.625Z,100.0
2018-03-25T02:19:32.077Z,100.0
2018-03-25T02:20:33.454Z,100.0
2018-03-25T02:21:35.483Z,100.0
2018-03-25T02:22:36.862Z,100.0
2018-03-25T02:23:38.237Z,100.0
2018-03-25T02:24:39.637Z,100.0
2018-03-25T02:25:41.002Z,100.0
2018-03-25T02:26:42.376Z,100.0
2018-03-25T02:27:43.747Z,100.0
2018-03-25T02:28:45.176Z,100.0
2018-03-25T02:29:46.510Z,100.0
2018-03-25T02:30:47.942Z,100.0
2018-03-25T02:31:49.330Z,100.0
2018-03-25T02:32:50.712Z,100.0
2018-03-25T02:33:52.086Z,100.0
2018-03-25T02:34:53.462Z,100.0
2018-03-25T02:35:54.843Z,100.0
2018-03-25T02:36:56.231Z,100.0
2018-03-25T02:37:57.623Z,100.0
2018-03-25T02:38:59.004Z,100.0
2018-03-25T02:40:00.383Z,100.0
2018-03-25T02:41:01.751Z,100.0
2018-03-25T02:42:03.134Z,100.0
2018-03-25T02:43:04.511Z,100.0
2018-03-25T02:44:05.901Z,100.0
2018-03-25T02:45:07.278Z,100.0
2018-03-25T02:46:08.655Z,100.0
2018-03-25T02:47:10.040Z,100.0
2018-03-25T02:48:11.423Z,100.0
2018-03-25T02:49:12.799Z,100.0
2018-03-25T02:50:14.177Z,100.0
2018-03-25T02:51:15.589Z,100.0
2018-03-25T02:52:16.970Z,100.0
2018-03-25T02:53:18.347Z,100.0
2018-03-25T02:54:19.726Z,100.0
2018-03-25T02:55:21.117Z,100.0
2018-03-25T02:56:22.489Z,100.0
2018-03-25T02:57:23.885Z,100.0
2018-03-25T02:58:25.247Z,100.0
2018-03-25T02:59:26.639Z,100.0
2018-03-25T03:00:28.040Z,100.0
2018-03-25T03:01:29.413Z,100.0
2018-03-25T03:02:30.796Z,100.0
2018-03-25T03:03:32.164Z,100.0
2018-03-25T03:04:33.551Z,100.0
2018-03-25T03:05:34.934Z,100.0
2018-03-25T03:06:36.324Z,100.0
2018-03-25T03:07:37.697Z,100.0
2018-03-25T03:08:39.076Z,100.0
2018-03-25T03:09:40.456Z,100.0
2018-03-25T03:10:41.840Z,100.0
2018-03-25T03:11:43.284Z,100.0
2018-03-25T03:12:44.686Z,100.0
2018-03-25T03:13:46.071Z,100.0
2018-03-25T03:14:47.453Z,100.0
2018-03-25T03:15:48.838Z,100.0
2018-03-25T03:16:50.213Z,100.0
2018-03-25T03:17:51.597Z,100.0
2018-03-25T03:18:52.985Z,100.0
2018-03-25T03:19:54.361Z,100.0
2018-03-25T03:20:55.790Z,100.0
2018-03-25T03:21:57.174Z,100.0
2018-03-25T03:22:58.554Z,100.0
2018-03-25T03:23:59.929Z,100.0
2018-03-25T03:25:01.307Z,100.0
2018-03-25T03:26:02.706Z,100.0
2018-03-25T03:27:04.093Z,100.0
2018-03-25T03:28:05.471Z,100.0
2018-03-25T03:29:06.926Z,100.0
2018-03-25T03:30:08.308Z,100.0
2018-03-25T03:31:09.685Z,100.0
2018-03-25T03:32:11.198Z,100.0
2018-03-25T03:33:12.611Z,100.0
2018-03-25T03:34:13.993Z,100.0
2018-03-25T03:35:15.374Z,100.0
2018-03-25T03:36:16.757Z,100.0
2018-03-25T03:37:18.140Z,100.0
2018-03-25T03:38:19.520Z,100.0
2018-03-25T03:39:20.894Z,100.0
2018-03-25T03:40:22.283Z,100.0
2018-03-25T03:41:23.727Z,100.0
2018-03-25T03:42:25.111Z,100.0
2018-03-25T03:43:26.490Z,100.0
2018-03-25T03:44:27.869Z,100.0
2018-03-25T03:45:29.247Z,100.0
2018-03-25T03:46:30.629Z,100.0
2018-03-25T03:47:32.014Z,100.0
2018-03-25T03:48:33.394Z,100.0
2018-03-25T03:49:34.772Z,100.0
2018-03-25T03:50:36.148Z,100.0
2018-03-25T03:51:37.526Z,100.0
2018-03-25T03:52:38.984Z,100.0
2018-03-25T03:53:40.359Z,100.0
2018-03-25T03:54:41.741Z,100.0
2018-03-25T03:55:43.118Z,100.0
2018-03-25T03:56:44.501Z,100.0
2018-03-25T03:57:45.873Z,100.0
2018-03-25T03:58:47.272Z,100.0
2018-03-25T03:59:48.657Z,100.0
2018-03-25T04:00:50.034Z,100.0
2018-03-25T04:01:51.464Z,100.0
2018-03-25T04:02:52.846Z,100.0
2018-03-25T04:03:54.273Z,100.0
2018-03-25T04:04:55.607Z,100.0
2018-03-25T04:05:56.983Z,100.0
2018-03-25T04:06:58.368Z,100.0
2018-03-25T04:07:59.747Z,100.0
2018-03-25T04:09:01.202Z,100.0
2018-03-25T04:10:02.552Z,100.0
2018-03-25T04:11:03.933Z,100.0
2018-03-25T04:12:05.316Z,100.0
2018-03-25T04:13:06.750Z,100.0
2018-03-25T04:14:08.142Z,100.0
2018-03-25T04:15:09.538Z,100.0
2018-03-25T04:16:10.921Z,100.0
2018-03-25T04:17:12.297Z,100.0
2018-03-25T04:18:13.689Z,100.0
2018-03-25T04:19:15.071Z,100.0
2018-03-25T04:20:16.454Z,100.0
2018-03-25T04:21:17.835Z,100.0
2018-03-25T04:22:20.073Z,100.0
2018-03-25T04:23:21.452Z,100.0
2018-03-25T04:24:22.829Z,100.0
2018-03-25T04:25:24.220Z,100.0
2018-03-25T04:26:25.621Z,100.0
2018-03-25T04:27:27.004Z,100.0
2018-03-25T04:28:28.379Z,100.0
2018-03-25T04:29:29.762Z,100.0
2018-03-25T04:30:31.142Z,100.0
2018-03-25T04:31:32.522Z,100.0
2018-03-25T04:32:33.905Z,100.0
2018-03-25T04:33:35.311Z,100.0
2018-03-25T04:34:36.701Z,100.0
2018-03-25T04:35:38.083Z,100.0
2018-03-25T04:36:39.453Z,100.0
2018-03-25T04:37:40.839Z,100.0
2018-03-25T04:38:42.224Z,100.0
2018-03-25T04:39:43.605Z,100.0
2018-03-25T04:40:44.991Z,100.0
2018-03-25T04:41:46.365Z,100.0
2018-03-25T04:42:47.749Z,100.0
2018-03-25T04:43:49.132Z,100.0
2018-03-25T04:44:50.507Z,100.0
2018-03-25T04:45:51.887Z,100.0
2018-03-25T04:46:53.271Z,100.0
2018-03-25T04:47:54.656Z,100.0
2018-03-25T04:48:56.034Z,100.0
2018-03-25T04:49:57.427Z,100.0
2018-03-25T04:50:58.800Z,100.0
2018-03-25T04:52:00.196Z,100.0
2018-03-25T04:53:01.580Z,100.0
2018-03-25T04:54:03.031Z,100.0
2018-03-25T04:55:04.410Z,100.0
2018-03-25T04:56:05.878Z,100.0
2018-03-25T04:57:07.176Z,100.0
2018-03-25T04:58:08.568Z,100.0
2018-03-25T04:59:09.947Z,100.0
2018-03-25T05:00:11.329Z,100.0
2018-03-25T05:01:12.710Z,100.0
2018-03-25T05:02:14.089Z,100.0
2018-03-25T05:03:15.474Z,100.0
2018-03-25T05:04:16.849Z,100.0
2018-03-25T05:05:18.238Z,100.0
2018-03-25T05:06:19.619Z,100.0
2018-03-25T05:07:21.041Z,100.0
2018-03-25T05:08:22.386Z,100.0
2018-03-25T05:09:23.766Z,100.0
2018-03-25T05:10:25.148Z,100.0
2018-03-25T05:11:26.529Z,100.0
2018-03-25T05:12:27.902Z,100.0
2018-03-25T05:13:29.275Z,100.0
2018-03-25T05:14:30.746Z,100.0
2018-03-25T05:15:32.131Z,100.0
2018-03-25T05:16:33.512Z,100.0
2018-03-25T05:17:34.888Z,100.0
2018-03-25T05:18:36.267Z,100.0
2018-03-25T05:19:37.644Z,100.0
2018-03-25T05:20:39.032Z,100.0
2018-03-25T05:21:41.095Z,100.0
2018-03-25T05:22:42.476Z,100.0
2018-03-25T05:23:43.847Z,100.0
2018-03-25T05:24:45.241Z,100.0
2018-03-25T05:25:46.669Z,100.0
2018-03-25T05:26:48.050Z,100.0
2018-03-25T05:27:49.426Z,100.0
2018-03-25T05:28:50.825Z,100.0
2018-03-25T05:29:52.211Z,100.0
2018-03-25T05:30:53.595Z,100.0
2018-03-25T05:31:54.979Z,100.0
2018-03-25T05:32:56.373Z,100.0
2018-03-25T05:33:57.776Z,100.0
2018-03-25T05:34:59.195Z,100.0
2018-03-25T05:36:00.567Z,100.0
2018-03-25T05:37:01.948Z,100.0
2018-03-25T05:38:03.327Z,100.0
2018-03-25T05:39:04.714Z,100.0
2018-03-25T05:40:06.158Z,100.0
2018-03-25T05:41:07.538Z,100.0
2018-03-25T05:42:08.917Z,100.0
2018-03-25T05:43:10.297Z,100.0
2018-03-25T05:44:11.672Z,100.0
2018-03-25T05:45:13.051Z,100.0
2018-03-25T05:46:14.523Z,100.0
2018-03-25T05:47:15.932Z,100.0
2018-03-25T05:48:17.305Z,100.0
2018-03-25T05:49:18.684Z,100.0
2018-03-25T05:50:20.067Z,100.0
2018-03-25T05:51:21.449Z,100.0
2018-03-25T05:52:22.818Z,100.0
2018-03-25T05:53:24.208Z,100.0
2018-03-25T05:54:25.585Z,100.0
2018-03-25T05:55:27.020Z,100.0
2018-03-25T05:56:28.400Z,100.0
2018-03-25T05:57:29.779Z,100.0
2018-03-25T05:58:31.158Z,100.0
2018-03-25T05:59:32.552Z,100.0
2018-03-25T06:00:33.933Z,100.0
2018-03-25T06:01:35.316Z,100.0
2018-03-25T06:02:36.696Z,100.0
2018-03-25T06:03:38.072Z,100.0
2018-03-25T06:04:39.459Z,100.0
2018-03-25T06:05:40.862Z,100.0
2018-03-25T06:06:42.317Z,100.0
2018-03-25T06:07:43.706Z,100.0
2018-03-25T06:08:45.108Z,100.0
2018-03-25T06:09:46.482Z,100.0
2018-03-25T06:10:47.873Z,100.0
2018-03-25T06:11:49.255Z,100.0
2018-03-25T06:12:50.636Z,100.0
2018-03-25T06:13:52.019Z,100.0
2018-03-25T06:14:53.411Z,100.0
2018-03-25T06:15:54.861Z,100.0
2018-03-25T06:16:56.200Z,100.0
2018-03-25T06:17:57.577Z,100.0
2018-03-25T06:18:58.960Z,100.0
2018-03-25T06:20:00.343Z,100.0
2018-03-25T06:21:01.732Z,100.0
2018-03-25T06:22:03.125Z,100.0
2018-03-25T06:23:04.517Z,100.0
2018-03-25T06:24:05.976Z,100.0
2018-03-25T06:25:07.356Z,100.0
2018-03-25T06:26:08.736Z,100.0
2018-03-25T06:27:10.181Z,100.0
2018-03-25T06:28:11.566Z,100.0
2018-03-25T06:29:12.968Z,100.0
2018-03-25T06:30:14.344Z,100.0
2018-03-25T06:31:15.720Z,100.0
2018-03-25T06:32:17.202Z,100.0
2018-03-25T06:33:18.588Z,100.0
2018-03-25T06:34:19.970Z,100.0
2018-03-25T06:35:21.356Z,100.0
2018-03-25T06:36:22.750Z,100.0
2018-03-25T06:37:24.134Z,100.0
2018-03-25T06:38:25.563Z,100.0
2018-03-25T06:39:26.908Z,100.0
2018-03-25T06:40:28.277Z,100.0
2018-03-25T06:41:29.664Z,100.0
2018-03-25T06:42:31.050Z,100.0
2018-03-25T06:43:32.432Z,100.0
2018-03-25T06:44:33.813Z,100.0
2018-03-25T06:45:35.205Z,100.0
2018-03-25T06:46:36.588Z,100.0
2018-03-25T06:47:38.057Z,100.0
2018-03-25T06:48:39.472Z,100.0
2018-03-25T06:49:40.838Z,100.0
2018-03-25T06:50:42.239Z,100.0
2018-03-25T06:51:43.620Z,100.0
2018-03-25T06:52:44.998Z,100.0
2018-03-25T06:53:46.385Z,100.0
2018-03-25T06:54:47.764Z,100.0
2018-03-25T06:55:49.153Z,100.0
2018-03-25T06:56:50.587Z,100.0
2018-03-25T06:57:51.973Z,100.0
2018-03-25T06:58:53.388Z,100.0
2018-03-25T06:59:54.773Z,100.0
2018-03-25T07:00:56.158Z,100.0
2018-03-25T07:01:57.580Z,100.0
2018-03-25T07:02:58.918Z,100.0
2018-03-25T07:04:00.307Z,100.0
2018-03-25T07:05:01.685Z,100.0
2018-03-25T07:06:03.070Z,100.0
2018-03-25T07:07:04.451Z,100.0
2018-03-25T07:08:05.907Z,100.0
2018-03-25T07:09:07.300Z,100.0
2018-03-25T07:10:08.686Z,100.0
2018-03-25T07:11:10.074Z,100.0
2018-03-25T07:12:11.450Z,100.0
2018-03-25T07:13:12.834Z,100.0
2018-03-25T07:14:14.215Z,100.0
2018-03-25T07:15:15.599Z,100.0
2018-03-25T07:16:16.989Z,100.0
2018-03-25T07:17:18.438Z,100.0
2018-03-25T07:18:19.828Z,100.0
2018-03-25T07:19:21.214Z,100.0
2018-03-25T07:20:22.595Z,100.0
2018-03-25T07:21:23.973Z,100.0
2018-03-25T07:22:25.358Z,100.0
2018-03-25T07:23:26.739Z,100.0
2018-03-25T07:24:28.119Z,100.0
2018-03-25T07:25:29.522Z,100.0
2018-03-25T07:26:30.906Z,100.0
2018-03-25T07:27:32.284Z,100.0
2018-03-25T07:28:33.741Z,100.0
2018-03-25T07:29:35.123Z,100.0
2018-03-25T07:30:36.514Z,100.0
2018-03-25T07:31:37.892Z,100.0
2018-03-25T07:32:39.277Z,100.0
2018-03-25T07:33:40.667Z,100.0
2018-03-25T07:34:42.048Z,100.0
2018-03-25T07:35:43.433Z,100.0
2018-03-25T07:36:44.819Z,100.0
2018-03-25T07:37:46.250Z,100.0
2018-03-25T07:38:47.586Z,100.0
2018-03-25T07:39:48.970Z,100.0
2018-03-25T07:40:50.353Z,100.0
2018-03-25T07:41:51.732Z,100.0
2018-03-25T07:42:53.109Z,100.0
2018-03-25T07:43:54.497Z,100.0
2018-03-25T07:44:55.888Z,100.0
2018-03-25T07:45:57.268Z,100.0
2018-03-25T07:46:58.641Z,100.0
2018-03-25T07:48:00.030Z,100.0
2018-03-25T07:49:01.493Z,100.0
2018-03-25T07:50:02.932Z,100.0
2018-03-25T07:51:04.273Z,100.0
2018-03-25T07:52:05.663Z,100.0
2018-03-25T07:53:07.061Z,100.0
2018-03-25T07:54:08.442Z,100.0
2018-03-25T07:55:09.819Z,100.0
2018-03-25T07:56:11.223Z,100.0
2018-03-25T07:57:12.801Z,100.0
2018-03-25T07:58:14.179Z,100.0
2018-03-25T07:59:15.568Z,100.0
2018-03-25T08:00:16.958Z,100.0
2018-03-25T08:01:18.340Z,100.0
2018-03-25T08:02:19.721Z,100.0
2018-03-25T08:03:21.136Z,100.0
2018-03-25T08:04:22.517Z,100.0
2018-03-25T08:05:23.917Z,100.0
2018-03-25T08:06:25.296Z,100.0
2018-03-25T08:07:26.680Z,100.0
2018-03-25T08:08:28.080Z,100.0
2018-03-25T08:09:29.520Z,100.0
2018-03-25T08:10:30.906Z,100.0
2018-03-25T08:11:32.292Z,100.0
2018-03-25T08:12:33.675Z,100.0
2018-03-25T08:13:35.060Z,100.0
2018-03-25T08:14:36.439Z,100.0
2018-03-25T08:15:37.841Z,100.0
2018-03-25T08:16:39.211Z,100.0
2018-03-25T08:17:40.594Z,100.0
2018-03-25T08:18:41.976Z,100.0
2018-03-25T08:19:43.363Z,100.0
2018-03-25T08:20:44.748Z,100.0
2018-03-25T08:21:46.178Z,100.0
2018-03-25T08:22:47.518Z,100.0
2018-03-25T08:23:48.909Z,100.0
2018-03-25T08:24:50.285Z,100.0
2018-03-25T08:25:51.673Z,100.0
2018-03-25T08:26:53.050Z,100.0
2018-03-25T08:27:54.474Z,100.0
2018-03-25T08:28:55.820Z,100.0
2018-03-25T08:29:57.304Z,100.0
2018-03-25T08:30:58.683Z,100.0
2018-03-25T08:32:00.062Z,100.0
2018-03-25T08:33:01.444Z,100.0
2018-03-25T08:34:02.838Z,100.0
2018-03-25T08:35:04.219Z,100.0
2018-03-25T08:36:05.612Z,100.0
2018-03-25T08:37:06.991Z,100.0
2018-03-25T08:38:08.404Z,100.0
2018-03-25T08:39:09.832Z,100.0
2018-03-25T08:40:11.240Z,100.0
2018-03-25T08:41:12.595Z,100.0
2018-03-25T08:42:13.974Z,100.0
2018-03-25T08:43:15.359Z,100.0
2018-03-25T08:44:16.750Z,100.0
2018-03-25T08:45:18.145Z,100.0
2018-03-25T08:46:19.533Z,100.0
2018-03-25T08:47:20.918Z,100.0
2018-03-25T08:48:22.300Z,100.0
2018-03-25T08:49:23.684Z,100.0
2018-03-25T08:50:25.144Z,100.0
2018-03-25T08:51:26.527Z,100.0
2018-03-25T08:52:27.922Z,100.0
2018-03-25T08:53:29.299Z,100.0
2018-03-25T08:54:31.256Z,100.0
2018-03-25T08:55:32.656Z,100.0
2018-03-25T08:56:34.032Z,100.0
2018-03-25T08:57:35.426Z,100.0
2018-03-25T08:58:36.813Z,100.0
2018-03-25T08:59:38.209Z,100.0
2018-03-25T09:00:39.591Z,100.0
2018-03-25T09:01:41.064Z,100.0
2018-03-25T09:02:42.443Z,100.0
2018-03-25T09:03:43.836Z,100.0
2018-03-25T09:04:45.230Z,100.0
2018-03-25T09:05:46.619Z,100.0
2018-03-25T09:06:48.004Z,100.0
2018-03-25T09:07:49.390Z,100.0
2018-03-25T09:08:50.774Z,100.0
2018-03-25T09:09:52.159Z,100.0
2018-03-25T09:10:53.581Z,100.0
2018-03-25T09:11:54.977Z,100.0
2018-03-25T09:12:56.363Z,100.0
2018-03-25T09:13:57.753Z,100.0
2018-03-25T09:14:59.165Z,100.0
2018-03-25T09:16:00.519Z,100.0
2018-03-25T09:17:01.898Z,100.0
2018-03-25T09:18:03.282Z,100.0
2018-03-25T09:19:04.680Z,100.0
2018-03-25T09:20:06.089Z,100.0
2018-03-25T09:21:07.967Z,100.0
2018-03-25T09:22:09.384Z,100.0
2018-03-25T09:23:10.740Z,100.0
2018-03-25T09:24:12.119Z,100.0
2018-03-25T09:25:13.507Z,100.0
2018-03-25T09:26:14.890Z,100.0
2018-03-25T09:27:16.276Z,100.0
2018-03-25T09:28:17.667Z,100.0
2018-03-25T09:29:19.052Z,100.0
2018-03-25T09:30:20.458Z,100.0
2018-03-25T09:31:21.821Z,100.0
2018-03-25T09:32:23.200Z,100.0
2018-03-25T09:33:24.586Z,100.0
2018-03-25T09:34:25.978Z,100.0
2018-03-25T09:35:27.361Z,100.0
2018-03-25T09:36:28.770Z,100.0
2018-03-25T09:37:30.171Z,100.0
2018-03-25T09:38:31.559Z,100.0
2018-03-25T09:39:32.978Z,100.0
2018-03-25T09:40:34.350Z,100.0
2018-03-25T09:41:35.758Z,100.0
2018-03-25T09:42:37.189Z,100.0
2018-03-25T09:43:38.572Z,100.0
2018-03-25T09:44:39.968Z,100.0
2018-03-25T09:45:41.357Z,100.0
2018-03-25T09:46:42.740Z,100.0
2018-03-25T09:47:44.130Z,100.0
2018-03-25T09:48:45.513Z,100.0
2018-03-25T09:49:46.911Z,100.0
2018-03-25T09:50:48.301Z,100.0
2018-03-25T09:51:49.685Z,100.0
2018-03-25T09:52:51.079Z,100.0
2018-03-25T09:53:52.537Z,100.0
2018-03-25T09:54:53.872Z,100.0
2018-03-25T09:55:55.251Z,100.0
2018-03-25T09:56:56.643Z,100.0
2018-03-25T09:57:58.040Z,100.0
2018-03-25T09:58:59.471Z,100.0
2018-03-25T10:00:00.862Z,100.0
2018-03-25T10:01:02.246Z,100.0
2018-03-25T10:02:03.638Z,100.0
2018-03-25T10:03:05.154Z,100.0
2018-03-25T10:04:06.535Z,100.0
2018-03-25T10:05:07.926Z,100.0
2018-03-25T10:06:09.314Z,100.0
2018-03-25T10:07:10.691Z,100.0
2018-03-25T10:08:12.080Z,100.0
2018-03-25T10:09:13.469Z,100.0
2018-03-25T10:10:14.861Z,100.0
2018-03-25T10:11:16.248Z,100.0
2018-03-25T10:12:17.635Z,100.0
2018-03-25T10:13:19.019Z,100.0
2018-03-25T10:14:20.548Z,100.0
2018-03-25T10:15:21.931Z,100.0
2018-03-25T10:16:23.323Z,100.0
2018-03-25T10:17:24.714Z,100.0
2018-03-25T10:18:26.114Z,100.0
2018-03-25T10:19:27.500Z,100.0
2018-03-25T10:20:28.878Z,100.0
2018-03-25T10:21:30.272Z,100.0
2018-03-25T10:22:31.658Z,100.0
2018-03-25T10:23:33.047Z,100.0
2018-03-25T10:24:34.438Z,100.0
2018-03-25T10:25:35.831Z,100.0
2018-03-25T10:26:37.216Z,100.0
2018-03-25T10:27:38.607Z,100.0
2018-03-25T10:28:40.006Z,100.0
2018-03-25T10:29:41.399Z,100.0
2018-03-25T10:30:42.780Z,99.3
2018-03-25T10:31:44.166Z,98.6
2018-03-25T10:32:45.561Z,98.8
2018-03-25T10:33:46.952Z,99.1
2018-03-25T10:34:48.395Z,98.7
2018-03-25T10:35:49.784Z,98.7
2018-03-25T10:36:51.177Z,98.6
2018-03-25T10:37:52.570Z,98.2
2018-03-25T10:38:53.972Z,94.1
2018-03-25T10:39:55.363Z,87.2
2018-03-25T10:40:56.748Z,78.3
2018-03-25T10:41:58.132Z,70.4
2018-03-25T10:42:59.520Z,64.4
2018-03-25T10:44:00.997Z,60.9
2018-03-25T10:45:02.379Z,58.9
2018-03-25T10:46:03.766Z,57.4
2018-03-25T10:47:05.167Z,56.2
2018-03-25T10:48:06.564Z,56.6
2018-03-25T10:49:07.964Z,56.7
2018-03-25T10:50:09.357Z,57.8
2018-03-25T10:51:10.929Z,59.0
2018-03-25T10:52:12.360Z,59.0
2018-03-25T10:53:13.764Z,58.7
2018-03-25T10:54:15.149Z,56.5
2018-03-25T10:55:16.570Z,54.2
2018-03-25T10:56:19.697Z,54.5
2018-03-25T10:57:21.129Z,55.3
2018-03-25T10:58:22.536Z,54.8
2018-03-25T10:59:23.931Z,53.4
2018-03-25T11:00:25.308Z,52.3
2018-03-25T11:01:26.706Z,51.9
2018-03-25T11:02:28.095Z,51.6
2018-03-25T11:03:29.495Z,50.2
2018-03-25T11:04:30.882Z,50.1
2018-03-25T11:05:32.272Z,50.9
2018-03-25T11:06:33.727Z,51.1
2018-03-25T11:07:35.109Z,49.8
2018-03-25T11:08:36.544Z,50.3
2018-03-25T11:09:37.942Z,49.6
2018-03-25T11:10:39.344Z,50.1
2018-03-25T11:11:40.742Z,50.6
2018-03-25T11:12:42.137Z,50.1
2018-03-25T11:13:43.532Z,49.9
2018-03-25T11:14:44.933Z,49.7
2018-03-25T11:15:47.169Z,50.2
2018-03-25T11:16:48.612Z,49.4
2018-03-25T11:17:50.005Z,50.0
2018-03-25T11:18:51.414Z,49.4
2018-03-25T11:19:52.852Z,49.3
2018-03-25T11:20:54.263Z,49.2
2018-03-25T11:21:55.667Z,48.0
2018-03-25T11:22:57.075Z,47.8
2018-03-25T11:23:58.496Z,49.1
2018-03-25T11:24:59.894Z,50.2
2018-03-25T11:26:01.333Z,50.2
2018-03-25T11:27:02.734Z,48.8
2018-03-25T11:28:04.144Z,47.7
2018-03-25T11:29:05.594Z,47.1
2018-03-25T11:30:07.007Z,46.1
2018-03-25T11:31:08.476Z,46.2
2018-03-25T11:32:09.880Z,45.7
2018-03-25T11:33:11.330Z,46.8
2018-03-25T11:34:12.739Z,46.1
2018-03-25T11:35:14.157Z,46.8
2018-03-25T11:36:15.572Z,46.3
2018-03-25T11:37:16.985Z,45.7
2018-03-25T11:38:18.676Z,45.9
2018-03-25T11:39:20.163Z,46.3
2018-03-25T11:40:21.585Z,46.3
2018-03-25T11:41:22.993Z,46.4
2018-03-25T11:43:04.468Z,47.1
2018-03-25T11:44:05.881Z,46.3
2018-03-25T11:45:07.326Z,46.0
2018-03-25T11:46:08.732Z,45.3
2018-03-25T11:47:10.139Z,46.1
2018-03-25T11:48:11.553Z,46.0
2018-03-25T11:49:12.960Z,45.3
2018-03-25T11:50:14.559Z,45.2
2018-03-25T11:51:15.979Z,45.7
2018-03-25T11:52:17.449Z,45.2
2018-03-25T11:53:18.864Z,44.8
2018-03-25T11:54:20.272Z,44.7
2018-03-25T11:55:21.689Z,44.3
2018-03-25T11:56:23.103Z,44.5
2018-03-25T11:57:24.517Z,44.5
2018-03-25T11:58:25.936Z,44.0
2018-03-25T11:59:27.346Z,43.7
2018-03-25T12:00:28.825Z,44.5
2018-03-25T12:01:30.265Z,44.6
2018-03-25T12:02:31.673Z,44.6
2018-03-25T12:03:33.086Z,44.5
2018-03-25T12:04:34.492Z,43.6
2018-03-25T12:05:35.906Z,44.2
2018-03-25T12:06:37.310Z,45.4
2018-03-25T12:07:38.719Z,45.8
2018-03-25T12:08:40.133Z,46.7
2018-03-25T12:09:41.552Z,48.3
2018-03-25T12:10:42.965Z,50.8
2018-03-25T12:11:44.378Z,52.4
2018-03-25T12:12:45.877Z,53.9
2018-03-25T12:13:47.297Z,55.3
2018-03-25T12:14:48.724Z,57.3
2018-03-25T12:15:50.130Z,58.9
2018-03-25T12:16:51.549Z,60.0
2018-03-25T12:17:52.969Z,60.7
2018-03-25T12:18:54.420Z,63.6
2018-03-25T12:19:55.792Z,63.6
2018-03-25T12:20:57.233Z,63.2
2018-03-25T12:21:58.680Z,62.4
2018-03-25T12:23:00.089Z,62.2
2018-03-25T12:24:01.546Z,61.7
2018-03-25T12:25:02.976Z,61.8
2018-03-25T12:26:04.385Z,61.0
2018-03-25T12:27:05.814Z,60.9
2018-03-25T12:28:07.226Z,62.8
2018-03-25T12:29:08.634Z,63.2
2018-03-25T12:30:10.942Z,63.0
2018-03-25T12:31:12.346Z,63.0
2018-03-25T12:32:13.797Z,63.2
2018-03-25T12:33:15.226Z,63.3
2018-03-25T12:34:16.639Z,63.3
2018-03-25T12:35:18.084Z,63.4
2018-03-25T12:36:19.497Z,62.7
2018-03-25T12:37:20.903Z,62.5
2018-03-25T12:38:22.334Z,63.7
2018-03-25T12:39:23.747Z,63.9
2018-03-25T12:40:25.164Z,63.9
2018-03-25T12:41:26.581Z,64.5
2018-03-25T12:42:28.210Z,64.0
2018-03-25T12:43:29.634Z,64.7
2018-03-25T12:44:31.047Z,64.1
2018-03-25T12:45:32.456Z,62.9
2018-03-25T12:46:33.950Z,61.7
2018-03-25T12:47:35.424Z,62.8
2018-03-25T12:48:36.834Z,63.3
2018-03-25T12:49:38.248Z,63.3
2018-03-25T12:50:39.657Z,63.4
2018-03-25T12:51:41.894Z,63.3
2018-03-25T12:52:43.309Z,61.7
2018-03-25T12:53:44.718Z,61.1
2018-03-25T12:54:46.131Z,61.8
2018-03-25T12:55:47.698Z,61.6
2018-03-25T12:56:49.122Z,61.2
2018-03-25T12:57:50.550Z,61.6
2018-03-25T12:58:51.962Z,62.2
2018-03-25T12:59:53.374Z,61.8
2018-03-25T13:00:54.797Z,60.7
2018-03-25T13:01:57.061Z,60.9
2018-03-25T13:02:58.469Z,61.3
2018-03-25T13:03:59.886Z,61.8
2018-03-25T13:05:01.289Z,63.1
2018-03-25T13:06:02.698Z,63.4
2018-03-25T13:07:04.182Z,63.3
2018-03-25T13:08:05.682Z,63.1
2018-03-25T13:09:07.070Z,62.7
2018-03-25T13:10:08.472Z,62.1
2018-03-25T13:11:09.919Z,62.6
2018-03-25T13:12:11.326Z,62.5
2018-03-25T13:13:12.738Z,61.7
2018-03-25T13:14:14.159Z,61.6
2018-03-25T13:15:15.565Z,60.9
2018-03-25T13:16:16.977Z,60.7