createdAt,value
2023-04-14T00:00:25.366Z,16.85
2023-04-14T00:02:51.825Z,16.82
2023-04-14T00:05:18.367Z,16.80
2023-04-14T00:07:44.743Z,16.78
2023-04-14T00:10:11.030Z,16.76
2023-04-14T00:12:37.385Z,16.74
2023-04-14T00:15:03.704Z,16.74
2023-04-14T00:17:30.302Z,16.73
2023-04-14T00:19:56.803Z,16.70
2023-04-14T00:22:23.188Z,16.68
2023-04-14T00:24:49.438Z,16.66
2023-04-14T00:27:15.935Z,16.64
2023-04-14T00:29:42.273Z,16.61
2023-04-14T00:32:08.660Z,16.59
2023-04-14T00:34:34.960Z,16.58
2023-04-14T00:37:02.600Z,16.57
2023-04-14T00:39:30.042Z,16.56
2023-04-14T00:41:56.452Z,16.57
2023-04-14T00:44:22.738Z,16.64
2023-04-14T00:46:49.175Z,16.65
2023-04-14T00:49:18.371Z,16.62
2023-04-14T00:51:44.875Z,16.58
2023-04-14T00:54:11.255Z,16.54
2023-04-14T00:56:37.695Z,16.51
2023-04-14T00:59:04.255Z,16.48
2023-04-14T01:01:30.686Z,16.46
2023-04-14T01:03:57.399Z,16.43
2023-04-14T01:06:23.879Z,16.40
2023-04-14T01:08:50.171Z,16.37
2023-04-14T01:11:16.641Z,16.35
2023-04-14T01:13:42.935Z,16.33
2023-04-14T01:16:12.363Z,16.30
2023-04-14T01:18:38.694Z,16.28
2023-04-14T01:21:05.269Z,16.25
2023-04-14T01:23:31.454Z,16.22
2023-04-14T01:25:57.792Z,16.21
2023-04-14T01:28:24.223Z,16.19
2023-04-14T01:30:50.444Z,16.16
2023-04-14T01:33:16.939Z,16.13
2023-04-14T01:35:43.177Z,16.12
2023-04-14T01:38:09.566Z,16.09
2023-04-14T01:40:35.769Z,16.07
2023-04-14T01:43:02.085Z,16.05
2023-04-14T01:45:28.368Z,16.03
2023-04-14T01:47:54.644Z,16.01
2023-04-14T01:50:20.927Z,15.99
2023-04-14T01:52:47.117Z,15.97
2023-04-14T01:55:13.688Z,15.95
2023-04-14T01:57:39.875Z,15.92
2023-04-14T02:00:06.441Z,15.91
2023-04-14T02:02:32.774Z,15.90
2023-04-14T02:04:59.131Z,15.88
2023-04-14T02:07:25.446Z,15.86
2023-04-14T02:09:51.668Z,15.84
2023-04-14T02:12:17.863Z,15.82
2023-04-14T02:14:44.098Z,15.81
2023-04-14T02:17:10.342Z,15.78
2023-04-14T02:19:36.626Z,15.77
2023-04-14T02:22:02.913Z,15.76
2023-04-14T02:24:29.199Z,15.76
2023-04-14T02:26:55.475Z,15.74
2023-04-14T02:29:22.946Z,15.72
2023-04-14T02:31:49.303Z,15.71
2023-04-14T02:34:15.695Z,15.69
2023-04-14T02:36:42.109Z,15.68
2023-04-14T02:39:08.481Z,15.66
2023-04-14T02:41:34.843Z,15.65
2023-04-14T02:44:10.993Z,15.63
2023-04-14T02:46:37.713Z,15.60
2023-04-14T02:49:04.034Z,15.59
2023-04-14T02:51:30.340Z,15.58
2023-04-14T02:53:56.825Z,15.55
2023-04-14T02:56:23.128Z,15.55
2023-04-14T02:58:49.480Z,15.53
2023-04-14T03:01:15.830Z,15.52
2023-04-14T03:03:42.916Z,15.49
2023-04-14T03:06:09.397Z,15.48
2023-04-14T03:08:35.740Z,15.47
2023-04-14T03:11:02.030Z,15.47
2023-04-14T03:13:28.363Z,15.44
2023-04-14T03:15:54.739Z,15.44
2023-04-14T03:18:21.074Z,15.44
2023-04-14T03:20:47.411Z,15.42
2023-04-14T03:23:13.739Z,15.42
2023-04-14T03:25:39.982Z,15.42
2023-04-14T03:28:06.393Z,15.40
2023-04-14T03:30:32.770Z,15.38
2023-04-14T03:32:59.097Z,15.36
2023-04-14T03:35:25.517Z,15.35
2023-04-14T03:37:53.864Z,15.34
2023-04-14T03:40:20.242Z,15.32
2023-04-14T03:42:46.820Z,15.31
2023-04-14T03:45:13.260Z,15.29
2023-04-14T03:47:39.582Z,15.29
2023-04-14T03:50:05.826Z,15.28
2023-04-14T03:52:32.107Z,15.26
2023-04-14T03:54:58.403Z,15.25
2023-04-14T03:57:24.702Z,15.23
2023-04-14T03:59:51.215Z,15.21
2023-04-14T04:02:17.658Z,15.21
2023-04-14T04:04:44.187Z,15.19
2023-04-14T04:07:10.639Z,15.17
2023-04-14T04:09:36.993Z,15.16
2023-04-14T04:12:03.324Z,15.14
2023-04-14T04:14:29.631Z,15.12
2023-04-14T04:16:56.130Z,15.11
2023-04-14T04:19:22.733Z,15.09
2023-04-14T04:21:49.118Z,15.08
2023-04-14T04:24:15.470Z,15.05
2023-04-14T04:26:41.894Z,15.05
2023-04-14T04:29:08.201Z,15.01
2023-04-14T04:31:34.695Z,15.01
2023-04-14T04:34:01.056Z,14.99
2023-04-14T04:36:27.396Z,14.97
2023-04-14T04:38:55.119Z,14.96
2023-04-14T04:41:29.659Z,14.95
2023-04-14T04:44:23.900Z,14.94
2023-04-14T04:47:20.438Z,14.92
2023-04-14T04:49:46.720Z,14.90
2023-04-14T04:52:13.066Z,14.87
2023-04-14T04:54:39.440Z,14.86
2023-04-14T04:57:05.814Z,14.86
2023-04-14T04:59:32.300Z,14.84
2023-04-14T05:01:58.813Z,14.82
2023-04-14T05:04:25.326Z,14.80
2023-04-14T05:06:51.867Z,14.80
2023-04-14T05:09:20.518Z,14.79
2023-04-14T05:11:46.815Z,14.74
2023-04-14T05:14:13.095Z,14.73
2023-04-14T05:16:39.507Z,14.71
2023-04-14T05:19:05.792Z,14.70
2023-04-14T05:21:32.370Z,14.70
2023-04-14T05:23:58.791Z,14.66
2023-04-14T05:28:54.291Z,14.65
2023-04-14T05:31:24.003Z,14.65
2023-04-14T05:33:55.941Z,14.63
2023-04-14T05:36:22.274Z,14.63
2023-04-14T05:38:49.001Z,14.62
2023-04-14T05:41:15.369Z,14.62
2023-04-14T05:43:41.765Z,14.61
2023-04-14T05:46:08.209Z,14.61
2023-04-14T05:48:34.684Z,14.60
2023-04-14T05:51:01.060Z,14.62
2023-04-14T05:53:27.406Z,14.78
2023-04-14T05:55:53.748Z,15.04
2023-04-14T05:58:20.301Z,15.30
2023-04-14T06:00:46.642Z,15.52
2023-04-14T06:03:13.310Z,15.70
2023-04-14T06:05:39.947Z,15.85
2023-04-14T06:08:06.709Z,16.02
2023-04-14T06:10:33.089Z,16.15
2023-04-14T06:12:59.627Z,16.26
2023-04-14T06:15:26.093Z,16.39
2023-04-14T06:17:52.571Z,16.51
2023-04-14T06:20:19.183Z,16.66
2023-04-14T06:22:45.741Z,16.90
2023-04-14T06:25:12.377Z,17.23
2023-04-14T06:27:39.033Z,17.51
2023-04-14T06:30:07.989Z,17.76
2023-04-14T06:32:34.698Z,17.97
2023-04-14T06:35:16.453Z,18.15
2023-04-14T06:37:50.339Z,18.34
2023-04-14T06:40:18.158Z,18.47
2023-04-14T06:42:44.654Z,18.67
2023-04-14T06:45:10.994Z,18.86
2023-04-14T06:47:37.719Z,19.03
2023-04-14T06:50:06.057Z,19.19
2023-04-14T06:52:32.925Z,19.35
2023-04-14T06:54:59.438Z,19.47
2023-04-14T06:57:25.958Z,19.63
2023-04-14T06:59:52.340Z,19.79
2023-04-14T07:02:18.787Z,19.94
2023-04-14T07:04:45.215Z,20.07
2023-04-14T07:07:11.747Z,20.29
2023-04-14T07:09:38.113Z,20.49
2023-04-14T07:12:04.641Z,20.66
2023-04-14T07:14:31.176Z,20.79
2023-04-14T07:16:58.781Z,20.90
2023-04-14T07:19:25.523Z,21.07
2023-04-14T07:21:53.242Z,21.28
2023-04-14T07:24:19.554Z,21.43
2023-04-14T07:26:46.129Z,21.57
2023-04-14T07:29:12.685Z,21.72
2023-04-14T07:31:39.202Z,21.85
2023-04-14T07:34:05.866Z,22.00
2023-04-14T07:36:32.224Z,22.10
2023-04-14T07:38:58.635Z,22.15
2023-04-14T07:41:25.131Z,22.37
2023-04-14T07:43:51.495Z,22.61
2023-04-14T07:46:19.416Z,22.76
2023-04-14T07:48:46.013Z,22.63
2023-04-14T07:51:12.413Z,22.46
2023-04-14T07:53:38.913Z,22.30
2023-04-14T07:56:05.344Z,22.48
2023-04-14T07:58:33.174Z,22.89
2023-04-14T08:01:00.753Z,23.14
2023-04-14T08:03:27.597Z,23.45
2023-04-14T08:05:54.143Z,23.81
2023-04-14T08:08:20.608Z,24.06
2023-04-14T08:10:47.134Z,24.26
2023-04-14T08:13:13.704Z,24.45
2023-04-14T08:15:41.420Z,24.63
2023-04-14T08:18:09.255Z,24.78
2023-04-14T08:20:35.734Z,24.98
2023-04-14T08:23:02.124Z,25.21
2023-04-14T08:25:28.541Z,25.39
2023-04-14T08:27:54.977Z,25.58
2023-04-14T08:30:21.281Z,25.75
2023-04-14T08:32:48.064Z,25.91
2023-04-14T08:35:38.396Z,26.06
2023-04-14T08:38:01.010Z,26.19
2023-04-14T08:40:27.505Z,26.31
2023-04-14T08:42:53.907Z,26.35
2023-04-14T08:45:22.117Z,26.43
2023-04-14T08:47:48.635Z,26.57
2023-04-14T08:50:15.041Z,26.72
2023-04-14T08:52:41.490Z,26.72
2023-04-14T08:55:07.939Z,26.55
2023-04-14T08:57:36.769Z,25.81
2023-04-14T09:00:03.718Z,25.64
2023-04-14T09:02:31.556Z,25.93
2023-04-14T09:05:02.270Z,25.83
2023-04-14T09:07:30.149Z,25.65
2023-04-14T09:09:56.601Z,25.28
2023-04-14T09:12:22.824Z,24.89
2023-04-14T09:14:49.803Z,24.71
2023-04-14T09:17:16.155Z,24.55
2023-04-14T09:20:38.444Z,24.43
2023-04-14T09:22:28.725Z,24.30
2023-04-14T09:24:54.950Z,24.16
2023-04-14T09:27:21.277Z,24.05
2023-04-14T09:29:47.641Z,23.97
2023-04-14T09:32:14.021Z,23.90
2023-04-14T09:34:40.505Z,23.80
2023-04-14T09:37:07.082Z,23.73
2023-04-14T09:39:33.497Z,23.66
2023-04-14T09:41:59.814Z,23.63
2023-04-14T09:44:26.275Z,23.59
2023-04-14T09:46:54.420Z,23.60
2023-04-14T09:49:21.324Z,23.58
2023-04-14T09:51:47.652Z,23.56
2023-04-14T09:54:14.195Z,23.52
2023-04-14T09:56:40.540Z,23.49
2023-04-14T09:59:07.084Z,23.47
2023-04-14T10:01:38.770Z,23.45
2023-04-14T10:04:09.314Z,23.35
2023-04-14T10:06:35.815Z,23.29
2023-04-14T10:09:02.344Z,23.26
2023-04-14T10:11:28.865Z,23.24
2023-04-14T10:13:55.159Z,23.23
2023-04-14T10:16:21.700Z,23.17
2023-04-14T10:18:50.182Z,23.14
2023-04-14T10:21:16.630Z,23.16
2023-04-14T10:23:43.122Z,23.14
2023-04-14T10:26:09.624Z,23.11
2023-04-14T10:28:36.999Z,23.10
2023-04-14T10:31:09.557Z,23.08
2023-04-14T10:33:35.976Z,23.03
2023-04-14T10:36:05.405Z,22.96
2023-04-14T10:38:31.789Z,22.92
2023-04-14T10:40:58.271Z,22.88
2023-04-14T10:43:30.690Z,22.84
2023-04-14T10:45:57.237Z,22.78
2023-04-14T10:48:23.631Z,22.75
2023-04-14T10:50:50.432Z,22.70
2023-04-14T10:53:17.015Z,22.66
2023-04-14T10:55:51.733Z,22.61
2023-04-14T10:58:20.953Z,22.58
2023-04-14T11:00:49.491Z,22.55
2023-04-14T11:03:16.130Z,22.51
2023-04-14T11:05:44.062Z,22.46
2023-04-14T11:08:10.461Z,22.39
2023-04-14T11:10:36.860Z,22.33
2023-04-14T11:13:03.294Z,22.27
2023-04-14T11:15:29.845Z,22.23
2023-04-14T11:17:56.275Z,22.18
2023-04-14T11:20:22.771Z,22.17
2023-04-14T11:22:49.083Z,22.16
2023-04-14T11:25:15.745Z,22.12
2023-04-14T11:27:42.439Z,22.10
2023-04-14T11:30:08.796Z,22.07
2023-04-14T11:32:35.274Z,22.07
2023-04-14T11:35:01.750Z,22.06
2023-04-14T11:37:28.197Z,22.07
2023-04-14T11:39:54.570Z,22.05
2023-04-14T11:42:23.763Z,22.03
2023-04-14T11:44:50.210Z,22.03
2023-04-14T11:47:16.857Z,22.02
2023-04-14T11:49:43.196Z,22.03
2023-04-14T11:52:09.600Z,22.02
2023-04-14T11:54:35.997Z,22.00
2023-04-14T11:57:02.441Z,21.95
2023-04-14T11:59:28.796Z,21.92
2023-04-14T12:01:55.156Z,21.91
2023-04-14T12:04:21.884Z,21.85
2023-04-14T12:06:48.489Z,21.79
2023-04-14T12:09:14.969Z,21.73
2023-04-14T12:11:41.673Z,21.74
2023-04-14T12:14:10.703Z,21.75
2023-04-14T12:16:38.665Z,21.75
2023-04-14T12:19:05.368Z,21.75
2023-04-14T12:21:32.038Z,21.74
2023-04-14T12:23:58.431Z,21.74
2023-04-14T12:26:24.912Z,21.75
2023-04-14T12:28:51.344Z,21.76
2023-04-14T12:31:17.759Z,21.76
2023-04-14T12:33:46.603Z,21.74
2023-04-14T12:36:13.358Z,21.72
2023-04-14T12:38:39.836Z,21.73
2023-04-14T12:41:06.623Z,21.73
2023-04-14T12:43:33.153Z,21.72
2023-04-14T12:46:01.088Z,21.71
2023-04-14T12:48:27.761Z,21.70
2023-04-14T12:50:54.236Z,21.70
2023-04-14T12:53:20.646Z,21.67
2023-04-14T12:55:47.121Z,21.66
2023-04-14T12:58:13.632Z,21.65
2023-04-14T13:00:40.141Z,21.64
2023-04-14T13:03:06.803Z,21.63
2023-04-14T13:05:33.325Z,21.61
2023-04-14T13:07:59.662Z,21.61
2023-04-14T13:10:26.125Z,21.61
2023-04-14T13:12:52.513Z,21.58
2023-04-14T13:15:32.600Z,21.55
2023-04-14T13:18:05.777Z,21.50
2023-04-14T13:20:32.300Z,21.45
2023-04-14T13:22:59.294Z,21.40
2023-04-14T13:25:28.513Z,21.36
2023-04-14T13:27:54.954Z,21.33
2023-04-14T13:30:21.268Z,21.29
2023-04-14T13:32:47.565Z,21.24
2023-04-14T13:35:13.939Z,21.18
2023-04-14T13:37:40.177Z,21.15
2023-04-14T13:40:06.501Z,21.10
2023-04-14T13:42:32.692Z,21.07
2023-04-14T13:44:59.079Z,21.03
2023-04-14T13:47:25.848Z,21.06
2023-04-14T13:49:52.157Z,21.11
2023-04-14T13:52:18.811Z,21.17
2023-04-14T13:54:45.429Z,21.24
2023-04-14T13:57:12.014Z,21.30
2023-04-14T13:59:38.582Z,21.37
2023-04-14T14:02:05.130Z,21.40
2023-04-14T14:04:31.841Z,21.42
2023-04-14T14:06:58.372Z,21.45
2023-04-14T14:09:29.575Z,21.47
2023-04-14T14:11:56.080Z,21.49
2023-04-14T14:14:22.486Z,21.49
2023-04-14T14:16:48.996Z,21.51
2023-04-14T14:19:18.492Z,21.53
2023-04-14T14:21:46.209Z,21.55
2023-04-14T14:24:12.571Z,21.56
2023-04-14T14:26:38.980Z,21.58
2023-04-14T14:29:06.563Z,21.61
2023-04-14T14:31:33.136Z,21.62
2023-04-14T14:33:59.834Z,21.62
2023-04-14T14:36:26.432Z,21.63
2023-04-14T14:38:52.967Z,21.63
2023-04-14T14:41:19.483Z,21.64
2023-04-14T14:43:45.948Z,21.64
2023-04-14T14:46:12.444Z,21.64
2023-04-14T14:48:38.900Z,21.65
2023-04-14T14:51:05.224Z,21.64
2023-04-14T14:53:31.397Z,21.64
2023-04-14T14:55:57.607Z,21.63
2023-04-14T14:58:23.816Z,21.63
2023-04-14T15:00:50.329Z,21.62
2023-04-14T15:03:16.633Z,21.62
2023-04-14T15:05:42.969Z,21.63
2023-04-14T15:08:09.370Z,21.63
2023-04-14T15:10:35.609Z,21.62
2023-04-14T15:13:01.895Z,21.64
2023-04-14T15:15:28.215Z,21.65
2023-04-14T15:17:54.671Z,21.65
2023-04-14T15:20:21.144Z,21.65
2023-04-14T15:22:47.512Z,21.66
2023-04-14T15:25:13.727Z,21.67
2023-04-14T15:27:39.947Z,21.68
2023-04-14T15:30:06.287Z,21.69
2023-04-14T15:32:33.014Z,21.70
2023-04-14T15:34:59.394Z,21.71
2023-04-14T15:37:25.608Z,21.72
2023-04-14T15:39:51.792Z,21.72
2023-04-14T15:42:18.011Z,21.73
2023-04-14T15:44:44.392Z,21.75
2023-04-14T15:47:10.714Z,21.77
2023-04-14T15:49:37.032Z,21.79
2023-04-14T15:52:03.373Z,21.79
2023-04-14T15:54:30.991Z,21.79
2023-04-14T15:56:57.679Z,21.79
2023-04-14T15:59:24.478Z,21.79
2023-04-14T16:01:51.062Z,21.79
2023-04-14T16:04:18.983Z,21.79
2023-04-14T16:06:48.566Z,21.78
2023-04-14T16:09:15.039Z,21.77
2023-04-14T16:11:41.401Z,21.76
2023-04-14T16:14:09.270Z,21.75
2023-04-14T16:16:35.843Z,21.75
2023-04-14T16:19:02.506Z,21.75
2023-04-14T16:21:29.200Z,21.74
2023-04-14T16:23:55.667Z,21.74
2023-04-14T16:26:21.968Z,21.73
2023-04-14T16:28:48.487Z,21.72
2023-04-14T16:31:16.313Z,21.70
2023-04-14T16:33:42.841Z,21.69
2023-04-14T16:36:09.311Z,21.68
2023-04-14T16:38:35.808Z,21.66
2023-04-14T16:41:02.320Z,21.65
2023-04-14T16:43:28.852Z,21.64
2023-04-14T16:45:55.334Z,21.62
2023-04-14T16:48:21.878Z,21.60
2023-04-14T16:50:50.296Z,21.57
2023-04-14T16:53:16.658Z,21.57
2023-04-14T16:55:43.018Z,21.53
2023-04-14T16:58:09.279Z,21.52
2023-04-14T17:00:35.644Z,21.48
2023-04-14T17:03:02.025Z,21.47
2023-04-14T17:05:28.642Z,21.43
2023-04-14T17:07:55.042Z,21.40
2023-04-14T17:10:21.311Z,21.39
2023-04-14T17:12:47.499Z,21.35
2023-04-14T17:15:13.751Z,21.32
2023-04-14T17:17:40.158Z,21.29
2023-04-14T17:20:06.609Z,21.27
2023-04-14T17:22:32.805Z,21.25
2023-04-14T17:24:59.091Z,21.23
2023-04-14T17:27:25.337Z,21.18
2023-04-14T17:29:51.627Z,21.16
2023-04-14T17:32:18.227Z,21.14
2023-04-14T17:34:45.331Z,21.10
2023-04-14T17:37:11.846Z,21.09
2023-04-14T17:39:38.275Z,21.06
2023-04-14T17:42:04.728Z,21.03
2023-04-14T17:44:31.245Z,21.01
2023-04-14T17:46:57.931Z,20.99
2023-04-14T17:49:24.326Z,20.96
2023-04-14T17:51:50.886Z,20.93
2023-04-14T17:54:17.397Z,20.91
2023-04-14T17:56:43.820Z,20.88
2023-04-14T17:59:10.332Z,20.85
2023-04-14T18:01:36.906Z,20.84
2023-04-14T18:04:03.634Z,20.80
2023-04-14T18:06:30.183Z,20.77
2023-04-14T18:08:56.592Z,20.74
2023-04-14T18:11:23.186Z,20.72
2023-04-14T18:13:49.620Z,20.70
2023-04-14T18:16:16.081Z,20.68
2023-04-14T18:18:42.452Z,20.66
2023-04-14T18:21:08.819Z,20.65
2023-04-14T18:23:35.204Z,20.64
2023-04-14T18:28:31.323Z,20.63
2023-04-14T18:30:57.917Z,20.62
2023-04-14T18:33:24.359Z,20.62
2023-04-14T18:35:50.807Z,20.62
2023-04-14T18:41:01.196Z,20.60
2023-04-14T18:43:27.660Z,20.59
2023-04-14T18:45:54.111Z,20.58
2023-04-14T18:48:20.701Z,20.57
2023-04-14T18:50:47.226Z,20.56
2023-04-14T18:53:15.731Z,20.54
2023-04-14T18:55:44.838Z,20.52
2023-04-14T18:58:14.824Z,20.51
2023-04-14T19:00:41.319Z,20.50
2023-04-14T19:03:07.999Z,20.48
2023-04-14T19:05:34.666Z,20.45
2023-04-14T19:08:01.265Z,20.43
2023-04-14T19:10:27.709Z,20.42
2023-04-14T19:12:54.307Z,20.42
2023-04-14T19:15:20.917Z,20.40
2023-04-14T19:17:47.507Z,20.38
2023-04-14T19:20:13.911Z,20.37
2023-04-14T19:22:40.704Z,20.36
2023-04-14T19:25:10.067Z,20.34
2023-04-14T19:27:36.528Z,20.32
2023-04-14T19:30:02.951Z,20.30
2023-04-14T19:32:29.298Z,20.28
2023-04-14T19:34:55.815Z,20.26
2023-04-14T19:37:22.170Z,20.25
2023-04-14T19:39:50.785Z,20.23
2023-04-14T19:42:17.251Z,20.22
2023-04-14T19:44:44.839Z,20.20
2023-04-14T19:47:11.196Z,20.19
2023-04-14T19:49:37.637Z,20.15
2023-04-14T19:52:04.031Z,20.13
2023-04-14T19:54:30.358Z,20.12
2023-04-14T19:56:57.065Z,20.10
2023-04-14T19:59:23.521Z,20.08
2023-04-14T20:01:50.004Z,20.06
2023-04-14T20:04:17.848Z,20.04
2023-04-14T20:06:44.502Z,20.02
2023-04-14T20:09:11.182Z,20.01
2023-04-14T20:11:37.492Z,20.00
2023-04-14T20:14:04.050Z,19.98
2023-04-14T20:16:30.985Z,19.96
2023-04-14T20:18:57.574Z,19.95
2023-04-14T20:21:24.114Z,19.92
2023-04-14T20:23:51.774Z,19.90
2023-04-14T20:26:20.619Z,19.90
2023-04-14T20:28:47.061Z,19.86
2023-04-14T20:31:13.481Z,19.83
2023-04-14T20:33:40.049Z,19.83
2023-04-14T20:36:09.477Z,19.81
2023-04-14T20:38:35.875Z,19.80
2023-04-14T20:41:02.355Z,19.78
2023-04-14T20:43:28.744Z,19.78
2023-04-14T20:45:55.104Z,19.78
2023-04-14T20:48:21.459Z,19.78
2023-04-14T20:50:47.743Z,19.78
2023-04-14T20:53:14.052Z,19.79
2023-04-14T20:55:40.331Z,19.79
2023-04-14T20:58:11.053Z,19.80
2023-04-14T21:00:37.402Z,19.81
2023-04-14T21:03:03.728Z,19.80
2023-04-14T21:05:30.228Z,19.79
2023-04-14T21:07:56.563Z,19.79
2023-04-14T21:10:22.954Z,19.78
2023-04-14T21:15:29.131Z,19.77
2023-04-14T21:15:53.456Z,19.76
2023-04-14T21:18:21.588Z,19.75
2023-04-14T21:20:47.765Z,19.74
2023-04-14T21:23:15.016Z,19.72
2023-04-14T21:25:42.330Z,19.72
2023-04-14T21:28:08.763Z,19.70
2023-04-14T21:30:35.113Z,19.69
2023-04-14T21:33:01.512Z,19.68
2023-04-14T21:35:27.860Z,19.67
2023-04-14T21:37:54.067Z,19.64
2023-04-14T21:40:20.601Z,19.63
2023-04-14T21:42:46.798Z,19.63
2023-04-14T21:45:13.009Z,19.60
2023-04-14T21:47:39.277Z,19.59
2023-04-14T21:50:05.731Z,19.58
2023-04-14T21:52:31.966Z,19.58
2023-04-14T21:54:58.337Z,19.56
2023-04-14T21:57:48.844Z,19.54
2023-04-14T22:00:10.700Z,19.52
2023-04-14T22:02:36.968Z,19.51
2023-04-14T22:05:03.330Z,19.49
2023-04-14T22:07:29.584Z,19.49
2023-04-14T22:09:55.813Z,19.46
2023-04-14T22:12:22.123Z,19.44
2023-04-14T22:14:52.948Z,19.38
2023-04-14T22:17:19.434Z,19.27
2023-04-14T22:19:45.922Z,19.17
2023-04-14T22:22:12.309Z,19.08
2023-04-14T22:24:47.789Z,19.00
2023-04-14T22:27:14.547Z,18.92
2023-04-14T22:29:40.965Z,18.83
2023-04-14T22:32:07.725Z,18.77
2023-04-14T22:34:34.085Z,18.69
2023-04-14T22:37:00.470Z,18.63
2023-04-14T22:39:32.012Z,18.55
2023-04-14T22:41:58.424Z,18.48
2023-04-14T22:44:24.902Z,18.43
2023-04-14T22:46:51.270Z,18.37
2023-04-14T22:52:07.747Z,18.27
2023-04-14T22:54:34.199Z,18.20
2023-04-14T22:57:00.550Z,18.16
2023-04-14T22:59:27.054Z,18.11
2023-04-14T23:01:53.630Z,18.06
2023-04-14T23:04:23.369Z,18.00
2023-04-14T23:06:52.513Z,17.95
2023-04-14T23:09:19.063Z,17.89
2023-04-14T23:11:45.499Z,17.86
2023-04-14T23:14:11.819Z,17.82
2023-04-14T23:16:38.001Z,17.78
2023-04-14T23:19:04.429Z,17.75
2023-04-14T23:21:30.773Z,17.70
2023-04-14T23:23:57.140Z,17.67
2023-04-14T23:26:23.568Z,17.63
2023-04-14T23:28:49.773Z,17.58
2023-04-14T23:31:16.270Z,17.56
2023-04-14T23:33:42.522Z,17.53
2023-04-14T23:36:08.826Z,17.51
2023-04-14T23:38:35.248Z,17.50
2023-04-14T23:41:01.918Z,17.47
2023-04-14T23:43:28.384Z,17.44
2023-04-14T23:45:54.750Z,17.41
2023-04-14T23:48:21.017Z,17.38
2023-04-14T23:51:00.510Z,17.35
2023-04-14T23:53:33.427Z,17.31
2023-04-14T23:55:59.911Z,17.30
2023-04-14T23:58:30.001Z,17.26
