createdAt,value
2023-01-13T00:02:24.692Z,-84
2023-01-13T00:05:16.943Z,-85
2023-01-13T00:07:50.512Z,-84
2023-01-13T00:10:18.731Z,-84
2023-01-13T00:12:46.844Z,-84
2023-01-13T00:15:15.307Z,-83
2023-01-13T00:17:43.295Z,-84
2023-01-13T00:20:24.066Z,-84
2023-01-13T00:23:21.175Z,-85
2023-01-13T00:35:04.926Z,-83
2023-01-13T00:37:32.974Z,-84
2023-01-13T00:40:02.235Z,-83
2023-01-13T00:42:47.763Z,-83
2023-01-13T00:45:15.860Z,-83
2023-01-13T00:47:44.050Z,-83
2023-01-13T00:50:12.082Z,-83
2023-01-13T00:52:43.123Z,-83
2023-01-13T00:55:11.578Z,-83
2023-01-13T00:57:42.077Z,-83
2023-01-13T01:00:10.072Z,-69
2023-01-13T01:02:37.908Z,-69
2023-01-13T01:05:05.766Z,-69
2023-01-13T01:07:33.514Z,-69
2023-01-13T01:10:01.358Z,-69
2023-01-13T01:12:29.320Z,-69
2023-01-13T01:14:57.153Z,-68
2023-01-13T01:17:24.947Z,-69
2023-01-13T01:19:52.739Z,-69
2023-01-13T01:22:20.500Z,-69
2023-01-13T01:24:48.371Z,-69
2023-01-13T01:27:16.200Z,-69
2023-01-13T01:29:44.028Z,-69
2023-01-13T01:32:11.986Z,-69
2023-01-13T01:34:40.174Z,-69
2023-01-13T01:37:08.053Z,-69
2023-01-13T01:39:35.865Z,-69
2023-01-13T01:42:20.989Z,-69
2023-01-13T01:44:50.623Z,-69
2023-01-13T01:47:18.541Z,-69
2023-01-13T01:49:46.402Z,-69
2023-01-13T01:52:14.218Z,-69
2023-01-13T01:54:42.100Z,-68
2023-01-13T01:57:09.911Z,-68
2023-01-13T01:59:37.789Z,-69
2023-01-13T02:02:05.826Z,-68
2023-01-13T02:04:33.747Z,-69
2023-01-13T02:07:01.560Z,-69
2023-01-13T02:09:29.410Z,-69
2023-01-13T02:12:14.673Z,-69
2023-01-13T02:14:42.581Z,-69
2023-01-13T02:17:10.321Z,-69
2023-01-13T02:19:38.189Z,-69
2023-01-13T02:22:05.997Z,-69
2023-01-13T02:24:47.631Z,-69
2023-01-13T02:27:15.788Z,-68
2023-01-13T02:29:57.485Z,-69
2023-01-13T02:32:25.727Z,-69
2023-01-13T02:34:53.626Z,-69
2023-01-13T02:37:21.417Z,-69
2023-01-13T02:39:49.289Z,-68
2023-01-13T02:42:45.967Z,-69
2023-01-13T02:45:13.850Z,-68
2023-01-13T02:47:41.667Z,-69
2023-01-13T02:50:10.801Z,-68
2023-01-13T02:52:38.557Z,-69
2023-01-13T02:55:06.312Z,-69
2023-01-13T02:57:34.088Z,-69
2023-01-13T03:00:01.824Z,-69
2023-01-13T03:02:29.800Z,-69
2023-01-13T03:04:57.557Z,-68
2023-01-13T03:07:25.429Z,-69
2023-01-13T03:09:53.184Z,-68
2023-01-13T03:12:21.048Z,-69
2023-01-13T03:14:48.828Z,-68
2023-01-13T03:17:16.899Z,-69
2023-01-13T03:19:44.727Z,-69
2023-01-13T03:22:12.561Z,-69
2023-01-13T03:24:40.406Z,-69
2023-01-13T03:27:08.176Z,-70
2023-01-13T03:29:35.954Z,-70
2023-01-13T03:32:03.742Z,-70
2023-01-13T03:34:31.537Z,-71
2023-01-13T03:36:59.280Z,-70
2023-01-13T03:39:27.069Z,-70
2023-01-13T03:41:54.888Z,-70
2023-01-13T03:44:24.443Z,-71
2023-01-13T03:46:52.262Z,-70
2023-01-13T03:49:20.119Z,-70
2023-01-13T03:51:47.950Z,-70
2023-01-13T03:54:15.851Z,-70
2023-01-13T03:56:43.843Z,-70
2023-01-13T03:59:11.789Z,-70
2023-01-13T04:01:39.774Z,-70
2023-01-13T04:04:07.759Z,-70
2023-01-13T04:06:36.173Z,-70
2023-01-13T04:09:04.248Z,-70
2023-01-13T04:11:32.176Z,-70
2023-01-13T04:14:00.007Z,-70
2023-01-13T04:16:27.874Z,-70
2023-01-13T04:18:55.625Z,-70
2023-01-13T04:21:23.415Z,-70
2023-01-13T04:23:51.933Z,-69
2023-01-13T04:26:20.368Z,-69
2023-01-13T04:28:48.135Z,-69
2023-01-13T04:31:15.938Z,-69
2023-01-13T04:33:43.773Z,-69
2023-01-13T04:36:11.630Z,-69
2023-01-13T04:38:39.417Z,-69
2023-01-13T04:41:07.232Z,-70
2023-01-13T04:43:35.009Z,-69
2023-01-13T04:46:02.974Z,-70
2023-01-13T04:48:30.818Z,-69
2023-01-13T04:50:58.743Z,-69
2023-01-13T04:53:26.553Z,-70
2023-01-13T04:55:55.089Z,-70
2023-01-13T04:58:22.891Z,-69
2023-01-13T05:00:50.680Z,-69
2023-01-13T05:05:46.584Z,-69
2023-01-13T05:08:14.330Z,-69
2023-01-13T05:10:42.090Z,-69
2023-01-13T05:13:27.412Z,-68
2023-01-13T05:16:12.847Z,-68
2023-01-13T05:18:40.700Z,-68
2023-01-13T05:21:28.735Z,-68
2023-01-13T05:24:14.326Z,-68
2023-01-13T05:26:42.137Z,-68
2023-01-13T05:29:09.919Z,-68
2023-01-13T05:31:37.839Z,-68
2023-01-13T05:34:05.663Z,-68
2023-01-13T05:36:33.439Z,-68
2023-01-13T05:39:02.485Z,-69
2023-01-13T05:41:47.866Z,-69
2023-01-13T05:44:15.593Z,-69
2023-01-13T05:46:43.445Z,-69
2023-01-13T05:49:11.282Z,-69
2023-01-13T05:51:39.237Z,-69
2023-01-13T05:54:07.077Z,-69
2023-01-13T05:56:35.224Z,-69
2023-01-13T05:59:03.034Z,-69
2023-01-13T06:01:30.892Z,-69
2023-01-13T06:03:58.713Z,-69
2023-01-13T06:06:26.549Z,-69
2023-01-13T06:08:54.368Z,-69
2023-01-13T06:11:22.247Z,-69
2023-01-13T06:13:50.072Z,-69
2023-01-13T06:16:17.863Z,-69
2023-01-13T06:18:45.691Z,-69
2023-01-13T06:21:13.548Z,-69
2023-01-13T06:23:41.365Z,-69
2023-01-13T06:26:09.142Z,-69
2023-01-13T06:28:36.965Z,-69
2023-01-13T06:31:04.854Z,-69
2023-01-13T06:33:32.648Z,-69
2023-01-13T06:36:00.439Z,-69
2023-01-13T06:38:28.193Z,-69
2023-01-13T06:40:55.998Z,-69
2023-01-13T06:43:22.767Z,-69
2023-01-13T06:45:50.608Z,-69
2023-01-13T06:48:18.721Z,-69
2023-01-13T06:50:46.565Z,-69
2023-01-13T06:53:14.348Z,-69
2023-01-13T06:55:42.123Z,-69
2023-01-13T06:58:09.964Z,-69
2023-01-13T07:00:38.214Z,-69
2023-01-13T07:03:07.087Z,-69
2023-01-13T07:05:34.985Z,-70
2023-01-13T07:08:02.762Z,-69
2023-01-13T07:10:30.668Z,-69
2023-01-13T07:13:15.811Z,-70
2023-01-13T07:15:43.691Z,-70
2023-01-13T07:18:11.490Z,-69
2023-01-13T07:20:39.277Z,-69
2023-01-13T07:23:07.037Z,-69
2023-01-13T07:25:34.825Z,-70
2023-01-13T07:28:02.644Z,-70
2023-01-13T07:30:30.400Z,-69
2023-01-13T07:32:58.221Z,-69
2023-01-13T07:35:26.170Z,-70
2023-01-13T07:37:53.954Z,-69
2023-01-13T07:40:21.743Z,-70
2023-01-13T07:43:06.866Z,-69
2023-01-13T07:45:34.739Z,-69
2023-01-13T07:48:02.706Z,-69
2023-01-13T07:50:30.465Z,-69
2023-01-13T07:52:58.250Z,-70
2023-01-13T07:55:25.995Z,-69
2023-01-13T07:57:53.793Z,-69
2023-01-13T08:00:21.533Z,-69
2023-01-13T08:02:49.361Z,-69
2023-01-13T08:05:17.183Z,-69
2023-01-13T08:07:44.956Z,-69
2023-01-13T08:10:12.736Z,-69
2023-01-13T08:12:58.115Z,-70
2023-01-13T08:15:25.908Z,-70
2023-01-13T08:17:53.673Z,-70
2023-01-13T08:20:21.435Z,-70
2023-01-13T08:22:49.229Z,-70
2023-01-13T08:25:17.935Z,-69
2023-01-13T08:27:45.811Z,-69
2023-01-13T08:30:13.582Z,-69
2023-01-13T08:32:41.710Z,-69
2023-01-13T08:35:09.531Z,-69
2023-01-13T08:40:29.293Z,-69
2023-01-13T08:42:57.112Z,-69
2023-01-13T08:45:24.886Z,-69
2023-01-13T08:47:52.648Z,-69
2023-01-13T08:50:21.631Z,-70
2023-01-13T08:52:49.443Z,-68
2023-01-13T08:55:17.191Z,-69
2023-01-13T08:57:45.028Z,-69
2023-01-13T09:00:12.843Z,-69
2023-01-13T09:02:40.705Z,-70
2023-01-13T09:05:08.443Z,-71
2023-01-13T09:07:36.304Z,-70
2023-01-13T09:10:04.155Z,-69
2023-01-13T09:12:49.486Z,-69
2023-01-13T09:15:18.544Z,-69
2023-01-13T09:17:46.384Z,-69
2023-01-13T09:20:14.154Z,-68
2023-01-13T09:22:41.917Z,-70
2023-01-13T09:25:09.955Z,-70
2023-01-13T09:27:37.782Z,-70
2023-01-13T09:30:05.582Z,-70
2023-01-13T09:32:33.537Z,-70
2023-01-13T09:35:00.432Z,-70
2023-01-13T09:37:28.377Z,-70
2023-01-13T09:39:56.189Z,-70
2023-01-13T09:42:55.942Z,-69
2023-01-13T09:45:23.904Z,-70
2023-01-13T09:47:52.356Z,-70
2023-01-13T09:52:47.995Z,-70
2023-01-13T09:55:16.083Z,-70
2023-01-13T09:57:43.949Z,-70
2023-01-13T10:00:11.807Z,-70
2023-01-13T10:02:39.965Z,-69
2023-01-13T10:05:07.860Z,-69
2023-01-13T10:07:35.710Z,-70
2023-01-13T10:10:03.519Z,-70
2023-01-13T10:12:49.064Z,-70
2023-01-13T10:15:17.286Z,-70
2023-01-13T10:17:45.037Z,-69
2023-01-13T10:20:12.830Z,-70
2023-01-13T10:22:40.628Z,-70
2023-01-13T10:25:08.622Z,-70
2023-01-13T10:27:36.677Z,-70
2023-01-13T10:30:04.520Z,-71
2023-01-13T10:32:32.684Z,-68
2023-01-13T10:35:01.755Z,-69
2023-01-13T10:37:29.503Z,-69
2023-01-13T10:39:57.289Z,-69
2023-01-13T10:42:25.534Z,-70
2023-01-13T10:44:53.461Z,-69
2023-01-13T10:47:21.316Z,-70
2023-01-13T10:49:49.098Z,-69
2023-01-13T10:52:16.932Z,-69
2023-01-13T10:54:44.752Z,-68
2023-01-13T10:57:12.725Z,-69
2023-01-13T10:59:40.499Z,-69
2023-01-13T11:02:24.373Z,-69
2023-01-13T11:04:53.445Z,-69
2023-01-13T11:07:21.247Z,-69
2023-01-13T11:09:49.036Z,-69
2023-01-13T11:12:16.839Z,-69
2023-01-13T11:14:44.612Z,-69
2023-01-13T11:17:12.372Z,-69
2023-01-13T11:19:40.207Z,-69
2023-01-13T11:22:08.001Z,-69
2023-01-13T11:24:36.868Z,-69
2023-01-13T11:27:04.620Z,-69
2023-01-13T11:29:32.487Z,-69
2023-01-13T11:32:00.251Z,-69
2023-01-13T11:34:28.038Z,-69
2023-01-13T11:36:55.829Z,-69
2023-01-13T11:39:23.626Z,-69
2023-01-13T11:42:11.520Z,-70
2023-01-13T11:44:39.330Z,-70
2023-01-13T11:47:07.103Z,-69
2023-01-13T11:49:34.913Z,-69
2023-01-13T11:52:02.713Z,-68
2023-01-13T11:54:30.519Z,-68
2023-01-13T11:56:58.315Z,-68
2023-01-13T11:59:26.107Z,-69
2023-01-13T12:01:54.038Z,-70
2023-01-13T12:04:21.805Z,-70
2023-01-13T12:06:49.728Z,-69
2023-01-13T12:09:17.536Z,-69
2023-01-13T12:11:59.181Z,-69
2023-01-13T12:14:26.964Z,-69
2023-01-13T12:16:54.749Z,-69
2023-01-13T12:19:24.435Z,-69
2023-01-13T12:21:52.234Z,-69
2023-01-13T12:24:20.009Z,-69
2023-01-13T12:26:47.809Z,-69
2023-01-13T12:29:15.557Z,-69
2023-01-13T12:31:43.568Z,-69
2023-01-13T12:34:11.407Z,-69
2023-01-13T12:36:39.303Z,-69
2023-01-13T12:39:07.055Z,-70
2023-01-13T12:41:34.843Z,-70
2023-01-13T12:44:20.466Z,-69
2023-01-13T12:46:53.047Z,-69
2023-01-13T12:49:20.813Z,-69
2023-01-13T12:51:48.667Z,-69
2023-01-13T12:54:16.429Z,-69
2023-01-13T12:56:44.897Z,-69
2023-01-13T12:59:12.698Z,-69
2023-01-13T13:01:40.637Z,-76
2023-01-13T13:04:08.479Z,-76
2023-01-13T13:06:36.269Z,-76
2023-01-13T13:09:04.441Z,-76
2023-01-13T13:11:49.680Z,-76
2023-01-13T13:14:17.405Z,-76
2023-01-13T13:16:45.186Z,-76
2023-01-13T13:19:12.923Z,-76
2023-01-13T13:21:40.633Z,-76
2023-01-13T13:24:08.385Z,-76
2023-01-13T13:26:36.156Z,-76
2023-01-13T13:29:03.877Z,-76
2023-01-13T13:31:31.603Z,-76
2023-01-13T13:33:59.348Z,-76
2023-01-13T13:36:27.283Z,-76
2023-01-13T13:39:12.381Z,-76
2023-01-13T13:41:58.042Z,-76
2023-01-13T13:44:43.201Z,-76
2023-01-13T13:47:10.920Z,-76
2023-01-13T13:49:41.244Z,-76
2023-01-13T13:52:11.031Z,-76
2023-01-13T13:54:38.830Z,-76
2023-01-13T13:57:06.617Z,-76
2023-01-13T13:59:34.696Z,-76
2023-01-13T14:02:03.788Z,-76
2023-01-13T14:04:31.836Z,-76
2023-01-13T14:06:59.688Z,-76
2023-01-13T14:09:28.602Z,-76
2023-01-13T14:11:56.534Z,-76
2023-01-13T14:14:25.044Z,-76
2023-01-13T14:16:54.813Z,-76
2023-01-13T14:19:22.582Z,-76
2023-01-13T14:21:50.297Z,-76
2023-01-13T14:24:20.626Z,-76
2023-01-13T14:26:51.885Z,-77
2023-01-13T14:29:19.649Z,-77
2023-01-13T14:31:47.397Z,-76
2023-01-13T14:34:32.527Z,-76
2023-01-13T14:37:00.907Z,-76
2023-01-13T14:39:28.716Z,-76
2023-01-13T14:41:56.842Z,-76
2023-01-13T14:44:25.164Z,-76
2023-01-13T14:46:54.147Z,-76
2023-01-13T14:49:21.899Z,-77
2023-01-13T14:51:49.649Z,-77
2023-01-13T14:54:17.421Z,-77
2023-01-13T14:56:47.126Z,-77
2023-01-13T14:59:14.874Z,-77
2023-01-13T15:01:42.704Z,-77
2023-01-13T15:04:10.514Z,-77
2023-01-13T15:06:38.269Z,-77
2023-01-13T15:09:06.031Z,-77
2023-01-13T15:11:33.775Z,-77
2023-01-13T15:14:02.347Z,-77
2023-01-13T15:16:33.842Z,-77
2023-01-13T15:19:02.540Z,-77
2023-01-13T15:21:30.303Z,-80
2023-01-13T15:23:58.029Z,-78
2023-01-13T15:26:25.808Z,-77
2023-01-13T15:28:53.566Z,-76
2023-01-13T15:31:21.503Z,-77
2023-01-13T15:33:49.373Z,-76
2023-01-13T15:36:17.134Z,-77
2023-01-13T15:41:54.359Z,-77
2023-01-13T15:44:39.492Z,-77
2023-01-13T15:47:07.218Z,-77
2023-01-13T15:49:36.214Z,-77
2023-01-13T15:52:04.219Z,-77
2023-01-13T15:54:31.931Z,-77
2023-01-13T15:56:59.691Z,-77
2023-01-13T15:59:27.429Z,-77
2023-01-13T16:01:55.218Z,-77
2023-01-13T16:04:22.958Z,-77
2023-01-13T16:06:51.901Z,-77
2023-01-13T16:09:19.653Z,-77
2023-01-13T16:11:47.372Z,-77
2023-01-13T16:14:15.126Z,-77
2023-01-13T16:16:42.930Z,-76
2023-01-13T16:19:10.716Z,-76
2023-01-13T16:21:38.978Z,-76
2023-01-13T16:24:06.710Z,-77
2023-01-13T16:26:36.204Z,-77
2023-01-13T16:29:04.602Z,-76
2023-01-13T16:31:32.990Z,-76
2023-01-13T16:34:00.779Z,-76
2023-01-13T16:36:28.512Z,-75
2023-01-13T16:38:57.977Z,-77
2023-01-13T16:41:25.941Z,-76
2023-01-13T16:43:54.046Z,-84
2023-01-13T16:46:21.816Z,-77
2023-01-13T16:48:49.571Z,-77
2023-01-13T16:51:17.303Z,-77
2023-01-13T16:53:45.423Z,-77
2023-01-13T16:56:13.116Z,-77
2023-01-13T16:58:40.832Z,-77
2023-01-13T17:01:08.689Z,-77
2023-01-13T17:03:38.275Z,-77
2023-01-13T17:06:06.091Z,-77
2023-01-13T17:08:33.831Z,-76
2023-01-13T17:11:01.642Z,-77
2023-01-13T17:13:29.471Z,-77
2023-01-13T17:15:57.182Z,-76
2023-01-13T17:18:24.921Z,-76
2023-01-13T17:20:52.917Z,-76
2023-01-13T17:23:20.667Z,-77
2023-01-13T17:25:48.408Z,-77
2023-01-13T17:28:16.178Z,-77
2023-01-13T17:30:44.050Z,-77
2023-01-13T17:33:11.779Z,-76
2023-01-13T17:35:39.674Z,-76
2023-01-13T17:38:07.419Z,-76
2023-01-13T17:40:35.113Z,-76
2023-01-13T17:43:02.867Z,-76
2023-01-13T17:45:30.669Z,-75
2023-01-13T17:47:59.555Z,-75
2023-01-13T17:50:28.133Z,-75
2023-01-13T17:52:55.969Z,-75
2023-01-13T17:55:23.721Z,-76
2023-01-13T17:57:51.465Z,-76
2023-01-13T18:00:19.275Z,-76
2023-01-13T18:02:47.073Z,-78
2023-01-13T18:05:14.907Z,-76
2023-01-13T18:07:42.620Z,-76
2023-01-13T18:10:10.802Z,-77
2023-01-13T18:12:38.561Z,-76
2023-01-13T18:15:07.255Z,-76
2023-01-13T18:17:34.986Z,-76
2023-01-13T18:20:20.379Z,-76
2023-01-13T18:23:05.735Z,-76
2023-01-13T18:25:50.921Z,-76
2023-01-13T18:28:18.629Z,-76
2023-01-13T18:30:46.441Z,-76
2023-01-13T18:33:14.320Z,-76
2023-01-13T18:35:42.079Z,-76
2023-01-13T18:38:11.412Z,-76
2023-01-13T18:40:39.271Z,-76
2023-01-13T18:43:05.980Z,-76
2023-01-13T18:45:33.715Z,-77
2023-01-13T18:48:01.474Z,-76
2023-01-13T18:50:29.254Z,-76
2023-01-13T18:52:57.204Z,-76
2023-01-13T18:55:24.937Z,-76
2023-01-13T18:57:53.754Z,-77
2023-01-13T19:05:34.271Z,-81
2023-01-13T19:08:02.071Z,-81
2023-01-13T19:10:32.570Z,-81
2023-01-13T19:13:01.441Z,-81
2023-01-13T19:15:29.256Z,-81
2023-01-13T19:17:57.036Z,-81
2023-01-13T19:20:25.274Z,-80
2023-01-13T19:22:55.850Z,-81
2023-01-13T19:25:23.635Z,-81
2023-01-13T19:27:54.367Z,-80
2023-01-13T19:30:25.089Z,-80
2023-01-13T19:32:53.177Z,-81
2023-01-13T19:35:23.159Z,-81
2023-01-13T19:37:50.997Z,-81
2023-01-13T19:40:18.783Z,-81
2023-01-13T19:43:13.010Z,-80
2023-01-13T19:45:44.761Z,-81
2023-01-13T19:48:16.058Z,-81
2023-01-13T19:50:43.993Z,-81
2023-01-13T19:53:14.295Z,-81
2023-01-13T19:55:47.721Z,-80
2023-01-13T19:58:19.857Z,-81
2023-01-13T20:00:48.626Z,-81
2023-01-13T20:03:16.873Z,-80
2023-01-13T20:05:47.875Z,-81
2023-01-13T20:08:18.055Z,-81
2023-01-13T20:10:46.396Z,-81
2023-01-13T20:13:17.580Z,-80
2023-01-13T20:15:48.341Z,-82
2023-01-13T20:18:16.228Z,-82
2023-01-13T20:20:47.941Z,-82
2023-01-13T20:23:17.889Z,-82
2023-01-13T20:25:48.645Z,-82
2023-01-13T20:28:16.603Z,-80
2023-01-13T20:30:47.613Z,-80
2023-01-13T20:33:15.497Z,-80
2023-01-13T20:35:47.967Z,-80
2023-01-13T20:38:16.261Z,-80
2023-01-13T20:40:44.125Z,-80
2023-01-13T20:43:10.911Z,-80
2023-01-13T20:45:40.501Z,-80
2023-01-13T20:48:08.324Z,-80
2023-01-13T20:50:36.075Z,-80
2023-01-13T20:53:04.358Z,-80
2023-01-13T20:55:34.378Z,-80
2023-01-13T20:58:05.150Z,-80
2023-01-13T21:00:35.947Z,-80
2023-01-13T21:03:04.034Z,-80
2023-01-13T21:05:34.976Z,-80
2023-01-13T21:08:05.871Z,-80
2023-01-13T21:10:33.857Z,-80
2023-01-13T21:13:25.584Z,-80
2023-01-13T21:16:00.066Z,-80
2023-01-13T21:18:45.800Z,-81
2023-01-13T21:23:56.343Z,-81
2023-01-13T21:26:28.524Z,-81
2023-01-13T21:29:08.433Z,-81
2023-01-13T21:31:39.265Z,-81
2023-01-13T21:34:07.853Z,-81
2023-01-13T21:36:35.752Z,-81
2023-01-13T21:39:03.576Z,-81
2023-01-13T21:41:52.309Z,-81
2023-01-13T21:44:45.913Z,-81
2023-01-13T21:47:31.096Z,-81
2023-01-13T21:50:01.872Z,-81
2023-01-13T21:52:29.941Z,-81
2023-01-13T21:55:15.958Z,-81
2023-01-13T21:57:47.197Z,-81
2023-01-13T22:00:15.015Z,-81
2023-01-13T22:02:46.598Z,-81
2023-01-13T22:05:14.579Z,-81
2023-01-13T22:07:42.650Z,-81
2023-01-13T22:10:14.355Z,-81
2023-01-13T22:12:44.983Z,-81
2023-01-13T22:15:14.293Z,-81
2023-01-13T22:17:42.808Z,-82
2023-01-13T22:20:10.617Z,-81
2023-01-13T22:22:40.922Z,-81
2023-01-13T22:25:11.420Z,-81
2023-01-13T22:27:42.575Z,-82
2023-01-13T22:30:34.701Z,-81
2023-01-13T22:33:04.786Z,-81
2023-01-13T22:35:32.686Z,-81
2023-01-13T22:38:00.533Z,-81
2023-01-13T22:40:29.230Z,-81
2023-01-13T22:43:01.567Z,-81
2023-01-13T22:45:29.362Z,-81
2023-01-13T22:47:57.329Z,-81
2023-01-13T22:50:25.122Z,-81
2023-01-13T22:52:52.891Z,-81
2023-01-13T22:55:20.708Z,-81
2023-01-13T22:57:48.705Z,-81
2023-01-13T23:00:19.451Z,-81
2023-01-13T23:02:47.619Z,-81
2023-01-13T23:05:15.411Z,-81
2023-01-13T23:07:43.415Z,-81
2023-01-13T23:10:11.550Z,-81
2023-01-13T23:12:39.664Z,-81
2023-01-13T23:15:07.509Z,-82
2023-01-13T23:17:35.608Z,-81
2023-01-13T23:20:06.457Z,-81
2023-01-13T23:22:38.703Z,-81
2023-01-13T23:25:06.501Z,-81
2023-01-13T23:27:35.086Z,-81
2023-01-13T23:30:02.878Z,-81
2023-01-13T23:32:30.644Z,-81
2023-01-13T23:34:58.458Z,-81
2023-01-13T23:37:26.305Z,-81
2023-01-13T23:40:00.429Z,-81
2023-01-13T23:42:28.599Z,-82
2023-01-13T23:44:58.726Z,-81
2023-01-13T23:47:29.084Z,-81
2023-01-13T23:50:01.035Z,-81
2023-01-13T23:52:32.018Z,-81
2023-01-13T23:55:00.216Z,-81
2023-01-13T23:57:29.274Z,-81
2023-01-13T23:59:57.323Z,-81
