createdAt,value
2019-05-25T00:02:10.340Z,6.60
2019-05-25T00:04:37.569Z,4.30
2019-05-25T00:07:04.778Z,4.67
2019-05-25T00:09:31.955Z,7.33
2019-05-25T00:11:59.472Z,6.03
2019-05-25T00:14:26.671Z,4.87
2019-05-25T00:16:53.862Z,5.30
2019-05-25T00:19:21.071Z,3.93
2019-05-25T00:21:48.816Z,4.57
2019-05-25T00:24:16.015Z,5.07
2019-05-25T00:26:43.253Z,8.50
2019-05-25T00:29:10.504Z,3.97
2019-05-25T00:31:38.109Z,6.80
2019-05-25T00:34:05.304Z,7.57
2019-05-25T00:36:32.488Z,5.27
2019-05-25T00:38:59.672Z,7.30
2019-05-25T00:41:27.330Z,7.60
2019-05-25T00:43:54.525Z,6.33
2019-05-25T00:46:21.760Z,8.37
2019-05-25T00:48:49.036Z,8.10
2019-05-25T00:51:16.532Z,5.87
2019-05-25T00:53:43.732Z,6.00
2019-05-25T00:56:10.934Z,6.80
2019-05-25T00:58:38.127Z,7.43
2019-05-25T01:01:05.862Z,6.10
2019-05-25T01:03:33.209Z,8.63
2019-05-25T01:06:00.450Z,4.77
2019-05-25T01:08:27.654Z,6.07
2019-05-25T01:10:55.370Z,10.87
2019-05-25T01:13:22.569Z,17.23
2019-05-25T01:15:49.764Z,7.27
2019-05-25T01:18:16.975Z,10.03
2019-05-25T01:20:44.654Z,7.17
2019-05-25T01:23:11.888Z,6.53
2019-05-25T01:25:39.083Z,7.40
2019-05-25T01:28:06.272Z,5.70
2019-05-25T01:30:33.855Z,12.03
2019-05-25T01:33:01.091Z,5.53
2019-05-25T01:35:28.302Z,6.20
2019-05-25T01:37:55.499Z,5.67
2019-05-25T01:40:23.101Z,6.60
2019-05-25T01:42:50.305Z,9.60
2019-05-25T01:45:17.629Z,9.83
2019-05-25T01:47:44.837Z,7.13
2019-05-25T01:50:13.511Z,7.83
2019-05-25T01:52:40.714Z,8.13
2019-05-25T01:55:08.467Z,7.63
2019-05-25T01:57:35.661Z,8.67
2019-05-25T02:00:05.002Z,10.47
2019-05-25T02:02:32.219Z,11.93
2019-05-25T02:04:59.436Z,12.67
2019-05-25T02:07:26.638Z,7.87
2019-05-25T02:09:54.252Z,9.23
2019-05-25T02:12:21.606Z,10.83
2019-05-25T02:14:48.814Z,8.87
2019-05-25T02:17:16.057Z,9.23
2019-05-25T02:19:43.570Z,8.80
2019-05-25T02:22:10.760Z,9.03
2019-05-25T02:24:37.969Z,8.17
2019-05-25T02:27:05.217Z,7.77
2019-05-25T02:29:32.834Z,11.43
2019-05-25T02:32:00.561Z,12.17
2019-05-25T02:34:27.754Z,16.10
2019-05-25T02:36:54.942Z,9.37
2019-05-25T02:39:22.530Z,9.03
2019-05-25T02:41:49.744Z,10.57
2019-05-25T02:44:16.947Z,12.30
2019-05-25T02:46:44.461Z,9.17
2019-05-25T02:49:11.683Z,10.47
2019-05-25T02:51:38.860Z,13.47
2019-05-25T02:54:06.095Z,16.30
2019-05-25T02:56:33.711Z,9.27
2019-05-25T02:59:00.934Z,13.47
2019-05-25T03:01:28.267Z,6.60
2019-05-25T03:03:55.458Z,10.27
2019-05-25T03:06:23.084Z,7.37
2019-05-25T03:08:52.077Z,9.30
2019-05-25T03:11:20.073Z,9.33
2019-05-25T03:13:47.775Z,7.93
2019-05-25T03:16:15.390Z,6.97
2019-05-25T03:18:42.639Z,9.60
2019-05-25T03:21:09.840Z,9.50
2019-05-25T03:23:37.125Z,7.10
2019-05-25T03:26:04.685Z,6.47
2019-05-25T03:28:31.942Z,10.70
2019-05-25T03:30:59.159Z,6.90
2019-05-25T03:33:26.777Z,8.80
2019-05-25T03:35:54.472Z,6.27
2019-05-25T03:38:21.726Z,9.70
2019-05-25T03:40:48.937Z,6.97
2019-05-25T03:43:16.131Z,11.30
2019-05-25T03:45:44.031Z,9.80
2019-05-25T03:48:11.243Z,6.97
2019-05-25T03:50:38.455Z,11.00
2019-05-25T03:53:05.698Z,8.07
2019-05-25T03:55:33.182Z,7.87
2019-05-25T03:58:00.369Z,7.40
2019-05-25T04:00:32.826Z,10.43
2019-05-25T04:03:00.002Z,8.30
2019-05-25T04:05:27.594Z,11.77
2019-05-25T04:07:54.826Z,8.60
2019-05-25T04:10:22.032Z,11.57
2019-05-25T04:12:49.221Z,11.10
2019-05-25T04:15:16.832Z,8.10
2019-05-25T04:17:44.032Z,5.83
2019-05-25T04:20:11.434Z,12.37
2019-05-25T04:22:38.685Z,9.93
2019-05-25T04:25:06.495Z,10.27
2019-05-25T04:27:33.670Z,8.73
2019-05-25T04:30:00.947Z,9.30
2019-05-25T04:32:28.167Z,7.63
2019-05-25T04:34:56.138Z,9.43
2019-05-25T04:37:23.348Z,11.40
2019-05-25T04:39:50.667Z,9.20
2019-05-25T04:42:17.851Z,12.10
2019-05-25T04:44:45.543Z,12.43
2019-05-25T04:47:26.077Z,9.77
2019-05-25T04:49:41.939Z,8.07
2019-05-25T04:52:09.176Z,10.90
2019-05-25T04:54:36.823Z,11.70
2019-05-25T04:57:04.625Z,10.37
2019-05-25T04:59:31.896Z,8.67
2019-05-25T05:01:59.098Z,9.53
2019-05-25T05:04:26.647Z,9.70
2019-05-25T05:06:53.849Z,9.47
2019-05-25T05:09:21.040Z,8.13
2019-05-25T05:11:48.236Z,9.67
2019-05-25T05:14:15.911Z,12.63
2019-05-25T05:16:43.099Z,9.90
2019-05-25T05:19:10.300Z,7.87
2019-05-25T05:21:37.498Z,8.87
2019-05-25T05:24:06.127Z,9.10
2019-05-25T05:26:33.333Z,7.67
2019-05-25T05:29:00.599Z,10.07
2019-05-25T05:31:27.808Z,10.10
2019-05-25T05:33:55.001Z,9.27
2019-05-25T05:36:23.379Z,8.63
2019-05-25T05:38:52.058Z,9.20
2019-05-25T05:41:21.035Z,10.17
2019-05-25T05:43:49.643Z,8.57
2019-05-25T05:46:19.351Z,8.93
2019-05-25T05:48:49.612Z,5.80
2019-05-25T05:51:19.497Z,5.13
2019-05-25T05:53:48.991Z,6.90
2019-05-25T05:56:16.193Z,4.47
2019-05-25T05:58:43.487Z,9.53
2019-05-25T06:01:11.063Z,5.13
2019-05-25T06:03:38.267Z,11.17
2019-05-25T06:06:05.487Z,6.37
2019-05-25T06:08:32.684Z,4.20
2019-05-25T06:11:00.298Z,7.80
2019-05-25T06:13:27.483Z,4.10
2019-05-25T06:15:56.074Z,5.13
2019-05-25T06:18:23.611Z,8.27
2019-05-25T06:20:51.579Z,4.07
2019-05-25T06:23:18.779Z,4.80
2019-05-25T06:25:45.961Z,8.20
2019-05-25T06:28:13.393Z,5.47
2019-05-25T06:30:41.015Z,4.80
2019-05-25T06:33:08.192Z,6.30
2019-05-25T06:35:35.408Z,7.53
2019-05-25T06:38:03.153Z,5.67
2019-05-25T06:40:30.814Z,4.30
2019-05-25T06:42:58.030Z,4.67
2019-05-25T06:45:25.228Z,3.37
2019-05-25T06:47:52.826Z,5.57
2019-05-25T06:50:20.255Z,4.57
2019-05-25T06:52:47.428Z,8.33
2019-05-25T06:55:14.620Z,4.47
2019-05-25T06:57:43.863Z,5.87
2019-05-25T07:00:11.865Z,7.20
2019-05-25T07:02:39.065Z,3.43
2019-05-25T07:05:07.719Z,5.90
2019-05-25T07:07:35.368Z,6.03
2019-05-25T07:10:02.695Z,4.70
2019-05-25T07:12:29.920Z,6.07
2019-05-25T07:14:57.121Z,4.57
2019-05-25T07:17:24.770Z,6.27
2019-05-25T07:19:52.086Z,4.67
2019-05-25T07:22:19.296Z,4.30
2019-05-25T07:24:46.488Z,3.60
2019-05-25T07:27:14.172Z,3.30
2019-05-25T07:29:41.380Z,3.93
2019-05-25T07:32:08.588Z,4.67
2019-05-25T07:34:36.179Z,3.50
2019-05-25T07:37:03.832Z,3.50
2019-05-25T07:39:31.469Z,4.80
2019-05-25T07:41:58.683Z,3.27
2019-05-25T07:44:25.924Z,2.87
2019-05-25T07:46:53.456Z,4.07
2019-05-25T07:49:20.717Z,4.87
2019-05-25T07:51:47.934Z,5.13
2019-05-25T07:54:15.128Z,4.30
2019-05-25T07:56:42.746Z,2.50
2019-05-25T07:59:09.957Z,2.73
2019-05-25T08:01:37.161Z,4.17
2019-05-25T08:04:04.377Z,2.13
2019-05-25T08:06:31.961Z,3.70
2019-05-25T08:08:59.173Z,2.23
2019-05-25T08:11:26.865Z,5.23
2019-05-25T08:13:54.065Z,2.80
2019-05-25T08:16:21.533Z,3.87
2019-05-25T08:18:48.751Z,3.70
2019-05-25T08:21:15.973Z,3.70
2019-05-25T08:23:43.185Z,4.53
2019-05-25T08:26:10.379Z,2.20
2019-05-25T08:28:37.601Z,2.70
2019-05-25T08:31:04.900Z,5.63
2019-05-25T08:33:32.541Z,3.57
2019-05-25T08:35:59.736Z,3.77
2019-05-25T08:38:26.921Z,4.63
2019-05-25T08:40:54.197Z,7.07
2019-05-25T08:43:21.721Z,2.60
2019-05-25T08:45:48.922Z,4.77
2019-05-25T08:48:16.141Z,3.53
2019-05-25T08:50:43.351Z,2.73
2019-05-25T08:53:10.841Z,4.57
2019-05-25T08:55:38.433Z,7.90
2019-05-25T08:58:05.642Z,4.37
2019-05-25T09:00:32.837Z,2.70
2019-05-25T09:03:00.462Z,5.87
2019-05-25T09:05:27.713Z,7.00
2019-05-25T09:07:55.011Z,4.30
2019-05-25T09:10:22.282Z,2.97
2019-05-25T09:12:49.869Z,4.10
2019-05-25T09:15:17.268Z,3.30
2019-05-25T09:17:44.568Z,4.33
2019-05-25T09:20:12.351Z,3.10
2019-05-25T09:22:39.878Z,3.53
2019-05-25T09:25:08.373Z,4.83
2019-05-25T09:27:35.566Z,5.47
2019-05-25T09:30:03.202Z,4.53
2019-05-25T09:32:30.438Z,3.00
2019-05-25T09:34:57.622Z,3.30
2019-05-25T09:37:25.233Z,3.83
2019-05-25T09:39:52.505Z,3.73
2019-05-25T09:42:19.781Z,2.87
2019-05-25T09:44:46.974Z,3.07
2019-05-25T09:47:14.682Z,6.20
2019-05-25T09:49:41.873Z,6.87
2019-05-25T09:52:09.101Z,3.43
2019-05-25T09:54:36.625Z,3.50
2019-05-25T09:57:03.918Z,5.83
2019-05-25T09:59:31.101Z,5.30
2019-05-25T10:01:58.788Z,3.30
2019-05-25T10:04:25.989Z,5.93
2019-05-25T10:06:53.197Z,3.03
2019-05-25T10:09:20.400Z,5.03
2019-05-25T10:11:48.013Z,2.80
2019-05-25T10:14:15.201Z,5.23
2019-05-25T10:16:42.412Z,5.40
2019-05-25T10:19:09.611Z,4.50
2019-05-25T10:21:37.193Z,3.57
2019-05-25T10:24:04.461Z,5.87
2019-05-25T10:26:31.662Z,20.90
2019-05-25T10:28:58.872Z,33.50
2019-05-25T10:31:26.429Z,4.27
2019-05-25T10:33:53.638Z,7.20
2019-05-25T10:36:20.835Z,4.00
2019-05-25T10:38:48.070Z,14.33
2019-05-25T10:41:15.682Z,4.47
2019-05-25T10:43:43.807Z,3.73
2019-05-25T10:46:11.054Z,3.23
2019-05-25T10:48:38.655Z,3.93
2019-05-25T10:51:05.846Z,3.50
2019-05-25T10:53:33.065Z,4.37
2019-05-25T10:56:00.522Z,4.10
2019-05-25T10:58:27.745Z,4.27
2019-05-25T11:00:54.947Z,4.70
2019-05-25T11:03:22.155Z,3.60
2019-05-25T11:05:49.629Z,3.33
2019-05-25T11:08:17.170Z,3.40
2019-05-25T11:10:44.398Z,3.83
2019-05-25T11:13:11.666Z,4.07
2019-05-25T11:15:38.865Z,3.83
2019-05-25T11:18:06.084Z,4.70
2019-05-25T11:20:33.350Z,3.90
2019-05-25T11:23:01.015Z,7.40
2019-05-25T11:25:30.890Z,5.10
2019-05-25T11:27:59.592Z,4.03
2019-05-25T11:30:26.841Z,6.13
2019-05-25T11:32:54.350Z,3.80
2019-05-25T11:35:21.753Z,4.47
2019-05-25T11:37:48.993Z,5.70
2019-05-25T11:40:17.047Z,3.40
2019-05-25T11:42:44.622Z,4.60
2019-05-25T11:45:12.220Z,3.30
2019-05-25T11:47:41.575Z,6.03
2019-05-25T11:50:09.675Z,5.87
2019-05-25T11:52:36.944Z,4.53
2019-05-25T11:55:05.046Z,4.67
2019-05-25T11:57:32.264Z,3.70
2019-05-25T11:59:59.483Z,3.97
2019-05-25T12:02:26.671Z,3.63
2019-05-25T12:04:54.255Z,4.00
2019-05-25T12:07:21.456Z,4.43
2019-05-25T12:09:48.623Z,5.17
2019-05-25T12:12:15.940Z,4.83
2019-05-25T12:14:43.455Z,3.53
2019-05-25T12:17:10.668Z,3.20
2019-05-25T12:19:37.882Z,3.17
2019-05-25T12:22:05.206Z,5.57
2019-05-25T12:24:32.892Z,5.07
2019-05-25T12:27:00.123Z,4.40
2019-05-25T12:29:27.353Z,3.47
2019-05-25T12:32:03.634Z,3.47
2019-05-25T12:34:23.658Z,3.87
2019-05-25T12:36:50.999Z,4.50
2019-05-25T12:39:19.624Z,4.07
2019-05-25T12:41:47.292Z,4.40
2019-05-25T12:44:14.484Z,5.20
2019-05-25T12:46:42.015Z,5.67
2019-05-25T12:49:09.708Z,3.30
2019-05-25T12:51:36.927Z,6.47
2019-05-25T12:54:04.124Z,3.53
2019-05-25T12:56:31.325Z,5.30
2019-05-25T12:58:59.254Z,4.00
2019-05-25T13:01:26.452Z,4.07
2019-05-25T13:03:53.643Z,3.83
2019-05-25T13:06:20.852Z,3.97
2019-05-25T13:08:48.331Z,3.47
2019-05-25T13:11:15.511Z,5.50
2019-05-25T13:13:42.756Z,3.50
2019-05-25T13:16:10.053Z,4.17
2019-05-25T13:18:37.555Z,4.67
2019-05-25T13:21:04.796Z,3.47
2019-05-25T13:23:32.014Z,6.50
2019-05-25T13:25:59.212Z,3.53
2019-05-25T13:28:26.884Z,4.47
2019-05-25T13:30:54.080Z,3.60
2019-05-25T13:33:21.287Z,6.47
2019-05-25T13:35:48.500Z,3.07
2019-05-25T13:38:16.004Z,3.60
2019-05-25T13:40:43.201Z,3.40
2019-05-25T13:43:10.498Z,5.80
2019-05-25T13:45:37.804Z,4.20
2019-05-25T13:48:05.644Z,4.27
2019-05-25T13:50:32.844Z,3.83
2019-05-25T13:53:00.069Z,3.53
2019-05-25T13:55:27.271Z,5.80
2019-05-25T13:57:54.937Z,3.13
2019-05-25T14:00:22.155Z,3.87
2019-05-25T14:02:49.356Z,3.57
2019-05-25T14:05:17.373Z,3.50
2019-05-25T14:07:44.577Z,3.90
2019-05-25T14:10:12.262Z,4.80
2019-05-25T14:12:39.516Z,5.30
2019-05-25T14:15:07.504Z,5.73
2019-05-25T14:17:34.754Z,4.10
2019-05-25T14:20:01.995Z,6.37
2019-05-25T14:22:29.191Z,5.73
2019-05-25T14:24:56.671Z,4.03
2019-05-25T14:27:23.920Z,3.53
2019-05-25T14:29:51.134Z,3.73
2019-05-25T14:32:18.340Z,4.13
2019-05-25T14:34:46.058Z,5.03
2019-05-25T14:37:13.253Z,4.23
2019-05-25T14:39:40.453Z,4.33
2019-05-25T14:42:09.771Z,4.80
2019-05-25T14:44:37.005Z,5.73
2019-05-25T14:47:04.336Z,4.07
2019-05-25T14:49:32.160Z,8.23
2019-05-25T14:51:59.811Z,4.50
2019-05-25T14:54:27.021Z,5.07
2019-05-25T14:56:54.571Z,3.37
2019-05-25T14:59:21.745Z,6.10
2019-05-25T15:02:02.135Z,4.17
2019-05-25T15:04:18.329Z,5.40
2019-05-25T15:06:45.520Z,4.83
2019-05-25T15:09:12.713Z,4.07
2019-05-25T15:11:40.248Z,5.33
2019-05-25T15:14:07.453Z,5.30
2019-05-25T15:16:34.881Z,3.57
2019-05-25T15:19:02.090Z,4.77
2019-05-25T15:21:29.732Z,3.40
2019-05-25T15:23:56.997Z,4.10
2019-05-25T15:26:24.218Z,4.00
2019-05-25T15:28:51.428Z,5.30
2019-05-25T15:31:18.734Z,5.00
2019-05-25T15:33:46.241Z,3.87
2019-05-25T15:36:13.490Z,3.90
2019-05-25T15:38:41.089Z,6.23
2019-05-25T15:41:08.333Z,4.70
2019-05-25T15:43:35.567Z,4.30
2019-05-25T15:46:02.791Z,3.73
2019-05-25T15:48:30.002Z,4.50
2019-05-25T15:50:57.309Z,3.87
2019-05-25T15:53:24.543Z,5.73
2019-05-25T15:55:52.309Z,4.67
2019-05-25T15:58:19.552Z,6.40
2019-05-25T16:00:48.513Z,6.43
2019-05-25T16:03:16.842Z,4.33
2019-05-25T16:05:47.460Z,3.07
2019-05-25T16:08:13.813Z,4.73
2019-05-25T16:10:41.025Z,4.00
2019-05-25T16:13:08.220Z,2.93
2019-05-25T16:15:37.370Z,5.03
2019-05-25T16:18:04.665Z,2.77
2019-05-25T16:20:31.877Z,4.73
2019-05-25T16:22:59.074Z,2.97
2019-05-25T16:25:26.299Z,4.53
2019-05-25T16:27:53.505Z,3.17
2019-05-25T16:30:20.804Z,3.90
2019-05-25T16:33:10.654Z,5.00
2019-05-25T16:35:17.514Z,3.00
2019-05-25T16:37:45.116Z,3.63
2019-05-25T16:40:14.014Z,2.90
2019-05-25T16:42:41.234Z,4.27
2019-05-25T16:45:08.963Z,4.40
2019-05-25T16:47:36.186Z,5.00
2019-05-25T16:50:04.278Z,3.30
2019-05-25T16:52:31.570Z,3.20
2019-05-25T16:54:58.853Z,2.93
2019-05-25T16:57:26.046Z,6.43
2019-05-25T16:59:53.520Z,4.80
2019-05-25T17:02:20.882Z,2.97
2019-05-25T17:04:48.081Z,3.47
2019-05-25T17:07:15.293Z,4.77
2019-05-25T17:09:42.485Z,4.20
2019-05-25T17:12:09.678Z,2.73
2019-05-25T17:14:36.898Z,3.43
2019-05-25T17:17:04.424Z,4.80
2019-05-25T17:19:31.637Z,3.40
2019-05-25T17:21:58.855Z,4.07
2019-05-25T17:24:26.143Z,3.13
2019-05-25T17:26:53.651Z,4.83
2019-05-25T17:29:20.862Z,4.50
2019-05-25T17:31:48.063Z,4.83
2019-05-25T17:34:15.275Z,2.40
2019-05-25T17:36:43.394Z,3.57
2019-05-25T17:39:10.618Z,3.60
2019-05-25T17:41:37.832Z,3.30
2019-05-25T17:44:05.050Z,5.17
2019-05-25T17:46:32.511Z,2.40
2019-05-25T17:48:59.693Z,2.40
2019-05-25T17:51:27.290Z,2.80
2019-05-25T17:53:54.605Z,2.80
2019-05-25T17:56:21.801Z,3.07
2019-05-25T17:58:49.015Z,3.10
2019-05-25T18:01:16.491Z,3.40
2019-05-25T18:03:43.733Z,2.37
2019-05-25T18:06:10.935Z,4.43
2019-05-25T18:08:38.232Z,2.53
2019-05-25T18:11:05.751Z,2.73
2019-05-25T18:13:32.963Z,2.83
2019-05-25T18:16:00.151Z,4.53
2019-05-25T18:18:27.352Z,2.07
2019-05-25T18:20:54.879Z,2.40
2019-05-25T18:23:22.071Z,5.30
2019-05-25T18:25:49.283Z,2.40
2019-05-25T18:28:16.459Z,4.17
2019-05-25T18:30:43.819Z,1.97
2019-05-25T18:33:11.055Z,3.93
2019-05-25T18:35:38.262Z,2.37
2019-05-25T18:38:05.871Z,2.13
2019-05-25T18:40:33.071Z,2.60
2019-05-25T18:43:00.287Z,4.27
2019-05-25T18:45:27.905Z,2.40
2019-05-25T18:47:55.387Z,3.13
2019-05-25T18:50:22.806Z,2.07
2019-05-25T18:52:50.132Z,2.07
2019-05-25T18:55:18.058Z,2.10
2019-05-25T18:57:45.668Z,2.27
2019-05-25T19:00:15.087Z,3.40
2019-05-25T19:02:42.308Z,5.07
2019-05-25T19:05:10.914Z,2.53
2019-05-25T19:07:38.128Z,4.03
2019-05-25T19:10:05.504Z,3.40
2019-05-25T19:12:32.712Z,2.60
2019-05-25T19:15:00.510Z,4.07
2019-05-25T19:17:27.720Z,1.70
2019-05-25T19:19:54.932Z,3.07
2019-05-25T19:22:22.120Z,2.27
2019-05-25T19:24:49.799Z,2.47
2019-05-25T19:27:17.011Z,3.40
2019-05-25T19:29:44.224Z,2.40
2019-05-25T19:32:11.418Z,2.30
2019-05-25T19:34:38.884Z,2.20
2019-05-25T19:37:06.284Z,2.97
2019-05-25T19:39:33.498Z,3.03
2019-05-25T19:42:01.176Z,2.40
2019-05-25T19:44:28.431Z,3.33
2019-05-25T19:46:55.612Z,2.30
2019-05-25T19:49:22.805Z,3.27
2019-05-25T19:51:50.024Z,3.07
2019-05-25T19:54:17.226Z,3.40
2019-05-25T19:56:44.530Z,3.83
2019-05-25T19:59:12.172Z,3.13
2019-05-25T20:01:39.425Z,3.30
2019-05-25T20:04:06.591Z,2.87
2019-05-25T20:06:33.797Z,6.00
2019-05-25T20:09:01.383Z,4.10
2019-05-25T20:11:29.981Z,7.07
2019-05-25T20:13:57.201Z,3.63
2019-05-25T20:16:25.210Z,5.37
2019-05-25T20:18:53.239Z,5.23
2019-05-25T20:21:20.572Z,5.47
2019-05-25T20:23:47.769Z,5.50
2019-05-25T20:26:14.968Z,3.93
2019-05-25T20:28:42.551Z,5.47
2019-05-25T20:31:09.796Z,4.33
2019-05-25T20:33:37.024Z,3.20
2019-05-25T20:36:04.238Z,4.70
2019-05-25T20:38:31.884Z,5.17
2019-05-25T20:40:59.090Z,5.90
2019-05-25T20:43:26.605Z,6.10
2019-05-25T20:45:54.108Z,4.90
2019-05-25T20:48:21.717Z,5.80
2019-05-25T20:50:48.920Z,4.43
2019-05-25T20:53:16.222Z,7.20
2019-05-25T20:55:43.434Z,5.67
2019-05-25T20:58:11.164Z,7.03
2019-05-25T21:00:38.365Z,9.70
2019-05-25T21:03:06.844Z,8.43
2019-05-25T21:05:49.185Z,6.53
2019-05-25T21:08:04.946Z,5.70
2019-05-25T21:10:32.141Z,6.67
2019-05-25T21:12:59.484Z,5.50
2019-05-25T21:15:27.180Z,8.23
2019-05-25T21:17:54.509Z,7.17
2019-05-25T21:20:21.881Z,9.83
2019-05-25T21:22:49.224Z,5.93
2019-05-25T21:25:17.244Z,6.03
2019-05-25T21:27:44.439Z,6.17
2019-05-25T21:30:11.749Z,4.80
2019-05-25T21:32:38.961Z,4.63
2019-05-25T21:35:07.841Z,5.03
2019-05-25T21:37:35.152Z,6.80
2019-05-25T21:40:02.355Z,8.63
2019-05-25T21:42:29.566Z,4.03
2019-05-25T21:44:56.769Z,5.23
2019-05-25T21:47:24.181Z,4.10
2019-05-25T21:49:51.711Z,5.43
2019-05-25T21:52:18.929Z,5.17
2019-05-25T21:54:46.315Z,5.23
2019-05-25T21:57:13.544Z,9.30
2019-05-25T21:59:40.824Z,5.33
2019-05-25T22:02:08.009Z,5.57
2019-05-25T22:04:35.214Z,6.77
2019-05-25T22:07:03.069Z,6.53
2019-05-25T22:09:30.241Z,5.53
2019-05-25T22:11:57.583Z,6.50
2019-05-25T22:14:25.441Z,5.53
2019-05-25T22:16:53.644Z,4.70
2019-05-25T22:19:22.153Z,6.20
2019-05-25T22:21:49.336Z,7.13
2019-05-25T22:24:16.533Z,5.57
2019-05-25T22:26:44.182Z,4.63
2019-05-25T22:29:11.380Z,5.90
2019-05-25T22:31:38.573Z,8.20
2019-05-25T22:34:06.065Z,6.67
2019-05-25T22:36:40.477Z,8.23
2019-05-25T22:39:04.334Z,5.93
2019-05-25T22:41:31.556Z,5.37
2019-05-25T22:43:58.764Z,7.93
2019-05-25T22:46:26.285Z,6.33
2019-05-25T22:48:53.517Z,6.87
2019-05-25T22:51:20.710Z,6.70
2019-05-25T22:53:48.276Z,5.83
2019-05-25T22:56:15.499Z,6.37
2019-05-25T22:58:42.702Z,7.87
2019-05-25T23:01:09.972Z,9.67
2019-05-25T23:03:37.675Z,6.47
2019-05-25T23:06:04.876Z,8.17
2019-05-25T23:08:32.045Z,6.67
2019-05-25T23:10:59.267Z,6.43
2019-05-25T23:13:26.865Z,7.67
2019-05-25T23:15:54.066Z,6.63
2019-05-25T23:18:21.315Z,7.83
2019-05-25T23:20:48.499Z,6.27
2019-05-25T23:23:15.984Z,6.97
2019-05-25T23:25:43.186Z,6.57
2019-05-25T23:28:10.390Z,7.13
2019-05-25T23:30:37.562Z,6.73
2019-05-25T23:33:05.143Z,7.10
2019-05-25T23:35:32.337Z,8.33
2019-05-25T23:38:03.319Z,9.07
2019-05-25T23:40:28.766Z,9.70
2019-05-25T23:42:56.383Z,6.33
2019-05-25T23:45:23.611Z,8.43
2019-05-25T23:47:50.815Z,7.77
2019-05-25T23:50:18.016Z,8.20
2019-05-25T23:52:45.222Z,7.77
2019-05-25T23:55:12.647Z,9.17
2019-05-25T23:57:39.938Z,6.67
