createdAt,value
2023-02-01T00:02:44.623Z,6.90
2023-02-01T00:06:26.818Z,6.90
2023-02-01T00:10:09.682Z,6.90
2023-02-01T00:13:52.384Z,6.90
2023-02-01T00:17:34.691Z,6.90
2023-02-01T00:21:18.679Z,6.90
2023-02-01T00:25:00.801Z,7.00
2023-02-01T00:28:43.037Z,6.90
2023-02-01T00:32:25.063Z,6.90
2023-02-01T00:36:09.299Z,6.90
2023-02-01T00:39:56.170Z,7.00
2023-02-01T00:43:38.491Z,7.00
2023-02-01T00:47:21.452Z,7.00
2023-02-01T00:51:06.998Z,7.00
2023-02-01T00:54:54.904Z,7.10
2023-02-01T00:58:37.899Z,7.10
2023-02-01T01:02:23.357Z,7.10
2023-02-01T01:06:09.559Z,7.00
2023-02-01T01:09:52.410Z,7.00
2023-02-01T01:13:36.120Z,7.00
2023-02-01T01:17:19.820Z,6.90
2023-02-01T01:21:03.141Z,6.90
2023-02-01T01:24:46.035Z,6.80
2023-02-01T01:28:33.877Z,6.80
2023-02-01T01:32:16.260Z,6.80
2023-02-01T01:35:58.132Z,6.80
2023-02-01T01:39:40.019Z,6.80
2023-02-01T01:43:24.704Z,6.70
2023-02-01T01:47:06.895Z,6.70
2023-02-01T01:50:56.810Z,6.80
2023-02-01T01:54:49.473Z,6.80
2023-02-01T01:58:34.372Z,6.80
2023-02-01T02:02:17.468Z,6.90
2023-02-01T02:06:04.385Z,6.90
2023-02-01T02:09:59.490Z,6.90
2023-02-01T02:13:45.170Z,6.90
2023-02-01T02:17:31.812Z,6.90
2023-02-01T02:22:01.992Z,6.90
2023-02-01T02:26:08.524Z,6.90
2023-02-01T02:30:12.346Z,6.90
2023-02-01T02:34:15.894Z,6.90
2023-02-01T02:38:27.146Z,7.00
2023-02-01T02:42:49.176Z,6.90
2023-02-01T02:46:58.679Z,7.00
2023-02-01T02:51:08.805Z,7.00
2023-02-01T02:54:55.141Z,7.00
2023-02-01T02:58:55.499Z,7.00
2023-02-01T03:02:57.668Z,7.00
2023-02-01T03:06:40.006Z,7.00
2023-02-01T03:10:43.054Z,7.00
2023-02-01T03:14:29.926Z,7.00
2023-02-01T03:18:19.579Z,7.00
2023-02-01T03:22:09.189Z,6.90
2023-02-01T03:25:54.303Z,6.90
2023-02-01T03:29:46.808Z,6.90
2023-02-01T03:33:31.261Z,6.90
2023-02-01T03:37:27.542Z,6.90
2023-02-01T03:41:35.160Z,6.90
2023-02-01T03:45:31.383Z,6.90
2023-02-01T03:49:28.666Z,7.00
2023-02-01T03:53:17.588Z,7.00
2023-02-01T03:57:03.773Z,7.10
2023-02-01T04:00:56.296Z,7.10
2023-02-01T04:04:38.700Z,7.20
2023-02-01T04:08:21.324Z,7.30
2023-02-01T04:12:03.478Z,7.40
2023-02-01T04:15:46.718Z,7.30
2023-02-01T04:19:28.639Z,7.30
2023-02-01T04:23:10.557Z,7.40
2023-02-01T04:26:52.485Z,7.40
2023-02-01T04:30:34.621Z,7.50
2023-02-01T04:34:16.901Z,7.60
2023-02-01T04:37:58.779Z,7.70
2023-02-01T04:41:40.743Z,7.70
2023-02-01T04:45:22.628Z,7.70
2023-02-01T04:49:04.559Z,7.70
2023-02-01T04:52:46.471Z,7.70
2023-02-01T04:56:28.387Z,7.70
2023-02-01T05:00:11.181Z,7.80
2023-02-01T05:03:53.190Z,7.70
2023-02-01T05:07:35.151Z,7.70
2023-02-01T05:11:35.608Z,7.60
2023-02-01T05:15:17.594Z,7.60
2023-02-01T05:18:59.684Z,7.60
2023-02-01T05:22:43.397Z,7.60
2023-02-01T05:26:25.954Z,7.50
2023-02-01T05:30:09.894Z,7.50
2023-02-01T05:33:52.160Z,7.50
2023-02-01T05:37:34.057Z,7.50
2023-02-01T05:41:16.022Z,7.60
2023-02-01T05:44:57.972Z,7.60
2023-02-01T05:48:41.055Z,7.50
2023-02-01T05:52:22.993Z,7.50
2023-02-01T05:56:05.361Z,7.50
2023-02-01T05:59:48.492Z,7.50
2023-02-01T06:03:30.890Z,7.40
2023-02-01T06:07:12.917Z,7.40
2023-02-01T06:11:02.450Z,7.30
2023-02-01T06:14:44.627Z,7.30
2023-02-01T06:18:26.675Z,7.30
2023-02-01T06:22:08.598Z,7.20
2023-02-01T06:25:59.507Z,7.20
2023-02-01T06:29:41.981Z,7.10
2023-02-01T06:33:23.973Z,7.20
2023-02-01T06:37:05.878Z,7.20
2023-02-01T06:40:54.334Z,7.20
2023-02-01T06:44:36.260Z,7.20
2023-02-01T06:48:18.925Z,7.10
2023-02-01T06:52:01.269Z,7.20
2023-02-01T06:55:51.922Z,7.10
2023-02-01T06:59:33.809Z,7.10
2023-02-01T07:03:15.976Z,7.10
2023-02-01T07:06:57.986Z,7.10
2023-02-01T07:10:40.036Z,7.00
2023-02-01T07:14:21.961Z,7.00
2023-02-01T07:18:04.012Z,7.00
2023-02-01T07:21:45.944Z,7.00
2023-02-01T07:25:27.909Z,7.00
2023-02-01T07:29:09.819Z,7.00
2023-02-01T07:32:51.857Z,7.10
2023-02-01T07:36:35.402Z,7.10
2023-02-01T07:40:17.398Z,7.10
2023-02-01T07:43:59.367Z,7.10
2023-02-01T07:47:41.807Z,7.00
2023-02-01T07:51:23.783Z,7.00
2023-02-01T07:55:06.254Z,6.90
2023-02-01T07:58:52.322Z,6.90
2023-02-01T08:02:34.557Z,6.80
2023-02-01T08:06:16.781Z,6.70
2023-02-01T08:09:58.746Z,6.70
2023-02-01T08:13:41.090Z,6.60
2023-02-01T08:17:23.206Z,6.60
2023-02-01T08:21:13.812Z,6.60
2023-02-01T08:25:02.340Z,6.60
2023-02-01T08:28:47.695Z,6.70
2023-02-01T08:32:29.658Z,6.80
2023-02-01T08:36:12.550Z,6.90
2023-02-01T08:39:54.550Z,6.90
2023-02-01T08:43:36.809Z,6.90
2023-02-01T08:47:18.745Z,7.00
2023-02-01T08:51:09.505Z,7.00
2023-02-01T08:54:51.507Z,7.10
2023-02-01T08:58:33.503Z,7.20
2023-02-01T09:02:17.510Z,7.30
2023-02-01T09:06:07.954Z,7.40
2023-02-01T09:09:50.046Z,7.50
2023-02-01T09:13:32.339Z,7.50
2023-02-01T09:17:14.589Z,7.60
2023-02-01T09:20:56.555Z,7.60
2023-02-01T09:24:38.960Z,7.60
2023-02-01T09:28:21.164Z,7.70
2023-02-01T09:32:04.610Z,7.70
2023-02-01T09:35:46.712Z,7.80
2023-02-01T09:39:31.097Z,7.80
2023-02-01T09:43:40.906Z,7.90
2023-02-01T09:47:25.483Z,8.00
2023-02-01T09:51:18.426Z,8.20
2023-02-01T09:55:05.868Z,8.20
2023-02-01T09:58:51.470Z,8.30
2023-02-01T10:02:41.468Z,8.30
2023-02-01T10:06:46.407Z,8.40
2023-02-01T10:10:41.831Z,8.50
2023-02-01T10:14:52.688Z,8.50
2023-02-01T10:19:00.424Z,8.60
2023-02-01T10:23:13.761Z,8.60
2023-02-01T10:26:58.243Z,8.60
2023-02-01T10:30:45.475Z,8.60
2023-02-01T10:34:34.685Z,8.70
2023-02-01T10:38:31.237Z,8.70
2023-02-01T10:42:13.288Z,8.70
2023-02-01T10:45:55.255Z,8.70
2023-02-01T10:49:42.648Z,8.80
2023-02-01T10:53:49.905Z,8.80
2023-02-01T10:57:33.000Z,8.90
2023-02-01T11:01:40.368Z,9.00
2023-02-01T11:05:23.420Z,9.10
2023-02-01T11:09:11.399Z,9.10
2023-02-01T11:12:55.200Z,9.10
2023-02-01T11:16:39.861Z,9.30
2023-02-01T11:20:42.271Z,9.40
2023-02-01T11:24:39.330Z,9.60
2023-02-01T11:28:27.820Z,9.80
2023-02-01T11:32:12.669Z,9.80
2023-02-01T11:35:54.895Z,9.80
2023-02-01T11:39:36.868Z,9.80
2023-02-01T11:43:29.418Z,10.00
2023-02-01T11:47:40.525Z,10.10
2023-02-01T11:52:04.836Z,10.20
2023-02-01T11:56:14.300Z,10.20
2023-02-01T12:00:15.023Z,10.10
2023-02-01T12:04:15.775Z,10.20
2023-02-01T12:08:17.450Z,10.20
2023-02-01T12:12:23.750Z,10.10
2023-02-01T12:16:08.633Z,10.10
2023-02-01T12:20:24.688Z,10.10
2023-02-01T12:24:22.379Z,10.10
2023-02-01T12:28:19.345Z,10.00
2023-02-01T12:32:30.624Z,10.00
2023-02-01T12:36:19.991Z,9.90
2023-02-01T12:40:26.245Z,9.90
2023-02-01T12:44:17.179Z,9.80
2023-02-01T12:48:08.538Z,9.80
2023-02-01T12:51:53.316Z,9.80
2023-02-01T12:55:50.685Z,9.80
2023-02-01T12:59:39.120Z,9.80
2023-02-01T13:03:38.921Z,9.80
2023-02-01T13:07:28.524Z,9.70
2023-02-01T13:11:38.913Z,9.70
2023-02-01T13:15:24.239Z,9.70
2023-02-01T13:19:15.628Z,9.80
2023-02-01T13:23:22.979Z,9.70
2023-02-01T13:27:05.035Z,9.80
2023-02-01T13:31:08.664Z,9.80
2023-02-01T13:35:01.693Z,9.80
2023-02-01T13:39:16.203Z,9.90
2023-02-01T13:43:03.015Z,9.90
2023-02-01T13:46:48.636Z,9.90
2023-02-01T13:50:32.075Z,9.90
2023-02-01T13:54:33.623Z,10.00
2023-02-01T13:58:37.717Z,10.00
2023-02-01T14:02:38.301Z,10.10
2023-02-01T14:06:29.316Z,10.10
2023-02-01T14:10:48.826Z,10.20
2023-02-01T14:14:30.758Z,10.30
2023-02-01T14:18:38.238Z,10.40
2023-02-01T14:22:27.024Z,10.40
2023-02-01T14:26:15.515Z,10.30
2023-02-01T14:30:01.016Z,10.30
2023-02-01T14:33:44.077Z,10.40
2023-02-01T14:37:32.847Z,10.40
2023-02-01T14:41:34.065Z,10.40
2023-02-01T14:45:23.571Z,10.40
2023-02-01T14:49:07.188Z,10.30
2023-02-01T14:53:10.729Z,10.40
2023-02-01T14:56:54.442Z,10.30
2023-02-01T15:00:37.156Z,10.40
2023-02-01T15:04:19.983Z,10.40
2023-02-01T15:08:13.632Z,10.40
2023-02-01T15:12:25.949Z,10.40
2023-02-01T15:16:16.506Z,10.40
2023-02-01T15:20:04.842Z,10.40
2023-02-01T15:23:52.022Z,10.40
2023-02-01T15:27:34.865Z,10.30
2023-02-01T15:31:36.845Z,10.30
2023-02-01T15:35:49.281Z,10.30
2023-02-01T15:39:32.888Z,10.10
2023-02-01T15:43:15.607Z,10.10
2023-02-01T15:46:58.848Z,10.00
2023-02-01T15:50:41.724Z,10.00
2023-02-01T15:54:37.344Z,9.90
2023-02-01T15:58:23.763Z,9.90
2023-02-01T16:02:05.801Z,9.80
2023-02-01T16:05:55.116Z,9.80
2023-02-01T16:09:55.880Z,9.80
2023-02-01T16:13:37.902Z,9.80
2023-02-01T16:17:20.553Z,9.80
2023-02-01T16:21:02.967Z,9.80
2023-02-01T16:24:44.974Z,9.80
2023-02-01T16:28:27.213Z,9.80
2023-02-01T16:32:18.583Z,9.80
2023-02-01T16:36:01.048Z,9.70
2023-02-01T16:39:43.027Z,9.70
2023-02-01T16:43:27.155Z,9.60
2023-02-01T16:47:27.177Z,9.60
2023-02-01T16:51:12.386Z,9.60
2023-02-01T16:54:54.615Z,9.60
2023-02-01T16:58:37.267Z,9.50
2023-02-01T17:02:21.087Z,9.50
2023-02-01T17:06:03.483Z,9.50
2023-02-01T17:09:46.426Z,9.50
2023-02-01T17:13:28.675Z,9.50
2023-02-01T17:17:10.933Z,9.40
2023-02-01T17:20:53.193Z,9.40
2023-02-01T17:24:47.549Z,9.40
2023-02-01T17:28:30.667Z,9.40
2023-02-01T17:32:22.165Z,9.40
2023-02-01T17:36:07.171Z,9.30
2023-02-01T17:39:55.152Z,9.30
2023-02-01T17:43:37.583Z,9.20
2023-02-01T17:47:19.470Z,9.20
2023-02-01T17:51:01.791Z,9.20
2023-02-01T17:54:44.106Z,9.20
2023-02-01T17:58:30.708Z,9.20
2023-02-01T18:02:22.230Z,9.20
2023-02-01T18:06:04.706Z,9.20
2023-02-01T18:09:46.807Z,9.20
2023-02-01T18:13:31.232Z,9.30
2023-02-01T18:17:13.345Z,9.30
2023-02-01T18:20:55.400Z,9.20
2023-02-01T18:24:37.576Z,9.30
2023-02-01T18:28:20.717Z,9.30
2023-02-01T18:32:03.248Z,9.30
2023-02-01T18:35:45.227Z,9.20
2023-02-01T18:39:27.313Z,9.30
2023-02-01T18:43:12.345Z,9.30
2023-02-01T18:46:54.299Z,9.30
2023-02-01T18:50:38.915Z,9.20
2023-02-01T18:54:20.879Z,9.30
2023-02-01T18:58:06.686Z,9.30
2023-02-01T19:01:48.684Z,9.20
2023-02-01T19:05:32.212Z,9.20
2023-02-01T19:09:14.219Z,9.20
2023-02-01T19:12:57.568Z,9.20
2023-02-01T19:16:40.038Z,9.20
2023-02-01T19:20:24.710Z,9.20
2023-02-01T19:24:06.969Z,9.20
2023-02-01T19:27:50.213Z,9.20
2023-02-01T19:31:32.545Z,9.10
2023-02-01T19:35:19.539Z,9.20
2023-02-01T19:39:02.677Z,9.20
2023-02-01T19:42:45.051Z,9.10
2023-02-01T19:46:27.279Z,9.10
2023-02-01T19:50:15.545Z,9.20
2023-02-01T19:53:57.639Z,9.20
2023-02-01T19:57:39.984Z,9.10
2023-02-01T20:01:21.020Z,9.10
2023-02-01T20:05:03.189Z,9.10
2023-02-01T20:08:47.756Z,9.10
2023-02-01T20:12:29.665Z,9.10
2023-02-01T20:16:11.648Z,9.10
2023-02-01T20:19:53.647Z,9.10
2023-02-01T20:23:36.884Z,9.10
2023-02-01T20:27:19.858Z,9.10
2023-02-01T20:31:03.218Z,9.00
2023-02-01T20:34:45.339Z,9.10
2023-02-01T20:38:28.472Z,9.10
2023-02-01T20:42:10.532Z,9.00
2023-02-01T20:45:52.545Z,9.00
2023-02-01T20:49:35.438Z,9.00
2023-02-01T20:53:26.538Z,9.00
2023-02-01T20:57:09.158Z,9.00
2023-02-01T21:00:51.493Z,8.90
2023-02-01T21:04:34.305Z,8.90
2023-02-01T21:08:16.955Z,8.90
2023-02-01T21:11:59.376Z,8.90
2023-02-01T21:15:44.357Z,8.80
2023-02-01T21:19:27.034Z,8.80
2023-02-01T21:23:09.447Z,8.80
2023-02-01T21:26:51.439Z,8.70
2023-02-01T21:30:33.468Z,8.70
2023-02-01T21:34:15.656Z,8.70
2023-02-01T21:37:58.119Z,8.70
2023-02-01T21:41:58.724Z,8.70
2023-02-01T21:45:46.140Z,8.70
2023-02-01T21:49:32.975Z,8.80
2023-02-01T21:53:15.391Z,8.80
2023-02-01T21:56:57.396Z,8.90
2023-02-01T22:00:39.935Z,8.90
2023-02-01T22:04:22.022Z,8.90
2023-02-01T22:08:04.437Z,8.90
2023-02-01T22:11:47.195Z,9.00
2023-02-01T22:15:29.495Z,9.00
2023-02-01T22:19:12.637Z,9.00
2023-02-01T22:22:56.609Z,9.00
2023-02-01T22:26:39.557Z,9.00
2023-02-01T22:30:22.196Z,9.10
2023-02-01T22:34:04.159Z,9.10
2023-02-01T22:37:46.449Z,9.00
2023-02-01T22:41:28.544Z,9.00
2023-02-01T22:45:10.772Z,9.10
2023-02-01T22:48:53.714Z,9.00
2023-02-01T22:52:35.675Z,9.00
2023-02-01T22:56:17.573Z,9.00
2023-02-01T22:59:59.462Z,9.10
2023-02-01T23:03:42.319Z,9.10
2023-02-01T23:07:24.411Z,9.10
2023-02-01T23:11:10.801Z,9.10
2023-02-01T23:15:13.204Z,9.10
2023-02-01T23:18:55.204Z,9.10
2023-02-01T23:22:37.185Z,9.10
2023-02-01T23:26:20.779Z,9.10
2023-02-01T23:30:05.204Z,9.10
2023-02-01T23:33:49.084Z,9.10
2023-02-01T23:37:31.603Z,9.10
2023-02-01T23:41:15.683Z,9.10
2023-02-01T23:44:57.631Z,9.10
2023-02-01T23:48:40.157Z,9.10
2023-02-01T23:52:22.151Z,9.10
2023-02-01T23:56:04.630Z,9.10
2023-02-01T23:59:46.644Z,9.10
