createdAt,value
2023-03-23T00:00:18.972Z,50.852821
2023-03-23T00:01:18.989Z,50.852791
2023-03-23T00:02:18.970Z,50.852810
2023-03-23T00:03:18.960Z,50.852802
2023-03-23T00:04:18.940Z,50.852737
2023-03-23T00:05:18.923Z,50.852852
2023-03-23T00:06:18.929Z,50.852776
2023-03-23T00:07:18.923Z,50.852798
2023-03-23T00:08:18.900Z,50.852772
2023-03-23T00:09:18.918Z,50.852829
2023-03-23T00:10:18.895Z,50.852814
2023-03-23T00:11:18.891Z,50.852631
2023-03-23T00:12:18.875Z,50.852829
2023-03-23T00:13:18.861Z,50.852760
2023-03-23T00:14:18.887Z,50.852760
2023-03-23T00:15:18.846Z,50.852795
2023-03-23T00:16:18.844Z,50.852806
2023-03-23T00:17:18.823Z,50.852753
2023-03-23T00:18:18.816Z,50.852837
2023-03-23T00:19:18.809Z,50.852844
2023-03-23T00:20:18.830Z,50.852848
2023-03-23T00:21:18.807Z,50.852787
2023-03-23T00:22:18.793Z,50.852772
2023-03-23T00:23:18.765Z,50.852791
2023-03-23T00:24:18.784Z,50.852745
2023-03-23T00:25:18.791Z,50.852734
2023-03-23T00:26:18.794Z,50.852741
2023-03-23T00:27:18.746Z,50.852730
2023-03-23T00:28:18.749Z,50.852768
2023-03-23T00:29:18.721Z,50.852791
2023-03-23T00:30:18.739Z,50.852806
2023-03-23T00:31:18.720Z,50.852741
2023-03-23T00:32:18.722Z,50.852695
2023-03-23T00:33:18.696Z,50.852768
2023-03-23T00:34:18.691Z,50.852806
2023-03-23T00:35:18.731Z,50.852806
2023-03-23T00:36:18.697Z,50.852795
2023-03-23T00:37:18.667Z,50.852810
2023-03-23T00:38:18.669Z,50.852795
2023-03-23T00:39:18.647Z,50.852795
2023-03-23T00:40:18.664Z,50.852776
2023-03-23T00:41:18.647Z,50.852753
2023-03-23T00:42:18.624Z,50.852726
2023-03-23T00:43:18.613Z,50.852764
2023-03-23T00:44:18.610Z,50.852791
2023-03-23T00:45:18.638Z,50.852779
2023-03-23T00:46:18.607Z,50.852829
2023-03-23T00:47:18.581Z,50.852760
2023-03-23T00:48:18.567Z,50.852776
2023-03-23T00:49:18.608Z,50.852745
2023-03-23T00:50:22.237Z,50.852734
2023-03-23T00:51:18.550Z,50.852768
2023-03-23T00:52:18.546Z,50.852776
2023-03-23T00:53:18.530Z,50.852776
2023-03-23T00:54:18.522Z,50.852844
2023-03-23T00:55:18.541Z,50.852863
2023-03-23T00:56:18.513Z,50.852844
2023-03-23T00:57:18.498Z,50.852737
2023-03-23T00:58:18.499Z,50.852657
2023-03-23T00:59:18.486Z,50.852688
2023-03-23T01:00:18.494Z,50.852787
2023-03-23T01:01:18.467Z,50.852909
2023-03-23T01:02:18.455Z,50.852779
2023-03-23T01:03:18.464Z,50.852692
2023-03-23T01:04:18.442Z,50.852741
2023-03-23T01:05:18.433Z,50.852722
2023-03-23T01:06:18.430Z,50.852711
2023-03-23T01:07:18.414Z,50.852779
2023-03-23T01:08:18.426Z,50.852821
2023-03-23T01:09:18.401Z,50.852898
2023-03-23T01:10:18.391Z,50.852848
2023-03-23T01:11:18.400Z,50.852840
2023-03-23T01:12:18.376Z,50.852985
2023-03-23T01:13:18.370Z,50.852894
2023-03-23T01:14:18.361Z,50.852856
2023-03-23T01:15:18.346Z,50.852760
2023-03-23T01:16:18.347Z,50.852806
2023-03-23T01:17:18.364Z,50.852760
2023-03-23T01:18:18.335Z,50.852776
2023-03-23T01:19:19.326Z,50.852806
2023-03-23T01:20:18.319Z,50.852764
2023-03-23T01:21:18.307Z,50.852783
2023-03-23T01:22:18.307Z,50.852768
2023-03-23T01:23:18.306Z,50.852730
2023-03-23T01:24:18.284Z,50.852886
2023-03-23T01:25:18.304Z,50.852776
2023-03-23T01:26:18.275Z,50.852657
2023-03-23T01:27:18.258Z,50.852715
2023-03-23T01:28:18.258Z,50.852692
2023-03-23T01:29:18.254Z,50.852757
2023-03-23T01:30:18.240Z,50.852703
2023-03-23T01:31:18.303Z,50.852757
2023-03-23T01:32:18.234Z,50.852764
2023-03-23T01:33:18.217Z,50.852718
2023-03-23T01:34:18.205Z,50.852871
2023-03-23T01:35:18.213Z,50.852768
2023-03-23T01:36:18.199Z,50.852867
2023-03-23T01:37:18.205Z,50.853134
2023-03-23T01:38:18.189Z,50.852905
2023-03-23T01:39:18.174Z,50.853092
2023-03-23T01:40:18.167Z,50.852894
2023-03-23T01:41:18.159Z,50.852654
2023-03-23T01:42:18.177Z,50.852974
2023-03-23T01:43:18.134Z,50.852486
2023-03-23T01:44:18.157Z,50.852493
2023-03-23T01:45:18.130Z,50.852394
2023-03-23T01:46:18.122Z,50.852592
2023-03-23T01:47:18.111Z,50.852581
2023-03-23T01:48:18.129Z,50.852592
2023-03-23T01:49:18.119Z,50.852535
2023-03-23T01:50:18.093Z,50.852577
2023-03-23T01:51:18.090Z,50.852604
2023-03-23T01:52:18.085Z,50.852734
2023-03-23T01:53:18.074Z,50.852638
2023-03-23T01:54:18.077Z,50.852840
2023-03-23T01:55:18.086Z,50.852856
2023-03-23T01:56:18.047Z,50.852871
2023-03-23T01:57:18.048Z,50.852688
2023-03-23T01:58:18.072Z,50.852650
2023-03-23T01:59:18.024Z,50.852802
2023-03-23T02:00:18.014Z,50.852692
2023-03-23T02:01:18.032Z,50.852650
2023-03-23T02:02:17.997Z,50.852875
2023-03-23T02:03:17.989Z,50.852993
2023-03-23T02:04:17.980Z,50.852848
2023-03-23T02:05:17.981Z,50.852715
2023-03-23T02:06:17.992Z,50.852806
2023-03-23T02:07:17.958Z,50.852810
2023-03-23T02:08:17.951Z,50.852913
2023-03-23T02:09:17.946Z,50.853195
2023-03-23T02:10:17.946Z,50.852894
2023-03-23T02:11:22.018Z,50.852501
2023-03-23T02:12:17.934Z,50.852406
2023-03-23T02:13:17.909Z,50.852810
2023-03-23T02:14:17.902Z,50.852615
2023-03-23T02:15:17.894Z,50.852699
2023-03-23T02:16:17.910Z,50.852814
2023-03-23T02:17:17.874Z,50.852768
2023-03-23T02:18:17.873Z,50.853035
2023-03-23T02:19:17.864Z,50.853214
2023-03-23T02:20:17.861Z,50.853226
2023-03-23T02:21:17.852Z,50.853214
2023-03-23T02:22:17.865Z,50.852734
2023-03-23T02:23:17.829Z,50.852585
2023-03-23T02:24:17.846Z,50.852573
2023-03-23T02:25:17.828Z,50.852730
2023-03-23T02:26:17.810Z,50.852802
2023-03-23T02:27:17.796Z,50.852779
2023-03-23T02:28:17.807Z,50.852707
2023-03-23T02:29:17.805Z,50.852726
2023-03-23T02:30:17.774Z,50.852581
2023-03-23T02:31:17.767Z,50.852470
2023-03-23T02:32:17.767Z,50.853024
2023-03-23T02:33:17.760Z,50.853153
2023-03-23T02:34:17.745Z,50.853062
2023-03-23T02:35:17.773Z,50.852993
2023-03-23T02:36:17.752Z,50.852886
2023-03-23T02:37:17.718Z,50.852875
2023-03-23T02:38:17.720Z,50.852863
2023-03-23T02:39:17.704Z,50.852718
2023-03-23T02:40:17.702Z,50.852932
2023-03-23T02:41:17.677Z,50.853001
2023-03-23T02:42:17.740Z,50.852928
2023-03-23T02:43:17.669Z,50.853455
2023-03-23T02:44:17.661Z,50.853710
2023-03-23T02:45:17.656Z,50.854050
2023-03-23T02:46:17.644Z,50.854134
2023-03-23T02:47:17.643Z,50.853893
2023-03-23T02:48:17.652Z,50.853779
2023-03-23T02:49:17.623Z,50.853649
2023-03-23T02:50:17.614Z,50.853390
2023-03-23T02:51:17.604Z,50.853542
2023-03-23T02:52:17.612Z,50.853477
2023-03-23T02:53:17.624Z,50.853233
2023-03-23T02:54:17.592Z,50.853233
2023-03-23T02:55:17.588Z,50.853096
2023-03-23T02:56:17.576Z,50.852985
2023-03-23T02:57:17.578Z,50.852943
2023-03-23T02:58:17.577Z,50.853008
2023-03-23T02:59:17.552Z,50.852932
2023-03-23T03:00:17.561Z,50.852840
2023-03-23T03:01:17.543Z,50.852608
2023-03-23T03:02:17.530Z,50.852547
2023-03-23T03:03:17.521Z,50.852428
2023-03-23T03:04:17.535Z,50.852341
2023-03-23T03:05:17.519Z,50.852428
2023-03-23T03:06:17.511Z,50.852810
2023-03-23T03:07:17.514Z,50.853027
2023-03-23T03:08:17.480Z,50.852928
2023-03-23T03:09:17.465Z,50.852829
2023-03-23T03:10:17.547Z,50.852955
2023-03-23T03:11:17.466Z,50.852940
2023-03-23T03:12:17.444Z,50.852974
2023-03-23T03:13:17.449Z,50.852985
2023-03-23T03:14:17.442Z,50.853146
2023-03-23T03:15:17.417Z,50.852997
2023-03-23T03:16:17.436Z,50.852997
2023-03-23T03:17:17.425Z,50.852993
2023-03-23T03:18:17.431Z,50.853039
2023-03-23T03:19:18.330Z,50.852989
2023-03-23T03:20:17.386Z,50.852943
2023-03-23T03:21:17.387Z,50.852928
2023-03-23T03:22:17.384Z,50.852947
2023-03-23T03:23:17.359Z,50.852818
2023-03-23T03:24:17.377Z,50.852760
2023-03-23T03:25:18.619Z,50.852642
2023-03-23T03:26:17.345Z,50.852478
2023-03-23T03:27:17.331Z,50.852676
2023-03-23T03:28:17.329Z,50.852753
2023-03-23T03:29:17.346Z,50.852791
2023-03-23T03:30:17.321Z,50.852825
2023-03-23T03:31:17.303Z,50.853069
2023-03-23T03:32:17.300Z,50.852917
2023-03-23T03:33:17.313Z,50.852894
2023-03-23T03:34:17.306Z,50.852982
2023-03-23T03:35:17.307Z,50.852844
2023-03-23T03:36:17.296Z,50.853008
2023-03-23T03:37:17.256Z,50.852863
2023-03-23T03:38:17.246Z,50.852901
2023-03-23T03:39:17.243Z,50.852859
2023-03-23T03:40:17.243Z,50.852905
2023-03-23T03:41:17.250Z,50.853062
2023-03-23T03:42:17.222Z,50.853024
2023-03-23T03:43:17.243Z,50.853020
2023-03-23T03:44:17.251Z,50.852951
2023-03-23T03:45:17.203Z,50.852989
2023-03-23T03:46:17.190Z,50.852982
2023-03-23T03:47:17.189Z,50.853050
2023-03-23T03:48:17.184Z,50.853107
2023-03-23T03:49:17.202Z,50.852898
2023-03-23T03:50:17.163Z,50.853088
2023-03-23T03:51:17.152Z,50.852726
2023-03-23T03:52:17.142Z,50.852715
2023-03-23T03:53:17.151Z,50.852566
2023-03-23T03:54:18.135Z,50.852795
2023-03-23T03:55:17.132Z,50.852825
2023-03-23T03:56:17.107Z,50.852600
2023-03-23T03:57:17.098Z,50.852551
2023-03-23T03:58:17.119Z,50.852909
2023-03-23T03:59:21.640Z,50.852558
2023-03-23T04:00:18.074Z,50.852451
2023-03-23T04:01:17.068Z,50.852451
2023-03-23T04:02:17.088Z,50.852451
2023-03-23T04:03:17.051Z,50.852451
2023-03-23T04:04:17.039Z,50.852451
2023-03-23T04:05:17.044Z,50.852451
2023-03-23T04:06:17.027Z,50.852451
2023-03-23T04:07:17.011Z,50.852451
2023-03-23T04:08:17.042Z,50.852451
2023-03-23T04:09:17.004Z,50.852451
2023-03-23T04:10:16.987Z,50.852451
2023-03-23T04:11:32.629Z,50.852451
2023-03-23T04:12:16.972Z,50.852451
2023-03-23T04:13:16.973Z,50.852451
2023-03-23T04:14:16.983Z,50.852451
2023-03-23T04:15:16.987Z,50.852451
2023-03-23T04:16:16.946Z,50.852451
2023-03-23T04:17:16.935Z,50.852451
2023-03-23T04:18:16.925Z,50.852451
2023-03-23T04:19:16.939Z,50.852451
2023-03-23T04:20:16.914Z,50.852451
2023-03-23T04:21:17.902Z,50.852451
2023-03-23T04:22:16.900Z,50.852451
2023-03-23T04:23:16.899Z,50.852451
2023-03-23T04:24:23.371Z,50.852451
2023-03-23T04:25:17.892Z,50.852451
2023-03-23T04:26:16.864Z,50.852451
2023-03-23T04:27:16.851Z,50.852451
2023-03-23T04:28:16.880Z,50.852451
2023-03-23T04:29:16.835Z,50.852451
2023-03-23T04:30:16.836Z,50.852451
2023-03-23T04:31:16.836Z,50.852451
2023-03-23T04:32:16.820Z,50.852451
2023-03-23T04:33:16.811Z,50.852451
2023-03-23T04:34:17.820Z,50.852451
2023-03-23T04:35:16.785Z,50.852451
2023-03-23T04:36:16.815Z,50.852451
2023-03-23T04:37:16.802Z,50.852451
2023-03-23T04:38:16.764Z,50.852451
2023-03-23T04:39:16.756Z,50.852451
2023-03-23T04:40:16.754Z,50.852451
2023-03-23T04:41:16.738Z,50.852451
2023-03-23T04:42:16.735Z,50.852451
2023-03-23T04:43:16.744Z,50.852451
2023-03-23T04:44:16.713Z,50.852451
2023-03-23T04:45:16.712Z,50.852451
2023-03-23T04:46:16.701Z,50.852451
2023-03-23T04:47:16.704Z,50.852451
2023-03-23T04:48:16.693Z,50.852451
2023-03-23T04:49:16.672Z,50.852451
2023-03-23T04:50:16.699Z,50.852451
2023-03-23T04:51:16.674Z,50.852451
2023-03-23T04:52:16.658Z,50.852451
2023-03-23T04:53:16.639Z,50.852451
2023-03-23T04:54:16.640Z,50.852451
2023-03-23T04:55:16.619Z,50.852451
2023-03-23T04:56:16.632Z,50.852451
2023-03-23T04:57:16.605Z,50.852451
2023-03-23T04:58:16.602Z,50.852451
2023-03-23T04:59:16.586Z,50.852451
2023-03-23T05:00:16.581Z,50.852451
2023-03-23T05:01:16.583Z,50.852451
2023-03-23T05:02:16.590Z,50.852451
2023-03-23T05:03:16.566Z,50.852451
2023-03-23T05:04:16.557Z,50.852451
2023-03-23T05:05:16.537Z,50.852451
2023-03-23T05:06:16.534Z,50.852451
2023-03-23T05:07:16.526Z,50.852451
2023-03-23T05:08:16.529Z,50.852451
2023-03-23T05:09:16.502Z,50.852451
2023-03-23T05:10:16.503Z,50.852451
2023-03-23T05:11:17.489Z,50.852451
2023-03-23T05:12:16.484Z,50.852451
2023-03-23T05:13:16.489Z,50.852451
2023-03-23T05:14:16.470Z,50.852451
2023-03-23T05:15:16.455Z,50.852451
2023-03-23T05:16:16.462Z,50.852451
2023-03-23T05:17:16.429Z,50.852451
2023-03-23T05:18:16.420Z,50.852451
2023-03-23T05:19:16.436Z,50.852451
2023-03-23T05:20:16.424Z,50.852451
2023-03-23T05:21:16.408Z,50.852451
2023-03-23T05:22:16.406Z,50.852451
2023-03-23T05:23:16.394Z,50.852451
2023-03-23T05:24:16.385Z,50.852451
2023-03-23T05:25:16.395Z,50.852451
2023-03-23T05:26:16.372Z,50.852451
2023-03-23T05:27:16.368Z,50.852993
2023-03-23T05:28:16.374Z,50.852699
2023-03-23T05:29:16.350Z,50.852772
2023-03-23T05:30:16.379Z,50.852734
2023-03-23T05:31:16.356Z,50.852764
2023-03-23T05:32:16.345Z,50.852734
2023-03-23T05:33:16.318Z,50.852863
2023-03-23T05:34:16.315Z,50.852852
2023-03-23T05:35:16.309Z,50.852825
2023-03-23T05:36:16.328Z,50.852818
2023-03-23T05:37:16.291Z,50.852795
2023-03-23T05:38:16.281Z,50.852741
2023-03-23T05:39:16.272Z,50.852795
2023-03-23T05:40:16.269Z,50.852760
2023-03-23T05:41:16.910Z,50.852768
2023-03-23T05:42:16.274Z,50.852829
2023-03-23T05:43:16.237Z,50.852760
2023-03-23T05:44:16.251Z,50.852791
2023-03-23T05:45:16.229Z,50.852734
2023-03-23T05:46:16.233Z,50.852722
2023-03-23T05:47:16.246Z,50.852772
2023-03-23T05:48:16.204Z,50.852852
2023-03-23T05:49:16.199Z,50.852810
2023-03-23T05:50:16.209Z,50.852764
2023-03-23T05:51:16.168Z,50.852795
2023-03-23T05:52:16.192Z,50.852760
2023-03-23T05:53:16.168Z,50.852745
2023-03-23T05:54:16.172Z,50.852798
2023-03-23T05:55:16.144Z,50.852833
2023-03-23T05:56:16.139Z,50.852745
2023-03-23T05:57:16.135Z,50.852711
2023-03-23T05:58:16.131Z,50.852680
2023-03-23T05:59:16.116Z,50.852730
2023-03-23T06:00:16.135Z,50.852676
2023-03-23T06:01:16.095Z,50.852589
2023-03-23T06:02:16.096Z,50.852627
2023-03-23T06:03:16.089Z,50.852703
2023-03-23T06:04:16.081Z,50.852654
2023-03-23T06:05:16.069Z,50.852734
2023-03-23T06:06:16.086Z,50.852745
2023-03-23T06:07:16.063Z,50.852646
2023-03-23T06:08:16.047Z,50.852650
2023-03-23T06:09:16.033Z,50.852669
2023-03-23T06:10:16.066Z,50.852665
2023-03-23T06:11:16.024Z,50.852654
2023-03-23T06:12:16.017Z,50.852650
2023-03-23T06:13:16.006Z,50.852638
2023-03-23T06:14:16.003Z,50.852654
2023-03-23T06:15:16.038Z,50.852669
2023-03-23T06:16:15.993Z,50.852692
2023-03-23T06:17:15.983Z,50.852665
2023-03-23T06:18:15.977Z,50.852699
2023-03-23T06:19:15.969Z,50.852760
2023-03-23T06:20:15.962Z,50.852737
2023-03-23T06:21:18.557Z,50.852703
2023-03-23T06:22:15.952Z,50.852703
2023-03-23T06:23:15.938Z,50.852718
2023-03-23T06:24:15.951Z,50.852654
2023-03-23T06:25:15.922Z,50.852707
2023-03-23T06:26:15.926Z,50.852707
2023-03-23T06:27:17.093Z,50.852676
2023-03-23T06:28:15.913Z,50.852680
2023-03-23T06:29:15.890Z,50.852707
2023-03-23T06:30:15.894Z,50.852737
2023-03-23T06:31:15.888Z,50.852757
2023-03-23T06:32:15.879Z,50.852734
2023-03-23T06:33:15.883Z,50.852688
2023-03-23T06:34:15.863Z,50.852737
2023-03-23T06:35:15.857Z,50.852631
2023-03-23T06:36:15.958Z,50.852642
2023-03-23T06:37:15.858Z,50.852661
2023-03-23T06:38:15.833Z,50.852688
2023-03-23T06:39:15.824Z,50.852730
2023-03-23T06:40:15.843Z,50.852745
2023-03-23T06:41:15.809Z,50.852722
2023-03-23T06:42:15.804Z,50.852734
2023-03-23T06:43:15.798Z,50.852726
2023-03-23T06:44:15.799Z,50.852757
2023-03-23T06:45:15.801Z,50.852768
2023-03-23T06:46:15.784Z,50.852753
2023-03-23T06:47:15.765Z,50.852760
2023-03-23T06:48:15.762Z,50.852783
2023-03-23T06:49:15.755Z,50.852726
2023-03-23T06:50:15.758Z,50.852695
2023-03-23T06:51:15.736Z,50.852680
2023-03-23T06:52:15.753Z,50.852680
2023-03-23T06:53:15.717Z,50.852703
2023-03-23T06:54:15.738Z,50.852711
2023-03-23T06:55:15.708Z,50.852707
2023-03-23T06:56:15.700Z,50.852680
2023-03-23T06:57:15.717Z,50.852722
2023-03-23T06:58:15.712Z,50.852692
2023-03-23T06:59:15.697Z,50.852707
2023-03-23T07:00:15.678Z,50.852680
2023-03-23T07:01:15.684Z,50.852711
2023-03-23T07:02:15.674Z,50.852646
2023-03-23T07:03:15.640Z,50.852592
2023-03-23T07:04:15.661Z,50.852615
2023-03-23T07:05:15.635Z,50.852631
2023-03-23T07:06:15.640Z,50.852642
2023-03-23T07:07:15.620Z,50.852638
2023-03-23T07:08:15.622Z,50.852699
2023-03-23T07:09:15.625Z,50.852703
2023-03-23T07:10:15.613Z,50.852654
2023-03-23T07:11:15.592Z,50.852680
2023-03-23T07:12:15.591Z,50.852642
2023-03-23T07:13:15.585Z,50.852684
2023-03-23T07:14:15.612Z,50.852692
2023-03-23T07:15:15.549Z,50.852703
2023-03-23T07:16:15.554Z,50.852673
2023-03-23T07:17:15.558Z,50.852581
2023-03-23T07:18:15.555Z,50.852638
2023-03-23T07:19:15.531Z,50.852722
2023-03-23T07:20:15.555Z,50.852726
2023-03-23T07:21:15.514Z,50.852768
2023-03-23T07:22:15.509Z,50.852867
2023-03-23T07:23:15.505Z,50.852760
2023-03-23T07:24:15.507Z,50.852753
2023-03-23T07:25:15.491Z,50.852711
2023-03-23T07:26:15.498Z,50.852737
2023-03-23T07:27:15.472Z,50.852730
2023-03-23T07:28:15.468Z,50.852699
2023-03-23T07:29:15.454Z,50.852757
2023-03-23T07:30:15.453Z,50.852695
2023-03-23T07:31:15.457Z,50.852730
2023-03-23T07:32:15.451Z,50.852703
2023-03-23T07:33:15.453Z,50.852707
2023-03-23T07:34:15.423Z,50.852745
2023-03-23T07:35:15.410Z,50.852753
2023-03-23T07:36:15.463Z,50.852676
2023-03-23T07:37:15.394Z,50.852684
2023-03-23T07:38:15.409Z,50.852768
2023-03-23T07:39:15.575Z,50.852695
2023-03-23T07:40:15.376Z,50.852711
2023-03-23T07:41:15.444Z,50.852715
2023-03-23T07:42:15.353Z,50.852715
2023-03-23T07:43:15.346Z,50.852676
2023-03-23T07:44:15.363Z,50.852684
2023-03-23T07:45:15.337Z,50.852669
2023-03-23T07:46:15.341Z,50.852627
2023-03-23T07:47:15.319Z,50.852718
2023-03-23T07:48:21.077Z,50.852745
2023-03-23T07:49:16.293Z,50.852749
2023-03-23T07:50:15.290Z,50.852776
2023-03-23T07:51:15.298Z,50.852821
2023-03-23T07:52:15.315Z,50.852699
2023-03-23T07:53:15.255Z,50.852768
2023-03-23T07:54:15.251Z,50.852627
2023-03-23T07:55:15.245Z,50.852730
2023-03-23T07:56:15.251Z,50.852722
2023-03-23T07:57:15.244Z,50.852638
2023-03-23T07:58:15.277Z,50.852684
2023-03-23T07:59:15.218Z,50.852661
2023-03-23T08:00:15.205Z,50.852661
2023-03-23T08:01:15.220Z,50.852661
2023-03-23T08:02:15.209Z,50.852707
2023-03-23T08:03:15.216Z,50.852638
2023-03-23T08:04:15.182Z,50.852798
2023-03-23T08:05:15.168Z,50.852581
2023-03-23T08:06:15.168Z,50.852749
2023-03-23T08:07:15.147Z,50.852768
2023-03-23T08:08:15.149Z,50.852730
2023-03-23T08:09:15.161Z,50.852665
2023-03-23T08:10:15.135Z,50.852787
2023-03-23T08:11:15.144Z,50.852520
2023-03-23T08:12:15.128Z,50.852467
2023-03-23T08:13:15.148Z,50.852734
2023-03-23T08:14:18.743Z,50.852684
2023-03-23T08:15:16.094Z,50.852776
2023-03-23T08:16:15.292Z,50.852669
2023-03-23T08:17:15.092Z,50.852627
2023-03-23T08:18:15.065Z,50.852734
2023-03-23T08:19:15.049Z,50.852695
2023-03-23T08:20:15.058Z,50.852711
2023-03-23T08:21:15.103Z,50.852848
2023-03-23T08:22:15.024Z,50.852829
2023-03-23T08:23:15.016Z,50.852928
2023-03-23T08:24:15.025Z,50.852913
2023-03-23T08:25:14.989Z,50.852859
2023-03-23T08:26:14.989Z,50.852924
2023-03-23T08:27:14.987Z,50.852791
2023-03-23T08:28:15.004Z,50.852913
2023-03-23T08:29:14.975Z,50.852833
2023-03-23T08:30:14.960Z,50.852871
2023-03-23T08:31:14.948Z,50.852852
2023-03-23T08:32:14.950Z,50.852654
2023-03-23T08:33:14.966Z,50.852654
2023-03-23T08:34:14.935Z,50.852619
2023-03-23T08:35:14.934Z,50.852619
2023-03-23T08:36:15.010Z,50.852631
2023-03-23T08:37:14.926Z,50.852680
2023-03-23T08:38:14.920Z,50.852787
2023-03-23T08:39:14.907Z,50.852737
2023-03-23T08:40:16.464Z,50.852966
2023-03-23T08:41:14.897Z,50.852776
2023-03-23T08:42:14.906Z,50.852798
2023-03-23T08:43:14.867Z,50.852795
2023-03-23T08:44:14.883Z,50.852760
2023-03-23T08:45:14.864Z,50.852795
2023-03-23T08:46:14.864Z,50.852798
2023-03-23T08:47:14.858Z,50.852806
2023-03-23T08:48:14.842Z,50.852814
2023-03-23T08:49:14.823Z,50.852699
2023-03-23T08:50:14.824Z,50.852665
2023-03-23T08:51:14.809Z,50.852791
2023-03-23T08:52:14.843Z,50.852688
2023-03-23T08:53:14.796Z,50.852722
2023-03-23T08:54:14.811Z,50.852741
2023-03-23T08:55:14.785Z,50.852745
2023-03-23T08:56:14.793Z,50.852688
2023-03-23T08:57:14.784Z,50.852745
2023-03-23T08:58:14.760Z,50.852772
2023-03-23T08:59:14.777Z,50.852783
2023-03-23T09:00:14.747Z,50.852768
2023-03-23T09:01:14.738Z,50.852787
2023-03-23T09:02:14.737Z,50.852837
2023-03-23T09:03:14.725Z,50.852768
2023-03-23T09:04:14.737Z,50.852757
2023-03-23T09:05:14.735Z,50.852787
2023-03-23T09:06:14.709Z,50.852818
2023-03-23T09:07:14.691Z,50.852837
2023-03-23T09:08:14.699Z,50.852837
2023-03-23T09:09:14.686Z,50.852829
2023-03-23T09:10:14.673Z,50.852840
2023-03-23T09:11:14.658Z,50.852848
2023-03-23T09:12:14.641Z,50.852844
2023-03-23T09:13:14.641Z,50.852802
2023-03-23T09:14:14.647Z,50.852821
2023-03-23T09:15:16.629Z,50.852917
2023-03-23T09:16:14.639Z,50.852905
2023-03-23T09:17:14.610Z,50.852829
2023-03-23T09:18:14.628Z,50.852768
2023-03-23T09:19:14.602Z,50.852772
2023-03-23T09:20:14.589Z,50.852810
2023-03-23T09:21:18.745Z,50.852787
2023-03-23T09:22:14.580Z,50.852814
2023-03-23T09:23:14.582Z,50.852795
2023-03-23T09:24:14.571Z,50.852749
2023-03-23T09:25:14.541Z,50.852791
2023-03-23T09:26:14.581Z,50.852741
2023-03-23T09:27:14.556Z,50.852711
2023-03-23T09:28:14.522Z,50.852722
2023-03-23T09:29:14.533Z,50.852829
2023-03-23T09:30:14.514Z,50.852669
2023-03-23T09:31:14.500Z,50.852695
2023-03-23T09:32:14.490Z,50.852818
2023-03-23T09:33:14.487Z,50.852619
2023-03-23T09:34:14.485Z,50.852707
2023-03-23T09:35:14.498Z,50.852917
2023-03-23T09:36:14.528Z,50.852871
2023-03-23T09:37:14.455Z,50.852779
2023-03-23T09:38:14.453Z,50.852764
2023-03-23T09:39:14.443Z,50.852764
2023-03-23T09:40:14.459Z,50.852894
2023-03-23T09:41:14.420Z,50.852787
2023-03-23T09:42:14.428Z,50.852772
2023-03-23T09:43:14.408Z,50.852573
2023-03-23T09:44:14.411Z,50.852673
2023-03-23T09:45:14.392Z,50.852634
2023-03-23T09:46:14.404Z,50.852787
2023-03-23T09:47:14.373Z,50.852634
2023-03-23T09:48:14.397Z,50.852734
2023-03-23T09:49:14.373Z,50.852871
2023-03-23T09:50:14.365Z,50.852879
2023-03-23T09:51:14.351Z,50.852886
2023-03-23T09:52:14.341Z,50.852795
2023-03-23T09:53:14.364Z,50.852779
2023-03-23T09:54:14.330Z,50.852760
2023-03-23T09:55:14.316Z,50.852795
2023-03-23T09:56:14.302Z,50.852722
2023-03-23T09:57:14.309Z,50.852665
2023-03-23T09:58:14.296Z,50.852688
2023-03-23T09:59:14.300Z,50.852722
2023-03-23T10:00:14.276Z,50.852722
2023-03-23T10:01:14.274Z,50.852768
2023-03-23T10:02:14.252Z,50.852764
2023-03-23T10:03:14.275Z,50.852692
2023-03-23T10:04:14.252Z,50.852692
2023-03-23T10:05:14.255Z,50.852726
2023-03-23T10:06:14.243Z,50.852760
2023-03-23T10:07:14.216Z,50.852764
2023-03-23T10:08:14.206Z,50.852776
2023-03-23T10:09:14.223Z,50.852772
2023-03-23T10:10:14.202Z,50.852707
2023-03-23T10:11:14.176Z,50.852852
2023-03-23T10:12:14.195Z,50.852760
2023-03-23T10:13:14.168Z,50.852875
2023-03-23T10:14:14.161Z,50.852783
2023-03-23T10:15:14.165Z,50.852665
2023-03-23T10:16:14.151Z,50.852898
2023-03-23T10:17:14.142Z,50.852757
2023-03-23T10:18:14.159Z,50.852600
2023-03-23T10:19:14.138Z,50.852600
2023-03-23T10:20:14.110Z,50.853024
2023-03-23T10:21:14.099Z,50.852783
2023-03-23T10:22:14.115Z,50.852783
2023-03-23T10:23:14.083Z,50.852783
2023-03-23T10:24:14.080Z,50.852783
2023-03-23T10:25:14.061Z,50.852676
2023-03-23T10:26:14.087Z,50.852783
2023-03-23T10:27:14.052Z,50.852829
2023-03-23T10:28:14.065Z,50.852837
2023-03-23T10:29:14.055Z,50.852837
2023-03-23T10:30:14.062Z,50.853004
2023-03-23T10:31:14.021Z,50.853004
2023-03-23T10:32:14.025Z,50.853004
2023-03-23T10:33:14.006Z,50.852871
2023-03-23T10:34:14.017Z,50.852848
2023-03-23T10:35:13.989Z,50.852848
2023-03-23T10:36:14.040Z,50.852711
2023-03-23T10:37:13.985Z,50.852627
2023-03-23T10:38:13.982Z,50.852650
2023-03-23T10:39:13.953Z,50.852665
2023-03-23T10:40:13.966Z,50.852749
2023-03-23T10:41:14.941Z,50.852787
2023-03-23T10:42:13.938Z,50.852692
2023-03-23T10:43:13.948Z,50.852798
2023-03-23T10:44:13.919Z,50.852798
2023-03-23T10:45:13.928Z,50.852814
2023-03-23T10:46:22.928Z,50.852886
2023-03-23T10:47:13.888Z,50.853027
2023-03-23T10:48:13.900Z,50.852829
2023-03-23T10:49:13.872Z,50.852856
2023-03-23T10:50:13.871Z,50.852818
2023-03-23T10:51:13.902Z,50.852848
2023-03-23T10:52:13.863Z,50.852776
2023-03-23T10:53:13.845Z,50.852757
2023-03-23T10:54:13.848Z,50.852798
2023-03-23T10:55:13.844Z,50.852825
2023-03-23T10:56:13.814Z,50.852947
2023-03-23T10:57:13.805Z,50.852734
2023-03-23T10:58:13.800Z,50.852760
2023-03-23T10:59:13.803Z,50.852970
2023-03-23T11:00:13.782Z,50.852737
2023-03-23T11:01:13.810Z,50.852737
2023-03-23T11:02:21.038Z,50.853130
2023-03-23T11:03:14.765Z,50.853065
2023-03-23T11:04:13.749Z,50.853298
2023-03-23T11:05:19.972Z,50.853180
2023-03-23T11:06:14.754Z,50.853157
2023-03-23T11:07:13.764Z,50.853241
2023-03-23T11:08:13.733Z,50.853069
2023-03-23T11:09:13.723Z,50.852905
2023-03-23T11:10:13.702Z,50.853062
2023-03-23T11:11:13.685Z,50.852936
2023-03-23T11:12:13.701Z,50.853127
2023-03-23T11:13:13.679Z,50.853050
2023-03-23T11:14:13.668Z,50.853127
2023-03-23T11:15:13.673Z,50.853176
2023-03-23T11:16:13.681Z,50.853081
2023-03-23T11:17:15.852Z,50.852982
2023-03-23T11:18:13.621Z,50.853176
2023-03-23T11:19:13.623Z,50.853191
2023-03-23T11:20:13.616Z,50.853233
2023-03-23T11:21:13.603Z,50.852951
2023-03-23T11:22:13.618Z,50.853130
2023-03-23T11:23:13.583Z,50.853382
2023-03-23T11:24:13.584Z,50.853504