createdAt,value
2023-11-01T14:11:14.829Z,54.78
2023-11-01T14:13:44.660Z,54.63
2023-11-01T14:16:11.699Z,54.42
2023-11-01T14:19:57.255Z,54.98
2023-11-01T14:24:56.569Z,54.79
2023-11-01T14:27:23.489Z,55.30
2023-11-01T14:30:25.545Z,55.47
2023-11-01T14:32:54.989Z,55.48
2023-11-01T14:44:25.162Z,62.03
2023-11-01T14:46:54.064Z,64.74
2023-11-01T14:49:20.588Z,65.78
2023-11-01T14:51:47.475Z,66.89
2023-11-01T14:54:16.456Z,67.72
2023-11-01T14:56:44.793Z,70.07
2023-11-01T14:59:11.473Z,70.98
2023-11-01T15:01:38.224Z,72.42
2023-11-01T15:04:05.362Z,72.94
2023-11-01T15:06:34.397Z,73.67
2023-11-01T15:09:01.062Z,74.20
2023-11-01T15:11:27.651Z,74.80
2023-11-01T15:13:54.336Z,76.05
2023-11-01T15:16:21.022Z,76.02
2023-11-01T15:18:47.629Z,76.41
2023-11-01T15:21:16.829Z,76.61
2023-11-01T15:23:43.440Z,77.31
2023-11-01T15:26:13.761Z,77.73
2023-11-01T15:28:40.271Z,78.36
2023-11-01T15:31:08.006Z,78.89
2023-11-01T15:33:37.463Z,79.22
2023-11-01T15:36:04.666Z,79.49
2023-11-01T15:38:32.132Z,79.88
2023-11-01T15:40:58.703Z,80.68
2023-11-01T15:43:28.604Z,80.52
2023-11-01T15:45:57.521Z,81.10
2023-11-01T15:48:24.855Z,81.38
2023-11-01T15:50:51.649Z,81.28
2023-11-01T15:53:19.348Z,81.40
2023-11-01T15:55:48.321Z,81.11
2023-11-01T15:58:15.623Z,81.80
2023-11-01T16:00:42.177Z,82.17
2023-11-01T16:03:08.909Z,82.43
2023-11-01T16:05:35.827Z,82.64
2023-11-01T16:08:02.457Z,82.91
2023-11-01T16:10:28.987Z,83.05
2023-11-01T16:12:55.606Z,83.14
2023-11-01T16:15:25.156Z,83.04
2023-11-01T16:17:51.966Z,83.08
2023-11-01T16:20:18.579Z,83.14
2023-11-01T16:22:45.124Z,82.81
2023-11-01T16:25:11.752Z,82.63
2023-11-01T16:27:38.333Z,82.43
2023-11-01T16:30:07.707Z,82.07
2023-11-01T16:32:38.006Z,82.00
2023-11-01T16:35:05.907Z,81.58
2023-11-01T16:37:32.764Z,81.26
2023-11-01T16:40:01.990Z,81.27
2023-11-01T16:42:30.925Z,81.29
2023-11-01T16:45:00.523Z,81.21
2023-11-01T16:47:27.287Z,80.63
2023-11-01T16:49:55.915Z,80.69
2023-11-01T16:52:25.394Z,80.71
2023-11-01T16:54:52.325Z,80.47
2023-11-01T16:57:18.985Z,80.42
2023-11-01T16:59:45.576Z,80.26
2023-11-01T17:02:12.194Z,79.85
2023-11-01T17:04:43.556Z,79.85
2023-11-01T17:07:12.565Z,79.93
2023-11-01T17:09:43.873Z,79.67
2023-11-01T17:12:11.533Z,79.77
2023-11-01T17:14:39.807Z,79.97
2023-11-01T17:17:06.451Z,80.33
2023-11-01T17:19:35.302Z,80.13
2023-11-01T17:22:01.871Z,80.20
2023-11-01T17:24:28.702Z,80.17
2023-11-01T17:26:58.847Z,80.76
2023-11-01T17:29:34.248Z,80.66
2023-11-01T17:32:03.302Z,80.74
2023-11-01T17:34:31.187Z,80.91
2023-11-01T17:37:00.547Z,81.20
2023-11-01T17:39:38.975Z,81.17
2023-11-01T17:42:11.903Z,81.33
2023-11-01T17:44:40.408Z,81.55
2023-11-01T17:47:24.494Z,81.75
2023-11-01T17:49:53.477Z,81.92
2023-11-01T17:52:30.541Z,82.00
2023-11-01T17:54:58.069Z,82.04
2023-11-01T17:57:25.887Z,82.41
2023-11-01T17:59:52.901Z,82.34
2023-11-01T18:03:08.741Z,82.67
2023-11-01T18:05:37.920Z,82.81
2023-11-01T18:08:09.904Z,82.96
2023-11-01T18:10:48.461Z,83.26
2023-11-01T18:13:20.752Z,83.28
2023-11-01T18:15:48.273Z,83.31
2023-11-01T18:18:31.596Z,83.50
2023-11-01T18:21:11.289Z,83.87
2023-11-01T18:23:42.162Z,83.61
2023-11-01T18:26:09.027Z,83.73
2023-11-01T18:28:40.760Z,83.86
2023-11-01T18:31:31.565Z,83.93
2023-11-01T18:34:05.465Z,84.07
2023-11-01T18:36:40.540Z,84.54
2023-11-01T18:39:10.328Z,84.51
2023-11-01T18:41:43.780Z,84.81
2023-11-01T18:44:36.167Z,84.62
2023-11-01T18:47:06.753Z,84.48
2023-11-01T18:50:08.116Z,84.46
2023-11-01T18:52:34.730Z,84.56
2023-11-01T18:55:06.427Z,84.57
2023-11-01T18:57:38.011Z,84.69
2023-11-01T19:00:11.598Z,85.04
2023-11-01T19:02:38.486Z,84.77
2023-11-01T19:05:10.806Z,84.82
2023-11-01T19:07:44.160Z,84.91
2023-11-01T19:10:21.259Z,85.02
2023-11-01T19:12:56.091Z,85.00
2023-11-01T19:15:44.033Z,85.10
2023-11-01T19:18:18.734Z,85.14
2023-11-01T19:20:47.227Z,85.29
2023-11-01T19:23:14.717Z,85.33
2023-11-01T19:25:41.489Z,85.21
2023-11-01T19:28:12.828Z,85.42
2023-11-01T19:30:41.807Z,85.38
2023-11-01T19:33:14.576Z,85.37
2023-11-01T19:35:48.329Z,85.23
2023-11-01T19:38:15.434Z,85.73
2023-11-01T19:40:45.157Z,85.64
2023-11-01T19:43:12.117Z,85.96
2023-11-01T19:45:38.654Z,85.77
2023-11-01T19:48:06.026Z,86.03
2023-11-01T19:50:35.587Z,85.42
2023-11-01T19:53:03.000Z,85.95
2023-11-01T19:55:34.094Z,85.99
2023-11-01T19:58:00.785Z,86.14
2023-11-01T20:00:31.449Z,86.31
2023-11-01T20:03:01.077Z,86.13
2023-11-01T20:05:27.663Z,86.12
2023-11-01T20:07:54.283Z,86.38
2023-11-01T20:10:20.935Z,86.58
2023-11-01T20:12:50.062Z,86.21
2023-11-01T20:15:17.345Z,86.55
2023-11-01T20:17:46.007Z,86.77
2023-11-01T20:20:12.795Z,86.22
2023-11-01T20:22:44.682Z,86.34
2023-11-01T20:25:12.949Z,86.44
2023-11-01T20:27:46.943Z,86.22
2023-11-01T20:30:16.470Z,86.16
2023-11-01T20:32:43.463Z,86.62
2023-11-01T20:35:12.792Z,86.48
2023-11-01T20:37:39.549Z,86.38
2023-11-01T20:40:12.018Z,86.35
2023-11-01T20:42:43.497Z,86.20
2023-11-01T20:45:15.353Z,86.71
2023-11-01T20:47:44.443Z,86.57
2023-11-01T20:50:13.463Z,86.58
2023-11-01T20:52:42.488Z,86.67
2023-11-01T20:55:11.513Z,86.70
2023-11-01T20:57:41.396Z,86.52
2023-11-01T21:00:11.778Z,86.72
2023-11-01T21:02:43.494Z,86.76
2023-11-01T21:05:10.996Z,86.97
2023-11-01T21:07:40.768Z,86.51
2023-11-01T21:10:07.842Z,86.69
2023-11-01T21:12:36.934Z,86.63
2023-11-01T21:15:06.266Z,87.07
2023-11-01T21:17:36.265Z,86.68
2023-11-01T21:20:06.622Z,86.63
2023-11-01T21:22:38.385Z,86.81
2023-11-01T21:25:06.425Z,86.44
2023-11-01T21:27:35.573Z,86.74
2023-11-01T21:30:03.395Z,86.73
2023-11-01T21:32:33.466Z,86.63
2023-11-01T21:35:01.649Z,86.72
2023-11-01T21:37:28.317Z,86.88
2023-11-01T21:39:58.145Z,87.03
2023-11-01T21:42:26.963Z,87.08
2023-11-01T21:44:54.245Z,86.92
2023-11-01T21:47:37.857Z,86.86
2023-11-01T21:50:24.547Z,87.14
2023-11-01T21:52:53.821Z,86.98
2023-11-01T21:55:44.637Z,87.27
2023-11-01T21:58:20.274Z,87.51
2023-11-01T22:00:56.878Z,87.55
2023-11-01T22:03:42.838Z,87.94
2023-11-01T22:06:22.863Z,87.61
2023-11-01T22:09:05.458Z,88.03
2023-11-01T22:11:35.424Z,88.13
2023-11-01T22:14:08.842Z,88.22
2023-11-01T22:16:37.736Z,88.03
2023-11-01T22:19:32.382Z,88.14
2023-11-01T22:22:09.392Z,88.27
2023-11-01T22:24:38.147Z,88.48
2023-11-01T22:27:10.181Z,88.53
2023-11-01T22:29:51.009Z,88.62
2023-11-01T22:32:21.864Z,88.33
2023-11-01T22:34:51.278Z,88.73
2023-11-01T22:37:25.065Z,88.59
2023-11-01T22:39:53.217Z,88.59
2023-11-01T22:42:27.762Z,89.05
2023-11-01T22:44:54.451Z,88.83
2023-11-01T22:47:21.492Z,88.83
2023-11-01T22:49:48.071Z,89.08
2023-11-01T22:52:17.042Z,88.91
2023-11-01T22:54:46.439Z,88.83
2023-11-01T22:57:15.672Z,88.95
2023-11-01T22:59:42.274Z,89.05
2023-11-01T23:02:09.388Z,88.73
2023-11-01T23:04:40.477Z,89.00
2023-11-01T23:07:07.851Z,88.99
2023-11-01T23:09:34.435Z,89.08
2023-11-01T23:12:04.380Z,88.97
2023-11-01T23:14:31.091Z,88.95
2023-11-01T23:16:57.806Z,88.94
2023-11-01T23:19:24.365Z,88.93
2023-11-01T23:21:50.950Z,88.93
2023-11-01T23:24:20.627Z,88.82
2023-11-01T23:26:57.416Z,89.04
2023-11-01T23:29:32.782Z,89.06
2023-11-01T23:32:09.465Z,88.80
2023-11-01T23:34:51.489Z,88.82
2023-11-01T23:37:25.773Z,88.79
2023-11-01T23:39:54.558Z,89.13
2023-11-01T23:42:21.375Z,88.70
2023-11-01T23:44:48.688Z,88.97
2023-11-01T23:47:25.043Z,89.08
2023-11-01T23:49:56.183Z,88.89
2023-11-01T23:52:25.674Z,88.79
2023-11-01T23:54:56.669Z,89.37
2023-11-01T23:57:28.049Z,88.85
2023-11-01T23:59:58.576Z,89.08
