createdAt,value
2018-09-04T00:00:16.187Z,0.00
2018-09-04T00:01:16.249Z,0.00
2018-09-04T00:02:16.312Z,0.00
2018-09-04T00:03:16.374Z,0.00
2018-09-04T00:04:16.443Z,0.00
2018-09-04T00:05:16.499Z,0.00
2018-09-04T00:07:17.030Z,0.00
2018-09-04T00:08:16.688Z,0.00
2018-09-04T00:09:16.748Z,0.00
2018-09-04T00:10:16.814Z,0.00
2018-09-04T00:11:16.876Z,0.00
2018-09-04T00:12:16.936Z,0.00
2018-09-04T00:13:16.999Z,0.00
2018-09-04T00:14:17.062Z,0.00
2018-09-04T00:15:17.127Z,0.00
2018-09-04T00:16:17.186Z,0.00
2018-09-04T00:17:17.248Z,0.00
2018-09-04T00:18:17.311Z,0.00
2018-09-04T00:19:17.373Z,0.00
2018-09-04T00:20:17.437Z,0.00
2018-09-04T00:21:17.503Z,0.00
2018-09-04T00:22:17.561Z,0.00
2018-09-04T00:23:17.623Z,0.00
2018-09-04T00:24:17.691Z,0.00
2018-09-04T00:25:17.749Z,0.00
2018-09-04T00:27:17.873Z,0.00
2018-09-04T00:28:17.935Z,0.00
2018-09-04T00:29:18.000Z,0.00
2018-09-04T00:30:18.060Z,0.00
2018-09-04T00:31:18.123Z,0.00
2018-09-04T00:32:18.186Z,0.00
2018-09-04T00:33:18.247Z,0.00
2018-09-04T00:34:18.314Z,0.00
2018-09-04T00:35:18.372Z,0.00
2018-09-04T00:36:18.435Z,0.00
2018-09-04T00:37:18.497Z,0.00
2018-09-04T00:38:18.560Z,0.00
2018-09-04T00:39:18.623Z,0.00
2018-09-04T00:40:18.685Z,0.00
2018-09-04T00:41:18.748Z,0.00
2018-09-04T00:42:18.812Z,0.00
2018-09-04T00:43:18.872Z,0.00
2018-09-04T00:44:18.937Z,0.00
2018-09-04T00:45:18.999Z,0.00
2018-09-04T00:46:19.060Z,0.00
2018-09-04T00:47:19.123Z,0.00
2018-09-04T00:48:19.185Z,0.00
2018-09-04T00:49:19.249Z,0.00
2018-09-04T00:50:19.311Z,0.00
2018-09-04T00:51:19.373Z,0.00
2018-09-04T00:52:19.436Z,0.00
2018-09-04T00:53:19.501Z,0.00
2018-09-04T00:54:19.562Z,0.00
2018-09-04T00:55:19.624Z,0.00
2018-09-04T00:56:19.687Z,0.00
2018-09-04T00:57:19.749Z,0.00
2018-09-04T00:58:19.814Z,0.00
2018-09-04T00:59:19.875Z,0.00
2018-09-04T01:00:19.936Z,0.00
2018-09-04T01:01:20.000Z,0.00
2018-09-04T01:02:20.064Z,0.00
2018-09-04T01:03:20.126Z,0.00
2018-09-04T01:04:20.189Z,0.00
2018-09-04T01:05:20.252Z,0.00
2018-09-04T01:06:20.313Z,0.00
2018-09-04T01:07:20.578Z,0.00
2018-09-04T01:08:20.440Z,0.00
2018-09-04T01:09:20.502Z,0.00
2018-09-04T01:10:20.564Z,0.00
2018-09-04T01:11:20.628Z,0.00
2018-09-04T01:12:20.690Z,0.00
2018-09-04T01:13:20.752Z,0.00
2018-09-04T01:14:20.819Z,0.00
2018-09-04T01:15:20.878Z,0.00
2018-09-04T01:16:20.941Z,0.00
2018-09-04T01:17:21.205Z,0.00
2018-09-04T01:18:21.066Z,0.00
2018-09-04T01:19:21.134Z,0.00
2018-09-04T01:20:21.191Z,0.00
2018-09-04T01:21:21.252Z,0.00
2018-09-04T01:22:21.315Z,0.00
2018-09-04T01:23:21.380Z,0.00
2018-09-04T01:24:21.440Z,0.00
2018-09-04T01:25:21.505Z,0.00
2018-09-04T01:27:21.627Z,0.00
2018-09-04T01:28:21.690Z,0.00
2018-09-04T01:29:21.755Z,0.00
2018-09-04T01:30:21.815Z,0.00
2018-09-04T01:31:21.877Z,0.00
2018-09-04T01:32:21.939Z,0.00
2018-09-04T01:33:22.002Z,0.00
2018-09-04T01:34:22.068Z,0.00
2018-09-04T01:35:22.126Z,0.00
2018-09-04T01:36:22.189Z,0.00
2018-09-04T01:37:22.252Z,0.00
2018-09-04T01:38:22.312Z,0.00
2018-09-04T01:40:23.855Z,0.00
2018-09-04T01:41:22.499Z,0.00
2018-09-04T01:42:22.562Z,0.00
2018-09-04T01:43:22.623Z,0.00
2018-09-04T01:44:22.686Z,0.00
2018-09-04T01:45:22.748Z,0.00
2018-09-04T01:46:22.810Z,0.00
2018-09-04T01:47:22.872Z,0.00
2018-09-04T01:48:22.934Z,0.00
2018-09-04T01:49:22.996Z,0.00
2018-09-04T01:50:23.058Z,0.00
2018-09-04T01:51:23.122Z,0.00
2018-09-04T01:52:23.185Z,0.00
2018-09-04T01:53:23.245Z,0.00
2018-09-04T01:54:23.307Z,0.00
2018-09-04T01:55:23.369Z,0.00
2018-09-04T01:56:23.431Z,0.00
2018-09-04T01:57:23.492Z,0.00
2018-09-04T01:58:23.554Z,0.00
2018-09-04T01:59:23.616Z,0.00
2018-09-04T02:00:23.678Z,0.00
2018-09-04T02:01:23.740Z,0.00
2018-09-04T02:02:23.803Z,0.00
2018-09-04T02:03:23.865Z,0.00
2018-09-04T02:04:23.926Z,0.00
2018-09-04T02:05:23.988Z,0.00
2018-09-04T02:06:24.050Z,0.00
2018-09-04T02:07:24.116Z,0.00
2018-09-04T02:08:24.174Z,0.00
2018-09-04T02:09:24.236Z,0.00
2018-09-04T02:10:24.299Z,0.00
2018-09-04T02:11:24.360Z,0.00
2018-09-04T02:12:24.422Z,0.00
2018-09-04T02:13:24.483Z,0.00
2018-09-04T02:14:24.544Z,0.00
2018-09-04T02:15:24.609Z,0.00
2018-09-04T02:16:24.672Z,0.00
2018-09-04T02:17:24.731Z,0.00
2018-09-04T02:18:24.798Z,0.00
2018-09-04T02:19:24.858Z,0.00
2018-09-04T02:20:24.936Z,0.00
2018-09-04T02:21:24.981Z,0.00
2018-09-04T02:22:25.046Z,0.00
2018-09-04T02:23:25.105Z,0.00
2018-09-04T02:24:25.167Z,0.00
2018-09-04T02:25:25.227Z,0.00
2018-09-04T02:26:25.289Z,0.00
2018-09-04T02:27:25.352Z,0.00
2018-09-04T02:28:25.414Z,0.00
2018-09-04T02:29:25.476Z,0.00
2018-09-04T02:30:25.539Z,0.00
2018-09-04T02:31:25.603Z,0.00
2018-09-04T02:32:25.661Z,0.00
2018-09-04T02:33:25.722Z,0.00
2018-09-04T02:34:25.785Z,0.00
2018-09-04T02:35:25.847Z,0.00
2018-09-04T02:36:25.909Z,0.00
2018-09-04T02:37:25.970Z,0.00
2018-09-04T02:38:26.052Z,0.00
2018-09-04T02:39:26.102Z,0.00
2018-09-04T02:40:26.156Z,0.00
2018-09-04T02:41:26.218Z,0.00
2018-09-04T02:42:26.280Z,0.00
2018-09-04T02:43:26.342Z,0.00
2018-09-04T02:44:26.404Z,0.00
2018-09-04T02:45:26.465Z,0.00
2018-09-04T02:46:26.528Z,0.00
2018-09-04T02:47:26.589Z,0.00
2018-09-04T02:48:26.652Z,0.00
2018-09-04T02:49:26.713Z,0.00
2018-09-04T02:50:26.780Z,0.00
2018-09-04T02:51:26.838Z,0.00
2018-09-04T02:52:26.901Z,0.00
2018-09-04T02:53:26.962Z,0.00
2018-09-04T02:54:27.025Z,0.00
2018-09-04T02:55:27.085Z,0.00
2018-09-04T02:56:27.146Z,0.00
2018-09-04T02:57:27.209Z,0.00
2018-09-04T02:58:27.270Z,0.00
2018-09-04T02:59:27.333Z,0.00
2018-09-04T03:00:27.395Z,0.00
2018-09-04T03:01:27.456Z,0.00
2018-09-04T03:02:27.518Z,0.00
2018-09-04T03:03:27.580Z,0.00
2018-09-04T03:04:27.647Z,0.00
2018-09-04T03:05:27.704Z,0.00
2018-09-04T03:06:27.765Z,0.00
2018-09-04T03:07:27.827Z,0.00
2018-09-04T03:08:27.890Z,0.00
2018-09-04T03:09:27.952Z,0.00
2018-09-04T03:10:28.013Z,0.00
2018-09-04T03:11:28.074Z,0.00
2018-09-04T03:12:28.138Z,0.00
2018-09-04T03:13:28.253Z,0.00
2018-09-04T03:14:28.261Z,0.00
2018-09-04T03:15:28.325Z,0.00
2018-09-04T03:16:28.386Z,0.00
2018-09-04T03:17:28.447Z,0.00
2018-09-04T03:18:28.508Z,0.00
2018-09-04T03:19:28.628Z,0.00
2018-09-04T03:20:28.637Z,0.00
2018-09-04T03:21:28.697Z,0.00
2018-09-04T03:22:28.764Z,0.00
2018-09-04T03:23:28.820Z,0.00
2018-09-04T03:24:28.882Z,0.00
2018-09-04T03:25:28.943Z,0.00
2018-09-04T03:26:29.005Z,0.00
2018-09-04T03:27:29.067Z,0.00
2018-09-04T03:28:29.130Z,0.00
2018-09-04T03:29:29.192Z,0.00
2018-09-04T03:30:29.255Z,0.00
2018-09-04T03:31:29.316Z,0.00
2018-09-04T03:32:29.379Z,0.00
2018-09-04T03:33:29.442Z,0.00
2018-09-04T03:34:29.502Z,0.00
2018-09-04T03:35:29.563Z,0.00
2018-09-04T03:36:29.625Z,0.00
2018-09-04T03:37:29.690Z,0.00
2018-09-04T03:38:29.749Z,0.00
2018-09-04T03:39:29.968Z,0.00
2018-09-04T03:40:29.875Z,0.00
2018-09-04T03:41:29.936Z,0.00
2018-09-04T03:42:30.002Z,0.00
2018-09-04T03:43:30.062Z,0.00
2018-09-04T03:44:30.181Z,0.00
2018-09-04T03:45:30.183Z,0.00
2018-09-04T03:46:30.246Z,0.00
2018-09-04T03:47:30.308Z,0.00
2018-09-04T03:48:30.370Z,0.00
2018-09-04T03:49:30.432Z,0.00
2018-09-04T03:50:30.493Z,0.00
2018-09-04T03:51:30.556Z,0.00
2018-09-04T03:52:30.618Z,0.00
2018-09-04T03:53:30.705Z,0.00
2018-09-04T03:54:30.744Z,0.00
2018-09-04T03:55:30.805Z,0.00
2018-09-04T03:56:30.866Z,0.00
2018-09-04T03:57:30.928Z,0.00
2018-09-04T03:58:30.991Z,0.00
2018-09-04T03:59:31.052Z,0.00
2018-09-04T04:00:31.116Z,0.00
2018-09-04T04:01:31.264Z,0.00
2018-09-04T04:02:31.240Z,0.00
2018-09-04T04:03:31.301Z,0.00
2018-09-04T04:04:31.362Z,0.00
2018-09-04T04:05:31.424Z,0.00
2018-09-04T04:06:31.491Z,0.00
2018-09-04T04:07:31.549Z,0.00
2018-09-04T04:08:31.611Z,0.00
2018-09-04T04:09:31.673Z,0.00
2018-09-04T04:10:31.734Z,0.00
2018-09-04T04:11:31.797Z,0.00
2018-09-04T04:12:31.859Z,0.00
2018-09-04T04:13:31.921Z,0.00
2018-09-04T04:14:31.982Z,0.00
2018-09-04T04:15:32.046Z,0.00
2018-09-04T04:16:32.107Z,0.00
2018-09-04T04:17:32.168Z,0.00
2018-09-04T04:18:32.231Z,0.00
2018-09-04T04:19:32.293Z,0.00
2018-09-04T04:20:32.356Z,0.00
2018-09-04T04:21:32.419Z,0.00
2018-09-04T04:22:32.479Z,0.00
2018-09-04T04:23:32.557Z,0.00
2018-09-04T04:24:32.614Z,0.00
2018-09-04T04:25:32.667Z,0.00
2018-09-04T04:26:32.737Z,0.00
2018-09-04T04:27:32.791Z,0.00
2018-09-04T04:28:32.853Z,0.00
2018-09-04T04:29:32.915Z,0.00
2018-09-04T04:30:33.865Z,0.00
2018-09-04T04:31:33.038Z,0.00
2018-09-04T04:32:33.101Z,0.00
2018-09-04T04:33:33.162Z,0.00
2018-09-04T04:34:33.224Z,0.00
2018-09-04T04:35:33.286Z,0.00
2018-09-04T04:36:33.348Z,0.00
2018-09-04T04:37:33.412Z,0.00
2018-09-04T04:38:33.473Z,0.00
2018-09-04T04:39:33.538Z,0.00
2018-09-04T04:40:33.597Z,0.00
2018-09-04T04:41:33.658Z,0.00
2018-09-04T04:42:33.720Z,0.00
2018-09-04T04:43:33.783Z,0.00
2018-09-04T04:44:33.845Z,0.00
2018-09-04T04:45:33.906Z,0.00
2018-09-04T04:46:33.967Z,0.00
2018-09-04T04:47:34.031Z,0.00
2018-09-04T04:48:34.093Z,0.00
2018-09-04T04:49:34.154Z,0.00
2018-09-04T04:50:34.215Z,5.63
2018-09-04T04:51:34.278Z,5.63
2018-09-04T04:52:34.341Z,5.63
2018-09-04T04:53:34.717Z,5.63
2018-09-04T04:54:34.464Z,5.63
2018-09-04T04:55:34.527Z,5.63
2018-09-04T04:56:34.589Z,11.25
2018-09-04T04:57:34.669Z,11.25
2018-09-04T04:58:34.718Z,11.25
2018-09-04T04:59:34.778Z,11.25
2018-09-04T05:00:34.837Z,16.88
2018-09-04T05:01:34.899Z,16.88
2018-09-04T05:02:35.523Z,16.88
2018-09-04T05:03:35.023Z,16.88
2018-09-04T05:04:35.086Z,16.88
2018-09-04T05:05:35.149Z,16.88
2018-09-04T05:06:35.210Z,22.50
2018-09-04T05:07:35.669Z,22.50
2018-09-04T05:08:35.335Z,22.50
2018-09-04T05:09:35.397Z,22.50
2018-09-04T05:10:35.458Z,28.13
2018-09-04T05:11:35.590Z,28.13
2018-09-04T05:12:35.584Z,28.13
2018-09-04T05:13:35.649Z,33.75
2018-09-04T05:14:35.710Z,33.75
2018-09-04T05:15:35.771Z,33.75
2018-09-04T05:16:35.834Z,39.38
2018-09-04T05:17:35.894Z,39.38
2018-09-04T05:18:35.961Z,39.38
2018-09-04T05:19:36.020Z,39.38
2018-09-04T05:20:36.082Z,39.38
2018-09-04T05:21:36.144Z,45.00
2018-09-04T05:22:36.211Z,45.00
2018-09-04T05:23:36.267Z,50.63
2018-09-04T05:24:36.332Z,50.63
2018-09-04T05:25:36.394Z,50.63
2018-09-04T05:26:36.457Z,50.63
2018-09-04T05:27:36.520Z,50.63
2018-09-04T05:28:36.580Z,50.63
2018-09-04T05:29:36.642Z,50.63
2018-09-04T05:30:36.793Z,56.25
2018-09-04T05:31:36.769Z,56.25
2018-09-04T05:32:36.834Z,56.25
2018-09-04T05:33:36.891Z,56.25
2018-09-04T05:34:36.954Z,56.25
2018-09-04T05:35:37.016Z,56.25
2018-09-04T05:36:37.091Z,56.25
2018-09-04T05:37:37.141Z,56.25
2018-09-04T05:38:37.206Z,56.25
2018-09-04T05:39:37.265Z,61.88
2018-09-04T05:40:37.638Z,67.50
2018-09-04T05:41:37.390Z,73.13
2018-09-04T05:42:37.923Z,78.75
2018-09-04T05:43:37.518Z,84.38
2018-09-04T05:44:37.577Z,90.00
2018-09-04T05:45:37.639Z,95.63
2018-09-04T05:46:37.702Z,106.88
2018-09-04T05:47:37.765Z,112.50
2018-09-04T05:48:37.830Z,118.13
2018-09-04T05:49:37.889Z,118.13
2018-09-04T05:50:37.952Z,118.13
2018-09-04T05:51:38.016Z,118.13
2018-09-04T05:52:38.078Z,118.13
2018-09-04T05:53:38.139Z,118.13
2018-09-04T05:54:38.202Z,118.13
2018-09-04T05:55:38.265Z,123.75
2018-09-04T05:56:38.363Z,129.38
2018-09-04T05:57:38.418Z,129.38
2018-09-04T05:58:38.452Z,135.00
2018-09-04T05:59:39.206Z,135.00
2018-09-04T06:00:38.581Z,140.63
2018-09-04T06:01:38.639Z,146.25
2018-09-04T06:02:38.700Z,151.88
2018-09-04T06:03:38.766Z,163.13
2018-09-04T06:04:38.828Z,168.75
2018-09-04T06:05:38.889Z,174.38
2018-09-04T06:06:38.954Z,174.38
2018-09-04T06:07:39.016Z,180.00
2018-09-04T06:08:39.078Z,185.63
2018-09-04T06:09:39.139Z,191.25
2018-09-04T06:10:39.206Z,202.50
2018-09-04T06:11:39.267Z,213.75
2018-09-04T06:12:39.329Z,219.38
2018-09-04T06:13:39.428Z,225.00
2018-09-04T06:14:39.454Z,225.00
2018-09-04T06:15:39.517Z,230.63
2018-09-04T06:16:39.580Z,236.25
2018-09-04T06:17:39.643Z,236.25
2018-09-04T06:18:39.705Z,236.25
2018-09-04T06:19:39.768Z,230.63
2018-09-04T06:20:39.833Z,230.63
2018-09-04T06:21:39.893Z,219.38
2018-09-04T06:22:39.957Z,213.75
2018-09-04T06:23:40.021Z,202.50
2018-09-04T06:24:40.084Z,202.50
2018-09-04T06:25:40.147Z,196.88
2018-09-04T06:26:40.210Z,196.88
2018-09-04T06:27:40.272Z,191.25
2018-09-04T06:28:40.337Z,185.63
2018-09-04T06:29:40.471Z,185.63
2018-09-04T06:30:40.462Z,191.25
2018-09-04T06:31:40.527Z,196.88
2018-09-04T06:32:40.589Z,213.75
2018-09-04T06:33:40.653Z,225.00
2018-09-04T06:34:40.716Z,230.63
2018-09-04T06:35:40.780Z,230.63
2018-09-04T06:36:40.899Z,236.25
2018-09-04T06:37:40.924Z,241.88
2018-09-04T06:38:40.966Z,230.63
2018-09-04T06:39:41.031Z,225.00
2018-09-04T06:40:41.094Z,219.38
2018-09-04T06:41:41.307Z,208.13
2018-09-04T06:42:41.226Z,196.88
2018-09-04T06:43:41.654Z,191.25
2018-09-04T06:44:41.362Z,191.25
2018-09-04T06:45:41.410Z,191.25
2018-09-04T06:46:41.497Z,202.50
2018-09-04T06:47:41.537Z,213.75
2018-09-04T06:48:41.601Z,219.38
2018-09-04T06:49:41.686Z,225.00
2018-09-04T06:50:41.726Z,225.00
2018-09-04T06:51:41.794Z,219.38
2018-09-04T06:52:41.859Z,225.00
2018-09-04T06:53:41.928Z,236.25
2018-09-04T06:54:42.038Z,241.88
2018-09-04T06:55:42.080Z,241.88
2018-09-04T06:56:42.108Z,253.13
2018-09-04T06:57:42.207Z,264.38
2018-09-04T06:58:42.233Z,270.00
2018-09-04T06:59:42.298Z,281.25
2018-09-04T07:00:42.368Z,275.63
2018-09-04T07:01:42.676Z,275.63
2018-09-04T07:02:42.489Z,264.38
2018-09-04T07:03:42.552Z,258.75
2018-09-04T07:04:42.617Z,264.38
2018-09-04T07:05:42.680Z,264.38
2018-09-04T07:06:42.746Z,264.38
2018-09-04T07:07:42.809Z,264.38
2018-09-04T07:08:42.873Z,264.38
2018-09-04T07:09:42.935Z,275.63
2018-09-04T07:10:42.999Z,275.63
2018-09-04T07:11:43.063Z,292.50
2018-09-04T07:12:43.127Z,303.75
2018-09-04T07:13:43.190Z,315.00
2018-09-04T07:14:43.256Z,315.00
2018-09-04T07:15:43.319Z,309.38
2018-09-04T07:16:43.384Z,320.63
2018-09-04T07:17:43.446Z,343.13
2018-09-04T07:18:43.511Z,365.63
2018-09-04T07:19:43.576Z,376.88
2018-09-04T07:20:44.089Z,382.50
2018-09-04T07:21:43.707Z,382.50
2018-09-04T07:22:43.767Z,376.88
2018-09-04T07:23:43.871Z,371.25
2018-09-04T07:24:43.895Z,371.25
2018-09-04T07:25:43.957Z,371.25
2018-09-04T07:26:44.031Z,376.88
2018-09-04T07:27:44.088Z,376.88
2018-09-04T07:28:44.151Z,371.25
2018-09-04T07:29:44.215Z,365.63
2018-09-04T07:30:44.279Z,365.63
2018-09-04T07:31:44.345Z,376.88
2018-09-04T07:32:44.408Z,399.38
2018-09-04T07:33:44.471Z,438.75
2018-09-04T07:34:44.537Z,466.88
2018-09-04T07:35:44.601Z,489.38
2018-09-04T07:36:44.665Z,517.50
2018-09-04T07:37:44.729Z,500.63
2018-09-04T07:38:44.794Z,472.50
2018-09-04T07:39:44.862Z,466.88
2018-09-04T07:40:44.923Z,489.38
2018-09-04T07:41:45.038Z,495.00
2018-09-04T07:42:45.056Z,506.25
2018-09-04T07:43:45.117Z,528.75
2018-09-04T07:44:45.233Z,545.63
2018-09-04T07:45:45.245Z,556.88
2018-09-04T07:46:45.322Z,562.50
2018-09-04T07:47:45.437Z,562.50
2018-09-04T07:48:45.497Z,562.50
2018-09-04T07:49:45.544Z,568.13
2018-09-04T07:50:45.622Z,573.75
2018-09-04T07:51:45.737Z,568.13
2018-09-04T07:52:45.705Z,562.50
2018-09-04T07:53:45.909Z,551.25
2018-09-04T07:54:45.884Z,540.00
2018-09-04T07:55:45.942Z,517.50
2018-09-04T07:56:45.988Z,506.25
2018-09-04T07:57:46.069Z,534.38
2018-09-04T07:58:46.448Z,573.75
2018-09-04T07:59:46.156Z,568.13
2018-09-04T08:00:46.580Z,523.13
2018-09-04T08:01:46.363Z,506.25
2018-09-04T08:02:46.791Z,506.25
2018-09-04T08:03:46.568Z,506.25
2018-09-04T08:04:46.862Z,472.50
2018-09-04T08:05:46.554Z,444.38
2018-09-04T08:06:46.613Z,427.50
2018-09-04T08:07:46.679Z,421.88
2018-09-04T08:08:46.745Z,421.88
2018-09-04T08:09:46.809Z,427.50
2018-09-04T08:10:46.877Z,433.13
2018-09-04T08:11:46.940Z,427.50
2018-09-04T08:12:47.006Z,433.13
2018-09-04T08:13:47.070Z,455.63
2018-09-04T08:14:47.135Z,489.38
2018-09-04T08:15:47.202Z,495.00
2018-09-04T08:16:47.273Z,495.00
2018-09-04T08:17:47.395Z,511.88
2018-09-04T08:18:47.398Z,511.88
2018-09-04T08:19:47.503Z,483.75
2018-09-04T08:20:47.948Z,466.88
2018-09-04T08:21:47.597Z,461.25
2018-09-04T08:22:48.159Z,455.63
2018-09-04T08:23:47.725Z,438.75
2018-09-04T08:24:47.790Z,421.88
2018-09-04T08:25:47.854Z,405.00
2018-09-04T08:26:47.920Z,399.38
2018-09-04T08:27:47.986Z,399.38
2018-09-04T08:28:48.052Z,399.38
2018-09-04T08:29:48.118Z,393.75
2018-09-04T08:30:48.182Z,388.13
2018-09-04T08:31:48.248Z,382.50
2018-09-04T08:32:48.377Z,376.88
2018-09-04T08:33:48.378Z,371.25
2018-09-04T08:34:48.444Z,382.50
2018-09-04T08:35:48.511Z,388.13
2018-09-04T08:36:48.575Z,388.13
2018-09-04T08:37:48.640Z,388.13
2018-09-04T08:38:48.706Z,388.13
2018-09-04T08:39:48.811Z,376.88
2018-09-04T08:40:48.837Z,376.88
2018-09-04T08:41:48.919Z,376.88
2018-09-04T08:42:48.968Z,376.88
2018-09-04T08:43:49.035Z,376.88
2018-09-04T08:44:49.100Z,382.50
2018-09-04T08:45:49.165Z,382.50
2018-09-04T08:46:49.246Z,376.88
2018-09-04T08:47:49.389Z,376.88
2018-09-04T08:48:49.361Z,376.88
2018-09-04T08:49:49.426Z,376.88
2018-09-04T08:50:49.494Z,376.88
2018-09-04T08:51:49.558Z,371.25
2018-09-04T08:52:49.879Z,371.25
2018-09-04T08:53:49.689Z,365.63
2018-09-04T08:54:49.756Z,371.25
2018-09-04T08:55:49.821Z,376.88
2018-09-04T08:56:49.927Z,382.50
2018-09-04T08:57:49.952Z,376.88
2018-09-04T08:58:50.017Z,376.88
2018-09-04T08:59:50.085Z,382.50
2018-09-04T09:00:50.151Z,376.88
2018-09-04T09:01:50.215Z,365.63
2018-09-04T09:02:50.283Z,365.63
2018-09-04T09:03:50.361Z,371.25
2018-09-04T09:04:50.413Z,365.63
2018-09-04T09:05:50.479Z,365.63
2018-09-04T09:06:50.547Z,354.38
2018-09-04T09:07:50.612Z,354.38
2018-09-04T09:08:50.678Z,354.38
2018-09-04T09:09:50.757Z,360.00
2018-09-04T09:10:50.808Z,360.00
2018-09-04T09:11:50.891Z,365.63
2018-09-04T09:12:50.945Z,365.63
2018-09-04T09:13:51.006Z,365.63
2018-09-04T09:14:51.118Z,371.25
2018-09-04T09:15:51.138Z,371.25
2018-09-04T09:16:51.280Z,371.25
2018-09-04T09:17:51.274Z,371.25
2018-09-04T09:18:51.338Z,371.25
2018-09-04T09:19:51.402Z,371.25
2018-09-04T09:20:51.473Z,371.25
2018-09-04T09:21:51.534Z,376.88
2018-09-04T09:22:51.620Z,376.88
2018-09-04T09:23:51.666Z,376.88
2018-09-04T09:24:51.743Z,382.50
2018-09-04T09:25:51.798Z,382.50
2018-09-04T09:26:51.867Z,388.13
2018-09-04T09:27:51.930Z,382.50
2018-09-04T09:28:51.996Z,388.13
2018-09-04T09:29:52.064Z,388.13
2018-09-04T09:30:52.128Z,388.13
2018-09-04T09:31:52.195Z,393.75
2018-09-04T09:32:52.261Z,393.75
2018-09-04T09:33:52.326Z,388.13
2018-09-04T09:34:52.393Z,388.13
2018-09-04T09:35:52.459Z,393.75
2018-09-04T09:36:52.648Z,405.00
2018-09-04T09:37:52.592Z,388.13
2018-09-04T09:38:52.656Z,388.13
2018-09-04T09:39:52.722Z,416.25
2018-09-04T09:40:52.796Z,399.38
2018-09-04T09:41:52.854Z,427.50
2018-09-04T09:42:52.921Z,438.75
2018-09-04T09:43:52.987Z,438.75
2018-09-04T09:44:53.054Z,444.38
2018-09-04T09:45:53.119Z,472.50
2018-09-04T09:46:53.187Z,472.50
2018-09-04T09:47:53.402Z,478.13
2018-09-04T09:48:53.319Z,528.75
2018-09-04T09:49:53.397Z,579.38
2018-09-04T09:50:53.451Z,630.00
2018-09-04T09:51:53.518Z,703.13
2018-09-04T09:52:53.640Z,742.50
2018-09-04T09:53:53.663Z,770.63
2018-09-04T09:54:53.717Z,810.00
2018-09-04T09:55:53.839Z,866.25
2018-09-04T09:56:53.851Z,905.63
2018-09-04T09:57:53.928Z,928.13
2018-09-04T09:58:53.988Z,939.38
2018-09-04T09:59:54.097Z,939.38
2018-09-04T10:00:54.210Z,990.00
2018-09-04T10:01:54.184Z,950.63
2018-09-04T10:02:54.252Z,922.50
2018-09-04T10:03:54.371Z,905.63
2018-09-04T10:04:54.388Z,894.38
2018-09-04T10:05:54.491Z,832.50
2018-09-04T10:06:54.523Z,787.50
2018-09-04T10:07:54.807Z,731.25
2018-09-04T10:08:54.658Z,675.00
2018-09-04T10:09:54.803Z,646.88
2018-09-04T10:10:54.803Z,596.25
2018-09-04T10:11:54.861Z,613.13
2018-09-04T10:12:54.929Z,596.25
2018-09-04T10:13:54.996Z,579.38
2018-09-04T10:14:55.070Z,568.13
2018-09-04T10:15:55.133Z,528.75
2018-09-04T10:16:55.200Z,500.63
2018-09-04T10:17:55.372Z,483.75
2018-09-04T10:18:55.335Z,466.88
2018-09-04T10:19:55.450Z,466.88
2018-09-04T10:20:55.471Z,450.00
2018-09-04T10:21:55.540Z,466.88
2018-09-04T10:22:55.604Z,450.00
2018-09-04T10:23:55.673Z,472.50
2018-09-04T10:24:55.743Z,528.75
2018-09-04T10:25:55.808Z,607.50
2018-09-04T10:26:55.877Z,607.50
2018-09-04T10:27:55.941Z,579.38
2018-09-04T10:28:56.009Z,579.38
2018-09-04T10:29:56.076Z,568.13
2018-09-04T10:30:56.145Z,573.75
2018-09-04T10:31:56.218Z,551.25
2018-09-04T10:32:56.279Z,596.25
2018-09-04T10:33:56.345Z,601.88
2018-09-04T10:34:56.413Z,658.13
2018-09-04T10:35:56.481Z,579.38
2018-09-04T10:36:56.550Z,697.50
2018-09-04T10:37:56.615Z,765.00
2018-09-04T10:38:56.684Z,1080.00
2018-09-04T10:39:56.751Z,1338.75
2018-09-04T10:40:56.820Z,798.75
2018-09-04T10:41:56.890Z,1901.25
2018-09-04T10:42:56.955Z,1923.75
2018-09-04T10:43:57.026Z,1366.88
2018-09-04T10:44:57.097Z,1929.38
2018-09-04T10:45:57.161Z,1996.88
2018-09-04T10:46:57.235Z,1991.25
2018-09-04T10:47:57.298Z,1957.50
2018-09-04T10:48:57.368Z,1873.13
2018-09-04T10:49:57.453Z,1878.75
2018-09-04T10:50:57.508Z,1912.50
2018-09-04T10:51:57.577Z,1946.25
2018-09-04T10:52:57.647Z,1136.25
2018-09-04T10:53:57.717Z,1164.38
2018-09-04T10:54:57.789Z,798.75
2018-09-04T10:55:57.860Z,1586.25
2018-09-04T10:56:57.929Z,1996.88
2018-09-04T10:57:57.999Z,2025.00
2018-09-04T10:58:58.070Z,2002.50
2018-09-04T10:59:58.141Z,1957.50
2018-09-04T11:00:58.228Z,1721.25
2018-09-04T11:01:58.294Z,1755.00
2018-09-04T11:02:58.354Z,2070.00
2018-09-04T11:03:58.424Z,2098.13
2018-09-04T11:04:58.497Z,2160.00
2018-09-04T11:05:58.568Z,1006.88
2018-09-04T11:06:58.640Z,1282.50
2018-09-04T11:07:58.712Z,2233.13
2018-09-04T11:08:58.798Z,2098.13
2018-09-04T11:09:58.966Z,2070.00
2018-09-04T11:10:58.928Z,2092.50
2018-09-04T11:11:59.000Z,1631.25
2018-09-04T11:12:59.073Z,2036.25
2018-09-04T11:13:59.145Z,1951.88
2018-09-04T11:14:59.219Z,1006.88
2018-09-04T11:15:59.930Z,900.00
2018-09-04T11:16:59.367Z,1271.25
2018-09-04T11:17:59.440Z,911.25
2018-09-04T11:18:59.511Z,939.38
2018-09-04T11:19:59.586Z,1001.25
2018-09-04T11:20:59.657Z,1372.50
2018-09-04T11:21:59.736Z,1710.00
2018-09-04T11:23:00.110Z,1108.13
2018-09-04T11:23:59.875Z,1108.13
2018-09-04T11:24:59.948Z,1186.88
2018-09-04T11:26:00.033Z,1400.63
2018-09-04T11:27:00.093Z,1265.63
2018-09-04T11:28:00.170Z,1552.50
2018-09-04T11:29:00.238Z,1181.25
2018-09-04T11:30:00.309Z,1051.88
2018-09-04T11:31:00.382Z,1012.50
2018-09-04T11:32:00.454Z,1192.50
2018-09-04T11:33:00.528Z,1063.13
2018-09-04T11:34:00.597Z,1119.38
2018-09-04T11:35:00.671Z,1141.88
2018-09-04T11:36:00.790Z,1147.50
2018-09-04T11:37:00.815Z,1147.50
2018-09-04T11:38:00.885Z,1091.25
2018-09-04T11:39:00.959Z,1080.00
2018-09-04T11:40:01.030Z,1035.00
2018-09-04T11:41:01.099Z,1096.88
2018-09-04T11:42:01.170Z,1102.50
2018-09-04T11:43:01.242Z,1968.75
2018-09-04T11:44:01.314Z,1395.00
2018-09-04T11:45:01.386Z,1316.25
2018-09-04T11:46:01.458Z,1220.63
2018-09-04T11:47:01.612Z,1271.25
2018-09-04T11:48:01.600Z,1406.25
2018-09-04T11:49:01.669Z,1597.50
2018-09-04T11:50:01.738Z,1479.38
2018-09-04T11:51:01.811Z,2137.50
2018-09-04T11:52:01.881Z,2041.88
2018-09-04T11:53:01.955Z,2064.38
2018-09-04T11:54:02.024Z,2992.50
2018-09-04T11:55:02.094Z,3757.50
2018-09-04T11:56:02.165Z,3285.00
2018-09-04T11:57:02.236Z,2216.25
2018-09-04T11:58:02.308Z,3414.38
2018-09-04T11:59:02.380Z,2070.00
2018-09-04T12:00:02.453Z,3234.38
2018-09-04T12:01:02.525Z,2868.75
2018-09-04T12:02:02.600Z,1288.13
2018-09-04T12:03:02.668Z,1141.88
2018-09-04T12:04:02.741Z,1096.88
2018-09-04T12:05:02.815Z,1018.13
2018-09-04T12:06:02.886Z,866.25
2018-09-04T12:07:02.959Z,776.25
2018-09-04T12:08:03.033Z,714.38
2018-09-04T12:09:03.105Z,686.25
2018-09-04T12:10:03.177Z,686.25
2018-09-04T12:11:03.250Z,686.25
2018-09-04T12:12:03.328Z,680.63
2018-09-04T12:13:03.425Z,669.38
2018-09-04T12:14:03.468Z,658.13
2018-09-04T12:15:03.539Z,641.25
2018-09-04T12:16:03.610Z,630.00
2018-09-04T12:17:03.685Z,658.13
2018-09-04T12:18:03.754Z,697.50
2018-09-04T12:19:03.839Z,765.00
2018-09-04T12:20:03.896Z,843.75
2018-09-04T12:21:04.137Z,956.25
2018-09-04T12:22:04.038Z,1209.38
2018-09-04T12:23:04.113Z,2030.63
2018-09-04T12:24:04.181Z,3060.00
2018-09-04T12:25:04.251Z,1507.50
2018-09-04T12:26:04.333Z,1440.00
2018-09-04T12:27:04.409Z,3105.00
2018-09-04T12:28:04.463Z,3375.00
2018-09-04T12:29:04.534Z,1940.63
2018-09-04T12:30:04.604Z,1608.75
2018-09-04T12:31:04.676Z,1580.63
2018-09-04T12:32:04.748Z,1423.13
2018-09-04T12:33:04.822Z,1378.13
2018-09-04T12:34:05.002Z,1417.50
2018-09-04T12:35:04.962Z,1501.88
2018-09-04T12:36:05.034Z,3628.13
2018-09-04T12:37:05.741Z,3701.25
2018-09-04T12:38:05.487Z,3639.38
2018-09-04T12:39:05.672Z,3718.13
2018-09-04T12:40:05.358Z,2002.50
2018-09-04T12:41:05.398Z,1490.63
2018-09-04T12:42:05.469Z,1321.88
2018-09-04T12:43:05.545Z,1501.88
2018-09-04T12:44:05.612Z,1755.00
2018-09-04T12:45:06.313Z,1541.25
2018-09-04T12:46:06.338Z,1614.38
2018-09-04T12:47:06.419Z,1383.75
2018-09-04T12:48:06.481Z,1535.63
2018-09-04T12:49:06.485Z,1440.00