createdAt,value
2019-03-29T00:02:24.305Z,29.17
2019-03-29T00:04:54.613Z,26.47
2019-03-29T00:07:38.608Z,30.30
2019-03-29T00:09:56.517Z,32.10
2019-03-29T00:12:26.525Z,29.63
2019-03-29T00:14:56.964Z,29.70
2019-03-29T00:17:27.044Z,29.50
2019-03-29T00:19:57.329Z,30.73
2019-03-29T00:22:27.220Z,29.23
2019-03-29T00:24:57.882Z,27.30
2019-03-29T00:27:27.973Z,26.47
2019-03-29T00:29:58.783Z,25.20
2019-03-29T00:32:29.152Z,24.57
2019-03-29T00:34:59.380Z,28.00
2019-03-29T00:37:30.297Z,23.40
2019-03-29T00:40:01.838Z,26.07
2019-03-29T00:42:31.850Z,30.80
2019-03-29T00:45:01.886Z,25.37
2019-03-29T00:47:31.920Z,21.03
2019-03-29T00:50:02.358Z,24.20
2019-03-29T00:52:33.089Z,28.17
2019-03-29T00:55:03.408Z,23.80
2019-03-29T00:57:33.313Z,24.07
2019-03-29T01:00:03.556Z,27.10
2019-03-29T01:02:33.947Z,22.17
2019-03-29T01:05:04.608Z,24.37
2019-03-29T01:07:34.929Z,23.97
2019-03-29T01:10:05.293Z,23.70
2019-03-29T01:12:35.294Z,27.77
2019-03-29T01:15:06.388Z,25.00
2019-03-29T01:17:36.428Z,22.03
2019-03-29T01:20:07.132Z,18.13
2019-03-29T01:22:37.077Z,18.00
2019-03-29T01:25:08.323Z,20.03
2019-03-29T01:27:38.624Z,18.70
2019-03-29T01:30:09.278Z,19.53
2019-03-29T01:32:39.274Z,16.27
2019-03-29T01:35:09.630Z,19.17
2019-03-29T01:37:39.617Z,15.93
2019-03-29T01:40:10.378Z,14.67
2019-03-29T01:42:40.280Z,14.03
2019-03-29T01:45:10.632Z,14.80
2019-03-29T01:47:40.961Z,21.77
2019-03-29T01:50:11.028Z,29.97
2019-03-29T01:52:41.042Z,24.30
2019-03-29T01:55:11.186Z,19.07
2019-03-29T01:57:42.065Z,20.50
2019-03-29T02:00:13.985Z,19.03
2019-03-29T02:02:43.909Z,18.00
2019-03-29T02:05:14.137Z,17.17
2019-03-29T02:07:44.153Z,16.37
2019-03-29T02:10:14.260Z,18.13
2019-03-29T02:12:44.185Z,19.90
2019-03-29T02:15:14.109Z,18.07
2019-03-29T02:17:44.049Z,17.50
2019-03-29T02:20:14.024Z,18.07
2019-03-29T02:22:44.364Z,19.53
2019-03-29T02:25:15.332Z,17.80
2019-03-29T02:27:46.085Z,17.00
2019-03-29T02:30:16.600Z,19.10
2019-03-29T02:32:46.505Z,17.33
2019-03-29T02:35:17.326Z,18.73
2019-03-29T02:37:47.554Z,17.13
2019-03-29T02:40:17.952Z,17.70
2019-03-29T02:42:48.684Z,17.37
2019-03-29T02:45:18.786Z,18.80
2019-03-29T02:47:49.424Z,20.57
2019-03-29T02:50:19.898Z,17.00
2019-03-29T02:52:49.942Z,19.60
2019-03-29T02:55:19.953Z,17.73
2019-03-29T02:57:50.325Z,18.00
2019-03-29T03:00:20.408Z,17.80
2019-03-29T03:02:50.408Z,17.30
2019-03-29T03:05:20.384Z,17.43
2019-03-29T03:07:50.387Z,19.60
2019-03-29T03:10:20.559Z,17.77
2019-03-29T03:12:50.554Z,17.63
2019-03-29T03:15:20.500Z,17.43
2019-03-29T03:17:50.510Z,16.93
2019-03-29T03:20:22.241Z,16.60
2019-03-29T03:22:52.506Z,16.77
2019-03-29T03:25:22.496Z,17.57
2019-03-29T03:27:52.806Z,19.33
2019-03-29T03:30:22.882Z,16.87
2019-03-29T03:32:53.350Z,21.57
2019-03-29T03:35:23.426Z,16.97
2019-03-29T03:37:53.538Z,18.47
2019-03-29T03:40:23.468Z,19.87
2019-03-29T03:42:53.722Z,17.20
2019-03-29T03:45:24.551Z,15.13
2019-03-29T03:47:54.528Z,17.87
2019-03-29T03:50:40.578Z,16.27
2019-03-29T03:53:11.114Z,24.27
2019-03-29T03:55:42.226Z,14.90
2019-03-29T03:58:13.329Z,16.43
2019-03-29T04:00:55.300Z,14.53
2019-03-29T04:03:25.636Z,16.70
2019-03-29T04:05:55.834Z,15.23
2019-03-29T04:08:27.675Z,14.73
2019-03-29T04:10:57.899Z,15.23
2019-03-29T04:13:27.975Z,17.10
2019-03-29T04:15:58.027Z,19.37
2019-03-29T04:18:27.994Z,15.20
2019-03-29T04:20:57.982Z,16.67
2019-03-29T04:23:28.429Z,16.50
2019-03-29T04:25:58.734Z,15.73
2019-03-29T04:28:28.718Z,15.83
2019-03-29T04:30:59.169Z,14.97
2019-03-29T04:33:29.528Z,16.13
2019-03-29T04:36:00.237Z,14.50
2019-03-29T04:38:30.213Z,18.40
2019-03-29T04:41:00.202Z,17.33
2019-03-29T04:43:30.198Z,18.13
2019-03-29T04:46:00.514Z,14.67
2019-03-29T04:48:30.576Z,15.90
2019-03-29T04:51:00.770Z,14.50
2019-03-29T04:53:30.768Z,15.43
2019-03-29T04:56:01.102Z,16.27
2019-03-29T04:58:31.454Z,14.53
2019-03-29T05:01:01.882Z,14.70
2019-03-29T05:03:32.193Z,13.63
2019-03-29T05:06:02.471Z,13.90
2019-03-29T05:08:33.492Z,14.43
2019-03-29T05:11:03.472Z,13.93
2019-03-29T05:13:33.497Z,15.13
2019-03-29T05:16:03.437Z,15.87
2019-03-29T05:18:33.465Z,14.10
2019-03-29T05:21:03.440Z,17.47
2019-03-29T05:23:33.411Z,13.47
2019-03-29T05:26:03.761Z,13.67
2019-03-29T05:28:33.849Z,14.00
2019-03-29T05:31:04.656Z,13.57
2019-03-29T05:33:34.833Z,12.97
2019-03-29T05:36:05.180Z,14.53
2019-03-29T05:38:35.563Z,14.77
2019-03-29T05:41:05.581Z,13.93
2019-03-29T05:43:35.482Z,14.63
2019-03-29T05:46:05.842Z,14.90
2019-03-29T05:48:36.492Z,14.80
2019-03-29T05:51:06.417Z,15.37
2019-03-29T05:53:36.417Z,15.77
2019-03-29T05:56:06.942Z,15.63
2019-03-29T05:58:36.918Z,14.70
2019-03-29T06:01:07.283Z,14.60
2019-03-29T06:03:37.265Z,15.30
2019-03-29T06:06:07.234Z,13.73
2019-03-29T06:08:37.238Z,14.37
2019-03-29T06:11:07.237Z,15.03
2019-03-29T06:13:37.158Z,14.77
2019-03-29T06:16:07.272Z,14.67
2019-03-29T06:18:38.833Z,16.17
2019-03-29T06:21:09.293Z,16.17
2019-03-29T06:23:39.898Z,15.37
2019-03-29T06:26:10.569Z,15.63
2019-03-29T06:28:41.401Z,15.57
2019-03-29T06:31:12.307Z,16.33
2019-03-29T06:33:44.496Z,15.73
2019-03-29T06:36:16.022Z,13.47
2019-03-29T06:38:47.265Z,15.77
2019-03-29T06:41:17.307Z,12.87
2019-03-29T06:43:47.322Z,12.77
2019-03-29T06:46:17.645Z,12.87
2019-03-29T06:48:48.105Z,12.53
2019-03-29T06:51:18.022Z,13.60
2019-03-29T06:53:48.719Z,13.17
2019-03-29T06:56:19.061Z,12.73
2019-03-29T06:58:49.997Z,13.23
2019-03-29T07:01:19.924Z,12.90
2019-03-29T07:03:50.100Z,13.00
2019-03-29T07:06:20.049Z,12.23
2019-03-29T07:08:51.035Z,12.60
2019-03-29T07:11:21.029Z,12.50
2019-03-29T07:13:57.230Z,11.00
2019-03-29T07:16:22.761Z,10.47
2019-03-29T07:18:53.386Z,10.13
2019-03-29T07:21:24.496Z,10.83
2019-03-29T07:23:54.941Z,10.43
2019-03-29T07:26:24.936Z,9.70
2019-03-29T07:28:55.198Z,10.23
2019-03-29T07:31:25.209Z,10.17
2019-03-29T07:33:55.570Z,10.30
2019-03-29T07:36:25.956Z,9.83
2019-03-29T07:38:55.857Z,10.00
2019-03-29T07:41:32.048Z,11.33
2019-03-29T07:43:57.408Z,10.20
2019-03-29T07:46:27.296Z,10.00
2019-03-29T07:48:57.664Z,9.53
2019-03-29T07:51:27.553Z,9.70
2019-03-29T07:53:58.130Z,9.93
2019-03-29T07:56:28.102Z,9.70
2019-03-29T07:58:58.098Z,9.63
2019-03-29T08:01:28.115Z,9.77
2019-03-29T08:03:58.416Z,10.00
2019-03-29T08:06:28.382Z,9.60
2019-03-29T08:08:58.748Z,13.87
2019-03-29T08:11:29.479Z,9.67
2019-03-29T08:13:59.469Z,9.60
2019-03-29T08:16:29.801Z,10.27
2019-03-29T08:18:59.800Z,9.57
2019-03-29T08:21:30.554Z,10.43
2019-03-29T08:24:02.312Z,10.63
2019-03-29T08:26:32.723Z,10.17
2019-03-29T08:29:02.697Z,9.50
2019-03-29T08:31:33.061Z,10.00
2019-03-29T08:34:03.812Z,9.93
2019-03-29T08:36:33.734Z,10.33
2019-03-29T08:39:05.150Z,10.60
2019-03-29T08:41:35.473Z,10.90
2019-03-29T08:44:05.376Z,10.60
2019-03-29T08:46:35.561Z,11.13
2019-03-29T08:49:05.857Z,9.60
2019-03-29T08:51:35.853Z,10.77
2019-03-29T08:54:05.801Z,11.10
2019-03-29T08:56:35.796Z,11.63
2019-03-29T08:59:05.793Z,10.73
2019-03-29T09:01:36.277Z,11.50
2019-03-29T09:04:06.263Z,10.70
2019-03-29T09:06:36.277Z,10.67
2019-03-29T09:09:08.266Z,10.03
2019-03-29T09:11:39.212Z,11.87
2019-03-29T09:14:09.229Z,11.07
2019-03-29T09:16:39.532Z,11.53
2019-03-29T09:19:10.568Z,11.30
2019-03-29T09:21:40.954Z,11.73
2019-03-29T09:24:21.733Z,11.80
2019-03-29T09:26:43.180Z,11.13
2019-03-29T09:29:13.184Z,10.60
2019-03-29T09:31:43.589Z,10.67
2019-03-29T09:34:14.185Z,11.40
2019-03-29T09:36:44.517Z,11.33
2019-03-29T09:39:14.835Z,10.77
2019-03-29T09:41:45.244Z,10.30
2019-03-29T09:44:15.169Z,10.47
2019-03-29T09:46:45.141Z,9.60
2019-03-29T09:49:15.066Z,10.87
2019-03-29T09:51:45.464Z,11.10
2019-03-29T09:54:15.817Z,10.77
2019-03-29T09:56:48.320Z,10.37
2019-03-29T09:59:18.462Z,10.23
2019-03-29T10:01:48.435Z,9.77
2019-03-29T10:04:18.480Z,9.70
2019-03-29T10:06:48.445Z,9.28
2019-03-29T10:09:18.391Z,9.00
2019-03-29T10:11:49.058Z,8.40
2019-03-29T10:14:19.101Z,8.47
2019-03-29T10:16:49.130Z,8.67
2019-03-29T10:19:19.965Z,7.80
2019-03-29T10:21:50.282Z,10.03
2019-03-29T10:24:20.316Z,8.73
2019-03-29T10:26:50.329Z,8.05
2019-03-29T10:29:20.221Z,8.15
2019-03-29T10:31:51.146Z,7.47
2019-03-29T10:34:21.525Z,7.70
2019-03-29T10:36:51.556Z,7.95
2019-03-29T10:39:22.219Z,8.00
2019-03-29T10:41:52.197Z,8.40
2019-03-29T10:44:22.121Z,8.03
2019-03-29T10:46:52.470Z,7.87
2019-03-29T10:49:23.309Z,7.97
2019-03-29T10:51:53.335Z,7.67
2019-03-29T10:54:23.853Z,8.68
2019-03-29T10:56:53.773Z,7.62
2019-03-29T10:59:27.776Z,7.33
2019-03-29T11:01:55.496Z,7.92
2019-03-29T11:04:25.525Z,7.30
2019-03-29T11:06:55.508Z,8.00
2019-03-29T11:09:25.821Z,7.10
2019-03-29T11:11:56.182Z,8.50
2019-03-29T11:14:26.385Z,6.55
2019-03-29T11:16:56.302Z,6.50
2019-03-29T11:19:26.244Z,7.05
2019-03-29T11:21:56.974Z,6.85
2019-03-29T11:24:27.223Z,6.85
2019-03-29T11:26:57.211Z,6.83
2019-03-29T11:29:27.885Z,6.62
2019-03-29T11:31:58.305Z,7.12
2019-03-29T11:34:28.751Z,6.97
2019-03-29T11:36:58.741Z,6.70
2019-03-29T11:39:28.997Z,6.62
2019-03-29T11:41:59.308Z,7.37
2019-03-29T11:44:30.733Z,6.37
2019-03-29T11:47:01.193Z,6.25
2019-03-29T11:49:31.230Z,7.22
2019-03-29T11:52:01.549Z,6.37
2019-03-29T11:54:31.868Z,6.87
2019-03-29T11:57:01.965Z,7.05
2019-03-29T11:59:32.306Z,6.80
2019-03-29T12:02:02.332Z,7.17
2019-03-29T12:04:32.745Z,6.95
2019-03-29T12:07:03.721Z,7.37
2019-03-29T12:09:34.102Z,6.53
2019-03-29T12:12:04.449Z,6.20
2019-03-29T12:14:34.423Z,6.85
2019-03-29T12:17:04.407Z,6.12
2019-03-29T12:19:34.592Z,6.15
2019-03-29T12:22:04.587Z,7.10
2019-03-29T12:24:51.359Z,6.58
2019-03-29T12:27:22.046Z,7.05
2019-03-29T12:29:52.782Z,6.42
2019-03-29T12:32:23.104Z,7.10
2019-03-29T12:34:53.100Z,7.35
2019-03-29T12:37:23.113Z,7.62
2019-03-29T12:39:53.549Z,6.97
2019-03-29T12:42:23.644Z,6.97
2019-03-29T12:44:53.641Z,6.95
2019-03-29T12:47:24.249Z,6.97
2019-03-29T12:50:16.851Z,7.62
2019-03-29T12:54:12.882Z,7.00
2019-03-29T12:56:21.409Z,6.70
2019-03-29T12:58:51.481Z,6.62
2019-03-29T13:01:22.022Z,6.55
2019-03-29T13:04:09.733Z,6.75
2019-03-29T13:06:40.613Z,6.78
2019-03-29T13:09:10.981Z,7.42
2019-03-29T13:11:40.970Z,6.70
2019-03-29T13:14:11.091Z,6.70
2019-03-29T13:16:41.541Z,5.92
2019-03-29T13:19:11.504Z,5.53
2019-03-29T13:21:41.773Z,6.75
2019-03-29T13:24:15.726Z,6.45
2019-03-29T13:26:44.044Z,6.78
2019-03-29T13:29:14.548Z,7.00
2019-03-29T13:31:44.528Z,7.12
2019-03-29T13:34:14.439Z,7.12
2019-03-29T13:36:45.332Z,7.25
2019-03-29T13:39:15.590Z,7.00
2019-03-29T13:41:45.673Z,6.92
2019-03-29T13:44:23.814Z,6.62
2019-03-29T13:46:47.333Z,6.35
2019-03-29T13:49:17.867Z,6.97
2019-03-29T13:51:48.542Z,7.03
2019-03-29T13:54:18.974Z,6.65
2019-03-29T13:56:49.041Z,7.20
2019-03-29T13:59:19.060Z,7.35
2019-03-29T14:01:49.063Z,6.33
2019-03-29T14:04:19.085Z,6.35
2019-03-29T14:06:49.369Z,6.97
2019-03-29T14:09:19.292Z,7.15
2019-03-29T14:11:49.188Z,6.90
2019-03-29T14:14:19.409Z,7.42
2019-03-29T14:16:49.310Z,6.70
2019-03-29T14:19:19.730Z,6.92
2019-03-29T14:21:49.977Z,8.23
2019-03-29T14:24:19.887Z,7.53
2019-03-29T14:26:49.889Z,7.37
2019-03-29T14:29:19.860Z,7.70
2019-03-29T14:31:49.923Z,7.00
2019-03-29T14:34:22.949Z,7.08
2019-03-29T14:36:53.763Z,6.95
2019-03-29T14:39:24.401Z,6.80
2019-03-29T14:41:55.033Z,7.20
2019-03-29T14:44:25.661Z,7.35
2019-03-29T14:46:56.906Z,6.85
2019-03-29T14:49:26.877Z,6.40
2019-03-29T14:51:57.397Z,6.10
2019-03-29T14:54:27.704Z,7.25
2019-03-29T14:56:58.007Z,6.78
2019-03-29T14:59:28.329Z,6.60
2019-03-29T15:01:58.649Z,6.30
2019-03-29T15:04:28.587Z,7.17
2019-03-29T15:06:58.917Z,6.42
2019-03-29T15:09:28.841Z,6.60
2019-03-29T15:11:59.212Z,7.42
2019-03-29T15:14:29.213Z,7.03
2019-03-29T15:16:59.473Z,6.53
2019-03-29T15:19:30.076Z,6.90
2019-03-29T15:22:01.178Z,6.55
2019-03-29T15:24:31.801Z,6.12
2019-03-29T15:27:01.737Z,5.90
2019-03-29T15:29:31.753Z,6.37
2019-03-29T15:32:02.549Z,7.33
2019-03-29T15:34:33.048Z,6.70
2019-03-29T15:37:03.041Z,7.00
2019-03-29T15:39:33.732Z,7.17
2019-03-29T15:42:03.744Z,7.25
2019-03-29T15:44:33.711Z,8.00
2019-03-29T15:47:03.983Z,6.40
2019-03-29T15:49:34.615Z,7.15
2019-03-29T15:52:05.139Z,7.33
2019-03-29T15:54:35.197Z,7.30
2019-03-29T15:57:05.897Z,6.92
2019-03-29T15:59:35.856Z,6.85
2019-03-29T16:02:06.337Z,6.17
2019-03-29T16:04:36.561Z,5.70
2019-03-29T16:07:06.562Z,6.17
2019-03-29T16:09:36.455Z,6.25
2019-03-29T16:12:06.374Z,6.40
2019-03-29T16:14:36.273Z,6.05
2019-03-29T16:17:06.209Z,6.00
2019-03-29T16:19:36.456Z,5.80
2019-03-29T16:22:06.653Z,6.28
2019-03-29T16:24:37.185Z,5.97
2019-03-29T16:27:07.236Z,5.90
2019-03-29T16:29:37.466Z,6.70
2019-03-29T16:32:07.781Z,6.70
2019-03-29T16:34:37.794Z,6.30
2019-03-29T16:37:07.906Z,5.70
2019-03-29T16:39:37.893Z,5.93
2019-03-29T16:42:07.861Z,6.20
2019-03-29T16:44:38.209Z,5.77
2019-03-29T16:47:08.908Z,6.40
2019-03-29T16:49:39.544Z,6.20
2019-03-29T16:52:10.342Z,6.17
2019-03-29T16:54:40.539Z,24.23
2019-03-29T16:57:10.522Z,7.22
2019-03-29T16:59:40.504Z,6.10
2019-03-29T17:02:10.857Z,6.53
2019-03-29T17:04:40.818Z,5.63
2019-03-29T17:07:11.680Z,6.27
2019-03-29T17:09:42.340Z,6.10
2019-03-29T17:12:12.315Z,6.67
2019-03-29T17:14:42.992Z,6.90
2019-03-29T17:17:14.065Z,7.13
2019-03-29T17:19:44.089Z,6.80
2019-03-29T17:22:14.148Z,7.47
2019-03-29T17:24:56.239Z,6.97
2019-03-29T17:27:17.186Z,7.07
2019-03-29T17:29:47.937Z,7.07
2019-03-29T17:32:21.403Z,7.40
2019-03-29T17:34:50.192Z,6.80
2019-03-29T17:37:20.417Z,7.73
2019-03-29T17:39:50.305Z,6.63
2019-03-29T17:42:20.553Z,6.90
2019-03-29T17:44:50.777Z,6.90
2019-03-29T17:47:21.533Z,7.13
2019-03-29T17:49:51.756Z,7.07
2019-03-29T17:52:22.825Z,7.00
2019-03-29T17:54:52.814Z,7.43
2019-03-29T17:57:23.071Z,7.23
2019-03-29T17:59:53.026Z,6.90
2019-03-29T18:02:23.353Z,7.07
2019-03-29T18:04:54.213Z,6.83
2019-03-29T18:07:24.825Z,6.30
2019-03-29T18:09:54.745Z,6.13
2019-03-29T18:12:24.689Z,6.43
2019-03-29T18:14:54.713Z,6.40
2019-03-29T18:17:24.893Z,6.73
2019-03-29T18:19:54.822Z,7.73
2019-03-29T18:22:25.164Z,8.40
2019-03-29T18:24:55.567Z,10.57
2019-03-29T18:27:25.574Z,10.40
2019-03-29T18:29:56.133Z,10.40
2019-03-29T18:32:26.134Z,8.73
2019-03-29T18:34:57.065Z,6.13
2019-03-29T18:37:27.831Z,6.10
2019-03-29T18:39:57.825Z,6.60
2019-03-29T18:42:28.458Z,6.23
2019-03-29T18:44:59.185Z,6.73
2019-03-29T18:47:29.811Z,6.93
2019-03-29T18:50:00.151Z,6.77
2019-03-29T18:52:30.289Z,6.50
2019-03-29T18:55:05.942Z,6.30
2019-03-29T18:57:35.913Z,6.43
2019-03-29T19:00:08.272Z,7.60
2019-03-29T19:02:38.708Z,6.40
2019-03-29T19:05:11.713Z,6.57
2019-03-29T19:07:41.625Z,6.73
2019-03-29T19:10:11.722Z,6.73
2019-03-29T19:12:41.829Z,6.33
2019-03-29T19:15:11.797Z,6.57
2019-03-29T19:17:42.033Z,6.87
2019-03-29T19:20:31.075Z,6.80
2019-03-29T19:23:15.860Z,6.40
2019-03-29T19:25:46.152Z,6.90
2019-03-29T19:28:16.379Z,6.70
2019-03-29T19:30:46.712Z,6.17
2019-03-29T19:33:18.963Z,6.70
2019-03-29T19:35:48.972Z,7.03
2019-03-29T19:38:18.906Z,7.07
2019-03-29T19:40:48.917Z,6.63
2019-03-29T19:43:18.908Z,7.07
2019-03-29T19:45:49.685Z,6.73
2019-03-29T19:48:19.977Z,7.23
2019-03-29T19:50:49.955Z,7.07
2019-03-29T19:53:20.097Z,6.90
2019-03-29T19:55:51.292Z,7.30
2019-03-29T19:58:21.944Z,7.20
2019-03-29T20:00:51.918Z,6.80
2019-03-29T20:03:22.728Z,7.20
2019-03-29T20:05:52.620Z,6.53
2019-03-29T20:08:23.434Z,7.10
2019-03-29T20:10:53.415Z,6.70
2019-03-29T20:13:23.419Z,6.63
2019-03-29T20:15:53.759Z,6.93
2019-03-29T20:18:24.110Z,7.03
2019-03-29T20:20:55.088Z,6.20
2019-03-29T20:23:25.412Z,6.50
2019-03-29T20:25:55.317Z,6.83
2019-03-29T20:28:25.265Z,6.77
2019-03-29T20:30:55.923Z,6.60
2019-03-29T20:33:27.009Z,6.20
2019-03-29T20:35:57.701Z,6.90
2019-03-29T20:38:27.906Z,6.43
2019-03-29T20:40:57.906Z,6.70
2019-03-29T20:43:27.879Z,7.20
2019-03-29T20:45:57.822Z,6.60
2019-03-29T20:48:28.101Z,6.80
2019-03-29T20:50:58.029Z,6.07
2019-03-29T20:53:28.549Z,6.67
2019-03-29T20:55:58.881Z,6.57
2019-03-29T20:58:29.222Z,6.10
2019-03-29T21:00:59.268Z,6.60
2019-03-29T21:03:29.537Z,7.03
2019-03-29T21:05:59.531Z,6.43
2019-03-29T21:08:29.429Z,7.27
2019-03-29T21:10:59.366Z,6.77
2019-03-29T21:13:29.748Z,6.50
2019-03-29T21:16:00.041Z,6.87
2019-03-29T21:18:30.261Z,6.73
2019-03-29T21:21:00.332Z,7.27
2019-03-29T21:23:30.311Z,6.57
2019-03-29T21:26:00.617Z,7.00
2019-03-29T21:28:30.564Z,7.23
2019-03-29T21:31:00.472Z,7.00
2019-03-29T21:33:30.989Z,7.17
2019-03-29T21:36:00.964Z,8.23
2019-03-29T21:38:30.887Z,7.40
2019-03-29T21:41:01.106Z,7.10
2019-03-29T21:43:31.045Z,7.53
2019-03-29T21:46:01.660Z,7.33
2019-03-29T21:48:32.748Z,7.23
2019-03-29T21:51:03.145Z,7.73
2019-03-29T21:53:33.392Z,7.23
2019-03-29T21:56:04.176Z,6.90
2019-03-29T21:58:34.115Z,7.80
2019-03-29T22:01:04.072Z,7.27
2019-03-29T22:03:34.016Z,7.40
2019-03-29T22:06:03.922Z,7.67
2019-03-29T22:08:33.926Z,7.90
2019-03-29T22:11:04.698Z,8.80
2019-03-29T22:13:35.077Z,7.20
2019-03-29T22:16:04.981Z,7.50
2019-03-29T22:18:38.054Z,7.47
2019-03-29T22:21:07.164Z,7.57
2019-03-29T22:23:38.369Z,9.50
2019-03-29T22:26:08.998Z,7.77
2019-03-29T22:28:39.246Z,8.63
2019-03-29T22:31:09.193Z,8.10
2019-03-29T22:33:39.405Z,8.13
2019-03-29T22:36:09.329Z,8.67
2019-03-29T22:38:39.747Z,8.53
2019-03-29T22:41:09.758Z,9.07
2019-03-29T22:43:40.247Z,8.67
2019-03-29T22:46:10.254Z,9.43
2019-03-29T22:48:51.703Z,8.43
2019-03-29T22:51:12.171Z,9.00
2019-03-29T22:53:42.491Z,8.93
2019-03-29T22:56:12.457Z,9.10
2019-03-29T22:58:42.735Z,8.47
2019-03-29T23:01:12.982Z,8.57
2019-03-29T23:03:43.001Z,8.40
2019-03-29T23:06:12.939Z,8.57
2019-03-29T23:08:43.011Z,8.53
2019-03-29T23:11:14.900Z,8.10
2019-03-29T23:13:44.876Z,8.97
2019-03-29T23:16:14.872Z,8.70
2019-03-29T23:18:44.767Z,9.07
2019-03-29T23:21:14.764Z,8.60
2019-03-29T23:23:44.661Z,8.37
2019-03-29T23:26:14.612Z,8.00
2019-03-29T23:28:44.596Z,8.83
2019-03-29T23:31:14.510Z,8.50
2019-03-29T23:33:44.845Z,8.63
2019-03-29T23:36:15.811Z,8.83
2019-03-29T23:38:46.497Z,7.87
2019-03-29T23:41:16.939Z,8.70
2019-03-29T23:43:47.234Z,7.23
2019-03-29T23:46:18.185Z,8.50
2019-03-29T23:48:48.456Z,7.63
2019-03-29T23:51:18.350Z,8.03
2019-03-29T23:53:49.229Z,7.90
2019-03-29T23:56:20.128Z,7.50
2019-03-29T23:58:50.973Z,8.10
