createdAt,value
2023-05-12T00:01:00.441Z,16.78
2023-05-12T00:03:27.116Z,16.71
2023-05-12T00:05:53.880Z,16.62
2023-05-12T00:08:21.424Z,16.59
2023-05-12T00:10:48.047Z,16.59
2023-05-12T00:13:14.684Z,16.58
2023-05-12T00:15:41.292Z,16.67
2023-05-12T00:18:08.009Z,16.65
2023-05-12T00:20:34.662Z,16.68
2023-05-12T00:23:01.269Z,16.63
2023-05-12T00:25:27.874Z,16.62
2023-05-12T00:27:54.447Z,16.71
2023-05-12T00:30:21.909Z,16.60
2023-05-12T00:32:48.752Z,16.62
2023-05-12T00:35:16.111Z,16.62
2023-05-12T00:37:42.687Z,16.55
2023-05-12T00:40:09.335Z,16.61
2023-05-12T00:42:35.892Z,16.69
2023-05-12T00:45:02.473Z,16.75
2023-05-12T00:47:29.090Z,16.78
2023-05-12T00:49:55.749Z,16.77
2023-05-12T00:52:22.330Z,16.74
2023-05-12T00:54:48.928Z,16.77
2023-05-12T00:57:15.584Z,16.81
2023-05-12T00:59:42.243Z,16.78
2023-05-12T01:02:08.894Z,16.71
2023-05-12T01:04:35.582Z,16.66
2023-05-12T01:07:02.171Z,16.60
2023-05-12T01:09:28.757Z,16.59
2023-05-12T01:11:55.328Z,16.68
2023-05-12T01:14:22.013Z,16.69
2023-05-12T01:16:48.677Z,16.69
2023-05-12T01:19:15.319Z,16.73
2023-05-12T01:21:42.068Z,16.78
2023-05-12T01:24:08.717Z,16.74
2023-05-12T01:26:35.354Z,16.67
2023-05-12T01:29:01.904Z,16.69
2023-05-12T01:31:28.540Z,16.78
2023-05-12T01:33:55.115Z,16.81
2023-05-12T01:36:21.704Z,16.84
2023-05-12T01:38:48.289Z,16.89
2023-05-12T01:41:14.921Z,16.80
2023-05-12T01:43:41.602Z,16.75
2023-05-12T01:46:08.171Z,16.75
2023-05-12T01:48:34.835Z,16.77
2023-05-12T01:51:01.645Z,16.69
2023-05-12T01:53:28.218Z,16.75
2023-05-12T01:55:54.798Z,16.77
2023-05-12T01:58:21.367Z,16.82
2023-05-12T02:00:47.948Z,16.70
2023-05-12T02:03:14.594Z,16.62
2023-05-12T02:05:41.179Z,16.69
2023-05-12T02:08:07.885Z,16.85
2023-05-12T02:10:34.438Z,16.64
2023-05-12T02:13:01.027Z,16.59
2023-05-12T02:15:27.599Z,16.59
2023-05-12T02:17:54.278Z,16.48
2023-05-12T02:20:21.173Z,16.53
2023-05-12T02:22:47.939Z,16.61
2023-05-12T02:25:14.574Z,16.64
2023-05-12T02:27:41.136Z,16.68
2023-05-12T02:30:07.791Z,16.72
2023-05-12T02:32:34.455Z,16.55
2023-05-12T02:35:02.261Z,16.55
2023-05-12T02:37:29.510Z,16.53
2023-05-12T02:39:56.113Z,16.53
2023-05-12T02:42:22.672Z,16.66
2023-05-12T02:44:49.259Z,16.64
2023-05-12T02:47:15.845Z,16.62
2023-05-12T02:49:42.449Z,16.62
2023-05-12T02:52:09.934Z,16.69
2023-05-12T02:54:36.537Z,16.63
2023-05-12T02:57:04.155Z,16.75
2023-05-12T02:59:31.863Z,16.66
2023-05-12T03:01:58.518Z,16.62
2023-05-12T03:04:25.394Z,16.72
2023-05-12T03:06:51.965Z,16.78
2023-05-12T03:09:18.556Z,16.61
2023-05-12T03:11:45.118Z,16.41
2023-05-12T03:14:12.000Z,16.39
2023-05-12T03:16:38.651Z,16.35
2023-05-12T03:19:05.490Z,16.23
2023-05-12T03:21:32.852Z,16.29
2023-05-12T03:23:59.450Z,16.35
2023-05-12T03:26:26.007Z,16.37
2023-05-12T03:28:52.573Z,16.31
2023-05-12T03:31:19.266Z,16.27
2023-05-12T03:33:45.869Z,16.38
2023-05-12T03:36:13.546Z,16.37
2023-05-12T03:38:40.122Z,16.30
2023-05-12T03:41:07.066Z,16.29
2023-05-12T03:43:33.651Z,16.20
2023-05-12T03:46:00.390Z,16.40
2023-05-12T03:48:27.384Z,15.91
2023-05-12T03:50:54.007Z,15.93
2023-05-12T03:53:20.558Z,15.93
2023-05-12T03:55:47.164Z,15.90
2023-05-12T03:58:13.765Z,16.18
2023-05-12T04:00:40.415Z,15.72
2023-05-12T04:03:07.108Z,15.81
2023-05-12T04:05:33.763Z,15.87
2023-05-12T04:08:00.330Z,16.06
2023-05-12T04:10:26.889Z,16.06
2023-05-12T04:12:56.923Z,16.10
2023-05-12T04:15:24.624Z,15.90
2023-05-12T04:17:51.298Z,15.90
2023-05-12T04:20:18.119Z,16.14
2023-05-12T04:22:44.834Z,16.17
2023-05-12T04:25:11.417Z,16.35
2023-05-12T04:27:38.028Z,16.41
2023-05-12T04:30:04.591Z,16.45
2023-05-12T04:32:31.229Z,16.46
2023-05-12T04:34:58.251Z,16.55
2023-05-12T04:37:24.816Z,16.68
2023-05-12T04:39:51.533Z,16.60
2023-05-12T04:42:18.134Z,16.69
2023-05-12T04:44:44.781Z,16.64
2023-05-12T04:47:11.447Z,16.61
2023-05-12T04:49:38.052Z,16.64
2023-05-12T04:52:04.630Z,16.64
2023-05-12T04:54:31.236Z,16.75
2023-05-12T04:56:57.816Z,16.82
2023-05-12T04:59:24.425Z,16.87
2023-05-12T05:01:51.031Z,16.62
2023-05-12T05:04:17.626Z,16.69
2023-05-12T05:06:48.038Z,16.63
2023-05-12T05:09:14.722Z,16.75
2023-05-12T05:11:41.336Z,16.73
2023-05-12T05:14:07.907Z,16.71
2023-05-12T05:16:34.508Z,16.83
2023-05-12T05:19:05.756Z,16.90
2023-05-12T05:21:32.874Z,16.80
2023-05-12T05:23:59.454Z,16.83
2023-05-12T05:26:26.028Z,16.68
2023-05-12T05:28:52.631Z,16.70
2023-05-12T05:31:19.228Z,16.79
2023-05-12T05:33:45.904Z,16.90
2023-05-12T05:36:12.505Z,16.97
2023-05-12T05:38:39.081Z,17.02
2023-05-12T05:41:05.665Z,17.10
2023-05-12T05:43:32.251Z,17.04
2023-05-12T05:45:58.904Z,16.98
2023-05-12T05:48:25.519Z,17.09
2023-05-12T05:50:52.536Z,17.05
2023-05-12T05:53:19.564Z,17.06
2023-05-12T05:55:46.233Z,16.93
2023-05-12T05:58:12.796Z,16.90
2023-05-12T06:00:39.451Z,16.87
2023-05-12T06:03:06.198Z,16.98
2023-05-12T06:05:32.908Z,16.94
2023-05-12T06:07:59.895Z,16.83
2023-05-12T06:10:37.820Z,16.85
2023-05-12T06:13:04.399Z,16.98
2023-05-12T06:15:32.075Z,16.92
2023-05-12T06:17:58.702Z,16.85
2023-05-12T06:20:25.321Z,16.96
2023-05-12T06:22:51.918Z,17.04
2023-05-12T06:25:18.660Z,17.06
2023-05-12T06:27:45.466Z,17.17
2023-05-12T06:30:13.651Z,17.13
2023-05-12T06:32:42.337Z,17.18
2023-05-12T06:35:08.945Z,17.19
2023-05-12T06:37:35.543Z,17.34
2023-05-12T06:40:02.177Z,17.19
2023-05-12T06:42:29.008Z,17.18
2023-05-12T06:44:55.602Z,17.32
2023-05-12T06:47:22.227Z,17.46
2023-05-12T06:49:48.829Z,17.43
2023-05-12T06:52:16.967Z,17.52
2023-05-12T06:54:43.875Z,17.56
2023-05-12T06:57:10.785Z,17.47
2023-05-12T06:59:37.408Z,17.36
2023-05-12T07:02:03.984Z,17.40
2023-05-12T07:04:30.576Z,17.39
2023-05-12T07:06:57.135Z,17.24
2023-05-12T07:09:23.800Z,17.35
2023-05-12T07:11:50.404Z,17.34
2023-05-12T07:14:17.168Z,17.50
2023-05-12T07:16:43.825Z,17.00
2023-05-12T07:19:10.525Z,16.86
2023-05-12T07:21:37.186Z,17.27
2023-05-12T07:24:03.770Z,17.53
2023-05-12T07:26:30.384Z,17.61
2023-05-12T07:28:56.947Z,17.67
2023-05-12T07:31:23.596Z,17.93
2023-05-12T07:33:50.232Z,17.72
2023-05-12T07:36:16.827Z,17.53
2023-05-12T07:38:43.444Z,17.35
2023-05-12T07:41:10.003Z,17.47
2023-05-12T07:43:36.596Z,17.58
2023-05-12T07:46:03.180Z,17.35
2023-05-12T07:48:29.767Z,17.36
2023-05-12T07:50:56.424Z,17.40
2023-05-12T07:53:23.466Z,17.30
2023-05-12T07:55:50.049Z,16.66
2023-05-12T07:58:16.623Z,16.73
2023-05-12T08:00:43.298Z,16.81
2023-05-12T08:03:09.969Z,16.60
2023-05-12T08:05:36.606Z,16.62
2023-05-12T08:08:03.167Z,16.72
2023-05-12T08:10:29.783Z,17.12
2023-05-12T08:12:56.551Z,17.10
2023-05-12T08:15:23.138Z,17.27
2023-05-12T08:17:49.738Z,17.35
2023-05-12T08:20:16.383Z,17.42
2023-05-12T08:22:42.963Z,17.50
2023-05-12T08:25:13.508Z,17.82
2023-05-12T08:27:40.211Z,18.11
2023-05-12T08:30:06.816Z,18.29
2023-05-12T08:32:33.453Z,18.52
2023-05-12T08:35:00.125Z,17.95
2023-05-12T08:37:26.788Z,17.33
2023-05-12T08:39:53.390Z,17.76
2023-05-12T08:42:19.981Z,18.09
2023-05-12T08:44:46.547Z,18.17
2023-05-12T08:47:14.010Z,18.32
2023-05-12T08:49:40.605Z,18.68
2023-05-12T08:52:07.187Z,18.91
2023-05-12T08:54:36.053Z,18.24
2023-05-12T08:57:10.015Z,18.01
2023-05-12T08:59:37.097Z,17.85
2023-05-12T09:02:03.727Z,17.29
2023-05-12T09:04:30.435Z,17.76
2023-05-12T09:06:57.241Z,17.22
2023-05-12T09:09:23.813Z,16.97
2023-05-12T09:11:50.413Z,17.18
2023-05-12T09:14:16.974Z,17.11
2023-05-12T09:16:43.618Z,16.87
2023-05-12T09:19:10.397Z,16.96
2023-05-12T09:21:37.107Z,17.06
2023-05-12T09:24:03.695Z,17.64
2023-05-12T09:26:30.245Z,17.57
2023-05-12T09:28:56.841Z,17.65
2023-05-12T09:31:23.491Z,17.87
2023-05-12T09:33:50.100Z,18.13
2023-05-12T09:36:19.522Z,18.60
2023-05-12T09:38:46.112Z,18.78
2023-05-12T09:41:12.767Z,19.06
2023-05-12T09:43:39.363Z,19.26
2023-05-12T09:46:05.971Z,18.85
2023-05-12T09:48:32.547Z,18.39
2023-05-12T09:50:59.176Z,17.55
2023-05-12T09:53:25.725Z,17.76
2023-05-12T09:55:52.329Z,17.90
2023-05-12T09:58:18.936Z,18.28
2023-05-12T10:01:05.955Z,18.38
2023-05-12T10:03:32.875Z,18.19
2023-05-12T10:05:59.468Z,17.66
2023-05-12T10:08:26.684Z,18.20
2023-05-12T10:10:53.573Z,18.27
2023-05-12T10:13:20.137Z,18.32
2023-05-12T10:15:46.760Z,18.74
2023-05-12T10:18:13.363Z,19.04
2023-05-12T10:20:39.974Z,18.91
2023-05-12T10:23:06.994Z,18.73
2023-05-12T10:25:34.795Z,18.90
2023-05-12T10:28:02.178Z,18.36
2023-05-12T10:30:29.836Z,18.65
2023-05-12T10:32:56.448Z,18.97
2023-05-12T10:35:23.420Z,18.61
2023-05-12T10:37:50.166Z,18.51
2023-05-12T10:40:16.797Z,18.47
2023-05-12T10:42:43.454Z,18.68
2023-05-12T10:45:10.030Z,18.26
2023-05-12T10:47:36.684Z,18.15
2023-05-12T10:50:03.640Z,18.59
2023-05-12T10:52:30.251Z,18.37
2023-05-12T10:54:56.887Z,18.42
2023-05-12T10:57:23.932Z,18.59
2023-05-12T10:59:51.535Z,18.69
2023-05-12T11:02:18.899Z,18.71
2023-05-12T11:04:45.939Z,18.45
2023-05-12T11:07:14.048Z,18.23
2023-05-12T11:09:50.605Z,18.22
2023-05-12T11:12:23.888Z,18.17
2023-05-12T11:14:50.644Z,18.44
2023-05-12T11:17:17.527Z,18.49
2023-05-12T11:19:44.105Z,18.27
2023-05-12T11:22:10.680Z,18.25
2023-05-12T11:24:37.330Z,17.29
2023-05-12T11:27:03.897Z,16.71
2023-05-12T11:29:30.515Z,16.41
2023-05-12T11:31:57.594Z,16.41
2023-05-12T11:34:24.214Z,16.75
2023-05-12T11:36:51.126Z,16.97
2023-05-12T11:39:17.686Z,16.91
2023-05-12T11:41:44.265Z,16.85
2023-05-12T11:44:10.830Z,16.59
2023-05-12T11:46:37.457Z,17.21
2023-05-12T11:49:04.064Z,17.63
2023-05-12T11:51:30.749Z,17.67
2023-05-12T11:53:57.306Z,17.69
2023-05-12T11:56:23.890Z,17.50
2023-05-12T11:58:50.480Z,17.28
2023-05-12T12:01:17.247Z,17.31
2023-05-12T12:03:43.915Z,17.51
2023-05-12T12:06:10.568Z,17.96
2023-05-12T12:08:37.144Z,17.60
2023-05-12T12:11:03.956Z,17.34
2023-05-12T12:13:30.562Z,17.08
2023-05-12T12:15:57.188Z,16.65
2023-05-12T12:18:23.834Z,16.64
2023-05-12T12:20:50.476Z,16.43
2023-05-12T12:23:17.188Z,16.41
2023-05-12T12:25:43.780Z,16.12
2023-05-12T12:28:10.463Z,16.16
2023-05-12T12:30:37.053Z,16.08
2023-05-12T12:33:03.697Z,16.78
2023-05-12T12:35:30.308Z,17.28
2023-05-12T12:37:56.869Z,17.03
2023-05-12T12:40:23.434Z,17.34
2023-05-12T12:42:50.057Z,17.12
2023-05-12T12:45:19.257Z,17.04
2023-05-12T12:47:46.984Z,17.62
2023-05-12T12:50:13.637Z,17.41
2023-05-12T12:52:40.198Z,17.07
2023-05-12T12:55:06.766Z,17.43
2023-05-12T12:57:33.382Z,16.97
2023-05-12T12:59:59.970Z,17.09
2023-05-12T13:02:27.009Z,17.15
2023-05-12T13:04:53.718Z,17.43
2023-05-12T13:07:20.329Z,17.37
2023-05-12T13:09:54.466Z,18.07
2023-05-12T13:12:21.072Z,17.55
2023-05-12T13:14:47.661Z,17.69
2023-05-12T13:17:14.451Z,17.23
2023-05-12T13:19:41.431Z,17.13
2023-05-12T13:22:08.371Z,17.59
2023-05-12T13:24:34.988Z,18.13
2023-05-12T13:27:01.594Z,18.47
2023-05-12T13:29:28.183Z,18.13
2023-05-12T13:31:54.768Z,18.17
2023-05-12T13:34:21.361Z,18.27
2023-05-12T13:36:47.961Z,17.91
2023-05-12T13:39:14.805Z,17.75
2023-05-12T13:41:41.401Z,17.50
2023-05-12T13:44:08.440Z,16.64
2023-05-12T13:46:35.095Z,16.59
2023-05-12T13:49:01.791Z,16.15
2023-05-12T13:51:28.389Z,16.39
2023-05-12T13:53:55.125Z,16.61
2023-05-12T13:56:21.754Z,16.67
2023-05-12T13:58:48.317Z,16.21
2023-05-12T14:01:14.974Z,16.54
2023-05-12T14:03:41.583Z,16.39
2023-05-12T14:06:08.193Z,16.75
2023-05-12T14:08:34.767Z,16.68
2023-05-12T14:11:01.390Z,16.42
2023-05-12T14:13:27.970Z,16.67
2023-05-12T14:15:54.850Z,16.54
2023-05-12T14:18:22.044Z,16.68
2023-05-12T14:20:48.665Z,16.80
2023-05-12T14:23:18.321Z,17.23
2023-05-12T14:25:44.931Z,17.16
2023-05-12T14:28:11.716Z,16.80
2023-05-12T14:30:38.449Z,17.02
2023-05-12T14:33:05.165Z,16.69
2023-05-12T14:35:31.738Z,16.69
2023-05-12T14:37:58.445Z,16.99
2023-05-12T14:40:25.000Z,16.82
2023-05-12T14:42:51.666Z,16.93
2023-05-12T14:45:18.376Z,17.14
2023-05-12T14:47:45.091Z,16.51
2023-05-12T14:50:11.724Z,16.29
2023-05-12T14:52:38.351Z,16.30
2023-05-12T14:55:05.727Z,16.84
2023-05-12T14:57:33.112Z,16.72
2023-05-12T14:59:59.692Z,16.21
2023-05-12T15:02:26.394Z,15.79
2023-05-12T15:04:53.017Z,16.01
2023-05-12T15:07:21.863Z,15.59
2023-05-12T15:09:48.420Z,16.13
2023-05-12T15:12:15.029Z,15.92
2023-05-12T15:14:42.037Z,16.44
2023-05-12T15:17:08.662Z,17.18
2023-05-12T15:19:35.341Z,16.99
2023-05-12T15:22:01.891Z,17.09
2023-05-12T15:24:28.487Z,16.77
2023-05-12T15:26:55.117Z,16.52
2023-05-12T15:29:21.976Z,16.34
2023-05-12T15:31:48.650Z,16.64
2023-05-12T15:34:15.314Z,16.49
2023-05-12T15:36:41.887Z,16.33
2023-05-12T15:39:08.465Z,16.62
2023-05-12T15:41:35.555Z,17.12
2023-05-12T15:44:02.156Z,17.07
2023-05-12T15:46:29.126Z,17.45
2023-05-12T15:48:56.210Z,17.82
2023-05-12T15:51:22.790Z,17.91
2023-05-12T15:53:49.385Z,16.93
2023-05-12T15:56:15.955Z,16.38
2023-05-12T15:58:42.530Z,16.51
2023-05-12T16:01:09.138Z,16.83
2023-05-12T16:03:35.969Z,17.23
2023-05-12T16:06:02.585Z,17.43
2023-05-12T16:08:29.151Z,16.96
2023-05-12T16:10:55.736Z,16.48
2023-05-12T16:13:22.296Z,16.53
2023-05-12T16:15:48.891Z,16.41
2023-05-12T16:18:15.518Z,16.74
2023-05-12T16:20:42.215Z,16.58
2023-05-12T16:23:08.813Z,16.45
2023-05-12T16:25:35.430Z,16.46
2023-05-12T16:28:02.158Z,16.69
2023-05-12T16:30:28.743Z,16.58
2023-05-12T16:32:55.396Z,17.00
2023-05-12T16:35:22.634Z,17.09
2023-05-12T16:37:49.452Z,17.15
2023-05-12T16:40:16.578Z,16.64
2023-05-12T16:42:43.153Z,16.60
2023-05-12T16:45:09.910Z,16.39
2023-05-12T16:47:36.500Z,15.95
2023-05-12T16:50:03.107Z,15.26
2023-05-12T16:52:29.848Z,15.19
2023-05-12T16:54:56.447Z,15.34
2023-05-12T16:57:23.038Z,15.38
2023-05-12T16:59:49.691Z,15.66
2023-05-12T17:02:18.436Z,15.38
2023-05-12T17:04:45.139Z,15.89
2023-05-12T17:07:11.764Z,16.06
2023-05-12T17:09:38.350Z,15.54
2023-05-12T17:12:04.940Z,15.39
2023-05-12T17:14:31.595Z,16.14
2023-05-12T17:16:58.219Z,16.46
2023-05-12T17:19:25.058Z,16.72
2023-05-12T17:21:51.727Z,16.54
2023-05-12T17:24:18.305Z,16.70
2023-05-12T17:26:45.558Z,16.40
2023-05-12T17:29:12.130Z,16.76
2023-05-12T17:31:38.850Z,17.19
2023-05-12T17:34:05.513Z,17.32
2023-05-12T17:36:32.135Z,17.32
2023-05-12T17:38:59.199Z,17.04
2023-05-12T17:41:27.109Z,16.72
2023-05-12T17:43:55.621Z,16.89
2023-05-12T17:46:23.567Z,17.20
2023-05-12T17:48:50.219Z,16.92
2023-05-12T17:51:16.812Z,16.84
2023-05-12T17:53:43.475Z,17.05
2023-05-12T17:56:10.039Z,17.24
2023-05-12T17:58:36.652Z,17.32
2023-05-12T18:01:03.273Z,17.24
2023-05-12T18:03:29.960Z,17.11
2023-05-12T18:05:56.612Z,16.67
2023-05-12T18:08:23.193Z,16.78
2023-05-12T18:10:49.884Z,16.91
2023-05-12T18:13:16.468Z,17.22
2023-05-12T18:15:43.366Z,17.29
2023-05-12T18:18:10.050Z,17.00
2023-05-12T18:20:36.755Z,17.16
2023-05-12T18:23:03.335Z,17.31
2023-05-12T18:25:29.960Z,17.36
2023-05-12T18:27:56.578Z,17.22
2023-05-12T18:30:23.157Z,17.26
2023-05-12T18:32:49.769Z,17.34
2023-05-12T18:35:16.351Z,17.42
2023-05-12T18:37:42.933Z,17.49
2023-05-12T18:40:09.525Z,17.41
2023-05-12T18:42:36.134Z,17.12
2023-05-12T18:45:02.769Z,17.14
2023-05-12T18:47:29.784Z,17.01
2023-05-12T18:49:56.406Z,16.90
2023-05-12T18:52:23.002Z,17.05
2023-05-12T18:54:49.968Z,17.28
2023-05-12T18:57:17.006Z,17.28
2023-05-12T18:59:43.598Z,17.26
2023-05-12T19:02:10.483Z,17.27
2023-05-12T19:04:37.403Z,17.34
2023-05-12T19:07:04.001Z,17.03
2023-05-12T19:09:30.579Z,17.16
2023-05-12T19:11:57.176Z,17.36
2023-05-12T19:14:23.739Z,17.34
2023-05-12T19:16:50.629Z,17.35
2023-05-12T19:19:17.228Z,17.33
2023-05-12T19:21:44.843Z,17.19
2023-05-12T19:24:11.405Z,17.35
2023-05-12T19:26:38.436Z,17.53
2023-05-12T19:29:05.828Z,17.42
2023-05-12T19:31:32.493Z,17.33
2023-05-12T19:33:59.074Z,17.30
2023-05-12T19:36:25.661Z,17.35
2023-05-12T19:38:52.264Z,17.33
2023-05-12T19:41:18.868Z,17.28
2023-05-12T19:43:45.452Z,17.37
2023-05-12T19:46:12.103Z,16.93
2023-05-12T19:48:38.738Z,17.04
2023-05-12T19:51:05.435Z,17.15
2023-05-12T19:53:32.249Z,16.84
2023-05-12T19:55:58.873Z,17.13
2023-05-12T19:58:25.466Z,16.96
2023-05-12T20:00:52.065Z,16.90
2023-05-12T20:03:18.863Z,16.61
2023-05-12T20:05:46.711Z,16.83
2023-05-12T20:08:15.029Z,16.95
2023-05-12T20:10:41.638Z,17.01
2023-05-12T20:13:08.264Z,17.08
2023-05-12T20:15:34.917Z,17.14
2023-05-12T20:18:01.561Z,17.17
2023-05-12T20:20:28.249Z,17.17
2023-05-12T20:22:54.861Z,17.25
2023-05-12T20:25:21.599Z,17.24
2023-05-12T20:27:48.702Z,17.19
2023-05-12T20:30:15.264Z,17.09
2023-05-12T20:32:41.873Z,17.00
2023-05-12T20:35:09.390Z,17.03
2023-05-12T20:37:38.893Z,17.14
2023-05-12T20:40:05.472Z,17.30
2023-05-12T20:42:32.066Z,17.07
2023-05-12T20:44:58.641Z,16.88
2023-05-12T20:47:25.475Z,16.90
2023-05-12T20:49:52.339Z,17.00
2023-05-12T20:52:18.945Z,17.07
2023-05-12T20:54:45.518Z,17.23
2023-05-12T20:57:12.118Z,17.25
2023-05-12T20:59:38.858Z,17.26
2023-05-12T21:02:05.558Z,17.13
2023-05-12T21:04:32.596Z,16.92
2023-05-12T21:06:59.184Z,16.85
2023-05-12T21:09:25.783Z,16.84
2023-05-12T21:11:52.366Z,16.68
2023-05-12T21:14:18.987Z,16.54
2023-05-12T21:16:45.610Z,16.35
2023-05-12T21:19:12.325Z,16.45
2023-05-12T21:21:39.040Z,16.61
2023-05-12T21:24:05.631Z,16.68
2023-05-12T21:26:32.186Z,16.85
2023-05-12T21:29:00.231Z,16.90
2023-05-12T21:31:26.827Z,17.01
2023-05-12T21:33:53.530Z,17.05
2023-05-12T21:36:20.092Z,17.03
2023-05-12T21:38:46.673Z,16.88
2023-05-12T21:41:13.417Z,16.78
2023-05-12T21:43:39.970Z,16.66
2023-05-12T21:46:06.629Z,16.75
2023-05-12T21:48:33.730Z,16.85
2023-05-12T21:51:00.379Z,16.83
2023-05-12T21:53:27.740Z,16.80
2023-05-12T21:55:54.339Z,16.78
2023-05-12T21:58:21.230Z,16.90
2023-05-12T22:00:47.954Z,16.93
2023-05-12T22:03:14.559Z,16.97
2023-05-12T22:05:41.165Z,17.04
2023-05-12T22:08:07.729Z,17.00
2023-05-12T22:10:34.340Z,17.10
2023-05-12T22:13:00.906Z,17.19
2023-05-12T22:15:27.498Z,17.19
2023-05-12T22:17:54.250Z,17.19
2023-05-12T22:20:20.999Z,17.20
2023-05-12T22:22:47.671Z,17.14
2023-05-12T22:25:14.256Z,17.11
2023-05-12T22:27:40.820Z,17.22
2023-05-12T22:30:07.401Z,17.20
2023-05-12T22:32:34.091Z,17.13
2023-05-12T22:35:00.775Z,17.13
2023-05-12T22:37:27.554Z,17.11
2023-05-12T22:39:54.160Z,17.01
2023-05-12T22:42:20.887Z,17.00
2023-05-12T22:44:47.463Z,17.03
2023-05-12T22:47:14.072Z,16.97
2023-05-12T22:49:40.704Z,16.97
2023-05-12T22:52:07.294Z,16.97
2023-05-12T22:54:36.288Z,16.90
2023-05-12T22:57:03.501Z,16.92
2023-05-12T22:59:30.085Z,16.98
2023-05-12T23:01:56.673Z,17.07
2023-05-12T23:04:23.325Z,17.10
2023-05-12T23:06:49.945Z,17.12
2023-05-12T23:09:16.555Z,17.11
2023-05-12T23:11:43.133Z,17.08
2023-05-12T23:14:09.685Z,17.04
2023-05-12T23:16:36.333Z,17.00
2023-05-12T23:19:02.973Z,16.99
2023-05-12T23:21:29.876Z,17.04
2023-05-12T23:23:56.448Z,17.11
2023-05-12T23:26:23.064Z,17.14
2023-05-12T23:28:49.649Z,17.14
2023-05-12T23:31:16.756Z,16.97
2023-05-12T23:33:43.439Z,16.83
2023-05-12T23:36:10.781Z,16.70
2023-05-12T23:38:37.374Z,16.69
2023-05-12T23:41:03.945Z,16.63
2023-05-12T23:43:30.535Z,16.80
2023-05-12T23:45:57.121Z,16.95
2023-05-12T23:48:23.725Z,16.91
2023-05-12T23:50:50.733Z,16.94
2023-05-12T23:53:17.309Z,16.90
2023-05-12T23:55:43.863Z,16.78
2023-05-12T23:58:10.457Z,16.74
