createdAt,value
2017-04-11T00:00:16.008Z,0
2017-04-11T00:01:17.029Z,0
2017-04-11T00:02:17.793Z,0
2017-04-11T00:03:18.557Z,0
2017-04-11T00:04:19.323Z,0
2017-04-11T00:05:20.278Z,0
2017-04-11T00:06:21.293Z,0
2017-04-11T00:07:22.060Z,0
2017-04-11T00:08:22.829Z,0
2017-04-11T00:09:23.596Z,0
2017-04-11T00:10:24.363Z,0
2017-04-11T00:11:25.381Z,0
2017-04-11T00:12:26.150Z,0
2017-04-11T00:13:26.919Z,0
2017-04-11T00:14:27.686Z,0
2017-04-11T00:15:28.453Z,0
2017-04-11T00:16:29.468Z,0
2017-04-11T00:17:30.238Z,0
2017-04-11T00:18:31.009Z,0
2017-04-11T00:19:31.775Z,0
2017-04-11T00:20:32.545Z,0
2017-04-11T00:21:33.557Z,0
2017-04-11T00:22:34.323Z,0
2017-04-11T00:23:35.086Z,0
2017-04-11T00:24:35.859Z,0
2017-04-11T00:25:36.622Z,0
2017-04-11T00:26:37.640Z,0
2017-04-11T00:27:38.403Z,0
2017-04-11T00:28:39.171Z,0
2017-04-11T00:29:39.938Z,0
2017-04-11T00:30:40.704Z,0
2017-04-11T00:31:41.723Z,0
2017-04-11T00:32:42.489Z,0
2017-04-11T00:33:43.255Z,0
2017-04-11T00:34:44.024Z,0
2017-04-11T00:35:44.793Z,0
2017-04-11T00:36:45.807Z,0
2017-04-11T00:37:46.575Z,0
2017-04-11T00:38:47.375Z,0
2017-04-11T00:39:48.106Z,0
2017-04-11T00:40:48.876Z,0
2017-04-11T00:41:49.895Z,0
2017-04-11T00:42:50.665Z,0
2017-04-11T00:43:51.435Z,0
2017-04-11T00:44:52.203Z,0
2017-04-11T00:45:52.968Z,0
2017-04-11T00:46:53.986Z,0
2017-04-11T00:47:54.750Z,0
2017-04-11T00:48:55.516Z,0
2017-04-11T00:49:56.283Z,0
2017-04-11T00:50:57.048Z,0
2017-04-11T00:51:58.067Z,0
2017-04-11T00:52:58.833Z,0
2017-04-11T00:53:59.599Z,0
2017-04-11T00:55:00.365Z,0
2017-04-11T00:56:01.127Z,0
2017-04-11T00:57:02.144Z,0
2017-04-11T00:58:02.907Z,0
2017-04-11T00:59:03.682Z,0
2017-04-11T01:00:04.439Z,0
2017-04-11T01:01:05.210Z,0
2017-04-11T01:02:06.227Z,0
2017-04-11T01:03:06.993Z,0
2017-04-11T01:04:07.761Z,0
2017-04-11T01:05:08.529Z,0
2017-04-11T01:06:09.295Z,0
2017-04-11T01:07:10.313Z,0
2017-04-11T01:08:11.082Z,0
2017-04-11T01:09:11.849Z,0
2017-04-11T01:10:12.617Z,0
2017-04-11T01:11:13.381Z,0
2017-04-11T01:12:14.403Z,0
2017-04-11T01:13:15.171Z,0
2017-04-11T01:14:15.935Z,0
2017-04-11T01:15:16.704Z,0
2017-04-11T01:16:17.472Z,0
2017-04-11T01:17:18.485Z,0
2017-04-11T01:18:19.256Z,0
2017-04-11T01:19:20.020Z,0
2017-04-11T01:20:20.790Z,0
2017-04-11T01:21:21.555Z,0
2017-04-11T01:22:22.570Z,0
2017-04-11T01:23:23.334Z,0
2017-04-11T01:24:24.101Z,0
2017-04-11T01:25:24.869Z,0
2017-04-11T01:26:25.632Z,0
2017-04-11T01:27:26.645Z,0
2017-04-11T01:28:27.411Z,0
2017-04-11T01:29:28.177Z,0
2017-04-11T01:30:28.940Z,0
2017-04-11T01:31:29.708Z,0
2017-04-11T01:32:30.726Z,0
2017-04-11T01:33:31.493Z,0
2017-04-11T01:34:32.444Z,0
2017-04-11T01:35:33.207Z,0
2017-04-11T01:36:33.976Z,0
2017-04-11T01:37:34.991Z,0
2017-04-11T01:38:35.753Z,0
2017-04-11T01:39:36.518Z,0
2017-04-11T01:40:37.284Z,0
2017-04-11T01:41:38.052Z,0
2017-04-11T01:42:39.113Z,0
2017-04-11T01:43:39.879Z,0
2017-04-11T01:44:40.831Z,0
2017-04-11T01:45:41.599Z,0
2017-04-11T01:46:42.363Z,0
2017-04-11T01:47:43.378Z,0
2017-04-11T01:48:44.146Z,0
2017-04-11T01:49:44.912Z,0
2017-04-11T01:50:45.678Z,0
2017-04-11T01:51:46.444Z,0
2017-04-11T01:52:47.463Z,0
2017-04-11T01:53:48.228Z,0
2017-04-11T01:54:48.989Z,0
2017-04-11T01:55:49.757Z,0
2017-04-11T01:56:50.520Z,0
2017-04-11T01:57:51.537Z,0
2017-04-11T01:58:52.302Z,0
2017-04-11T01:59:53.070Z,0
2017-04-11T02:00:53.831Z,0
2017-04-11T02:01:54.594Z,0
2017-04-11T02:02:55.614Z,0
2017-04-11T02:03:56.376Z,0
2017-04-11T02:04:57.139Z,0
2017-04-11T02:05:57.907Z,0
2017-04-11T02:06:58.675Z,0
2017-04-11T02:07:59.688Z,0
2017-04-11T02:09:00.453Z,0
2017-04-11T02:10:01.221Z,0
2017-04-11T02:11:01.985Z,0
2017-04-11T02:12:02.750Z,0
2017-04-11T02:13:03.816Z,0
2017-04-11T02:14:04.578Z,0
2017-04-11T02:15:05.343Z,0
2017-04-11T02:16:06.109Z,0
2017-04-11T02:17:06.875Z,0
2017-04-11T02:18:07.892Z,0
2017-04-11T02:19:08.659Z,0
2017-04-11T02:20:09.425Z,0
2017-04-11T02:21:10.187Z,0
2017-04-11T02:22:10.953Z,0
2017-04-11T02:23:11.967Z,0
2017-04-11T02:24:12.731Z,0
2017-04-11T02:25:13.499Z,0
2017-04-11T02:26:14.264Z,0
2017-04-11T02:27:15.031Z,0
2017-04-11T02:28:16.093Z,0
2017-04-11T02:29:16.864Z,0
2017-04-11T02:30:17.633Z,0
2017-04-11T02:31:18.394Z,0
2017-04-11T02:32:19.160Z,0
2017-04-11T02:33:20.174Z,0
2017-04-11T02:34:20.942Z,0
2017-04-11T02:35:21.704Z,0
2017-04-11T02:36:22.472Z,0
2017-04-11T02:37:23.235Z,0
2017-04-11T02:38:24.249Z,0
2017-04-11T02:39:25.015Z,0
2017-04-11T02:40:25.782Z,0
2017-04-11T02:41:26.548Z,0
2017-04-11T02:42:27.311Z,0
2017-04-11T02:43:28.329Z,0
2017-04-11T02:44:29.090Z,0
2017-04-11T02:45:29.855Z,0
2017-04-11T02:46:30.617Z,0
2017-04-11T02:47:31.381Z,0
2017-04-11T02:48:32.396Z,0
2017-04-11T02:49:33.165Z,0
2017-04-11T02:50:33.931Z,0
2017-04-11T02:51:34.696Z,0
2017-04-11T02:52:35.462Z,0
2017-04-11T02:53:36.475Z,0
2017-04-11T02:54:37.239Z,0
2017-04-11T02:55:38.001Z,0
2017-04-11T02:56:38.767Z,0
2017-04-11T02:57:39.529Z,0
2017-04-11T02:58:40.543Z,0
2017-04-11T02:59:41.306Z,0
2017-04-11T03:00:42.071Z,0
2017-04-11T03:01:42.840Z,0
2017-04-11T03:02:43.602Z,0
2017-04-11T03:03:44.619Z,0
2017-04-11T03:04:45.386Z,0
2017-04-11T03:05:46.154Z,0
2017-04-11T03:06:46.919Z,0
2017-04-11T03:07:47.685Z,0
2017-04-11T03:08:48.699Z,0
2017-04-11T03:09:49.467Z,0
2017-04-11T03:10:50.234Z,0
2017-04-11T03:11:51.002Z,0
2017-04-11T03:12:51.765Z,0
2017-04-11T03:13:52.781Z,0
2017-04-11T03:14:53.551Z,0
2017-04-11T03:15:54.316Z,0
2017-04-11T03:16:55.082Z,0
2017-04-11T03:17:55.843Z,0
2017-04-11T03:18:56.859Z,0
2017-04-11T03:19:57.626Z,0
2017-04-11T03:20:58.391Z,0
2017-04-11T03:21:59.154Z,0
2017-04-11T03:22:59.919Z,0
2017-04-11T03:24:00.931Z,0
2017-04-11T03:25:01.693Z,0
2017-04-11T03:26:02.458Z,0
2017-04-11T03:27:03.229Z,0
2017-04-11T03:28:03.994Z,0
2017-04-11T03:29:05.003Z,0
2017-04-11T03:30:05.766Z,0
2017-04-11T03:31:06.531Z,0
2017-04-11T03:32:07.295Z,0
2017-04-11T03:33:08.058Z,0
2017-04-11T03:34:09.074Z,0
2017-04-11T03:35:09.837Z,0
2017-04-11T03:36:10.602Z,0
2017-04-11T03:37:11.372Z,0
2017-04-11T03:38:12.137Z,0
2017-04-11T03:39:13.202Z,0
2017-04-11T03:40:13.968Z,0
2017-04-11T03:41:14.734Z,0
2017-04-11T03:42:15.504Z,0
2017-04-11T03:43:16.268Z,0
2017-04-11T03:44:17.287Z,0
2017-04-11T03:45:18.047Z,0
2017-04-11T03:46:18.813Z,0
2017-04-11T03:47:19.577Z,0
2017-04-11T03:48:20.344Z,0
2017-04-11T03:49:21.355Z,0
2017-04-11T03:50:22.123Z,0
2017-04-11T03:51:22.888Z,0
2017-04-11T03:52:23.655Z,0
2017-04-11T03:53:24.418Z,0
2017-04-11T03:54:25.434Z,0
2017-04-11T03:55:26.200Z,0
2017-04-11T03:56:26.965Z,0
2017-04-11T03:57:27.732Z,0
2017-04-11T03:58:28.501Z,0
2017-04-11T03:59:29.516Z,0
2017-04-11T04:00:30.282Z,0
2017-04-11T04:01:31.053Z,0
2017-04-11T04:02:31.810Z,0
2017-04-11T04:03:32.575Z,0
2017-04-11T04:04:33.589Z,0
2017-04-11T04:05:34.353Z,0
2017-04-11T04:06:35.118Z,0
2017-04-11T04:07:35.885Z,0
2017-04-11T04:08:36.652Z,0
2017-04-11T04:09:37.666Z,0
2017-04-11T04:10:38.434Z,0
2017-04-11T04:11:39.196Z,0
2017-04-11T04:12:39.964Z,0
2017-04-11T04:13:40.729Z,0
2017-04-11T04:14:41.747Z,0
2017-04-11T04:15:42.512Z,0
2017-04-11T04:16:43.280Z,0
2017-04-11T04:17:44.043Z,0
2017-04-11T04:18:44.807Z,0
2017-04-11T04:19:45.821Z,0
2017-04-11T04:20:46.585Z,0
2017-04-11T04:21:47.352Z,0
2017-04-11T04:22:48.116Z,0
2017-04-11T04:23:48.885Z,0
2017-04-11T04:24:49.899Z,0
2017-04-11T04:25:50.665Z,0
2017-04-11T04:26:51.432Z,0
2017-04-11T04:27:52.198Z,0
2017-04-11T04:28:52.965Z,0
2017-04-11T04:29:53.985Z,0
2017-04-11T04:30:54.750Z,0
2017-04-11T04:31:55.519Z,0
2017-04-11T04:32:56.288Z,0
2017-04-11T04:33:57.054Z,0
2017-04-11T04:34:58.072Z,0
2017-04-11T04:35:58.841Z,0
2017-04-11T04:36:59.608Z,0
2017-04-11T04:38:00.378Z,0
2017-04-11T04:39:01.139Z,5
2017-04-11T04:40:02.157Z,5
2017-04-11T04:41:02.927Z,5
2017-04-11T04:42:03.692Z,5
2017-04-11T04:43:04.458Z,5
2017-04-11T04:44:05.227Z,5
2017-04-11T04:45:06.243Z,5
2017-04-11T04:46:07.015Z,5
2017-04-11T04:47:07.784Z,5
2017-04-11T04:48:08.554Z,5
2017-04-11T04:49:09.317Z,5
2017-04-11T04:50:10.522Z,10
2017-04-11T04:51:11.291Z,10
2017-04-11T04:52:12.057Z,10
2017-04-11T04:53:12.826Z,10
2017-04-11T04:54:13.601Z,10
2017-04-11T04:55:14.614Z,10
2017-04-11T04:56:15.383Z,10
2017-04-11T04:57:16.152Z,10
2017-04-11T04:58:16.922Z,10
2017-04-11T04:59:17.879Z,10
2017-04-11T05:00:18.894Z,15
2017-04-11T05:01:19.667Z,15
2017-04-11T05:02:20.437Z,15
2017-04-11T05:03:21.204Z,15
2017-04-11T05:04:21.976Z,15
2017-04-11T05:05:22.998Z,15
2017-04-11T05:06:23.764Z,15
2017-04-11T05:07:24.533Z,15
2017-04-11T05:08:25.303Z,15
2017-04-11T05:09:26.075Z,15
2017-04-11T05:10:27.097Z,15
2017-04-11T05:11:27.863Z,15
2017-04-11T05:12:28.636Z,15
2017-04-11T05:13:29.407Z,15
2017-04-11T05:14:30.180Z,15
2017-04-11T05:15:31.387Z,15
2017-04-11T05:16:32.151Z,20
2017-04-11T05:17:32.923Z,20
2017-04-11T05:18:33.690Z,20
2017-04-11T05:19:34.460Z,20
2017-04-11T05:20:35.720Z,20
2017-04-11T05:21:36.487Z,20
2017-04-11T05:22:37.261Z,20
2017-04-11T05:23:38.028Z,20
2017-04-11T05:24:38.799Z,20
2017-04-11T05:25:39.820Z,20
2017-04-11T05:26:40.588Z,20
2017-04-11T05:27:41.356Z,20
2017-04-11T05:28:42.126Z,20
2017-04-11T05:29:43.086Z,20
2017-04-11T05:30:44.107Z,25
2017-04-11T05:31:44.875Z,25
2017-04-11T05:32:45.643Z,30
2017-04-11T05:33:46.412Z,30
2017-04-11T05:34:47.177Z,30
2017-04-11T05:35:48.197Z,30
2017-04-11T05:36:48.968Z,35
2017-04-11T05:37:49.737Z,35
2017-04-11T05:38:50.688Z,35
2017-04-11T05:39:51.457Z,35
2017-04-11T05:40:52.476Z,40
2017-04-11T05:41:53.248Z,40
2017-04-11T05:42:54.020Z,40
2017-04-11T05:43:54.790Z,35
2017-04-11T05:44:55.558Z,40
2017-04-11T05:45:56.579Z,40
2017-04-11T05:46:57.348Z,40
2017-04-11T05:47:58.119Z,40
2017-04-11T05:48:58.891Z,40
2017-04-11T05:49:59.665Z,40
2017-04-11T05:51:00.686Z,45
2017-04-11T05:52:01.455Z,45
2017-04-11T05:53:02.224Z,50
2017-04-11T05:54:02.994Z,55
2017-04-11T05:55:03.768Z,60
2017-04-11T05:56:04.839Z,65
2017-04-11T05:57:05.612Z,70
2017-04-11T05:58:06.385Z,70
2017-04-11T05:59:07.157Z,70
2017-04-11T06:00:07.926Z,70
2017-04-11T06:01:08.949Z,65
2017-04-11T06:02:09.718Z,65
2017-04-11T06:03:10.494Z,70
2017-04-11T06:04:11.259Z,70
2017-04-11T06:05:12.027Z,70
2017-04-11T06:06:13.048Z,70
2017-04-11T06:07:13.821Z,70
2017-04-11T06:08:14.594Z,70
2017-04-11T06:09:15.368Z,75
2017-04-11T06:10:16.329Z,75
2017-04-11T06:11:17.347Z,80
2017-04-11T06:12:18.163Z,80
2017-04-11T06:13:19.851Z,80
2017-04-11T06:14:20.623Z,80
2017-04-11T06:15:21.395Z,75
2017-04-11T06:16:22.416Z,65
2017-04-11T06:17:23.189Z,65
2017-04-11T06:18:23.958Z,75
2017-04-11T06:19:24.733Z,75
2017-04-11T06:20:25.504Z,70
2017-04-11T06:21:26.525Z,75
2017-04-11T06:22:27.297Z,70
2017-04-11T06:23:28.066Z,65
2017-04-11T06:24:28.838Z,65
2017-04-11T06:25:29.610Z,70
2017-04-11T06:26:30.680Z,65
2017-04-11T06:27:31.449Z,65
2017-04-11T06:28:32.221Z,65
2017-04-11T06:29:32.989Z,60
2017-04-11T06:30:33.759Z,60
2017-04-11T06:31:34.783Z,55
2017-04-11T06:32:35.553Z,55
2017-04-11T06:33:36.327Z,60
2017-04-11T06:34:37.099Z,60
2017-04-11T06:35:37.872Z,60
2017-04-11T06:36:38.894Z,60
2017-04-11T06:37:39.665Z,60
2017-04-11T06:38:40.434Z,60
2017-04-11T06:39:41.211Z,60
2017-04-11T06:40:41.981Z,60
2017-04-11T06:41:43.033Z,60
2017-04-11T06:42:43.771Z,60
2017-04-11T06:43:44.546Z,60
2017-04-11T06:44:45.313Z,60
2017-04-11T06:45:46.088Z,60
2017-04-11T06:46:47.108Z,60
2017-04-11T06:47:47.882Z,60
2017-04-11T06:48:48.649Z,60
2017-04-11T06:49:49.423Z,60
2017-04-11T06:50:50.197Z,60
2017-04-11T06:51:51.224Z,60
2017-04-11T06:52:51.993Z,60
2017-04-11T06:53:52.766Z,60
2017-04-11T06:54:53.536Z,60
2017-04-11T06:55:54.307Z,60
2017-04-11T06:56:55.324Z,65
2017-04-11T06:57:56.098Z,65
2017-04-11T06:58:56.868Z,65
2017-04-11T06:59:57.638Z,65
2017-04-11T07:00:58.412Z,65
2017-04-11T07:01:59.435Z,70
2017-04-11T07:03:00.207Z,75
2017-04-11T07:04:00.976Z,70
2017-04-11T07:05:01.749Z,70
2017-04-11T07:06:02.520Z,70
2017-04-11T07:07:03.539Z,70
2017-04-11T07:08:04.310Z,70
2017-04-11T07:09:05.081Z,70
2017-04-11T07:10:05.849Z,70
2017-04-11T07:11:06.624Z,70
2017-04-11T07:12:07.643Z,70
2017-04-11T07:13:08.416Z,70
2017-04-11T07:14:09.187Z,70
2017-04-11T07:15:09.958Z,70
2017-04-11T07:16:10.729Z,70
2017-04-11T07:17:11.752Z,70
2017-04-11T07:18:12.524Z,75
2017-04-11T07:19:13.298Z,75
2017-04-11T07:20:14.071Z,75
2017-04-11T07:21:14.842Z,80
2017-04-11T07:22:15.866Z,80
2017-04-11T07:23:16.824Z,80
2017-04-11T07:24:17.595Z,85
2017-04-11T07:25:18.363Z,85
2017-04-11T07:26:19.135Z,90
2017-04-11T07:27:20.157Z,95
2017-04-11T07:28:20.930Z,100
2017-04-11T07:29:21.704Z,100
2017-04-11T07:30:22.474Z,105
2017-04-11T07:31:23.246Z,110
2017-04-11T07:32:24.269Z,115
2017-04-11T07:33:25.039Z,115
2017-04-11T07:34:25.812Z,125
2017-04-11T07:35:26.584Z,135
2017-04-11T07:36:27.352Z,145
2017-04-11T07:37:28.923Z,155
2017-04-11T07:38:29.696Z,170
2017-04-11T07:39:30.471Z,175
2017-04-11T07:40:31.244Z,180
2017-04-11T07:41:32.013Z,190
2017-04-11T07:42:33.037Z,200
2017-04-11T07:43:33.811Z,215
2017-04-11T07:44:34.583Z,220
2017-04-11T07:45:35.355Z,230
2017-04-11T07:46:36.126Z,230
2017-04-11T07:47:37.158Z,235
2017-04-11T07:48:37.927Z,240
2017-04-11T07:49:38.702Z,240
2017-04-11T07:50:39.474Z,240
2017-04-11T07:51:40.248Z,235
2017-04-11T07:52:41.272Z,235
2017-04-11T07:53:42.046Z,230
2017-04-11T07:54:42.822Z,230
2017-04-11T07:55:43.594Z,230
2017-04-11T07:56:44.369Z,230
2017-04-11T07:57:45.396Z,225
2017-04-11T07:58:46.171Z,225
2017-04-11T07:59:46.944Z,225
2017-04-11T08:00:47.721Z,225
2017-04-11T08:01:48.497Z,225
2017-04-11T08:02:49.525Z,230
2017-04-11T08:03:50.300Z,235
2017-04-11T08:04:51.072Z,225
2017-04-11T08:05:51.847Z,210
2017-04-11T08:06:52.619Z,215
2017-04-11T08:07:53.647Z,220
2017-04-11T08:08:54.420Z,225
2017-04-11T08:09:55.194Z,215
2017-04-11T08:10:55.967Z,205
2017-04-11T08:11:56.740Z,205
2017-04-11T08:12:57.767Z,210
2017-04-11T08:13:58.542Z,210
2017-04-11T08:14:59.319Z,210
2017-04-11T08:16:00.089Z,205
2017-04-11T08:17:00.861Z,195
2017-04-11T08:18:01.887Z,180
2017-04-11T08:19:02.660Z,175
2017-04-11T08:20:03.436Z,185
2017-04-11T08:21:04.207Z,200
2017-04-11T08:22:04.984Z,210
2017-04-11T08:23:06.008Z,220
2017-04-11T08:24:06.784Z,225
2017-04-11T08:25:07.558Z,225
2017-04-11T08:26:08.332Z,230
2017-04-11T08:27:09.106Z,235
2017-04-11T08:28:10.132Z,255
2017-04-11T08:29:10.909Z,285
2017-04-11T08:30:11.684Z,305
2017-04-11T08:31:12.458Z,340
2017-04-11T08:32:13.237Z,365
2017-04-11T08:33:14.266Z,370
2017-04-11T08:34:15.041Z,380
2017-04-11T08:35:15.816Z,390
2017-04-11T08:36:16.595Z,395
2017-04-11T08:37:17.375Z,405
2017-04-11T08:38:18.586Z,425
2017-04-11T08:39:19.411Z,420
2017-04-11T08:40:20.138Z,420
2017-04-11T08:41:20.919Z,420
2017-04-11T08:42:21.689Z,405
2017-04-11T08:43:22.717Z,395
2017-04-11T08:44:23.499Z,395
2017-04-11T08:45:24.289Z,400
2017-04-11T08:46:25.054Z,410
2017-04-11T08:47:25.830Z,425
2017-04-11T08:48:26.864Z,420
2017-04-11T08:49:27.642Z,405
2017-04-11T08:50:28.422Z,405
2017-04-11T08:51:29.220Z,440
2017-04-11T08:52:29.977Z,465
2017-04-11T08:53:31.008Z,480
2017-04-11T08:54:31.784Z,450
2017-04-11T08:55:32.567Z,420
2017-04-11T08:56:33.345Z,395
2017-04-11T08:57:34.306Z,385
2017-04-11T08:58:35.333Z,380
2017-04-11T08:59:36.112Z,380
2017-04-11T09:00:36.894Z,370
2017-04-11T09:01:37.672Z,355
2017-04-11T09:02:38.447Z,335
2017-04-11T09:03:39.507Z,325
2017-04-11T09:04:40.253Z,330
2017-04-11T09:05:41.032Z,355
2017-04-11T09:06:41.811Z,400
2017-04-11T09:07:42.588Z,500
2017-04-11T09:08:43.622Z,1240
2017-04-11T09:09:44.405Z,1755
2017-04-11T09:10:45.187Z,1235
2017-04-11T09:11:45.976Z,730
2017-04-11T09:12:46.757Z,1440
2017-04-11T09:13:47.793Z,1060
2017-04-11T09:14:48.573Z,500
2017-04-11T09:15:49.354Z,1525
2017-04-11T09:16:50.135Z,535
2017-04-11T09:17:50.915Z,2000
2017-04-11T09:18:51.953Z,2000
2017-04-11T09:19:52.735Z,2205
2017-04-11T09:20:53.513Z,895
2017-04-11T09:21:54.301Z,1195
2017-04-11T09:22:55.087Z,1020
2017-04-11T09:23:56.118Z,975
2017-04-11T09:24:56.903Z,790
2017-04-11T09:25:57.687Z,1825
2017-04-11T09:26:58.472Z,995
2017-04-11T09:27:59.254Z,750
2017-04-11T09:29:00.291Z,1220
2017-04-11T09:30:01.077Z,850
2017-04-11T09:31:01.866Z,2090
2017-04-11T09:32:02.652Z,960
2017-04-11T09:33:03.441Z,1400
2017-04-11T09:34:04.531Z,1670
2017-04-11T09:35:05.322Z,2265
2017-04-11T09:36:06.113Z,1440
2017-04-11T09:37:06.906Z,2090
2017-04-11T09:38:07.701Z,1510
2017-04-11T09:39:08.736Z,1995
2017-04-11T09:40:09.526Z,1890
2017-04-11T09:41:10.321Z,1360
2017-04-11T09:42:11.107Z,1905
2017-04-11T09:43:11.896Z,1905
2017-04-11T09:44:12.980Z,1995
2017-04-11T09:45:13.771Z,2055
2017-04-11T09:46:14.562Z,1960
2017-04-11T09:47:15.353Z,1755
2017-04-11T09:48:16.141Z,1765
2017-04-11T09:49:17.182Z,2045
2017-04-11T09:50:17.975Z,1975
2017-04-11T09:51:18.767Z,1885
2017-04-11T09:52:19.556Z,1930
2017-04-11T09:53:20.347Z,1950
2017-04-11T09:54:21.388Z,1775
2017-04-11T09:55:22.183Z,1850
2017-04-11T09:56:22.974Z,2000
2017-04-11T09:57:23.767Z,2045
2017-04-11T09:58:24.560Z,1915
2017-04-11T09:59:25.603Z,1915
2017-04-11T10:00:26.396Z,1925
2017-04-11T10:01:27.187Z,2115
2017-04-11T10:02:27.981Z,1295
2017-04-11T10:03:28.778Z,1030
2017-04-11T10:04:29.826Z,1670
2017-04-11T10:05:30.613Z,1095
2017-04-11T10:06:31.404Z,1115
2017-04-11T10:07:32.197Z,1365
2017-04-11T10:08:32.985Z,895
2017-04-11T10:09:34.028Z,865
2017-04-11T10:10:34.816Z,870
2017-04-11T10:11:35.604Z,975
2017-04-11T10:12:36.396Z,1220
2017-04-11T10:13:37.188Z,1295
2017-04-11T10:14:38.232Z,2075
2017-04-11T10:15:39.017Z,1090
2017-04-11T10:16:39.805Z,865
2017-04-11T10:17:40.596Z,795
2017-04-11T10:18:41.386Z,770
2017-04-11T10:19:42.422Z,735
2017-04-11T10:20:43.209Z,630
2017-04-11T10:21:43.997Z,775
2017-04-11T10:22:44.785Z,1145
2017-04-11T10:23:45.574Z,655
2017-04-11T10:24:46.609Z,525
2017-04-11T10:25:47.397Z,380
2017-04-11T10:26:48.187Z,335
2017-04-11T10:27:48.972Z,310
2017-04-11T10:28:49.757Z,335
2017-04-11T10:29:50.792Z,375
2017-04-11T10:30:51.585Z,375
2017-04-11T10:31:52.371Z,365
2017-04-11T10:32:53.159Z,345
2017-04-11T10:33:53.949Z,345
2017-04-11T10:34:54.984Z,360
2017-04-11T10:35:55.769Z,390
2017-04-11T10:36:56.556Z,385
2017-04-11T10:37:57.337Z,310
2017-04-11T10:38:58.118Z,275
2017-04-11T10:39:59.151Z,260
2017-04-11T10:40:59.931Z,250
2017-04-11T10:42:00.714Z,250
2017-04-11T10:43:01.493Z,240
2017-04-11T10:44:02.271Z,250
2017-04-11T10:45:03.301Z,255
2017-04-11T10:46:04.084Z,240
2017-04-11T10:47:04.865Z,230
2017-04-11T10:48:05.644Z,230
2017-04-11T10:49:06.423Z,265
2017-04-11T10:50:07.501Z,350
2017-04-11T10:51:08.287Z,485
2017-04-11T10:52:09.068Z,580
2017-04-11T10:53:09.853Z,645
2017-04-11T10:54:10.634Z,705
2017-04-11T10:55:11.662Z,820
2017-04-11T10:56:12.446Z,640
2017-04-11T10:57:13.228Z,515
2017-04-11T10:58:14.011Z,485
2017-04-11T10:59:14.791Z,505
2017-04-11T11:00:15.826Z,650
2017-04-11T11:01:16.606Z,685
2017-04-11T11:02:17.390Z,605
2017-04-11T11:03:18.170Z,510
2017-04-11T11:04:18.948Z,465
2017-04-11T11:05:19.980Z,475
2017-04-11T11:06:20.761Z,500
2017-04-11T11:07:21.543Z,415
2017-04-11T11:08:22.357Z,370
2017-04-11T11:09:23.100Z,365
2017-04-11T11:10:24.133Z,370
2017-04-11T11:11:24.924Z,390
2017-04-11T11:12:25.696Z,445
2017-04-11T11:13:26.480Z,565
2017-04-11T11:14:27.261Z,730
2017-04-11T11:15:28.295Z,740
2017-04-11T11:16:29.078Z,675
2017-04-11T11:17:29.857Z,670
2017-04-11T11:18:30.638Z,880
2017-04-11T11:19:31.422Z,595
2017-04-11T11:20:32.455Z,670
2017-04-11T11:21:33.231Z,695
2017-04-11T11:22:34.012Z,705
2017-04-11T11:23:34.795Z,1445
2017-04-11T11:24:35.576Z,1425
2017-04-11T11:25:36.612Z,2255
2017-04-11T11:26:37.393Z,2025
2017-04-11T11:27:38.177Z,2250
2017-04-11T11:28:38.967Z,1950
2017-04-11T11:29:39.754Z,2235
2017-04-11T11:30:40.793Z,1375
2017-04-11T11:31:41.586Z,825
2017-04-11T11:32:42.374Z,785
2017-04-11T11:33:43.160Z,1020
2017-04-11T11:34:43.950Z,2065
2017-04-11T11:35:44.986Z,2170
2017-04-11T11:36:45.779Z,1560
2017-04-11T11:37:46.571Z,1050
2017-04-11T11:38:47.360Z,855
2017-04-11T11:39:48.155Z,1510
2017-04-11T11:40:49.193Z,2170
2017-04-11T11:41:49.985Z,2185
2017-04-11T11:42:50.778Z,2445
2017-04-11T11:43:51.569Z,1980
2017-04-11T11:44:52.360Z,1775
2017-04-11T11:45:53.402Z,1755
2017-04-11T11:46:54.195Z,1165
2017-04-11T11:47:54.986Z,945
2017-04-11T11:48:55.776Z,1950
2017-04-11T11:49:56.567Z,1300
2017-04-11T11:50:57.606Z,815
2017-04-11T11:51:58.393Z,2595
2017-04-11T11:52:59.186Z,1925
2017-04-11T11:54:00.165Z,885
2017-04-11T11:55:00.950Z,700
2017-04-11T11:56:01.990Z,790
2017-04-11T11:57:02.779Z,1455
2017-04-11T11:58:03.569Z,1855
2017-04-11T11:59:04.356Z,1580
2017-04-11T12:00:05.144Z,685
2017-04-11T12:01:06.185Z,655
2017-04-11T12:02:06.970Z,705
2017-04-11T12:03:07.760Z,1050
2017-04-11T12:04:08.553Z,1475
2017-04-11T12:05:09.340Z,1875
2017-04-11T12:06:10.377Z,1430
2017-04-11T12:07:11.165Z,2010
2017-04-11T12:08:11.991Z,2000
2017-04-11T12:09:12.746Z,775
2017-04-11T12:10:13.530Z,735
2017-04-11T12:11:14.574Z,2085
2017-04-11T12:12:15.357Z,1965
2017-04-11T12:13:16.144Z,700
2017-04-11T12:14:16.931Z,630
2017-04-11T12:15:17.725Z,735
2017-04-11T12:16:18.761Z,535
2017-04-11T12:17:19.549Z,470
2017-04-11T12:18:20.336Z,415
2017-04-11T12:19:21.126Z,365
2017-04-11T12:20:21.911Z,320
2017-04-11T12:21:22.946Z,285
2017-04-11T12:22:23.728Z,240
2017-04-11T12:23:24.514Z,215
2017-04-11T12:24:25.295Z,180
2017-04-11T12:25:26.082Z,160
2017-04-11T12:26:27.117Z,135
2017-04-11T12:27:27.891Z,120
2017-04-11T12:28:28.673Z,115
2017-04-11T12:29:29.455Z,110
2017-04-11T12:30:30.237Z,115
2017-04-11T12:31:31.265Z,125
2017-04-11T12:32:32.045Z,130
2017-04-11T12:33:32.824Z,130
2017-04-11T12:34:33.603Z,130
2017-04-11T12:35:34.385Z,125
2017-04-11T12:36:35.417Z,130
2017-04-11T12:37:36.194Z,140
2017-04-11T12:38:36.977Z,145
2017-04-11T12:39:37.754Z,150
2017-04-11T12:40:38.533Z,145
2017-04-11T12:41:39.564Z,145
2017-04-11T12:42:40.341Z,150
2017-04-11T12:43:41.120Z,145
2017-04-11T12:44:41.902Z,140
2017-04-11T12:45:42.678Z,135
2017-04-11T12:46:43.707Z,135
2017-04-11T12:47:44.484Z,140
2017-04-11T12:48:45.265Z,150
2017-04-11T12:49:46.044Z,150
2017-04-11T12:50:46.823Z,150
2017-04-11T12:51:47.855Z,155
2017-04-11T12:52:48.637Z,170
2017-04-11T12:53:49.413Z,190
2017-04-11T12:54:50.190Z,205
2017-04-11T12:55:50.967Z,210
2017-04-11T12:56:52.002Z,205
2017-04-11T12:57:52.778Z,200
2017-04-11T12:58:53.557Z,195
2017-04-11T12:59:54.338Z,180
2017-04-11T13:00:55.107Z,165
2017-04-11T13:01:56.321Z,150
2017-04-11T13:02:57.100Z,135
2017-04-11T13:03:57.878Z,125
2017-04-11T13:04:58.656Z,110
2017-04-11T13:05:59.434Z,100
2017-04-11T13:07:00.461Z,90
2017-04-11T13:08:01.238Z,90
2017-04-11T13:09:02.014Z,90
2017-04-11T13:10:02.792Z,90
2017-04-11T13:11:03.570Z,95
2017-04-11T13:12:04.597Z,95
2017-04-11T13:13:05.377Z,100
2017-04-11T13:14:06.152Z,100
2017-04-11T13:15:06.932Z,105
2017-04-11T13:16:07.709Z,105
2017-04-11T13:17:08.737Z,105
2017-04-11T13:18:09.512Z,100
2017-04-11T13:19:10.291Z,100
2017-04-11T13:20:11.066Z,100
2017-04-11T13:21:11.845Z,95
2017-04-11T13:22:12.873Z,90
2017-04-11T13:23:13.652Z,85
2017-04-11T13:24:14.428Z,85
2017-04-11T13:25:15.207Z,95
2017-04-11T13:26:15.985Z,105
2017-04-11T13:27:17.012Z,120
2017-04-11T13:28:17.788Z,140
2017-04-11T13:29:18.566Z,150
2017-04-11T13:30:19.337Z,140
2017-04-11T13:31:20.304Z,120
2017-04-11T13:32:21.329Z,115
2017-04-11T13:33:22.110Z,110
2017-04-11T13:34:22.886Z,115
2017-04-11T13:35:23.660Z,115
2017-04-11T13:36:24.437Z,120
2017-04-11T13:37:25.512Z,135
2017-04-11T13:38:26.291Z,155
2017-04-11T13:39:27.068Z,175
2017-04-11T13:40:27.847Z,190
2017-04-11T13:41:28.625Z,195
2017-04-11T13:42:29.650Z,205
2017-04-11T13:43:30.426Z,230
2017-04-11T13:44:31.200Z,235
2017-04-11T13:45:31.977Z,225
2017-04-11T13:46:32.754Z,205
2017-04-11T13:47:33.785Z,175
2017-04-11T13:48:34.560Z,160
2017-04-11T13:49:35.337Z,150
2017-04-11T13:50:36.117Z,155
2017-04-11T13:51:36.895Z,160
2017-04-11T13:52:37.917Z,170
2017-04-11T13:53:38.698Z,180
2017-04-11T13:54:39.479Z,190
2017-04-11T13:55:40.253Z,205
2017-04-11T13:56:41.025Z,220
2017-04-11T13:57:42.056Z,220
2017-04-11T13:58:42.837Z,195
2017-04-11T13:59:43.608Z,170
2017-04-11T14:00:44.389Z,135
2017-04-11T14:01:45.167Z,120
2017-04-11T14:02:46.196Z,110
2017-04-11T14:03:46.974Z,100
2017-04-11T14:04:47.755Z,100
2017-04-11T14:05:48.529Z,100
2017-04-11T14:06:49.309Z,100
2017-04-11T14:07:50.333Z,105
2017-04-11T14:08:51.115Z,105
2017-04-11T14:09:51.890Z,110
2017-04-11T14:10:52.669Z,115
2017-04-11T14:11:53.444Z,115
2017-04-11T14:12:54.472Z,115
2017-04-11T14:13:55.248Z,115
2017-04-11T14:14:56.027Z,120
2017-04-11T14:15:56.805Z,125
2017-04-11T14:16:57.583Z,125
2017-04-11T14:17:58.612Z,125
2017-04-11T14:18:59.388Z,120
2017-04-11T14:20:00.168Z,120