createdAt,value
2022-08-14T00:02:04.209Z,0.70
2022-08-14T00:04:42.442Z,0.60
2022-08-14T00:07:14.120Z,0.60
2022-08-14T00:10:02.024Z,0.70
2022-08-14T00:12:33.184Z,0.70
2022-08-14T00:15:21.839Z,0.63
2022-08-14T00:17:53.462Z,0.70
2022-08-14T00:20:30.947Z,0.70
2022-08-14T00:23:12.161Z,0.65
2022-08-14T00:25:42.861Z,1.00
2022-08-14T00:28:15.183Z,0.50
2022-08-14T00:30:45.269Z,0.63
2022-08-14T00:33:15.378Z,0.70
2022-08-14T00:36:36.497Z,0.38
2022-08-14T00:38:31.953Z,0.40
2022-08-14T00:41:02.753Z,0.50
2022-08-14T00:43:32.227Z,0.43
2022-08-14T00:46:08.008Z,0.30
2022-08-14T00:48:38.219Z,0.20
2022-08-14T00:51:08.997Z,0.50
2022-08-14T00:53:37.405Z,0.35
2022-08-14T00:56:08.481Z,0.40
2022-08-14T00:58:38.925Z,0.43
2022-08-14T01:01:14.656Z,0.50
2022-08-14T01:03:44.660Z,0.52
2022-08-14T01:06:15.184Z,0.50
2022-08-14T01:08:58.314Z,0.50
2022-08-14T01:11:31.592Z,0.50
2022-08-14T01:14:18.259Z,0.85
2022-08-14T01:16:53.106Z,0.77
2022-08-14T01:19:38.765Z,0.40
2022-08-14T01:22:12.347Z,0.50
2022-08-14T01:24:41.444Z,0.50
2022-08-14T01:27:18.747Z,0.40
2022-08-14T01:29:58.748Z,0.30
2022-08-14T01:32:30.004Z,0.20
2022-08-14T01:35:17.851Z,0.40
2022-08-14T01:37:54.697Z,0.30
2022-08-14T01:40:36.658Z,0.30
2022-08-14T01:43:18.312Z,0.40
2022-08-14T01:45:57.891Z,0.40
2022-08-14T01:48:37.198Z,0.20
2022-08-14T01:51:06.089Z,0.30
2022-08-14T01:53:54.900Z,0.30
2022-08-14T01:59:20.839Z,0.50
2022-08-14T02:01:58.280Z,0.32
2022-08-14T02:04:55.264Z,0.45
2022-08-14T02:07:34.493Z,0.50
2022-08-14T02:10:13.204Z,0.40
2022-08-14T02:12:48.906Z,0.40
2022-08-14T02:15:22.169Z,0.90
2022-08-14T02:17:50.982Z,0.40
2022-08-14T02:20:19.981Z,0.60
2022-08-14T02:22:55.029Z,0.60
2022-08-14T02:25:23.135Z,0.30
2022-08-14T02:28:23.428Z,0.70
2022-08-14T02:30:38.506Z,0.50
2022-08-14T02:33:07.456Z,0.50
2022-08-14T02:35:40.980Z,0.32
2022-08-14T02:38:11.840Z,0.55
2022-08-14T02:40:55.724Z,0.63
2022-08-14T02:43:22.885Z,0.80
2022-08-14T02:45:50.597Z,0.63
2022-08-14T02:49:03.523Z,0.60
2022-08-14T02:51:11.916Z,0.60
2022-08-14T02:53:45.577Z,1.20
2022-08-14T02:56:30.396Z,0.75
2022-08-14T02:59:05.450Z,0.98
2022-08-14T03:01:43.446Z,0.70
2022-08-14T03:04:20.389Z,0.70
2022-08-14T03:06:58.107Z,1.55
2022-08-14T03:09:41.950Z,1.15
2022-08-14T03:12:30.744Z,0.80
2022-08-14T03:14:59.559Z,0.80
2022-08-14T03:17:32.086Z,0.70
2022-08-14T03:20:11.238Z,0.73
2022-08-14T03:22:42.095Z,0.88
2022-08-14T03:25:12.068Z,0.90
2022-08-14T03:27:47.932Z,0.57
2022-08-14T03:30:15.700Z,0.88
2022-08-14T03:32:50.555Z,0.82
2022-08-14T03:35:19.900Z,0.63
2022-08-14T03:39:08.599Z,1.00
2022-08-14T03:40:34.111Z,0.80
2022-08-14T03:43:05.771Z,0.73
2022-08-14T03:45:35.841Z,1.10
2022-08-14T03:48:30.197Z,0.90
2022-08-14T03:50:59.779Z,0.60
2022-08-14T03:53:31.286Z,0.60
2022-08-14T03:56:01.501Z,0.50
2022-08-14T03:58:35.047Z,0.70
2022-08-14T04:01:06.301Z,0.40
2022-08-14T04:03:37.289Z,0.40
2022-08-14T04:06:05.541Z,0.75
2022-08-14T04:08:37.184Z,0.30
2022-08-14T04:11:07.754Z,0.30
2022-08-14T04:13:41.202Z,0.65
2022-08-14T04:16:18.105Z,0.50
2022-08-14T04:18:48.555Z,0.30
2022-08-14T04:21:17.212Z,0.45
2022-08-14T04:23:45.795Z,0.40
2022-08-14T04:26:27.389Z,0.60
2022-08-14T04:29:14.651Z,0.40
2022-08-14T04:32:57.683Z,0.40
2022-08-14T04:34:29.928Z,0.40
2022-08-14T04:37:17.517Z,0.80
2022-08-14T04:40:08.706Z,0.70
2022-08-14T04:42:54.939Z,0.32
2022-08-14T04:45:23.988Z,0.40
2022-08-14T04:48:12.487Z,0.70
2022-08-14T04:50:53.935Z,0.60
2022-08-14T04:53:35.561Z,0.70
2022-08-14T04:56:06.165Z,0.50
2022-08-14T04:58:48.477Z,0.63
2022-08-14T05:01:19.624Z,0.50
2022-08-14T05:03:47.230Z,0.70
2022-08-14T05:06:38.308Z,0.43
2022-08-14T05:09:01.301Z,0.70
2022-08-14T05:11:30.589Z,0.73
2022-08-14T05:14:16.873Z,0.45
2022-08-14T05:16:46.753Z,0.50
2022-08-14T05:19:18.108Z,0.50
2022-08-14T05:22:00.485Z,0.38
2022-08-14T05:24:40.736Z,0.77
2022-08-14T05:27:07.758Z,0.60
2022-08-14T05:29:35.345Z,0.90
2022-08-14T05:32:07.539Z,0.55
2022-08-14T05:34:34.644Z,0.60
2022-08-14T05:37:03.134Z,0.32
2022-08-14T05:39:31.693Z,0.20
2022-08-14T05:42:00.551Z,0.40
2022-08-14T05:44:30.694Z,0.60
2022-08-14T05:46:58.749Z,0.22
2022-08-14T05:49:33.227Z,0.40
2022-08-14T05:52:02.716Z,0.80
2022-08-14T05:54:35.335Z,0.30
2022-08-14T05:57:05.037Z,0.40
2022-08-14T05:59:38.926Z,0.40
2022-08-14T06:02:10.809Z,0.45
2022-08-14T06:04:39.249Z,0.40
2022-08-14T06:07:06.822Z,0.50
2022-08-14T06:09:35.802Z,0.63
2022-08-14T06:12:12.040Z,0.30
2022-08-14T06:14:39.574Z,0.32
2022-08-14T06:17:07.237Z,0.30
2022-08-14T06:19:34.579Z,0.15
2022-08-14T06:22:02.151Z,0.40
2022-08-14T06:24:30.610Z,0.40
2022-08-14T06:27:04.625Z,0.50
2022-08-14T06:29:34.959Z,0.40
2022-08-14T06:32:38.754Z,0.40
2022-08-14T06:35:09.970Z,0.60
2022-08-14T06:37:56.846Z,0.50
2022-08-14T06:40:30.272Z,1.03
2022-08-14T06:43:15.497Z,0.20
2022-08-14T06:45:53.686Z,0.20
2022-08-14T06:48:25.456Z,0.30
2022-08-14T06:50:54.007Z,0.50
2022-08-14T06:53:22.324Z,0.40
2022-08-14T06:56:00.898Z,0.40
2022-08-14T06:58:30.757Z,0.30
2022-08-14T07:01:24.836Z,0.22
2022-08-14T07:04:22.535Z,0.20
2022-08-14T07:06:50.836Z,0.32
2022-08-14T07:09:23.080Z,0.30
2022-08-14T07:11:51.837Z,0.30
2022-08-14T07:14:18.909Z,0.30
2022-08-14T07:16:45.925Z,0.35
2022-08-14T07:19:12.886Z,0.30
2022-08-14T07:21:40.159Z,0.30
2022-08-14T07:24:09.715Z,0.25
2022-08-14T07:26:49.272Z,0.22
2022-08-14T07:29:17.393Z,0.20
2022-08-14T07:31:45.170Z,0.30
2022-08-14T07:34:36.516Z,0.40
2022-08-14T07:37:01.542Z,0.20
2022-08-14T07:39:28.672Z,0.30
2022-08-14T07:41:55.754Z,0.38
2022-08-14T07:44:32.111Z,0.25
2022-08-14T07:47:02.503Z,0.30
2022-08-14T07:49:32.688Z,0.38
2022-08-14T07:52:00.544Z,0.30
2022-08-14T07:54:31.703Z,0.30
2022-08-14T07:57:00.599Z,0.30
2022-08-14T07:59:42.615Z,0.28
2022-08-14T08:02:18.726Z,0.30
2022-08-14T08:04:54.336Z,0.30
2022-08-14T08:07:29.482Z,0.20
2022-08-14T08:09:58.199Z,0.40
2022-08-14T08:12:30.248Z,0.30
2022-08-14T08:15:07.704Z,0.10
2022-08-14T08:17:53.325Z,0.20
2022-08-14T08:20:27.719Z,0.15
2022-08-14T08:23:06.031Z,0.28
2022-08-14T08:25:39.631Z,0.10
2022-08-14T08:28:26.430Z,0.15
2022-08-14T08:31:06.629Z,0.30
2022-08-14T08:33:40.169Z,0.20
2022-08-14T08:36:12.981Z,0.20
2022-08-14T08:39:18.619Z,0.30
2022-08-14T08:41:45.156Z,0.20
2022-08-14T08:44:17.514Z,0.20
2022-08-14T08:47:03.657Z,0.30
2022-08-14T08:49:43.273Z,0.30
2022-08-14T08:52:24.294Z,0.40
2022-08-14T08:54:56.114Z,0.40
2022-08-14T08:57:24.276Z,0.38
2022-08-14T08:59:55.279Z,0.40
2022-08-14T09:02:27.712Z,0.20
2022-08-14T09:05:04.186Z,0.55
2022-08-14T09:07:31.685Z,0.50
2022-08-14T09:10:00.564Z,0.50
2022-08-14T09:12:33.478Z,0.40
2022-08-14T09:15:11.962Z,0.60
2022-08-14T09:17:41.643Z,0.50
2022-08-14T09:20:12.189Z,0.55
2022-08-14T09:22:47.499Z,0.57
2022-08-14T09:25:16.935Z,0.40
2022-08-14T09:27:44.224Z,0.85
2022-08-14T09:30:30.835Z,0.57
2022-08-14T09:33:11.214Z,0.45
2022-08-14T09:35:57.650Z,0.98
2022-08-14T09:38:33.667Z,0.68
2022-08-14T09:41:20.083Z,0.90
2022-08-14T09:43:50.059Z,0.85
2022-08-14T09:46:21.309Z,0.75
2022-08-14T09:49:06.785Z,0.70
2022-08-14T09:51:44.736Z,1.02
2022-08-14T09:54:23.341Z,0.85
2022-08-14T09:56:57.310Z,0.80
2022-08-14T09:59:28.155Z,0.82
2022-08-14T10:01:59.781Z,0.60
2022-08-14T10:04:34.418Z,0.70
2022-08-14T10:07:06.022Z,0.60
2022-08-14T10:09:59.927Z,0.63
2022-08-14T10:12:52.888Z,0.50
2022-08-14T10:15:25.383Z,0.70
2022-08-14T10:18:18.229Z,0.73
2022-08-14T10:20:58.211Z,0.70
2022-08-14T10:23:39.393Z,1.73
2022-08-14T10:26:09.020Z,0.77
2022-08-14T10:29:17.715Z,0.90
2022-08-14T10:31:45.387Z,0.98
2022-08-14T10:34:18.981Z,1.70
2022-08-14T10:36:49.930Z,1.60
2022-08-14T10:39:22.699Z,1.55
2022-08-14T10:42:18.163Z,1.35
2022-08-14T10:44:49.205Z,1.70
2022-08-14T10:47:40.422Z,1.60
2022-08-14T10:50:07.835Z,1.30
2022-08-14T10:52:42.537Z,1.00
2022-08-14T10:55:15.607Z,1.00
2022-08-14T10:57:53.829Z,1.30
2022-08-14T11:00:30.336Z,1.35
2022-08-14T11:03:11.022Z,1.55
2022-08-14T11:05:46.667Z,0.90
2022-08-14T11:08:17.467Z,1.30
2022-08-14T11:10:47.411Z,1.25
2022-08-14T11:13:24.089Z,1.13
2022-08-14T11:15:53.276Z,0.73
2022-08-14T11:18:30.138Z,0.93
2022-08-14T11:21:01.962Z,1.02
2022-08-14T11:23:38.179Z,0.98
2022-08-14T11:26:08.841Z,1.05
2022-08-14T11:28:46.734Z,1.17
2022-08-14T11:31:18.889Z,1.10
2022-08-14T11:33:49.621Z,1.20
2022-08-14T11:36:18.264Z,1.70
2022-08-14T11:38:46.874Z,1.50
2022-08-14T11:41:18.978Z,1.23
2022-08-14T11:43:58.229Z,1.92
2022-08-14T11:46:30.689Z,2.30
2022-08-14T11:49:06.562Z,1.63
2022-08-14T11:51:36.046Z,1.75
2022-08-14T11:54:20.206Z,2.10
2022-08-14T11:57:00.484Z,1.38
2022-08-14T11:59:32.866Z,1.67
2022-08-14T12:03:00.385Z,1.70
2022-08-14T12:05:17.398Z,1.17
2022-08-14T12:07:53.370Z,1.65
2022-08-14T12:10:26.924Z,1.90
2022-08-14T12:13:19.280Z,1.48
2022-08-14T12:15:56.945Z,1.50
2022-08-14T12:18:32.797Z,1.50
2022-08-14T12:21:15.701Z,1.20
2022-08-14T12:23:50.578Z,1.20
2022-08-14T12:26:39.957Z,1.50
2022-08-14T12:29:08.963Z,1.50
2022-08-14T12:31:44.923Z,1.20
2022-08-14T12:34:20.399Z,1.80
2022-08-14T12:36:49.803Z,1.48
2022-08-14T12:39:23.824Z,1.15
2022-08-14T12:41:57.363Z,1.58
2022-08-14T12:44:39.334Z,1.13
2022-08-14T12:47:15.285Z,1.13
2022-08-14T12:49:58.323Z,1.40
2022-08-14T12:52:55.948Z,1.60
2022-08-14T12:55:32.765Z,1.23
2022-08-14T12:58:35.555Z,1.27
2022-08-14T13:01:16.916Z,1.20
2022-08-14T13:03:48.260Z,1.30
2022-08-14T13:06:20.526Z,1.30
2022-08-14T13:08:52.961Z,0.80
2022-08-14T13:11:24.022Z,1.23
2022-08-14T13:13:57.584Z,1.33
2022-08-14T13:16:37.797Z,1.00
2022-08-14T13:19:11.341Z,1.10
2022-08-14T13:21:58.828Z,1.25
2022-08-14T13:24:33.661Z,0.80
2022-08-14T13:27:04.433Z,1.08
2022-08-14T13:29:36.155Z,0.85
2022-08-14T13:32:05.784Z,0.80
2022-08-14T13:34:33.675Z,1.20
2022-08-14T13:37:04.625Z,1.05
2022-08-14T13:39:36.121Z,1.02
2022-08-14T13:42:10.969Z,0.80
2022-08-14T13:44:42.761Z,0.80
2022-08-14T13:47:12.186Z,1.00
2022-08-14T13:49:57.781Z,0.93
2022-08-14T13:52:49.207Z,1.27
2022-08-14T13:55:18.516Z,0.98
2022-08-14T13:58:03.043Z,0.80
2022-08-14T14:00:35.843Z,0.85
2022-08-14T14:03:24.626Z,0.90
2022-08-14T14:05:55.323Z,0.75
2022-08-14T14:08:45.864Z,0.82
2022-08-14T14:11:16.425Z,1.00
2022-08-14T14:13:45.877Z,1.17
2022-08-14T14:16:15.242Z,1.15
2022-08-14T14:18:52.580Z,0.98
2022-08-14T14:21:21.504Z,1.02
2022-08-14T14:23:50.128Z,0.75
2022-08-14T14:26:23.338Z,0.75
2022-08-14T14:28:56.477Z,0.90
2022-08-14T14:31:29.795Z,1.00
2022-08-14T14:34:07.399Z,1.00
2022-08-14T14:36:52.794Z,0.98
2022-08-14T14:41:59.674Z,1.13
2022-08-14T14:44:41.376Z,1.40
2022-08-14T14:47:11.259Z,1.50
2022-08-14T14:49:51.402Z,1.52
2022-08-14T14:52:26.934Z,1.10
2022-08-14T14:54:58.281Z,1.35
2022-08-14T14:57:35.122Z,0.93
2022-08-14T15:00:05.676Z,0.90
2022-08-14T15:02:34.368Z,1.15
2022-08-14T15:05:05.765Z,0.98
2022-08-14T15:07:33.065Z,1.10
2022-08-14T15:10:00.941Z,1.15
2022-08-14T15:12:55.344Z,1.13
2022-08-14T15:15:16.281Z,0.88
2022-08-14T15:17:43.494Z,0.85
2022-08-14T15:20:17.446Z,1.20
2022-08-14T15:22:57.668Z,0.85
2022-08-14T15:25:24.917Z,0.95
2022-08-14T15:27:54.713Z,0.98
2022-08-14T15:30:24.451Z,1.23
2022-08-14T15:32:59.357Z,1.20
2022-08-14T15:35:29.579Z,1.20
2022-08-14T15:37:56.802Z,0.90
2022-08-14T15:40:24.300Z,0.82
2022-08-14T15:42:51.947Z,1.10
2022-08-14T15:45:19.078Z,0.93
2022-08-14T15:47:46.012Z,0.80
2022-08-14T15:50:19.490Z,1.20
2022-08-14T15:52:47.073Z,1.08
2022-08-14T15:55:15.655Z,1.00
2022-08-14T15:58:01.503Z,1.10
2022-08-14T16:00:52.937Z,0.90
2022-08-14T16:03:27.705Z,1.00
2022-08-14T16:06:11.188Z,1.55
2022-08-14T16:08:46.669Z,1.38
2022-08-14T16:11:18.157Z,1.30
2022-08-14T16:13:47.853Z,1.20
2022-08-14T16:16:46.931Z,1.50
2022-08-14T16:19:17.005Z,1.48
2022-08-14T16:22:02.487Z,1.30
2022-08-14T16:24:34.815Z,1.38
2022-08-14T16:27:05.293Z,1.15
2022-08-14T16:29:34.472Z,1.67
2022-08-14T16:32:32.644Z,1.20
2022-08-14T16:34:54.959Z,1.35
2022-08-14T16:37:30.389Z,1.10
2022-08-14T16:40:02.018Z,1.50
2022-08-14T16:43:02.913Z,0.90
2022-08-14T16:45:24.748Z,1.17
2022-08-14T16:47:51.741Z,1.45
2022-08-14T16:50:40.064Z,1.33
2022-08-14T16:53:09.528Z,1.17
2022-08-14T16:55:53.415Z,1.85
2022-08-14T16:58:29.575Z,1.15
2022-08-14T17:01:24.646Z,1.83
2022-08-14T17:03:58.254Z,1.60
2022-08-14T17:06:42.999Z,1.75
2022-08-14T17:09:32.637Z,1.08
2022-08-14T17:12:33.848Z,1.42
2022-08-14T17:15:14.985Z,1.33
2022-08-14T17:17:54.483Z,1.02
2022-08-14T17:20:53.870Z,1.42
2022-08-14T17:23:13.665Z,1.75
2022-08-14T17:25:49.486Z,1.75
2022-08-14T17:28:51.540Z,1.17
2022-08-14T17:31:12.084Z,1.27
2022-08-14T17:33:40.748Z,1.35
2022-08-14T17:36:20.867Z,1.60
2022-08-14T17:39:07.127Z,1.33
2022-08-14T17:41:43.715Z,1.50
2022-08-14T17:44:34.483Z,1.30
2022-08-14T17:47:13.632Z,1.25
2022-08-14T17:49:47.071Z,1.55
2022-08-14T17:52:36.046Z,1.40
2022-08-14T17:55:12.518Z,1.52
2022-08-14T17:57:58.917Z,1.70
2022-08-14T18:00:26.387Z,1.50
2022-08-14T18:02:54.641Z,2.35
2022-08-14T18:06:09.624Z,2.80
2022-08-14T18:08:32.232Z,2.15
2022-08-14T18:11:03.279Z,1.90
2022-08-14T18:13:51.238Z,1.63
2022-08-14T18:16:19.635Z,1.52
2022-08-14T18:18:48.539Z,1.55
2022-08-14T18:21:40.163Z,1.70
2022-08-14T18:24:02.609Z,1.75
2022-08-14T18:26:36.818Z,1.10
2022-08-14T18:29:15.003Z,1.80
2022-08-14T18:31:43.986Z,2.00
2022-08-14T18:34:30.803Z,1.95
2022-08-14T18:37:03.716Z,1.80
2022-08-14T18:40:02.488Z,2.10
2022-08-14T18:42:34.918Z,2.42
2022-08-14T18:45:12.407Z,1.02
2022-08-14T18:48:14.656Z,1.08
2022-08-14T18:50:31.070Z,2.10
2022-08-14T18:53:10.596Z,2.20
2022-08-14T18:55:53.263Z,2.63
2022-08-14T18:58:27.495Z,1.95
2022-08-14T19:01:00.315Z,2.17
2022-08-14T19:03:39.114Z,1.90
2022-08-14T19:06:08.906Z,1.80
2022-08-14T19:08:49.786Z,2.17
2022-08-14T19:11:32.538Z,1.38
2022-08-14T19:14:04.967Z,1.63
2022-08-14T19:16:42.773Z,2.15
2022-08-14T19:19:11.835Z,1.90
2022-08-14T19:22:12.573Z,1.60
2022-08-14T19:24:43.947Z,2.03
2022-08-14T19:27:22.951Z,2.53
2022-08-14T19:30:19.728Z,2.50
2022-08-14T19:32:50.769Z,1.77
2022-08-14T19:35:48.955Z,2.15
2022-08-14T19:38:32.491Z,1.80
2022-08-14T19:41:01.634Z,2.40
2022-08-14T19:43:55.941Z,2.00
2022-08-14T19:46:38.034Z,2.05
2022-08-14T19:49:09.580Z,1.85
2022-08-14T19:51:44.628Z,2.20
2022-08-14T19:54:13.467Z,2.15
2022-08-14T19:56:45.090Z,1.83
2022-08-14T19:59:18.204Z,1.45
2022-08-14T20:01:49.675Z,1.98
2022-08-14T20:04:47.267Z,1.88
2022-08-14T20:08:09.328Z,1.90
2022-08-14T20:11:03.515Z,1.52
2022-08-14T20:13:32.746Z,2.05
2022-08-14T20:16:12.038Z,2.35
2022-08-14T20:18:48.998Z,2.78
2022-08-14T20:21:18.526Z,2.30
2022-08-14T20:23:48.136Z,2.22
2022-08-14T20:26:31.308Z,2.42
2022-08-14T20:29:05.392Z,2.30
2022-08-14T20:31:36.929Z,2.80
2022-08-14T20:34:19.031Z,2.42
2022-08-14T20:37:04.197Z,2.83
2022-08-14T20:39:34.345Z,2.15
2022-08-14T20:42:31.473Z,2.00
2022-08-14T20:45:19.829Z,1.98
2022-08-14T20:48:07.281Z,2.40
2022-08-14T20:50:36.735Z,1.73
2022-08-14T20:53:33.069Z,1.80
2022-08-14T20:56:04.679Z,2.08
2022-08-14T20:58:50.059Z,1.20
2022-08-14T21:01:18.709Z,1.70
2022-08-14T21:03:56.777Z,1.95
2022-08-14T21:07:23.267Z,2.22
2022-08-14T21:10:03.081Z,1.88
2022-08-14T21:12:34.221Z,2.20
2022-08-14T21:15:00.781Z,1.88
2022-08-14T21:17:27.984Z,1.58
2022-08-14T21:19:54.853Z,1.70
2022-08-14T21:22:21.743Z,1.60
2022-08-14T21:24:49.199Z,1.60
2022-08-14T21:27:29.065Z,1.60
2022-08-14T21:30:08.777Z,1.70
2022-08-14T21:32:47.271Z,1.33
2022-08-14T21:35:25.977Z,1.48
2022-08-14T21:37:53.811Z,1.48
2022-08-14T21:40:40.908Z,1.45
2022-08-14T21:43:17.480Z,1.60
2022-08-14T21:45:53.057Z,1.77
2022-08-14T21:48:21.443Z,1.10
2022-08-14T21:51:00.984Z,1.85
2022-08-14T21:53:32.836Z,1.70
2022-08-14T21:56:02.252Z,1.33
2022-08-14T21:58:52.636Z,1.75
2022-08-14T22:01:19.377Z,1.10
2022-08-14T22:03:55.080Z,1.88
2022-08-14T22:06:29.032Z,1.55
2022-08-14T22:08:58.157Z,1.50
2022-08-14T22:11:25.987Z,1.60
2022-08-14T22:13:56.364Z,1.52
2022-08-14T22:17:01.943Z,1.98
2022-08-14T22:19:21.036Z,1.83
2022-08-14T22:21:51.128Z,1.27
2022-08-14T22:24:38.079Z,2.20
2022-08-14T22:27:06.954Z,2.25
2022-08-14T22:29:34.690Z,2.10
2022-08-14T22:32:05.241Z,2.17
2022-08-14T22:34:34.290Z,2.45
2022-08-14T22:37:01.844Z,2.75
2022-08-14T22:40:17.143Z,2.47
2022-08-14T22:42:21.170Z,1.75
2022-08-14T22:44:51.396Z,1.92
2022-08-14T22:47:25.079Z,1.80
2022-08-14T22:50:32.267Z,1.50
2022-08-14T22:52:40.574Z,1.75
2022-08-14T22:55:16.629Z,2.05
2022-08-14T22:57:44.104Z,1.60
2022-08-14T23:00:25.107Z,2.22
2022-08-14T23:02:56.694Z,1.85
2022-08-14T23:05:39.871Z,2.00
2022-08-14T23:08:59.889Z,1.33
2022-08-14T23:13:30.812Z,1.40
2022-08-14T23:15:58.187Z,1.10
2022-08-14T23:18:29.734Z,0.90
2022-08-14T23:20:57.322Z,0.82
2022-08-14T23:23:24.726Z,0.90
2022-08-14T23:25:59.311Z,0.93
2022-08-14T23:28:34.706Z,0.80
2022-08-14T23:31:26.374Z,1.02
2022-08-14T23:34:06.871Z,0.43
2022-08-14T23:36:37.513Z,0.80
2022-08-14T23:39:21.052Z,0.70
2022-08-14T23:41:53.758Z,0.73
2022-08-14T23:44:24.339Z,0.40
2022-08-14T23:46:56.924Z,0.57
2022-08-14T23:50:00.091Z,0.45
2022-08-14T23:52:51.478Z,0.63
2022-08-14T23:55:05.314Z,0.47
2022-08-14T23:57:32.279Z,0.93
