createdAt,value
2023-01-13T00:00:51.673Z,8.72
2023-01-13T00:01:51.827Z,8.72
2023-01-13T00:02:51.979Z,8.72
2023-01-13T00:03:52.074Z,8.72
2023-01-13T00:04:52.217Z,8.48
2023-01-13T00:05:52.336Z,8.48
2023-01-13T00:06:52.480Z,8.639999
2023-01-13T00:07:52.631Z,8.639999
2023-01-13T00:08:52.735Z,8.639999
2023-01-13T00:09:53.105Z,8.72
2023-01-13T00:10:53.035Z,8.72
2023-01-13T00:11:53.188Z,8.639999
2023-01-13T00:12:53.345Z,8.72
2023-01-13T00:13:53.486Z,8.72
2023-01-13T00:14:53.643Z,8.72
2023-01-13T00:15:53.836Z,8.8
2023-01-13T00:16:53.948Z,8.72
2023-01-13T00:17:54.103Z,8.72
2023-01-13T00:18:54.259Z,8.8
2023-01-13T00:19:54.402Z,8.72
2023-01-13T00:20:54.555Z,8.8
2023-01-13T00:21:54.706Z,8.88
2023-01-13T00:22:54.852Z,8.88
2023-01-13T00:23:55.272Z,8.88
2023-01-13T00:24:55.164Z,8.8
2023-01-13T00:25:55.308Z,8.8
2023-01-13T00:26:55.461Z,8.8
2023-01-13T00:27:55.562Z,8.8
2023-01-13T00:28:55.718Z,8.8
2023-01-13T00:29:55.862Z,8.8
2023-01-13T00:30:56.034Z,8.88
2023-01-13T00:31:56.119Z,8.8
2023-01-13T00:32:56.284Z,8.8
2023-01-13T00:33:56.427Z,9.04
2023-01-13T00:34:56.577Z,9.12
2023-01-13T00:35:56.729Z,8.88
2023-01-13T00:36:56.878Z,8.88
2023-01-13T00:37:57.032Z,8.88
2023-01-13T00:38:57.133Z,9.04
2023-01-13T00:39:57.282Z,8.8
2023-01-13T00:40:57.380Z,8.8
2023-01-13T00:41:57.480Z,8.88
2023-01-13T00:42:57.632Z,8.88
2023-01-13T00:43:57.787Z,9.04
2023-01-13T00:44:57.941Z,9.04
2023-01-13T00:45:58.084Z,9.04
2023-01-13T00:46:58.240Z,9.04
2023-01-13T00:47:58.392Z,9.12
2023-01-13T00:48:58.545Z,9.04
2023-01-13T00:49:58.706Z,8.88
2023-01-13T00:50:58.847Z,9.04
2023-01-13T00:51:59.000Z,8.88
2023-01-13T00:52:59.155Z,8.88
2023-01-13T00:53:59.300Z,9.04
2023-01-13T00:54:59.453Z,9.04
2023-01-13T00:55:59.607Z,9.04
2023-01-13T00:56:59.753Z,9.04
2023-01-13T00:57:59.908Z,9.04
2023-01-13T00:59:00.056Z,8.88
2023-01-13T01:00:00.190Z,9.12
2023-01-13T01:01:00.391Z,9.04
2023-01-13T01:02:00.549Z,9.12
2023-01-13T01:03:00.641Z,9.12
2023-01-13T01:04:00.998Z,9.04
2023-01-13T01:05:00.891Z,9.04
2023-01-13T01:06:01.021Z,9.12
2023-01-13T01:07:01.172Z,9.04
2023-01-13T01:08:01.506Z,9.12
2023-01-13T01:09:01.378Z,9.04
2023-01-13T01:10:01.555Z,9.04
2023-01-13T01:11:02.076Z,9.04
2023-01-13T01:12:01.783Z,9.04
2023-01-13T01:13:01.931Z,8.88
2023-01-13T01:14:02.381Z,8.88
2023-01-13T01:15:02.186Z,8.8
2023-01-13T01:16:02.327Z,8.88
2023-01-13T01:17:02.415Z,8.8
2023-01-13T01:18:02.566Z,8.8
2023-01-13T01:19:02.692Z,8.72
2023-01-13T01:20:02.865Z,8.72
2023-01-13T01:21:03.002Z,8.8
2023-01-13T01:22:03.141Z,8.8
2023-01-13T01:23:03.290Z,8.72
2023-01-13T01:24:03.446Z,8.639999
2023-01-13T01:25:03.597Z,8.72
2023-01-13T01:26:03.752Z,8.639999
2023-01-13T01:27:03.900Z,8.48
2023-01-13T01:28:04.063Z,8.48
2023-01-13T01:29:04.430Z,8.639999
2023-01-13T01:30:04.360Z,8.48
2023-01-13T01:31:04.467Z,8.639999
2023-01-13T01:32:04.559Z,8.4
2023-01-13T01:33:04.707Z,8.639999
2023-01-13T01:34:04.811Z,8.72
2023-01-13T01:35:04.957Z,8.639999
2023-01-13T01:36:05.121Z,8.639999
2023-01-13T01:37:05.215Z,8.48
2023-01-13T01:38:05.364Z,8.639999
2023-01-13T01:39:05.468Z,8.639999
2023-01-13T01:40:05.569Z,8.639999
2023-01-13T01:41:05.716Z,8.72
2023-01-13T01:42:05.889Z,8.8
2023-01-13T01:43:06.202Z,8.72
2023-01-13T01:44:06.131Z,8.72
2023-01-13T01:45:06.493Z,8.72
2023-01-13T01:46:06.451Z,8.639999
2023-01-13T01:47:06.677Z,8.72
2023-01-13T01:48:07.190Z,8.639999
2023-01-13T01:49:06.836Z,8.72
2023-01-13T01:50:06.945Z,8.72
2023-01-13T01:51:07.082Z,8.72
2023-01-13T01:52:07.238Z,8.8
2023-01-13T01:53:07.455Z,8.8
2023-01-13T01:54:07.716Z,8.72
2023-01-13T01:55:07.656Z,8.72
2023-01-13T01:56:07.795Z,8.72
2023-01-13T01:57:07.948Z,8.88
2023-01-13T01:58:08.096Z,8.72
2023-01-13T01:59:08.247Z,8.72
2023-01-13T02:00:08.402Z,8.8
2023-01-13T02:01:08.631Z,8.8
2023-01-13T02:02:08.752Z,8.8
2023-01-13T02:03:08.807Z,8.72
2023-01-13T02:04:08.958Z,8.8
2023-01-13T02:05:09.107Z,8.88
2023-01-13T02:06:09.254Z,8.88
2023-01-13T02:07:09.405Z,9.12
2023-01-13T02:08:09.548Z,9.04
2023-01-13T02:09:09.620Z,8.88
2023-01-13T02:10:09.774Z,8.8
2023-01-13T02:11:09.924Z,8.72
2023-01-13T02:12:10.298Z,8.72
2023-01-13T02:13:10.166Z,8.72
2023-01-13T02:14:10.270Z,8.72
2023-01-13T02:15:10.636Z,8.72
2023-01-13T02:16:10.824Z,8.8
2023-01-13T02:17:10.720Z,8.88
2023-01-13T02:18:10.821Z,8.88
2023-01-13T02:19:10.979Z,8.8
2023-01-13T02:20:11.077Z,8.72
2023-01-13T02:21:11.230Z,8.72
2023-01-13T02:22:11.385Z,8.8
2023-01-13T02:23:11.531Z,8.72
2023-01-13T02:24:11.634Z,8.8
2023-01-13T02:25:11.730Z,8.8
2023-01-13T02:26:11.887Z,8.8
2023-01-13T02:27:12.048Z,8.8
2023-01-13T02:28:12.184Z,8.88
2023-01-13T02:29:12.290Z,8.88
2023-01-13T02:30:12.443Z,8.8
2023-01-13T02:31:12.629Z,8.88
2023-01-13T02:32:12.695Z,8.8
2023-01-13T02:33:13.066Z,8.8
2023-01-13T02:34:12.946Z,8.8
2023-01-13T02:35:13.106Z,8.72
2023-01-13T02:36:13.256Z,8.8
2023-01-13T02:37:13.406Z,8.8
2023-01-13T02:38:13.554Z,8.72
2023-01-13T02:39:13.710Z,8.88
2023-01-13T02:40:13.866Z,8.88
2023-01-13T02:41:13.958Z,8.88
2023-01-13T02:42:14.065Z,9.04
2023-01-13T02:43:14.163Z,9.04
2023-01-13T02:44:14.263Z,9.04
2023-01-13T02:45:14.364Z,9.04
2023-01-13T02:46:14.474Z,8.88
2023-01-13T02:47:14.585Z,8.8
2023-01-13T02:48:14.669Z,8.88
2023-01-13T02:49:14.765Z,9.04
2023-01-13T02:50:14.919Z,9.12
2023-01-13T02:51:15.073Z,9.04
2023-01-13T02:52:15.220Z,9.04
2023-01-13T02:53:15.597Z,9.04
2023-01-13T02:54:15.769Z,9.04
2023-01-13T02:55:15.682Z,9.04
2023-01-13T02:56:15.836Z,9.04
2023-01-13T02:57:15.979Z,8.88
2023-01-13T02:58:16.140Z,9.04
2023-01-13T02:59:16.285Z,8.88
2023-01-13T03:00:16.384Z,9.04
2023-01-13T03:01:16.658Z,9.12
2023-01-13T03:02:16.830Z,8.88
2023-01-13T03:03:16.781Z,8.88
2023-01-13T03:04:16.886Z,9.04
2023-01-13T03:05:17.062Z,8.88
2023-01-13T03:06:17.225Z,9.04
2023-01-13T03:07:17.339Z,9.04
2023-01-13T03:08:17.496Z,9.04
2023-01-13T03:09:17.639Z,9.04
2023-01-13T03:10:17.807Z,9.04
2023-01-13T03:11:17.909Z,9.12
2023-01-13T03:12:18.056Z,8.88
2023-01-13T03:13:18.206Z,8.88
2023-01-13T03:14:18.317Z,8.88
2023-01-13T03:15:18.462Z,9.04
2023-01-13T03:16:18.655Z,9.04
2023-01-13T03:17:18.931Z,9.12
2023-01-13T03:18:19.110Z,8.88
2023-01-13T03:19:19.008Z,9.04
2023-01-13T03:20:19.162Z,9.04
2023-01-13T03:21:19.268Z,9.04
2023-01-13T03:22:19.413Z,8.88
2023-01-13T03:23:19.515Z,8.88
2023-01-13T03:24:19.663Z,8.88
2023-01-13T03:25:19.813Z,9.04
2023-01-13T03:26:19.969Z,9.04
2023-01-13T03:27:20.115Z,9.04
2023-01-13T03:28:20.279Z,9.04
2023-01-13T03:29:20.423Z,9.12
2023-01-13T03:30:20.574Z,9.04
2023-01-13T03:31:20.728Z,9.04
2023-01-13T03:32:20.891Z,8.88
2023-01-13T03:33:21.046Z,8.88
2023-01-13T03:34:21.184Z,9.04
2023-01-13T03:35:21.281Z,9.12
2023-01-13T03:36:21.437Z,9.04
2023-01-13T03:37:21.594Z,9.04
2023-01-13T03:38:21.751Z,9.04
2023-01-13T03:39:21.895Z,9.04
2023-01-13T03:40:22.045Z,9.12
2023-01-13T03:41:22.193Z,9.12
2023-01-13T03:42:22.364Z,9.04
2023-01-13T03:43:22.510Z,9.12
2023-01-13T03:44:22.695Z,9.04
2023-01-13T03:45:22.804Z,9.04
2023-01-13T03:46:23.094Z,9.04
2023-01-13T03:47:23.137Z,9.12
2023-01-13T03:48:23.254Z,9.12
2023-01-13T03:49:23.402Z,9.04
2023-01-13T03:50:23.574Z,9.12
2023-01-13T03:51:23.708Z,9.12
2023-01-13T03:52:23.863Z,9.12
2023-01-13T03:53:24.007Z,9.12
2023-01-13T03:54:24.155Z,9.04
2023-01-13T03:55:24.314Z,9.12
2023-01-13T03:56:24.464Z,9.04
2023-01-13T03:57:24.619Z,9.04
2023-01-13T03:58:24.760Z,8.88
2023-01-13T03:59:24.916Z,9.04
2023-01-13T04:00:25.071Z,9.04
2023-01-13T04:01:25.315Z,9.04
2023-01-13T04:02:25.375Z,9.04
2023-01-13T04:03:25.553Z,9.12
2023-01-13T04:04:25.673Z,9.28
2023-01-13T04:05:25.806Z,9.2
2023-01-13T04:06:25.877Z,9.2
2023-01-13T04:07:26.246Z,9.12
2023-01-13T04:08:26.194Z,9.04
2023-01-13T04:09:26.332Z,9.04
2023-01-13T04:10:26.492Z,9.04
2023-01-13T04:11:26.644Z,9.12
2023-01-13T04:12:26.787Z,9.12
2023-01-13T04:13:26.941Z,9.04
2023-01-13T04:14:27.107Z,9.12
2023-01-13T04:15:27.252Z,9.12
2023-01-13T04:16:27.610Z,9.12
2023-01-13T04:17:27.554Z,9.04
2023-01-13T04:18:27.652Z,8.88
2023-01-13T04:19:27.747Z,9.04
2023-01-13T04:20:27.871Z,9.12
2023-01-13T04:21:27.998Z,8.88
2023-01-13T04:22:28.151Z,9.04
2023-01-13T04:23:28.302Z,9.04
2023-01-13T04:24:28.452Z,9.04
2023-01-13T04:25:28.611Z,9.12
2023-01-13T04:26:28.707Z,9.04
2023-01-13T04:27:28.860Z,9.04
2023-01-13T04:28:29.019Z,9.04
2023-01-13T04:29:29.162Z,9.2
2023-01-13T04:30:29.323Z,9.12
2023-01-13T04:31:29.463Z,8.88
2023-01-13T04:32:29.567Z,9.04
2023-01-13T04:33:30.153Z,9.04
2023-01-13T04:34:29.883Z,9.12
2023-01-13T04:35:30.423Z,9.12
2023-01-13T04:36:30.536Z,9.04
2023-01-13T04:37:30.272Z,9.12
2023-01-13T04:38:30.471Z,9.12
2023-01-13T04:39:30.592Z,9.12
2023-01-13T04:40:30.728Z,9.12
2023-01-13T04:41:30.880Z,9.12
2023-01-13T04:42:31.066Z,9.04
2023-01-13T04:43:31.182Z,8.88
2023-01-13T04:44:31.282Z,8.8
2023-01-13T04:45:31.389Z,8.8
2023-01-13T04:46:31.525Z,9.04
2023-01-13T04:47:31.637Z,9.04
2023-01-13T04:48:31.789Z,9.04
2023-01-13T04:49:31.897Z,9.04
2023-01-13T04:50:32.052Z,9.04
2023-01-13T04:51:32.146Z,9.04
2023-01-13T04:52:32.298Z,8.88
2023-01-13T04:53:32.455Z,8.88
2023-01-13T04:54:32.596Z,9.04
2023-01-13T04:55:32.763Z,9.04
2023-01-13T04:56:32.904Z,8.88
2023-01-13T04:57:33.006Z,8.88
2023-01-13T04:58:33.151Z,9.04
2023-01-13T04:59:34.582Z,9.04
2023-01-13T05:00:33.420Z,9.04
2023-01-13T05:01:33.694Z,9.12
2023-01-13T05:02:33.876Z,9.04
2023-01-13T05:03:33.811Z,8.88
2023-01-13T05:04:33.976Z,8.88
2023-01-13T05:05:34.111Z,8.88
2023-01-13T05:06:34.224Z,8.88
2023-01-13T05:07:34.577Z,8.88
2023-01-13T05:08:34.705Z,8.8
2023-01-13T05:09:34.573Z,8.8
2023-01-13T05:10:34.732Z,8.8
2023-01-13T05:11:34.874Z,8.88
2023-01-13T05:12:34.976Z,8.72
2023-01-13T05:13:35.138Z,8.8
2023-01-13T05:14:35.236Z,8.639999
2023-01-13T05:15:35.427Z,8.72
2023-01-13T05:16:35.533Z,8.72
2023-01-13T05:17:35.685Z,8.639999
2023-01-13T05:18:35.781Z,8.639999
2023-01-13T05:19:35.950Z,8.48
2023-01-13T05:20:36.090Z,8.639999
2023-01-13T05:21:36.241Z,8.48
2023-01-13T05:22:36.388Z,8.48
2023-01-13T05:23:36.544Z,8.48
2023-01-13T05:24:36.691Z,8.639999
2023-01-13T05:25:36.792Z,8.8
2023-01-13T05:26:36.946Z,8.639999
2023-01-13T05:27:37.098Z,8.639999
2023-01-13T05:28:37.246Z,8.8
2023-01-13T05:29:37.406Z,8.72
2023-01-13T05:30:37.558Z,8.639999
2023-01-13T05:31:37.729Z,8.639999
2023-01-13T05:32:37.857Z,8.8
2023-01-13T05:33:38.008Z,8.639999
2023-01-13T05:34:38.127Z,8.72
2023-01-13T05:35:38.215Z,8.72
2023-01-13T05:36:38.358Z,8.8
2023-01-13T05:37:38.469Z,8.88
2023-01-13T05:38:38.615Z,8.88
2023-01-13T05:39:38.767Z,8.88
2023-01-13T05:40:38.922Z,8.8
2023-01-13T05:41:39.025Z,8.72
2023-01-13T05:42:39.169Z,8.639999
2023-01-13T05:43:39.322Z,8.72
2023-01-13T05:44:39.475Z,8.639999
2023-01-13T05:45:39.591Z,8.8
2023-01-13T05:46:39.732Z,8.72
2023-01-13T05:47:39.829Z,8.88
2023-01-13T05:48:39.978Z,8.72
2023-01-13T05:49:42.186Z,8.72
2023-01-13T05:50:40.229Z,8.8
2023-01-13T05:51:40.338Z,8.88
2023-01-13T05:52:40.492Z,8.88
2023-01-13T05:53:40.673Z,8.8
2023-01-13T05:54:40.790Z,8.88
2023-01-13T05:55:40.941Z,8.72
2023-01-13T05:56:41.100Z,8.88
2023-01-13T05:57:41.465Z,8.8
2023-01-13T05:58:41.408Z,8.88
2023-01-13T05:59:41.542Z,8.88
2023-01-13T06:00:41.959Z,9.04
2023-01-13T06:01:41.807Z,8.8
2023-01-13T06:02:41.955Z,9.04
2023-01-13T06:03:42.110Z,8.8
2023-01-13T06:04:42.219Z,8.88
2023-01-13T06:05:42.571Z,8.88
2023-01-13T06:06:42.512Z,8.8
2023-01-13T06:07:42.665Z,8.88
2023-01-13T06:08:42.811Z,8.8
2023-01-13T06:09:42.960Z,9.04
2023-01-13T06:10:43.113Z,8.88
2023-01-13T06:11:43.220Z,9.04
2023-01-13T06:12:43.365Z,9.12
2023-01-13T06:13:43.516Z,9.12
2023-01-13T06:14:43.664Z,9.12
2023-01-13T06:15:43.833Z,9.12
2023-01-13T06:16:43.937Z,9.12
2023-01-13T06:17:44.092Z,9.12
2023-01-13T06:18:44.233Z,9.04
2023-01-13T06:19:44.329Z,8.8
2023-01-13T06:20:44.482Z,8.88
2023-01-13T06:21:44.635Z,8.88
2023-01-13T06:22:44.778Z,9.12
2023-01-13T06:23:44.940Z,9.2
2023-01-13T06:24:45.095Z,9.2
2023-01-13T06:25:45.236Z,9.12
2023-01-13T06:26:45.389Z,9.12
2023-01-13T06:27:45.545Z,9.2
2023-01-13T06:28:45.636Z,9.04
2023-01-13T06:29:45.788Z,9.04
2023-01-13T06:30:45.893Z,9.04
2023-01-13T06:31:46.066Z,9.12
2023-01-13T06:32:46.209Z,9.12
2023-01-13T06:33:46.350Z,9.2
2023-01-13T06:34:46.449Z,9.2
2023-01-13T06:35:46.600Z,9.2
2023-01-13T06:36:46.754Z,9.2
2023-01-13T06:37:46.907Z,9.2
2023-01-13T06:38:47.004Z,9.12
2023-01-13T06:39:47.106Z,9.12
2023-01-13T06:40:47.483Z,9.12
2023-01-13T06:41:47.406Z,9.12
2023-01-13T06:42:47.559Z,9.2
2023-01-13T06:43:47.663Z,9.12
2023-01-13T06:44:47.817Z,9.04
2023-01-13T06:45:47.963Z,9.04
2023-01-13T06:46:48.237Z,9.04
2023-01-13T06:47:48.221Z,8.88
2023-01-13T06:48:48.601Z,9.04
2023-01-13T06:49:48.518Z,9.04
2023-01-13T06:50:48.614Z,8.88
2023-01-13T06:51:48.721Z,8.88
2023-01-13T06:52:48.825Z,9.04
2023-01-13T06:53:48.975Z,8.88
2023-01-13T06:54:49.124Z,8.88
2023-01-13T06:55:49.277Z,8.88
2023-01-13T06:56:49.433Z,8.88
2023-01-13T06:57:49.532Z,8.88
2023-01-13T06:58:49.685Z,8.88
2023-01-13T06:59:50.657Z,9.2
2023-01-13T07:00:50.015Z,9.12
2023-01-13T07:01:50.252Z,9.04
2023-01-13T07:02:50.283Z,8.88
2023-01-13T07:03:50.343Z,9.04
2023-01-13T07:04:50.503Z,8.88
2023-01-13T07:05:50.600Z,9.04
2023-01-13T07:06:50.755Z,9.04
2023-01-13T07:07:50.909Z,9.04
2023-01-13T07:08:51.047Z,9.04
2023-01-13T07:09:51.201Z,9.2
2023-01-13T07:10:51.586Z,9.12
2023-01-13T07:11:51.449Z,9.12
2023-01-13T07:12:51.599Z,9.12
2023-01-13T07:13:51.760Z,9.04
2023-01-13T07:14:51.904Z,9.04
2023-01-13T07:15:52.058Z,9.12
2023-01-13T07:16:52.254Z,9.04
2023-01-13T07:17:52.307Z,9.12
2023-01-13T07:18:52.465Z,9.12
2023-01-13T07:19:52.585Z,9.12
2023-01-13T07:20:52.725Z,9.12
2023-01-13T07:21:52.871Z,9.2
2023-01-13T07:22:53.014Z,8.88
2023-01-13T07:23:53.139Z,9.04
2023-01-13T07:24:53.221Z,9.04
2023-01-13T07:25:53.376Z,9.12
2023-01-13T07:26:53.536Z,9.12
2023-01-13T07:27:53.624Z,9.12
2023-01-13T07:28:53.778Z,9.12
2023-01-13T07:29:53.931Z,9.12
2023-01-13T07:30:54.100Z,9.12
2023-01-13T07:31:54.294Z,9.04
2023-01-13T07:32:54.624Z,9.12
2023-01-13T07:33:54.533Z,9.12
2023-01-13T07:34:54.722Z,9.12
2023-01-13T07:35:54.834Z,9.04
2023-01-13T07:36:54.989Z,9.04
2023-01-13T07:37:55.143Z,9.04
2023-01-13T07:38:55.287Z,9.04
2023-01-13T07:39:55.447Z,9.04
2023-01-13T07:40:55.689Z,9.04
2023-01-13T07:41:55.745Z,9.12
2023-01-13T07:42:55.845Z,9.04
2023-01-13T07:43:55.994Z,9.2
2023-01-13T07:44:56.109Z,9.2
2023-01-13T07:45:56.259Z,9.12
2023-01-13T07:46:56.357Z,9.12
2023-01-13T07:47:56.527Z,9.12
2023-01-13T07:48:56.667Z,9.12
2023-01-13T07:49:56.809Z,9.12
2023-01-13T07:50:56.960Z,9.12
2023-01-13T07:51:57.061Z,9.04
2023-01-13T07:52:57.224Z,9.04
2023-01-13T07:53:57.329Z,9.12
2023-01-13T07:54:57.418Z,9.04
2023-01-13T07:55:57.570Z,9.12
2023-01-13T07:56:57.681Z,9.12
2023-01-13T07:57:57.772Z,9.04
2023-01-13T07:58:57.941Z,9.12
2023-01-13T07:59:58.050Z,9.12
2023-01-13T08:00:58.425Z,9.12
2023-01-13T08:01:58.488Z,9.04
2023-01-13T08:02:58.450Z,9.12
2023-01-13T08:03:58.577Z,9.12
2023-01-13T08:04:58.733Z,9.12
2023-01-13T08:05:58.894Z,9.12
2023-01-13T08:06:59.030Z,9.12
2023-01-13T08:07:59.191Z,9.04
2023-01-13T08:08:59.340Z,9.04
2023-01-13T08:09:59.440Z,8.88
2023-01-13T08:10:59.589Z,9.2
2023-01-13T08:11:59.740Z,9.2
2023-01-13T08:12:59.891Z,9.12
2023-01-13T08:14:00.045Z,9.2
2023-01-13T08:15:00.191Z,9.2
2023-01-13T08:16:00.345Z,9.2
2023-01-13T08:17:00.545Z,9.2
2023-01-13T08:18:00.668Z,9.2
2023-01-13T08:19:00.801Z,9.2
2023-01-13T08:20:00.903Z,9.2
2023-01-13T08:21:01.057Z,9.2
2023-01-13T08:22:01.207Z,9.12
2023-01-13T08:23:01.351Z,9.12
2023-01-13T08:24:01.514Z,9.2
2023-01-13T08:25:01.619Z,9.28
2023-01-13T08:26:01.761Z,9.2
2023-01-13T08:27:01.919Z,9.28
2023-01-13T08:28:02.065Z,9.28
2023-01-13T08:29:02.217Z,9.28
2023-01-13T08:30:02.330Z,9.28
2023-01-13T08:31:02.516Z,9.12
2023-01-13T08:32:02.624Z,9.12
2023-01-13T08:33:02.771Z,9.12
2023-01-13T08:34:02.924Z,9.12
2023-01-13T08:35:03.035Z,9.2
2023-01-13T08:36:03.179Z,9.2
2023-01-13T08:37:03.339Z,9.28
2023-01-13T08:38:03.518Z,9.28
2023-01-13T08:39:03.586Z,9.28
2023-01-13T08:40:03.752Z,9.28
2023-01-13T08:41:03.882Z,9.599999
2023-01-13T08:42:03.996Z,9.36
2023-01-13T08:43:04.137Z,9.36
2023-01-13T08:44:04.241Z,9.36
2023-01-13T08:45:04.394Z,9.36
2023-01-13T08:46:04.834Z,9.28
2023-01-13T08:47:04.668Z,9.36
2023-01-13T08:48:04.805Z,9.52
2023-01-13T08:49:04.942Z,9.599999
2023-01-13T08:50:05.111Z,9.36
2023-01-13T08:51:05.250Z,9.52
2023-01-13T08:52:05.620Z,9.28
2023-01-13T08:53:05.505Z,9.28
2023-01-13T08:54:05.620Z,9.28
2023-01-13T08:55:05.750Z,9.04
2023-01-13T08:56:05.921Z,8.88
2023-01-13T08:57:06.268Z,8.639999
2023-01-13T08:58:15.164Z,8.48
2023-01-13T08:59:06.513Z,7.92
2023-01-13T09:00:06.612Z,7.6
2023-01-13T09:01:06.923Z,7.2
2023-01-13T09:02:06.972Z,7.2
2023-01-13T09:03:06.917Z,6.88
2023-01-13T09:04:07.125Z,6.8
2023-01-13T09:05:07.249Z,6.88
2023-01-13T09:06:07.375Z,6.88
2023-01-13T09:07:07.526Z,6.8
2023-01-13T09:08:07.691Z,6.88
2023-01-13T09:09:07.823Z,6.8
2023-01-13T09:10:07.925Z,6.88
2023-01-13T09:11:08.088Z,6.8
2023-01-13T09:12:08.228Z,6.72
2023-01-13T09:13:08.339Z,6.8
2023-01-13T09:14:08.483Z,6.72
2023-01-13T09:15:08.633Z,6.72
2023-01-13T09:16:08.834Z,6.72
2023-01-13T09:17:08.956Z,6.72
2023-01-13T09:18:09.046Z,6.8
2023-01-13T09:19:09.191Z,6.8
2023-01-13T09:20:09.347Z,6.72
2023-01-13T09:21:09.456Z,6.72
2023-01-13T09:22:09.592Z,6.8
2023-01-13T09:23:10.488Z,6.8
2023-01-13T09:24:09.904Z,6.8
2023-01-13T09:25:10.276Z,6.88
2023-01-13T09:26:10.206Z,6.8
2023-01-13T09:27:10.386Z,6.72
2023-01-13T09:28:10.519Z,6.72
2023-01-13T09:29:10.667Z,6.64
2023-01-13T09:30:10.805Z,6.64
2023-01-13T09:31:10.977Z,6.48
2023-01-13T09:32:11.106Z,6.4
2023-01-13T09:33:11.285Z,6.4
2023-01-13T09:34:11.413Z,6.48
2023-01-13T09:35:11.564Z,6.48
2023-01-13T09:36:11.737Z,6.48
2023-01-13T09:37:11.821Z,6.4
2023-01-13T09:38:11.920Z,6.4
2023-01-13T09:39:12.064Z,6.32
2023-01-13T09:40:12.224Z,6.4
2023-01-13T09:41:12.371Z,6.4
2023-01-13T09:42:12.473Z,6.4
2023-01-13T09:43:12.631Z,6.4
2023-01-13T09:44:12.775Z,6.4
2023-01-13T09:45:12.932Z,6.24
2023-01-13T09:46:13.134Z,6.32
2023-01-13T09:47:14.192Z,6.32
2023-01-13T09:48:13.335Z,6.4
2023-01-13T09:49:13.486Z,6.32
2023-01-13T09:50:13.639Z,6.32
2023-01-13T09:51:13.795Z,6.4
2023-01-13T09:52:13.949Z,6.48
2023-01-13T09:53:14.101Z,6.4
2023-01-13T09:54:14.195Z,6.4
2023-01-13T09:55:14.342Z,6.4
2023-01-13T09:56:14.491Z,6.48
2023-01-13T09:57:14.662Z,6.48
2023-01-13T09:58:14.802Z,6.48
2023-01-13T09:59:14.912Z,6.4
2023-01-13T10:00:15.050Z,6.8
2023-01-13T10:01:15.233Z,6.88
2023-01-13T10:02:15.307Z,6.72
2023-01-13T10:03:15.457Z,6.48
2023-01-13T10:04:15.648Z,6.64
2023-01-13T10:05:15.754Z,6.48
2023-01-13T10:06:15.910Z,6.64
2023-01-13T10:07:16.061Z,6.48
2023-01-13T10:08:16.224Z,6.48
2023-01-13T10:09:16.375Z,6.64
2023-01-13T10:10:16.526Z,6.48
2023-01-13T10:11:16.670Z,6.64
2023-01-13T10:12:16.818Z,6.72
2023-01-13T10:13:17.194Z,6.48
2023-01-13T10:14:17.317Z,6.48
2023-01-13T10:15:17.477Z,6.4
2023-01-13T10:16:17.678Z,6.4
2023-01-13T10:17:17.787Z,6.4
2023-01-13T10:18:17.923Z,6.4
2023-01-13T10:19:18.079Z,6.48
2023-01-13T10:20:18.231Z,6.64
2023-01-13T10:21:18.331Z,6.8
2023-01-13T10:22:18.443Z,6.72
2023-01-13T10:23:18.585Z,6.72
2023-01-13T10:24:18.735Z,6.8
2023-01-13T10:25:18.846Z,6.8
2023-01-13T10:26:19.039Z,6.88
2023-01-13T10:27:19.162Z,6.8
2023-01-13T10:28:19.520Z,6.88
2023-01-13T10:29:19.394Z,7.12
2023-01-13T10:30:19.614Z,7.2
2023-01-13T10:31:19.734Z,7.2
2023-01-13T10:32:19.798Z,7.52
2023-01-13T10:33:19.898Z,7.52
2023-01-13T10:34:20.050Z,7.84
2023-01-13T10:35:20.202Z,7.92
2023-01-13T10:36:20.307Z,7.84
2023-01-13T10:37:20.463Z,7.6
2023-01-13T10:38:20.606Z,7.28
2023-01-13T10:39:20.758Z,7.28
2023-01-13T10:40:20.940Z,7.44
2023-01-13T10:41:21.076Z,7.28
2023-01-13T10:42:21.159Z,7.28
2023-01-13T10:43:21.265Z,7.2
2023-01-13T10:44:21.420Z,7.28
2023-01-13T10:45:21.567Z,7.28
2023-01-13T10:46:21.813Z,7.2
2023-01-13T10:47:21.902Z,7.2
2023-01-13T10:48:22.023Z,7.12
2023-01-13T10:49:22.131Z,7.04
2023-01-13T10:50:22.248Z,7.04
2023-01-13T10:51:22.336Z,7.04
2023-01-13T10:52:22.494Z,7.12
2023-01-13T10:53:22.530Z,7.12
2023-01-13T10:54:22.639Z,7.2
2023-01-13T10:55:22.781Z,7.2
2023-01-13T10:56:22.939Z,7.2
2023-01-13T10:57:23.045Z,7.44
2023-01-13T10:58:23.146Z,7.28
2023-01-13T10:59:23.276Z,7.2
2023-01-13T11:00:23.394Z,7.28
2023-01-13T11:01:23.656Z,7.2
2023-01-13T11:02:26.349Z,7.28
2023-01-13T11:03:23.780Z,7.2
2023-01-13T11:04:23.940Z,7.28
2023-01-13T11:05:24.054Z,7.44
2023-01-13T11:06:24.211Z,7.2
2023-01-13T11:07:25.809Z,7.28
2023-01-13T11:08:24.610Z,7.44
2023-01-13T11:09:24.763Z,7.52
2023-01-13T11:10:24.906Z,7.44
2023-01-13T11:11:25.066Z,7.44
2023-01-13T11:12:25.446Z,7.28
2023-01-13T11:13:25.364Z,7.44
2023-01-13T11:14:25.494Z,7.28
2023-01-13T11:15:25.617Z,7.28
2023-01-13T11:16:25.797Z,7.28
2023-01-13T11:17:25.874Z,7.28
2023-01-13T11:18:25.989Z,7.28
2023-01-13T11:19:26.124Z,7.2
2023-01-13T11:20:26.222Z,7.2
2023-01-13T11:21:26.381Z,7.2
2023-01-13T11:22:26.529Z,7.2
2023-01-13T11:23:27.003Z,7.2
2023-01-13T11:24:26.789Z,7.12
2023-01-13T11:25:26.879Z,7.12
2023-01-13T11:26:26.993Z,7.2
2023-01-13T11:27:27.130Z,7.2
2023-01-13T11:28:27.231Z,7.2
2023-01-13T11:29:27.382Z,7.2
2023-01-13T11:30:27.539Z,7.12
2023-01-13T11:31:27.734Z,7.2
2023-01-13T11:32:27.798Z,7.04
2023-01-13T11:33:27.949Z,7.12
2023-01-13T11:34:28.104Z,7.04
2023-01-13T11:35:28.248Z,6.88
2023-01-13T11:36:28.400Z,7.04
2023-01-13T11:37:28.508Z,7.04
2023-01-13T11:38:28.730Z,7.12
2023-01-13T11:39:28.758Z,7.2
2023-01-13T11:40:28.854Z,7.28
2023-01-13T11:41:28.965Z,7.12
2023-01-13T11:42:29.111Z,7.12
2023-01-13T11:43:29.264Z,7.28
2023-01-13T11:44:29.410Z,7.12
2023-01-13T11:45:29.556Z,7.2
2023-01-13T11:46:29.754Z,7.28
2023-01-13T11:47:29.860Z,7.68
2023-01-13T11:48:30.015Z,7.84
2023-01-13T11:49:30.114Z,8.639999
2023-01-13T11:50:30.217Z,9.28
2023-01-13T11:51:30.368Z,9.28
2023-01-13T11:52:30.525Z,9.28
2023-01-13T11:53:30.669Z,9.92
2023-01-13T11:54:30.819Z,10.8
2023-01-13T11:55:30.933Z,11.84
2023-01-13T11:56:31.025Z,11.84
2023-01-13T11:57:31.175Z,11.84
2023-01-13T11:58:31.935Z,11.12
2023-01-13T11:59:31.687Z,11.12
2023-01-13T12:00:31.790Z,10.24
2023-01-13T12:01:31.905Z,10
2023-01-13T12:02:32.058Z,9.28
2023-01-13T12:03:32.218Z,8.72
2023-01-13T12:04:32.344Z,9.12
2023-01-13T12:05:32.453Z,8.88
2023-01-13T12:06:32.541Z,8.639999
2023-01-13T12:07:32.690Z,8.639999
2023-01-13T12:08:32.866Z,8.08
2023-01-13T12:09:32.944Z,8.08
2023-01-13T12:10:33.104Z,8
2023-01-13T12:11:33.461Z,8.24
2023-01-13T12:12:33.370Z,8.08
2023-01-13T12:13:33.729Z,7.84
2023-01-13T12:14:33.600Z,7.92
2023-01-13T12:15:33.981Z,7.84
2023-01-13T12:16:33.986Z,7.84
2023-01-13T12:17:34.067Z,7.68
2023-01-13T12:18:34.213Z,7.6
2023-01-13T12:19:34.363Z,7.68
2023-01-13T12:20:34.511Z,7.68
2023-01-13T12:21:34.618Z,7.6
2023-01-13T12:22:36.019Z,7.6
2023-01-13T12:23:34.921Z,7.68
2023-01-13T12:24:35.093Z,7.84
2023-01-13T12:25:35.218Z,7.6
2023-01-13T12:26:35.364Z,7.92
2023-01-13T12:27:35.526Z,8.32
2023-01-13T12:28:35.702Z,9.28
2023-01-13T12:29:35.774Z,9.04
2023-01-13T12:30:35.926Z,9.12
2023-01-13T12:31:36.122Z,9.2
2023-01-13T12:32:36.261Z,8.88
2023-01-13T12:33:36.380Z,8.88
2023-01-13T12:34:36.536Z,8.4
2023-01-13T12:35:36.650Z,8.72
2023-01-13T12:36:36.735Z,8.88
2023-01-13T12:37:36.887Z,8.8
2023-01-13T12:38:37.039Z,8.639999
2023-01-13T12:39:37.198Z,8.48
2023-01-13T12:40:37.337Z,8.32
2023-01-13T12:41:37.456Z,8
2023-01-13T12:42:37.592Z,8.32
2023-01-13T12:43:37.709Z,8.639999
2023-01-13T12:44:37.844Z,8.08
2023-01-13T12:45:38.273Z,7.92
2023-01-13T12:46:38.100Z,7.92
2023-01-13T12:47:38.201Z,8
2023-01-13T12:48:38.299Z,7.92
2023-01-13T12:49:38.451Z,7.84
2023-01-13T12:50:38.561Z,7.68
2023-01-13T12:51:38.713Z,7.84
2023-01-13T12:52:38.870Z,7.84
2023-01-13T12:53:39.022Z,7.68
2023-01-13T12:54:39.122Z,7.84
2023-01-13T12:55:39.284Z,7.6
2023-01-13T12:56:39.413Z,7.68
2023-01-13T12:57:39.569Z,7.68
2023-01-13T12:58:39.721Z,8.24
2023-01-13T12:59:39.873Z,8
2023-01-13T13:00:40.064Z,7.92
2023-01-13T13:01:40.253Z,7.92
2023-01-13T13:02:40.357Z,7.84
2023-01-13T13:03:40.470Z,8
2023-01-13T13:04:40.663Z,8.08
2023-01-13T13:05:40.798Z,7.92
2023-01-13T13:06:40.924Z,8
2023-01-13T13:07:41.095Z,7.84
2023-01-13T13:08:41.242Z,7.84
2023-01-13T13:09:41.386Z,8
2023-01-13T13:10:41.536Z,7.92
2023-01-13T13:11:41.663Z,7.84
2023-01-13T13:12:41.797Z,7.92
2023-01-13T13:13:41.963Z,7.68
2023-01-13T13:14:42.201Z,7.84
2023-01-13T13:15:42.251Z,7.6
2023-01-13T13:16:42.354Z,7.68
2023-01-13T13:17:42.490Z,7.6
2023-01-13T13:18:42.657Z,7.6
2023-01-13T13:19:42.804Z,7.52
2023-01-13T13:20:43.097Z,7.44
2023-01-13T13:21:43.249Z,7.52