createdAt,value
2023-04-13T00:00:57.983Z,5.90
2023-04-13T00:05:04.046Z,5.40
2023-04-13T00:09:09.107Z,6.73
2023-04-13T00:13:12.938Z,5.90
2023-04-13T00:17:16.392Z,10.53
2023-04-13T00:21:20.973Z,10.47
2023-04-13T00:25:25.922Z,6.87
2023-04-13T00:29:29.380Z,7.97
2023-04-13T00:33:33.029Z,4.70
2023-04-13T00:37:36.685Z,5.40
2023-04-13T00:41:41.744Z,5.33
2023-04-13T00:45:45.243Z,7.33
2023-04-13T00:49:48.970Z,10.03
2023-04-13T00:53:52.808Z,5.80
2023-04-13T00:57:59.618Z,4.40
2023-04-13T01:02:05.826Z,6.87
2023-04-13T01:06:18.015Z,4.77
2023-04-13T01:10:28.029Z,9.10
2023-04-13T01:14:39.085Z,5.77
2023-04-13T01:18:45.422Z,6.87
2023-04-13T01:22:54.686Z,6.87
2023-04-13T01:27:08.163Z,4.73
2023-04-13T01:31:14.055Z,5.80
2023-04-13T01:35:20.194Z,5.60
2023-04-13T01:39:32.237Z,6.97
2023-04-13T01:43:36.641Z,6.47
2023-04-13T01:47:48.550Z,6.97
2023-04-13T01:51:54.896Z,7.37
2023-04-13T01:56:01.164Z,4.90
2023-04-13T02:00:15.546Z,5.37
2023-04-13T02:04:21.275Z,6.30
2023-04-13T02:08:25.051Z,5.73
2023-04-13T02:12:28.866Z,10.57
2023-04-13T02:16:32.554Z,6.70
2023-04-13T02:20:40.630Z,5.60
2023-04-13T02:24:44.163Z,5.77
2023-04-13T02:28:47.615Z,7.10
2023-04-13T02:32:51.355Z,6.47
2023-04-13T02:36:56.296Z,6.57
2023-04-13T02:41:00.977Z,7.07
2023-04-13T02:45:06.239Z,7.73
2023-04-13T02:49:09.808Z,7.97
2023-04-13T02:53:15.472Z,7.20
2023-04-13T02:57:18.899Z,5.33
2023-04-13T03:01:25.147Z,7.27
2023-04-13T03:05:29.086Z,5.70
2023-04-13T03:09:34.633Z,5.50
2023-04-13T03:13:38.350Z,9.50
2023-04-13T03:17:41.852Z,7.20
2023-04-13T03:21:45.633Z,6.93
2023-04-13T03:25:50.475Z,8.53
2023-04-13T03:29:53.895Z,5.93
2023-04-13T03:33:58.528Z,6.27
2023-04-13T03:38:02.511Z,6.93
2023-04-13T03:42:07.752Z,6.60
2023-04-13T03:46:11.495Z,5.40
2023-04-13T03:50:14.978Z,6.10
2023-04-13T03:54:18.700Z,9.40
2023-04-13T03:58:23.583Z,8.10
2023-04-13T04:02:27.822Z,8.80
2023-04-13T04:06:31.409Z,7.77
2023-04-13T04:10:37.041Z,8.10
2023-04-13T04:14:42.708Z,9.03
2023-04-13T04:18:46.241Z,6.37
2023-04-13T04:22:52.751Z,9.00
2023-04-13T04:26:58.155Z,9.97
2023-04-13T04:31:05.215Z,7.50
2023-04-13T04:35:09.892Z,7.10
2023-04-13T04:39:14.949Z,7.27
2023-04-13T04:43:18.636Z,13.20
2023-04-13T04:47:24.605Z,10.47
2023-04-13T04:51:28.753Z,10.17
2023-04-13T04:55:32.418Z,6.83
2023-04-13T04:59:35.858Z,8.53
2023-04-13T05:03:42.326Z,11.00
2023-04-13T05:07:46.222Z,9.97
2023-04-13T05:11:49.637Z,8.50
2023-04-13T05:15:53.458Z,8.60
2023-04-13T05:19:58.648Z,12.23
2023-04-13T05:24:02.322Z,16.83
2023-04-13T05:28:05.817Z,10.93
2023-04-13T05:32:09.513Z,9.30
2023-04-13T05:36:14.516Z,9.23
2023-04-13T05:40:18.698Z,13.70
2023-04-13T05:44:22.399Z,9.93
2023-04-13T05:48:26.675Z,10.00
2023-04-13T05:52:31.722Z,10.40
2023-04-13T05:56:35.201Z,10.90
2023-04-13T06:00:39.017Z,11.37
2023-04-13T06:04:43.531Z,13.37
2023-04-13T06:08:48.882Z,18.90
2023-04-13T06:12:53.319Z,22.53
2023-04-13T06:16:57.415Z,22.47
2023-04-13T06:21:00.967Z,17.40
2023-04-13T06:25:06.808Z,13.37
2023-04-13T06:29:10.374Z,13.03
2023-04-13T06:33:15.226Z,11.73
2023-04-13T06:37:20.475Z,10.53
2023-04-13T06:41:25.437Z,12.27
2023-04-13T06:45:30.940Z,11.67
2023-04-13T06:49:34.659Z,9.23
2023-04-13T06:53:38.434Z,13.63
2023-04-13T06:57:43.301Z,10.03
2023-04-13T07:01:47.241Z,6.77
2023-04-13T07:05:50.910Z,7.50
2023-04-13T07:09:54.385Z,6.77
2023-04-13T07:13:59.476Z,26.83
2023-04-13T07:18:02.975Z,3.73
2023-04-13T07:22:06.628Z,3.60
2023-04-13T07:26:14.883Z,2.70
2023-04-13T07:30:20.119Z,4.93
2023-04-13T07:34:23.522Z,3.00
2023-04-13T07:38:27.168Z,4.17
2023-04-13T07:42:30.633Z,3.63
2023-04-13T07:46:36.011Z,2.20
2023-04-13T07:50:43.108Z,4.47
2023-04-13T07:54:46.783Z,2.13
2023-04-13T07:58:50.763Z,2.17
2023-04-13T08:02:57.731Z,2.23
2023-04-13T08:07:04.996Z,3.60
2023-04-13T08:11:08.916Z,2.30
2023-04-13T08:15:12.892Z,1.50
2023-04-13T08:19:18.260Z,1.93
2023-04-13T08:23:21.916Z,0.70
2023-04-13T08:27:26.161Z,1.03
2023-04-13T08:31:30.773Z,1.70
2023-04-13T08:35:39.244Z,2.70
2023-04-13T08:39:42.670Z,1.47
2023-04-13T08:43:48.249Z,2.03
2023-04-13T08:47:52.416Z,1.57
2023-04-13T08:52:01.105Z,1.60
2023-04-13T08:56:08.865Z,3.00
2023-04-13T09:00:18.504Z,2.27
2023-04-13T09:04:24.163Z,1.20
2023-04-13T09:08:34.803Z,1.37
2023-04-13T09:12:38.275Z,2.10
2023-04-13T09:16:43.022Z,1.27
2023-04-13T09:20:57.777Z,0.90
2023-04-13T09:25:02.585Z,1.37
2023-04-13T09:29:06.340Z,1.07
2023-04-13T09:33:11.950Z,1.23
2023-04-13T09:37:15.402Z,1.37
2023-04-13T09:41:30.430Z,1.57
2023-04-13T09:45:37.581Z,0.97
2023-04-13T09:49:41.913Z,2.33
2023-04-13T09:53:47.654Z,1.13
2023-04-13T09:57:52.737Z,1.23
2023-04-13T10:01:56.660Z,1.60
2023-04-13T10:06:01.228Z,3.33
2023-04-13T10:10:05.133Z,1.17
2023-04-13T10:14:15.800Z,1.57
2023-04-13T10:18:36.732Z,1.20
2023-04-13T10:22:41.876Z,2.20
2023-04-13T10:26:45.865Z,2.50
2023-04-13T10:30:53.904Z,1.43
2023-04-13T10:34:57.569Z,1.27
2023-04-13T10:39:01.471Z,1.27
2023-04-13T10:43:05.162Z,1.30
2023-04-13T10:47:11.350Z,2.00
2023-04-13T10:51:15.052Z,1.40
2023-04-13T10:55:19.969Z,1.73
2023-04-13T10:59:23.438Z,2.10
2023-04-13T11:03:30.576Z,1.97
2023-04-13T11:07:34.199Z,1.97
2023-04-13T11:11:39.876Z,1.57
2023-04-13T11:15:43.740Z,2.10
2023-04-13T11:19:52.827Z,2.90
2023-04-13T11:23:56.528Z,1.93
2023-04-13T11:28:00.982Z,2.20
2023-04-13T11:32:06.108Z,1.50
2023-04-13T11:36:12.973Z,6.80
2023-04-13T11:40:21.582Z,1.70
2023-04-13T11:44:25.833Z,2.00
2023-04-13T11:48:29.480Z,1.67
2023-04-13T11:52:35.859Z,2.40
2023-04-13T11:56:39.394Z,2.00
2023-04-13T12:00:43.351Z,1.83
2023-04-13T12:04:50.580Z,2.53
2023-04-13T12:09:09.285Z,4.03
2023-04-13T12:21:28.865Z,1.10
2023-04-13T12:25:35.887Z,1.37
2023-04-13T12:29:40.676Z,2.23
2023-04-13T12:33:44.137Z,1.10
2023-04-13T12:37:49.009Z,1.83
2023-04-13T12:41:54.327Z,1.53
2023-04-13T12:45:58.081Z,0.87
2023-04-13T12:50:01.513Z,1.00
2023-04-13T12:54:08.944Z,1.13
2023-04-13T12:58:13.732Z,0.80
2023-04-13T13:02:17.215Z,0.83
2023-04-13T13:06:21.000Z,1.20
2023-04-13T13:10:29.494Z,2.40
2023-04-13T13:14:34.867Z,1.30
2023-04-13T13:18:49.783Z,1.50
2023-04-13T13:22:54.948Z,1.70
2023-04-13T13:27:19.608Z,1.20
2023-04-13T13:31:24.011Z,4.03
2023-04-13T13:35:28.183Z,1.20
2023-04-13T13:39:32.382Z,5.07
2023-04-13T13:43:37.267Z,1.57
2023-04-13T13:47:42.134Z,1.13
2023-04-13T13:51:45.609Z,1.87
2023-04-13T13:55:49.993Z,1.43
2023-04-13T13:59:53.350Z,1.03
2023-04-13T14:03:59.407Z,1.23
2023-04-13T14:08:02.907Z,2.50
2023-04-13T14:12:08.924Z,2.20
2023-04-13T14:16:12.378Z,2.20
2023-04-13T14:20:17.361Z,1.40
2023-04-13T14:24:21.248Z,2.13
2023-04-13T14:28:24.612Z,1.63
2023-04-13T14:32:28.270Z,1.17
2023-04-13T14:36:33.092Z,3.60
2023-04-13T14:40:36.872Z,1.30
2023-04-13T14:44:40.434Z,1.27
2023-04-13T14:48:43.991Z,1.80
2023-04-13T14:52:49.228Z,1.50
2023-04-13T14:56:52.633Z,2.93
2023-04-13T15:00:56.153Z,0.90
2023-04-13T15:05:00.034Z,0.70
2023-04-13T15:09:06.419Z,1.67
2023-04-13T15:13:09.920Z,1.50
2023-04-13T15:17:13.641Z,0.77
2023-04-13T15:21:17.074Z,2.13
2023-04-13T15:25:22.154Z,1.23
2023-04-13T15:29:27.025Z,3.20
2023-04-13T15:33:30.900Z,3.47
2023-04-13T15:37:34.534Z,1.77
2023-04-13T15:41:40.062Z,9.87
2023-04-13T15:45:43.590Z,2.30
2023-04-13T15:49:47.376Z,2.80
2023-04-13T15:53:50.860Z,2.10
2023-04-13T15:57:57.346Z,2.77
2023-04-13T16:02:01.058Z,3.03
2023-04-13T16:06:05.026Z,2.90
2023-04-13T16:10:15.719Z,3.10
2023-04-13T16:14:20.622Z,2.70
2023-04-13T16:18:28.886Z,2.30
2023-04-13T16:22:34.129Z,2.40
2023-04-13T16:26:39.883Z,2.10
2023-04-13T16:30:45.447Z,2.00
2023-04-13T16:34:49.344Z,1.80
2023-04-13T16:38:55.044Z,2.60
2023-04-13T16:42:59.242Z,3.23
2023-04-13T16:47:05.139Z,1.73
2023-04-13T16:51:08.817Z,1.83
2023-04-13T16:55:18.043Z,1.90
2023-04-13T16:59:22.401Z,1.57
2023-04-13T17:03:28.724Z,1.47
2023-04-13T17:07:32.545Z,2.67
2023-04-13T17:11:36.716Z,2.03
2023-04-13T17:15:41.077Z,2.77
2023-04-13T17:19:47.762Z,3.30
2023-04-13T17:23:51.936Z,2.13
2023-04-13T17:27:55.777Z,2.07
2023-04-13T17:31:59.976Z,2.97
2023-04-13T17:36:06.320Z,2.57
2023-04-13T17:40:11.864Z,1.87
2023-04-13T17:44:15.743Z,8.10
2023-04-13T17:48:19.813Z,3.57
2023-04-13T17:52:25.011Z,4.57
2023-04-13T17:56:29.648Z,5.17
2023-04-13T18:00:35.132Z,5.13
2023-04-13T18:04:39.330Z,5.43
2023-04-13T18:08:44.707Z,5.47
2023-04-13T18:12:48.474Z,6.63
2023-04-13T18:16:54.372Z,10.40
2023-04-13T18:20:58.740Z,9.00
2023-04-13T18:25:05.149Z,11.77
2023-04-13T18:29:10.176Z,14.00
2023-04-13T18:33:14.607Z,15.53
2023-04-13T18:37:22.145Z,13.70
2023-04-13T18:41:27.926Z,35.60
2023-04-13T18:45:35.394Z,19.80
2023-04-13T18:49:43.418Z,15.63
2023-04-13T18:53:50.222Z,16.43
2023-04-13T18:58:02.242Z,11.00
2023-04-13T19:02:14.111Z,11.90
2023-04-13T19:06:19.493Z,13.57
2023-04-13T19:10:26.064Z,15.40
2023-04-13T19:14:47.504Z,11.43
2023-04-13T19:18:53.028Z,13.20
2023-04-13T19:22:59.036Z,11.13
2023-04-13T19:27:10.748Z,10.93
2023-04-13T19:31:24.995Z,10.63
2023-04-13T19:35:40.527Z,13.17
2023-04-13T19:39:47.718Z,9.87
2023-04-13T19:43:53.305Z,10.23
2023-04-13T19:47:58.833Z,12.53
2023-04-13T19:52:03.218Z,10.13
2023-04-13T19:56:07.329Z,11.03
2023-04-13T20:00:22.078Z,12.30
2023-04-13T20:04:27.793Z,10.60
2023-04-13T20:08:33.043Z,13.57
2023-04-13T20:12:37.001Z,13.90
2023-04-13T20:16:40.672Z,13.97
2023-04-13T20:20:46.274Z,14.53
2023-04-13T20:24:51.918Z,6.77
2023-04-13T20:28:56.301Z,6.80
2023-04-13T20:33:00.853Z,9.13
2023-04-13T20:37:10.211Z,10.80
2023-04-13T20:41:14.733Z,7.70
2023-04-13T20:45:20.789Z,7.70
2023-04-13T20:49:25.380Z,8.60
2023-04-13T20:53:32.611Z,3.67
2023-04-13T20:57:38.813Z,3.30
2023-04-13T21:01:42.870Z,3.90
2023-04-13T21:05:46.619Z,2.67
2023-04-13T21:09:51.584Z,4.23
2023-04-13T21:13:55.233Z,1.97
2023-04-13T21:17:58.691Z,1.07
2023-04-13T21:22:02.112Z,1.13
2023-04-13T21:26:07.889Z,1.10
2023-04-13T21:30:12.237Z,0.90
2023-04-13T21:34:16.211Z,2.80
2023-04-13T21:38:19.779Z,1.57
2023-04-13T21:42:24.612Z,1.60
2023-04-13T21:46:28.602Z,1.27
2023-04-13T21:50:32.157Z,1.50
2023-04-13T21:54:35.732Z,0.70
2023-04-13T21:58:41.736Z,1.70
2023-04-13T22:02:45.826Z,0.50
2023-04-13T22:06:49.477Z,1.40
2023-04-13T22:10:53.172Z,1.57
2023-04-13T22:14:58.104Z,0.83
2023-04-13T22:19:02.070Z,0.50
2023-04-13T22:23:05.755Z,0.70
2023-04-13T22:27:09.348Z,0.50
2023-04-13T22:31:14.230Z,2.30
2023-04-13T22:35:17.894Z,2.43
2023-04-13T22:39:21.709Z,1.03
2023-04-13T22:43:25.950Z,0.97
2023-04-13T22:47:30.705Z,1.87
2023-04-13T22:51:40.166Z,2.90
2023-04-13T22:55:43.655Z,0.40
2023-04-13T22:59:47.514Z,0.53
2023-04-13T23:03:52.957Z,0.40
2023-04-13T23:07:56.497Z,1.23
2023-04-13T23:11:59.992Z,0.50
2023-04-13T23:16:05.302Z,0.43
2023-04-13T23:20:11.043Z,1.43
2023-04-13T23:24:15.616Z,0.80
2023-04-13T23:28:19.241Z,2.03
2023-04-13T23:32:22.800Z,0.40
2023-04-13T23:36:27.811Z,0.40
2023-04-13T23:40:31.332Z,3.70
2023-04-13T23:44:34.858Z,0.40
2023-04-13T23:48:38.281Z,0.73
2023-04-13T23:52:43.204Z,0.83
2023-04-13T23:56:46.617Z,1.20
