createdAt,value
2023-01-12T00:01:37.749Z,8.00
2023-01-12T00:04:04.966Z,7.73
2023-01-12T00:06:32.606Z,7.53
2023-01-12T00:08:59.901Z,8.43
2023-01-12T00:11:27.128Z,8.83
2023-01-12T00:13:54.412Z,7.67
2023-01-12T00:16:35.124Z,8.20
2023-01-12T00:19:03.228Z,7.73
2023-01-12T00:21:36.903Z,7.73
2023-01-12T00:24:05.653Z,6.50
2023-01-12T00:26:33.976Z,7.73
2023-01-12T00:29:01.169Z,7.40
2023-01-12T00:31:29.109Z,6.67
2023-01-12T00:33:56.260Z,7.37
2023-01-12T00:36:23.427Z,7.50
2023-01-12T00:38:50.565Z,7.47
2023-01-12T00:41:36.169Z,9.17
2023-01-12T00:44:22.110Z,8.57
2023-01-12T00:46:49.403Z,8.13
2023-01-12T00:49:16.557Z,7.10
2023-01-12T00:51:43.718Z,7.97
2023-01-12T00:54:10.911Z,7.67
2023-01-12T00:56:39.083Z,7.07
2023-01-12T00:59:06.564Z,7.70
2023-01-12T01:01:34.522Z,7.50
2023-01-12T01:04:02.653Z,7.63
2023-01-12T01:06:29.981Z,7.83
2023-01-12T01:08:57.205Z,7.13
2023-01-12T01:11:24.424Z,7.43
2023-01-12T01:13:51.874Z,7.23
2023-01-12T01:16:19.141Z,7.67
2023-01-12T01:18:46.340Z,7.73
2023-01-12T01:21:14.418Z,8.33
2023-01-12T01:23:42.618Z,9.10
2023-01-12T01:26:14.184Z,8.47
2023-01-12T01:28:41.668Z,8.37
2023-01-12T01:31:08.845Z,8.40
2023-01-12T01:33:36.017Z,8.57
2023-01-12T01:36:03.227Z,8.33
2023-01-12T01:38:30.813Z,8.57
2023-01-12T01:40:58.385Z,9.40
2023-01-12T01:43:26.687Z,9.47
2023-01-12T01:45:59.866Z,8.40
2023-01-12T01:48:27.750Z,8.67
2023-01-12T01:50:57.666Z,7.70
2023-01-12T01:53:25.946Z,9.50
2023-01-12T01:56:22.531Z,8.73
2023-01-12T01:58:53.138Z,9.60
2023-01-12T02:01:20.403Z,9.00
2023-01-12T02:03:47.773Z,8.10
2023-01-12T02:06:15.364Z,7.90
2023-01-12T02:08:47.371Z,8.60
2023-01-12T02:11:33.342Z,8.10
2023-01-12T02:14:19.276Z,8.77
2023-01-12T02:16:52.243Z,8.33
2023-01-12T02:19:22.135Z,8.03
2023-01-12T02:21:52.206Z,8.20
2023-01-12T02:24:31.473Z,8.20
2023-01-12T02:27:07.451Z,7.97
2023-01-12T02:29:49.680Z,8.30
2023-01-12T02:32:19.674Z,7.43
2023-01-12T02:35:06.427Z,8.53
2023-01-12T02:37:42.825Z,7.80
2023-01-12T02:40:16.006Z,7.67
2023-01-12T02:42:47.595Z,9.07
2023-01-12T02:45:33.374Z,8.63
2023-01-12T02:48:13.810Z,9.90
2023-01-12T02:50:44.020Z,8.57
2023-01-12T02:53:15.108Z,10.20
2023-01-12T02:55:42.427Z,9.23
2023-01-12T02:58:11.901Z,9.07
2023-01-12T03:00:39.898Z,9.43
2023-01-12T03:03:07.775Z,9.50
2023-01-12T03:05:35.131Z,9.37
2023-01-12T03:08:06.280Z,9.70
2023-01-12T03:10:45.226Z,9.57
2023-01-12T03:13:14.173Z,9.93
2023-01-12T03:15:43.445Z,10.23
2023-01-12T03:18:15.115Z,10.37
2023-01-12T03:20:46.141Z,10.43
2023-01-12T03:23:15.032Z,11.17
2023-01-12T03:25:43.870Z,10.30
2023-01-12T03:28:12.187Z,10.20
2023-01-12T03:30:41.683Z,9.23
2023-01-12T03:33:09.676Z,9.30
2023-01-12T03:35:42.790Z,8.10
2023-01-12T03:38:14.489Z,8.83
2023-01-12T03:40:46.691Z,8.73
2023-01-12T03:43:16.396Z,7.80
2023-01-12T03:45:47.098Z,7.80
2023-01-12T03:48:27.334Z,7.73
2023-01-12T03:51:00.507Z,7.53
2023-01-12T03:53:28.541Z,7.43
2023-01-12T03:56:01.690Z,7.40
2023-01-12T03:58:28.915Z,8.17
2023-01-12T04:00:56.168Z,7.43
2023-01-12T04:03:24.614Z,7.60
2023-01-12T04:05:51.833Z,7.17
2023-01-12T04:08:19.045Z,6.97
2023-01-12T04:10:46.412Z,7.97
2023-01-12T04:13:13.551Z,9.03
2023-01-12T04:15:42.645Z,8.70
2023-01-12T04:18:10.764Z,8.40
2023-01-12T04:20:41.094Z,9.73
2023-01-12T04:23:08.317Z,7.87
2023-01-12T04:25:35.824Z,7.80
2023-01-12T04:28:03.661Z,7.17
2023-01-12T04:30:31.683Z,8.40
2023-01-12T04:32:59.760Z,6.90
2023-01-12T04:35:27.706Z,7.20
2023-01-12T04:37:54.943Z,6.40
2023-01-12T04:40:22.134Z,6.87
2023-01-12T04:43:02.391Z,6.67
2023-01-12T04:45:31.330Z,8.10
2023-01-12T04:48:02.861Z,8.97
2023-01-12T04:50:30.225Z,7.60
2023-01-12T04:52:57.687Z,6.63
2023-01-12T04:55:24.933Z,6.07
2023-01-12T04:57:52.089Z,5.63
2023-01-12T05:00:19.595Z,7.30
2023-01-12T05:02:46.856Z,6.50
2023-01-12T05:05:14.089Z,5.27
2023-01-12T05:08:01.255Z,5.43
2023-01-12T05:10:30.131Z,4.63
2023-01-12T05:12:57.489Z,4.80
2023-01-12T05:15:24.794Z,4.43
2023-01-12T05:17:54.326Z,4.27
2023-01-12T05:20:21.891Z,4.50
2023-01-12T05:22:50.511Z,4.67
2023-01-12T05:25:17.833Z,5.63
2023-01-12T05:27:45.055Z,4.77
2023-01-12T05:30:12.341Z,4.43
2023-01-12T05:32:41.365Z,5.13
2023-01-12T05:35:09.303Z,4.67
2023-01-12T05:37:36.544Z,4.10
2023-01-12T05:40:04.177Z,4.60
2023-01-12T05:42:49.900Z,4.63
2023-01-12T05:45:17.341Z,3.73
2023-01-12T05:47:44.512Z,3.80
2023-01-12T05:50:11.834Z,3.60
2023-01-12T05:52:39.231Z,4.00
2023-01-12T05:55:06.603Z,3.77
2023-01-12T05:57:33.744Z,3.50
2023-01-12T06:00:01.340Z,3.80
2023-01-12T06:02:28.806Z,4.50
2023-01-12T06:04:56.077Z,3.87
2023-01-12T06:07:23.323Z,3.70
2023-01-12T06:09:50.443Z,4.10
2023-01-12T06:12:36.264Z,3.60
2023-01-12T06:15:03.411Z,4.80
2023-01-12T06:17:31.260Z,4.90
2023-01-12T06:19:58.665Z,5.50
2023-01-12T06:22:27.225Z,5.43
2023-01-12T06:24:54.572Z,4.83
2023-01-12T06:27:21.823Z,4.80
2023-01-12T06:29:49.398Z,4.07
2023-01-12T06:32:16.554Z,4.00
2023-01-12T06:34:43.732Z,4.03
2023-01-12T06:37:13.041Z,4.30
2023-01-12T06:39:40.219Z,4.43
2023-01-12T06:42:26.274Z,4.20
2023-01-12T06:44:53.466Z,4.13
2023-01-12T06:47:21.090Z,3.50
2023-01-12T06:49:48.358Z,3.67
2023-01-12T06:52:15.497Z,3.63
2023-01-12T06:54:42.709Z,3.10
2023-01-12T06:57:09.908Z,3.97
2023-01-12T06:59:38.988Z,3.60
2023-01-12T07:02:06.633Z,3.93
2023-01-12T07:04:33.805Z,3.77
2023-01-12T07:07:00.985Z,4.00
2023-01-12T07:09:28.208Z,3.83
2023-01-12T07:11:55.401Z,4.43
2023-01-12T07:14:22.577Z,4.20
2023-01-12T07:16:49.778Z,4.13
2023-01-12T07:19:17.054Z,4.47
2023-01-12T07:21:44.296Z,5.50
2023-01-12T07:24:12.318Z,4.17
2023-01-12T07:26:39.478Z,4.33
2023-01-12T07:29:06.657Z,4.30
2023-01-12T07:31:33.814Z,4.00
2023-01-12T07:34:00.968Z,3.77
2023-01-12T07:36:28.158Z,4.10
2023-01-12T07:38:55.456Z,4.30
2023-01-12T07:41:45.499Z,3.70
2023-01-12T07:44:12.773Z,4.07
2023-01-12T07:46:40.003Z,4.13
2023-01-12T07:49:07.217Z,3.97
2023-01-12T07:51:34.584Z,3.50
2023-01-12T07:54:01.820Z,3.40
2023-01-12T07:56:28.987Z,4.00
2023-01-12T07:58:56.259Z,3.83
2023-01-12T08:01:23.560Z,3.63
2023-01-12T08:03:50.791Z,3.50
2023-01-12T08:06:18.838Z,3.57
2023-01-12T08:08:46.028Z,3.67
2023-01-12T08:11:13.252Z,3.80
2023-01-12T08:13:40.794Z,3.93
2023-01-12T08:16:17.759Z,3.30
2023-01-12T08:18:48.824Z,3.73
2023-01-12T08:21:19.301Z,3.73
2023-01-12T08:23:49.970Z,3.37
2023-01-12T08:26:23.943Z,8.30
2023-01-12T08:28:57.093Z,3.90
2023-01-12T08:31:26.134Z,3.73
2023-01-12T08:33:55.025Z,3.40
2023-01-12T08:36:23.082Z,3.53
2023-01-12T08:38:50.367Z,3.17
2023-01-12T08:41:32.844Z,3.20
2023-01-12T08:44:04.358Z,3.57
2023-01-12T08:46:49.625Z,3.77
2023-01-12T08:49:17.905Z,3.90
2023-01-12T08:51:45.677Z,3.90
2023-01-12T08:54:14.019Z,3.60
2023-01-12T08:56:41.226Z,3.87
2023-01-12T08:59:08.688Z,3.90
2023-01-12T09:01:36.118Z,4.80
2023-01-12T09:04:03.450Z,3.93
2023-01-12T09:06:36.164Z,4.73
2023-01-12T09:09:05.624Z,4.90
2023-01-12T09:11:33.300Z,4.30
2023-01-12T09:14:00.562Z,4.20
2023-01-12T09:16:28.314Z,4.60
2023-01-12T09:18:56.593Z,4.93
2023-01-12T09:21:25.364Z,4.10
2023-01-12T09:23:53.282Z,3.57
2023-01-12T09:26:21.651Z,3.90
2023-01-12T09:28:48.907Z,3.77
2023-01-12T09:31:19.046Z,3.57
2023-01-12T09:33:46.892Z,3.80
2023-01-12T09:36:21.580Z,3.27
2023-01-12T09:38:49.152Z,3.30
2023-01-12T09:41:48.416Z,2.93
2023-01-12T09:44:53.298Z,3.07
2023-01-12T09:47:23.371Z,3.23
2023-01-12T09:50:01.387Z,3.00
2023-01-12T09:52:37.967Z,3.57
2023-01-12T09:55:05.371Z,3.43
2023-01-12T09:57:51.377Z,3.40
2023-01-12T10:00:19.736Z,3.30
2023-01-12T10:03:00.578Z,3.30
2023-01-12T10:05:46.277Z,3.10
2023-01-12T10:08:16.793Z,3.90
2023-01-12T10:10:46.759Z,3.57
2023-01-12T10:13:14.871Z,2.87
2023-01-12T10:15:56.974Z,2.73
2023-01-12T10:18:41.889Z,3.50
2023-01-12T10:21:12.488Z,2.90
2023-01-12T10:23:39.667Z,2.80
2023-01-12T10:26:12.856Z,2.10
2023-01-12T10:28:43.343Z,2.27
2023-01-12T10:31:16.549Z,2.60
2023-01-12T10:34:01.573Z,2.20
2023-01-12T10:36:30.226Z,2.27
2023-01-12T10:39:01.036Z,2.50
2023-01-12T10:41:29.151Z,2.60
2023-01-12T10:43:59.056Z,2.57
2023-01-12T10:46:31.794Z,2.37
2023-01-12T10:49:19.054Z,2.80
2023-01-12T10:51:55.614Z,2.30
2023-01-12T10:54:28.090Z,2.00
2023-01-12T10:57:04.436Z,2.17
2023-01-12T10:59:33.130Z,2.30
2023-01-12T11:02:09.603Z,2.57
2023-01-12T11:04:38.953Z,1.90
2023-01-12T11:07:12.264Z,2.43
2023-01-12T11:09:40.009Z,2.13
2023-01-12T11:12:19.081Z,2.23
2023-01-12T11:14:57.470Z,2.30
2023-01-12T11:17:50.080Z,2.17
2023-01-12T11:20:17.454Z,2.40
2023-01-12T11:22:45.756Z,2.70
2023-01-12T11:25:21.168Z,2.37
2023-01-12T11:27:50.857Z,2.93
2023-01-12T11:30:40.530Z,1.90
2023-01-12T11:33:10.827Z,2.30
2023-01-12T11:35:42.260Z,1.93
2023-01-12T11:38:21.599Z,2.27
2023-01-12T11:40:49.396Z,2.03
2023-01-12T11:43:46.371Z,2.60
2023-01-12T11:46:17.920Z,2.17
2023-01-12T11:48:52.281Z,2.13
2023-01-12T11:51:19.496Z,2.27
2023-01-12T11:53:46.893Z,2.20
2023-01-12T11:56:27.330Z,2.37
2023-01-12T11:58:58.610Z,2.50
2023-01-12T12:01:43.539Z,2.27
2023-01-12T12:04:32.349Z,2.33
2023-01-12T12:07:16.132Z,2.53
2023-01-12T12:09:46.265Z,1.90
2023-01-12T12:12:24.536Z,1.90
2023-01-12T12:14:59.364Z,2.33
2023-01-12T12:17:35.514Z,2.40
2023-01-12T12:20:13.689Z,2.47
2023-01-12T12:22:43.859Z,2.77
2023-01-12T12:25:14.059Z,2.10
2023-01-12T12:27:41.252Z,2.50
2023-01-12T12:30:27.089Z,2.80
2023-01-12T12:32:59.064Z,1.73
2023-01-12T12:35:58.767Z,2.50
2023-01-12T12:38:44.737Z,2.60
2023-01-12T12:41:49.408Z,1.97
2023-01-12T12:44:37.861Z,1.90
2023-01-12T12:47:07.771Z,2.30
2023-01-12T12:49:36.151Z,1.97
2023-01-12T12:52:04.968Z,2.43
2023-01-12T12:54:32.666Z,2.00
2023-01-12T12:56:59.909Z,2.00
2023-01-12T12:59:32.910Z,1.83
2023-01-12T13:02:04.281Z,2.00
2023-01-12T13:04:43.433Z,2.10
2023-01-12T13:07:19.894Z,2.03
2023-01-12T13:09:47.650Z,2.07
2023-01-12T13:12:41.471Z,2.27
2023-01-12T13:15:26.666Z,2.03
2023-01-12T13:17:55.392Z,2.20
2023-01-12T13:20:35.583Z,2.57
2023-01-12T13:23:02.757Z,2.30
2023-01-12T13:25:30.314Z,2.70
2023-01-12T13:28:01.078Z,2.77
2023-01-12T13:30:31.300Z,3.07
2023-01-12T13:33:18.727Z,2.67
2023-01-12T13:35:46.582Z,2.70
2023-01-12T13:38:20.157Z,3.67
2023-01-12T13:40:55.840Z,2.50
2023-01-12T13:43:32.887Z,2.67
2023-01-12T13:46:03.453Z,2.97
2023-01-12T13:48:32.919Z,2.47
2023-01-12T13:51:20.383Z,2.30
2023-01-12T13:53:58.999Z,3.20
2023-01-12T13:56:26.343Z,3.63
2023-01-12T13:59:01.573Z,3.10
2023-01-12T14:01:30.675Z,2.50
2023-01-12T14:04:19.956Z,3.17
2023-01-12T14:06:47.638Z,3.00
2023-01-12T14:09:17.858Z,1.83
2023-01-12T14:12:03.584Z,3.10
2023-01-12T14:15:05.157Z,2.30
2023-01-12T14:17:49.937Z,2.40
2023-01-12T14:20:18.300Z,2.80
2023-01-12T14:22:46.109Z,3.60
2023-01-12T14:25:14.695Z,3.23
2023-01-12T14:27:48.930Z,2.80
2023-01-12T14:30:16.319Z,3.57
2023-01-12T14:32:48.459Z,3.37
2023-01-12T14:35:16.439Z,2.83
2023-01-12T14:37:44.049Z,2.57
2023-01-12T14:40:37.248Z,3.50
2023-01-12T14:43:36.888Z,2.30
2023-01-12T14:46:23.090Z,3.47
2023-01-12T14:48:58.029Z,2.80
2023-01-12T14:51:46.158Z,3.63
2023-01-12T14:54:13.401Z,2.97
2023-01-12T14:56:40.565Z,4.33
2023-01-12T14:59:09.265Z,4.00
2023-01-12T15:01:38.446Z,3.03
2023-01-12T15:04:07.329Z,3.23
2023-01-12T15:06:39.102Z,3.30
2023-01-12T15:09:11.072Z,3.70
2023-01-12T15:11:39.070Z,3.90
2023-01-12T15:14:07.290Z,3.10
2023-01-12T15:16:53.144Z,3.67
2023-01-12T15:19:39.277Z,3.13
2023-01-12T15:22:28.605Z,2.67
2023-01-12T15:25:14.872Z,4.37
2023-01-12T15:27:42.151Z,5.10
2023-01-12T15:30:11.571Z,9.30
2023-01-12T15:32:48.797Z,4.07
2023-01-12T15:35:17.773Z,6.83
2023-01-12T15:37:45.179Z,10.73
2023-01-12T15:40:16.263Z,8.73
2023-01-12T15:42:43.523Z,3.60
2023-01-12T15:45:36.565Z,13.83
2023-01-12T15:48:04.229Z,5.10
2023-01-12T15:50:32.184Z,4.93
2023-01-12T15:53:02.515Z,3.70
2023-01-12T15:55:36.001Z,4.87
2023-01-12T15:58:03.401Z,3.67
2023-01-12T16:00:30.969Z,4.13
2023-01-12T16:02:58.130Z,3.70
2023-01-12T16:05:26.408Z,4.00
2023-01-12T16:07:53.830Z,4.00
2023-01-12T16:10:21.626Z,4.00
2023-01-12T16:12:48.919Z,3.97
2023-01-12T16:15:20.876Z,3.17
2023-01-12T16:17:48.414Z,3.47
2023-01-12T16:20:16.898Z,3.90
2023-01-12T16:22:44.415Z,3.47
2023-01-12T16:25:12.015Z,3.40
2023-01-12T16:27:39.988Z,2.93
2023-01-12T16:30:08.098Z,3.00
2023-01-12T16:32:35.365Z,3.27
2023-01-12T16:35:02.565Z,3.10
2023-01-12T16:37:29.991Z,2.40
2023-01-12T16:39:57.230Z,3.03
2023-01-12T16:42:24.828Z,3.33
2023-01-12T16:44:52.111Z,2.90
2023-01-12T16:47:20.964Z,2.50
2023-01-12T16:49:49.580Z,2.77
2023-01-12T16:52:17.575Z,3.47
2023-01-12T16:54:44.977Z,2.37
2023-01-12T16:57:13.064Z,2.60
2023-01-12T16:59:40.537Z,3.77
2023-01-12T17:02:08.881Z,2.80
2023-01-12T17:04:37.615Z,2.83
2023-01-12T17:07:05.904Z,3.03
2023-01-12T17:09:36.590Z,2.97
2023-01-12T17:12:03.947Z,5.63
2023-01-12T17:14:33.656Z,5.20
2023-01-12T17:17:02.610Z,3.60
2023-01-12T17:19:31.329Z,3.60
2023-01-12T17:22:01.472Z,4.70
2023-01-12T17:24:32.365Z,5.30
2023-01-12T17:26:59.749Z,6.00
2023-01-12T17:29:27.586Z,5.37
2023-01-12T17:31:58.500Z,5.53
2023-01-12T17:34:29.770Z,4.77
2023-01-12T17:36:57.175Z,3.83
2023-01-12T17:39:24.395Z,4.67
2023-01-12T17:42:10.470Z,5.50
2023-01-12T17:44:37.735Z,3.93
2023-01-12T17:47:04.994Z,3.93
2023-01-12T17:49:32.228Z,3.83
2023-01-12T17:51:59.384Z,2.90
2023-01-12T17:54:26.702Z,3.23
2023-01-12T17:56:53.930Z,5.10
2023-01-12T17:59:23.052Z,4.10
2023-01-12T18:01:50.715Z,2.87
2023-01-12T18:04:18.794Z,3.40
2023-01-12T18:06:46.399Z,2.93
2023-01-12T18:09:14.254Z,3.57
2023-01-12T18:11:41.847Z,3.03
2023-01-12T18:14:09.313Z,3.17
2023-01-12T18:16:36.688Z,4.63
2023-01-12T18:19:14.944Z,3.57
2023-01-12T18:21:42.334Z,3.27
2023-01-12T18:24:09.579Z,3.07
2023-01-12T18:26:37.456Z,3.37
2023-01-12T18:29:06.643Z,3.10
2023-01-12T18:31:37.362Z,2.90
2023-01-12T18:34:05.583Z,4.63
2023-01-12T18:36:34.203Z,3.40
2023-01-12T18:39:01.612Z,17.50
2023-01-12T18:41:47.790Z,11.17
2023-01-12T18:44:15.054Z,5.00
2023-01-12T18:47:02.070Z,4.67
2023-01-12T18:49:33.754Z,3.47
2023-01-12T18:52:19.736Z,3.20
2023-01-12T18:54:48.054Z,3.20
2023-01-12T18:57:18.929Z,2.90
2023-01-12T18:59:50.030Z,2.87
2023-01-12T19:02:18.274Z,3.00
2023-01-12T19:04:51.024Z,3.20
2023-01-12T19:07:28.253Z,3.17
2023-01-12T19:09:55.607Z,3.77
2023-01-12T19:12:23.020Z,3.60
2023-01-12T19:15:08.878Z,3.93
2023-01-12T19:17:37.624Z,3.70
2023-01-12T19:20:06.448Z,3.07
2023-01-12T19:22:52.337Z,4.33
2023-01-12T19:25:39.551Z,4.07
2023-01-12T19:28:25.670Z,3.40
2023-01-12T19:30:53.043Z,3.67
2023-01-12T19:33:21.170Z,3.07
2023-01-12T19:35:48.586Z,3.07
2023-01-12T19:38:15.803Z,3.27
2023-01-12T19:40:52.350Z,3.67
2023-01-12T19:43:24.588Z,3.30
2023-01-12T19:45:53.435Z,3.13
2023-01-12T19:48:22.263Z,3.37
2023-01-12T19:50:50.678Z,3.77
2023-01-12T19:53:22.676Z,3.10
2023-01-12T19:55:50.693Z,3.43
2023-01-12T19:58:18.004Z,3.10
2023-01-12T20:00:46.390Z,3.67
2023-01-12T20:03:15.197Z,4.33
2023-01-12T20:05:42.956Z,3.50
2023-01-12T20:08:10.294Z,3.80
2023-01-12T20:10:41.060Z,3.97
2023-01-12T20:13:08.392Z,3.60
2023-01-12T20:15:35.769Z,3.30
2023-01-12T20:18:03.597Z,3.90
2023-01-12T20:20:31.036Z,3.40
2023-01-12T20:22:58.230Z,3.30
2023-01-12T20:25:28.010Z,3.10
2023-01-12T20:27:55.780Z,3.20
2023-01-12T20:30:37.064Z,2.63
2023-01-12T20:33:05.598Z,3.50
2023-01-12T20:35:33.237Z,4.77
2023-01-12T20:38:00.408Z,4.40
2023-01-12T20:40:27.708Z,4.00
2023-01-12T20:42:55.026Z,4.23
2023-01-12T20:45:22.340Z,3.40
2023-01-12T20:47:49.566Z,3.50
2023-01-12T20:50:18.804Z,4.37
2023-01-12T20:52:48.436Z,3.30
2023-01-12T20:55:15.757Z,2.70
2023-01-12T20:57:47.793Z,3.00
2023-01-12T21:00:15.277Z,2.67
2023-01-12T21:02:42.719Z,2.90
2023-01-12T21:05:10.148Z,2.90
2023-01-12T21:07:37.385Z,3.00
2023-01-12T21:10:07.170Z,2.77
2023-01-12T21:12:34.496Z,3.20
2023-01-12T21:15:01.857Z,2.97
2023-01-12T21:17:31.049Z,3.30
2023-01-12T21:19:58.246Z,3.03
2023-01-12T21:22:25.541Z,2.80
2023-01-12T21:24:52.742Z,3.23
2023-01-12T21:27:19.928Z,2.87
2023-01-12T21:29:47.798Z,3.17
2023-01-12T21:32:15.041Z,3.17
2023-01-12T21:34:42.228Z,3.30
2023-01-12T21:37:09.672Z,3.90
2023-01-12T21:39:37.047Z,2.80
2023-01-12T21:42:22.948Z,2.93
2023-01-12T21:44:50.164Z,2.77
2023-01-12T21:47:17.459Z,2.93
2023-01-12T21:49:44.733Z,3.17
2023-01-12T21:52:12.141Z,3.33
2023-01-12T21:54:39.333Z,3.00
2023-01-12T21:57:06.489Z,2.87
2023-01-12T21:59:33.670Z,3.47
2023-01-12T22:02:01.029Z,3.00
2023-01-12T22:04:28.272Z,2.67
2023-01-12T22:06:55.484Z,2.57
2023-01-12T22:09:22.880Z,2.70
2023-01-12T22:11:50.077Z,2.47
2023-01-12T22:14:17.346Z,2.80
2023-01-12T22:16:44.627Z,2.73
2023-01-12T22:19:12.425Z,2.70
2023-01-12T22:21:40.900Z,2.47
2023-01-12T22:24:08.280Z,2.57
2023-01-12T22:26:35.536Z,2.43
2023-01-12T22:29:02.767Z,2.53
2023-01-12T22:31:30.164Z,2.87
2023-01-12T22:34:00.714Z,2.43
2023-01-12T22:36:28.005Z,2.73
2023-01-12T22:38:55.545Z,2.77
2023-01-12T22:41:22.810Z,2.80
2023-01-12T22:43:50.228Z,2.80
2023-01-12T22:46:21.666Z,3.10
2023-01-12T22:48:52.690Z,3.23
2023-01-12T22:51:26.900Z,2.83
2023-01-12T22:53:54.481Z,2.67
2023-01-12T22:56:21.770Z,2.67
2023-01-12T22:58:49.846Z,3.00
2023-01-12T23:01:17.899Z,2.90
2023-01-12T23:03:45.196Z,2.67
2023-01-12T23:06:13.212Z,3.07
2023-01-12T23:08:40.471Z,3.40
2023-01-12T23:11:15.853Z,2.90
2023-01-12T23:13:43.770Z,3.33
2023-01-12T23:16:12.213Z,2.70
2023-01-12T23:18:40.170Z,2.80
2023-01-12T23:21:15.092Z,2.30
2023-01-12T23:23:43.601Z,2.63
2023-01-12T23:26:11.885Z,2.50
2023-01-12T23:28:42.720Z,2.53
2023-01-12T23:31:11.547Z,2.03
2023-01-12T23:33:39.349Z,2.50
2023-01-12T23:36:13.680Z,2.30
2023-01-12T23:38:40.945Z,2.37
2023-01-12T23:41:15.698Z,2.40
2023-01-12T23:43:43.407Z,2.40
2023-01-12T23:46:10.803Z,2.37
2023-01-12T23:48:38.040Z,2.40
2023-01-12T23:51:05.364Z,2.07
2023-01-12T23:53:32.736Z,2.00
2023-01-12T23:56:04.325Z,1.83
2023-01-12T23:58:31.751Z,2.23
