createdAt,value
2023-03-03T07:54:40.535Z,65.35
2023-03-03T07:57:26.871Z,65.37
2023-03-03T08:00:17.477Z,64.48
2023-03-03T08:03:17.646Z,64.51
2023-03-03T08:05:49.842Z,63.90
2023-03-03T08:08:32.925Z,63.28
2023-03-03T08:11:02.485Z,63.24
2023-03-03T08:13:43.402Z,63.35
2023-03-03T08:16:10.646Z,63.18
2023-03-03T08:18:49.239Z,63.31
2023-03-03T08:21:26.784Z,62.66
2023-03-03T08:23:54.857Z,63.44
2023-03-03T08:26:24.695Z,62.65
2023-03-03T08:28:54.269Z,62.61
2023-03-03T08:31:38.283Z,62.18
2023-03-03T08:34:08.478Z,61.54
2023-03-03T08:36:36.040Z,62.54
2023-03-03T08:39:05.413Z,61.83
2023-03-03T08:41:32.733Z,61.72
2023-03-03T08:44:00.148Z,61.31
2023-03-03T08:46:28.705Z,61.50
2023-03-03T08:48:57.209Z,60.92
2023-03-03T08:51:26.307Z,60.40
2023-03-03T08:53:53.740Z,60.89
2023-03-03T08:56:21.504Z,60.70
2023-03-03T08:59:01.879Z,60.13
2023-03-03T09:01:34.821Z,59.95
2023-03-03T09:04:02.152Z,60.03
2023-03-03T09:06:29.625Z,59.97
2023-03-03T09:08:57.052Z,59.49
2023-03-03T09:11:29.993Z,59.45
2023-03-03T09:14:14.209Z,59.71
2023-03-03T09:16:53.901Z,59.06
2023-03-03T09:19:37.449Z,58.82
2023-03-03T09:22:26.673Z,58.56
2023-03-03T09:25:00.141Z,58.26
2023-03-03T09:27:37.046Z,57.94
2023-03-03T09:30:26.227Z,58.04
2023-03-03T09:32:56.198Z,58.50
2023-03-03T09:35:41.153Z,58.78
2023-03-03T09:38:33.884Z,58.44
2023-03-03T09:42:12.426Z,58.16
2023-03-03T09:45:28.965Z,58.17
2023-03-03T09:48:29.129Z,57.86
2023-03-03T09:51:29.928Z,57.58
2023-03-03T09:54:43.478Z,56.32
2023-03-03T09:58:10.419Z,56.26
2023-03-03T10:00:54.470Z,57.04
2023-03-03T10:04:08.327Z,54.42
2023-03-03T10:07:40.892Z,54.94
2023-03-03T10:10:46.529Z,54.23
2023-03-03T10:14:27.084Z,53.87
2023-03-03T10:17:31.020Z,52.71
2023-03-03T10:20:51.183Z,52.14
2023-03-03T10:23:57.660Z,52.17
2023-03-03T10:27:16.651Z,52.46
2023-03-03T10:30:33.209Z,52.55
2023-03-03T10:33:47.698Z,51.88
2023-03-03T10:36:51.965Z,51.29
2023-03-03T10:39:57.407Z,51.72
2023-03-03T10:42:53.819Z,52.49
2023-03-03T10:46:16.891Z,51.33
2023-03-03T10:49:08.418Z,51.23
2023-03-03T10:52:54.467Z,51.48
2023-03-03T10:56:13.662Z,51.93
2023-03-03T10:59:24.509Z,50.95
2023-03-03T11:02:09.738Z,50.98
2023-03-03T11:05:39.612Z,51.21
2023-03-03T11:08:36.443Z,51.93
2023-03-03T11:11:29.765Z,50.65
2023-03-03T11:14:49.071Z,50.23
2023-03-03T11:17:54.771Z,48.29
2023-03-03T11:21:06.227Z,47.18
2023-03-03T11:24:30.401Z,45.98
2023-03-03T11:27:49.074Z,45.34
2023-03-03T11:31:19.710Z,43.82
2023-03-03T11:34:39.015Z,43.73
2023-03-03T11:37:45.570Z,43.36
2023-03-03T11:40:39.024Z,42.63
2023-03-03T11:43:37.323Z,43.97
2023-03-03T11:46:20.043Z,44.00
2023-03-03T11:49:59.770Z,43.94
2023-03-03T11:53:04.613Z,44.37
2023-03-03T11:55:40.204Z,45.59
2023-03-03T11:58:38.541Z,45.64
2023-03-03T12:01:41.862Z,45.93
2023-03-03T12:04:18.956Z,46.57
2023-03-03T12:07:46.653Z,45.36
2023-03-03T12:10:48.669Z,45.98
2023-03-03T12:13:40.771Z,46.35
2023-03-03T12:16:50.464Z,46.22
2023-03-03T12:20:03.294Z,44.63
2023-03-03T12:23:18.565Z,42.90
2023-03-03T12:26:10.546Z,42.61
2023-03-03T12:28:53.650Z,41.86
2023-03-03T12:32:03.941Z,40.75
2023-03-03T12:35:17.898Z,40.70
2023-03-03T12:38:55.187Z,39.04
2023-03-03T12:42:16.874Z,39.00
2023-03-03T12:45:30.739Z,39.51
2023-03-03T12:48:36.281Z,39.65
2023-03-03T12:51:39.344Z,39.04
2023-03-03T12:54:44.599Z,38.66
2023-03-03T12:57:51.806Z,38.82
2023-03-03T13:01:06.280Z,37.65
2023-03-03T13:04:10.306Z,39.01
2023-03-03T13:06:55.355Z,38.16
2023-03-03T13:10:36.930Z,37.68
2023-03-03T13:13:45.978Z,37.61
2023-03-03T13:16:41.362Z,36.97
2023-03-03T13:19:28.137Z,36.58
2023-03-03T13:23:01.205Z,37.46
2023-03-03T13:26:36.676Z,37.04
2023-03-03T13:29:53.689Z,36.67
2023-03-03T13:33:16.460Z,37.33
2023-03-03T13:35:56.762Z,37.28
2023-03-03T13:38:42.533Z,37.40
2023-03-03T13:41:48.053Z,36.64
2023-03-03T13:44:26.113Z,36.86
2023-03-03T13:47:53.979Z,37.25
2023-03-03T13:50:45.069Z,36.19
2023-03-03T13:53:54.855Z,35.58
2023-03-03T13:57:08.723Z,36.58
2023-03-03T14:00:22.843Z,35.66
2023-03-03T14:03:23.183Z,35.86
2023-03-03T14:06:09.288Z,35.51
2023-03-03T14:08:58.451Z,36.21
2023-03-03T14:11:59.940Z,37.27
2023-03-03T14:15:04.284Z,37.73
2023-03-03T14:18:02.856Z,37.96
2023-03-03T14:20:43.872Z,38.19
2023-03-03T14:23:59.273Z,37.82
2023-03-03T14:26:26.989Z,38.08
2023-03-03T14:29:27.253Z,39.01
2023-03-03T14:32:01.794Z,38.48
2023-03-03T14:34:40.356Z,38.11
2023-03-03T14:37:47.312Z,38.11
2023-03-03T14:40:22.857Z,39.74
2023-03-03T14:42:52.739Z,39.81
2023-03-03T14:45:41.448Z,39.60
2023-03-03T14:48:20.073Z,39.75
2023-03-03T14:51:16.208Z,40.24
2023-03-03T14:53:48.087Z,40.49
2023-03-03T14:56:33.746Z,41.53
2023-03-03T14:59:23.817Z,41.74
2023-03-03T15:02:18.845Z,42.63
2023-03-03T15:04:48.757Z,43.53
2023-03-03T15:07:38.760Z,42.71
2023-03-03T15:10:07.971Z,42.95
2023-03-03T15:12:43.149Z,43.39
2023-03-03T15:15:25.307Z,43.87
2023-03-03T15:18:05.326Z,43.55
2023-03-03T15:21:08.639Z,44.03
2023-03-03T15:24:31.487Z,44.31
2023-03-03T15:27:41.931Z,44.66
2023-03-03T15:30:39.425Z,45.16
2023-03-03T15:33:39.582Z,44.96
2023-03-03T15:37:08.065Z,44.29
2023-03-03T15:40:16.301Z,44.58
2023-03-03T15:43:19.629Z,44.43
2023-03-03T15:46:35.575Z,45.19
2023-03-03T15:49:47.205Z,45.37
2023-03-03T15:53:04.222Z,46.32
2023-03-03T15:56:48.094Z,46.35
2023-03-03T16:00:05.551Z,46.52
2023-03-03T16:03:02.438Z,46.67
2023-03-03T16:06:03.612Z,46.74
2023-03-03T16:09:32.058Z,47.24
2023-03-03T16:12:46.421Z,47.30
2023-03-03T16:15:52.273Z,47.60
2023-03-03T16:18:58.487Z,47.65
2023-03-03T16:22:41.401Z,47.36
2023-03-03T16:25:41.462Z,47.56
2023-03-03T16:29:05.215Z,48.14
2023-03-03T16:32:40.188Z,47.80
2023-03-03T16:36:33.561Z,47.71
2023-03-03T16:39:49.058Z,48.35
2023-03-03T16:42:31.564Z,48.47
2023-03-03T16:45:45.726Z,48.60
2023-03-03T16:49:09.521Z,49.44
2023-03-03T16:52:12.008Z,48.90
2023-03-03T16:54:59.513Z,49.38
2023-03-03T16:58:16.662Z,49.02
2023-03-03T17:01:22.023Z,49.40
2023-03-03T17:04:45.856Z,50.13
2023-03-03T17:08:05.617Z,49.57
2023-03-03T17:11:21.171Z,50.00
2023-03-03T17:14:39.680Z,50.30
2023-03-03T17:17:33.246Z,50.66
2023-03-03T17:20:48.595Z,50.25
2023-03-03T17:24:08.170Z,50.56
2023-03-03T17:27:33.977Z,50.64
2023-03-03T17:31:03.469Z,50.72
2023-03-03T17:35:05.163Z,50.17
2023-03-03T17:38:00.553Z,50.87
2023-03-03T17:41:20.942Z,51.10
2023-03-03T17:44:26.342Z,50.26
2023-03-03T17:47:03.465Z,51.07
2023-03-03T17:50:05.243Z,50.93
2023-03-03T17:53:55.054Z,50.88
2023-03-03T17:56:50.230Z,50.51
2023-03-03T18:00:07.405Z,51.86
2023-03-03T18:03:34.944Z,52.24
2023-03-03T18:06:58.672Z,52.62
2023-03-03T18:10:11.295Z,52.73
2023-03-03T18:13:40.563Z,52.49
2023-03-03T18:17:16.792Z,53.20
2023-03-03T18:20:32.748Z,53.25
2023-03-03T18:23:42.048Z,53.55
2023-03-03T18:26:37.911Z,54.01
2023-03-03T18:29:19.880Z,54.02
2023-03-03T18:31:52.730Z,53.52
2023-03-03T18:34:21.518Z,53.80
2023-03-03T18:37:30.914Z,53.30
2023-03-03T18:40:03.650Z,54.26
2023-03-03T18:42:45.482Z,54.59
2023-03-03T18:45:50.678Z,53.62
2023-03-03T18:48:20.089Z,54.07
2023-03-03T18:50:52.980Z,53.99
2023-03-03T18:53:29.130Z,53.83
2023-03-03T18:56:12.244Z,54.36
2023-03-03T18:58:43.210Z,54.81
2023-03-03T19:01:32.372Z,54.17
2023-03-03T19:04:16.351Z,54.71
2023-03-03T19:06:43.427Z,55.01
2023-03-03T19:09:57.001Z,55.16
2023-03-03T19:12:51.728Z,54.84
2023-03-03T19:15:35.865Z,54.75
2023-03-03T19:18:31.050Z,54.83
2023-03-03T19:21:19.800Z,55.60
2023-03-03T19:24:01.151Z,56.05
2023-03-03T19:26:55.705Z,56.23
2023-03-03T19:30:12.756Z,56.07
2023-03-03T19:33:33.762Z,56.65
2023-03-03T19:36:54.804Z,57.01
2023-03-03T19:40:22.049Z,57.08
2023-03-03T19:43:46.158Z,56.97
2023-03-03T19:46:55.181Z,57.39
2023-03-03T19:50:18.288Z,57.71
2023-03-03T19:53:38.311Z,58.18
2023-03-03T19:56:24.987Z,57.61
2023-03-03T19:59:47.451Z,57.74
2023-03-03T20:03:01.631Z,57.03
2023-03-03T20:05:51.332Z,57.13
2023-03-03T20:09:18.865Z,57.48
2023-03-03T20:13:03.592Z,58.22
2023-03-03T20:16:17.331Z,57.51
2023-03-03T20:19:32.497Z,57.36
2023-03-03T20:22:43.985Z,58.00
2023-03-03T20:25:53.970Z,58.32
2023-03-03T20:28:41.742Z,58.23
2023-03-03T20:31:55.679Z,59.14
2023-03-03T20:35:29.799Z,59.22
2023-03-03T20:38:50.109Z,58.43
2023-03-03T20:42:05.927Z,58.64
2023-03-03T20:45:09.261Z,58.30
2023-03-03T20:48:21.447Z,58.93
2023-03-03T20:51:59.567Z,58.90
2023-03-03T20:55:10.768Z,59.22
2023-03-03T20:59:09.756Z,58.96
2023-03-03T21:02:21.401Z,58.56
2023-03-03T21:05:17.207Z,58.42
2023-03-03T21:08:03.628Z,58.94
2023-03-03T21:10:36.101Z,59.05
2023-03-03T21:13:52.146Z,59.34
2023-03-03T21:16:22.764Z,59.44
2023-03-03T21:19:12.071Z,59.51
2023-03-03T21:21:45.260Z,59.60
2023-03-03T21:24:19.533Z,59.12
