createdAt,value
2023-01-26T00:02:11.662Z,59.30
2023-01-26T00:04:39.235Z,55.40
2023-01-26T00:07:06.631Z,62.80
2023-01-26T00:09:34.081Z,70.50
2023-01-26T00:12:01.649Z,74.40
2023-01-26T00:14:49.374Z,80.20
2023-01-26T00:17:25.591Z,80.80
2023-01-26T00:19:54.940Z,80.40
2023-01-26T00:22:22.444Z,69.00
2023-01-26T00:24:50.162Z,69.70
2023-01-26T00:27:17.976Z,66.50
2023-01-26T00:29:45.274Z,80.60
2023-01-26T00:32:16.112Z,97.20
2023-01-26T00:34:44.558Z,97.70
2023-01-26T00:37:12.150Z,100.20
2023-01-26T00:39:39.709Z,95.60
2023-01-26T00:42:09.348Z,92.20
2023-01-26T00:44:41.475Z,84.60
2023-01-26T00:47:10.655Z,72.90
2023-01-26T00:49:37.982Z,60.30
2023-01-26T00:52:05.775Z,55.70
2023-01-26T00:54:33.551Z,71.40
2023-01-26T00:57:03.894Z,67.40
2023-01-26T00:59:32.157Z,68.00
2023-01-26T01:02:02.261Z,61.60
2023-01-26T01:04:30.262Z,67.80
2023-01-26T01:06:58.475Z,71.10
2023-01-26T01:09:26.239Z,82.40
2023-01-26T01:11:53.801Z,74.20
2023-01-26T01:14:20.794Z,61.20
2023-01-26T01:16:48.507Z,66.90
2023-01-26T01:19:16.988Z,60.40
2023-01-26T01:21:45.164Z,78.20
2023-01-26T01:24:12.205Z,70.70
2023-01-26T01:26:39.212Z,103.00
2023-01-26T01:29:07.501Z,106.20
2023-01-26T01:31:35.051Z,110.50
2023-01-26T01:34:02.048Z,122.80
2023-01-26T01:36:31.034Z,118.00
2023-01-26T01:38:59.405Z,135.50
2023-01-26T01:41:27.245Z,143.60
2023-01-26T01:44:20.845Z,134.10
2023-01-26T01:46:54.704Z,139.00
2023-01-26T01:49:29.187Z,151.00
2023-01-26T01:52:11.955Z,149.00
2023-01-26T01:55:09.557Z,169.20
2023-01-26T01:57:46.634Z,174.90
2023-01-26T02:00:19.153Z,217.30
2023-01-26T02:03:11.450Z,240.10
2023-01-26T02:05:49.449Z,218.50
2023-01-26T02:08:19.062Z,193.50
2023-01-26T02:10:48.339Z,192.70
2023-01-26T02:13:18.791Z,203.10
2023-01-26T02:15:47.875Z,204.30
2023-01-26T02:18:15.878Z,157.30
2023-01-26T02:20:45.723Z,174.50
2023-01-26T02:23:38.968Z,178.90
2023-01-26T02:26:20.196Z,174.50
2023-01-26T02:28:50.010Z,191.10
2023-01-26T02:31:17.940Z,198.60
2023-01-26T02:33:45.945Z,176.90
2023-01-26T02:36:22.826Z,179.20
2023-01-26T02:39:19.566Z,180.10
2023-01-26T02:42:05.761Z,163.50
2023-01-26T02:44:33.530Z,177.20
2023-01-26T02:47:00.990Z,175.50
2023-01-26T02:49:47.609Z,175.90
2023-01-26T02:52:21.925Z,179.50
2023-01-26T02:55:14.072Z,177.90
2023-01-26T02:57:42.520Z,146.30
2023-01-26T03:00:18.121Z,127.30
2023-01-26T03:02:46.347Z,124.00
2023-01-26T03:05:14.663Z,149.70
2023-01-26T03:07:43.627Z,144.10
2023-01-26T03:10:12.527Z,158.90
2023-01-26T03:12:40.930Z,144.10
2023-01-26T03:15:28.115Z,165.40
2023-01-26T03:18:35.308Z,166.80
2023-01-26T03:21:24.969Z,158.00
2023-01-26T03:24:11.431Z,168.40
2023-01-26T03:26:58.277Z,187.50
2023-01-26T03:29:26.963Z,175.00
2023-01-26T03:31:58.516Z,171.80
2023-01-26T03:34:26.895Z,161.60
2023-01-26T03:36:54.353Z,172.60
2023-01-26T03:39:40.695Z,180.00
2023-01-26T03:42:27.258Z,162.60
2023-01-26T03:45:13.559Z,158.30
2023-01-26T03:48:02.646Z,167.50
2023-01-26T03:50:49.543Z,156.50
2023-01-26T03:53:41.056Z,187.70
2023-01-26T03:56:21.868Z,182.10
2023-01-26T03:58:55.326Z,183.20
2023-01-26T04:01:28.366Z,175.00
2023-01-26T04:04:17.891Z,139.10
2023-01-26T04:07:06.946Z,156.40
2023-01-26T09:30:18.580Z,126.30
2023-01-26T09:32:47.583Z,124.40
2023-01-26T09:35:17.159Z,108.50
2023-01-26T09:37:46.116Z,110.30
2023-01-26T09:40:20.458Z,108.90
2023-01-26T09:43:12.915Z,106.90
2023-01-26T09:45:47.125Z,102.30
2023-01-26T09:48:34.432Z,94.40
2023-01-26T09:51:15.098Z,88.00
2023-01-26T09:53:47.584Z,79.30
2023-01-26T09:56:20.590Z,71.40
2023-01-26T09:59:00.544Z,62.20
2023-01-26T10:01:51.543Z,65.60
2023-01-26T10:04:36.963Z,64.50
2023-01-26T10:07:09.901Z,60.80
2023-01-26T10:09:50.350Z,72.30
2023-01-26T10:12:36.607Z,58.60
2023-01-26T10:15:18.925Z,62.90
2023-01-26T10:17:48.662Z,68.40
2023-01-26T10:20:40.667Z,65.30
2023-01-26T10:23:31.375Z,79.40
2023-01-26T10:26:14.730Z,68.40
2023-01-26T10:28:44.545Z,71.60
2023-01-26T10:31:24.224Z,75.20
2023-01-26T10:34:02.509Z,72.50
2023-01-26T10:36:32.514Z,89.70
2023-01-26T10:39:08.950Z,73.50
2023-01-26T10:41:37.741Z,82.80
2023-01-26T10:44:16.044Z,132.00
2023-01-26T10:46:47.113Z,149.50
2023-01-26T10:49:16.496Z,205.80
2023-01-26T10:52:06.702Z,207.00
2023-01-26T10:54:37.282Z,219.70
2023-01-26T10:57:23.870Z,197.50
2023-01-26T10:59:56.220Z,210.20
2023-01-26T11:02:28.954Z,213.10
2023-01-26T11:05:07.110Z,169.60
2023-01-26T11:07:40.584Z,185.60
2023-01-26T11:10:29.749Z,188.30
2023-01-26T11:13:19.596Z,204.80
2023-01-26T11:15:50.181Z,165.80
2023-01-26T11:18:21.801Z,152.90
2023-01-26T11:21:28.282Z,166.80
2023-01-26T11:24:34.049Z,156.40
2023-01-26T11:27:18.459Z,150.80
2023-01-26T11:30:21.780Z,134.40
2023-01-26T11:33:02.139Z,114.60
2023-01-26T11:36:03.188Z,99.60
2023-01-26T11:38:39.450Z,91.70
2023-01-26T11:41:31.220Z,77.30
2023-01-26T11:47:05.936Z,95.90
2023-01-26T11:49:55.103Z,102.70
2023-01-26T11:52:31.154Z,97.90
2023-01-26T11:55:24.923Z,104.20
2023-01-26T11:58:59.754Z,101.20
2023-01-26T12:01:43.935Z,123.80
2023-01-26T12:04:19.313Z,126.10
2023-01-26T12:06:53.972Z,129.60
2023-01-26T12:09:37.077Z,122.60
2023-01-26T12:12:12.460Z,129.20
2023-01-26T12:14:58.320Z,126.20
2023-01-26T12:17:40.634Z,125.60
2023-01-26T12:20:26.414Z,122.20
2023-01-26T12:23:05.644Z,116.80
2023-01-26T12:25:38.573Z,112.20
2023-01-26T12:28:16.758Z,125.00
2023-01-26T12:30:45.305Z,122.40
2023-01-26T12:33:14.004Z,114.10
2023-01-26T12:36:12.286Z,114.00
2023-01-26T12:38:46.892Z,91.80
2023-01-26T12:41:45.392Z,90.70
2023-01-26T12:44:32.365Z,78.90
2023-01-26T12:47:14.418Z,65.60
2023-01-26T12:50:12.900Z,62.90
2023-01-26T12:52:43.958Z,65.60
2023-01-26T12:55:20.507Z,59.60
2023-01-26T12:57:50.977Z,63.60
2023-01-26T13:00:31.594Z,61.90
2023-01-26T13:03:21.375Z,63.00
2023-01-26T13:06:09.225Z,58.40
2023-01-26T13:08:38.726Z,50.60
2023-01-26T13:11:08.957Z,55.30
2023-01-26T13:13:54.108Z,51.40
2023-01-26T13:16:23.702Z,56.10
2023-01-26T13:18:53.733Z,45.70
2023-01-26T13:21:40.846Z,53.50
2023-01-26T13:24:18.646Z,52.00
2023-01-26T13:26:48.766Z,48.20
2023-01-26T13:29:32.198Z,50.60
2023-01-26T13:32:10.040Z,52.70
2023-01-26T13:34:43.421Z,52.70
2023-01-26T13:37:19.963Z,53.80
2023-01-26T13:39:52.760Z,55.10
2023-01-26T13:42:48.655Z,57.40
2023-01-26T13:45:26.189Z,62.90
2023-01-26T13:47:55.055Z,61.90
2023-01-26T13:50:30.405Z,65.30
2023-01-26T13:53:00.071Z,66.00
2023-01-26T13:55:32.363Z,59.70
2023-01-26T13:58:12.317Z,60.00
2023-01-26T14:00:41.110Z,58.80
2023-01-26T14:03:24.944Z,53.20
2023-01-26T14:06:11.438Z,64.10
2023-01-26T14:08:40.597Z,54.00
2023-01-26T14:11:28.409Z,51.10
2023-01-26T14:13:59.094Z,51.00
2023-01-26T14:16:35.339Z,57.80
2023-01-26T14:19:17.784Z,43.30
2023-01-26T14:22:03.778Z,50.90
2023-01-26T14:24:35.136Z,49.00
2023-01-26T14:27:04.425Z,52.50
2023-01-26T14:29:38.472Z,48.60
2023-01-26T14:32:14.888Z,54.90
2023-01-26T14:34:54.439Z,97.20
2023-01-26T14:37:24.808Z,53.00
2023-01-26T14:40:19.773Z,53.10
2023-01-26T14:42:49.997Z,57.30
2023-01-26T14:45:18.997Z,66.00
2023-01-26T14:47:47.872Z,62.10
2023-01-26T14:50:30.079Z,65.10
2023-01-26T14:52:59.999Z,55.50
2023-01-26T14:55:33.699Z,50.10
2023-01-26T14:58:02.674Z,60.10
2023-01-26T15:00:36.201Z,51.70
2023-01-26T15:03:07.876Z,60.50
2023-01-26T15:08:21.290Z,61.90
2023-01-26T15:11:19.581Z,59.80
2023-01-26T15:13:53.905Z,55.00
2023-01-26T15:16:24.253Z,66.00
2023-01-26T15:19:00.042Z,64.20
2023-01-26T15:21:34.222Z,73.60
2023-01-26T15:24:03.491Z,104.50
2023-01-26T15:26:33.795Z,70.90
2023-01-26T15:29:05.096Z,71.90
2023-01-26T15:34:07.206Z,60.20
2023-01-26T15:36:47.946Z,65.30
2023-01-26T15:39:19.394Z,70.90
2023-01-26T15:42:13.840Z,118.10
2023-01-26T15:44:43.084Z,166.20
2023-01-26T15:47:15.402Z,136.90
2023-01-26T15:49:45.804Z,85.30
2023-01-26T15:52:16.744Z,81.90
2023-01-26T15:54:45.755Z,67.50
2023-01-26T15:57:14.869Z,60.10
2023-01-26T15:59:44.870Z,64.80
2023-01-26T16:02:18.700Z,52.10
2023-01-26T16:04:48.397Z,78.60
2023-01-26T16:07:38.088Z,64.40
2023-01-26T16:10:09.116Z,99.70
2023-01-26T16:12:42.017Z,109.20
2023-01-26T16:15:23.231Z,75.50
2023-01-26T16:17:52.668Z,52.90
2023-01-26T16:20:22.783Z,53.70
2023-01-26T16:22:51.987Z,70.40
2023-01-26T16:25:26.548Z,71.40
2023-01-26T16:27:55.802Z,65.60
2023-01-26T16:30:25.310Z,66.50
2023-01-26T16:32:54.302Z,57.90
2023-01-26T16:35:24.279Z,64.90
2023-01-26T16:37:53.227Z,66.40
2023-01-26T16:40:22.422Z,54.40
2023-01-26T16:42:52.730Z,63.00
2023-01-26T16:45:24.999Z,58.90
2023-01-26T16:50:26.303Z,53.00
2023-01-26T16:52:55.667Z,63.40
2023-01-26T16:55:24.555Z,64.60
2023-01-26T16:57:53.849Z,56.30
2023-01-26T17:00:25.005Z,59.80
2023-01-26T17:02:53.687Z,60.20
2023-01-26T17:05:23.703Z,57.10
2023-01-26T17:07:52.999Z,54.30
2023-01-26T17:10:24.444Z,55.00
2023-01-26T17:12:53.438Z,63.40
2023-01-26T17:15:24.714Z,59.20
2023-01-26T17:17:53.721Z,61.30
2023-01-26T17:20:23.800Z,56.70
2023-01-26T17:22:52.992Z,60.50
2023-01-26T17:25:22.505Z,57.80
2023-01-26T17:27:51.599Z,59.60
2023-01-26T17:30:21.472Z,90.60
2023-01-26T17:32:50.723Z,115.10
2023-01-26T17:35:19.921Z,161.60
2023-01-26T17:37:49.205Z,154.70
2023-01-26T17:40:20.252Z,169.30
2023-01-26T17:42:49.256Z,107.80
2023-01-26T17:45:18.746Z,92.10
2023-01-26T17:47:47.842Z,89.70
2023-01-26T17:50:17.036Z,73.90
2023-01-26T17:52:46.043Z,76.50
2023-01-26T17:55:15.226Z,60.10
2023-01-26T17:57:44.432Z,72.80
2023-01-26T18:00:14.022Z,70.80
2023-01-26T18:02:44.349Z,78.40
2023-01-26T18:05:14.286Z,64.10
2023-01-26T18:07:43.766Z,80.20
2023-01-26T18:10:13.605Z,68.30
2023-01-26T18:12:45.777Z,57.50
2023-01-26T18:15:15.153Z,61.30
2023-01-26T18:17:44.345Z,54.20
2023-01-26T18:20:15.492Z,61.00
2023-01-26T18:22:44.586Z,43.10
2023-01-26T18:25:13.619Z,59.30
2023-01-26T18:27:43.709Z,59.20
2023-01-26T18:30:13.315Z,67.30
2023-01-26T18:32:42.295Z,115.90
2023-01-26T18:35:11.884Z,145.30
2023-01-26T18:37:41.286Z,134.80
2023-01-26T18:40:13.227Z,97.60
2023-01-26T18:42:42.463Z,86.00
2023-01-26T18:45:11.996Z,67.60
2023-01-26T18:47:41.699Z,61.70
2023-01-26T18:50:12.015Z,60.50
2023-01-26T18:52:41.026Z,59.90
2023-01-26T18:55:10.873Z,64.90
2023-01-26T19:00:11.923Z,63.10
2023-01-26T19:02:41.399Z,68.80
2023-01-26T19:05:10.850Z,70.10
2023-01-26T19:07:41.711Z,79.10
2023-01-26T19:10:11.215Z,113.00
2023-01-26T19:12:41.545Z,149.30
2023-01-26T19:15:11.129Z,143.00
2023-01-26T19:17:45.168Z,100.70
2023-01-26T19:20:14.356Z,73.50
2023-01-26T19:22:43.973Z,79.20
2023-01-26T19:25:13.786Z,78.60
2023-01-26T19:27:43.278Z,69.70
2023-01-26T19:30:13.197Z,64.90
2023-01-26T19:33:01.061Z,64.40
2023-01-26T19:35:30.756Z,62.10
2023-01-26T19:38:00.051Z,71.00
2023-01-26T19:40:29.236Z,61.50
2023-01-26T19:42:58.292Z,75.20
2023-01-26T19:45:27.642Z,75.70
2023-01-26T19:47:56.839Z,80.50
2023-01-26T19:50:26.026Z,78.60
2023-01-26T19:52:55.121Z,85.80
2023-01-26T19:55:24.466Z,97.00
2023-01-26T19:57:53.715Z,86.60
2023-01-26T20:00:22.791Z,80.90
2023-01-26T20:02:52.007Z,84.70
2023-01-26T20:05:21.409Z,86.30
2023-01-26T20:07:50.403Z,103.80
2023-01-26T20:10:20.219Z,105.20
2023-01-26T20:12:50.850Z,97.70
2023-01-26T20:15:20.663Z,107.20
2023-01-26T20:17:49.786Z,99.60
2023-01-26T20:20:19.256Z,86.20
2023-01-26T20:22:48.598Z,91.00
2023-01-26T20:25:20.522Z,94.20
2023-01-26T20:27:50.435Z,101.10
2023-01-26T20:30:20.059Z,93.70
2023-01-26T20:32:53.025Z,77.10
2023-01-26T20:35:22.245Z,83.40
2023-01-26T20:37:52.453Z,81.10
2023-01-26T20:40:22.163Z,83.90
2023-01-26T20:42:53.510Z,80.50
2023-01-26T20:45:24.452Z,83.60
2023-01-26T20:47:53.470Z,88.70
2023-01-26T20:50:23.246Z,87.50
2023-01-26T20:52:52.048Z,85.20
2023-01-26T20:55:21.476Z,94.10
2023-01-26T20:57:53.807Z,95.00
2023-01-26T21:00:23.829Z,95.90
2023-01-26T21:02:55.297Z,100.30
2023-01-26T21:05:26.326Z,94.40
2023-01-26T21:07:56.649Z,111.90
2023-01-26T21:10:26.057Z,136.50
2023-01-26T21:12:55.241Z,159.20
2023-01-26T21:15:24.334Z,170.00
2023-01-26T21:17:53.528Z,166.30
2023-01-26T21:20:22.461Z,111.40
2023-01-26T21:22:51.724Z,95.90
2023-01-26T21:25:20.584Z,94.20
2023-01-26T21:28:09.269Z,116.00
2023-01-26T21:30:39.306Z,121.20
2023-01-26T21:33:08.477Z,140.30
2023-01-26T21:35:39.422Z,157.70
2023-01-26T21:38:08.939Z,180.40
2023-01-26T21:40:38.220Z,181.80
2023-01-26T21:43:07.249Z,173.60
2023-01-26T21:45:54.657Z,157.60
2023-01-26T21:48:36.174Z,129.20
2023-01-26T21:51:24.275Z,113.30
2023-01-26T21:53:53.567Z,118.80
2023-01-26T21:56:22.559Z,110.80
2023-01-26T21:58:54.625Z,93.30
2023-01-26T22:01:24.885Z,85.10
2023-01-26T22:03:57.683Z,78.60
2023-01-26T22:06:26.722Z,78.90
2023-01-26T22:08:56.433Z,91.50
2023-01-26T22:11:26.245Z,94.10
2023-01-26T22:13:55.144Z,127.70
2023-01-26T22:16:26.022Z,131.70
2023-01-26T22:18:55.178Z,154.30
2023-01-26T22:21:25.390Z,129.70
