createdAt,value
2023-03-24T00:02:19.035Z,99017.13
2023-03-24T00:04:49.908Z,99011.07
2023-03-24T00:07:25.304Z,99006.79
2023-03-24T00:09:54.165Z,98998.66
2023-03-24T00:12:22.909Z,98993.29
2023-03-24T00:14:56.919Z,98991.42
2023-03-24T00:17:26.185Z,98982.96
2023-03-24T00:19:56.338Z,98974.35
2023-03-24T00:22:28.724Z,98976.54
2023-03-24T00:24:57.207Z,98967.91
2023-03-24T00:27:25.909Z,98960.06
2023-03-24T00:29:55.096Z,98949.15
2023-03-24T00:32:23.618Z,98945.23
2023-03-24T00:34:52.721Z,98934.50
2023-03-24T00:37:21.421Z,98932.20
2023-03-24T00:39:50.420Z,98936.17
2023-03-24T00:42:20.267Z,98932.52
2023-03-24T00:44:49.105Z,98928.82
2023-03-24T00:47:18.234Z,98928.13
2023-03-24T00:49:48.358Z,98925.55
2023-03-24T00:52:25.147Z,98921.20
2023-03-24T00:54:59.456Z,98914.49
2023-03-24T00:57:30.196Z,98908.79
2023-03-24T00:59:59.224Z,98900.48
2023-03-24T01:02:29.413Z,98891.29
2023-03-24T01:04:59.879Z,98878.74
2023-03-24T01:07:30.376Z,98867.04
2023-03-24T01:09:59.659Z,98855.60
2023-03-24T01:12:29.260Z,98852.21
2023-03-24T01:14:59.237Z,98849.92
2023-03-24T01:17:29.895Z,98844.00
2023-03-24T01:19:58.778Z,98850.13
2023-03-24T01:22:29.623Z,98848.39
2023-03-24T01:24:58.400Z,98850.36
2023-03-24T01:27:27.630Z,98848.63
2023-03-24T01:30:02.023Z,98847.09
2023-03-24T01:32:31.460Z,98842.98
2023-03-24T01:35:00.809Z,98838.34
2023-03-24T01:37:29.853Z,98835.88
2023-03-24T01:39:58.327Z,98833.45
2023-03-24T01:42:27.929Z,98824.66
2023-03-24T01:45:01.615Z,98827.61
2023-03-24T01:47:30.624Z,98824.27
2023-03-24T01:50:02.771Z,98818.50
2023-03-24T01:52:33.779Z,98819.77
2023-03-24T01:55:08.200Z,98820.09
2023-03-24T01:57:41.999Z,98822.87
2023-03-24T02:00:12.913Z,98823.40
2023-03-24T02:03:10.631Z,98825.67
2023-03-24T02:05:47.343Z,98821.83
2023-03-24T02:08:31.387Z,98819.17
2023-03-24T02:11:01.701Z,98817.95
2023-03-24T02:13:37.247Z,98820.52
2023-03-24T02:16:06.180Z,98824.80
2023-03-24T02:18:52.932Z,98832.05
2023-03-24T02:21:58.214Z,98826.00
2023-03-24T02:24:36.774Z,98827.72
2023-03-24T02:27:33.514Z,98836.27
2023-03-24T02:30:23.458Z,98836.55
2023-03-24T02:33:04.468Z,98840.86
2023-03-24T02:35:38.946Z,98846.65
2023-03-24T02:38:31.266Z,98855.74
2023-03-24T02:41:17.896Z,98854.03
2023-03-24T02:44:14.272Z,98862.54
2023-03-24T02:46:46.395Z,98869.66
2023-03-24T02:49:52.439Z,98877.29
2023-03-24T02:52:23.097Z,98868.38
2023-03-24T02:55:17.696Z,98871.36
2023-03-24T02:58:03.724Z,98872.15
2023-03-24T03:01:03.726Z,98874.43
2023-03-24T03:03:38.686Z,98883.30
2023-03-24T03:06:12.580Z,98885.35
2023-03-24T03:08:41.573Z,98898.70
2023-03-24T03:11:13.938Z,98906.48
2023-03-24T03:14:06.798Z,98914.70
2023-03-24T03:16:39.870Z,98920.29
2023-03-24T03:19:12.754Z,98930.36
2023-03-24T03:21:43.096Z,98937.16
2023-03-24T03:24:20.433Z,98946.92
2023-03-24T03:27:00.080Z,98961.27
2023-03-24T03:29:34.361Z,98979.26
2023-03-24T03:32:10.407Z,98994.07
2023-03-24T03:35:03.599Z,99029.82
2023-03-24T03:37:35.756Z,99073.70
2023-03-24T03:40:09.072Z,99093.77
2023-03-24T03:42:39.700Z,99108.08
2023-03-24T03:45:12.665Z,99128.08
2023-03-24T03:47:44.480Z,99143.45
2023-03-24T03:50:13.015Z,99161.36
2023-03-24T03:52:44.857Z,99195.96
2023-03-24T03:55:13.840Z,99219.54
2023-03-24T03:57:45.611Z,99240.39
2023-03-24T04:00:32.047Z,99267.89
2023-03-24T04:03:26.928Z,99284.09
2023-03-24T04:06:02.227Z,99300.60
2023-03-24T04:08:49.376Z,99314.90
2023-03-24T04:11:44.444Z,99319.27
2023-03-24T04:14:27.873Z,99341.14
2023-03-24T04:17:50.008Z,99366.42
2023-03-24T04:20:38.525Z,99405.55
2023-03-24T04:23:14.714Z,99444.53
2023-03-24T04:25:58.875Z,99490.75
2023-03-24T04:28:33.784Z,99522.48
2023-03-24T04:31:07.598Z,99555.75
2023-03-24T04:33:39.368Z,99579.89
2023-03-24T04:36:19.244Z,99560.29
2023-03-24T04:39:10.653Z,99600.63
2023-03-24T04:41:47.625Z,99631.12
2023-03-24T04:44:24.096Z,99649.04
2023-03-24T04:47:13.408Z,99660.21
2023-03-24T04:49:47.111Z,99671.11
2023-03-24T04:52:19.033Z,99687.45
2023-03-24T04:54:49.183Z,99691.04
2023-03-24T04:57:17.626Z,99680.52
2023-03-24T04:59:51.368Z,99663.23
2023-03-24T05:02:21.823Z,99637.23
2023-03-24T05:04:59.430Z,99614.98
2023-03-24T05:07:33.959Z,99602.07
2023-03-24T05:10:04.889Z,99583.13
2023-03-24T05:12:42.678Z,99560.91
2023-03-24T05:15:31.820Z,99536.51
2023-03-24T05:18:09.977Z,99505.93
2023-03-24T05:20:39.407Z,99486.64
2023-03-24T05:23:15.281Z,99465.37
2023-03-24T05:25:47.094Z,99453.23
2023-03-24T05:28:17.557Z,99425.30
2023-03-24T05:30:47.471Z,99407.44
2023-03-24T05:33:39.021Z,99372.98
2023-03-24T05:36:07.920Z,99349.77
2023-03-24T05:38:40.828Z,99316.21
2023-03-24T05:41:10.096Z,99286.22
2023-03-24T05:43:41.113Z,99268.29
2023-03-24T05:46:12.117Z,99257.12
2023-03-24T05:48:41.640Z,99239.14
2023-03-24T05:51:17.133Z,99219.99
2023-03-24T05:53:46.382Z,99209.86
2023-03-24T05:56:17.732Z,99198.98
2023-03-24T05:59:12.482Z,99169.83
2023-03-24T06:01:59.734Z,99163.64
2023-03-24T06:04:36.124Z,99133.27
2023-03-24T06:07:16.403Z,99113.36
2023-03-24T06:09:52.772Z,99081.39
2023-03-24T06:12:24.340Z,99058.77
2023-03-24T06:14:58.786Z,99039.94
2023-03-24T06:17:31.333Z,99038.50
2023-03-24T06:20:05.607Z,99024.65
2023-03-24T06:23:06.533Z,99019.04
2023-03-24T06:25:45.693Z,99021.23
2023-03-24T06:28:22.464Z,99025.27
2023-03-24T06:30:59.117Z,99016.10
2023-03-24T06:33:34.921Z,99013.89
2023-03-24T06:36:04.554Z,99012.38
2023-03-24T06:38:35.048Z,99010.08
2023-03-24T06:41:04.114Z,99018.36
2023-03-24T06:43:32.919Z,99031.05
2023-03-24T06:46:02.194Z,99049.86
2023-03-24T06:48:31.230Z,99079.31
2023-03-24T06:51:04.905Z,99111.65
2023-03-24T06:53:35.651Z,99165.14
2023-03-24T06:56:05.624Z,99232.41
2023-03-24T06:58:41.313Z,99278.66
2023-03-24T07:01:15.259Z,99312.29
2023-03-24T07:04:06.569Z,99342.53
2023-03-24T07:06:43.080Z,99382.13
2023-03-24T07:09:20.480Z,99408.26
2023-03-24T07:11:49.495Z,99442.23
2023-03-24T07:14:19.105Z,99453.89
2023-03-24T07:16:53.933Z,99465.09
2023-03-24T07:19:34.064Z,99479.36
2023-03-24T07:22:25.588Z,99474.56
2023-03-24T07:25:27.130Z,99467.27
2023-03-24T07:28:05.456Z,99459.92
2023-03-24T07:30:40.939Z,99454.74
2023-03-24T07:33:12.360Z,99459.52
2023-03-24T07:35:42.096Z,99459.13
2023-03-24T07:38:15.938Z,99464.09
2023-03-24T07:40:45.117Z,99481.76
2023-03-24T07:43:14.537Z,99498.27
2023-03-24T07:46:03.140Z,99516.17
2023-03-24T07:48:33.312Z,99532.37
2023-03-24T07:51:01.954Z,99560.87
2023-03-24T07:53:54.492Z,99571.41
2023-03-24T07:56:46.099Z,99573.73
2023-03-24T07:59:14.843Z,99581.37
2023-03-24T08:02:17.041Z,99586.37
2023-03-24T08:05:14.533Z,99610.19
2023-03-24T08:08:13.856Z,99668.95
2023-03-24T08:10:42.987Z,99722.31
2023-03-24T08:13:12.694Z,99745.11
2023-03-24T08:15:42.481Z,99756.48
2023-03-24T08:18:11.371Z,99765.19
2023-03-24T08:20:39.913Z,99778.27
2023-03-24T08:23:08.634Z,99795.95
2023-03-24T08:25:37.710Z,99821.89
2023-03-24T08:28:07.027Z,99832.88
2023-03-24T08:30:36.757Z,99832.20
2023-03-24T08:33:09.306Z,99844.64
2023-03-24T08:35:40.314Z,99855.52
2023-03-24T08:38:09.618Z,99863.08
2023-03-24T08:40:39.122Z,99857.39
2023-03-24T08:43:09.079Z,99849.45
2023-03-24T08:45:37.725Z,99862.71
2023-03-24T08:48:07.540Z,99868.52
2023-03-24T08:50:39.634Z,99877.23
2023-03-24T08:53:08.794Z,99873.48
2023-03-24T08:55:41.988Z,99883.94
2023-03-24T08:58:19.418Z,99888.55
2023-03-24T09:00:49.260Z,99886.84
2023-03-24T09:03:22.838Z,99886.17
2023-03-24T09:05:57.435Z,99889.52
2023-03-24T09:08:30.036Z,99907.91
2023-03-24T09:11:01.279Z,99918.33
2023-03-24T09:13:29.824Z,99928.73
2023-03-24T09:16:03.122Z,99942.23
2023-03-24T09:18:31.969Z,99949.95
2023-03-24T09:21:00.540Z,99959.98
2023-03-24T09:23:31.443Z,99971.08
2023-03-24T09:26:00.342Z,99972.14
2023-03-24T09:28:29.175Z,99971.80
2023-03-24T09:31:00.862Z,99965.05
2023-03-24T09:33:34.380Z,99964.60
2023-03-24T09:36:03.351Z,99977.08
2023-03-24T09:38:35.261Z,99987.88
2023-03-24T09:41:04.637Z,99995.48
2023-03-24T09:43:42.997Z,99991.92
2023-03-24T09:46:15.012Z,99991.05
2023-03-24T09:48:48.602Z,99997.63
2023-03-24T09:51:28.169Z,99995.80
2023-03-24T09:54:00.248Z,99986.80
2023-03-24T09:56:30.086Z,99977.48
2023-03-24T09:59:09.095Z,99970.48
2023-03-24T10:01:38.483Z,99963.11
2023-03-24T10:04:19.239Z,99950.29
2023-03-24T10:06:53.258Z,99950.98
2023-03-24T10:09:27.913Z,99961.82
2023-03-24T10:12:24.523Z,99970.02
2023-03-24T10:15:30.824Z,99961.16
2023-03-24T10:18:21.914Z,99954.98
2023-03-24T10:21:17.993Z,99953.69
2023-03-24T10:24:15.629Z,99955.56
2023-03-24T10:27:27.866Z,99950.67
2023-03-24T10:29:58.274Z,99942.58
2023-03-24T10:32:34.550Z,99941.91
2023-03-24T10:35:09.831Z,99932.05
2023-03-24T10:37:38.690Z,99929.26
2023-03-24T10:40:16.778Z,99921.13
2023-03-24T10:42:46.095Z,99921.08
2023-03-24T10:45:25.984Z,99910.88
2023-03-24T10:47:57.592Z,99914.33
2023-03-24T10:50:36.289Z,99907.14
2023-03-24T10:53:10.260Z,99906.60
2023-03-24T10:55:44.348Z,99903.21
2023-03-24T10:58:37.578Z,99901.46
2023-03-24T11:01:36.592Z,99899.44
2023-03-24T11:04:07.430Z,99889.04
2023-03-24T11:06:38.581Z,99882.46
2023-03-24T11:09:20.630Z,99880.17
2023-03-24T11:11:51.065Z,99880.69
2023-03-24T11:14:26.906Z,99884.91
2023-03-24T11:17:12.716Z,99881.61
2023-03-24T11:19:57.015Z,99879.21
2023-03-24T11:22:26.613Z,99876.28
2023-03-24T11:24:56.426Z,99875.09
2023-03-24T11:27:25.801Z,99873.12
2023-03-24T11:29:56.188Z,99872.73
2023-03-24T11:32:30.630Z,99872.86
2023-03-24T11:35:35.608Z,99866.55
2023-03-24T11:38:16.873Z,99868.21
2023-03-24T11:40:59.105Z,99866.92
2023-03-24T11:43:30.743Z,99866.69
2023-03-24T11:46:00.365Z,99863.65
2023-03-24T11:48:41.826Z,99858.61
2023-03-24T11:51:24.159Z,99855.63
2023-03-24T11:53:55.096Z,99856.29
2023-03-24T11:56:38.494Z,99849.05
2023-03-24T11:59:27.081Z,99839.83
2023-03-24T12:02:08.168Z,99835.74
2023-03-24T12:04:54.759Z,99822.83
2023-03-24T12:07:42.037Z,99826.41
2023-03-24T12:10:13.261Z,99823.03
2023-03-24T12:13:03.151Z,99823.29
2023-03-24T12:15:41.667Z,99825.87
2023-03-24T12:18:29.608Z,99827.90
2023-03-24T12:21:13.282Z,99822.06
2023-03-24T12:23:59.231Z,99823.76
2023-03-24T12:26:32.186Z,99819.15
2023-03-24T12:29:10.876Z,99820.86
2023-03-24T12:32:01.676Z,99816.02
2023-03-24T12:34:54.004Z,99816.08
2023-03-24T12:37:34.603Z,99823.85
2023-03-24T12:40:15.999Z,99826.63
2023-03-24T12:42:48.400Z,99823.63
2023-03-24T12:45:39.668Z,99820.12
2023-03-24T12:48:48.699Z,99814.21
2023-03-24T12:51:21.052Z,99832.19
2023-03-24T12:54:22.432Z,99823.54
2023-03-24T12:56:54.224Z,99821.14
2023-03-24T12:59:40.073Z,99812.41
2023-03-24T13:02:31.756Z,99812.80
2023-03-24T13:05:05.602Z,99813.83
2023-03-24T13:07:44.151Z,99808.93
2023-03-24T13:10:15.571Z,99807.95
2023-03-24T13:13:06.961Z,99805.85
2023-03-24T13:15:39.449Z,99801.77
2023-03-24T13:18:11.873Z,99805.49
2023-03-24T13:21:06.086Z,99798.36
2023-03-24T13:23:38.235Z,99803.36
2023-03-24T13:26:09.447Z,99805.20
2023-03-24T13:28:48.847Z,99805.55
2023-03-24T13:31:17.441Z,99801.16
2023-03-24T13:33:46.493Z,99793.56
2023-03-24T13:36:27.624Z,99798.84
2023-03-24T13:38:58.168Z,99797.23
2023-03-24T13:41:31.425Z,99795.55
2023-03-24T13:44:07.271Z,99796.45
2023-03-24T13:46:37.871Z,99795.19
2023-03-24T13:49:07.800Z,99792.55
2023-03-24T13:51:38.519Z,99792.71
2023-03-24T13:54:16.923Z,99791.33
2023-03-24T13:57:03.383Z,99791.24
2023-03-24T13:59:33.233Z,99787.75
2023-03-24T14:02:41.912Z,99791.48
2023-03-24T14:05:11.596Z,99781.87
2023-03-24T14:07:40.178Z,99778.03
2023-03-24T14:10:14.629Z,99780.14
2023-03-24T14:12:58.352Z,99780.20
2023-03-24T14:15:33.882Z,99780.55
2023-03-24T14:18:18.790Z,99772.95
2023-03-24T14:20:56.963Z,99777.73
2023-03-24T14:23:41.657Z,99774.73
2023-03-24T14:26:14.783Z,99777.72
2023-03-24T14:28:48.138Z,99774.34
2023-03-24T14:31:37.651Z,99772.18
2023-03-24T14:34:14.238Z,99768.30
2023-03-24T14:36:44.386Z,99771.81
2023-03-24T14:39:41.088Z,99765.65
2023-03-24T14:42:36.408Z,99765.30
2023-03-24T14:45:07.774Z,99764.66
2023-03-24T14:47:42.889Z,99762.92
2023-03-24T14:50:20.040Z,99766.75
2023-03-24T14:52:50.465Z,99768.96
2023-03-24T14:55:20.028Z,99761.35
2023-03-24T14:57:53.313Z,99762.22
2023-03-24T15:00:36.243Z,99760.52
2023-03-24T15:03:32.283Z,99760.14
2023-03-24T15:06:18.070Z,99760.34
2023-03-24T15:08:52.551Z,99760.15
2023-03-24T15:11:26.238Z,99766.09
2023-03-24T15:13:57.610Z,99760.34
2023-03-24T15:16:33.898Z,99759.83
2023-03-24T15:19:16.198Z,99755.91
2023-03-24T15:21:48.193Z,99757.13
2023-03-24T15:24:22.772Z,99756.36
2023-03-24T15:26:56.525Z,99756.20
2023-03-24T15:29:25.853Z,99752.18
2023-03-24T15:31:54.566Z,99750.50
2023-03-24T15:34:42.312Z,99748.14
2023-03-24T15:37:34.182Z,99750.05
2023-03-24T15:40:15.173Z,99746.20
2023-03-24T15:42:44.702Z,99748.08
2023-03-24T15:45:42.122Z,99750.61
2023-03-24T15:48:16.257Z,99744.16
2023-03-24T15:51:00.693Z,99740.79
2023-03-24T15:53:37.797Z,99739.88
2023-03-24T15:56:21.169Z,99736.08
2023-03-24T15:59:14.424Z,99730.77
