createdAt,value
2014-08-05T08:57:51.732Z,53
2014-08-05T08:58:10.060Z,53
2014-08-05T08:58:28.388Z,53
2014-08-05T08:58:46.718Z,53
2014-08-05T08:59:05.062Z,53
2014-08-05T08:59:23.390Z,53
2014-08-05T08:59:41.718Z,53
2014-08-05T09:00:00.064Z,53
2014-08-05T09:00:18.392Z,53
2014-08-05T09:00:36.720Z,53
2014-08-05T09:00:55.050Z,53
2014-08-05T09:01:13.378Z,53
2014-08-05T09:01:31.722Z,53
2014-08-05T09:01:50.240Z,53
2014-08-05T09:02:08.380Z,53
2014-08-05T09:02:26.708Z,53
2014-08-05T09:02:45.052Z,53
2014-08-05T09:03:03.382Z,53
2014-08-05T09:03:21.710Z,53
2014-08-05T09:03:40.039Z,53
2014-08-05T09:03:58.384Z,53
2014-08-05T09:04:16.712Z,53
2014-08-05T09:04:35.041Z,53
2014-08-05T09:04:53.371Z,52
2014-08-05T09:05:11.699Z,53
2014-08-05T09:05:30.027Z,53
2014-08-05T09:05:48.355Z,53
2014-08-05T09:06:06.685Z,53
2014-08-05T09:06:25.029Z,51
2014-08-05T09:06:43.357Z,51
2014-08-05T09:07:01.687Z,51
2014-08-05T09:07:20.015Z,51
2014-08-05T09:07:38.343Z,51
2014-08-05T09:07:56.705Z,51
2014-08-05T09:08:15.033Z,51
2014-08-05T09:08:33.361Z,51
2014-08-05T09:08:51.691Z,51
2014-08-05T09:09:10.160Z,51
2014-08-05T09:09:28.426Z,51
2014-08-05T09:09:46.957Z,51
2014-08-05T09:10:05.098Z,51
2014-08-05T09:10:23.427Z,51
2014-08-05T09:10:41.755Z,51
2014-08-05T09:11:00.100Z,51
2014-08-05T09:11:18.429Z,51
2014-08-05T09:11:36.757Z,51
2014-08-05T09:11:55.087Z,51
2014-08-05T09:12:13.415Z,51
2014-08-05T09:12:31.743Z,51
2014-08-05T09:12:50.071Z,50
2014-08-05T09:13:08.418Z,50
2014-08-05T09:13:26.746Z,50
2014-08-05T09:13:45.074Z,50
2014-08-05T09:14:03.404Z,50
2014-08-05T09:14:21.748Z,50
2014-08-05T09:14:40.076Z,50
2014-08-05T09:14:58.405Z,50
2014-08-05T09:15:16.733Z,50
2014-08-05T09:15:35.062Z,50
2014-08-05T09:15:53.390Z,50
2014-08-05T09:16:11.720Z,50
2014-08-05T09:16:30.064Z,49
2014-08-05T09:16:48.595Z,49
2014-08-05T09:17:06.722Z,50
2014-08-05T09:17:25.253Z,49
2014-08-05T09:17:43.394Z,49
2014-08-05T09:18:01.724Z,49
2014-08-05T09:18:20.052Z,49
2014-08-05T09:18:38.380Z,49
2014-08-05T09:18:56.724Z,49
2014-08-05T09:19:15.054Z,49
2014-08-05T09:19:33.382Z,49
2014-08-05T09:19:51.710Z,49
2014-08-05T09:20:10.040Z,49
2014-08-05T09:20:28.368Z,49
2014-08-05T09:20:46.712Z,49
2014-08-05T09:21:05.042Z,48
2014-08-05T09:21:23.370Z,48
2014-08-05T09:21:41.714Z,48
2014-08-05T09:22:00.042Z,48
2014-08-05T09:22:18.357Z,48
2014-08-05T09:22:36.701Z,48
2014-08-05T09:22:55.216Z,48
2014-08-05T09:23:13.359Z,48
2014-08-05T09:23:31.687Z,48
2014-08-05T09:23:50.015Z,47
2014-08-05T09:24:08.344Z,47
2014-08-05T09:24:26.672Z,47
2014-08-05T09:24:45.000Z,47
2014-08-05T09:25:03.332Z,47
2014-08-05T09:25:21.660Z,47
2014-08-05T09:25:40.003Z,47
2014-08-05T09:25:58.316Z,47
2014-08-05T09:26:16.646Z,47
2014-08-05T09:26:34.990Z,47
2014-08-05T09:26:53.318Z,47
2014-08-05T09:27:11.648Z,47
2014-08-05T09:27:29.976Z,47
2014-08-05T09:27:48.304Z,47
2014-08-05T09:28:06.633Z,47
2014-08-05T09:28:24.977Z,47
2014-08-05T09:28:43.305Z,47
2014-08-05T09:29:01.633Z,47
2014-08-05T09:29:19.964Z,47
2014-08-05T09:29:38.292Z,47
2014-08-05T09:29:56.635Z,47
2014-08-05T09:30:14.966Z,47
2014-08-05T09:30:33.309Z,47
2014-08-05T09:30:51.637Z,47
2014-08-05T09:31:09.968Z,47
2014-08-05T09:31:28.296Z,47
2014-08-05T09:31:46.639Z,47
2014-08-05T09:32:04.968Z,47
2014-08-05T09:32:23.299Z,47
2014-08-05T09:32:41.627Z,47
2014-08-05T09:32:59.955Z,47
2014-08-05T09:33:18.284Z,47
2014-08-05T09:33:36.815Z,47
2014-08-05T09:33:54.956Z,47
2014-08-05T09:34:13.284Z,47
2014-08-05T09:34:31.615Z,47
2014-08-05T09:34:49.959Z,47
2014-08-05T09:35:08.287Z,47
2014-08-05T09:35:26.617Z,47
2014-08-05T09:35:44.961Z,47
2014-08-05T09:36:03.289Z,47
2014-08-05T09:36:21.619Z,47
2014-08-05T09:36:39.947Z,47
2014-08-05T09:36:58.275Z,47
2014-08-05T09:37:16.606Z,47
2014-08-05T09:37:34.949Z,47
2014-08-05T09:37:53.277Z,47
2014-08-05T09:38:11.606Z,47
2014-08-05T09:38:29.935Z,47
2014-08-05T09:38:48.263Z,47
2014-08-05T09:39:06.607Z,47
2014-08-05T09:39:24.938Z,47
2014-08-05T09:39:43.281Z,47
2014-08-05T09:40:01.610Z,47
2014-08-05T09:40:19.939Z,47
2014-08-05T09:40:38.267Z,47
2014-08-05T09:40:56.611Z,47
2014-08-05T09:41:14.939Z,47
2014-08-05T09:41:33.269Z,47
2014-08-05T09:41:51.597Z,47
2014-08-05T09:42:09.925Z,47
2014-08-05T09:42:28.271Z,47
2014-08-05T09:42:46.802Z,47
2014-08-05T09:43:04.927Z,47
2014-08-05T09:43:23.273Z,46
2014-08-05T09:43:41.601Z,46
2014-08-05T09:43:59.945Z,46
2014-08-05T09:44:18.273Z,46
2014-08-05T09:44:36.603Z,47
2014-08-05T09:44:54.931Z,47
2014-08-05T09:45:13.259Z,47
2014-08-05T09:45:31.605Z,47
2014-08-05T09:45:49.933Z,47
2014-08-05T09:46:08.261Z,47
2014-08-05T09:46:26.605Z,46
2014-08-05T09:46:44.935Z,47
2014-08-05T09:47:03.263Z,46
2014-08-05T09:47:21.591Z,46
2014-08-05T09:47:39.920Z,46
2014-08-05T09:47:58.249Z,46
2014-08-05T09:48:16.592Z,46
2014-08-05T09:48:34.923Z,46
2014-08-05T09:48:53.252Z,46
2014-08-05T09:49:11.783Z,46
2014-08-05T09:49:29.924Z,46
2014-08-05T09:49:48.253Z,46
2014-08-05T09:50:06.596Z,46
2014-08-05T09:50:24.924Z,46
2014-08-05T09:50:43.255Z,46
2014-08-05T09:51:01.583Z,46
2014-08-05T09:51:19.911Z,46
2014-08-05T09:51:38.257Z,46
2014-08-05T09:51:56.585Z,46
2014-08-05T09:52:14.913Z,46
2014-08-05T09:52:33.243Z,46
2014-08-05T09:52:51.587Z,46
2014-08-05T09:53:09.930Z,46
2014-08-05T09:53:28.259Z,46
2014-08-05T09:53:46.589Z,46
2014-08-05T09:54:04.932Z,46
2014-08-05T09:54:23.292Z,46
2014-08-05T09:54:41.669Z,46
2014-08-05T09:54:59.997Z,46
2014-08-05T09:55:18.325Z,46
2014-08-05T09:55:36.656Z,46
2014-08-05T09:55:55.000Z,46
2014-08-05T09:56:13.328Z,46
2014-08-05T09:56:31.672Z,46
2014-08-05T09:56:50.002Z,46
2014-08-05T09:57:08.330Z,46
2014-08-05T09:57:26.658Z,46
2014-08-05T09:57:45.004Z,46
2014-08-05T09:58:03.332Z,46
2014-08-05T09:58:21.660Z,46
2014-08-05T09:58:40.005Z,46
2014-08-05T09:58:58.333Z,46
2014-08-05T09:59:16.677Z,46
2014-08-05T09:59:35.005Z,46
2014-08-05T09:59:53.335Z,46
2014-08-05T10:00:11.663Z,46
2014-08-05T10:00:29.991Z,46
2014-08-05T10:00:48.337Z,46
2014-08-05T10:01:06.665Z,46
2014-08-05T10:01:24.993Z,46
2014-08-05T10:01:43.323Z,46
2014-08-05T10:02:01.667Z,46
2014-08-05T10:02:19.995Z,46
2014-08-05T10:02:38.323Z,46
2014-08-05T10:02:56.654Z,46
2014-08-05T10:03:14.982Z,46
2014-08-05T10:03:33.607Z,46
2014-08-05T10:03:51.749Z,46
2014-08-05T10:04:10.077Z,46
2014-08-05T10:04:28.406Z,46
2014-08-05T10:04:46.736Z,46
2014-08-05T10:05:05.064Z,46
2014-08-05T10:05:23.408Z,46
2014-08-05T10:05:41.767Z,46
2014-08-05T10:06:00.097Z,46
2014-08-05T10:06:18.425Z,46
2014-08-05T10:06:36.769Z,46
2014-08-05T10:06:55.302Z,46
2014-08-05T10:07:13.427Z,46
2014-08-05T10:07:31.755Z,46
2014-08-05T10:07:50.085Z,46
2014-08-05T10:08:08.429Z,46
2014-08-05T10:08:26.960Z,46
2014-08-05T10:08:45.085Z,46
2014-08-05T10:09:03.416Z,46
2014-08-05T10:09:21.759Z,46
2014-08-05T10:09:40.087Z,46
2014-08-05T10:09:58.418Z,46
2014-08-05T10:10:16.949Z,46
2014-08-05T10:10:35.089Z,46
2014-08-05T10:10:53.420Z,46
2014-08-05T10:11:11.748Z,46
2014-08-05T10:11:30.091Z,46
2014-08-05T10:11:48.420Z,46
2014-08-05T10:12:06.749Z,46
2014-08-05T10:12:25.077Z,46
2014-08-05T10:12:43.405Z,46
2014-08-05T10:13:01.752Z,46
2014-08-05T10:13:20.080Z,46
2014-08-05T10:13:38.408Z,46
2014-08-05T10:13:56.754Z,46
2014-08-05T10:14:15.082Z,46
2014-08-05T10:14:33.410Z,46
2014-08-05T10:14:51.738Z,45
2014-08-05T10:15:10.084Z,45
2014-08-05T10:15:28.412Z,45
2014-08-05T10:15:46.740Z,45
2014-08-05T10:16:05.070Z,45
2014-08-05T10:16:23.414Z,45
2014-08-05T10:16:41.742Z,45
2014-08-05T10:17:00.072Z,45
2014-08-05T10:17:18.619Z,45
2014-08-05T10:17:36.744Z,45
2014-08-05T10:17:55.072Z,45
2014-08-05T10:18:13.401Z,45
2014-08-05T10:18:31.729Z,45
2014-08-05T10:18:50.058Z,45
2014-08-05T10:19:08.388Z,45
2014-08-05T10:19:26.731Z,45
2014-08-05T10:19:45.060Z,45
2014-08-05T10:20:03.390Z,45
2014-08-05T10:20:21.718Z,45
2014-08-05T10:20:40.062Z,45
2014-08-05T10:20:58.392Z,45
2014-08-05T10:21:16.720Z,45
2014-08-05T10:21:35.048Z,45
2014-08-05T10:21:53.376Z,45
2014-08-05T10:22:11.706Z,45
2014-08-05T10:22:30.050Z,45
2014-08-05T10:22:48.362Z,45
2014-08-05T10:23:06.708Z,45
2014-08-05T10:23:25.036Z,45
2014-08-05T10:23:43.364Z,45
2014-08-05T10:24:01.695Z,45
2014-08-05T10:24:20.023Z,45
2014-08-05T10:24:38.366Z,45
2014-08-05T10:24:56.695Z,45
2014-08-05T10:25:15.024Z,45
2014-08-05T10:25:33.367Z,45
2014-08-05T10:25:51.696Z,45
2014-08-05T10:26:10.027Z,45
2014-08-05T10:26:28.355Z,45
2014-08-05T10:26:46.699Z,45
2014-08-05T10:27:05.029Z,45
2014-08-05T10:27:23.357Z,45
2014-08-05T10:27:41.685Z,45
2014-08-05T10:28:00.013Z,45
2014-08-05T10:28:18.359Z,45
2014-08-05T10:28:36.687Z,45
2014-08-05T10:28:55.015Z,45
2014-08-05T10:29:13.345Z,45
2014-08-05T10:29:31.689Z,45
2014-08-05T10:29:50.017Z,45
2014-08-05T10:30:08.347Z,45
2014-08-05T10:30:26.675Z,45
2014-08-05T10:30:45.019Z,45
2014-08-05T10:31:03.347Z,45
2014-08-05T10:31:21.677Z,45
2014-08-05T10:31:40.005Z,45
2014-08-05T10:31:58.334Z,45
2014-08-05T10:32:16.679Z,45
2014-08-05T10:32:35.007Z,45
2014-08-05T10:32:53.336Z,45
2014-08-05T10:33:11.666Z,45
2014-08-05T10:33:30.009Z,45
2014-08-05T10:33:48.338Z,45
2014-08-05T10:34:06.666Z,45
2014-08-05T10:34:24.995Z,45
2014-08-05T10:34:43.339Z,45
2014-08-05T10:35:01.667Z,45
2014-08-05T10:35:19.997Z,45
2014-08-05T10:35:38.325Z,45
2014-08-05T10:35:56.653Z,45
2014-08-05T10:36:14.984Z,45
2014-08-05T10:36:33.328Z,45
2014-08-05T10:36:51.656Z,45
2014-08-05T10:37:09.984Z,45
2014-08-05T10:37:28.314Z,45
2014-08-05T10:37:46.642Z,45
2014-08-05T10:38:04.986Z,45
2014-08-05T10:38:23.315Z,45
2014-08-05T10:38:41.643Z,45
2014-08-05T10:38:59.987Z,45
2014-08-05T10:39:18.520Z,45
2014-08-05T10:39:36.645Z,45
2014-08-05T10:39:54.974Z,45
2014-08-05T10:40:13.319Z,45
2014-08-05T10:40:31.647Z,45
2014-08-05T10:40:49.976Z,45
2014-08-05T10:41:08.319Z,45
2014-08-05T10:41:26.649Z,45
2014-08-05T10:41:44.962Z,45
2014-08-05T10:42:03.306Z,45
2014-08-05T10:42:21.636Z,45
2014-08-05T10:42:39.980Z,45
2014-08-05T10:42:58.308Z,45
2014-08-05T10:43:16.638Z,45
2014-08-05T10:43:34.966Z,45
2014-08-05T10:43:53.294Z,45
2014-08-05T10:44:11.638Z,45
2014-08-05T10:44:29.968Z,45
2014-08-05T10:44:48.499Z,45
2014-08-05T10:45:06.640Z,45
2014-08-05T10:45:24.969Z,45
2014-08-05T10:45:43.297Z,45
2014-08-05T10:46:01.625Z,45
2014-08-05T10:46:19.969Z,45
2014-08-05T10:46:38.300Z,45
2014-08-05T10:46:56.831Z,45
2014-08-05T10:47:14.972Z,45
2014-08-05T10:47:33.505Z,45
2014-08-05T10:47:51.630Z,45
2014-08-05T10:48:09.974Z,45
2014-08-05T10:48:28.303Z,45
2014-08-05T10:48:46.631Z,45
2014-08-05T10:49:04.959Z,45
2014-08-05T10:49:23.306Z,45
2014-08-05T10:49:41.634Z,45
2014-08-05T10:49:59.978Z,45
2014-08-05T10:50:18.306Z,45
2014-08-05T10:50:36.635Z,45
2014-08-05T10:50:54.979Z,45
2014-08-05T10:51:13.307Z,45
2014-08-05T10:51:31.637Z,45
2014-08-05T10:51:49.981Z,45
2014-08-05T10:52:08.309Z,45
2014-08-05T10:52:26.639Z,45
2014-08-05T10:52:45.170Z,45
2014-08-05T10:53:03.295Z,45
2014-08-05T10:53:21.655Z,45
2014-08-05T10:53:39.970Z,45
2014-08-05T10:53:58.298Z,45
2014-08-05T10:54:16.627Z,45
2014-08-05T10:54:34.971Z,45
2014-08-05T10:54:53.299Z,45
2014-08-05T10:55:11.628Z,45
2014-08-05T10:55:29.959Z,45
2014-08-05T10:55:48.302Z,45
2014-08-05T10:56:06.631Z,45
2014-08-05T10:56:25.162Z,45
2014-08-05T10:56:43.289Z,45
2014-08-05T10:57:01.633Z,45
2014-08-05T10:57:19.961Z,45
2014-08-05T10:57:38.291Z,45
2014-08-05T10:57:56.619Z,45
2014-08-05T10:58:14.963Z,45
2014-08-05T10:58:33.306Z,45
2014-08-05T10:58:51.620Z,45
2014-08-05T10:59:09.948Z,44
2014-08-05T10:59:28.292Z,45
2014-08-05T10:59:46.622Z,45
2014-08-05T11:00:04.950Z,44
2014-08-05T11:00:23.278Z,44
2014-08-05T11:00:41.606Z,45
2014-08-05T11:00:59.936Z,44
2014-08-05T11:01:18.265Z,44
2014-08-05T11:01:36.593Z,45
2014-08-05T11:01:54.939Z,44
2014-08-05T11:02:13.268Z,44
2014-08-05T11:02:31.596Z,44
2014-08-05T11:02:49.925Z,44
2014-08-05T11:03:08.269Z,44
2014-08-05T11:03:26.597Z,44
2014-08-05T11:03:44.940Z,44
2014-08-05T11:04:03.271Z,44
2014-08-05T11:04:21.599Z,44
2014-08-05T11:04:39.927Z,44
2014-08-05T11:04:58.257Z,44
2014-08-05T11:05:16.585Z,45
2014-08-05T11:05:34.913Z,44
2014-08-05T11:05:53.259Z,44
2014-08-05T11:06:11.587Z,44
2014-08-05T11:06:29.931Z,44
2014-08-05T11:06:48.275Z,44
2014-08-05T11:07:06.605Z,44
2014-08-05T11:07:24.933Z,44
2014-08-05T11:07:43.261Z,44
2014-08-05T11:08:01.592Z,44
2014-08-05T11:08:19.920Z,44
2014-08-05T11:08:38.264Z,44
2014-08-05T11:08:56.592Z,44
2014-08-05T11:09:14.921Z,44
2014-08-05T11:09:33.249Z,44
2014-08-05T11:09:51.577Z,44
2014-08-05T11:10:09.923Z,44
2014-08-05T11:10:28.251Z,44
2014-08-05T11:10:46.579Z,44
2014-08-05T11:11:04.925Z,44
2014-08-05T11:11:23.253Z,44
2014-08-05T11:11:41.785Z,44
2014-08-05T11:11:59.912Z,44
2014-08-05T11:12:18.240Z,44
2014-08-05T11:12:36.583Z,44
2014-08-05T11:12:54.912Z,44
2014-08-05T11:13:13.445Z,44
2014-08-05T11:13:31.585Z,44
2014-08-05T11:13:49.914Z,44
2014-08-05T11:14:08.244Z,44
2014-08-05T11:14:26.572Z,44
2014-08-05T11:14:44.916Z,44
2014-08-05T11:15:03.244Z,44
2014-08-05T11:15:21.574Z,44
2014-08-05T11:15:39.902Z,44
2014-08-05T11:15:58.230Z,44
2014-08-05T11:16:16.576Z,44
2014-08-05T11:16:34.904Z,44
2014-08-05T11:16:53.232Z,44
2014-08-05T11:17:11.562Z,44
2014-08-05T11:17:29.906Z,44
2014-08-05T11:17:48.234Z,44
2014-08-05T11:18:06.564Z,44
2014-08-05T11:18:24.892Z,44
2014-08-05T11:18:43.236Z,44
2014-08-05T11:19:01.564Z,44
2014-08-05T11:19:19.894Z,44
2014-08-05T11:19:38.238Z,44
2014-08-05T11:19:56.566Z,44
2014-08-05T11:20:14.896Z,44
2014-08-05T11:20:33.240Z,44
2014-08-05T11:20:51.771Z,44
2014-08-05T11:21:09.912Z,44
2014-08-05T11:21:28.242Z,44
2014-08-05T11:21:46.570Z,44
2014-08-05T11:22:04.898Z,44
2014-08-05T11:22:23.227Z,44
2014-08-05T11:22:41.571Z,44
2014-08-05T11:22:59.915Z,44
2014-08-05T11:23:18.245Z,44
2014-08-05T11:23:36.776Z,44
2014-08-05T11:23:54.917Z,44
2014-08-05T11:24:13.245Z,44
2014-08-05T11:24:31.576Z,44
2014-08-05T11:24:49.920Z,44
2014-08-05T11:25:08.248Z,44
2014-08-05T11:25:26.578Z,44
2014-08-05T11:25:44.906Z,44
2014-08-05T11:26:03.234Z,44
2014-08-05T11:26:21.564Z,44
2014-08-05T11:26:39.892Z,44
2014-08-05T11:26:58.235Z,44
2014-08-05T11:27:16.564Z,44
2014-08-05T11:27:34.894Z,44
2014-08-05T11:27:53.222Z,44
2014-08-05T11:28:11.722Z,44
2014-08-05T11:28:30.053Z,44
2014-08-05T11:28:48.381Z,44
2014-08-05T11:29:06.709Z,44
2014-08-05T11:29:25.054Z,44
2014-08-05T11:29:43.382Z,44
2014-08-05T11:30:01.710Z,44
2014-08-05T11:30:20.038Z,44
2014-08-05T11:30:38.369Z,44
2014-08-05T11:30:56.698Z,44
2014-08-05T11:31:15.026Z,44
2014-08-05T11:31:33.355Z,44
2014-08-05T11:31:51.683Z,44
2014-08-05T11:32:10.011Z,44
2014-08-05T11:32:28.339Z,44
2014-08-05T11:32:46.670Z,44
2014-08-05T11:33:04.998Z,44
2014-08-05T11:33:23.327Z,44
2014-08-05T11:33:41.672Z,44
2014-08-05T11:34:00.000Z,44
2014-08-05T11:34:18.329Z,44
2014-08-05T11:34:36.659Z,44
2014-08-05T11:34:54.987Z,44
2014-08-05T11:35:13.331Z,44
2014-08-05T11:35:31.659Z,44
2014-08-05T11:35:49.988Z,44
2014-08-05T11:36:08.316Z,44
2014-08-05T11:36:26.660Z,44
2014-08-05T11:36:44.990Z,44
2014-08-05T11:37:03.318Z,44
2014-08-05T11:37:21.662Z,44
2014-08-05T11:37:39.992Z,44
2014-08-05T11:37:58.320Z,44
2014-08-05T11:38:16.648Z,44
2014-08-05T11:38:34.979Z,44
2014-08-05T11:38:53.323Z,44
2014-08-05T11:39:11.651Z,44
2014-08-05T11:39:29.979Z,44
2014-08-05T11:39:48.309Z,44
2014-08-05T11:40:06.637Z,44
2014-08-05T11:40:24.981Z,44
2014-08-05T11:40:43.310Z,44
2014-08-05T11:41:01.638Z,44
2014-08-05T11:41:19.967Z,44
2014-08-05T11:41:38.310Z,44
2014-08-05T11:41:56.640Z,44
2014-08-05T11:42:14.969Z,44
2014-08-05T11:42:33.297Z,44
2014-08-05T11:42:51.642Z,44
2014-08-05T11:43:09.971Z,44
2014-08-05T11:43:28.299Z,44
2014-08-05T11:43:46.629Z,44
2014-08-05T11:44:04.957Z,44
2014-08-05T11:44:23.285Z,44
2014-08-05T11:44:41.613Z,44
2014-08-05T11:44:59.943Z,44
2014-08-05T11:45:18.271Z,44
2014-08-05T11:45:36.600Z,44
2014-08-05T11:45:54.930Z,44
2014-08-05T11:46:13.273Z,44
2014-08-05T11:46:31.617Z,44
2014-08-05T11:46:49.931Z,44
2014-08-05T11:47:08.274Z,44
2014-08-05T11:47:26.603Z,44
2014-08-05T11:47:44.949Z,44
2014-08-05T11:48:03.277Z,44
2014-08-05T11:48:21.606Z,44
2014-08-05T11:48:39.934Z,44
2014-08-05T11:48:58.264Z,44
2014-08-05T11:49:16.608Z,44
2014-08-05T11:49:34.936Z,44
2014-08-05T11:49:53.468Z,44
2014-08-05T11:50:11.609Z,44
2014-08-05T11:50:29.921Z,44
2014-08-05T11:50:48.267Z,44
2014-08-05T11:51:06.595Z,44
2014-08-05T11:51:24.923Z,44
2014-08-05T11:51:43.251Z,44
2014-08-05T11:52:01.598Z,44
2014-08-05T11:52:19.926Z,44
2014-08-05T11:52:38.254Z,44
2014-08-05T11:52:56.583Z,44
2014-08-05T11:53:14.927Z,44
2014-08-05T11:53:33.255Z,44
2014-08-05T11:53:51.585Z,44
2014-08-05T11:54:09.913Z,44
2014-08-05T11:54:28.257Z,44
2014-08-05T11:54:46.585Z,44
2014-08-05T11:55:04.915Z,44
2014-08-05T11:55:23.259Z,44
2014-08-05T11:55:41.587Z,44
2014-08-05T11:55:59.917Z,44
2014-08-05T11:56:18.261Z,44
2014-08-05T11:56:36.589Z,44
2014-08-05T11:56:54.919Z,44
2014-08-05T11:57:13.248Z,44
2014-08-05T11:57:31.591Z,44
2014-08-05T11:57:49.921Z,44
2014-08-05T11:58:08.250Z,44
2014-08-05T11:58:26.578Z,44
2014-08-05T11:58:44.906Z,44
2014-08-05T11:59:03.236Z,44
2014-08-05T11:59:21.580Z,44
2014-08-05T11:59:39.908Z,44
2014-08-05T11:59:58.238Z,44
2014-08-05T12:00:16.582Z,44
2014-08-05T12:00:34.910Z,44
2014-08-05T12:00:53.240Z,44
2014-08-05T12:01:11.568Z,44
2014-08-05T12:01:29.896Z,44
2014-08-05T12:01:48.224Z,44
2014-08-05T12:02:06.554Z,44
2014-08-05T12:02:24.898Z,44
2014-08-05T12:02:43.226Z,44
2014-08-05T12:03:01.556Z,44
2014-08-05T12:03:19.885Z,44
2014-08-05T12:03:38.213Z,44
2014-08-05T12:03:56.543Z,44
2014-08-05T12:04:14.871Z,44
2014-08-05T12:04:33.215Z,44
2014-08-05T12:04:51.543Z,44
2014-08-05T12:05:09.873Z,44
2014-08-05T12:05:28.201Z,44
2014-08-05T12:05:46.529Z,44
2014-08-05T12:06:04.875Z,44
2014-08-05T12:06:23.203Z,44
2014-08-05T12:06:41.531Z,44
2014-08-05T12:06:59.860Z,44
2014-08-05T12:07:18.188Z,44
2014-08-05T12:07:36.532Z,44
2014-08-05T12:07:54.860Z,44
2014-08-05T12:08:13.190Z,44
2014-08-05T12:08:31.519Z,44
2014-08-05T12:08:49.862Z,44
2014-08-05T12:09:08.193Z,44
2014-08-05T12:09:26.522Z,44
2014-08-05T12:09:44.865Z,44
2014-08-05T12:10:03.194Z,44
2014-08-05T12:10:21.523Z,44
2014-08-05T12:10:39.866Z,44
2014-08-05T12:10:58.194Z,44
2014-08-05T12:11:16.526Z,44
2014-08-05T12:11:34.854Z,44
2014-08-05T12:11:53.197Z,44
2014-08-05T12:12:11.527Z,44
2014-08-05T12:12:29.855Z,44
2014-08-05T12:12:48.198Z,44
2014-08-05T12:13:06.529Z,44
2014-08-05T12:13:24.857Z,44
2014-08-05T12:13:43.185Z,44
2014-08-05T12:14:01.513Z,44
2014-08-05T12:14:19.860Z,44
2014-08-05T12:14:38.188Z,44
2014-08-05T12:14:56.516Z,44
2014-08-05T12:15:14.846Z,44
2014-08-05T12:15:35.502Z,44
2014-08-05T12:15:53.846Z,44
2014-08-05T12:16:12.175Z,44
2014-08-05T12:16:30.503Z,44
2014-08-05T12:16:48.831Z,44
2014-08-05T12:17:07.175Z,44
2014-08-05T12:17:25.505Z,44
2014-08-05T12:17:43.833Z,44
2014-08-05T12:18:02.162Z,44
2014-08-05T12:18:20.507Z,44
2014-08-05T12:18:38.835Z,44
2014-08-05T12:18:57.164Z,44
2014-08-05T12:19:15.697Z,44
2014-08-05T12:19:33.837Z,44
2014-08-05T12:19:52.166Z,44
2014-08-05T12:20:10.496Z,44
2014-08-05T12:20:28.839Z,44
2014-08-05T12:20:47.168Z,44
2014-08-05T12:21:05.511Z,44
2014-08-05T12:21:23.841Z,44
2014-08-05T12:21:42.170Z,44
2014-08-05T12:22:00.498Z,44
2014-08-05T12:22:18.827Z,44
2014-08-05T12:22:37.171Z,44
2014-08-05T12:22:55.514Z,44
2014-08-05T12:23:13.844Z,44
2014-08-05T12:23:32.173Z,44
2014-08-05T12:23:50.501Z,44
2014-08-05T12:24:08.844Z,44
2014-08-05T12:24:27.190Z,44
2014-08-05T12:24:45.518Z,44
2014-08-05T12:25:03.846Z,44
2014-08-05T12:25:22.177Z,44
2014-08-05T12:25:40.505Z,44
2014-08-05T12:25:58.848Z,44
2014-08-05T12:26:17.180Z,44
2014-08-05T12:26:35.508Z,44
2014-08-05T12:26:53.851Z,44
2014-08-05T12:27:12.195Z,45
2014-08-05T12:27:30.525Z,45
2014-08-05T12:27:48.853Z,45
2014-08-05T12:28:07.182Z,45
2014-08-05T12:28:25.714Z,45
2014-08-05T12:28:43.854Z,45
2014-08-05T12:29:02.183Z,45
2014-08-05T12:29:20.513Z,46
2014-08-05T12:29:38.856Z,46
2014-08-05T12:29:57.185Z,46
2014-08-05T12:30:15.515Z,46
2014-08-05T12:30:33.843Z,46
2014-08-05T12:30:52.187Z,46
2014-08-05T12:31:10.515Z,46
2014-08-05T12:31:28.845Z,46
2014-08-05T12:31:47.392Z,47
2014-08-05T12:32:05.517Z,47
2014-08-05T12:32:23.862Z,47
2014-08-05T12:32:42.191Z,47
2014-08-05T12:33:00.519Z,47
2014-08-05T12:33:18.847Z,47
2014-08-05T12:33:37.177Z,47
2014-08-05T12:33:55.521Z,47
2014-08-05T12:34:13.802Z,47
2014-08-05T12:34:32.179Z,47
2014-08-05T12:34:50.523Z,47
2014-08-05T12:35:08.866Z,47
2014-08-05T12:35:27.181Z,47
2014-08-05T12:35:45.525Z,47
2014-08-05T12:36:03.853Z,47
2014-08-05T12:36:22.181Z,47
2014-08-05T12:36:40.527Z,47
2014-08-05T12:36:58.855Z,47
2014-08-05T12:37:17.183Z,47
2014-08-05T12:37:35.529Z,47
2014-08-05T12:37:53.857Z,47
2014-08-05T12:38:12.201Z,47
2014-08-05T12:38:30.531Z,47
2014-08-05T12:38:48.859Z,47
2014-08-05T12:39:07.187Z,47
2014-08-05T12:39:25.531Z,47
2014-08-05T12:39:43.861Z,47
2014-08-05T12:40:02.189Z,47
2014-08-05T12:40:20.533Z,47
2014-08-05T12:40:38.863Z,47
2014-08-05T12:40:57.191Z,47
2014-08-05T12:41:15.519Z,47
2014-08-05T12:41:33.849Z,47
2014-08-05T12:41:52.177Z,47
2014-08-05T12:42:10.521Z,48
2014-08-05T12:42:28.851Z,48
2014-08-05T12:42:47.195Z,48
2014-08-05T12:43:05.523Z,48
2014-08-05T12:43:23.851Z,48
2014-08-05T12:43:42.181Z,48
2014-08-05T12:44:00.509Z,48
2014-08-05T12:44:19.041Z,48
2014-08-05T12:44:37.183Z,48
2014-08-05T12:44:55.511Z,48
2014-08-05T12:45:13.855Z,48
2014-08-05T12:45:32.183Z,48
2014-08-05T12:45:50.513Z,48
2014-08-05T12:46:08.842Z,48
2014-08-05T12:46:27.170Z,48
2014-08-05T12:46:45.515Z,48
2014-08-05T12:47:03.844Z,48
2014-08-05T12:47:22.172Z,48
2014-08-05T12:47:40.500Z,48
2014-08-05T12:47:58.830Z,48
2014-08-05T12:48:17.174Z,48
2014-08-05T12:48:35.502Z,48
2014-08-05T12:48:53.832Z,49
2014-08-05T12:49:12.160Z,49
2014-08-05T12:49:30.504Z,49
2014-08-05T12:49:48.834Z,49
2014-08-05T12:50:07.178Z,49
2014-08-05T12:50:25.506Z,49
2014-08-05T12:50:43.834Z,49
2014-08-05T12:51:02.180Z,49
2014-08-05T12:51:20.508Z,50
2014-08-05T12:51:38.836Z,50
2014-08-05T12:51:57.166Z,50
2014-08-05T12:52:15.510Z,50
2014-08-05T12:52:33.838Z,50
2014-08-05T12:52:52.168Z,50
2014-08-05T12:53:10.512Z,50
2014-08-05T12:53:29.043Z,50
2014-08-05T12:53:47.184Z,50
2014-08-05T12:54:05.513Z,50
2014-08-05T12:54:23.841Z,50
2014-08-05T12:54:42.169Z,50
2014-08-05T12:55:00.516Z,50
2014-08-05T12:55:18.844Z,50
2014-08-05T12:55:37.172Z,50
2014-08-05T12:55:55.517Z,50
2014-08-05T12:56:13.845Z,51
2014-08-05T12:56:32.173Z,51
2014-08-05T12:56:50.517Z,51
2014-08-05T12:57:08.847Z,51
2014-08-05T12:57:27.175Z,51
2014-08-05T12:57:45.519Z,51
2014-08-05T12:58:03.849Z,51
2014-08-05T12:58:22.380Z,51
2014-08-05T12:58:40.505Z,51
2014-08-05T12:58:58.849Z,52
2014-08-05T12:59:17.180Z,52
2014-08-05T12:59:35.508Z,52
2014-08-05T12:59:53.836Z,52
2014-08-05T13:00:12.182Z,52
2014-08-05T13:00:30.510Z,52
2014-08-05T13:00:48.854Z,52
2014-08-05T13:01:07.167Z,51
2014-08-05T13:01:25.511Z,52
2014-08-05T13:01:43.839Z,52
2014-08-05T13:02:02.167Z,52
2014-08-05T13:02:20.499Z,52
2014-08-05T13:02:38.842Z,52
2014-08-05T13:02:57.374Z,52
2014-08-05T13:03:15.501Z,52
2014-08-05T13:03:33.829Z,52
2014-08-05T13:03:52.172Z,52
2014-08-05T13:04:10.503Z,52
2014-08-05T13:04:28.831Z,52
2014-08-05T13:04:47.174Z,52
2014-08-05T13:05:05.503Z,52
2014-08-05T13:05:23.832Z,52
2014-08-05T13:05:42.160Z,52
2014-08-05T13:06:00.504Z,52
2014-08-05T13:06:18.834Z,52
2014-08-05T13:06:37.162Z,52
2014-08-05T13:06:55.506Z,52
2014-08-05T13:07:13.836Z,52
2014-08-05T13:07:32.164Z,52
2014-08-05T13:07:50.508Z,52
2014-08-05T13:08:08.836Z,52
2014-08-05T13:08:27.167Z,52
2014-08-05T13:08:45.495Z,52
2014-08-05T13:09:03.839Z,52
2014-08-05T13:09:22.169Z,52
2014-08-05T13:09:40.497Z,52
2014-08-05T13:09:58.841Z,52
2014-08-05T13:10:17.170Z,52
2014-08-05T13:10:35.514Z,52
2014-08-05T13:10:53.842Z,52
2014-08-05T13:11:12.170Z,52
2014-08-05T13:11:30.500Z,52
2014-08-05T13:11:48.844Z,52
2014-08-05T13:12:07.172Z,52
2014-08-05T13:12:25.502Z,52
2014-08-05T13:12:43.830Z,52
2014-08-05T13:13:02.174Z,52
2014-08-05T13:13:20.504Z,52
2014-08-05T13:13:38.848Z,52
2014-08-05T13:13:57.176Z,52
2014-08-05T13:14:15.707Z,52
2014-08-05T13:14:33.850Z,52
2014-08-05T13:14:52.178Z,52
2014-08-05T13:15:10.506Z,52
2014-08-05T13:15:28.852Z,52
2014-08-05T13:15:47.195Z,52
2014-08-05T13:16:05.524Z,52
2014-08-05T13:16:23.869Z,52
2014-08-05T13:16:42.197Z,52
2014-08-05T13:17:00.526Z,52
2014-08-05T13:17:18.869Z,52
2014-08-05T13:17:37.199Z,52
2014-08-05T13:17:55.543Z,53
2014-08-05T13:18:13.871Z,52
2014-08-05T13:18:32.201Z,53
2014-08-05T13:18:50.545Z,53
2014-08-05T13:19:08.873Z,53