createdAt,value
2017-08-22T00:12:45.000Z,13.6
2017-08-22T00:29:26.000Z,13.6
2017-08-22T00:46:07.000Z,13.3
2017-08-22T01:02:49.000Z,13.3
2017-08-22T01:19:31.000Z,13.3
2017-08-22T01:36:13.000Z,13.6
2017-08-22T01:52:54.000Z,13.3
2017-08-22T02:09:35.000Z,13.3
2017-08-22T02:26:17.000Z,13
2017-08-22T02:42:57.000Z,13.3
2017-08-22T02:59:38.000Z,13.3
2017-08-22T03:16:19.000Z,13
2017-08-22T03:33:00.000Z,12.6
2017-08-22T03:49:40.000Z,12.3
2017-08-22T04:06:21.000Z,12.6
2017-08-22T04:23:01.000Z,12.6
2017-08-22T04:39:42.000Z,12.3
2017-08-22T04:56:22.000Z,12.6
2017-08-22T05:13:03.000Z,13
2017-08-22T05:29:43.000Z,13
2017-08-22T05:46:24.000Z,13.3
2017-08-22T06:03:06.000Z,13.6
2017-08-22T06:19:48.000Z,13.9
2017-08-22T06:36:30.000Z,13.9
2017-08-22T06:49:52.000Z,14.6
2017-08-22T06:59:54.000Z,15.2
2017-08-22T07:16:37.000Z,15.5
2017-08-22T07:33:20.000Z,15.8
2017-08-22T07:50:05.000Z,16.5
2017-08-22T08:03:28.000Z,17.1
2017-08-22T08:10:09.000Z,17.1
2017-08-22T08:26:54.000Z,17.4
2017-08-22T08:33:36.000Z,18.1
2017-08-22T08:43:40.000Z,18.1
2017-08-22T08:53:43.000Z,18.7
2017-08-22T09:03:47.000Z,19.4
2017-08-22T09:10:30.000Z,19.4
2017-08-22T09:27:16.000Z,19.7
2017-08-22T09:44:03.000Z,20
2017-08-22T09:57:29.000Z,20.6
2017-08-22T10:14:17.000Z,21
2017-08-22T10:21:00.000Z,21.3
2017-08-22T10:37:48.000Z,21.3
2017-08-22T10:54:38.000Z,21.6
2017-08-22T10:57:59.000Z,21.3
2017-08-22T11:01:21.000Z,21.3
2017-08-22T11:18:09.000Z,21.9
2017-08-22T11:34:58.000Z,21.3
2017-08-22T11:41:41.000Z,21
2017-08-22T11:48:25.000Z,21.6
2017-08-22T12:01:51.000Z,21.9
2017-08-22T12:18:40.000Z,21.9
2017-08-22T12:22:03.000Z,21.9
2017-08-22T12:32:08.000Z,21.6
2017-08-22T12:48:56.000Z,22.2
2017-08-22T12:55:40.000Z,22.9
2017-08-22T13:02:25.000Z,22.2
2017-08-22T13:09:08.000Z,21.6
2017-08-22T13:19:13.000Z,21.6
2017-08-22T13:22:35.000Z,22.2
2017-08-22T13:29:19.000Z,22.9
2017-08-22T13:39:24.000Z,22.2
2017-08-22T13:49:30.000Z,21.9
2017-08-22T14:06:19.000Z,22.2
2017-08-22T14:23:09.000Z,22.9
2017-08-22T14:39:58.000Z,23.2
2017-08-22T14:43:21.000Z,22.6
2017-08-22T15:00:10.000Z,22.6
2017-08-22T15:16:59.000Z,22.2
2017-08-22T15:33:49.000Z,22.2
2017-08-22T15:50:38.000Z,21.9
2017-08-22T16:07:27.000Z,21.9
2017-08-22T16:24:15.000Z,21.6
2017-08-22T16:41:04.000Z,21.3
2017-08-22T16:57:52.000Z,21.6
2017-08-22T17:14:40.000Z,21.3
2017-08-22T17:24:46.000Z,20.6
2017-08-22T17:38:12.000Z,20
2017-08-22T17:54:58.000Z,19.7
2017-08-22T18:11:45.000Z,19.4
2017-08-22T18:28:32.000Z,18.7
2017-08-22T18:45:17.000Z,18.4
2017-08-22T18:58:41.000Z,17.8
2017-08-22T19:15:26.000Z,17.4
2017-08-22T19:32:11.000Z,17.4
2017-08-22T19:48:56.000Z,17.1
2017-08-22T20:05:40.000Z,16.8
2017-08-22T20:22:24.000Z,16.5
2017-08-22T20:39:07.000Z,16.2
2017-08-22T20:55:52.000Z,15.8
2017-08-22T21:12:35.000Z,15.5
2017-08-22T21:29:18.000Z,15.5
2017-08-22T21:46:01.000Z,15.2
2017-08-22T22:02:44.000Z,14.9
2017-08-22T22:19:26.000Z,14.6
2017-08-22T22:36:08.000Z,14.6
2017-08-22T22:52:51.000Z,14.2
2017-08-22T23:09:34.000Z,13.9
2017-08-22T23:26:15.000Z,13.9
2017-08-22T23:42:57.000Z,13.6
2017-08-22T23:59:39.000Z,13.6
