createdAt,value
2017-11-12T00:00:05.654Z,98730.87
2017-11-12T00:02:32.089Z,98699.94
2017-11-12T00:04:58.463Z,98724.87
2017-11-12T00:07:25.777Z,98717.66
2017-11-12T00:09:52.180Z,98717.52
2017-11-12T00:12:18.542Z,98716.46
2017-11-12T00:14:44.991Z,98718.30
2017-11-12T00:17:11.433Z,98708.64
2017-11-12T00:19:37.847Z,98710.92
2017-11-12T00:22:04.175Z,98713.71
2017-11-12T00:24:31.433Z,98713.33
2017-11-12T00:26:57.837Z,98712.05
2017-11-12T00:29:24.302Z,98706.55
2017-11-12T00:31:50.736Z,98703.30
2017-11-12T00:34:17.182Z,98701.50
2017-11-12T00:36:43.584Z,98701.19
2017-11-12T00:39:10.045Z,98697.84
2017-11-12T00:41:37.215Z,98693.14
2017-11-12T00:44:03.627Z,98692.86
2017-11-12T00:46:30.061Z,98696.20
2017-11-12T00:48:56.380Z,98692.17
2017-11-12T00:51:22.838Z,98687.64
2017-11-12T00:53:49.201Z,98687.04
2017-11-12T00:56:15.616Z,98685.85
2017-11-12T00:58:42.832Z,98685.73
2017-11-12T01:01:09.284Z,98681.22
2017-11-12T01:03:35.821Z,98684.80
2017-11-12T01:06:02.283Z,98679.09
2017-11-12T01:08:28.802Z,98658.73
2017-11-12T01:10:55.227Z,98673.75
2017-11-12T01:13:21.774Z,98669.83
2017-11-12T01:15:48.916Z,98664.94
2017-11-12T01:18:15.351Z,98659.93
2017-11-12T01:20:41.785Z,98662.02
2017-11-12T01:23:08.161Z,98662.02
2017-11-12T01:25:34.623Z,98669.39
2017-11-12T01:28:01.091Z,98661.31
2017-11-12T01:30:27.533Z,98663.50
2017-11-12T01:32:54.675Z,98658.14
2017-11-12T01:35:21.119Z,98652.28
2017-11-12T01:37:47.575Z,98648.53
2017-11-12T01:40:13.916Z,98651.79
2017-11-12T01:42:40.384Z,98650.08
2017-11-12T01:45:06.850Z,98651.91
2017-11-12T01:47:33.284Z,98649.95
2017-11-12T01:50:00.408Z,98643.30
2017-11-12T01:52:26.916Z,98643.08
2017-11-12T01:54:53.283Z,98644.45
2017-11-12T01:57:19.731Z,98632.27
2017-11-12T01:59:46.175Z,98630.25
2017-11-12T02:02:12.619Z,98631.52
2017-11-12T02:04:39.073Z,98627.97
2017-11-12T02:07:06.298Z,98625.77
2017-11-12T02:09:32.742Z,98633.08
2017-11-12T02:11:59.136Z,98629.05
2017-11-12T02:14:25.603Z,98632.67
2017-11-12T02:16:52.044Z,98635.35
2017-11-12T02:19:18.403Z,98637.31
2017-11-12T02:21:44.784Z,98646.93
2017-11-12T02:24:12.064Z,98646.72
2017-11-12T02:26:38.491Z,98651.42
2017-11-12T02:29:04.859Z,98646.45
2017-11-12T02:31:31.361Z,98647.80
2017-11-12T02:33:57.796Z,98652.64
2017-11-12T02:36:24.231Z,98646.20
2017-11-12T02:38:50.665Z,98653.33
2017-11-12T02:41:17.819Z,98650.81
2017-11-12T02:43:44.281Z,98657.13
2017-11-12T02:46:10.797Z,98667.16
2017-11-12T02:48:37.231Z,98660.50
2017-11-12T02:51:03.659Z,98663.95
2017-11-12T02:53:30.092Z,98663.80
2017-11-12T02:55:56.527Z,98660.59
2017-11-12T02:58:23.679Z,98639.36
2017-11-12T03:00:50.115Z,98665.30
2017-11-12T03:03:16.547Z,98665.17
2017-11-12T03:05:42.927Z,98660.77
2017-11-12T03:08:09.426Z,98660.77
2017-11-12T03:10:35.878Z,98657.17
2017-11-12T03:13:02.398Z,98661.19
2017-11-12T03:15:29.549Z,98656.14
2017-11-12T03:17:55.908Z,98654.30
2017-11-12T03:20:22.384Z,98658.50
2017-11-12T03:22:48.827Z,98646.88
2017-11-12T03:25:15.310Z,98642.34
2017-11-12T03:27:41.716Z,98642.70
2017-11-12T03:30:08.158Z,98658.20
2017-11-12T03:32:35.406Z,98654.61
2017-11-12T03:35:01.845Z,98657.84
2017-11-12T03:37:28.272Z,98648.39
2017-11-12T03:39:54.707Z,98644.55
2017-11-12T03:42:21.251Z,98650.38
2017-11-12T03:44:47.712Z,98653.98
2017-11-12T03:47:14.115Z,98656.39
2017-11-12T03:49:41.370Z,98654.74
2017-11-12T03:52:07.803Z,98657.98
2017-11-12T03:54:34.245Z,98659.17
2017-11-12T03:57:00.671Z,98661.33
2017-11-12T03:59:27.105Z,98665.17
2017-11-12T04:01:53.539Z,98656.73
2017-11-12T04:04:20.077Z,98665.80
2017-11-12T04:06:47.136Z,98660.03
2017-11-12T04:09:13.562Z,98666.56
2017-11-12T04:11:40.003Z,98670.31
2017-11-12T04:14:06.431Z,98663.11
2017-11-12T04:16:32.808Z,98659.13
2017-11-12T04:18:59.198Z,98658.32
2017-11-12T04:21:25.632Z,98669.15
2017-11-12T04:23:52.820Z,98672.50
2017-11-12T04:26:19.218Z,98663.82
2017-11-12T04:28:45.552Z,98669.88
2017-11-12T04:31:11.985Z,98670.95
2017-11-12T04:33:38.421Z,98664.27
2017-11-12T04:36:04.859Z,98668.80
2017-11-12T04:38:31.298Z,98672.96
2017-11-12T04:40:58.340Z,98667.35
2017-11-12T04:43:24.696Z,98673.48
2017-11-12T04:45:51.135Z,98673.48
2017-11-12T04:48:17.651Z,98675.87
2017-11-12T04:50:44.048Z,98669.34
2017-11-12T04:53:10.515Z,98679.11
2017-11-12T04:55:36.949Z,98674.68
2017-11-12T04:58:04.137Z,98674.55
2017-11-12T05:00:30.535Z,98658.16
2017-11-12T05:02:56.977Z,98672.15
2017-11-12T05:05:23.413Z,98671.91
2017-11-12T05:07:49.804Z,98664.44
2017-11-12T05:10:16.271Z,98662.19
2017-11-12T05:12:42.714Z,98662.19
2017-11-12T05:15:09.961Z,98657.36
2017-11-12T05:17:36.383Z,98653.77
2017-11-12T05:20:02.835Z,98661.78
2017-11-12T05:22:29.263Z,98672.99
2017-11-12T05:24:55.700Z,98674.47
2017-11-12T05:27:22.139Z,98671.39
2017-11-12T05:29:48.598Z,98671.23
2017-11-12T05:32:15.822Z,98669.77
2017-11-12T05:34:42.256Z,98661.61
2017-11-12T05:37:08.699Z,98677.63
2017-11-12T05:39:35.126Z,98676.29
2017-11-12T05:42:01.560Z,98689.09
2017-11-12T05:44:27.996Z,98684.69
2017-11-12T05:46:54.368Z,98689.87
2017-11-12T05:49:21.691Z,98688.88
2017-11-12T05:51:48.119Z,98686.20
2017-11-12T05:54:14.491Z,98690.59
2017-11-12T05:56:40.884Z,98697.23
2017-11-12T05:59:07.320Z,98692.03
2017-11-12T06:01:33.754Z,98698.56
2017-11-12T06:04:00.189Z,98694.61
2017-11-12T06:06:27.443Z,98701.23
2017-11-12T06:08:53.776Z,98702.12
2017-11-12T06:11:20.218Z,98678.75
2017-11-12T06:13:46.615Z,98707.22
2017-11-12T06:16:13.089Z,98705.37
2017-11-12T06:18:39.616Z,98708.19
2017-11-12T06:21:06.059Z,98707.03
2017-11-12T06:23:33.104Z,98708.79
2017-11-12T06:25:59.535Z,98706.96
2017-11-12T06:28:25.995Z,98711.27
2017-11-12T06:30:52.407Z,98713.69
2017-11-12T06:33:18.776Z,98714.88
2017-11-12T06:35:45.274Z,98712.34
2017-11-12T06:38:11.819Z,98705.78
2017-11-12T06:40:38.900Z,98712.87
2017-11-12T06:43:05.294Z,98717.65
2017-11-12T06:45:31.833Z,98714.56
2017-11-12T06:47:58.275Z,98709.17
2017-11-12T06:50:24.697Z,98711.99
2017-11-12T06:52:51.034Z,98713.39
2017-11-12T06:55:17.469Z,98712.69
2017-11-12T06:57:44.625Z,98722.42
2017-11-12T07:00:11.053Z,98719.65
2017-11-12T07:02:37.499Z,98726.61
2017-11-12T07:05:03.932Z,98717.09
2017-11-12T07:07:30.367Z,98714.30
2017-11-12T07:09:56.792Z,98718.16
2017-11-12T07:12:23.228Z,98706.60
2017-11-12T07:14:50.490Z,98715.05
2017-11-12T07:17:16.883Z,98710.20
2017-11-12T07:19:43.358Z,98711.09
2017-11-12T07:22:09.796Z,98690.91
2017-11-12T07:24:36.220Z,98702.00
2017-11-12T07:27:02.656Z,98699.27
2017-11-12T07:29:29.089Z,98698.90
2017-11-12T07:31:56.279Z,98694.88
2017-11-12T07:34:22.750Z,98694.12
2017-11-12T07:36:49.221Z,98687.08
2017-11-12T07:39:15.668Z,98691.52
2017-11-12T07:41:42.087Z,98688.60
2017-11-12T07:44:08.527Z,98682.49
2017-11-12T07:46:34.952Z,98683.06
2017-11-12T07:49:02.206Z,98688.23
2017-11-12T07:51:28.640Z,98690.89
2017-11-12T07:53:55.016Z,98684.57
2017-11-12T07:56:21.416Z,98678.27
2017-11-12T07:58:47.799Z,98683.28
2017-11-12T08:01:14.248Z,98686.34
2017-11-12T08:03:40.718Z,98683.25
2017-11-12T08:06:07.870Z,98689.63
2017-11-12T08:08:34.296Z,98691.19
2017-11-12T08:11:00.731Z,98692.02
2017-11-12T08:13:27.053Z,98686.52
2017-11-12T08:15:53.500Z,98683.81
2017-11-12T08:18:19.941Z,98682.58
2017-11-12T08:20:46.281Z,98674.35
2017-11-12T08:23:13.499Z,98675.09
2017-11-12T08:25:39.954Z,98673.33
2017-11-12T08:28:06.398Z,98671.05
2017-11-12T08:30:32.824Z,98663.70
2017-11-12T08:32:59.195Z,98670.56
2017-11-12T08:35:25.703Z,98670.31
2017-11-12T08:37:52.128Z,98667.87
2017-11-12T08:40:19.383Z,98664.92
2017-11-12T08:42:45.819Z,98657.52
2017-11-12T08:45:12.260Z,98659.39
2017-11-12T08:47:38.694Z,98658.72
2017-11-12T08:50:05.136Z,98659.77
2017-11-12T08:52:31.665Z,98666.63
2017-11-12T08:54:58.048Z,98659.55
2017-11-12T08:57:25.345Z,98659.16
2017-11-12T08:59:51.801Z,98651.70
2017-11-12T09:02:18.215Z,98652.81
2017-11-12T09:04:44.689Z,98643.75
2017-11-12T09:07:11.093Z,98638.73
2017-11-12T09:09:37.520Z,98640.14
2017-11-12T09:12:03.940Z,98637.47
2017-11-12T09:14:31.218Z,98640.68
2017-11-12T09:16:57.585Z,98639.08
2017-11-12T09:19:24.077Z,98633.39
2017-11-12T09:21:50.522Z,98631.50
2017-11-12T09:24:16.921Z,98628.46
2017-11-12T09:26:43.389Z,98625.77
2017-11-12T09:29:09.845Z,98626.09
2017-11-12T09:31:37.070Z,98623.81
2017-11-12T09:34:03.513Z,98618.05
2017-11-12T09:36:29.940Z,98603.95
2017-11-12T09:38:56.382Z,98613.80
2017-11-12T09:41:22.922Z,98616.31
2017-11-12T09:43:49.354Z,98621.98
2017-11-12T09:46:15.812Z,98615.82
2017-11-12T09:48:42.933Z,98609.05
2017-11-12T09:51:09.375Z,98601.56
2017-11-12T09:53:35.801Z,98605.91
2017-11-12T09:56:02.191Z,98601.48
2017-11-12T09:58:28.679Z,98599.13
2017-11-12T10:00:55.040Z,98592.75
2017-11-12T10:03:21.438Z,98592.23
2017-11-12T10:05:48.692Z,98574.42
2017-11-12T10:08:15.135Z,98576.47
2017-11-12T10:10:41.562Z,98575.69
2017-11-12T10:13:08.000Z,98564.78
2017-11-12T10:15:34.373Z,98554.86
2017-11-12T10:18:00.777Z,98554.59
2017-11-12T10:20:27.208Z,98567.16
2017-11-12T10:22:54.384Z,98554.58
2017-11-12T10:25:20.715Z,98543.96
2017-11-12T10:27:47.124Z,98540.62
2017-11-12T10:30:13.496Z,98545.92
2017-11-12T10:32:39.881Z,98535.41
2017-11-12T10:35:06.325Z,98525.98
2017-11-12T10:37:32.752Z,98531.30
2017-11-12T10:39:59.289Z,98523.92
2017-11-12T10:42:25.834Z,98513.70
2017-11-12T10:44:52.261Z,98519.61
2017-11-12T10:47:18.695Z,98517.19
2017-11-12T10:49:45.139Z,98512.57
2017-11-12T10:52:11.563Z,98516.07
2017-11-12T10:54:37.934Z,98508.69
2017-11-12T10:57:04.443Z,98516.58
2017-11-12T10:59:30.810Z,98511.26
2017-11-12T11:01:57.192Z,98510.85
2017-11-12T11:04:23.607Z,98508.44
2017-11-12T11:06:50.071Z,98510.61
2017-11-12T11:09:16.454Z,98501.59
2017-11-12T11:11:42.838Z,98495.44
2017-11-12T11:14:09.172Z,98498.21
2017-11-12T11:16:35.581Z,98492.63
2017-11-12T11:19:02.049Z,98489.91
2017-11-12T11:21:29.088Z,98490.67
2017-11-12T11:23:55.492Z,98486.78
2017-11-12T11:26:21.964Z,98484.16
2017-11-12T11:28:48.414Z,98488.92
2017-11-12T11:31:14.827Z,98480.36
2017-11-12T11:33:41.262Z,98478.28
2017-11-12T11:36:07.669Z,98483.34
2017-11-12T11:38:34.864Z,98476.53
2017-11-12T11:41:01.286Z,98475.42
2017-11-12T11:43:27.929Z,98480.42
2017-11-12T11:45:54.357Z,98477.86
2017-11-12T11:48:20.792Z,98479.44
2017-11-12T11:50:47.159Z,98469.32
2017-11-12T11:53:13.540Z,98474.32
2017-11-12T11:55:40.719Z,98465.55
2017-11-12T11:58:07.045Z,98465.27
2017-11-12T12:00:33.477Z,98470.83
2017-11-12T12:02:59.921Z,98471.27
2017-11-12T12:05:26.357Z,98437.62
2017-11-12T12:07:52.772Z,98462.19
2017-11-12T12:10:19.216Z,98460.20
2017-11-12T12:12:46.403Z,98459.88
2017-11-12T12:15:12.781Z,98460.72
2017-11-12T12:17:39.172Z,98461.69
2017-11-12T12:20:05.592Z,98459.34
2017-11-12T12:22:31.979Z,98451.58
2017-11-12T12:24:58.387Z,98456.20
2017-11-12T12:27:24.863Z,98456.34
2017-11-12T12:29:52.033Z,98454.83
2017-11-12T12:32:18.420Z,98453.28
2017-11-12T12:34:44.903Z,98464.91
2017-11-12T12:37:11.444Z,98444.40
2017-11-12T12:39:37.836Z,98461.87
2017-11-12T12:42:04.300Z,98463.55
2017-11-12T12:44:30.736Z,98471.54
2017-11-12T12:46:57.886Z,98465.74
2017-11-12T12:49:24.330Z,98464.66
2017-11-12T12:51:50.764Z,98472.02
2017-11-12T12:54:17.395Z,98468.47
2017-11-12T12:56:43.845Z,98466.39
2017-11-12T12:59:10.265Z,98462.96
2017-11-12T13:01:36.708Z,98463.22
2017-11-12T13:04:03.851Z,98464.98
2017-11-12T13:06:30.306Z,98467.08
2017-11-12T13:08:56.731Z,98466.23
2017-11-12T13:11:23.162Z,98466.56
2017-11-12T13:13:49.548Z,98464.47
2017-11-12T13:16:16.016Z,98447.84
2017-11-12T13:18:42.429Z,98470.92
2017-11-12T13:21:09.610Z,98471.63
2017-11-12T13:23:36.071Z,98473.30
2017-11-12T13:26:02.548Z,98472.49
2017-11-12T13:28:29.049Z,98474.85
2017-11-12T13:30:55.453Z,98477.36
2017-11-12T13:33:21.998Z,98472.15
2017-11-12T13:35:48.447Z,98481.15
2017-11-12T13:38:15.511Z,98480.86
2017-11-12T13:40:41.907Z,98482.45
2017-11-12T13:43:08.341Z,98481.84
2017-11-12T13:45:34.779Z,98487.11
2017-11-12T13:48:01.211Z,98486.59
2017-11-12T13:50:27.651Z,98490.32
2017-11-12T13:52:53.978Z,98491.71
2017-11-12T13:55:21.130Z,98489.11
2017-11-12T13:57:47.573Z,98493.44
2017-11-12T14:00:14.000Z,98496.34
2017-11-12T14:02:40.404Z,98481.11
2017-11-12T14:05:06.766Z,98496.22
2017-11-12T14:07:33.099Z,98494.16
2017-11-12T14:09:59.541Z,98494.52
2017-11-12T14:12:26.674Z,98489.72
2017-11-12T14:14:53.120Z,98493.81
2017-11-12T14:17:19.554Z,98489.16
2017-11-12T14:19:45.989Z,98490.34
2017-11-12T14:22:12.423Z,98479.95
2017-11-12T14:24:38.858Z,98482.52
2017-11-12T14:27:05.262Z,98483.01
2017-11-12T14:29:31.728Z,98477.59
2017-11-12T14:31:58.153Z,98480.37
2017-11-12T14:34:24.539Z,98480.75
2017-11-12T14:36:50.865Z,98484.83
2017-11-12T14:39:17.372Z,98484.10
2017-11-12T14:41:43.802Z,98491.67
2017-11-12T14:44:10.262Z,98492.64
2017-11-12T14:46:37.385Z,98491.75
2017-11-12T14:49:03.821Z,98495.17
2017-11-12T14:51:30.263Z,98495.08
2017-11-12T14:53:56.695Z,98495.58
2017-11-12T14:56:23.131Z,98494.68
2017-11-12T14:58:49.561Z,98498.31
2017-11-12T15:01:16.004Z,98499.80
2017-11-12T15:03:43.259Z,98499.98
2017-11-12T15:06:09.685Z,98502.22
2017-11-12T15:08:36.120Z,98498.61
2017-11-12T15:11:02.522Z,98502.48
2017-11-12T15:13:28.995Z,98507.19
2017-11-12T15:15:55.421Z,98506.98
2017-11-12T15:18:21.957Z,98499.68
2017-11-12T15:20:49.118Z,98499.73
2017-11-12T15:23:15.545Z,98508.06
2017-11-12T15:25:41.978Z,98512.23
2017-11-12T15:28:08.397Z,98509.70
2017-11-12T15:30:34.850Z,98507.02
2017-11-12T15:33:01.215Z,98506.03
2017-11-12T15:35:27.615Z,98507.71
2017-11-12T15:37:54.877Z,98506.43
2017-11-12T15:40:21.414Z,98504.53
2017-11-12T15:42:47.841Z,98496.09
2017-11-12T15:45:14.291Z,98490.34
2017-11-12T15:47:40.718Z,98496.25
2017-11-12T15:50:07.144Z,98498.40
2017-11-12T15:52:34.100Z,98500.77
2017-11-12T15:55:00.842Z,98506.08
2017-11-12T15:57:27.268Z,98504.17
2017-11-12T15:59:53.703Z,98510.45
2017-11-12T16:02:20.138Z,98503.45
2017-11-12T16:04:46.572Z,98511.55
2017-11-12T16:07:13.027Z,98519.16
2017-11-12T16:09:39.441Z,98519.80
2017-11-12T16:12:06.704Z,98511.76
2017-11-12T16:14:33.027Z,98510.89
2017-11-12T16:16:59.470Z,98517.48
2017-11-12T16:19:25.869Z,98509.75
2017-11-12T16:21:52.332Z,98505.05
2017-11-12T16:24:18.776Z,98519.05
2017-11-12T16:26:45.144Z,98518.69
2017-11-12T16:29:12.400Z,98512.63
2017-11-12T16:31:38.875Z,98511.27
2017-11-12T16:34:05.327Z,98511.98
2017-11-12T16:36:31.758Z,98510.42
2017-11-12T16:38:58.193Z,98506.69
2017-11-12T16:41:24.595Z,98517.85
2017-11-12T16:43:51.068Z,98524.87
2017-11-12T16:46:18.160Z,98520.48
2017-11-12T16:48:44.652Z,98516.73
2017-11-12T16:51:11.084Z,98520.66
2017-11-12T16:53:37.552Z,98531.31
2017-11-12T16:56:03.953Z,98524.52
2017-11-12T16:58:30.392Z,98529.21
2017-11-12T17:00:56.823Z,98515.73
2017-11-12T17:03:24.084Z,98520.66
2017-11-12T17:05:50.500Z,98524.09
2017-11-12T17:08:16.958Z,98519.94
2017-11-12T17:10:43.315Z,98522.23
2017-11-12T17:13:09.831Z,98515.89
2017-11-12T17:15:36.252Z,98516.50
2017-11-12T17:18:02.688Z,98516.19
2017-11-12T17:20:29.844Z,98523.36
2017-11-12T17:22:56.279Z,98521.77
2017-11-12T17:25:22.707Z,98508.94
2017-11-12T17:27:49.141Z,98513.20
2017-11-12T17:30:15.584Z,98519.00
2017-11-12T17:32:41.907Z,98505.34
2017-11-12T17:35:08.328Z,98495.53
2017-11-12T17:37:35.494Z,98490.60
2017-11-12T17:40:01.938Z,98488.72
2017-11-12T17:42:28.363Z,98485.27
2017-11-12T17:44:54.800Z,98472.55
2017-11-12T17:47:21.233Z,98496.23
2017-11-12T17:49:47.668Z,98500.33
2017-11-12T17:52:14.103Z,98504.79
2017-11-12T17:54:41.380Z,98504.56
2017-11-12T17:57:07.790Z,98499.16
2017-11-12T17:59:34.197Z,98496.42
2017-11-12T18:02:00.669Z,98496.98
2017-11-12T18:04:27.094Z,98502.67
2017-11-12T18:06:53.530Z,98499.94
2017-11-12T18:09:19.988Z,98491.83
2017-11-12T18:11:47.129Z,98492.13
2017-11-12T18:14:13.559Z,98461.19
2017-11-12T18:16:39.984Z,98480.59
2017-11-12T18:19:06.392Z,98468.59
2017-11-12T18:21:32.863Z,98472.98
2017-11-12T18:23:59.230Z,98481.19
2017-11-12T18:26:25.734Z,98483.47
2017-11-12T18:28:52.772Z,98483.06
2017-11-12T18:31:19.212Z,98475.31
2017-11-12T18:33:45.663Z,98477.55
2017-11-12T18:36:12.077Z,98455.69
2017-11-12T18:38:38.525Z,98461.83
2017-11-12T18:41:04.946Z,98457.67
2017-11-12T18:43:31.320Z,98454.77
2017-11-12T18:45:58.605Z,98446.05
2017-11-12T18:48:25.073Z,98447.86
2017-11-12T18:50:51.504Z,98446.16
2017-11-12T18:53:17.939Z,98435.19
2017-11-12T18:55:44.383Z,98436.59
2017-11-12T18:58:10.807Z,98431.61
2017-11-12T19:00:37.251Z,98423.13
2017-11-12T19:03:04.498Z,98454.13
2017-11-12T19:05:30.957Z,98441.62
2017-11-12T19:07:57.368Z,98446.11
2017-11-12T19:10:23.799Z,98427.28
2017-11-12T19:12:50.133Z,98435.70
2017-11-12T19:15:16.568Z,98432.20
2017-11-12T19:17:43.016Z,98421.09
2017-11-12T19:20:10.258Z,98430.45
2017-11-12T19:22:36.709Z,98431.33
2017-11-12T19:25:03.147Z,98435.25
2017-11-12T19:27:29.564Z,98442.06
2017-11-12T19:29:55.995Z,98429.63
2017-11-12T19:32:22.364Z,98423.14
2017-11-12T19:34:48.731Z,98423.20
2017-11-12T19:37:16.024Z,98418.02
2017-11-12T19:39:42.404Z,98421.83
2017-11-12T19:42:08.887Z,98422.34
2017-11-12T19:44:35.321Z,98421.65
2017-11-12T19:47:01.764Z,98418.56
2017-11-12T19:49:28.199Z,98414.11
2017-11-12T19:51:54.624Z,98407.88
2017-11-12T19:54:21.870Z,98407.17
2017-11-12T19:56:48.331Z,98411.86
2017-11-12T19:59:14.749Z,98406.70
2017-11-12T20:01:41.216Z,98420.36
2017-11-12T20:04:07.625Z,98407.00
2017-11-12T20:06:34.060Z,98401.48
2017-11-12T20:09:00.425Z,98406.47
2017-11-12T20:11:27.641Z,98418.53
2017-11-12T20:13:54.074Z,98409.03
2017-11-12T20:16:20.509Z,98407.55
2017-11-12T20:18:46.952Z,98400.03
2017-11-12T20:21:13.486Z,98413.11
2017-11-12T20:23:39.914Z,98415.80
2017-11-12T20:26:06.370Z,98403.03
2017-11-12T20:28:33.511Z,98394.16
2017-11-12T20:31:00.065Z,98400.91
2017-11-12T20:33:26.407Z,98395.51
2017-11-12T20:35:52.744Z,98385.43
2017-11-12T20:38:19.269Z,98382.63
2017-11-12T20:40:45.693Z,98383.28
2017-11-12T20:43:12.108Z,98378.09
2017-11-12T20:45:39.260Z,98375.45
2017-11-12T20:48:05.695Z,98361.98
2017-11-12T20:50:32.149Z,98361.50
2017-11-12T20:52:58.564Z,98363.83
2017-11-12T20:55:25.007Z,98348.50
2017-11-12T20:57:51.544Z,98359.38
2017-11-12T21:00:17.978Z,98363.83
2017-11-12T21:02:45.121Z,98359.21
2017-11-12T21:05:11.564Z,98358.44
2017-11-12T21:07:37.994Z,98362.00
2017-11-12T21:10:04.426Z,98366.62
2017-11-12T21:12:30.868Z,98361.48
2017-11-12T21:14:57.307Z,98357.77
2017-11-12T21:17:23.833Z,98348.99
2017-11-12T21:19:50.886Z,98341.47
2017-11-12T21:22:17.250Z,98339.26
2017-11-12T21:24:43.648Z,98344.88
2017-11-12T21:27:10.090Z,98345.70
2017-11-12T21:29:36.527Z,98347.30
2017-11-12T21:32:03.002Z,98337.17
2017-11-12T21:34:29.490Z,98330.75
2017-11-12T21:36:56.670Z,98329.88
2017-11-12T21:39:23.096Z,98320.89
2017-11-12T21:41:49.622Z,98318.73
2017-11-12T21:44:16.075Z,98327.45
2017-11-12T21:46:42.588Z,98322.20
2017-11-12T21:49:09.048Z,98313.50
2017-11-12T21:51:35.457Z,98310.02
2017-11-12T21:54:02.707Z,98307.69
2017-11-12T21:56:29.043Z,98313.59
2017-11-12T21:58:55.484Z,98305.66
2017-11-12T22:01:21.900Z,98308.68
2017-11-12T22:03:48.320Z,98305.53
2017-11-12T22:06:14.779Z,98307.82
2017-11-12T22:08:41.222Z,98319.41
2017-11-12T22:11:08.403Z,98321.61
2017-11-12T22:13:34.740Z,98321.06
2017-11-12T22:16:01.244Z,98317.91
2017-11-12T22:18:27.670Z,98316.97
2017-11-12T22:20:54.104Z,98321.88
2017-11-12T22:23:20.548Z,98315.92
2017-11-12T22:25:46.982Z,98325.27
2017-11-12T22:28:14.330Z,98326.92
2017-11-12T22:30:40.773Z,98324.23
2017-11-12T22:33:07.199Z,98318.91
2017-11-12T22:35:33.635Z,98313.45
2017-11-12T22:38:00.045Z,98307.96
2017-11-12T22:40:26.504Z,98302.72
2017-11-12T22:42:52.939Z,98305.92
2017-11-12T22:45:20.192Z,98301.59
2017-11-12T22:47:46.637Z,98299.21
2017-11-12T22:50:13.063Z,98301.74
2017-11-12T22:52:39.510Z,98294.58
2017-11-12T22:55:05.900Z,98288.71
2017-11-12T22:57:32.374Z,98282.17
2017-11-12T22:59:59.991Z,98282.22
2017-11-12T23:02:26.400Z,98279.60
2017-11-12T23:04:52.907Z,98272.29
2017-11-12T23:07:19.336Z,98270.89
2017-11-12T23:09:45.779Z,98267.77
2017-11-12T23:12:12.206Z,98264.71
2017-11-12T23:14:38.744Z,98265.11
2017-11-12T23:17:05.072Z,98267.73
2017-11-12T23:19:32.438Z,98269.59
2017-11-12T23:21:58.863Z,98261.48
2017-11-12T23:24:25.298Z,98267.42
2017-11-12T23:26:51.734Z,98265.02
2017-11-12T23:29:18.167Z,98266.42
2017-11-12T23:31:44.611Z,98256.52
2017-11-12T23:34:11.056Z,98252.77
2017-11-12T23:36:38.299Z,98260.08
2017-11-12T23:39:04.664Z,98252.39
2017-11-12T23:41:31.058Z,98244.50
2017-11-12T23:43:57.492Z,98252.91
2017-11-12T23:46:23.927Z,98237.35
2017-11-12T23:48:50.319Z,98239.87
2017-11-12T23:51:16.791Z,98256.44
2017-11-12T23:53:43.930Z,98257.34
2017-11-12T23:56:10.351Z,98252.58
2017-11-12T23:58:36.824Z,98249.14
