createdAt,value
2022-10-16T00:00:55.078Z,97909.66
2022-10-16T00:03:25.387Z,97912.00
2022-10-16T00:05:54.719Z,97913.97
2022-10-16T00:08:21.719Z,97910.13
2022-10-16T00:10:48.499Z,97909.13
2022-10-16T00:13:15.103Z,97912.63
2022-10-16T00:15:44.131Z,97911.13
2022-10-16T00:18:11.235Z,97906.56
2022-10-16T00:20:38.010Z,97915.41
2022-10-16T00:23:06.094Z,97915.28
2022-10-16T00:25:37.192Z,97918.06
2022-10-16T00:28:03.866Z,97919.84
2022-10-16T00:30:30.530Z,97924.00
2022-10-16T00:32:57.392Z,97929.84
2022-10-16T00:35:24.373Z,97922.38
2022-10-16T00:37:50.950Z,97920.44
2022-10-16T00:40:17.788Z,97920.56
2022-10-16T00:42:44.364Z,97934.28
2022-10-16T00:45:11.638Z,97932.34
2022-10-16T00:47:41.680Z,97934.97
2022-10-16T00:50:31.445Z,97934.00
2022-10-16T00:52:59.478Z,97928.88
2022-10-16T00:55:26.800Z,97931.66
2022-10-16T00:57:53.507Z,97920.97
2022-10-16T01:00:24.550Z,97930.25
2022-10-16T01:03:00.867Z,97927.88
2022-10-16T01:05:40.359Z,97934.50
2022-10-16T01:08:16.291Z,97943.06
2022-10-16T01:10:55.314Z,97935.19
2022-10-16T01:13:31.621Z,97933.06
2022-10-16T01:16:28.443Z,97935.53
2022-10-16T01:19:24.415Z,97944.66
2022-10-16T01:21:54.221Z,97938.81
2022-10-16T01:24:34.036Z,97933.31
2022-10-16T01:27:17.994Z,97927.06
2022-10-16T01:30:14.891Z,97929.59
2022-10-16T01:32:43.399Z,97934.41
2022-10-16T01:35:15.907Z,97941.31
2022-10-16T01:37:51.124Z,97938.69
2022-10-16T01:40:20.462Z,97944.34
2022-10-16T01:43:18.631Z,97954.47
2022-10-16T01:45:46.978Z,97948.50
2022-10-16T01:48:17.878Z,97944.91
2022-10-16T01:50:50.740Z,97948.00
2022-10-16T01:53:18.213Z,97943.56
2022-10-16T01:55:49.156Z,97941.88
2022-10-16T01:58:16.584Z,97930.28
2022-10-16T02:00:46.487Z,97934.47
2022-10-16T02:03:17.130Z,97931.28
2022-10-16T02:05:46.591Z,97928.09
2022-10-16T02:08:14.047Z,97928.63
2022-10-16T02:10:40.927Z,97924.78
2022-10-16T02:13:09.951Z,97919.66
2022-10-16T02:15:37.142Z,97925.88
2022-10-16T02:18:06.162Z,97934.75
2022-10-16T02:20:40.330Z,97938.34
2022-10-16T02:23:12.609Z,97936.94
2022-10-16T02:25:44.743Z,97936.38
2022-10-16T02:28:19.039Z,97937.72
2022-10-16T02:30:59.011Z,97952.34
2022-10-16T02:33:27.466Z,97954.84
2022-10-16T02:35:55.644Z,97949.56
2022-10-16T02:38:23.889Z,97949.13
2022-10-16T02:40:50.799Z,97951.97
2022-10-16T02:43:17.689Z,97953.06
2022-10-16T02:45:44.655Z,97954.44
2022-10-16T02:48:11.382Z,97956.25
2022-10-16T02:50:37.970Z,97949.63
2022-10-16T02:53:04.621Z,97960.84
2022-10-16T02:55:31.447Z,97955.47
2022-10-16T02:57:58.035Z,97962.25
2022-10-16T03:00:25.110Z,97962.25
2022-10-16T03:02:51.711Z,97963.78
2022-10-16T03:05:18.809Z,97966.41
2022-10-16T03:07:45.502Z,97965.81
2022-10-16T03:10:12.130Z,97976.50
2022-10-16T03:12:38.715Z,97972.75
2022-10-16T03:15:05.669Z,97967.75
2022-10-16T03:17:33.402Z,97962.75
2022-10-16T03:20:00.140Z,97962.31
2022-10-16T03:22:26.818Z,97963.97
2022-10-16T03:24:53.694Z,97964.69
2022-10-16T03:27:20.344Z,97961.78
2022-10-16T03:29:46.953Z,97958.22
2022-10-16T03:32:13.579Z,97958.91
2022-10-16T03:34:40.229Z,97948.66
2022-10-16T03:37:07.074Z,97957.94
2022-10-16T03:39:33.809Z,97959.88
2022-10-16T03:42:00.689Z,97966.25
2022-10-16T03:44:27.496Z,97971.41
2022-10-16T03:46:54.075Z,97968.38
2022-10-16T03:49:20.653Z,97974.47
2022-10-16T03:51:47.320Z,97970.63
2022-10-16T03:54:13.904Z,97978.13
2022-10-16T03:56:40.611Z,97983.09
2022-10-16T03:59:07.249Z,97981.44
2022-10-16T04:01:33.927Z,97988.63
2022-10-16T04:04:00.599Z,97990.56
2022-10-16T04:06:27.313Z,97988.91
2022-10-16T04:08:53.975Z,97987.22
2022-10-16T04:11:20.600Z,97989.72
2022-10-16T04:13:47.239Z,97983.38
2022-10-16T04:16:13.822Z,97986.00
2022-10-16T04:18:43.170Z,97997.94
2022-10-16T04:21:09.799Z,97997.06
2022-10-16T04:23:36.466Z,97993.63
2022-10-16T04:26:03.835Z,97984.09
2022-10-16T04:28:30.877Z,97991.69
2022-10-16T04:30:57.555Z,97988.50
2022-10-16T04:33:24.227Z,97981.97
2022-10-16T04:35:57.774Z,97992.75
2022-10-16T04:38:26.660Z,98000.91
2022-10-16T04:40:53.730Z,98003.66
2022-10-16T04:43:21.275Z,98000.19
2022-10-16T04:45:47.967Z,98001.72
2022-10-16T04:48:14.659Z,97997.72
2022-10-16T04:50:42.190Z,98006.59
2022-10-16T04:53:08.791Z,98009.47
2022-10-16T04:55:35.796Z,98006.81
2022-10-16T04:58:02.447Z,98006.81
2022-10-16T05:00:29.166Z,98010.44
2022-10-16T05:02:56.006Z,98008.06
2022-10-16T05:05:22.726Z,98025.88
2022-10-16T05:07:50.599Z,98021.84
2022-10-16T05:10:17.736Z,98025.31
2022-10-16T05:12:44.367Z,98020.06
2022-10-16T05:15:11.371Z,98026.97
2022-10-16T05:17:42.386Z,98029.34
2022-10-16T05:20:12.123Z,98030.75
2022-10-16T05:22:38.850Z,98037.31
2022-10-16T05:25:05.818Z,98042.28
2022-10-16T05:27:32.402Z,98043.44
2022-10-16T05:29:59.024Z,98050.63
2022-10-16T05:32:25.690Z,98056.16
2022-10-16T05:34:52.546Z,98058.63
2022-10-16T05:37:19.287Z,98065.31
2022-10-16T05:39:45.910Z,98066.00
2022-10-16T05:42:12.562Z,98056.47
2022-10-16T05:44:39.184Z,98053.31
2022-10-16T05:47:05.994Z,98051.59
2022-10-16T05:49:32.597Z,98049.59
2022-10-16T05:51:59.275Z,98057.03
2022-10-16T05:54:25.917Z,98062.16
2022-10-16T05:56:52.531Z,98062.22
2022-10-16T05:59:19.212Z,98069.66
2022-10-16T06:01:45.854Z,98066.78
2022-10-16T06:04:12.481Z,98072.34
2022-10-16T06:06:39.201Z,98082.22
2022-10-16T06:09:05.834Z,98089.66
2022-10-16T06:11:34.014Z,98088.06
2022-10-16T06:14:03.684Z,98099.41
2022-10-16T06:16:30.629Z,98097.22
2022-10-16T06:18:57.527Z,98105.94
2022-10-16T06:21:25.961Z,98101.16
2022-10-16T06:23:53.507Z,98104.78
2022-10-16T06:26:22.605Z,98108.75
2022-10-16T06:28:50.113Z,98115.16
2022-10-16T06:31:17.595Z,98114.09
2022-10-16T06:33:46.567Z,98118.63
2022-10-16T06:36:15.926Z,98126.44
2022-10-16T06:38:43.387Z,98135.47
2022-10-16T06:41:13.312Z,98133.97
2022-10-16T06:43:39.885Z,98136.59
2022-10-16T06:46:08.930Z,98142.19
2022-10-16T06:48:35.758Z,98142.88
2022-10-16T06:51:06.993Z,98144.16
2022-10-16T06:53:39.980Z,98142.88
2022-10-16T06:56:19.886Z,98141.66
2022-10-16T06:58:48.021Z,98144.34
2022-10-16T07:01:16.362Z,98141.16
2022-10-16T07:03:44.853Z,98142.41
2022-10-16T07:06:14.822Z,98147.03
2022-10-16T07:08:43.511Z,98143.38
2022-10-16T07:11:12.235Z,98147.03
2022-10-16T07:13:41.028Z,98151.31
2022-10-16T07:16:11.878Z,98146.56
2022-10-16T07:18:41.232Z,98150.88
2022-10-16T07:21:10.587Z,98151.19
2022-10-16T07:23:37.577Z,98143.28
2022-10-16T07:26:05.504Z,98153.00
2022-10-16T07:28:33.130Z,98149.53
2022-10-16T07:31:16.678Z,98155.78
2022-10-16T07:33:45.750Z,98161.19
2022-10-16T07:36:17.288Z,98154.53
2022-10-16T07:38:46.157Z,98156.84
2022-10-16T07:41:15.941Z,98158.72
2022-10-16T07:43:50.309Z,98160.25
2022-10-16T07:46:17.795Z,98163.47
2022-10-16T07:48:47.940Z,98164.72
2022-10-16T07:51:16.988Z,98163.22
2022-10-16T07:53:43.703Z,98152.19
2022-10-16T07:56:10.585Z,98158.47
2022-10-16T07:58:40.250Z,98165.31
2022-10-16T08:01:17.279Z,98165.41
2022-10-16T08:03:48.710Z,98163.22
2022-10-16T08:06:15.842Z,98168.66
2022-10-16T08:08:42.634Z,98164.78
2022-10-16T08:11:09.821Z,98169.09
2022-10-16T08:13:37.145Z,98175.78
2022-10-16T08:16:08.761Z,98171.75
2022-10-16T08:18:36.846Z,98169.41
2022-10-16T08:21:05.541Z,98177.00
2022-10-16T08:23:33.240Z,98170.47
2022-10-16T08:26:05.605Z,98179.00
2022-10-16T08:28:32.953Z,98173.00
2022-10-16T08:31:11.818Z,98180.00
2022-10-16T08:33:39.749Z,98174.97
2022-10-16T08:36:07.450Z,98178.75
2022-10-16T08:38:35.197Z,98178.13
2022-10-16T08:41:13.707Z,98186.88
2022-10-16T08:44:05.043Z,98177.19
2022-10-16T08:46:57.701Z,98178.47
2022-10-16T08:49:25.648Z,98177.22
2022-10-16T08:51:52.542Z,98185.38
2022-10-16T08:54:41.503Z,98188.81
2022-10-16T08:57:19.736Z,98178.22
2022-10-16T08:59:50.180Z,98182.53
2022-10-16T09:02:36.000Z,98183.59
2022-10-16T09:05:38.085Z,98181.03
2022-10-16T09:08:20.453Z,98179.75
2022-10-16T09:10:58.065Z,98182.16
2022-10-16T09:13:29.766Z,98189.63
2022-10-16T09:16:24.178Z,98178.63
2022-10-16T09:19:05.880Z,98183.03
2022-10-16T09:21:45.459Z,98183.00
2022-10-16T09:24:23.381Z,98181.19
2022-10-16T09:26:52.179Z,98181.69
2022-10-16T09:29:26.305Z,98189.69
2022-10-16T09:31:55.875Z,98186.72
2022-10-16T09:34:32.037Z,98193.06
2022-10-16T09:37:05.404Z,98194.19
2022-10-16T09:39:32.021Z,98187.19
2022-10-16T09:41:58.701Z,98193.88
2022-10-16T09:44:29.381Z,98191.88
2022-10-16T09:47:23.740Z,98179.19
2022-10-16T09:50:03.119Z,98184.66
2022-10-16T09:52:30.856Z,98184.03
2022-10-16T09:55:00.184Z,98179.31
2022-10-16T09:57:27.871Z,98185.88
2022-10-16T09:59:57.062Z,98174.09
2022-10-16T10:02:31.873Z,98175.16
2022-10-16T10:04:58.696Z,98182.25
2022-10-16T10:07:35.471Z,98180.59
2022-10-16T10:10:05.990Z,98179.78
2022-10-16T10:12:35.780Z,98173.22
2022-10-16T10:15:22.511Z,98178.91
2022-10-16T10:17:57.030Z,98177.78
2022-10-16T10:20:28.836Z,98173.84
2022-10-16T10:22:56.788Z,98178.66
2022-10-16T10:26:00.569Z,98177.06
2022-10-16T10:28:39.124Z,98173.69
2022-10-16T10:31:14.841Z,98172.25
2022-10-16T10:33:51.129Z,98170.00
2022-10-16T10:36:30.117Z,98163.53
2022-10-16T10:39:18.613Z,98157.81
2022-10-16T10:42:05.645Z,98153.63
2022-10-16T10:44:44.582Z,98163.25
2022-10-16T10:47:38.780Z,98159.16
2022-10-16T10:50:17.978Z,98160.72
2022-10-16T10:52:59.188Z,98157.00
2022-10-16T10:55:39.956Z,98158.72
2022-10-16T10:58:48.686Z,98155.78
2022-10-16T11:01:19.208Z,98164.09
2022-10-16T11:04:07.130Z,98160.72
2022-10-16T11:06:37.707Z,98170.22
2022-10-16T11:09:27.520Z,98154.59
2022-10-16T11:12:17.082Z,98149.91
2022-10-16T11:15:05.629Z,98149.63
2022-10-16T11:17:40.927Z,98147.63
2022-10-16T11:20:19.985Z,98140.59
2022-10-16T11:23:01.387Z,98143.00
2022-10-16T11:25:31.143Z,98144.31
2022-10-16T11:28:12.810Z,98143.28
2022-10-16T11:31:11.476Z,98147.59
2022-10-16T11:33:44.440Z,98143.28
2022-10-16T11:36:38.682Z,98140.81
2022-10-16T11:39:20.415Z,98147.44
2022-10-16T11:41:52.730Z,98139.91
2022-10-16T11:44:28.438Z,98135.97
2022-10-16T11:47:53.996Z,98137.97
2022-10-16T11:50:30.568Z,98131.31
2022-10-16T11:53:20.298Z,98133.59
2022-10-16T11:55:47.546Z,98136.78
2022-10-16T11:58:44.329Z,98135.34
2022-10-16T12:01:11.251Z,98140.75
2022-10-16T12:03:50.683Z,98130.31
2022-10-16T12:06:27.370Z,98137.38
2022-10-16T12:08:55.778Z,98136.41
2022-10-16T12:11:38.143Z,98132.88
2022-10-16T12:14:13.497Z,98128.88
2022-10-16T12:16:59.247Z,98132.88
2022-10-16T12:19:27.692Z,98125.75
2022-10-16T12:21:58.167Z,98129.28
2022-10-16T12:24:33.947Z,98131.81
2022-10-16T12:27:01.485Z,98131.25
2022-10-16T12:29:38.035Z,98123.00
2022-10-16T12:32:48.278Z,98120.72
2022-10-16T12:35:28.399Z,98121.72
2022-10-16T12:37:55.679Z,98131.09
2022-10-16T12:40:30.796Z,98126.19
2022-10-16T12:42:57.907Z,98131.72
2022-10-16T12:45:33.319Z,98128.75
2022-10-16T12:48:19.048Z,98135.38
2022-10-16T12:50:45.764Z,98139.41
2022-10-16T12:53:23.960Z,98133.97
2022-10-16T12:56:15.415Z,98129.38
2022-10-16T12:59:06.523Z,98132.72
2022-10-16T13:01:55.649Z,98142.22
2022-10-16T13:04:48.863Z,98138.59
2022-10-16T13:07:26.156Z,98140.09
2022-10-16T13:09:58.979Z,98148.53
2022-10-16T13:12:39.337Z,98142.50
2022-10-16T13:15:38.330Z,98149.53
2022-10-16T13:18:26.396Z,98139.47
2022-10-16T13:21:28.113Z,98145.53
2022-10-16T13:24:03.555Z,98149.91
2022-10-16T13:26:36.647Z,98152.13
2022-10-16T13:29:03.511Z,98156.38
2022-10-16T13:31:32.182Z,98166.88
2022-10-16T13:34:01.317Z,98158.75
2022-10-16T13:36:43.206Z,98163.75
2022-10-16T13:39:23.195Z,98169.09
2022-10-16T13:42:09.137Z,98161.72
2022-10-16T13:44:42.149Z,98170.47
2022-10-16T13:47:26.321Z,98175.69
2022-10-16T13:50:03.394Z,98169.44
2022-10-16T13:52:30.629Z,98167.88
2022-10-16T13:55:00.955Z,98179.88
2022-10-16T13:57:29.021Z,98168.41
2022-10-16T13:59:56.025Z,98173.03
2022-10-16T14:02:42.943Z,98169.50
2022-10-16T14:05:11.681Z,98174.94
2022-10-16T14:07:39.192Z,98176.56
2022-10-16T14:10:19.789Z,98186.41
2022-10-16T14:12:46.743Z,98189.09
2022-10-16T14:15:20.171Z,98192.28
2022-10-16T14:17:51.306Z,98185.16
2022-10-16T14:20:27.962Z,98188.81
2022-10-16T14:23:05.359Z,98190.25
2022-10-16T14:25:33.517Z,98196.59
2022-10-16T14:28:20.751Z,98194.19
2022-10-16T14:31:01.091Z,98189.06
2022-10-16T14:33:30.860Z,98196.06
2022-10-16T14:36:03.482Z,98192.09
2022-10-16T14:38:30.658Z,98194.44
2022-10-16T14:40:59.806Z,98199.22
2022-10-16T14:43:48.628Z,98195.56
2022-10-16T14:49:01.256Z,98201.19
2022-10-16T14:51:28.361Z,98212.13
2022-10-16T14:53:59.204Z,98216.34
2022-10-16T14:56:30.689Z,98220.88
2022-10-16T14:58:59.001Z,98217.34
2022-10-16T15:01:25.714Z,98219.97
2022-10-16T15:03:53.658Z,98219.72
2022-10-16T15:06:20.394Z,98217.66
2022-10-16T15:08:47.107Z,98222.78
2022-10-16T15:11:16.539Z,98221.56
2022-10-16T15:13:43.306Z,98226.34
2022-10-16T15:16:16.136Z,98235.28
2022-10-16T15:18:43.634Z,98233.91
2022-10-16T15:21:28.264Z,98236.75
2022-10-16T15:23:55.451Z,98227.16
2022-10-16T15:26:22.043Z,98240.97
2022-10-16T15:28:48.758Z,98244.78
2022-10-16T15:31:15.470Z,98248.06
2022-10-16T15:33:42.224Z,98253.78
2022-10-16T15:36:09.125Z,98253.22
2022-10-16T15:38:36.259Z,98256.75
2022-10-16T15:41:03.644Z,98261.22
2022-10-16T15:43:30.291Z,98261.75
2022-10-16T15:46:03.167Z,98260.56
2022-10-16T15:48:31.362Z,98259.59
2022-10-16T15:50:58.636Z,98260.28
2022-10-16T15:53:25.386Z,98254.41
2022-10-16T15:55:52.109Z,98253.16
2022-10-16T15:58:18.840Z,98252.31
2022-10-16T16:00:46.082Z,98265.38
2022-10-16T16:03:12.738Z,98271.38
2022-10-16T16:05:45.608Z,98268.94
2022-10-16T16:08:13.151Z,98266.00
2022-10-16T16:10:40.015Z,98278.66
2022-10-16T16:13:06.724Z,98272.50
2022-10-16T16:15:33.830Z,98281.47
2022-10-16T16:20:36.422Z,98277.34
2022-10-16T16:23:03.042Z,98286.97
2022-10-16T16:25:29.640Z,98285.13
2022-10-16T16:27:56.326Z,98282.47
2022-10-16T16:30:27.313Z,98300.56
2022-10-16T16:32:54.779Z,98298.34
2022-10-16T16:35:21.375Z,98296.53
2022-10-16T16:37:49.108Z,98297.94
2022-10-16T16:40:15.910Z,98307.84
2022-10-16T16:42:42.517Z,98313.44
2022-10-16T16:45:09.846Z,98311.91
2022-10-16T16:47:36.646Z,98318.50
2022-10-16T16:50:05.850Z,98316.84
2022-10-16T16:52:32.585Z,98318.28
2022-10-16T16:54:59.550Z,98326.38
2022-10-16T16:57:26.659Z,98331.78
2022-10-16T16:59:53.539Z,98337.19
2022-10-16T17:02:20.320Z,98340.31
2022-10-16T17:04:47.002Z,98347.44
2022-10-16T17:07:18.435Z,98341.59
2022-10-16T17:09:46.221Z,98351.97
2022-10-16T17:12:12.831Z,98355.09
2022-10-16T17:14:39.448Z,98354.34
2022-10-16T17:17:07.900Z,98357.97
2022-10-16T17:19:35.423Z,98367.66
2022-10-16T17:24:31.888Z,98371.00
2022-10-16T17:26:58.579Z,98378.00
2022-10-16T17:29:25.187Z,98381.66
2022-10-16T17:31:51.831Z,98383.06
2022-10-16T17:34:18.679Z,98385.34
2022-10-16T17:36:47.009Z,98389.25
2022-10-16T17:39:17.595Z,98388.19
2022-10-16T17:41:45.419Z,98396.00
2022-10-16T17:44:19.609Z,98396.34
2022-10-16T17:46:48.708Z,98399.91
2022-10-16T17:49:15.516Z,98398.41
2022-10-16T17:51:42.497Z,98402.06
2022-10-16T17:54:14.621Z,98404.31
2022-10-16T17:56:41.795Z,98406.44
2022-10-16T17:59:08.439Z,98409.53
2022-10-16T18:01:38.215Z,98414.88
2022-10-16T18:04:09.409Z,98421.81
2022-10-16T18:06:36.922Z,98425.16
2022-10-16T18:09:04.853Z,98425.19
2022-10-16T18:11:31.927Z,98431.63
2022-10-16T18:13:59.657Z,98431.78
2022-10-16T18:16:28.037Z,98434.94
2022-10-16T18:18:57.060Z,98433.03
2022-10-16T18:21:27.357Z,98441.97
2022-10-16T18:23:54.420Z,98442.22
2022-10-16T18:26:22.209Z,98448.91
2022-10-16T18:28:53.136Z,98440.41
2022-10-16T18:31:20.963Z,98440.84
2022-10-16T18:33:51.360Z,98439.03
2022-10-16T18:36:24.115Z,98444.16
2022-10-16T18:38:51.243Z,98440.28
2022-10-16T18:41:18.595Z,98440.69
2022-10-16T18:43:45.239Z,98448.63
2022-10-16T18:46:14.390Z,98449.63
2022-10-16T18:48:41.479Z,98449.19
2022-10-16T18:51:16.860Z,98454.63
2022-10-16T18:53:45.673Z,98452.84
2022-10-16T18:56:15.019Z,98455.72
2022-10-16T18:58:43.337Z,98470.50
2022-10-16T19:01:16.711Z,98473.13
2022-10-16T19:03:44.023Z,98480.22
2022-10-16T19:06:13.809Z,98478.84
2022-10-16T19:08:41.492Z,98480.53
2022-10-16T19:11:11.363Z,98484.53
2022-10-16T19:13:38.405Z,98491.91
2022-10-16T19:16:19.773Z,98493.44
2022-10-16T19:18:49.198Z,98504.72
2022-10-16T19:21:16.921Z,98493.69
2022-10-16T19:23:43.896Z,98495.94
2022-10-16T19:26:14.142Z,98499.41
2022-10-16T19:28:41.176Z,98500.91
2022-10-16T19:31:13.712Z,98499.53
2022-10-16T19:33:40.908Z,98509.81
2022-10-16T19:36:09.642Z,98520.94
2022-10-16T19:38:36.232Z,98520.22
2022-10-16T19:41:10.966Z,98518.25
2022-10-16T19:43:38.112Z,98523.22
2022-10-16T19:46:07.201Z,98526.69
2022-10-16T19:48:34.454Z,98527.16
2022-10-16T19:51:01.349Z,98537.25
2022-10-16T19:53:28.584Z,98535.28
2022-10-16T19:55:56.405Z,98539.16
2022-10-16T19:58:24.137Z,98542.19
2022-10-16T20:00:50.891Z,98541.63
2022-10-16T20:03:18.151Z,98549.81
2022-10-16T20:05:55.582Z,98553.59
2022-10-16T20:08:23.634Z,98549.69
2022-10-16T20:10:54.874Z,98549.38
2022-10-16T20:13:22.563Z,98554.66
2022-10-16T20:15:49.589Z,98554.91
2022-10-16T20:18:16.821Z,98563.22
2022-10-16T20:20:45.938Z,98560.94
2022-10-16T20:23:12.721Z,98561.78
2022-10-16T20:25:41.625Z,98565.16
2022-10-16T20:28:11.104Z,98566.81
2022-10-16T20:30:40.441Z,98571.50
2022-10-16T20:33:08.478Z,98575.13
2022-10-16T20:35:36.664Z,98577.88
2022-10-16T20:38:04.037Z,98585.69
2022-10-16T20:40:31.366Z,98584.25
2022-10-16T20:42:58.093Z,98578.28
2022-10-16T20:45:24.688Z,98589.53
2022-10-16T20:47:51.337Z,98587.00
2022-10-16T20:50:18.034Z,98587.84
2022-10-16T20:52:44.676Z,98584.88
2022-10-16T20:55:11.354Z,98585.53
2022-10-16T20:57:38.008Z,98588.75
2022-10-16T21:00:06.147Z,98593.44
2022-10-16T21:02:32.812Z,98594.41
2022-10-16T21:04:59.423Z,98596.09
2022-10-16T21:07:28.078Z,98594.66
2022-10-16T21:09:56.745Z,98597.28
2022-10-16T21:12:24.747Z,98605.47
2022-10-16T21:15:13.373Z,98610.19
2022-10-16T21:17:38.882Z,98609.09
2022-10-16T21:20:06.139Z,98605.47
2022-10-16T21:22:32.799Z,98601.03
2022-10-16T21:24:59.422Z,98597.88
2022-10-16T21:27:26.022Z,98601.63
2022-10-16T21:29:54.249Z,98609.81
2022-10-16T21:32:21.442Z,98615.47
2022-10-16T21:34:48.297Z,98610.75
2022-10-16T21:37:14.995Z,98614.38
2022-10-16T21:39:41.688Z,98615.56
2022-10-16T21:42:08.467Z,98619.31
2022-10-16T21:44:35.191Z,98621.78
2022-10-16T21:47:01.812Z,98624.81
2022-10-16T21:49:28.510Z,98620.91
2022-10-16T21:51:55.251Z,98629.06
2022-10-16T21:54:23.991Z,98630.88
2022-10-16T21:56:51.008Z,98620.56
2022-10-16T21:59:18.209Z,98625.81
2022-10-16T22:01:44.981Z,98630.28
2022-10-16T22:04:13.369Z,98623.56
2022-10-16T22:06:40.299Z,98619.03
2022-10-16T22:09:09.565Z,98627.09
2022-10-16T22:11:38.112Z,98631.06
2022-10-16T22:14:11.302Z,98629.25
2022-10-16T22:16:39.150Z,98639.69
2022-10-16T22:19:09.555Z,98639.97
2022-10-16T22:21:38.475Z,98642.13
2022-10-16T22:24:06.177Z,98638.16
2022-10-16T22:26:33.504Z,98643.09
2022-10-16T22:29:00.255Z,98637.25
2022-10-16T22:31:26.938Z,98632.81
2022-10-16T22:33:57.887Z,98635.56
2022-10-16T22:36:25.031Z,98638.31
2022-10-16T22:38:51.668Z,98630.66
2022-10-16T22:41:18.336Z,98627.78
2022-10-16T22:43:48.063Z,98632.72
2022-10-16T22:46:20.435Z,98639.63
2022-10-16T22:48:47.171Z,98639.53
2022-10-16T22:51:16.761Z,98640.03
2022-10-16T22:53:45.358Z,98644.56
2022-10-16T22:56:13.211Z,98639.06
2022-10-16T22:58:39.806Z,98643.03
2022-10-16T23:01:15.496Z,98642.41
2022-10-16T23:03:42.134Z,98643.13
2022-10-16T23:06:08.936Z,98643.03
2022-10-16T23:08:35.595Z,98643.13
2022-10-16T23:11:06.741Z,98649.47
2022-10-16T23:13:36.209Z,98644.31
2022-10-16T23:16:04.319Z,98651.50
2022-10-16T23:18:31.579Z,98660.38
2022-10-16T23:20:58.151Z,98658.69
2022-10-16T23:23:24.804Z,98658.69
2022-10-16T23:25:51.379Z,98657.97
2022-10-16T23:28:18.002Z,98657.56
2022-10-16T23:30:44.586Z,98658.66
2022-10-16T23:33:11.251Z,98671.31
2022-10-16T23:35:40.654Z,98670.59
2022-10-16T23:38:07.424Z,98665.44
2022-10-16T23:40:34.100Z,98670.59
2022-10-16T23:43:02.916Z,98663.44
2022-10-16T23:45:29.604Z,98669.63
2022-10-16T23:47:56.242Z,98661.63
2022-10-16T23:50:22.900Z,98671.06
2022-10-16T23:52:49.474Z,98671.19
2022-10-16T23:55:16.192Z,98673.22
2022-10-16T23:57:45.255Z,98676.94
