createdAt,value
2023-01-18T00:02:00.590Z,100.00
2023-01-18T00:04:04.286Z,100.00
2023-01-18T00:06:11.403Z,100.00
2023-01-18T00:08:17.429Z,100.00
2023-01-18T00:10:22.662Z,100.00
2023-01-18T00:12:26.038Z,100.00
2023-01-18T00:14:29.771Z,100.00
2023-01-18T00:16:33.312Z,100.00
2023-01-18T00:18:38.313Z,100.00
2023-01-18T00:20:41.734Z,100.00
2023-01-18T00:22:45.369Z,100.00
2023-01-18T00:24:48.871Z,100.00
2023-01-18T00:26:52.476Z,100.00
2023-01-18T00:28:57.675Z,100.00
2023-01-18T00:31:00.890Z,100.00
2023-01-18T00:33:05.188Z,100.00
2023-01-18T00:35:11.165Z,100.00
2023-01-18T00:37:14.830Z,100.00
2023-01-18T00:39:18.419Z,100.00
2023-01-18T00:41:23.119Z,100.00
2023-01-18T00:43:40.896Z,100.00
2023-01-18T00:45:44.748Z,100.00
2023-01-18T00:47:48.426Z,100.00
2023-01-18T00:49:51.964Z,100.00
2023-01-18T00:51:58.804Z,100.00
2023-01-18T00:54:03.274Z,100.00
2023-01-18T00:56:08.892Z,100.00
2023-01-18T00:58:12.545Z,100.00
2023-01-18T01:00:16.639Z,100.00
2023-01-18T01:02:20.411Z,100.00
2023-01-18T01:04:41.160Z,100.00
2023-01-18T01:06:47.500Z,100.00
2023-01-18T01:08:52.635Z,100.00
2023-01-18T01:11:06.608Z,100.00
2023-01-18T01:13:28.156Z,100.00
2023-01-18T01:15:48.986Z,100.00
2023-01-18T01:18:09.795Z,100.00
2023-01-18T01:20:31.046Z,100.00
2023-01-18T01:22:51.728Z,100.00
2023-01-18T01:25:13.795Z,100.00
2023-01-18T01:27:17.656Z,100.00
2023-01-18T01:29:21.206Z,100.00
2023-01-18T01:31:24.990Z,100.00
2023-01-18T01:33:29.163Z,100.00
2023-01-18T01:35:32.923Z,100.00
2023-01-18T01:37:36.518Z,100.00
2023-01-18T01:39:40.209Z,100.00
2023-01-18T01:41:45.371Z,100.00
2023-01-18T01:43:50.755Z,100.00
2023-01-18T01:45:54.341Z,100.00
2023-01-18T01:47:58.987Z,100.00
2023-01-18T01:50:09.417Z,100.00
2023-01-18T01:52:15.606Z,100.00
2023-01-18T01:54:25.213Z,100.00
2023-01-18T01:56:29.750Z,100.00
2023-01-18T01:58:36.410Z,100.00
2023-01-18T02:00:42.449Z,100.00
2023-01-18T02:02:48.715Z,100.00
2023-01-18T02:04:55.378Z,100.00
2023-01-18T02:06:59.162Z,100.00
2023-01-18T02:09:03.989Z,100.00
2023-01-18T02:11:07.687Z,100.00
2023-01-18T02:13:12.725Z,100.00
2023-01-18T02:15:20.107Z,100.00
2023-01-18T02:17:40.684Z,100.00
2023-01-18T02:20:20.030Z,100.00
2023-01-18T02:22:45.947Z,100.00
2023-01-18T02:25:12.015Z,100.00
2023-01-18T02:27:23.469Z,100.00
2023-01-18T02:29:57.376Z,100.00
2023-01-18T02:32:15.416Z,100.00
2023-01-18T02:34:29.830Z,100.00
2023-01-18T02:36:39.660Z,100.00
2023-01-18T02:38:45.933Z,100.00
2023-01-18T02:41:05.835Z,100.00
2023-01-18T02:43:30.571Z,100.00
2023-01-18T02:45:56.092Z,100.00
2023-01-18T02:47:59.956Z,100.00
2023-01-18T02:50:05.219Z,100.00
2023-01-18T02:52:10.005Z,100.00
2023-01-18T02:54:24.339Z,100.00
2023-01-18T02:56:33.739Z,100.00
2023-01-18T02:58:43.088Z,100.00
2023-01-18T03:00:50.132Z,100.00
2023-01-18T03:02:55.795Z,100.00
2023-01-18T03:04:59.935Z,100.00
2023-01-18T03:07:07.178Z,100.00
2023-01-18T03:09:10.919Z,100.00
2023-01-18T03:11:20.079Z,100.00
2023-01-18T03:13:31.319Z,100.00
2023-01-18T03:15:44.821Z,100.00
2023-01-18T03:17:52.599Z,100.00
2023-01-18T03:20:07.638Z,100.00
2023-01-18T03:22:11.963Z,100.00
2023-01-18T03:24:16.508Z,100.00
2023-01-18T03:26:23.137Z,100.00
2023-01-18T03:28:48.564Z,100.00
2023-01-18T03:31:10.882Z,100.00
2023-01-18T03:33:33.288Z,100.00
2023-01-18T03:35:38.967Z,100.00
2023-01-18T03:37:45.802Z,100.00
2023-01-18T03:39:53.826Z,100.00
2023-01-18T03:42:01.671Z,100.00
2023-01-18T03:44:09.210Z,100.00
2023-01-18T03:46:18.613Z,100.00
2023-01-18T03:48:23.772Z,100.00
2023-01-18T03:50:34.207Z,100.00
2023-01-18T03:52:43.153Z,100.00
2023-01-18T03:54:56.964Z,100.00
2023-01-18T03:57:04.790Z,100.00
2023-01-18T03:59:09.292Z,100.00
2023-01-18T04:01:13.517Z,100.00
2023-01-18T04:03:17.039Z,100.00
2023-01-18T04:05:21.957Z,100.00
2023-01-18T04:07:26.635Z,100.00
2023-01-18T04:09:30.231Z,100.00
2023-01-18T04:11:33.565Z,100.00
2023-01-18T04:13:37.288Z,100.00
2023-01-18T04:15:40.770Z,100.00
2023-01-18T04:17:44.064Z,100.00
2023-01-18T04:19:47.682Z,100.00
2023-01-18T04:21:52.523Z,100.00
2023-01-18T04:23:55.922Z,100.00
2023-01-18T04:25:59.461Z,100.00
2023-01-18T04:28:03.771Z,100.00
2023-01-18T04:30:09.071Z,100.00
2023-01-18T04:32:12.798Z,100.00
2023-01-18T04:34:16.738Z,100.00
2023-01-18T04:36:21.156Z,100.00
2023-01-18T04:38:26.593Z,100.00
2023-01-18T04:40:30.072Z,100.00
2023-01-18T04:42:34.105Z,100.00
2023-01-18T04:44:38.175Z,100.00
2023-01-18T04:46:41.889Z,100.00
2023-01-18T04:48:45.446Z,100.00
2023-01-18T04:50:49.995Z,100.00
2023-01-18T04:52:54.337Z,100.00
2023-01-18T04:54:59.468Z,100.00
2023-01-18T04:57:03.174Z,100.00
2023-01-18T04:59:07.697Z,100.00
2023-01-18T05:01:14.445Z,100.00
2023-01-18T05:03:18.195Z,100.00
2023-01-18T05:05:22.912Z,100.00
2023-01-18T05:07:27.215Z,100.00
2023-01-18T05:09:30.857Z,100.00
2023-01-18T05:11:35.888Z,100.00
2023-01-18T05:13:39.802Z,100.00
2023-01-18T05:15:43.794Z,100.00
2023-01-18T05:17:47.427Z,100.00
2023-01-18T05:19:51.863Z,100.00
2023-01-18T05:21:55.826Z,100.00
2023-01-18T05:24:00.378Z,100.00
2023-01-18T05:26:06.140Z,100.00
2023-01-18T05:28:11.707Z,100.00
2023-01-18T05:30:15.609Z,100.00
2023-01-18T05:32:19.477Z,100.00
2023-01-18T05:34:23.004Z,100.00
2023-01-18T05:36:26.764Z,100.00
2023-01-18T05:38:31.048Z,100.00
2023-01-18T05:40:35.141Z,100.00
2023-01-18T05:42:38.637Z,100.00
2023-01-18T05:44:43.976Z,100.00
2023-01-18T05:46:47.218Z,100.00
2023-01-18T05:48:50.913Z,100.00
2023-01-18T05:50:55.314Z,100.00
2023-01-18T05:53:00.453Z,100.00
2023-01-18T05:55:05.425Z,100.00
2023-01-18T05:57:09.482Z,100.00
2023-01-18T05:59:14.795Z,100.00
2023-01-18T06:01:19.794Z,100.00
2023-01-18T06:03:25.351Z,100.00
2023-01-18T06:05:29.112Z,100.00
2023-01-18T06:07:32.888Z,100.00
2023-01-18T06:09:36.330Z,100.00
2023-01-18T06:11:39.877Z,100.00
2023-01-18T06:13:43.442Z,100.00
2023-01-18T06:15:49.579Z,100.00
2023-01-18T06:17:54.832Z,100.00
2023-01-18T06:19:58.373Z,100.00
2023-01-18T06:22:01.998Z,100.00
2023-01-18T06:24:05.881Z,100.00
2023-01-18T06:26:09.567Z,100.00
2023-01-18T06:28:13.164Z,100.00
2023-01-18T06:30:18.014Z,100.00
2023-01-18T06:32:22.921Z,100.00
2023-01-18T06:34:30.197Z,100.00
2023-01-18T06:36:34.011Z,100.00
2023-01-18T06:38:37.712Z,100.00
2023-01-18T06:40:41.488Z,100.00
2023-01-18T06:42:45.098Z,100.00
2023-01-18T06:44:48.613Z,100.00
2023-01-18T06:46:52.391Z,100.00
2023-01-18T06:48:56.298Z,100.00
2023-01-18T06:51:01.447Z,100.00
2023-01-18T06:53:04.945Z,100.00
2023-01-18T06:55:09.200Z,100.00
2023-01-18T06:57:13.200Z,100.00
2023-01-18T06:59:17.095Z,100.00
2023-01-18T07:01:20.706Z,100.00
2023-01-18T07:03:27.941Z,100.00
2023-01-18T07:05:31.589Z,100.00
2023-01-18T07:07:36.754Z,100.00
2023-01-18T07:09:40.223Z,100.00
2023-01-18T07:11:44.388Z,100.00
2023-01-18T07:13:49.745Z,100.00
2023-01-18T07:16:00.757Z,100.00
2023-01-18T07:18:04.622Z,100.00
2023-01-18T07:20:09.920Z,100.00
2023-01-18T07:22:14.664Z,100.00
2023-01-18T07:24:20.013Z,100.00
2023-01-18T07:26:23.358Z,100.00
2023-01-18T07:28:26.890Z,100.00
2023-01-18T07:30:30.767Z,100.00
2023-01-18T07:32:34.657Z,100.00
2023-01-18T07:34:38.685Z,100.00
2023-01-18T07:36:42.356Z,100.00
2023-01-18T07:38:47.387Z,100.00
2023-01-18T07:40:52.583Z,100.00
2023-01-18T07:42:59.235Z,100.00
2023-01-18T07:45:02.800Z,100.00
2023-01-18T07:47:08.239Z,100.00
2023-01-18T07:49:11.898Z,100.00
2023-01-18T07:51:16.234Z,100.00
2023-01-18T07:53:20.673Z,100.00
2023-01-18T07:55:24.221Z,100.00
2023-01-18T07:57:29.391Z,100.00
2023-01-18T07:59:33.770Z,100.00
2023-01-18T08:01:37.503Z,100.00
2023-01-18T08:03:41.964Z,100.00
2023-01-18T08:05:46.945Z,100.00
2023-01-18T08:07:50.520Z,100.00
2023-01-18T08:09:54.690Z,100.00
2023-01-18T08:11:58.279Z,100.00
2023-01-18T08:14:03.466Z,100.00
2023-01-18T08:16:09.097Z,100.00
2023-01-18T08:18:13.177Z,100.00
2023-01-18T08:20:17.333Z,100.00
2023-01-18T08:22:20.871Z,100.00
2023-01-18T08:24:25.205Z,100.00
2023-01-18T08:26:28.985Z,100.00
2023-01-18T08:28:32.727Z,100.00
2023-01-18T08:30:39.441Z,100.00
2023-01-18T08:32:43.005Z,100.00
2023-01-18T08:34:47.079Z,100.00
2023-01-18T08:36:51.291Z,100.00
2023-01-18T08:38:57.196Z,100.00
2023-01-18T08:41:03.370Z,100.00
2023-01-18T08:43:07.672Z,100.00
2023-01-18T08:45:11.898Z,100.00
2023-01-18T08:47:17.670Z,100.00
2023-01-18T08:49:21.436Z,100.00
2023-01-18T08:51:26.321Z,100.00
2023-01-18T08:53:30.733Z,100.00
2023-01-18T08:55:36.709Z,100.00
2023-01-18T08:57:40.455Z,100.00
2023-01-18T08:59:43.973Z,100.00
2023-01-18T09:01:47.842Z,100.00
2023-01-18T09:03:55.996Z,100.00
2023-01-18T09:06:02.024Z,100.00
2023-01-18T09:08:06.747Z,100.00
2023-01-18T09:10:11.552Z,100.00
2023-01-18T09:12:16.122Z,100.00
2023-01-18T09:14:19.860Z,100.00
2023-01-18T09:16:24.747Z,100.00
2023-01-18T09:18:30.312Z,100.00
2023-01-18T09:20:37.267Z,100.00
2023-01-18T09:22:43.209Z,100.00
2023-01-18T09:24:46.916Z,100.00
2023-01-18T09:26:52.437Z,100.00
2023-01-18T09:28:56.044Z,100.00
2023-01-18T09:31:02.580Z,100.00
2023-01-18T09:33:06.885Z,100.00
2023-01-18T09:35:11.473Z,100.00
2023-01-18T09:37:16.851Z,100.00
2023-01-18T09:39:20.253Z,100.00
2023-01-18T09:41:32.096Z,100.00
2023-01-18T09:43:39.873Z,100.00
2023-01-18T09:45:44.776Z,100.00
2023-01-18T09:47:50.669Z,100.00
2023-01-18T09:49:57.553Z,100.00
2023-01-18T09:52:13.605Z,100.00
2023-01-18T09:54:33.769Z,100.00
2023-01-18T09:56:46.162Z,100.00
2023-01-18T09:59:06.410Z,100.00
2023-01-18T10:01:15.373Z,100.00
2023-01-18T10:03:24.898Z,100.00
2023-01-18T10:05:32.671Z,100.00
2023-01-18T10:07:40.942Z,100.00
2023-01-18T10:09:50.169Z,100.00
2023-01-18T10:11:59.942Z,100.00
2023-01-18T10:14:09.652Z,100.00
2023-01-18T10:16:15.731Z,100.00
2023-01-18T10:18:20.348Z,100.00
2023-01-18T10:20:32.535Z,100.00
2023-01-18T10:22:46.785Z,100.00
2023-01-18T10:25:00.053Z,100.00
2023-01-18T10:27:36.049Z,100.00
2023-01-18T10:29:56.162Z,100.00
2023-01-18T10:32:04.590Z,100.00
2023-01-18T10:34:17.926Z,100.00
2023-01-18T10:36:26.206Z,100.00
2023-01-18T10:38:31.528Z,100.00
2023-01-18T10:40:38.953Z,100.00
2023-01-18T10:42:46.644Z,100.00
2023-01-18T10:44:50.598Z,100.00
2023-01-18T10:46:58.153Z,100.00
2023-01-18T10:49:02.919Z,100.00
2023-01-18T10:51:09.219Z,100.00
2023-01-18T10:53:27.474Z,100.00
2023-01-18T10:55:31.509Z,100.00
2023-01-18T10:57:43.492Z,100.00
2023-01-18T10:59:47.125Z,100.00
2023-01-18T11:01:55.820Z,100.00
2023-01-18T11:04:06.246Z,100.00
2023-01-18T11:06:10.840Z,100.00
2023-01-18T11:08:21.871Z,100.00
2023-01-18T11:10:27.720Z,100.00
2023-01-18T11:12:37.463Z,100.00
2023-01-18T11:14:42.831Z,100.00
2023-01-18T11:16:59.239Z,100.00
2023-01-18T11:19:05.508Z,100.00
2023-01-18T11:21:12.640Z,100.00
2023-01-18T11:23:21.350Z,100.00
2023-01-18T11:25:25.453Z,100.00
2023-01-18T11:27:31.932Z,100.00
2023-01-18T11:29:39.758Z,100.00
2023-01-18T11:31:50.257Z,100.00
2023-01-18T11:33:56.644Z,100.00
2023-01-18T11:36:02.165Z,100.00
2023-01-18T11:38:08.906Z,100.00
2023-01-18T11:40:28.451Z,100.00
2023-01-18T11:42:35.199Z,100.00
2023-01-18T11:44:43.363Z,100.00
2023-01-18T11:46:53.262Z,100.00
2023-01-18T11:49:04.789Z,100.00
2023-01-18T11:51:20.049Z,100.00
2023-01-18T11:53:36.127Z,100.00
2023-01-18T11:55:48.011Z,100.00
2023-01-18T11:57:54.265Z,100.00
2023-01-18T11:59:58.847Z,100.00
2023-01-18T12:02:39.484Z,100.00
2023-01-18T12:04:57.767Z,100.00
2023-01-18T12:07:18.558Z,100.00
2023-01-18T12:09:40.607Z,100.00
2023-01-18T12:12:06.509Z,100.00
2023-01-18T12:14:35.547Z,100.00
2023-01-18T12:16:55.388Z,100.00
2023-01-18T12:19:47.474Z,100.00
2023-01-18T12:22:09.311Z,100.00
2023-01-18T12:24:28.590Z,100.00
2023-01-18T12:26:53.710Z,100.00
2023-01-18T12:29:15.208Z,100.00
2023-01-18T12:31:32.982Z,100.00
2023-01-18T12:33:50.836Z,100.00
2023-01-18T12:36:18.290Z,100.00
2023-01-18T12:38:24.524Z,100.00
2023-01-18T12:40:45.379Z,100.00
2023-01-18T12:43:00.188Z,100.00
2023-01-18T12:45:19.610Z,100.00
2023-01-18T12:47:36.279Z,100.00
2023-01-18T12:49:45.802Z,100.00
2023-01-18T12:52:16.911Z,100.00
2023-01-18T12:54:28.980Z,100.00
2023-01-18T12:56:38.862Z,100.00
2023-01-18T12:58:44.242Z,100.00
2023-01-18T13:00:53.732Z,100.00
2023-01-18T13:02:58.687Z,100.00
2023-01-18T13:05:08.143Z,100.00
2023-01-18T13:07:16.227Z,100.00
2023-01-18T13:09:24.045Z,100.00
2023-01-18T13:11:31.554Z,100.00
2023-01-18T13:13:36.592Z,100.00
2023-01-18T13:15:49.901Z,100.00
2023-01-18T13:18:02.961Z,100.00
2023-01-18T13:20:14.492Z,100.00
2023-01-18T13:22:28.713Z,100.00
2023-01-18T13:24:46.690Z,100.00
2023-01-18T13:26:50.396Z,100.00
2023-01-18T13:29:18.049Z,100.00
2023-01-18T13:31:32.054Z,100.00
2023-01-18T13:33:38.680Z,100.00
2023-01-18T13:35:51.614Z,100.00
2023-01-18T13:37:58.477Z,100.00
2023-01-18T13:40:02.393Z,100.00
2023-01-18T13:42:24.769Z,100.00
2023-01-18T13:44:32.941Z,100.00
2023-01-18T13:46:39.663Z,100.00
2023-01-18T13:48:50.568Z,100.00
2023-01-18T13:50:54.564Z,100.00
2023-01-18T13:53:24.663Z,100.00
2023-01-18T13:55:31.438Z,100.00
2023-01-18T13:57:36.793Z,100.00
2023-01-18T13:59:42.514Z,100.00
2023-01-18T14:01:49.520Z,100.00
2023-01-18T14:03:54.839Z,100.00
2023-01-18T14:05:58.937Z,100.00
2023-01-18T14:08:05.325Z,100.00
2023-01-18T14:10:25.414Z,100.00
2023-01-18T14:12:49.350Z,100.00
2023-01-18T14:14:57.053Z,100.00
2023-01-18T14:17:06.389Z,100.00
2023-01-18T14:19:18.440Z,100.00
2023-01-18T14:21:29.559Z,100.00
2023-01-18T14:23:56.432Z,100.00
2023-01-18T14:26:04.395Z,100.00
2023-01-18T14:28:14.801Z,100.00
2023-01-18T14:30:27.477Z,100.00
2023-01-18T14:32:38.317Z,100.00
2023-01-18T14:34:43.416Z,99.85
2023-01-18T14:36:46.987Z,98.93
2023-01-18T14:39:09.893Z,98.42
2023-01-18T14:41:18.789Z,98.16
2023-01-18T14:43:27.537Z,98.21
2023-01-18T14:45:32.310Z,98.05
2023-01-18T14:47:36.409Z,97.93
2023-01-18T14:49:43.515Z,97.86
2023-01-18T14:51:50.170Z,97.87
2023-01-18T14:53:58.240Z,97.96
2023-01-18T14:56:11.194Z,97.86
2023-01-18T14:58:18.009Z,97.69
2023-01-18T15:00:23.642Z,97.45
2023-01-18T15:02:29.364Z,97.25
2023-01-18T15:04:39.077Z,97.33
2023-01-18T15:06:47.272Z,97.18
2023-01-18T15:08:51.259Z,96.97
2023-01-18T15:10:55.454Z,97.19
2023-01-18T15:13:01.129Z,97.17
2023-01-18T15:15:10.655Z,97.21
2023-01-18T15:17:21.853Z,97.38
2023-01-18T15:19:33.012Z,97.65
2023-01-18T15:21:37.076Z,97.99
2023-01-18T15:23:41.459Z,97.91
2023-01-18T15:25:45.286Z,97.93
2023-01-18T15:27:51.995Z,98.03
2023-01-18T15:29:57.001Z,98.04
2023-01-18T15:32:06.773Z,97.94
2023-01-18T15:34:15.508Z,98.08
2023-01-18T15:36:19.262Z,98.09
2023-01-18T15:38:23.144Z,98.59
2023-01-18T15:40:29.210Z,98.21
2023-01-18T15:42:38.829Z,97.97
2023-01-18T15:44:44.782Z,98.24
2023-01-18T15:46:49.373Z,98.70
2023-01-18T15:48:58.411Z,98.78
2023-01-18T15:51:08.875Z,98.83
2023-01-18T15:53:18.842Z,98.82
2023-01-18T15:55:25.646Z,99.05
2023-01-18T15:57:29.355Z,98.85
2023-01-18T15:59:33.053Z,98.91
2023-01-18T16:01:37.048Z,99.09
2023-01-18T16:03:43.170Z,99.16
2023-01-18T16:06:03.495Z,98.97
2023-01-18T16:08:23.179Z,98.82
2023-01-18T16:10:31.615Z,98.46
2023-01-18T16:12:35.930Z,99.04
2023-01-18T16:14:46.391Z,98.77
2023-01-18T16:16:50.825Z,98.81
2023-01-18T16:19:04.539Z,98.71
2023-01-18T16:21:14.489Z,98.76
2023-01-18T16:23:23.072Z,98.69
2023-01-18T16:25:26.988Z,98.60
2023-01-18T16:27:34.229Z,98.25
2023-01-18T16:29:44.039Z,98.34
2023-01-18T16:31:48.880Z,98.33
2023-01-18T16:33:52.713Z,98.59
2023-01-18T16:35:57.008Z,98.39
2023-01-18T16:38:02.600Z,98.21
2023-01-18T16:40:09.320Z,98.38
2023-01-18T16:42:13.630Z,98.03
2023-01-18T16:44:17.580Z,98.29
2023-01-18T16:46:21.451Z,98.42
2023-01-18T16:48:27.072Z,98.03
2023-01-18T16:50:31.785Z,98.39
2023-01-18T16:52:36.517Z,98.49
2023-01-18T16:54:42.085Z,98.38
2023-01-18T16:56:47.631Z,98.49
2023-01-18T16:58:51.713Z,98.54
2023-01-18T17:01:01.183Z,98.89
2023-01-18T17:03:06.415Z,98.57
2023-01-18T17:05:11.780Z,98.38
2023-01-18T17:07:16.375Z,98.68
2023-01-18T17:09:23.603Z,98.68
2023-01-18T17:11:29.759Z,98.89
2023-01-18T17:13:34.407Z,99.01
2023-01-18T17:15:42.132Z,99.04
2023-01-18T17:17:45.894Z,98.94
2023-01-18T17:19:51.754Z,99.02
2023-01-18T17:21:55.475Z,99.03
2023-01-18T17:23:59.503Z,99.15
2023-01-18T17:26:03.610Z,99.15
2023-01-18T17:28:09.963Z,99.46
2023-01-18T17:30:15.876Z,99.02
2023-01-18T17:32:20.146Z,99.17
2023-01-18T17:34:28.187Z,99.32
2023-01-18T17:36:33.330Z,99.34
2023-01-18T17:38:37.515Z,99.63
2023-01-18T17:40:44.187Z,99.58
2023-01-18T17:42:48.892Z,99.71
2023-01-18T17:45:02.866Z,99.59
2023-01-18T17:47:06.680Z,99.91
2023-01-18T17:49:10.499Z,100.00
2023-01-18T17:51:15.176Z,100.00
2023-01-18T17:53:19.091Z,100.00
2023-01-18T17:55:34.317Z,100.00
2023-01-18T17:57:39.120Z,100.00
2023-01-18T17:59:43.001Z,100.00
2023-01-18T18:01:48.083Z,100.00
2023-01-18T18:03:52.778Z,100.00
2023-01-18T18:05:59.678Z,100.00
2023-01-18T18:08:03.348Z,100.00
2023-01-18T18:10:08.012Z,100.00
2023-01-18T18:12:12.696Z,100.00
2023-01-18T18:14:16.965Z,100.00
2023-01-18T18:16:22.375Z,100.00
2023-01-18T18:18:28.087Z,100.00
2023-01-18T18:20:32.324Z,100.00
2023-01-18T18:22:36.505Z,100.00
2023-01-18T18:24:40.402Z,100.00
2023-01-18T18:26:44.268Z,100.00
2023-01-18T18:28:47.934Z,100.00
2023-01-18T18:30:53.039Z,100.00
2023-01-18T18:32:56.650Z,100.00
2023-01-18T18:35:03.872Z,100.00
2023-01-18T18:37:09.216Z,100.00
2023-01-18T18:39:13.136Z,100.00
2023-01-18T18:41:16.990Z,100.00
2023-01-18T18:43:21.964Z,100.00
2023-01-18T18:45:26.129Z,100.00
2023-01-18T18:47:29.699Z,100.00
2023-01-18T18:49:33.673Z,100.00
2023-01-18T18:51:39.451Z,100.00
2023-01-18T18:53:43.327Z,100.00
2023-01-18T18:55:47.231Z,100.00
2023-01-18T18:57:51.128Z,100.00
2023-01-18T18:59:54.922Z,100.00
2023-01-18T19:01:58.812Z,100.00
2023-01-18T19:04:03.444Z,100.00
2023-01-18T19:06:08.456Z,100.00
2023-01-18T19:08:13.897Z,100.00
2023-01-18T19:10:18.729Z,100.00
2023-01-18T19:12:22.555Z,100.00
2023-01-18T19:14:27.438Z,100.00
2023-01-18T19:16:31.248Z,100.00
2023-01-18T19:18:35.549Z,100.00
2023-01-18T19:20:39.591Z,100.00
2023-01-18T19:22:44.241Z,100.00
2023-01-18T19:24:49.945Z,100.00
2023-01-18T19:26:54.299Z,100.00
2023-01-18T19:28:58.044Z,100.00
2023-01-18T19:31:06.667Z,100.00
2023-01-18T19:33:10.829Z,100.00
2023-01-18T19:35:14.911Z,100.00
2023-01-18T19:37:18.971Z,100.00
2023-01-18T19:39:23.020Z,100.00
2023-01-18T19:41:30.743Z,100.00
2023-01-18T19:43:35.082Z,100.00
2023-01-18T19:45:49.128Z,100.00
2023-01-18T19:47:53.560Z,100.00
2023-01-18T19:49:58.097Z,100.00
2023-01-18T19:52:01.968Z,100.00
2023-01-18T19:54:06.282Z,100.00
2023-01-18T19:56:11.389Z,100.00
2023-01-18T19:58:17.301Z,100.00
2023-01-18T20:00:22.073Z,100.00
2023-01-18T20:02:26.168Z,100.00
2023-01-18T20:04:30.208Z,100.00
2023-01-18T20:06:35.468Z,100.00
2023-01-18T20:08:39.638Z,100.00
2023-01-18T20:10:44.229Z,100.00
2023-01-18T20:12:49.346Z,100.00
2023-01-18T20:14:55.175Z,100.00
2023-01-18T20:16:59.072Z,100.00
2023-01-18T20:19:02.760Z,100.00
2023-01-18T20:21:07.390Z,100.00
2023-01-18T20:23:11.020Z,100.00
2023-01-18T20:25:15.078Z,100.00
2023-01-18T20:27:18.752Z,100.00
2023-01-18T20:29:22.302Z,100.00
2023-01-18T20:31:29.702Z,100.00
2023-01-18T20:33:35.609Z,100.00
2023-01-18T20:35:40.487Z,100.00
2023-01-18T20:37:44.412Z,100.00
2023-01-18T20:39:51.564Z,100.00
2023-01-18T20:41:55.392Z,100.00
2023-01-18T20:43:59.669Z,100.00
2023-01-18T20:46:04.150Z,100.00
2023-01-18T20:48:09.733Z,100.00
2023-01-18T20:50:13.842Z,100.00
2023-01-18T20:52:17.390Z,100.00
2023-01-18T20:54:21.452Z,100.00
2023-01-18T20:56:29.960Z,100.00
2023-01-18T20:58:37.635Z,100.00
2023-01-18T21:00:42.423Z,100.00
2023-01-18T21:02:50.792Z,100.00
2023-01-18T21:04:56.013Z,100.00
2023-01-18T21:06:59.880Z,100.00
2023-01-18T21:09:06.317Z,100.00
2023-01-18T21:11:14.712Z,100.00
2023-01-18T21:13:19.229Z,100.00
2023-01-18T21:15:23.265Z,100.00
2023-01-18T21:17:27.667Z,100.00
2023-01-18T21:19:31.663Z,100.00
2023-01-18T21:21:37.084Z,100.00
2023-01-18T21:23:41.579Z,100.00
2023-01-18T21:25:51.257Z,100.00
2023-01-18T21:27:55.344Z,100.00
2023-01-18T21:29:58.951Z,100.00
2023-01-18T21:32:02.630Z,100.00
2023-01-18T21:34:06.577Z,100.00
2023-01-18T21:36:13.580Z,100.00
2023-01-18T21:38:18.582Z,100.00
2023-01-18T21:40:22.258Z,100.00
2023-01-18T21:42:43.465Z,100.00
2023-01-18T21:45:04.388Z,100.00
2023-01-18T21:47:07.950Z,100.00
2023-01-18T21:49:51.957Z,100.00
2023-01-18T21:52:12.449Z,100.00
2023-01-18T21:54:17.506Z,100.00
2023-01-18T21:56:21.165Z,100.00
2023-01-18T21:58:53.600Z,100.00
2023-01-18T22:01:00.679Z,100.00
2023-01-18T22:03:04.769Z,100.00
2023-01-18T22:05:08.828Z,100.00
2023-01-18T22:07:12.519Z,100.00
2023-01-18T22:09:18.133Z,100.00
2023-01-18T22:11:22.107Z,100.00
2023-01-18T22:13:26.017Z,100.00
2023-01-18T22:15:31.363Z,100.00
2023-01-18T22:17:35.135Z,100.00
2023-01-18T22:19:39.425Z,100.00
2023-01-18T22:21:43.707Z,100.00
2023-01-18T22:23:48.036Z,100.00
2023-01-18T22:25:56.799Z,100.00
2023-01-18T22:28:00.964Z,100.00
2023-01-18T22:30:06.311Z,100.00
2023-01-18T22:32:10.010Z,100.00
2023-01-18T22:34:20.096Z,100.00
2023-01-18T22:36:24.279Z,100.00
2023-01-18T22:38:28.830Z,100.00
2023-01-18T22:40:32.355Z,100.00
2023-01-18T22:42:38.132Z,100.00
2023-01-18T22:44:41.898Z,100.00
2023-01-18T22:46:46.956Z,100.00
2023-01-18T22:48:51.101Z,100.00
2023-01-18T22:50:55.565Z,100.00
2023-01-18T22:52:59.737Z,100.00
2023-01-18T22:55:03.639Z,100.00
2023-01-18T22:57:07.424Z,100.00
2023-01-18T22:59:14.582Z,100.00
2023-01-18T23:01:21.428Z,100.00
2023-01-18T23:03:25.640Z,100.00
2023-01-18T23:05:29.519Z,100.00
2023-01-18T23:07:33.626Z,100.00
2023-01-18T23:09:37.516Z,100.00
2023-01-18T23:11:42.086Z,100.00
2023-01-18T23:14:08.457Z,100.00
2023-01-18T23:16:35.053Z,100.00
2023-01-18T23:18:37.575Z,100.00
2023-01-18T23:20:41.840Z,100.00
2023-01-18T23:22:48.361Z,100.00
2023-01-18T23:24:52.459Z,100.00
2023-01-18T23:26:56.921Z,100.00
2023-01-18T23:29:00.541Z,100.00
2023-01-18T23:31:04.152Z,100.00
2023-01-18T23:33:09.058Z,100.00
2023-01-18T23:35:12.689Z,100.00
2023-01-18T23:37:16.016Z,100.00
2023-01-18T23:39:36.850Z,100.00
2023-01-18T23:41:57.951Z,100.00
2023-01-18T23:44:19.060Z,100.00
2023-01-18T23:46:40.275Z,100.00
2023-01-18T23:49:02.407Z,100.00
2023-01-18T23:51:23.717Z,100.00
2023-01-18T23:53:45.355Z,100.00
2023-01-18T23:55:54.092Z,100.00
2023-01-18T23:57:59.833Z,100.00
