createdAt,value
2018-04-01T00:00:20.702Z,16.80
2018-04-01T00:02:47.731Z,18.37
2018-04-01T00:05:15.639Z,16.23
2018-04-01T00:07:42.678Z,15.73
2018-04-01T00:10:09.708Z,17.53
2018-04-01T00:12:36.779Z,16.00
2018-04-01T00:15:03.826Z,17.70
2018-04-01T00:17:30.886Z,16.20
2018-04-01T00:19:58.737Z,15.47
2018-04-01T00:22:25.812Z,15.17
2018-04-01T00:24:52.874Z,13.30
2018-04-01T00:27:20.761Z,12.87
2018-04-01T00:29:47.794Z,13.60
2018-04-01T00:32:16.082Z,12.93
2018-04-01T00:34:43.139Z,12.37
2018-04-01T00:37:10.659Z,12.93
2018-04-01T00:39:37.720Z,12.63
2018-04-01T00:42:04.783Z,12.03
2018-04-01T00:44:32.862Z,12.80
2018-04-01T00:46:59.904Z,11.23
2018-04-01T00:49:27.738Z,10.83
2018-04-01T00:51:54.796Z,10.67
2018-04-01T00:54:22.623Z,11.27
2018-04-01T00:56:49.683Z,11.60
2018-04-01T00:59:17.672Z,12.13
2018-04-01T01:01:44.734Z,12.27
2018-04-01T01:04:13.559Z,14.00
2018-04-01T01:06:40.581Z,12.83
2018-04-01T01:09:08.085Z,14.87
2018-04-01T01:11:35.841Z,17.23
2018-04-01T01:14:02.880Z,14.10
2018-04-01T01:16:29.946Z,13.93
2018-04-01T01:18:56.970Z,13.63
2018-04-01T01:21:24.079Z,14.43
2018-04-01T01:23:52.282Z,12.00
2018-04-01T01:26:19.363Z,13.20
2018-04-01T01:28:46.790Z,11.40
2018-04-01T01:31:13.828Z,11.53
2018-04-01T01:33:40.887Z,11.27
2018-04-01T01:36:07.909Z,10.37
2018-04-01T01:38:35.737Z,10.83
2018-04-01T01:41:02.803Z,10.73
2018-04-01T01:43:29.852Z,12.77
2018-04-01T01:45:56.910Z,10.63
2018-04-01T01:48:23.959Z,11.27
2018-04-01T01:50:51.678Z,10.83
2018-04-01T01:53:18.708Z,10.63
2018-04-01T01:55:45.989Z,10.47
2018-04-01T01:58:13.076Z,10.00
2018-04-01T02:00:40.876Z,10.17
2018-04-01T02:03:08.231Z,10.40
2018-04-01T02:05:35.279Z,10.23
2018-04-01T02:08:03.068Z,10.73
2018-04-01T02:10:30.112Z,10.03
2018-04-01T02:12:57.186Z,11.63
2018-04-01T02:15:24.232Z,10.00
2018-04-01T02:17:51.296Z,12.93
2018-04-01T02:20:18.317Z,10.70
2018-04-01T02:22:45.389Z,13.33
2018-04-01T02:25:13.274Z,14.00
2018-04-01T02:27:40.340Z,15.13
2018-04-01T02:30:07.363Z,10.73
2018-04-01T02:32:35.188Z,12.03
2018-04-01T02:35:02.727Z,15.27
2018-04-01T02:37:29.751Z,11.77
2018-04-01T02:39:56.813Z,14.97
2018-04-01T02:42:23.882Z,11.10
2018-04-01T02:44:51.150Z,12.40
2018-04-01T02:47:18.713Z,11.53
2018-04-01T02:49:45.781Z,11.37
2018-04-01T02:52:13.380Z,12.53
2018-04-01T02:54:40.793Z,13.20
2018-04-01T02:57:07.877Z,15.40
2018-04-01T02:59:34.899Z,13.80
2018-04-01T03:02:02.702Z,14.37
2018-04-01T03:04:29.757Z,12.30
2018-04-01T03:06:57.322Z,13.13
2018-04-01T03:09:24.446Z,15.40
2018-04-01T03:11:52.005Z,11.70
2018-04-01T03:14:19.631Z,10.13
2018-04-01T03:16:46.713Z,13.17
2018-04-01T03:19:14.507Z,15.23
2018-04-01T03:21:42.346Z,12.87
2018-04-01T03:24:09.402Z,12.13
2018-04-01T03:26:36.440Z,14.13
2018-04-01T03:29:03.498Z,10.83
2018-04-01T03:31:30.537Z,10.90
2018-04-01T03:33:57.599Z,10.70
2018-04-01T03:36:24.694Z,13.53
2018-04-01T03:38:51.735Z,10.67
2018-04-01T03:41:19.514Z,10.90
2018-04-01T03:43:46.583Z,11.40
2018-04-01T03:46:14.422Z,13.10
2018-04-01T03:48:41.960Z,11.33
2018-04-01T03:51:09.973Z,12.00
2018-04-01T03:53:37.790Z,13.23
2018-04-01T03:56:04.849Z,11.07
2018-04-01T03:58:32.913Z,11.20
2018-04-01T04:00:59.984Z,12.37
2018-04-01T04:03:27.567Z,16.73
2018-04-01T04:05:55.408Z,14.73
2018-04-01T04:08:23.234Z,14.57
2018-04-01T04:10:51.263Z,15.03
2018-04-01T04:13:18.320Z,15.70
2018-04-01T04:15:45.370Z,15.00
2018-04-01T04:18:13.226Z,15.00
2018-04-01T04:20:40.251Z,13.47
2018-04-01T04:23:07.267Z,16.00
2018-04-01T04:25:34.599Z,15.87
2018-04-01T04:28:03.270Z,13.37
2018-04-01T04:30:32.206Z,12.87
2018-04-01T04:32:59.387Z,13.03
2018-04-01T04:35:26.438Z,12.37
2018-04-01T04:37:53.462Z,12.80
2018-04-01T04:40:21.753Z,14.23
2018-04-01T04:42:48.879Z,12.60
2018-04-01T04:45:15.951Z,13.87
2018-04-01T04:47:42.972Z,9.70
2018-04-01T04:50:10.049Z,12.73
2018-04-01T04:52:37.121Z,12.63
2018-04-01T04:55:04.159Z,15.30
2018-04-01T04:57:31.268Z,14.07
2018-04-01T04:59:58.316Z,13.27
2018-04-01T05:02:25.338Z,13.37
2018-04-01T05:04:53.180Z,15.90
2018-04-01T05:07:20.817Z,13.57
2018-04-01T05:09:47.907Z,16.47
2018-04-01T05:12:15.939Z,15.57
2018-04-01T05:14:43.057Z,16.83
2018-04-01T05:17:10.101Z,15.60
2018-04-01T05:19:37.218Z,14.70
2018-04-01T05:22:05.087Z,16.60
2018-04-01T05:24:33.275Z,15.33
2018-04-01T05:27:01.091Z,16.37
2018-04-01T05:29:28.130Z,16.00
2018-04-01T05:31:55.219Z,15.33
2018-04-01T05:34:22.781Z,17.07
2018-04-01T05:36:49.872Z,15.97
2018-04-01T05:39:16.902Z,17.07
2018-04-01T05:41:43.981Z,15.00
2018-04-01T05:44:11.273Z,16.00
2018-04-01T05:46:38.330Z,13.63
2018-04-01T05:49:06.183Z,15.70
2018-04-01T05:51:33.303Z,15.30
2018-04-01T05:54:00.350Z,13.37
2018-04-01T05:56:27.461Z,14.70
2018-04-01T05:58:54.619Z,15.37
2018-04-01T06:01:22.526Z,13.53
2018-04-01T06:03:49.596Z,14.43
2018-04-01T06:06:16.655Z,16.80
2018-04-01T06:08:44.919Z,16.83
2018-04-01T06:11:12.283Z,15.37
2018-04-01T06:13:39.344Z,16.27
2018-04-01T06:16:06.407Z,15.20
2018-04-01T06:18:33.536Z,15.67
2018-04-01T06:21:01.444Z,20.97
2018-04-01T06:23:28.886Z,17.77
2018-04-01T06:25:56.741Z,16.87
2018-04-01T06:28:24.551Z,17.63
2018-04-01T06:30:52.217Z,16.60
2018-04-01T06:33:19.277Z,20.80
2018-04-01T06:35:46.341Z,21.10
2018-04-01T06:38:13.403Z,19.80
2018-04-01T06:40:41.194Z,17.90
2018-04-01T06:43:08.303Z,21.43
2018-04-01T06:45:35.342Z,19.80
2018-04-01T06:48:02.624Z,16.53
2018-04-01T06:50:30.472Z,19.93
2018-04-01T06:52:57.559Z,18.60
2018-04-01T06:55:25.527Z,17.73
2018-04-01T06:57:53.154Z,20.53
2018-04-01T07:00:21.096Z,20.40
2018-04-01T07:02:48.154Z,40.53
2018-04-01T07:05:15.192Z,21.80
2018-04-01T07:07:43.277Z,18.23
2018-04-01T07:10:10.332Z,19.43
2018-04-01T07:12:37.365Z,22.63
2018-04-01T07:15:04.459Z,19.13
2018-04-01T07:17:32.066Z,19.23
2018-04-01T07:19:59.091Z,19.00
2018-04-01T07:22:26.158Z,20.10
2018-04-01T07:24:54.087Z,18.10
2018-04-01T07:27:21.162Z,19.20
2018-04-01T07:29:48.281Z,21.40
2018-04-01T07:32:15.306Z,17.63
2018-04-01T07:34:42.791Z,18.93
2018-04-01T07:37:09.846Z,17.00
2018-04-01T07:39:37.680Z,19.37
2018-04-01T07:42:04.792Z,27.83
2018-04-01T07:44:32.054Z,18.83
2018-04-01T07:46:59.100Z,18.37
2018-04-01T07:49:26.231Z,22.00
2018-04-01T07:51:53.283Z,15.73
2018-04-01T07:54:20.386Z,16.77
2018-04-01T07:56:48.193Z,21.43
2018-04-01T07:59:15.226Z,18.43
2018-04-01T08:01:42.786Z,15.70
2018-04-01T08:04:09.835Z,16.20
2018-04-01T08:06:36.893Z,19.10
2018-04-01T08:09:03.936Z,16.60
2018-04-01T08:11:31.194Z,14.90
2018-04-01T08:13:58.278Z,19.53
2018-04-01T08:16:25.314Z,25.00
2018-04-01T08:18:52.362Z,20.37
2018-04-01T08:21:19.442Z,21.07
2018-04-01T08:23:47.331Z,16.30
2018-04-01T08:26:14.393Z,15.70
2018-04-01T08:28:42.069Z,14.60
2018-04-01T08:31:09.883Z,17.00
2018-04-01T08:33:36.941Z,13.80
2018-04-01T08:36:04.798Z,16.40
2018-04-01T08:38:32.046Z,14.73
2018-04-01T08:40:59.964Z,16.60
2018-04-01T08:43:27.099Z,14.40
2018-04-01T08:45:54.159Z,13.87
2018-04-01T08:48:21.443Z,14.73
2018-04-01T08:50:48.488Z,14.70
2018-04-01T08:53:15.608Z,14.60
2018-04-01T08:55:42.666Z,13.67
2018-04-01T08:58:09.755Z,14.27
2018-04-01T09:00:36.806Z,17.10
2018-04-01T09:03:03.832Z,20.63
2018-04-01T09:05:32.081Z,16.53
2018-04-01T09:07:59.120Z,13.30
2018-04-01T09:10:26.249Z,13.20
2018-04-01T09:12:53.255Z,14.67
2018-04-01T09:15:20.590Z,12.73
2018-04-01T09:17:48.535Z,14.57
2018-04-01T09:20:15.633Z,14.20
2018-04-01T09:22:42.722Z,14.23
2018-04-01T09:25:09.783Z,12.53
2018-04-01T09:27:36.898Z,12.70
2018-04-01T09:30:03.943Z,15.43
2018-04-01T09:32:31.228Z,12.57
2018-04-01T09:34:58.262Z,12.17
2018-04-01T09:37:25.318Z,11.43
2018-04-01T09:39:52.775Z,11.33
2018-04-01T09:42:20.619Z,11.47
2018-04-01T09:44:47.693Z,12.30
2018-04-01T09:47:16.083Z,11.63
2018-04-01T09:49:43.763Z,10.90
2018-04-01T09:52:10.819Z,10.50
2018-04-01T09:54:40.183Z,13.30
2018-04-01T09:57:04.934Z,11.30
2018-04-01T09:59:32.534Z,12.17
2018-04-01T10:02:01.968Z,10.30
2018-04-01T10:04:29.516Z,10.70
2018-04-01T10:06:57.052Z,10.50
2018-04-01T10:09:26.809Z,12.07
2018-04-01T10:11:54.343Z,10.20
2018-04-01T10:14:22.515Z,12.50
2018-04-01T10:16:51.574Z,9.97
2018-04-01T10:19:19.180Z,10.17
2018-04-01T10:21:47.080Z,10.07
2018-04-01T10:24:15.484Z,15.07
2018-04-01T10:26:43.785Z,9.30
2018-04-01T10:29:12.690Z,10.43
2018-04-01T10:31:40.202Z,10.80
2018-04-01T10:34:07.740Z,8.80
2018-04-01T10:36:35.258Z,9.30
2018-04-01T10:39:04.422Z,8.97
2018-04-01T10:41:32.430Z,8.67
2018-04-01T10:43:59.991Z,11.40
2018-04-01T10:46:28.919Z,8.50
2018-04-01T10:48:56.743Z,7.97
2018-04-01T10:51:25.255Z,8.33
2018-04-01T10:53:56.320Z,10.57
2018-04-01T10:56:23.387Z,10.30
2018-04-01T10:58:51.103Z,9.10
2018-04-01T11:01:18.160Z,8.83
2018-04-01T11:03:45.220Z,9.97
2018-04-01T11:06:12.785Z,8.70
2018-04-01T11:08:39.803Z,8.03
2018-04-01T11:11:08.866Z,8.20
2018-04-01T11:13:36.691Z,11.50
2018-04-01T11:16:03.859Z,7.90
2018-04-01T11:18:30.886Z,9.03
2018-04-01T11:20:58.308Z,7.60
2018-04-01T11:23:25.386Z,7.83
2018-04-01T11:25:53.157Z,8.00
2018-04-01T11:28:20.194Z,7.43
2018-04-01T11:30:47.247Z,8.27
2018-04-01T11:33:14.803Z,7.40
2018-04-01T11:35:42.383Z,7.60
2018-04-01T11:38:09.411Z,10.70
2018-04-01T11:40:36.467Z,7.63
2018-04-01T11:43:03.567Z,7.27
2018-04-01T11:45:31.295Z,7.37
2018-04-01T11:47:58.776Z,6.30
2018-04-01T11:50:25.828Z,7.20
2018-04-01T11:52:53.658Z,7.37
2018-04-01T11:55:20.765Z,7.13
2018-04-01T11:57:47.811Z,6.23
2018-04-01T12:00:14.899Z,6.23
2018-04-01T12:02:42.409Z,9.87
2018-04-01T12:05:09.453Z,5.20
2018-04-01T12:07:37.280Z,7.50
2018-04-01T12:10:04.370Z,4.93
2018-04-01T12:12:31.451Z,3.47
2018-04-01T12:14:58.984Z,2.70
2018-04-01T12:17:26.802Z,3.23
2018-04-01T12:19:53.871Z,2.73
2018-04-01T12:22:21.234Z,2.83
2018-04-01T12:24:48.435Z,2.70
2018-04-01T12:27:15.565Z,2.77
2018-04-01T12:29:42.813Z,2.80
2018-04-01T12:32:10.312Z,3.07
2018-04-01T12:34:37.301Z,4.73
2018-04-01T12:37:04.357Z,2.60
2018-04-01T12:39:31.399Z,2.13
2018-04-01T12:41:58.441Z,2.60
2018-04-01T12:44:26.401Z,2.40
2018-04-01T12:46:53.444Z,2.03
2018-04-01T12:49:20.488Z,2.90
2018-04-01T12:51:47.842Z,3.23
2018-04-01T12:54:14.895Z,2.10
2018-04-01T12:56:42.337Z,3.70
2018-04-01T12:59:09.437Z,1.73
2018-04-01T13:01:36.485Z,1.80
2018-04-01T13:04:03.530Z,1.67
2018-04-01T13:06:30.636Z,1.80
2018-04-01T13:08:57.679Z,3.40
2018-04-01T13:11:24.768Z,1.53
2018-04-01T13:13:52.686Z,1.63
2018-04-01T13:16:19.742Z,1.63
2018-04-01T13:18:47.226Z,1.73
2018-04-01T13:21:14.259Z,1.40
2018-04-01T13:23:41.355Z,1.43
2018-04-01T13:26:08.387Z,2.17
2018-04-01T13:28:35.446Z,1.53
2018-04-01T13:31:03.312Z,2.40
2018-04-01T13:33:32.122Z,1.67
2018-04-01T13:35:59.230Z,2.10
2018-04-01T13:38:26.341Z,2.00
2018-04-01T13:40:53.395Z,2.40
2018-04-01T13:43:21.562Z,1.40
2018-04-01T13:45:48.597Z,1.80
2018-04-01T13:48:15.623Z,1.67
2018-04-01T13:50:42.720Z,2.10
2018-04-01T13:53:09.762Z,1.53
2018-04-01T13:55:37.562Z,1.23
2018-04-01T13:58:04.654Z,4.30
2018-04-01T14:00:32.675Z,2.07
2018-04-01T14:03:00.064Z,2.97
2018-04-01T14:05:27.141Z,6.73
2018-04-01T14:07:54.163Z,3.93
2018-04-01T14:10:21.207Z,3.53
2018-04-01T14:12:48.306Z,5.30
2018-04-01T14:15:15.728Z,3.30
2018-04-01T14:17:42.787Z,3.27
2018-04-01T14:20:09.855Z,3.60
2018-04-01T14:22:36.903Z,3.27
2018-04-01T14:25:03.986Z,5.53
2018-04-01T14:27:31.853Z,3.00
2018-04-01T14:29:59.678Z,2.53
2018-04-01T14:32:26.766Z,2.70
2018-04-01T14:34:53.822Z,4.13
2018-04-01T14:37:20.884Z,2.63
2018-04-01T14:39:47.959Z,2.00
2018-04-01T14:42:16.037Z,2.53
2018-04-01T14:44:43.109Z,2.83
2018-04-01T14:47:10.144Z,2.77
2018-04-01T14:49:37.204Z,4.20
2018-04-01T14:52:04.579Z,2.70
2018-04-01T14:54:33.110Z,3.00
2018-04-01T14:57:00.176Z,2.93
2018-04-01T14:59:28.205Z,2.73
2018-04-01T15:01:55.236Z,2.70
2018-04-01T15:04:23.060Z,2.63
2018-04-01T15:06:50.091Z,3.00
2018-04-01T15:09:17.151Z,3.73
2018-04-01T15:11:44.216Z,3.33
2018-04-01T15:14:11.298Z,3.77
2018-04-01T15:16:38.336Z,4.20
2018-04-01T15:19:07.164Z,4.60
2018-04-01T15:21:34.232Z,2.70
2018-04-01T15:24:01.881Z,3.27
2018-04-01T15:26:28.940Z,6.30
2018-04-01T15:28:55.983Z,2.37
2018-04-01T15:31:23.041Z,2.50
2018-04-01T15:33:50.444Z,20.57
2018-04-01T15:36:18.256Z,3.00
2018-04-01T15:38:45.307Z,3.07
2018-04-01T15:41:13.091Z,4.90
2018-04-01T15:43:40.123Z,2.03
2018-04-01T15:46:07.197Z,2.37
2018-04-01T15:48:35.138Z,2.13
2018-04-01T15:51:02.530Z,2.70
2018-04-01T15:53:30.409Z,2.03
2018-04-01T15:55:58.197Z,2.13
2018-04-01T15:58:25.228Z,1.90
2018-04-01T16:00:53.055Z,2.10
2018-04-01T16:03:20.115Z,37.20
2018-04-01T16:05:47.283Z,2.03
2018-04-01T16:08:15.790Z,1.83
2018-04-01T16:10:42.822Z,1.77
2018-04-01T16:13:10.705Z,1.93
2018-04-01T16:15:37.748Z,1.70
2018-04-01T16:18:04.779Z,2.20
2018-04-01T16:20:33.099Z,1.87
2018-04-01T16:23:00.133Z,1.47
2018-04-01T16:25:27.213Z,1.93
2018-04-01T16:27:54.239Z,1.93
2018-04-01T16:30:21.281Z,1.80
2018-04-01T16:32:48.363Z,1.90
2018-04-01T16:35:15.414Z,2.30
2018-04-01T16:37:43.007Z,1.90
2018-04-01T16:40:10.843Z,4.60
2018-04-01T16:42:37.876Z,2.37
2018-04-01T16:45:05.670Z,2.20
2018-04-01T16:47:32.724Z,2.00
2018-04-01T16:49:59.780Z,1.93
2018-04-01T16:52:27.206Z,2.37
2018-04-01T16:54:54.230Z,1.97
2018-04-01T16:57:21.250Z,1.70
2018-04-01T16:59:48.322Z,2.10
2018-04-01T17:02:15.379Z,1.70
2018-04-01T17:04:43.067Z,2.00
2018-04-01T17:07:10.117Z,1.97
2018-04-01T17:09:37.272Z,2.10
2018-04-01T17:12:04.862Z,2.20
2018-04-01T17:14:32.924Z,2.30
2018-04-01T17:17:00.766Z,2.30
2018-04-01T17:19:27.796Z,4.03
2018-04-01T17:21:55.520Z,2.20
2018-04-01T17:24:22.611Z,2.30
2018-04-01T17:26:49.671Z,1.83
2018-04-01T17:29:16.730Z,1.70
2018-04-01T17:31:43.763Z,1.90
2018-04-01T17:34:10.818Z,2.20
2018-04-01T17:36:37.888Z,3.13
2018-04-01T17:39:05.728Z,1.23
2018-04-01T17:41:32.795Z,1.30
2018-04-01T17:44:00.601Z,8.90
2018-04-01T17:46:27.660Z,2.73
2018-04-01T17:48:54.713Z,2.70
2018-04-01T17:51:21.917Z,1.60
2018-04-01T17:53:49.735Z,1.30
2018-04-01T17:56:16.764Z,1.70
2018-04-01T17:58:43.902Z,1.63
2018-04-01T18:01:11.118Z,1.90
2018-04-01T18:03:38.958Z,1.70
2018-04-01T18:06:06.694Z,3.40
2018-04-01T18:08:33.714Z,1.67
2018-04-01T18:11:02.323Z,1.60
2018-04-01T18:13:29.531Z,1.90
2018-04-01T18:15:56.559Z,1.67
2018-04-01T18:18:23.628Z,2.00
2018-04-01T18:20:50.702Z,1.50
2018-04-01T18:23:17.739Z,2.13
2018-04-01T18:25:44.835Z,1.27
2018-04-01T18:28:12.401Z,3.07
2018-04-01T18:30:39.444Z,1.67
2018-04-01T18:33:06.835Z,2.50
2018-04-01T18:35:33.909Z,2.00
2018-04-01T18:38:02.189Z,2.47
2018-04-01T18:40:29.233Z,1.80
2018-04-01T18:42:56.286Z,1.73
2018-04-01T18:45:23.320Z,1.63
2018-04-01T18:47:51.137Z,1.90
2018-04-01T18:50:18.203Z,3.27
2018-04-01T18:52:45.290Z,1.57
2018-04-01T18:55:12.314Z,1.60
2018-04-01T18:57:40.184Z,1.40
2018-04-01T19:00:07.988Z,1.90
2018-04-01T19:02:35.016Z,3.37
2018-04-01T19:05:02.967Z,3.00
2018-04-01T19:07:30.023Z,1.63
2018-04-01T19:09:57.689Z,1.30
2018-04-01T19:12:24.839Z,1.80
2018-04-01T19:14:52.644Z,1.63
2018-04-01T19:17:20.216Z,2.33
2018-04-01T19:19:47.805Z,1.77
2018-04-01T19:22:15.342Z,2.17
2018-04-01T19:24:43.793Z,1.63
2018-04-01T19:27:11.587Z,2.27
2018-04-01T19:29:39.928Z,1.70
2018-04-01T19:32:08.072Z,1.90
2018-04-01T19:34:36.368Z,3.13
2018-04-01T19:37:04.807Z,1.70
2018-04-01T19:39:32.442Z,2.30
2018-04-01T19:42:00.784Z,1.80
2018-04-01T19:44:29.121Z,2.33
2018-04-01T19:46:56.674Z,2.53
2018-04-01T19:49:24.246Z,2.23
2018-04-01T19:51:52.752Z,2.53
2018-04-01T19:54:21.197Z,4.63
2018-04-01T19:56:48.746Z,2.70
2018-04-01T19:59:16.323Z,2.83
2018-04-01T20:01:43.879Z,3.20
2018-04-01T20:04:12.160Z,2.27
2018-04-01T20:06:39.732Z,2.40
2018-04-01T20:09:07.534Z,2.77
2018-04-01T20:11:35.050Z,2.43
2018-04-01T20:14:03.432Z,2.40
2018-04-01T20:16:31.263Z,2.37
2018-04-01T20:18:59.346Z,2.20
2018-04-01T20:21:26.922Z,2.23
2018-04-01T20:23:54.579Z,1.87
2018-04-01T20:26:22.747Z,2.23
2018-04-01T20:28:50.675Z,1.50
2018-04-01T20:31:18.229Z,2.10
2018-04-01T20:33:45.759Z,2.37
2018-04-01T20:36:13.286Z,1.80
2018-04-01T20:38:40.837Z,2.10
2018-04-01T20:50:53.446Z,2.33
2018-04-01T20:53:21.239Z,1.90
2018-04-01T20:55:49.235Z,7.63
2018-04-01T20:58:16.784Z,2.17
2018-04-01T21:00:44.325Z,2.33
2018-04-01T21:03:13.592Z,2.40
2018-04-01T21:05:41.201Z,2.60
2018-04-01T21:08:09.454Z,2.83
2018-04-01T21:10:36.995Z,2.07
2018-04-01T21:13:04.602Z,2.27
2018-04-01T21:15:32.613Z,2.60
2018-04-01T21:18:00.733Z,2.63
2018-04-01T21:20:28.297Z,3.13
2018-04-01T21:22:56.578Z,3.00
2018-04-01T21:25:24.248Z,3.87
2018-04-01T21:27:53.034Z,2.97
2018-04-01T21:30:20.561Z,3.20
2018-04-01T21:32:48.145Z,2.70
2018-04-01T21:35:15.706Z,2.87
2018-04-01T21:37:43.288Z,2.77
2018-04-01T21:40:12.702Z,2.60
2018-04-01T21:42:40.987Z,2.40
2018-04-01T21:45:08.564Z,3.00
2018-04-01T21:47:36.114Z,2.97
2018-04-01T21:50:03.697Z,3.03
2018-04-01T21:52:32.799Z,2.80
2018-04-01T21:55:00.321Z,2.40
2018-04-01T21:57:27.881Z,2.40
2018-04-01T21:59:56.239Z,3.27
2018-04-01T22:02:23.797Z,3.40
2018-04-01T22:04:51.895Z,2.50
2018-04-01T22:07:20.276Z,2.90
2018-04-01T22:09:47.822Z,2.93
2018-04-01T22:12:15.365Z,2.80
2018-04-01T22:14:43.792Z,2.57
2018-04-01T22:17:12.746Z,3.70
2018-04-01T22:19:41.348Z,3.30
2018-04-01T22:22:10.117Z,3.77
2018-04-01T22:24:37.664Z,2.97
2018-04-01T22:27:05.206Z,3.70
2018-04-01T22:29:32.752Z,4.43
2018-04-01T22:32:01.101Z,3.17
2018-04-01T22:34:29.386Z,3.60
2018-04-01T22:36:57.823Z,5.40
2018-04-01T22:39:25.353Z,2.90
2018-04-01T22:41:53.674Z,3.30
2018-04-01T22:44:21.240Z,3.47
2018-04-01T22:46:48.791Z,5.10
2018-04-01T22:49:16.343Z,3.53
2018-04-01T22:51:44.154Z,3.60
2018-04-01T22:54:12.476Z,4.23
2018-04-01T22:56:41.475Z,3.83
2018-04-01T22:59:09.032Z,4.13
2018-04-01T23:01:36.558Z,3.73
2018-04-01T23:04:04.791Z,4.27
2018-04-01T23:06:32.834Z,4.80
2018-04-01T23:09:00.556Z,5.53
2018-04-01T23:11:28.595Z,5.80
2018-04-01T23:13:56.107Z,5.40
2018-04-01T23:16:23.661Z,5.40
2018-04-01T23:18:51.216Z,5.93
2018-04-01T23:21:18.732Z,5.23
2018-04-01T23:23:46.301Z,5.30
2018-04-01T23:26:13.837Z,5.90
2018-04-01T23:28:42.118Z,6.53
2018-04-01T23:31:10.277Z,6.30
2018-04-01T23:33:37.790Z,5.90
2018-04-01T23:36:05.331Z,6.10
2018-04-01T23:38:34.143Z,7.60
2018-04-01T23:41:02.736Z,7.97
2018-04-01T23:43:30.307Z,4.90
2018-04-01T23:45:57.827Z,6.03
2018-04-01T23:48:25.372Z,6.50
2018-04-01T23:50:53.858Z,6.07
2018-04-01T23:53:22.199Z,5.70
2018-04-01T23:55:50.509Z,4.70
2018-04-01T23:58:18.081Z,5.27
