createdAt,value
2023-05-10T00:00:39.405Z,12.07
2023-05-10T00:03:07.716Z,11.88
2023-05-10T00:05:36.046Z,12.85
2023-05-10T00:08:04.399Z,12.38
2023-05-10T00:10:32.599Z,13.35
2023-05-10T00:13:00.987Z,12.15
2023-05-10T00:15:31.625Z,11.48
2023-05-10T00:18:01.690Z,11.77
2023-05-10T00:20:29.996Z,12.20
2023-05-10T00:22:58.741Z,13.20
2023-05-10T00:25:27.183Z,12.85
2023-05-10T00:27:56.252Z,11.30
2023-05-10T00:30:24.670Z,12.20
2023-05-10T00:32:53.083Z,12.30
2023-05-10T00:35:23.538Z,14.25
2023-05-10T00:37:51.884Z,12.90
2023-05-10T00:40:20.168Z,13.02
2023-05-10T00:42:52.033Z,12.68
2023-05-10T00:45:20.465Z,13.63
2023-05-10T00:47:48.815Z,12.98
2023-05-10T00:50:17.674Z,15.95
2023-05-10T00:52:47.587Z,13.60
2023-05-10T00:55:15.933Z,14.43
2023-05-10T00:57:44.611Z,14.93
2023-05-10T01:00:13.587Z,15.57
2023-05-10T01:02:42.437Z,17.17
2023-05-10T01:05:11.401Z,15.40
2023-05-10T01:07:39.925Z,14.07
2023-05-10T01:10:11.499Z,16.52
2023-05-10T01:12:41.116Z,15.55
2023-05-10T01:15:10.590Z,16.58
2023-05-10T01:17:40.212Z,17.05
2023-05-10T01:20:10.154Z,15.18
2023-05-10T01:22:52.909Z,16.40
2023-05-10T01:25:34.768Z,15.40
2023-05-10T01:28:16.076Z,16.80
2023-05-10T01:30:59.792Z,16.05
2023-05-10T01:33:33.232Z,15.23
2023-05-10T01:36:07.688Z,17.55
2023-05-10T01:38:41.254Z,16.45
2023-05-10T01:41:15.827Z,15.20
2023-05-10T01:43:47.712Z,15.32
2023-05-10T01:46:19.026Z,15.27
2023-05-10T01:48:50.601Z,15.15
2023-05-10T01:51:20.051Z,15.40
2023-05-10T01:53:49.006Z,15.63
2023-05-10T01:56:18.828Z,16.23
2023-05-10T01:58:48.156Z,16.48
2023-05-10T02:01:17.382Z,14.50
2023-05-10T02:03:46.629Z,15.18
2023-05-10T02:06:17.493Z,15.85
2023-05-10T02:08:46.432Z,15.43
2023-05-10T02:11:16.124Z,16.75
2023-05-10T02:13:45.972Z,17.52
2023-05-10T02:16:15.458Z,15.65
2023-05-10T02:18:43.968Z,15.88
2023-05-10T02:21:13.264Z,14.90
2023-05-10T02:23:43.302Z,14.70
2023-05-10T02:26:12.018Z,15.90
2023-05-10T02:28:40.479Z,16.88
2023-05-10T02:31:10.745Z,16.83
2023-05-10T02:33:41.338Z,18.48
2023-05-10T02:36:11.299Z,17.10
2023-05-10T02:38:39.716Z,18.27
2023-05-10T02:41:10.671Z,17.42
2023-05-10T02:43:40.280Z,17.55
2023-05-10T02:46:08.578Z,18.17
2023-05-10T02:48:37.766Z,17.40
2023-05-10T02:51:08.040Z,17.17
2023-05-10T02:53:37.549Z,17.95
2023-05-10T02:56:08.734Z,17.25
2023-05-10T02:58:38.565Z,17.48
2023-05-10T03:01:08.449Z,17.00
2023-05-10T03:03:36.808Z,16.15
2023-05-10T03:06:05.318Z,17.33
2023-05-10T03:08:34.038Z,18.52
2023-05-10T03:11:11.484Z,17.55
2023-05-10T03:13:45.670Z,16.90
2023-05-10T03:16:15.767Z,17.23
2023-05-10T03:18:46.787Z,17.00
2023-05-10T03:21:16.244Z,17.50
2023-05-10T03:23:46.346Z,16.50
2023-05-10T03:26:17.727Z,17.15
2023-05-10T03:28:48.552Z,16.75
2023-05-10T03:31:17.442Z,15.57
2023-05-10T03:33:49.742Z,17.42
2023-05-10T03:36:22.420Z,16.50
2023-05-10T03:38:50.735Z,18.40
2023-05-10T03:41:19.290Z,20.08
2023-05-10T03:43:49.024Z,18.00
2023-05-10T03:46:17.270Z,19.50
2023-05-10T03:48:46.295Z,18.63
2023-05-10T03:51:14.665Z,16.02
2023-05-10T03:53:42.919Z,16.55
2023-05-10T03:56:11.155Z,16.33
2023-05-10T03:58:39.840Z,17.38
2023-05-10T04:01:09.465Z,18.13
2023-05-10T04:03:39.189Z,18.50
2023-05-10T04:06:10.038Z,17.65
2023-05-10T04:08:38.400Z,19.40
2023-05-10T04:11:09.889Z,19.27
2023-05-10T04:13:38.275Z,20.38
2023-05-10T04:16:07.023Z,20.17
2023-05-10T04:18:36.902Z,18.83
2023-05-10T04:21:05.361Z,19.08
2023-05-10T04:23:33.619Z,18.83
2023-05-10T04:26:02.657Z,18.98
2023-05-10T04:28:30.959Z,19.75
2023-05-10T04:31:03.621Z,17.75
2023-05-10T04:33:32.181Z,17.23
2023-05-10T04:36:01.861Z,19.63
2023-05-10T04:38:30.821Z,19.00
2023-05-10T04:41:07.055Z,19.90
2023-05-10T04:43:35.805Z,19.27
2023-05-10T04:46:04.458Z,17.77
2023-05-10T04:48:32.800Z,18.45
2023-05-10T04:51:04.492Z,17.75
2023-05-10T04:53:32.923Z,18.92
2023-05-10T04:56:01.612Z,19.65
2023-05-10T04:58:29.983Z,18.73
2023-05-10T05:00:58.645Z,18.75
2023-05-10T05:03:26.972Z,15.73
2023-05-10T05:05:55.470Z,17.67
2023-05-10T05:08:25.143Z,18.33
2023-05-10T05:10:53.578Z,17.30
2023-05-10T05:13:22.023Z,15.23
2023-05-10T05:15:50.471Z,15.57
2023-05-10T05:18:18.761Z,15.68
2023-05-10T05:20:47.290Z,14.88
2023-05-10T05:23:15.625Z,17.02
2023-05-10T05:25:45.469Z,15.68
2023-05-10T05:28:13.789Z,15.27
2023-05-10T05:30:42.602Z,13.45
2023-05-10T05:33:11.080Z,13.77
2023-05-10T05:35:39.331Z,13.43
2023-05-10T05:38:08.011Z,13.85
2023-05-10T05:40:36.447Z,13.05
2023-05-10T05:43:06.102Z,11.88
2023-05-10T05:45:34.547Z,10.75
2023-05-10T05:48:05.850Z,11.27
2023-05-10T05:50:34.208Z,10.95
2023-05-10T05:53:02.746Z,11.68
2023-05-10T05:55:32.440Z,11.18
2023-05-10T05:58:00.882Z,10.48
2023-05-10T06:00:30.969Z,10.07
2023-05-10T06:02:59.894Z,12.30
2023-05-10T06:05:28.595Z,10.75
2023-05-10T06:07:57.455Z,9.60
2023-05-10T06:10:26.474Z,9.35
2023-05-10T06:12:55.071Z,10.02
2023-05-10T06:15:23.634Z,9.00
2023-05-10T06:17:53.282Z,9.90
2023-05-10T06:20:21.622Z,9.45
2023-05-10T06:22:50.006Z,10.25
2023-05-10T06:25:19.235Z,9.50
2023-05-10T06:27:51.758Z,9.57
2023-05-10T06:30:23.973Z,9.02
2023-05-10T06:32:53.621Z,7.20
2023-05-10T06:35:22.088Z,6.85
2023-05-10T06:37:50.585Z,6.90
2023-05-10T06:40:19.498Z,7.43
2023-05-10T06:42:47.980Z,7.32
2023-05-10T06:45:16.607Z,6.28
2023-05-10T06:47:45.530Z,4.55
2023-05-10T06:50:15.311Z,5.65
2023-05-10T06:52:44.198Z,4.68
2023-05-10T06:55:12.941Z,4.95
2023-05-10T06:57:41.278Z,4.28
2023-05-10T07:00:10.655Z,4.70
2023-05-10T07:02:39.115Z,3.70
2023-05-10T07:05:07.924Z,4.20
2023-05-10T07:07:38.060Z,3.30
2023-05-10T07:10:06.894Z,3.55
2023-05-10T07:12:35.248Z,3.85
2023-05-10T07:15:04.087Z,4.03
2023-05-10T07:17:32.519Z,4.07
2023-05-10T07:20:01.110Z,3.35
2023-05-10T07:22:29.971Z,3.97
2023-05-10T07:24:59.807Z,3.50
2023-05-10T07:27:28.240Z,3.60
2023-05-10T07:29:57.559Z,4.03
2023-05-10T07:32:26.166Z,3.35
2023-05-10T07:34:54.700Z,3.05
2023-05-10T07:37:23.045Z,2.97
2023-05-10T07:39:51.314Z,3.00
2023-05-10T07:42:20.993Z,2.95
2023-05-10T07:44:49.379Z,2.85
2023-05-10T07:47:17.611Z,3.15
2023-05-10T07:49:45.788Z,3.03
2023-05-10T07:52:14.656Z,2.70
2023-05-10T07:54:42.914Z,3.33
2023-05-10T07:57:11.391Z,2.65
2023-05-10T07:59:41.058Z,2.85
2023-05-10T08:02:09.387Z,2.65
2023-05-10T08:04:37.769Z,3.20
2023-05-10T08:07:06.258Z,2.90
2023-05-10T08:09:34.721Z,3.28
2023-05-10T08:12:02.978Z,2.63
2023-05-10T08:14:31.775Z,2.60
2023-05-10T08:17:01.808Z,2.30
2023-05-10T08:19:30.096Z,2.47
2023-05-10T08:21:58.632Z,2.63
2023-05-10T08:24:26.961Z,2.60
2023-05-10T08:26:55.310Z,2.53
2023-05-10T08:29:24.003Z,3.03
2023-05-10T08:31:52.963Z,2.95
2023-05-10T08:34:22.873Z,3.38
2023-05-10T08:36:51.429Z,3.90
2023-05-10T08:39:29.741Z,3.60
2023-05-10T08:42:01.254Z,3.92
2023-05-10T08:44:29.856Z,4.20
2023-05-10T08:46:58.731Z,3.80
2023-05-10T08:49:30.552Z,3.85
2023-05-10T08:52:00.688Z,4.25
2023-05-10T08:54:29.631Z,3.17
2023-05-10T08:56:58.598Z,3.25
2023-05-10T08:59:26.987Z,4.05
2023-05-10T09:01:57.163Z,3.85
2023-05-10T09:04:25.861Z,3.58
2023-05-10T09:06:57.019Z,3.72
2023-05-10T09:09:26.657Z,4.10
2023-05-10T09:11:55.356Z,3.15
2023-05-10T09:14:26.166Z,3.60
2023-05-10T09:16:55.321Z,3.28
2023-05-10T09:19:23.755Z,3.72
2023-05-10T09:21:52.121Z,3.50
2023-05-10T09:24:22.045Z,3.65
2023-05-10T09:26:51.127Z,3.80
2023-05-10T09:29:19.572Z,3.33
2023-05-10T09:31:49.057Z,3.42
2023-05-10T09:34:21.114Z,3.33
2023-05-10T09:36:56.412Z,3.33
2023-05-10T09:39:34.165Z,3.08
2023-05-10T09:42:04.641Z,3.15
2023-05-10T09:44:33.745Z,2.80
2023-05-10T09:47:02.144Z,3.38
2023-05-10T09:49:30.964Z,3.42
2023-05-10T09:52:06.152Z,3.00
2023-05-10T09:54:36.210Z,2.97
2023-05-10T09:57:04.534Z,2.83
2023-05-10T09:59:37.315Z,3.17
2023-05-10T10:02:05.948Z,3.10
2023-05-10T10:04:34.309Z,3.05
2023-05-10T10:07:03.619Z,3.05
2023-05-10T10:09:32.415Z,3.15
2023-05-10T10:12:02.899Z,3.22
2023-05-10T10:14:31.978Z,2.53
2023-05-10T10:19:36.393Z,2.17
2023-05-10T10:22:05.269Z,2.60
2023-05-10T10:24:33.775Z,2.53
2023-05-10T10:27:11.896Z,3.72
2023-05-10T10:29:42.574Z,4.30
2023-05-10T10:32:14.964Z,5.15
2023-05-10T10:34:43.562Z,5.45
2023-05-10T10:37:11.865Z,5.60
2023-05-10T10:39:40.281Z,6.00
2023-05-10T10:42:10.235Z,5.35
2023-05-10T10:44:40.261Z,5.03
2023-05-10T10:47:12.336Z,5.75
2023-05-10T10:49:45.007Z,4.88
2023-05-10T10:52:17.693Z,5.60
2023-05-10T10:54:52.479Z,4.47
2023-05-10T10:57:23.630Z,4.70
2023-05-10T10:59:52.209Z,4.40
2023-05-10T11:02:35.254Z,4.18
2023-05-10T11:05:25.619Z,4.28
2023-05-10T11:07:56.789Z,4.07
2023-05-10T11:10:25.839Z,3.75
2023-05-10T11:12:56.567Z,3.70
2023-05-10T11:15:32.364Z,3.67
2023-05-10T11:18:01.058Z,4.32
2023-05-10T11:20:41.216Z,4.00
2023-05-10T11:23:16.907Z,3.90
2023-05-10T11:25:45.989Z,4.85
2023-05-10T11:28:15.924Z,5.00
2023-05-10T11:30:46.039Z,4.55
2023-05-10T11:33:17.932Z,4.00
2023-05-10T11:35:46.282Z,4.68
2023-05-10T11:38:15.377Z,4.68
2023-05-10T11:40:43.855Z,4.65
2023-05-10T11:43:13.232Z,4.00
2023-05-10T11:45:44.432Z,4.63
2023-05-10T11:48:12.731Z,4.18
2023-05-10T11:50:41.210Z,3.63
2023-05-10T11:53:09.551Z,3.97
2023-05-10T11:55:37.839Z,4.28
2023-05-10T11:58:07.459Z,3.70
2023-05-10T12:00:35.969Z,3.78
2023-05-10T12:03:05.876Z,4.45
2023-05-10T12:05:35.316Z,4.07
2023-05-10T12:08:16.412Z,4.53
2023-05-10T12:10:44.742Z,4.93
2023-05-10T12:13:16.401Z,4.95
2023-05-10T12:15:45.240Z,4.93
2023-05-10T12:18:15.776Z,4.90
2023-05-10T12:20:44.568Z,5.80
2023-05-10T12:23:12.906Z,4.00
2023-05-10T12:25:41.365Z,4.55
2023-05-10T12:28:10.872Z,4.15
2023-05-10T12:30:39.718Z,4.22
2023-05-10T12:33:10.910Z,4.20
2023-05-10T12:35:50.374Z,4.45
2023-05-10T12:38:31.793Z,3.78
2023-05-10T12:41:01.050Z,2.95
2023-05-10T12:43:29.795Z,4.05
2023-05-10T12:45:58.266Z,4.40
2023-05-10T12:48:27.352Z,3.33
2023-05-10T12:50:57.064Z,3.72
2023-05-10T12:53:25.287Z,3.28
2023-05-10T12:55:54.267Z,3.70
2023-05-10T13:00:57.462Z,3.60
2023-05-10T13:03:25.782Z,4.20
2023-05-10T13:05:54.294Z,3.35
2023-05-10T13:08:24.347Z,2.72
2023-05-10T13:10:52.773Z,2.53
2023-05-10T13:13:21.075Z,2.30
2023-05-10T13:15:49.294Z,3.35
2023-05-10T13:18:17.655Z,2.80
2023-05-10T13:20:46.188Z,3.72
2023-05-10T13:23:14.594Z,3.22
2023-05-10T13:25:44.531Z,3.58
2023-05-10T13:28:12.783Z,3.45
2023-05-10T13:30:41.063Z,2.72
2023-05-10T13:33:09.531Z,3.03
2023-05-10T13:35:37.863Z,3.33
2023-05-10T13:38:08.784Z,3.30
2023-05-10T13:40:37.323Z,3.90
2023-05-10T13:43:06.925Z,3.78
2023-05-10T13:45:35.272Z,4.43
2023-05-10T13:48:03.595Z,4.38
2023-05-10T13:50:31.921Z,4.10
2023-05-10T13:53:00.454Z,4.25
2023-05-10T13:55:29.693Z,4.15
2023-05-10T13:57:57.975Z,3.80
2023-05-10T14:00:27.933Z,3.40
2023-05-10T14:02:56.575Z,3.55
2023-05-10T14:05:26.491Z,3.78
2023-05-10T14:07:55.200Z,3.65
2023-05-10T14:10:23.768Z,3.25
2023-05-10T14:12:52.568Z,3.63
2023-05-10T14:15:21.109Z,3.60
2023-05-10T14:17:50.804Z,3.22
2023-05-10T14:20:19.285Z,3.15
2023-05-10T14:22:47.584Z,3.13
2023-05-10T14:25:16.356Z,3.38
2023-05-10T14:27:44.781Z,3.70
2023-05-10T14:30:13.638Z,3.20
2023-05-10T14:32:42.049Z,3.47
2023-05-10T14:35:13.406Z,2.13
2023-05-10T14:37:41.993Z,3.17
2023-05-10T14:40:10.875Z,3.00
2023-05-10T14:42:39.200Z,3.40
2023-05-10T14:45:08.256Z,2.47
2023-05-10T14:47:36.639Z,2.95
2023-05-10T14:50:04.988Z,2.55
2023-05-10T14:52:34.657Z,2.63
2023-05-10T14:55:03.232Z,2.55
2023-05-10T14:57:31.724Z,2.67
2023-05-10T14:59:59.993Z,2.20
2023-05-10T15:02:28.997Z,2.80
2023-05-10T15:04:58.631Z,2.90
2023-05-10T15:07:27.333Z,2.35
2023-05-10T15:09:57.096Z,3.05
2023-05-10T15:12:25.475Z,3.05
2023-05-10T15:14:53.662Z,2.38
2023-05-10T15:17:21.986Z,2.42
2023-05-10T15:19:50.534Z,2.90
2023-05-10T15:22:18.877Z,2.05
2023-05-10T15:24:47.579Z,2.50
2023-05-10T15:27:17.145Z,2.50
2023-05-10T15:29:45.340Z,1.88
2023-05-10T15:32:13.703Z,2.20
2023-05-10T15:34:41.961Z,2.42
2023-05-10T15:37:10.770Z,1.73
2023-05-10T15:39:39.299Z,2.30
2023-05-10T15:42:07.577Z,2.17
2023-05-10T15:44:39.223Z,2.75
2023-05-10T15:47:07.860Z,2.03
2023-05-10T15:49:36.184Z,2.38
2023-05-10T15:52:04.607Z,2.28
2023-05-10T15:54:33.018Z,2.35
2023-05-10T15:57:01.909Z,2.10
2023-05-10T15:59:30.219Z,2.42
2023-05-10T16:02:00.172Z,1.95
2023-05-10T16:04:28.704Z,2.10
2023-05-10T16:06:57.155Z,2.05
2023-05-10T16:09:28.836Z,3.13
2023-05-10T16:11:57.207Z,2.83
2023-05-10T16:14:25.606Z,3.08
2023-05-10T16:16:54.216Z,2.25
2023-05-10T16:19:24.161Z,2.58
2023-05-10T16:21:52.621Z,2.35
2023-05-10T16:24:21.178Z,2.13
2023-05-10T16:26:49.445Z,2.20
2023-05-10T16:29:17.800Z,2.25
2023-05-10T16:31:46.391Z,2.05
2023-05-10T16:34:14.627Z,2.50
2023-05-10T16:36:44.656Z,2.60
2023-05-10T16:39:13.091Z,2.65
2023-05-10T16:41:41.359Z,2.97
2023-05-10T16:44:09.725Z,2.13
2023-05-10T16:46:38.325Z,2.70
2023-05-10T16:49:06.763Z,2.50
2023-05-10T16:51:35.067Z,3.10
2023-05-10T16:54:04.933Z,2.83
2023-05-10T16:56:33.177Z,2.70
2023-05-10T16:59:01.677Z,2.40
2023-05-10T17:01:30.137Z,2.95
2023-05-10T17:03:58.864Z,2.75
2023-05-10T17:06:27.206Z,3.20
2023-05-10T17:08:55.608Z,3.60
2023-05-10T17:11:25.237Z,3.72
2023-05-10T17:13:53.451Z,3.35
2023-05-10T17:16:22.459Z,4.18
2023-05-10T17:18:50.762Z,3.53
2023-05-10T17:21:19.407Z,4.10
2023-05-10T17:23:47.908Z,4.20
2023-05-10T17:26:16.998Z,3.70
2023-05-10T17:28:46.626Z,4.15
2023-05-10T17:31:15.178Z,4.60
2023-05-10T17:33:43.542Z,4.18
2023-05-10T17:36:11.931Z,4.03
2023-05-10T17:38:40.438Z,4.38
2023-05-10T17:41:08.687Z,4.72
2023-05-10T17:43:37.014Z,4.22
2023-05-10T17:46:07.075Z,3.78
2023-05-10T17:48:36.899Z,4.25
2023-05-10T17:51:05.605Z,3.95
2023-05-10T17:53:35.239Z,4.38
2023-05-10T17:56:03.811Z,3.63
2023-05-10T17:58:32.023Z,3.47
2023-05-10T18:01:00.688Z,3.33
2023-05-10T18:03:30.633Z,3.33
2023-05-10T18:05:59.039Z,3.70
2023-05-10T18:08:28.800Z,3.75
2023-05-10T18:10:57.110Z,4.07
2023-05-10T18:13:25.631Z,4.07
2023-05-10T18:15:54.196Z,3.70
2023-05-10T18:18:22.596Z,4.07
2023-05-10T18:20:56.517Z,4.18
2023-05-10T18:23:24.812Z,3.85
2023-05-10T18:25:53.121Z,4.22
2023-05-10T18:28:21.421Z,3.53
2023-05-10T18:30:49.968Z,3.63
2023-05-10T18:33:18.242Z,5.07
2023-05-10T18:35:46.564Z,4.80
2023-05-10T18:38:16.251Z,4.82
2023-05-10T18:40:44.543Z,4.30
2023-05-10T18:43:12.898Z,3.97
2023-05-10T18:45:41.309Z,4.82
2023-05-10T18:48:09.595Z,3.80
2023-05-10T18:50:38.072Z,4.55
2023-05-10T18:53:06.633Z,4.43
2023-05-10T18:55:36.268Z,5.15
2023-05-10T18:58:04.554Z,4.95
2023-05-10T19:00:32.959Z,4.18
2023-05-10T19:03:01.608Z,4.38
2023-05-10T19:05:31.588Z,4.57
2023-05-10T19:07:59.988Z,4.60
2023-05-10T19:10:28.472Z,3.67
2023-05-10T19:12:58.746Z,3.80
2023-05-10T19:15:27.101Z,4.10
2023-05-10T19:17:56.823Z,4.43
2023-05-10T19:20:25.453Z,3.63
2023-05-10T19:23:08.626Z,3.72
2023-05-10T19:25:39.298Z,3.72
2023-05-10T19:28:09.301Z,2.90
2023-05-10T19:30:38.362Z,3.50
2023-05-10T19:33:06.787Z,3.03
2023-05-10T19:35:35.398Z,3.30
2023-05-10T19:38:03.697Z,3.92
2023-05-10T19:40:32.000Z,3.65
2023-05-10T19:43:00.987Z,4.47
2023-05-10T19:45:30.758Z,3.80
2023-05-10T19:47:59.834Z,4.53
2023-05-10T19:50:28.668Z,5.05
2023-05-10T19:52:58.555Z,5.28
2023-05-10T19:55:28.708Z,4.32
2023-05-10T19:57:57.322Z,4.97
2023-05-10T20:00:27.294Z,4.47
2023-05-10T20:02:56.975Z,5.30
2023-05-10T20:05:25.580Z,5.85
2023-05-10T20:07:54.520Z,5.53
2023-05-10T20:10:25.188Z,5.75
2023-05-10T20:12:55.003Z,5.78
2023-05-10T20:15:24.139Z,5.18
2023-05-10T20:17:53.837Z,5.57
2023-05-10T20:20:23.807Z,4.85
2023-05-10T20:22:52.560Z,5.97
2023-05-10T20:25:21.251Z,5.75
2023-05-10T20:27:50.815Z,4.80
2023-05-10T20:30:19.652Z,5.55
2023-05-10T20:32:48.316Z,5.13
2023-05-10T20:35:16.693Z,6.05
2023-05-10T20:37:48.350Z,5.32
2023-05-10T20:40:16.816Z,5.53
2023-05-10T20:42:45.877Z,5.78
2023-05-10T20:45:14.343Z,6.15
2023-05-10T20:47:42.753Z,7.78
2023-05-10T20:50:11.735Z,6.32
2023-05-10T20:52:40.153Z,6.45
2023-05-10T20:55:10.589Z,5.80
2023-05-10T20:57:39.519Z,6.65
2023-05-10T21:00:09.366Z,6.28
2023-05-10T21:02:37.684Z,6.57
2023-05-10T21:05:06.539Z,6.40
2023-05-10T21:07:34.831Z,6.22
2023-05-10T21:10:03.211Z,6.53
2023-05-10T21:12:33.426Z,8.23
2023-05-10T21:15:01.810Z,6.38
2023-05-10T21:17:30.139Z,6.47
2023-05-10T21:19:58.829Z,5.85
2023-05-10T21:22:27.200Z,5.57
2023-05-10T21:24:55.555Z,6.15
2023-05-10T21:27:24.163Z,5.22
2023-05-10T21:29:53.814Z,4.88
2023-05-10T21:32:22.082Z,4.65
2023-05-10T21:34:50.506Z,4.93
2023-05-10T21:37:18.848Z,4.88
2023-05-10T21:39:47.155Z,4.60
2023-05-10T21:42:15.510Z,4.40
2023-05-10T21:44:43.866Z,4.20
2023-05-10T21:47:13.526Z,4.32
2023-05-10T21:49:41.963Z,4.63
2023-05-10T21:52:10.878Z,5.63
2023-05-10T21:54:39.484Z,5.25
2023-05-10T21:57:08.062Z,5.15
2023-05-10T21:59:36.418Z,5.15
2023-05-10T22:02:04.865Z,5.20
2023-05-10T22:04:34.691Z,5.63
2023-05-10T22:07:03.135Z,5.90
2023-05-10T22:09:31.664Z,6.25
2023-05-10T22:12:00.000Z,6.97
2023-05-10T22:14:28.716Z,6.25
2023-05-10T22:16:57.792Z,7.00
2023-05-10T22:19:26.113Z,7.10
2023-05-10T22:21:56.149Z,7.57
2023-05-10T22:24:24.450Z,7.78
2023-05-10T22:26:56.265Z,6.72
2023-05-10T22:29:24.588Z,7.75
2023-05-10T22:31:52.890Z,6.72
2023-05-10T22:34:21.296Z,7.05
2023-05-10T22:36:50.488Z,6.45
2023-05-10T22:39:20.080Z,7.05
2023-05-10T22:41:48.421Z,7.25
2023-05-10T22:44:16.698Z,7.70
2023-05-10T22:46:44.995Z,6.97
2023-05-10T22:49:13.486Z,6.78
2023-05-10T22:51:42.035Z,6.75
2023-05-10T22:54:10.261Z,6.75
2023-05-10T22:56:39.979Z,7.13
2023-05-10T22:59:08.290Z,6.85
2023-05-10T23:01:36.783Z,7.25
2023-05-10T23:04:05.625Z,6.70
2023-05-10T23:06:34.063Z,6.70
2023-05-10T23:09:02.348Z,6.78
2023-05-10T23:11:30.802Z,7.03
2023-05-10T23:14:00.733Z,7.47
2023-05-10T23:16:28.981Z,7.32
2023-05-10T23:18:57.595Z,6.75
2023-05-10T23:21:26.191Z,6.55
2023-05-10T23:23:54.695Z,6.15
2023-05-10T23:26:23.109Z,7.53
2023-05-10T23:28:51.662Z,6.10
2023-05-10T23:31:21.444Z,6.68
2023-05-10T23:33:49.854Z,6.60
2023-05-10T23:36:18.335Z,7.05
2023-05-10T23:38:46.693Z,7.10
2023-05-10T23:41:14.916Z,7.13
2023-05-10T23:43:43.275Z,7.40
2023-05-10T23:46:11.696Z,7.80
2023-05-10T23:48:41.357Z,7.65
2023-05-10T23:51:09.770Z,6.53
2023-05-10T23:53:38.240Z,5.55
2023-05-10T23:56:07.444Z,7.20
2023-05-10T23:58:35.769Z,6.50
