createdAt,value
2023-03-20T00:00:34.678Z,9.86
2023-03-20T00:01:34.673Z,9.81
2023-03-20T00:02:34.662Z,9.90
2023-03-20T00:03:34.658Z,9.83
2023-03-20T00:04:34.717Z,9.86
2023-03-20T00:05:34.961Z,9.81
2023-03-20T00:06:34.603Z,9.79
2023-03-20T00:07:34.619Z,9.81
2023-03-20T00:08:34.593Z,9.81
2023-03-20T00:09:34.577Z,9.79
2023-03-20T00:10:34.566Z,9.84
2023-03-20T00:11:34.548Z,9.79
2023-03-20T00:12:34.556Z,9.84
2023-03-20T00:13:34.549Z,9.87
2023-03-20T00:14:34.512Z,10.04
2023-03-20T00:15:34.810Z,9.93
2023-03-20T00:16:34.519Z,9.86
2023-03-20T00:17:34.519Z,9.93
2023-03-20T00:18:34.465Z,9.94
2023-03-20T00:19:34.483Z,10.01
2023-03-20T00:20:34.718Z,9.96
2023-03-20T00:21:34.520Z,9.93
2023-03-20T00:22:34.466Z,9.96
2023-03-20T00:23:34.467Z,10.05
2023-03-20T00:24:34.400Z,9.97
2023-03-20T00:25:34.786Z,10.02
2023-03-20T00:26:34.381Z,10.01
2023-03-20T00:27:34.369Z,9.91
2023-03-20T00:28:34.366Z,9.89
2023-03-20T00:29:34.402Z,9.81
2023-03-20T00:30:34.355Z,9.81
2023-03-20T00:31:34.446Z,9.87
2023-03-20T00:32:34.363Z,9.84
2023-03-20T00:33:34.323Z,9.86
2023-03-20T00:34:34.292Z,9.84
2023-03-20T00:35:34.772Z,9.81
2023-03-20T00:36:34.300Z,9.84
2023-03-20T00:37:34.287Z,9.72
2023-03-20T00:38:34.273Z,9.83
2023-03-20T00:39:34.261Z,9.86
2023-03-20T00:40:34.246Z,9.81
2023-03-20T00:41:34.237Z,9.76
2023-03-20T00:42:34.206Z,9.79
2023-03-20T00:43:34.238Z,9.83
2023-03-20T00:44:34.203Z,9.91
2023-03-20T00:45:34.531Z,9.84
2023-03-20T00:46:34.209Z,9.87
2023-03-20T00:47:34.156Z,9.84
2023-03-20T00:48:34.144Z,9.91
2023-03-20T00:49:34.153Z,9.91
2023-03-20T00:50:34.132Z,9.99
2023-03-20T00:51:34.105Z,9.96
2023-03-20T00:52:34.115Z,9.97
2023-03-20T00:53:34.102Z,9.94
2023-03-20T00:54:34.074Z,9.84
2023-03-20T00:55:34.392Z,9.89
2023-03-20T00:56:34.052Z,9.84
2023-03-20T00:57:34.059Z,9.87
2023-03-20T00:58:34.043Z,9.79
2023-03-20T00:59:34.043Z,9.90
2023-03-20T01:00:34.040Z,9.81
2023-03-20T01:01:34.027Z,9.79
2023-03-20T01:02:33.980Z,9.79
2023-03-20T01:03:33.997Z,9.78
2023-03-20T01:04:33.962Z,9.89
2023-03-20T01:05:34.304Z,9.89
2023-03-20T01:06:33.954Z,9.84
2023-03-20T01:07:33.949Z,9.90
2023-03-20T01:08:33.933Z,9.87
2023-03-20T01:09:33.906Z,9.78
2023-03-20T01:10:34.171Z,9.72
2023-03-20T01:11:34.012Z,9.87
2023-03-20T01:12:33.889Z,9.76
2023-03-20T01:13:33.873Z,9.71
2023-03-20T01:14:33.856Z,9.64
2023-03-20T01:15:34.316Z,9.69
2023-03-20T01:16:33.852Z,9.74
2023-03-20T01:17:33.839Z,9.71
2023-03-20T01:18:33.841Z,9.78
2023-03-20T01:19:33.806Z,9.64
2023-03-20T01:20:33.791Z,9.75
2023-03-20T01:21:33.777Z,9.69
2023-03-20T01:22:33.775Z,9.72
2023-03-20T01:23:33.748Z,9.74
2023-03-20T01:24:33.766Z,9.71
2023-03-20T01:25:34.000Z,9.75
2023-03-20T01:26:33.719Z,9.76
2023-03-20T01:27:33.739Z,9.84
2023-03-20T01:28:33.696Z,9.68
2023-03-20T01:29:33.682Z,9.69
2023-03-20T01:30:33.705Z,9.68
2023-03-20T01:31:33.733Z,9.69
2023-03-20T01:32:33.693Z,9.65
2023-03-20T01:33:33.646Z,9.74
2023-03-20T01:34:33.672Z,9.72
2023-03-20T01:35:33.959Z,9.72
2023-03-20T01:36:33.639Z,9.69
2023-03-20T01:37:33.613Z,9.61
2023-03-20T01:38:33.589Z,9.56
2023-03-20T01:39:33.623Z,9.51
2023-03-20T01:40:33.568Z,9.48
2023-03-20T01:41:33.559Z,9.53
2023-03-20T01:42:33.587Z,9.58
2023-03-20T01:43:33.557Z,9.48
2023-03-20T01:44:33.543Z,9.46
2023-03-20T01:45:33.656Z,9.54
2023-03-20T01:46:33.524Z,9.65
2023-03-20T01:47:33.493Z,9.50
2023-03-20T01:48:33.495Z,9.53
2023-03-20T01:49:33.487Z,9.64
2023-03-20T01:50:33.462Z,9.56
2023-03-20T01:51:33.453Z,9.68
2023-03-20T01:52:33.470Z,9.57
2023-03-20T01:53:33.451Z,9.57
2023-03-20T01:54:33.448Z,9.61
2023-03-20T01:55:33.660Z,9.58
2023-03-20T01:56:33.411Z,9.48
2023-03-20T01:57:33.385Z,9.58
2023-03-20T01:58:33.378Z,9.57
2023-03-20T01:59:33.403Z,9.57
2023-03-20T02:00:34.130Z,9.64
2023-03-20T02:01:33.513Z,9.58
2023-03-20T02:02:33.325Z,9.74
2023-03-20T02:03:33.323Z,9.71
2023-03-20T02:04:33.339Z,9.66
2023-03-20T02:05:33.463Z,9.64
2023-03-20T02:06:33.326Z,9.65
2023-03-20T02:07:33.280Z,9.69
2023-03-20T02:08:33.282Z,9.71
2023-03-20T02:09:33.263Z,9.74
2023-03-20T02:10:33.246Z,9.69
2023-03-20T02:11:33.236Z,9.76
2023-03-20T02:12:33.263Z,9.69
2023-03-20T02:13:33.228Z,9.79
2023-03-20T02:14:33.212Z,9.75
2023-03-20T02:15:33.363Z,9.76
2023-03-20T02:16:33.243Z,9.87
2023-03-20T02:17:33.186Z,9.83
2023-03-20T02:18:33.173Z,9.78
2023-03-20T02:19:33.143Z,9.72
2023-03-20T02:20:33.132Z,9.75
2023-03-20T02:21:33.145Z,9.78
2023-03-20T02:22:33.126Z,9.72
2023-03-20T02:23:33.102Z,9.86
2023-03-20T02:24:33.110Z,9.74
2023-03-20T02:25:33.146Z,9.71
2023-03-20T02:26:33.088Z,9.69
2023-03-20T02:27:33.058Z,9.71
2023-03-20T02:28:33.042Z,9.75
2023-03-20T02:29:33.063Z,9.75
2023-03-20T02:30:33.048Z,9.68
2023-03-20T02:31:33.031Z,9.75
2023-03-20T02:32:33.051Z,9.66
2023-03-20T02:33:32.995Z,9.65
2023-03-20T02:34:32.988Z,9.56
2023-03-20T02:35:32.991Z,9.57
2023-03-20T02:36:32.962Z,9.54
2023-03-20T02:37:32.959Z,9.48
2023-03-20T02:38:32.957Z,9.56
2023-03-20T02:39:32.942Z,9.58
2023-03-20T02:40:32.952Z,9.58
2023-03-20T02:41:32.960Z,9.58
2023-03-20T02:42:33.952Z,9.56
2023-03-20T02:43:32.879Z,9.56
2023-03-20T02:44:32.868Z,9.54
2023-03-20T02:45:33.026Z,9.56
2023-03-20T02:46:32.915Z,9.60
2023-03-20T02:47:32.856Z,9.58
2023-03-20T02:48:32.826Z,9.60
2023-03-20T02:49:32.834Z,9.57
2023-03-20T02:50:32.818Z,9.60
2023-03-20T02:51:32.800Z,9.61
2023-03-20T02:52:32.862Z,9.60
2023-03-20T02:53:32.776Z,9.66
2023-03-20T02:54:32.758Z,9.50
2023-03-20T02:55:33.102Z,9.56
2023-03-20T02:56:32.772Z,9.60
2023-03-20T02:57:32.733Z,9.60
2023-03-20T02:58:32.727Z,9.56
2023-03-20T02:59:32.710Z,9.61
2023-03-20T03:00:32.693Z,9.54
2023-03-20T03:01:32.762Z,9.56
2023-03-20T03:02:32.742Z,9.57
2023-03-20T03:03:32.680Z,9.56
2023-03-20T03:04:32.676Z,9.61
2023-03-20T03:05:32.692Z,9.50
2023-03-20T03:06:32.638Z,9.58
2023-03-20T03:07:32.621Z,9.57
2023-03-20T03:08:32.647Z,9.56
2023-03-20T03:09:32.599Z,9.66
2023-03-20T03:10:32.612Z,9.54
2023-03-20T03:11:32.648Z,9.48
2023-03-20T03:12:32.583Z,9.61
2023-03-20T03:13:32.583Z,9.56
2023-03-20T03:14:32.538Z,9.56
2023-03-20T03:15:32.560Z,9.61
2023-03-20T03:16:32.545Z,9.58
2023-03-20T03:17:32.544Z,9.47
2023-03-20T03:18:32.500Z,9.56
2023-03-20T03:19:32.507Z,9.47
2023-03-20T03:20:32.483Z,9.50
2023-03-20T03:21:32.472Z,9.50
2023-03-20T03:22:32.472Z,9.39
2023-03-20T03:23:32.465Z,9.42
2023-03-20T03:24:40.964Z,9.42
2023-03-20T03:25:33.655Z,9.32
2023-03-20T03:26:32.426Z,9.31
2023-03-20T03:27:32.412Z,9.36
2023-03-20T03:28:32.414Z,9.40
2023-03-20T03:29:32.379Z,9.36
2023-03-20T03:30:32.370Z,9.36
2023-03-20T03:31:32.416Z,9.26
2023-03-20T03:32:32.356Z,9.31
2023-03-20T03:33:32.369Z,9.32
2023-03-20T03:34:32.337Z,9.21
2023-03-20T03:35:32.348Z,9.23
2023-03-20T03:36:32.347Z,9.28
2023-03-20T03:37:32.293Z,9.17
2023-03-20T03:38:32.278Z,9.17
2023-03-20T03:39:32.267Z,9.26
2023-03-20T03:40:32.264Z,9.20
2023-03-20T03:41:32.243Z,9.18
2023-03-20T03:42:32.261Z,9.15
2023-03-20T03:43:32.229Z,9.20
2023-03-20T03:44:32.232Z,9.18
2023-03-20T03:45:32.219Z,9.24
2023-03-20T03:46:32.268Z,9.24
2023-03-20T03:47:32.193Z,9.23
2023-03-20T03:48:32.175Z,9.26
2023-03-20T03:49:32.187Z,9.28
2023-03-20T03:50:32.153Z,9.20
2023-03-20T03:51:32.311Z,9.31
2023-03-20T03:52:32.146Z,9.31
2023-03-20T03:53:32.125Z,9.32
2023-03-20T03:54:32.119Z,9.31
2023-03-20T03:55:32.157Z,9.26
2023-03-20T03:56:32.083Z,9.23
2023-03-20T03:57:32.071Z,9.29
2023-03-20T03:58:32.078Z,9.18
2023-03-20T03:59:32.047Z,9.17
2023-03-20T04:00:32.052Z,9.13
2023-03-20T04:01:32.062Z,9.14
2023-03-20T04:02:32.017Z,9.13
2023-03-20T04:03:32.019Z,9.14
2023-03-20T04:04:32.042Z,9.14
2023-03-20T04:05:32.006Z,9.05
2023-03-20T04:06:31.975Z,9.10
2023-03-20T04:07:32.021Z,9.15
2023-03-20T04:08:31.953Z,9.11
2023-03-20T04:09:31.932Z,9.02
2023-03-20T04:10:31.951Z,9.05
2023-03-20T04:11:31.943Z,8.98
2023-03-20T04:12:31.915Z,8.98
2023-03-20T04:13:31.897Z,8.96
2023-03-20T04:14:31.890Z,8.96
2023-03-20T04:15:31.896Z,8.99
2023-03-20T04:16:31.900Z,8.89
2023-03-20T04:17:31.862Z,8.98
2023-03-20T04:18:31.845Z,8.87
2023-03-20T04:19:31.834Z,8.96
2023-03-20T04:20:31.822Z,8.92
2023-03-20T04:21:31.820Z,8.96
2023-03-20T04:22:31.818Z,8.92
2023-03-20T04:23:31.814Z,8.94
2023-03-20T04:24:31.779Z,8.94
2023-03-20T04:25:31.788Z,8.92
2023-03-20T04:26:31.754Z,8.80
2023-03-20T04:27:31.749Z,8.92
2023-03-20T04:28:31.758Z,8.94
2023-03-20T04:29:31.725Z,8.89
2023-03-20T04:30:31.728Z,8.98
2023-03-20T04:31:31.791Z,8.98
2023-03-20T04:32:31.694Z,8.98
2023-03-20T04:33:31.712Z,8.94
2023-03-20T04:34:31.686Z,8.94
2023-03-20T04:35:31.659Z,8.99
2023-03-20T04:36:31.677Z,8.95
2023-03-20T04:37:31.641Z,8.92
2023-03-20T04:38:31.669Z,8.98
2023-03-20T04:39:31.630Z,9.01
2023-03-20T04:40:31.639Z,8.95
2023-03-20T04:41:31.595Z,8.95
2023-03-20T04:42:31.593Z,8.95
2023-03-20T04:43:31.581Z,8.98
2023-03-20T04:44:31.561Z,8.94
2023-03-20T04:45:31.642Z,8.96
2023-03-20T04:46:31.559Z,8.94
2023-03-20T04:47:31.523Z,8.94
2023-03-20T04:48:31.528Z,8.98
2023-03-20T04:49:31.514Z,8.96
2023-03-20T04:50:31.491Z,8.94
2023-03-20T04:51:31.478Z,8.92
2023-03-20T04:52:31.480Z,8.96
2023-03-20T04:53:31.478Z,8.95
2023-03-20T04:54:31.448Z,8.95
2023-03-20T04:55:31.459Z,8.94
2023-03-20T04:56:31.428Z,8.92
2023-03-20T04:57:31.422Z,8.94
2023-03-20T04:58:31.454Z,8.95
2023-03-20T04:59:31.386Z,8.96
2023-03-20T05:00:31.381Z,8.94
2023-03-20T05:01:31.480Z,8.92
2023-03-20T05:02:31.361Z,8.96
2023-03-20T05:03:31.363Z,9.04
2023-03-20T05:04:31.454Z,9.01
2023-03-20T05:05:31.323Z,8.99
2023-03-20T05:06:31.337Z,9.04
2023-03-20T05:07:31.306Z,8.95
2023-03-20T05:08:31.295Z,8.95
2023-03-20T05:09:31.298Z,8.96
2023-03-20T05:10:31.292Z,8.98
2023-03-20T05:11:31.275Z,8.98
2023-03-20T05:12:31.250Z,8.92
2023-03-20T05:13:31.251Z,8.94
2023-03-20T05:14:31.228Z,8.94
2023-03-20T05:15:31.214Z,8.95
2023-03-20T05:16:31.271Z,8.96
2023-03-20T05:17:31.191Z,8.92
2023-03-20T05:18:31.201Z,8.96
2023-03-20T05:19:31.178Z,8.95
2023-03-20T05:20:31.170Z,8.92
2023-03-20T05:21:31.153Z,8.96
2023-03-20T05:22:31.150Z,8.95
2023-03-20T05:23:31.140Z,8.94
2023-03-20T05:24:31.121Z,8.96
2023-03-20T05:25:31.105Z,8.94
2023-03-20T05:26:31.098Z,8.84
2023-03-20T05:27:31.098Z,8.80
2023-03-20T05:28:31.094Z,8.89
2023-03-20T05:29:31.075Z,8.89
2023-03-20T05:30:31.050Z,8.89
2023-03-20T05:31:31.039Z,8.95
2023-03-20T05:32:31.027Z,8.81
2023-03-20T05:33:31.028Z,8.77
2023-03-20T05:34:31.022Z,8.84
2023-03-20T05:35:30.999Z,8.86
2023-03-20T05:36:31.045Z,8.77
2023-03-20T05:37:30.977Z,8.79
2023-03-20T05:38:30.978Z,8.81
2023-03-20T05:39:31.011Z,8.80
2023-03-20T05:40:30.946Z,8.77
2023-03-20T05:41:30.934Z,8.84
2023-03-20T05:42:30.927Z,8.81
2023-03-20T05:43:30.945Z,8.84
2023-03-20T05:44:30.957Z,8.80
2023-03-20T05:45:30.899Z,8.76
2023-03-20T05:46:30.956Z,8.70
2023-03-20T05:47:30.865Z,8.79
2023-03-20T05:48:30.858Z,8.77
2023-03-20T05:49:30.840Z,8.73
2023-03-20T05:50:30.864Z,8.83
2023-03-20T05:51:30.820Z,8.71
2023-03-20T05:52:30.814Z,8.73
2023-03-20T05:53:30.833Z,8.74
2023-03-20T05:54:30.788Z,8.71
2023-03-20T05:55:30.793Z,8.76
2023-03-20T05:56:30.792Z,8.77
2023-03-20T05:57:30.756Z,8.62
2023-03-20T05:58:30.747Z,8.62
2023-03-20T05:59:30.775Z,8.74
2023-03-20T06:00:30.730Z,8.68
2023-03-20T06:01:30.735Z,8.68
2023-03-20T06:02:30.755Z,8.70
2023-03-20T06:03:30.738Z,8.68
2023-03-20T06:04:30.680Z,8.74
2023-03-20T06:05:30.672Z,8.61
2023-03-20T06:06:30.675Z,8.65
2023-03-20T06:07:30.652Z,8.68
2023-03-20T06:08:30.682Z,8.65
2023-03-20T06:09:30.629Z,8.70
2023-03-20T06:10:30.630Z,8.62
2023-03-20T06:11:30.626Z,8.61
2023-03-20T06:12:30.611Z,8.63
2023-03-20T06:13:30.578Z,8.68
2023-03-20T06:14:30.587Z,8.63
2023-03-20T06:15:30.579Z,8.68
2023-03-20T06:16:30.574Z,8.59
2023-03-20T06:17:30.544Z,8.61
2023-03-20T06:18:30.545Z,8.68
2023-03-20T06:19:30.537Z,8.62
2023-03-20T06:20:30.535Z,8.70
2023-03-20T06:21:30.497Z,8.71
2023-03-20T06:22:30.505Z,8.71
2023-03-20T06:23:30.478Z,8.66
2023-03-20T06:24:30.486Z,8.74
2023-03-20T06:25:30.479Z,8.76
2023-03-20T06:26:30.471Z,8.76
2023-03-20T06:27:30.430Z,8.77
2023-03-20T06:28:30.434Z,8.73
2023-03-20T06:29:30.404Z,8.70
2023-03-20T06:30:30.418Z,8.77
2023-03-20T06:31:30.469Z,8.79
2023-03-20T06:32:30.394Z,8.66
2023-03-20T06:33:30.397Z,8.74
2023-03-20T06:34:30.387Z,8.81
2023-03-20T06:35:30.472Z,8.74
2023-03-20T06:36:30.351Z,8.86
2023-03-20T06:37:30.335Z,8.80
2023-03-20T06:38:30.339Z,8.77
2023-03-20T06:39:30.297Z,8.81
2023-03-20T06:40:30.287Z,8.84
2023-03-20T06:41:34.565Z,8.84
2023-03-20T06:42:30.272Z,8.87
2023-03-20T06:43:31.064Z,8.92
2023-03-20T06:44:30.259Z,8.91
2023-03-20T06:45:30.234Z,8.87
2023-03-20T06:46:30.372Z,8.95
2023-03-20T06:47:30.233Z,8.89
2023-03-20T06:48:30.231Z,8.92
2023-03-20T06:49:30.196Z,8.95
2023-03-20T06:50:30.194Z,9.08
2023-03-20T06:51:30.165Z,9.08
2023-03-20T06:52:30.158Z,8.96
2023-03-20T06:53:30.146Z,9.05
2023-03-20T06:54:30.143Z,9.11
2023-03-20T06:55:30.130Z,9.14
2023-03-20T06:56:30.127Z,9.05
2023-03-20T06:57:30.108Z,9.05
2023-03-20T06:58:30.098Z,9.15
2023-03-20T06:59:30.083Z,9.24
2023-03-20T07:00:30.100Z,9.21
2023-03-20T07:01:30.080Z,9.26
2023-03-20T07:02:30.079Z,9.31
2023-03-20T07:03:30.066Z,9.28
2023-03-20T07:04:30.103Z,9.29
2023-03-20T07:05:30.014Z,9.21
2023-03-20T07:06:30.000Z,9.13
2023-03-20T07:07:30.055Z,9.20
2023-03-20T07:08:30.003Z,9.26
2023-03-20T07:09:29.994Z,9.20
2023-03-20T07:10:30.082Z,9.21
2023-03-20T07:11:29.969Z,9.28
2023-03-20T07:12:29.948Z,9.26
2023-03-20T07:13:29.972Z,9.17
2023-03-20T07:14:29.920Z,9.28
2023-03-20T07:15:29.931Z,9.21
2023-03-20T07:16:29.968Z,9.15
2023-03-20T07:17:29.902Z,9.24
2023-03-20T07:18:29.873Z,9.24
2023-03-20T07:19:29.903Z,9.31
2023-03-20T07:20:29.884Z,9.38
2023-03-20T07:21:29.840Z,9.33
2023-03-20T07:22:29.840Z,9.31
2023-03-20T07:23:29.823Z,9.40
2023-03-20T07:24:29.831Z,9.39
2023-03-20T07:25:41.812Z,9.39
2023-03-20T07:26:30.793Z,9.42
2023-03-20T07:27:29.780Z,9.36
2023-03-20T07:28:29.774Z,9.47
2023-03-20T07:29:29.782Z,9.51
2023-03-20T07:30:29.784Z,9.48
2023-03-20T07:31:29.871Z,9.58
2023-03-20T07:32:29.732Z,9.60
2023-03-20T07:33:29.736Z,9.76
2023-03-20T07:34:29.708Z,9.74
2023-03-20T07:35:29.728Z,9.78
2023-03-20T07:36:29.715Z,9.75
2023-03-20T07:37:29.679Z,9.74
2023-03-20T07:38:29.653Z,9.81
2023-03-20T07:39:29.677Z,9.78
2023-03-20T07:40:29.652Z,9.89
2023-03-20T07:41:29.612Z,9.87
2023-03-20T07:42:29.613Z,9.90
2023-03-20T07:43:29.606Z,9.96
2023-03-20T07:44:29.599Z,10.01
2023-03-20T07:45:29.619Z,10.04
2023-03-20T07:46:29.577Z,10.11
2023-03-20T07:47:29.641Z,10.23
2023-03-20T07:48:29.544Z,10.26
2023-03-20T07:49:29.550Z,10.38
2023-03-20T07:50:29.523Z,10.47
2023-03-20T07:51:29.542Z,10.52
2023-03-20T07:52:29.510Z,10.52
2023-03-20T07:53:29.485Z,10.48
2023-03-20T07:54:29.475Z,10.38
2023-03-20T07:55:29.478Z,10.44
2023-03-20T07:56:29.466Z,10.47
2023-03-20T07:57:29.443Z,10.40
2023-03-20T07:58:29.431Z,10.40
2023-03-20T07:59:29.428Z,10.33
2023-03-20T08:00:29.495Z,10.33
2023-03-20T08:01:29.416Z,10.26
2023-03-20T08:02:29.396Z,10.20
2023-03-20T08:03:29.540Z,10.12
2023-03-20T08:04:29.382Z,9.96
2023-03-20T08:05:29.584Z,9.96
2023-03-20T08:06:29.349Z,9.96
2023-03-20T08:07:29.364Z,9.99
2023-03-20T08:08:29.334Z,9.81
2023-03-20T08:09:29.312Z,9.74
2023-03-20T08:10:29.324Z,9.76
2023-03-20T08:11:29.308Z,9.68
2023-03-20T08:12:29.280Z,9.58
2023-03-20T08:13:29.278Z,9.74
2023-03-20T08:14:29.255Z,9.79
2023-03-20T08:15:29.249Z,9.89
2023-03-20T08:16:29.268Z,9.83
2023-03-20T08:17:29.299Z,9.91
2023-03-20T08:18:29.217Z,9.81
2023-03-20T08:19:29.214Z,9.79
2023-03-20T08:20:29.198Z,9.90
2023-03-20T08:21:29.210Z,9.94
2023-03-20T08:22:29.178Z,9.94
2023-03-20T08:23:29.184Z,9.96
2023-03-20T08:24:29.154Z,10.01
2023-03-20T08:25:29.155Z,9.94
2023-03-20T08:26:29.142Z,10.04
2023-03-20T08:27:29.121Z,10.01
2023-03-20T08:28:46.263Z,10.02
2023-03-20T08:29:30.111Z,10.08
2023-03-20T08:30:29.380Z,10.07
2023-03-20T08:31:29.116Z,10.11
2023-03-20T08:32:29.059Z,9.96
2023-03-20T08:33:29.068Z,9.89
2023-03-20T08:34:29.045Z,9.76
2023-03-20T08:35:33.290Z,9.75
2023-03-20T08:36:29.020Z,9.87
2023-03-20T08:37:29.051Z,9.93
2023-03-20T08:38:29.009Z,9.97
2023-03-20T08:39:29.123Z,10.05
2023-03-20T08:40:28.979Z,9.99
2023-03-20T08:41:28.970Z,10.01
2023-03-20T08:42:28.972Z,10.07
2023-03-20T08:43:28.973Z,10.18
2023-03-20T08:44:28.935Z,10.04
2023-03-20T08:45:28.926Z,9.99
2023-03-20T08:46:28.988Z,9.94
2023-03-20T08:47:28.907Z,10.09
2023-03-20T08:48:28.921Z,10.04
2023-03-20T08:49:28.920Z,10.11
2023-03-20T08:50:28.864Z,10.11
2023-03-20T08:51:28.858Z,9.94
2023-03-20T08:52:28.859Z,9.99
2023-03-20T08:53:28.853Z,10.09
2023-03-20T08:54:28.844Z,10.01
2023-03-20T08:55:28.863Z,10.09
2023-03-20T08:56:28.796Z,10.15
2023-03-20T08:57:28.801Z,10.17
2023-03-20T08:58:28.773Z,10.29
2023-03-20T08:59:28.821Z,10.30
2023-03-20T09:00:28.761Z,10.33
2023-03-20T09:01:42.010Z,10.34
2023-03-20T09:02:29.932Z,10.47
2023-03-20T09:03:28.722Z,10.45
2023-03-20T09:04:28.717Z,10.51
2023-03-20T09:05:28.702Z,10.60
2023-03-20T09:06:28.718Z,10.36
2023-03-20T09:07:28.695Z,10.29
2023-03-20T09:08:28.663Z,10.42
2023-03-20T09:09:28.657Z,10.32
2023-03-20T09:10:28.645Z,10.27
2023-03-20T09:11:28.678Z,10.23
2023-03-20T09:12:28.620Z,10.27
2023-03-20T09:13:28.650Z,10.26
2023-03-20T09:14:28.600Z,10.17
2023-03-20T09:15:28.595Z,10.26
2023-03-20T09:16:28.617Z,10.26
2023-03-20T09:17:28.587Z,10.33
2023-03-20T09:18:28.559Z,10.41
2023-03-20T09:19:30.585Z,10.38
2023-03-20T09:20:28.536Z,10.41
2023-03-20T09:21:28.533Z,10.41
2023-03-20T09:22:28.540Z,10.42
2023-03-20T09:23:28.507Z,10.52
2023-03-20T09:24:28.492Z,10.59
2023-03-20T09:25:28.524Z,10.59
2023-03-20T09:26:28.467Z,10.48
2023-03-20T09:27:28.486Z,10.51
2023-03-20T09:28:28.468Z,10.55
2023-03-20T09:29:28.436Z,10.42
2023-03-20T09:30:28.420Z,10.52
2023-03-20T09:31:28.493Z,10.60
2023-03-20T09:32:28.404Z,10.64
2023-03-20T09:33:28.461Z,10.68
2023-03-20T09:34:28.388Z,10.66
2023-03-20T09:35:28.371Z,10.63
2023-03-20T09:36:28.355Z,10.70
2023-03-20T09:37:28.366Z,10.61
2023-03-20T09:38:28.343Z,10.52
2023-03-20T09:39:28.353Z,10.53
2023-03-20T09:40:28.315Z,10.52
2023-03-20T09:41:28.537Z,10.52
2023-03-20T09:42:28.301Z,10.42
2023-03-20T09:43:28.303Z,10.47
2023-03-20T09:44:28.296Z,10.42
2023-03-20T09:45:28.272Z,10.41
2023-03-20T09:46:28.287Z,10.34
2023-03-20T09:47:28.254Z,10.36
2023-03-20T09:48:28.262Z,10.36
2023-03-20T09:49:28.259Z,10.41
2023-03-20T09:50:28.266Z,10.38
2023-03-20T09:51:28.197Z,10.52
2023-03-20T09:52:28.181Z,10.47
2023-03-20T09:53:28.180Z,10.55
2023-03-20T09:54:28.197Z,10.53
2023-03-20T09:55:28.215Z,10.70
2023-03-20T09:56:28.139Z,10.76
2023-03-20T09:57:28.129Z,10.85
2023-03-20T09:58:28.117Z,10.96
2023-03-20T09:59:28.143Z,10.94
2023-03-20T10:00:28.120Z,10.99
2023-03-20T10:01:28.157Z,11.02
2023-03-20T10:02:28.076Z,11.02
2023-03-20T10:03:28.082Z,11.10
2023-03-20T10:04:28.116Z,11.14
2023-03-20T10:05:28.066Z,11.15
2023-03-20T10:06:28.060Z,11.09
2023-03-20T10:07:28.050Z,10.85
2023-03-20T10:08:28.010Z,10.85
2023-03-20T10:09:28.051Z,10.89
2023-03-20T10:10:27.987Z,10.92
2023-03-20T10:11:28.013Z,10.91
2023-03-20T10:12:28.216Z,10.88
2023-03-20T10:13:27.989Z,10.89
2023-03-20T10:14:27.948Z,10.86
2023-03-20T10:15:27.977Z,10.96
2023-03-20T10:16:28.004Z,10.94
2023-03-20T10:17:27.934Z,10.91
2023-03-20T10:18:27.935Z,10.71
2023-03-20T10:19:27.890Z,10.70
2023-03-20T10:20:27.905Z,10.67
2023-03-20T10:21:27.874Z,10.64
2023-03-20T10:22:27.856Z,10.81
2023-03-20T10:23:27.873Z,10.96
2023-03-20T10:24:27.855Z,10.89
2023-03-20T10:25:27.822Z,10.94
2023-03-20T10:26:27.836Z,10.96
2023-03-20T10:27:28.504Z,11.07
2023-03-20T10:28:27.799Z,11.10
2023-03-20T10:29:27.793Z,11.06
2023-03-20T10:30:27.770Z,11.06
2023-03-20T10:31:27.804Z,11.21
2023-03-20T10:32:27.764Z,11.22
2023-03-20T10:33:27.752Z,11.19
2023-03-20T10:34:27.733Z,11.07
2023-03-20T10:35:27.743Z,11.11
2023-03-20T10:36:27.714Z,11.09
2023-03-20T10:37:27.693Z,11.10
2023-03-20T10:38:27.675Z,11.00
2023-03-20T10:39:27.679Z,10.99
2023-03-20T10:40:27.666Z,10.99
2023-03-20T10:41:27.686Z,11.00
2023-03-20T10:42:27.637Z,11.02
2023-03-20T10:43:27.633Z,10.92
2023-03-20T10:44:27.633Z,10.82
2023-03-20T10:45:27.622Z,10.70
2023-03-20T10:46:27.638Z,10.64
2023-03-20T10:47:27.658Z,10.84
2023-03-20T10:48:27.571Z,10.94
2023-03-20T10:49:27.564Z,11.02
2023-03-20T10:50:27.549Z,10.99
2023-03-20T10:51:27.543Z,11.14
2023-03-20T10:52:27.568Z,11.03
2023-03-20T10:53:27.518Z,11.17
2023-03-20T10:54:27.556Z,11.18
2023-03-20T10:55:27.498Z,11.10
2023-03-20T10:56:27.509Z,11.15
2023-03-20T10:57:27.514Z,11.15
2023-03-20T10:58:27.463Z,11.21
2023-03-20T10:59:27.488Z,11.09
2023-03-20T11:00:27.460Z,11.19
2023-03-20T11:01:27.602Z,11.24
2023-03-20T11:02:27.428Z,11.33
2023-03-20T11:03:27.427Z,11.39
2023-03-20T11:04:27.497Z,11.37
2023-03-20T11:05:27.442Z,11.43
2023-03-20T11:06:27.419Z,11.47
2023-03-20T11:07:27.392Z,11.51
2023-03-20T11:08:27.351Z,11.47
2023-03-20T11:09:27.368Z,11.36
2023-03-20T11:10:27.333Z,11.24
2023-03-20T11:11:27.337Z,11.28
2023-03-20T11:12:27.340Z,11.25
2023-03-20T11:13:27.297Z,11.22
2023-03-20T11:14:27.305Z,11.29
2023-03-20T11:15:27.333Z,11.24
2023-03-20T11:16:27.330Z,11.14
2023-03-20T11:17:27.260Z,11.04
2023-03-20T11:18:27.306Z,10.96
2023-03-20T11:19:27.288Z,11.09
2023-03-20T11:20:27.232Z,11.00
2023-03-20T11:21:27.230Z,11.18
2023-03-20T11:22:27.233Z,11.17
2023-03-20T11:23:27.199Z,11.29
2023-03-20T11:24:27.228Z,11.11
2023-03-20T11:25:27.169Z,11.29
2023-03-20T11:26:27.188Z,11.19
2023-03-20T11:27:27.189Z,11.21
2023-03-20T11:28:27.136Z,11.17
2023-03-20T11:29:27.145Z,11.22
2023-03-20T11:30:27.234Z,11.14
2023-03-20T11:31:27.162Z,11.11
2023-03-20T11:32:27.120Z,11.11
2023-03-20T11:33:27.096Z,11.18
2023-03-20T11:34:27.073Z,11.24
2023-03-20T11:35:27.080Z,11.22
2023-03-20T11:36:28.187Z,11.24
2023-03-20T11:37:27.081Z,11.25
2023-03-20T11:38:27.035Z,11.25
2023-03-20T11:39:27.014Z,11.25
2023-03-20T11:40:27.016Z,11.43
2023-03-20T11:41:26.998Z,11.37
2023-03-20T11:42:27.056Z,11.37
2023-03-20T11:43:26.973Z,11.39
2023-03-20T11:44:26.956Z,11.49
2023-03-20T11:45:26.948Z,11.43
2023-03-20T11:46:26.958Z,11.54
2023-03-20T11:47:26.921Z,11.33
2023-03-20T11:48:26.965Z,11.28
2023-03-20T11:49:26.903Z,11.28
2023-03-20T11:50:26.913Z,11.19
2023-03-20T11:51:26.913Z,11.29
2023-03-20T11:52:26.869Z,11.29
2023-03-20T11:53:26.861Z,11.37
2023-03-20T11:54:26.866Z,11.32
2023-03-20T11:55:26.838Z,11.29
2023-03-20T11:56:26.852Z,11.25
2023-03-20T11:57:26.842Z,11.28
2023-03-20T11:58:26.800Z,11.24
2023-03-20T11:59:26.795Z,11.27
2023-03-20T12:00:26.797Z,11.27
2023-03-20T12:01:26.825Z,11.28
2023-03-20T12:02:26.805Z,11.22
2023-03-20T12:03:26.792Z,11.17
2023-03-20T12:04:26.752Z,11.17
2023-03-20T12:05:26.756Z,11.17
2023-03-20T12:06:26.736Z,11.21
2023-03-20T12:07:26.745Z,11.10
2023-03-20T12:08:26.690Z,11.04
2023-03-20T12:09:26.688Z,10.99
2023-03-20T12:10:26.672Z,10.99
2023-03-20T12:11:26.682Z,11.03
2023-03-20T12:12:26.693Z,11.15
2023-03-20T12:13:26.659Z,11.15
2023-03-20T12:14:26.672Z,11.18
2023-03-20T12:15:26.636Z,11.09
2023-03-20T12:16:26.768Z,11.14
2023-03-20T12:17:26.624Z,11.11
2023-03-20T12:18:26.601Z,11.21
2023-03-20T12:19:26.576Z,11.25
2023-03-20T12:20:26.564Z,11.28
2023-03-20T12:21:26.550Z,11.28
2023-03-20T12:22:26.565Z,11.28
2023-03-20T12:23:26.574Z,11.40
2023-03-20T12:24:26.530Z,11.42
2023-03-20T12:25:26.527Z,11.44
2023-03-20T12:26:26.514Z,11.65
2023-03-20T12:27:26.491Z,11.64
2023-03-20T12:28:26.473Z,11.72
2023-03-20T12:29:26.487Z,11.73
2023-03-20T12:30:26.476Z,11.72
2023-03-20T12:31:26.556Z,11.79
2023-03-20T12:32:26.435Z,11.80
2023-03-20T12:33:26.421Z,11.75
2023-03-20T12:34:26.438Z,11.72
2023-03-20T12:35:26.418Z,11.79
2023-03-20T12:36:26.397Z,11.85
2023-03-20T12:37:26.380Z,11.69
2023-03-20T12:38:26.369Z,11.61
2023-03-20T12:39:26.383Z,11.52
2023-03-20T12:40:27.962Z,11.49
2023-03-20T12:41:26.337Z,11.43
2023-03-20T12:42:26.349Z,11.52
2023-03-20T12:43:26.314Z,11.51
2023-03-20T12:44:26.308Z,11.64
2023-03-20T12:45:26.309Z,11.57
2023-03-20T12:46:26.364Z,11.73
2023-03-20T12:47:26.268Z,11.72
2023-03-20T12:48:26.273Z,11.72
2023-03-20T12:49:26.241Z,11.70
2023-03-20T12:50:26.253Z,11.65
2023-03-20T12:51:26.236Z,11.75
2023-03-20T12:52:26.230Z,11.75
2023-03-20T12:53:26.204Z,11.79
2023-03-20T12:54:26.208Z,11.76
2023-03-20T12:55:26.204Z,11.76
2023-03-20T12:56:26.188Z,11.73
2023-03-20T12:57:26.173Z,11.80
2023-03-20T12:58:26.169Z,11.79
2023-03-20T12:59:26.165Z,11.67
2023-03-20T13:00:26.150Z,11.67
2023-03-20T13:01:26.193Z,11.70
2023-03-20T13:02:26.134Z,11.62
2023-03-20T13:03:26.099Z,11.78
2023-03-20T13:04:26.104Z,11.72
2023-03-20T13:05:26.071Z,11.76
2023-03-20T13:06:26.079Z,11.70
2023-03-20T13:07:26.049Z,11.76
2023-03-20T13:08:26.046Z,11.75