createdAt,value
2022-08-31T00:00:53.816Z,69.94
2022-08-31T00:06:01.761Z,69.90
2022-08-31T00:11:03.630Z,69.64
2022-08-31T00:16:05.886Z,69.74
2022-08-31T00:21:07.817Z,69.72
2022-08-31T00:26:09.530Z,69.97
2022-08-31T00:31:11.467Z,69.98
2022-08-31T00:36:14.063Z,70.06
2022-08-31T00:41:19.969Z,69.75
2022-08-31T00:46:25.469Z,69.89
2022-08-31T00:51:29.847Z,69.88
2022-08-31T00:56:33.591Z,69.84
2022-08-31T01:01:35.379Z,69.72
2022-08-31T01:06:37.555Z,70.32
2022-08-31T01:11:41.203Z,70.61
2022-08-31T01:16:48.435Z,70.63
2022-08-31T01:22:06.787Z,70.66
2022-08-31T01:27:09.087Z,70.70
2022-08-31T01:32:11.229Z,70.57
2022-08-31T01:37:12.996Z,70.83
2022-08-31T01:42:19.549Z,70.89
2022-08-31T01:47:21.767Z,71.01
2022-08-31T01:52:27.963Z,71.02
2022-08-31T01:57:33.988Z,71.25
2022-08-31T02:02:59.794Z,71.43
2022-08-31T02:08:02.838Z,71.60
2022-08-31T02:13:05.290Z,71.46
2022-08-31T02:18:12.158Z,71.61
2022-08-31T02:23:14.292Z,71.47
2022-08-31T02:28:18.795Z,71.55
2022-08-31T02:33:20.669Z,71.91
2022-08-31T02:38:22.982Z,71.84
2022-08-31T02:43:25.847Z,71.99
2022-08-31T02:48:29.465Z,72.06
2022-08-31T02:53:34.164Z,72.28
2022-08-31T02:58:36.517Z,72.12
2022-08-31T03:03:38.792Z,72.24
2022-08-31T03:08:42.196Z,72.28
2022-08-31T03:13:44.097Z,72.56
2022-08-31T03:18:48.585Z,72.36
2022-08-31T03:23:50.415Z,72.60
2022-08-31T03:28:53.102Z,72.78
2022-08-31T03:34:26.815Z,72.83
2022-08-31T03:39:28.506Z,72.78
2022-08-31T03:44:30.369Z,72.69
2022-08-31T03:49:32.490Z,72.94
2022-08-31T03:54:51.826Z,72.83
2022-08-31T03:59:55.373Z,72.87
2022-08-31T04:05:15.649Z,73.24
2022-08-31T04:10:17.367Z,73.59
2022-08-31T04:15:38.172Z,73.39
2022-08-31T04:20:58.588Z,73.11
2022-08-31T04:26:00.469Z,73.03
2022-08-31T04:31:08.924Z,73.40
2022-08-31T04:36:18.252Z,73.70
2022-08-31T04:41:22.975Z,73.60
2022-08-31T04:46:27.795Z,73.20
2022-08-31T04:51:35.416Z,73.29
2022-08-31T04:56:41.127Z,73.34
2022-08-31T05:01:45.351Z,73.60
2022-08-31T05:07:22.495Z,73.19
2022-08-31T05:12:24.225Z,73.40
2022-08-31T05:17:27.413Z,73.15
2022-08-31T05:22:30.087Z,73.29
2022-08-31T05:27:35.060Z,73.32
2022-08-31T05:32:37.809Z,73.69
2022-08-31T05:37:42.361Z,74.71
2022-08-31T05:42:44.319Z,75.35
2022-08-31T05:47:46.156Z,75.85
2022-08-31T05:52:48.397Z,75.70
2022-08-31T05:57:52.362Z,76.41
2022-08-31T06:02:54.220Z,77.01
2022-08-31T06:07:56.191Z,76.44
2022-08-31T06:12:58.629Z,76.74
2022-08-31T06:18:00.806Z,76.94
2022-08-31T06:23:07.286Z,76.99
2022-08-31T06:28:19.461Z,76.26
2022-08-31T06:33:21.474Z,76.35
2022-08-31T06:38:35.728Z,76.68
2022-08-31T06:43:59.764Z,77.00
2022-08-31T06:49:30.064Z,76.59
2022-08-31T06:54:32.318Z,76.73
2022-08-31T06:59:53.736Z,76.63
2022-08-31T07:05:24.675Z,76.90
2022-08-31T07:10:27.745Z,77.00
2022-08-31T07:15:29.878Z,76.65
2022-08-31T07:20:31.837Z,76.41
2022-08-31T07:25:36.962Z,76.62
2022-08-31T07:30:42.119Z,76.91
2022-08-31T07:35:45.868Z,76.10
2022-08-31T07:41:12.637Z,76.12
2022-08-31T07:46:14.763Z,76.59
2022-08-31T07:51:23.448Z,75.97
2022-08-31T07:56:43.593Z,76.00
2022-08-31T08:01:48.473Z,75.69
2022-08-31T08:06:55.937Z,75.98
2022-08-31T08:12:22.513Z,75.02
2022-08-31T08:17:43.310Z,75.53
2022-08-31T08:22:54.981Z,74.99
2022-08-31T08:28:22.874Z,74.36
2022-08-31T08:33:33.498Z,74.61
2022-08-31T08:38:39.436Z,74.84
2022-08-31T08:43:52.504Z,73.39
2022-08-31T08:48:57.728Z,73.25
2022-08-31T08:54:07.286Z,73.74
2022-08-31T08:59:17.235Z,73.42
2022-08-31T09:04:45.686Z,73.19
2022-08-31T09:10:37.080Z,73.68
2022-08-31T09:16:08.333Z,72.88
2022-08-31T09:21:22.467Z,73.70
2022-08-31T09:26:35.583Z,73.82
2022-08-31T09:31:43.580Z,73.48
2022-08-31T09:36:45.353Z,73.50
2022-08-31T09:41:48.772Z,73.60
2022-08-31T09:46:54.481Z,73.69
2022-08-31T09:52:20.961Z,73.96
2022-08-31T09:57:43.190Z,74.06
2022-08-31T10:02:46.186Z,74.13
2022-08-31T10:07:57.403Z,74.81
2022-08-31T10:13:05.218Z,74.84
2022-08-31T10:18:19.530Z,74.96
2022-08-31T10:23:54.139Z,75.05
2022-08-31T10:28:59.791Z,75.39
2022-08-31T10:34:31.560Z,76.14
2022-08-31T10:39:39.727Z,76.98
2022-08-31T10:44:56.186Z,77.37
2022-08-31T10:50:00.767Z,77.84
2022-08-31T10:55:21.929Z,76.78
2022-08-31T11:00:45.756Z,75.64
2022-08-31T11:06:01.247Z,75.32
2022-08-31T11:11:09.798Z,76.26
2022-08-31T11:16:32.941Z,76.31
2022-08-31T11:21:54.064Z,76.90
2022-08-31T11:26:59.287Z,76.95
2022-08-31T11:32:16.944Z,77.63
2022-08-31T11:37:50.860Z,78.04
2022-08-31T11:42:57.662Z,77.94
2022-08-31T11:48:00.507Z,78.28
2022-08-31T11:53:44.603Z,78.54
2022-08-31T11:58:53.300Z,79.84
2022-08-31T12:04:03.329Z,80.22
2022-08-31T12:09:41.487Z,80.14
2022-08-31T12:15:16.599Z,81.02
2022-08-31T12:21:02.221Z,81.33
2022-08-31T12:26:22.790Z,81.77
2022-08-31T12:38:08.957Z,83.45
2022-08-31T12:43:13.446Z,84.20
2022-08-31T12:48:17.862Z,84.83
2022-08-31T12:53:58.855Z,86.34
2022-08-31T12:59:06.328Z,85.83
2022-08-31T13:05:25.775Z,86.23
2022-08-31T13:10:32.314Z,86.72
2022-08-31T13:15:39.909Z,87.93
2022-08-31T13:20:44.898Z,88.46
2022-08-31T13:25:59.861Z,89.05
2022-08-31T13:31:05.540Z,89.41
2022-08-31T13:36:31.917Z,89.33
2022-08-31T13:41:40.449Z,89.99
2022-08-31T13:46:55.614Z,90.70
2022-08-31T13:51:57.861Z,90.59
2022-08-31T13:57:10.918Z,90.96
2022-08-31T14:02:15.456Z,91.08
2022-08-31T14:07:23.831Z,90.90
2022-08-31T14:13:00.945Z,90.69
2022-08-31T14:18:25.938Z,90.56
2022-08-31T14:23:40.198Z,90.62
2022-08-31T14:28:45.454Z,91.11
2022-08-31T14:33:51.224Z,91.67
2022-08-31T14:38:57.296Z,92.47
2022-08-31T14:44:09.401Z,92.80
2022-08-31T14:49:11.390Z,92.86
2022-08-31T14:54:15.978Z,92.66
2022-08-31T14:59:21.682Z,93.12
2022-08-31T15:04:25.145Z,93.45
2022-08-31T15:09:27.142Z,93.13
2022-08-31T15:14:30.712Z,93.01
2022-08-31T15:19:34.194Z,93.35
2022-08-31T15:24:44.807Z,93.64
2022-08-31T15:29:49.623Z,94.27
2022-08-31T15:34:57.787Z,94.19
2022-08-31T15:40:02.076Z,94.53
2022-08-31T15:45:06.945Z,94.49
2022-08-31T15:50:09.442Z,95.37
2022-08-31T15:55:11.950Z,95.35
2022-08-31T16:00:14.770Z,95.10
2022-08-31T16:05:16.998Z,95.20
2022-08-31T16:10:20.343Z,94.96
2022-08-31T16:15:24.918Z,95.30
2022-08-31T16:20:27.517Z,94.87
2022-08-31T16:25:47.893Z,95.20
2022-08-31T16:30:51.862Z,95.29
2022-08-31T16:35:53.837Z,95.11
2022-08-31T16:41:01.010Z,95.57
2022-08-31T16:46:18.882Z,95.67
2022-08-31T16:51:27.535Z,95.55
2022-08-31T16:56:33.371Z,95.27
2022-08-31T17:01:40.949Z,95.31
2022-08-31T17:06:45.034Z,95.83
2022-08-31T17:11:53.196Z,94.88
2022-08-31T17:16:57.964Z,95.04
2022-08-31T17:22:03.250Z,95.58
2022-08-31T17:27:09.566Z,95.29
2022-08-31T17:32:13.885Z,95.02
2022-08-31T17:37:16.501Z,94.85
2022-08-31T17:42:19.887Z,95.09
2022-08-31T17:47:23.845Z,95.26
2022-08-31T17:52:25.637Z,95.22
2022-08-31T17:57:29.289Z,96.12
2022-08-31T18:02:35.031Z,96.34
2022-08-31T18:07:36.986Z,96.62
2022-08-31T18:12:41.768Z,96.55
2022-08-31T18:17:43.862Z,95.82
2022-08-31T18:22:50.091Z,96.22
2022-08-31T18:27:56.234Z,96.59
2022-08-31T18:33:00.080Z,95.87
2022-08-31T18:38:02.958Z,95.23
2022-08-31T18:43:23.146Z,94.52
2022-08-31T18:48:28.544Z,94.58
2022-08-31T18:53:32.424Z,94.65
2022-08-31T18:58:35.636Z,95.70
2022-08-31T19:03:39.212Z,98.00
2022-08-31T19:08:41.141Z,100.00
2022-08-31T19:13:43.668Z,100.00
2022-08-31T19:18:46.285Z,100.00
2022-08-31T19:23:48.970Z,100.00
2022-08-31T19:28:50.897Z,100.00
2022-08-31T19:33:57.365Z,100.00
2022-08-31T19:39:00.286Z,100.00
2022-08-31T19:44:08.211Z,100.00
2022-08-31T19:49:12.594Z,99.43
2022-08-31T19:54:14.734Z,98.48
2022-08-31T19:59:21.016Z,98.42
2022-08-31T20:04:26.975Z,98.08
2022-08-31T20:09:29.025Z,97.83
2022-08-31T20:14:31.940Z,97.89
2022-08-31T20:19:37.012Z,98.38
2022-08-31T20:24:43.995Z,99.01
2022-08-31T20:29:48.083Z,98.52
2022-08-31T20:34:51.172Z,98.51
2022-08-31T20:39:53.549Z,98.37
2022-08-31T20:44:55.998Z,98.68
2022-08-31T20:50:00.259Z,99.24
2022-08-31T20:55:04.617Z,99.56
2022-08-31T21:00:10.189Z,99.10
2022-08-31T21:05:37.837Z,99.09
2022-08-31T21:10:37.546Z,98.75
2022-08-31T21:15:46.616Z,98.38
2022-08-31T21:20:48.866Z,98.76
2022-08-31T21:25:50.907Z,99.33
2022-08-31T21:31:06.250Z,99.71
2022-08-31T21:36:17.453Z,99.92
2022-08-31T21:41:20.819Z,99.55
2022-08-31T21:46:25.472Z,99.43
2022-08-31T21:51:45.999Z,99.70
2022-08-31T21:56:53.769Z,99.62
2022-08-31T22:02:00.395Z,99.81
2022-08-31T22:07:02.415Z,100.00
2022-08-31T22:12:07.118Z,100.00
2022-08-31T22:17:09.170Z,100.00
2022-08-31T22:22:12.677Z,100.00
2022-08-31T22:27:14.494Z,100.00
2022-08-31T22:32:16.331Z,100.00
2022-08-31T22:37:18.955Z,100.00
2022-08-31T22:42:20.730Z,100.00
2022-08-31T22:47:22.968Z,100.00
2022-08-31T22:52:24.851Z,100.00
2022-08-31T22:57:26.693Z,100.00
2022-08-31T23:02:30.929Z,99.98
2022-08-31T23:07:32.709Z,99.91
2022-08-31T23:12:34.597Z,99.43
2022-08-31T23:17:37.370Z,99.34
2022-08-31T23:22:39.335Z,99.03
2022-08-31T23:27:41.087Z,98.91
2022-08-31T23:32:44.515Z,99.09
2022-08-31T23:37:48.861Z,99.24
2022-08-31T23:42:50.965Z,99.12
2022-08-31T23:47:52.774Z,99.28
2022-08-31T23:52:54.526Z,98.92
2022-08-31T23:57:58.324Z,98.58
