createdAt,value
2022-11-07T00:02:05.474Z,97676.91
2022-11-07T00:06:12.817Z,97678.25
2022-11-07T00:10:16.338Z,97680.84
2022-11-07T00:14:20.040Z,97686.72
2022-11-07T00:18:23.453Z,97687.50
2022-11-07T00:22:28.295Z,97696.97
2022-11-07T00:26:31.855Z,97702.16
2022-11-07T00:30:35.004Z,97711.56
2022-11-07T00:34:38.823Z,97711.56
2022-11-07T00:38:43.777Z,97720.16
2022-11-07T00:42:47.691Z,97734.06
2022-11-07T00:46:50.768Z,97739.13
2022-11-07T00:50:54.486Z,97746.78
2022-11-07T00:54:58.956Z,97755.25
2022-11-07T00:59:02.704Z,97750.84
2022-11-07T01:03:23.895Z,97756.88
2022-11-07T01:07:27.362Z,97768.72
2022-11-07T01:11:32.519Z,97768.44
2022-11-07T01:15:35.774Z,97769.13
2022-11-07T01:19:39.235Z,97777.59
2022-11-07T01:23:42.990Z,97789.47
2022-11-07T01:27:47.791Z,97781.41
2022-11-07T01:31:51.491Z,97779.47
2022-11-07T01:35:54.703Z,97770.44
2022-11-07T01:39:58.211Z,97771.81
2022-11-07T01:44:05.517Z,97776.53
2022-11-07T01:48:09.019Z,97766.00
2022-11-07T01:52:18.453Z,97756.16
2022-11-07T01:56:26.075Z,97773.91
2022-11-07T02:00:32.644Z,97771.03
2022-11-07T02:04:37.070Z,97782.06
2022-11-07T02:08:43.246Z,97784.25
2022-11-07T02:12:46.560Z,97774.69
2022-11-07T02:16:51.489Z,97783.81
2022-11-07T02:20:57.778Z,97780.94
2022-11-07T02:25:05.535Z,97793.91
2022-11-07T02:29:11.008Z,97792.28
2022-11-07T02:33:22.287Z,97782.84
2022-11-07T02:37:31.782Z,97771.81
2022-11-07T02:41:36.966Z,97783.97
2022-11-07T02:45:44.023Z,97785.06
2022-11-07T02:49:47.215Z,97783.59
2022-11-07T02:53:50.711Z,97773.50
2022-11-07T02:57:55.690Z,97783.19
2022-11-07T03:01:58.824Z,97794.69
2022-11-07T03:06:02.999Z,97788.16
2022-11-07T03:10:07.056Z,97790.06
2022-11-07T03:14:12.065Z,97789.38
2022-11-07T03:18:15.661Z,97807.84
2022-11-07T03:22:19.204Z,97808.00
2022-11-07T03:26:22.937Z,97808.94
2022-11-07T03:30:27.705Z,97806.50
2022-11-07T03:34:31.558Z,97816.88
2022-11-07T03:38:35.007Z,97821.13
2022-11-07T03:42:41.435Z,97821.94
2022-11-07T03:46:46.196Z,97821.94
2022-11-07T03:50:49.165Z,97827.94
2022-11-07T03:54:52.548Z,97827.81
2022-11-07T03:58:56.210Z,97828.59
2022-11-07T04:03:04.975Z,97832.88
2022-11-07T04:07:08.480Z,97831.88
2022-11-07T04:11:31.942Z,97834.34
2022-11-07T04:15:52.626Z,97831.59
2022-11-07T04:19:58.306Z,97840.09
2022-11-07T04:24:03.317Z,97844.16
2022-11-07T04:28:07.220Z,97836.09
2022-11-07T04:32:10.156Z,97849.09
2022-11-07T04:36:14.879Z,97845.28
2022-11-07T04:40:19.529Z,97839.53
2022-11-07T04:44:22.601Z,97843.25
2022-11-07T04:48:25.650Z,97848.44
2022-11-07T04:52:30.603Z,97845.28
2022-11-07T04:56:35.700Z,97855.66
2022-11-07T05:00:39.356Z,97863.84
2022-11-07T05:04:43.012Z,97854.66
2022-11-07T05:08:47.696Z,97841.25
2022-11-07T05:12:51.770Z,97860.38
2022-11-07T05:16:56.951Z,97855.13
2022-11-07T05:21:00.737Z,97863.31
2022-11-07T05:25:14.123Z,97848.13
2022-11-07T05:29:17.175Z,97843.97
2022-11-07T05:33:21.057Z,97860.63
2022-11-07T05:37:24.208Z,97877.28
2022-11-07T05:41:29.112Z,97895.53
2022-11-07T05:45:33.498Z,97901.94
2022-11-07T05:49:37.022Z,97893.72
2022-11-07T05:53:40.300Z,97897.78
2022-11-07T05:57:46.777Z,97900.94
2022-11-07T06:01:51.490Z,97898.03
2022-11-07T06:05:54.572Z,97892.69
2022-11-07T06:09:58.484Z,97893.19
2022-11-07T06:14:03.453Z,97898.09
2022-11-07T06:18:08.772Z,97894.56
2022-11-07T06:22:12.271Z,97892.91
2022-11-07T06:26:15.585Z,97897.97
2022-11-07T06:30:20.169Z,97908.22
2022-11-07T06:34:23.226Z,97906.31
2022-11-07T06:38:26.249Z,97903.41
2022-11-07T06:42:29.351Z,97914.31
2022-11-07T06:46:34.122Z,97928.38
2022-11-07T06:50:37.718Z,97924.00
2022-11-07T06:54:41.004Z,97933.53
2022-11-07T06:58:44.302Z,97934.84
2022-11-07T07:02:58.283Z,97925.03
2022-11-07T07:07:01.978Z,97947.94
2022-11-07T07:11:06.611Z,97957.09
2022-11-07T07:15:10.748Z,97950.63
2022-11-07T07:19:16.099Z,97951.13
2022-11-07T07:23:21.438Z,97954.91
2022-11-07T07:27:24.971Z,97959.53
2022-11-07T07:31:32.349Z,97963.84
2022-11-07T07:35:36.690Z,97968.19
2022-11-07T07:39:40.186Z,97968.09
2022-11-07T07:43:43.521Z,97979.25
2022-11-07T07:47:47.130Z,97976.25
2022-11-07T07:51:51.916Z,97984.47
2022-11-07T07:55:58.374Z,97977.22
2022-11-07T08:00:02.191Z,97973.53
2022-11-07T08:04:05.289Z,97985.81
2022-11-07T08:08:10.298Z,97979.00
2022-11-07T08:12:15.548Z,97989.00
2022-11-07T08:16:19.035Z,97977.66
2022-11-07T08:20:25.265Z,97970.03
2022-11-07T08:24:29.851Z,97975.81
2022-11-07T08:28:36.467Z,97976.50
2022-11-07T08:32:39.581Z,97980.56
2022-11-07T08:36:42.965Z,97963.78
2022-11-07T08:40:47.905Z,97987.53
2022-11-07T08:44:51.206Z,97987.34
2022-11-07T08:48:54.718Z,97976.28
2022-11-07T08:53:02.958Z,97974.97
2022-11-07T08:57:08.406Z,97982.56
2022-11-07T09:01:12.348Z,97973.72
2022-11-07T09:05:15.850Z,97962.19
2022-11-07T09:09:19.444Z,97962.53
2022-11-07T09:13:24.568Z,97954.47
2022-11-07T09:17:29.240Z,97957.41
2022-11-07T09:21:32.347Z,97961.31
2022-11-07T09:25:37.181Z,97963.13
2022-11-07T09:29:42.186Z,97952.88
2022-11-07T09:33:45.659Z,97961.09
2022-11-07T09:37:49.139Z,97957.25
2022-11-07T09:42:01.053Z,97960.13
2022-11-07T09:46:19.779Z,97959.91
2022-11-07T09:50:31.087Z,97955.69
2022-11-07T09:54:39.014Z,97959.31
2022-11-07T09:58:45.013Z,97951.41
2022-11-07T10:02:52.135Z,97946.94
2022-11-07T10:07:01.987Z,97955.03
2022-11-07T10:11:13.711Z,97953.00
2022-11-07T10:15:26.330Z,97950.97
2022-11-07T10:19:41.655Z,97946.28
2022-11-07T10:24:01.897Z,97946.13
2022-11-07T10:28:16.257Z,97935.16
2022-11-07T10:32:25.015Z,97936.38
2022-11-07T10:36:31.671Z,97936.97
2022-11-07T10:40:39.902Z,97933.69
2022-11-07T10:44:44.690Z,97930.81
2022-11-07T10:48:56.848Z,97931.00
2022-11-07T10:53:05.728Z,97922.47
2022-11-07T10:57:14.476Z,97917.34
2022-11-07T11:01:25.969Z,97909.97
2022-11-07T11:05:34.502Z,97908.44
2022-11-07T11:09:39.831Z,97906.91
2022-11-07T11:13:43.394Z,97902.31
2022-11-07T11:17:47.796Z,97898.44
2022-11-07T11:21:53.492Z,97898.91
2022-11-07T11:26:03.663Z,97896.75
2022-11-07T11:30:09.161Z,97892.78
2022-11-07T11:34:19.278Z,97890.41
2022-11-07T11:38:26.197Z,97885.97
2022-11-07T11:42:38.623Z,97885.16
2022-11-07T11:46:48.091Z,97882.75
2022-11-07T11:50:56.511Z,97876.25
2022-11-07T11:55:02.052Z,97870.56
2022-11-07T11:59:36.341Z,97879.06
2022-11-07T12:03:59.483Z,97868.56
2022-11-07T12:08:21.311Z,97860.34
2022-11-07T12:12:31.279Z,97867.84
2022-11-07T12:16:44.384Z,97858.94
2022-11-07T12:20:57.221Z,97853.66
2022-11-07T12:25:08.368Z,97848.31
2022-11-07T12:29:25.699Z,97856.22
2022-11-07T12:33:38.867Z,97846.00
2022-11-07T12:38:03.848Z,97844.59
2022-11-07T12:42:13.420Z,97841.13
2022-11-07T12:46:27.489Z,97833.81
2022-11-07T12:50:43.210Z,97835.03
2022-11-07T12:54:51.585Z,97828.31
2022-11-07T12:58:55.755Z,97829.56
2022-11-07T13:03:20.112Z,97836.13
2022-11-07T13:07:33.586Z,97830.44
2022-11-07T13:11:44.469Z,97828.81
2022-11-07T13:16:14.211Z,97829.56
2022-11-07T13:20:27.280Z,97823.53
2022-11-07T13:24:32.835Z,97820.94
2022-11-07T13:28:41.421Z,97818.19
2022-11-07T13:32:46.242Z,97819.81
2022-11-07T13:36:51.080Z,97823.56
2022-11-07T13:40:59.064Z,97822.81
2022-11-07T13:45:17.763Z,97825.66
2022-11-07T13:49:25.212Z,97824.38
2022-11-07T13:53:36.129Z,97820.06
2022-11-07T13:57:42.917Z,97827.44
2022-11-07T14:01:47.423Z,97824.63
2022-11-07T14:05:51.098Z,97819.69
2022-11-07T14:09:58.932Z,97820.47
2022-11-07T14:14:03.836Z,97819.50
2022-11-07T14:18:08.428Z,97815.91
2022-11-07T14:22:24.204Z,97818.03
2022-11-07T14:26:30.913Z,97819.59
2022-11-07T14:30:36.312Z,97814.31
2022-11-07T14:34:46.608Z,97813.59
2022-11-07T14:38:51.406Z,97810.50
2022-11-07T14:42:57.829Z,97806.66
2022-11-07T14:47:02.363Z,97809.47
2022-11-07T14:51:06.113Z,97804.13
2022-11-07T14:55:19.030Z,97810.31
2022-11-07T14:59:24.016Z,97811.56
2022-11-07T15:03:35.186Z,97812.94
2022-11-07T15:07:48.678Z,97808.22
2022-11-07T15:11:59.063Z,97808.03
2022-11-07T15:16:05.060Z,97810.31
2022-11-07T15:20:22.320Z,97810.16
2022-11-07T15:24:39.147Z,97812.03
2022-11-07T15:28:47.517Z,97812.66
2022-11-07T15:32:51.054Z,97813.13
2022-11-07T15:36:56.289Z,97810.75
2022-11-07T15:40:59.887Z,97810.16
2022-11-07T15:45:02.926Z,97810.56
2022-11-07T15:49:07.138Z,97821.31
2022-11-07T15:53:18.180Z,97816.84
2022-11-07T15:57:21.807Z,97816.25
2022-11-07T16:01:25.065Z,97821.34
2022-11-07T16:05:28.679Z,97814.66
2022-11-07T16:09:34.722Z,97815.00
2022-11-07T16:13:38.176Z,97818.16
2022-11-07T16:17:42.050Z,97820.22
2022-11-07T16:21:45.444Z,97824.97
2022-11-07T16:25:52.749Z,97834.56
2022-11-07T16:29:56.240Z,97831.44
2022-11-07T16:33:59.376Z,97836.59
2022-11-07T16:38:02.405Z,97835.50
2022-11-07T16:42:07.594Z,97827.41
2022-11-07T16:46:15.055Z,97832.84
2022-11-07T16:50:19.065Z,97835.81
2022-11-07T16:54:22.521Z,97847.28
2022-11-07T16:58:31.327Z,97850.09
2022-11-07T17:02:34.903Z,97851.59
2022-11-07T17:06:39.412Z,97850.84
2022-11-07T17:10:42.874Z,97850.84
2022-11-07T17:14:47.451Z,97851.53
2022-11-07T17:18:51.242Z,97865.88
2022-11-07T17:22:54.472Z,97860.84
2022-11-07T17:26:58.235Z,97861.13
2022-11-07T17:31:02.804Z,97868.16
2022-11-07T17:35:30.608Z,97871.03
2022-11-07T17:39:30.107Z,97872.97
2022-11-07T17:43:33.113Z,97868.56
2022-11-07T17:47:38.360Z,97871.16
2022-11-07T17:51:42.671Z,97874.25
2022-11-07T17:55:47.011Z,97867.34
2022-11-07T17:59:51.130Z,97869.00
2022-11-07T18:03:57.019Z,97874.22
2022-11-07T18:08:00.075Z,97870.94
2022-11-07T18:12:03.504Z,97867.97
2022-11-07T18:16:10.481Z,97867.97
2022-11-07T18:20:15.421Z,97870.56
2022-11-07T18:24:18.472Z,97879.69
2022-11-07T18:28:22.201Z,97872.34
2022-11-07T18:32:25.346Z,97876.38
2022-11-07T18:36:33.659Z,97874.91
2022-11-07T18:40:36.652Z,97889.38
2022-11-07T18:44:40.034Z,97887.41
2022-11-07T18:48:43.796Z,97886.38
2022-11-07T18:52:49.713Z,97883.41
2022-11-07T18:56:52.911Z,97876.22
2022-11-07T19:00:56.948Z,97884.97
2022-11-07T19:05:00.677Z,97888.19
2022-11-07T19:09:05.802Z,97898.69
2022-11-07T19:13:09.029Z,97902.47
2022-11-07T19:17:12.574Z,97894.09
2022-11-07T19:21:19.854Z,97899.59
2022-11-07T19:25:24.482Z,97904.28
2022-11-07T19:29:28.276Z,97906.72
2022-11-07T19:33:31.508Z,97905.09
2022-11-07T19:37:35.202Z,97906.72
2022-11-07T19:41:39.831Z,97905.09
2022-11-07T19:45:45.112Z,97906.38
2022-11-07T19:49:48.612Z,97905.69
2022-11-07T19:53:59.050Z,97913.66
2022-11-07T19:58:04.544Z,97919.59
2022-11-07T20:02:31.878Z,97914.03
2022-11-07T20:06:36.589Z,97917.97
2022-11-07T20:10:40.549Z,97916.84
2022-11-07T20:14:45.290Z,97916.41
2022-11-07T20:18:49.598Z,97910.59
2022-11-07T20:22:53.022Z,97920.72
2022-11-07T20:26:56.764Z,97916.50
2022-11-07T20:31:01.280Z,97919.69
2022-11-07T20:35:04.809Z,97923.84
2022-11-07T20:39:08.739Z,97926.38
2022-11-07T20:43:15.947Z,97925.63
2022-11-07T20:47:21.923Z,97924.88
2022-11-07T20:51:26.825Z,97916.31
2022-11-07T20:55:30.476Z,97918.16
2022-11-07T20:59:34.133Z,97929.44
2022-11-07T21:03:39.620Z,97925.13
2022-11-07T21:07:45.315Z,97907.91
2022-11-07T21:11:48.521Z,97913.16
2022-11-07T21:15:52.427Z,97922.78
2022-11-07T21:19:57.396Z,97922.84
2022-11-07T21:24:02.346Z,97924.47
2022-11-07T21:28:08.557Z,97917.25
2022-11-07T21:32:12.176Z,97910.84
2022-11-07T21:36:19.341Z,97914.38
2022-11-07T21:40:22.906Z,97921.78
2022-11-07T21:44:26.238Z,97921.25
2022-11-07T21:48:30.954Z,97917.16
2022-11-07T21:52:35.507Z,97914.97
2022-11-07T21:56:43.811Z,97915.53
2022-11-07T22:00:48.026Z,97910.09
2022-11-07T22:04:52.052Z,97921.72
2022-11-07T22:08:56.514Z,97921.03
2022-11-07T22:13:00.877Z,97934.16
2022-11-07T22:17:04.931Z,97923.06
2022-11-07T22:21:10.632Z,97917.22
2022-11-07T22:25:15.776Z,97920.78
2022-11-07T22:29:18.710Z,97918.47
2022-11-07T22:33:21.759Z,97912.19
2022-11-07T22:37:26.228Z,97918.34
2022-11-07T22:41:31.166Z,97919.16
2022-11-07T22:45:34.673Z,97922.41
2022-11-07T22:49:38.228Z,97915.19
2022-11-07T22:53:41.939Z,97918.47
2022-11-07T23:01:47.167Z,97919.13
2022-11-07T23:05:50.646Z,97924.31
2022-11-07T23:09:59.480Z,97919.28
2022-11-07T23:14:06.020Z,97921.88
2022-11-07T23:18:11.006Z,97921.03
2022-11-07T23:22:14.365Z,97925.28
2022-11-07T23:26:19.354Z,97917.25
2022-11-07T23:30:22.966Z,97916.97
2022-11-07T23:34:27.717Z,97915.03
2022-11-07T23:38:31.366Z,97911.50
2022-11-07T23:42:34.860Z,97913.81
2022-11-07T23:46:55.473Z,97905.38
2022-11-07T23:51:05.153Z,97911.50
2022-11-07T23:55:26.562Z,97913.94
2022-11-07T23:59:47.233Z,97906.16
