createdAt,value
2023-02-22T00:00:53.190Z,13.21
2023-02-22T00:03:25.900Z,13.22
2023-02-22T00:05:58.304Z,13.20
2023-02-22T00:08:30.855Z,13.18
2023-02-22T00:11:05.237Z,13.17
2023-02-22T00:13:33.383Z,13.15
2023-02-22T00:16:05.440Z,13.16
2023-02-22T00:18:39.842Z,13.19
2023-02-22T00:21:13.993Z,13.21
2023-02-22T00:23:47.615Z,13.21
2023-02-22T00:26:21.102Z,13.24
2023-02-22T00:28:54.969Z,13.30
2023-02-22T00:31:29.616Z,13.32
2023-02-22T00:34:05.747Z,13.35
2023-02-22T00:36:37.493Z,13.33
2023-02-22T00:39:07.681Z,13.32
2023-02-22T00:41:40.169Z,13.33
2023-02-22T00:44:12.121Z,13.32
2023-02-22T00:46:44.456Z,13.38
2023-02-22T00:49:19.295Z,13.40
2023-02-22T00:51:47.538Z,13.34
2023-02-22T00:54:28.911Z,13.24
2023-02-22T00:56:58.454Z,13.19
2023-02-22T01:00:12.108Z,13.13
2023-02-22T01:02:45.819Z,13.11
2023-02-22T01:05:17.364Z,13.13
2023-02-22T01:07:48.516Z,13.16
2023-02-22T01:10:33.379Z,13.22
2023-02-22T01:13:09.436Z,13.25
2023-02-22T01:15:45.087Z,13.27
2023-02-22T01:18:35.539Z,13.28
2023-02-22T01:21:08.878Z,13.20
2023-02-22T01:23:40.347Z,13.13
2023-02-22T01:26:09.646Z,13.09
2023-02-22T01:28:53.010Z,13.10
2023-02-22T01:31:30.495Z,13.12
2023-02-22T01:34:19.593Z,13.21
2023-02-22T01:36:47.954Z,13.25
2023-02-22T01:39:21.014Z,13.26
2023-02-22T01:41:53.739Z,13.31
2023-02-22T01:44:39.163Z,13.31
2023-02-22T01:50:12.063Z,13.33
2023-02-22T01:52:42.625Z,13.33
2023-02-22T01:55:20.397Z,13.35
2023-02-22T01:58:02.099Z,13.39
2023-02-22T02:00:32.254Z,13.38
2023-02-22T02:03:04.634Z,13.38
2023-02-22T02:05:46.070Z,13.39
2023-02-22T02:08:26.626Z,13.36
2023-02-22T02:10:58.148Z,13.36
2023-02-22T02:13:28.407Z,13.35
2023-02-22T02:15:57.747Z,13.37
2023-02-22T02:19:10.450Z,13.41
2023-02-22T02:21:56.079Z,13.42
2023-02-22T02:29:23.293Z,13.41
2023-02-22T02:32:24.535Z,13.46
2023-02-22T02:39:21.857Z,13.45
2023-02-22T02:41:52.580Z,13.48
2023-02-22T02:44:29.857Z,13.51
2023-02-22T02:48:12.025Z,13.56
2023-02-22T02:50:49.990Z,13.51
2023-02-22T02:53:23.076Z,13.52
2023-02-22T02:55:52.318Z,13.52
2023-02-22T02:58:22.171Z,13.52
2023-02-22T03:00:54.299Z,13.53
2023-02-22T03:03:47.711Z,13.53
2023-02-22T03:06:55.950Z,13.51
2023-02-22T03:09:41.279Z,13.50
2023-02-22T03:12:20.067Z,13.52
2023-02-22T03:14:56.627Z,13.53
2023-02-22T03:17:30.398Z,13.56
2023-02-22T03:20:01.252Z,13.58
2023-02-22T03:22:38.386Z,13.58
2023-02-22T03:25:09.082Z,13.58
2023-02-22T03:27:47.568Z,13.58
2023-02-22T03:30:19.879Z,13.57
2023-02-22T03:32:57.715Z,13.58
2023-02-22T03:35:34.221Z,13.58
2023-02-22T03:38:12.094Z,13.55
2023-02-22T03:40:47.192Z,13.54
2023-02-22T03:43:18.580Z,13.56
2023-02-22T03:45:56.021Z,13.57
2023-02-22T03:48:32.488Z,13.58
2023-02-22T03:51:06.846Z,13.59
2023-02-22T03:53:38.569Z,13.60
2023-02-22T03:56:12.373Z,13.53
2023-02-22T03:58:45.605Z,13.58
2023-02-22T04:01:16.892Z,13.58
2023-02-22T04:03:52.979Z,13.60
2023-02-22T04:06:32.949Z,13.64
2023-02-22T04:09:05.918Z,13.65
2023-02-22T04:11:35.540Z,13.60
2023-02-22T04:14:04.002Z,13.53
2023-02-22T04:16:34.075Z,13.38
2023-02-22T04:19:12.507Z,13.28
2023-02-22T04:21:41.590Z,13.22
2023-02-22T04:24:22.761Z,13.18
2023-02-22T04:26:58.601Z,13.17
2023-02-22T04:29:31.609Z,13.21
2023-02-22T04:32:01.035Z,13.25
2023-02-22T04:34:30.056Z,13.27
2023-02-22T04:36:59.591Z,13.21
2023-02-22T04:39:47.818Z,13.11
2023-02-22T04:42:19.033Z,13.19
2023-02-22T04:44:50.545Z,13.13
2023-02-22T04:47:24.120Z,13.19
2023-02-22T04:49:59.841Z,13.26
2023-02-22T04:52:31.086Z,13.25
2023-02-22T04:55:14.443Z,13.31
2023-02-22T04:57:44.915Z,13.35
2023-02-22T05:00:21.832Z,13.37
2023-02-22T05:02:54.137Z,13.34
2023-02-22T05:05:22.876Z,13.34
2023-02-22T05:07:51.402Z,13.35
2023-02-22T05:10:22.779Z,13.31
2023-02-22T05:12:52.568Z,13.19
2023-02-22T05:15:21.413Z,13.13
2023-02-22T05:17:52.668Z,13.13
2023-02-22T05:20:28.144Z,12.95
2023-02-22T05:22:58.415Z,12.97
2023-02-22T05:25:29.493Z,13.04
2023-02-22T05:28:03.322Z,13.01
2023-02-22T05:30:33.197Z,13.04
2023-02-22T05:33:03.780Z,13.01
2023-02-22T05:35:33.996Z,13.01
2023-02-22T05:38:06.076Z,12.98
2023-02-22T05:40:38.342Z,12.98
2023-02-22T05:43:12.203Z,12.97
2023-02-22T05:45:43.886Z,12.87
2023-02-22T05:48:13.172Z,12.86
2023-02-22T05:50:44.348Z,12.86
2023-02-22T05:53:13.498Z,12.90
2023-02-22T05:55:46.552Z,12.89
2023-02-22T05:58:17.989Z,12.82
2023-02-22T06:00:49.114Z,12.69
2023-02-22T06:03:18.779Z,12.64
2023-02-22T06:05:47.208Z,12.77
2023-02-22T06:08:21.200Z,12.69
2023-02-22T06:10:55.676Z,12.70
2023-02-22T06:13:29.818Z,12.69
2023-02-22T06:16:01.378Z,12.77
2023-02-22T06:18:32.307Z,12.76
2023-02-22T06:21:06.929Z,12.78
2023-02-22T06:23:39.518Z,12.70
2023-02-22T06:26:11.665Z,12.70
2023-02-22T06:28:46.452Z,12.66
2023-02-22T06:31:34.795Z,12.70
2023-02-22T06:34:11.699Z,12.54
2023-02-22T06:36:43.151Z,12.64
2023-02-22T06:39:30.285Z,12.69
2023-02-22T06:42:05.236Z,12.67
2023-02-22T06:44:38.302Z,12.67
2023-02-22T06:47:13.530Z,12.58
2023-02-22T06:49:47.737Z,12.50
2023-02-22T06:52:18.686Z,12.51
2023-02-22T06:54:47.617Z,12.42
2023-02-22T06:57:34.942Z,12.16
2023-02-22T07:00:04.210Z,12.10
2023-02-22T07:02:36.612Z,12.24
2023-02-22T07:05:12.171Z,12.25
2023-02-22T07:07:40.756Z,11.94
2023-02-22T07:10:09.191Z,12.02
2023-02-22T07:12:53.717Z,11.92
2023-02-22T07:15:26.633Z,11.86
2023-02-22T07:17:57.659Z,11.71
2023-02-22T07:20:29.133Z,11.70
2023-02-22T07:23:00.027Z,11.53
2023-02-22T07:25:28.858Z,11.56
2023-02-22T07:28:04.256Z,11.51
2023-02-22T07:30:35.674Z,11.49
2023-02-22T07:33:10.936Z,11.47
2023-02-22T07:35:40.652Z,11.50
2023-02-22T07:38:10.311Z,11.52
2023-02-22T07:40:42.124Z,11.59
2023-02-22T07:43:17.512Z,11.69
2023-02-22T07:45:49.159Z,11.74
2023-02-22T07:48:22.773Z,11.77
2023-02-22T07:50:55.269Z,11.80
2023-02-22T07:53:42.176Z,11.84
2023-02-22T07:56:15.064Z,11.88
2023-02-22T07:58:46.194Z,11.96
2023-02-22T08:01:18.857Z,12.02
2023-02-22T08:03:52.826Z,12.05
2023-02-22T08:06:26.084Z,12.05
2023-02-22T08:09:06.961Z,12.10
2023-02-22T08:11:39.867Z,12.15
2023-02-22T08:14:09.371Z,12.21
2023-02-22T08:16:41.447Z,12.24
2023-02-22T08:19:10.786Z,12.27
2023-02-22T08:21:45.247Z,12.20
2023-02-22T08:24:18.501Z,12.23
2023-02-22T08:29:39.048Z,12.27
2023-02-22T08:36:03.901Z,12.38
2023-02-22T08:38:43.808Z,12.53
2023-02-22T08:41:32.879Z,12.59
2023-02-22T08:44:06.110Z,12.56
2023-02-22T08:46:42.538Z,12.67
2023-02-22T08:49:30.834Z,12.69
2023-02-22T08:52:01.719Z,12.69
2023-02-22T08:54:47.473Z,12.75
2023-02-22T09:00:25.691Z,12.78
2023-02-22T09:03:21.883Z,12.83
2023-02-22T09:06:38.045Z,12.86
2023-02-22T09:09:14.061Z,12.89
2023-02-22T09:12:24.398Z,12.93
2023-02-22T09:15:56.173Z,12.91
2023-02-22T09:18:43.658Z,12.96
2023-02-22T09:21:26.660Z,12.91
2023-02-22T09:24:11.798Z,12.74
2023-02-22T09:26:54.221Z,12.62
2023-02-22T09:29:25.193Z,12.61
2023-02-22T09:31:58.452Z,12.70
2023-02-22T09:34:49.070Z,12.70
2023-02-22T09:37:25.487Z,12.66
2023-02-22T09:40:28.877Z,12.60
2023-02-22T09:43:35.981Z,12.60
2023-02-22T09:46:39.633Z,12.64
2023-02-22T09:49:26.500Z,12.54
2023-02-22T09:52:20.047Z,12.62
2023-02-22T09:54:55.586Z,12.71
2023-02-22T09:57:28.136Z,13.10
2023-02-22T10:00:01.585Z,13.25
2023-02-22T10:02:53.919Z,13.40
2023-02-22T10:05:32.109Z,13.59
2023-02-22T10:08:08.891Z,13.86
2023-02-22T10:10:40.482Z,14.10
2023-02-22T10:13:17.997Z,13.99
2023-02-22T10:15:58.028Z,13.99
2023-02-22T10:19:10.891Z,13.81
2023-02-22T10:21:57.947Z,13.72
2023-02-22T10:24:40.391Z,13.54
2023-02-22T10:27:17.949Z,13.41
2023-02-22T10:30:23.286Z,13.44
2023-02-22T10:33:12.405Z,13.40
2023-02-22T10:36:00.544Z,13.28
2023-02-22T10:38:34.699Z,13.23
2023-02-22T10:41:21.946Z,13.19
2023-02-22T10:43:55.789Z,13.15
2023-02-22T10:46:43.536Z,13.18
2023-02-22T10:49:26.394Z,13.15
2023-02-22T10:52:22.796Z,13.16
2023-02-22T10:55:15.605Z,13.10
2023-02-22T10:58:11.825Z,13.22
2023-02-22T11:00:50.938Z,13.00
2023-02-22T11:03:22.155Z,13.19
2023-02-22T11:06:06.271Z,13.18
2023-02-22T11:08:38.926Z,13.16
2023-02-22T11:11:24.833Z,13.12
2023-02-22T11:14:02.645Z,13.15
2023-02-22T11:16:56.021Z,13.23
2023-02-22T11:19:31.020Z,13.36
2023-02-22T11:22:13.862Z,13.36
2023-02-22T11:24:51.437Z,13.36
2023-02-22T11:27:44.216Z,13.42
2023-02-22T11:30:39.883Z,13.42
2023-02-22T11:33:25.495Z,13.47
2023-02-22T11:36:08.896Z,13.26
2023-02-22T11:39:09.680Z,13.10
2023-02-22T11:44:41.976Z,13.36
2023-02-22T11:47:32.392Z,13.44
2023-02-22T11:50:35.913Z,13.54
2023-02-22T11:53:36.749Z,13.54
2023-02-22T11:57:02.479Z,13.29
2023-02-22T12:00:20.098Z,13.49
2023-02-22T12:03:16.385Z,13.67
2023-02-22T12:06:13.764Z,13.58
2023-02-22T12:09:03.251Z,13.63
2023-02-22T12:11:40.971Z,13.69
2023-02-22T12:14:34.672Z,13.85
2023-02-22T12:17:24.816Z,13.94
2023-02-22T12:20:17.419Z,13.90
2023-02-22T12:22:55.512Z,13.92
2023-02-22T12:25:39.192Z,13.82
2023-02-22T12:28:24.848Z,13.81
2023-02-22T12:31:12.668Z,13.57
2023-02-22T12:33:56.086Z,13.41
2023-02-22T12:40:11.735Z,13.60
2023-02-22T12:42:52.527Z,13.58
2023-02-22T12:45:44.853Z,13.57
2023-02-22T12:48:54.542Z,13.83
2023-02-22T12:55:00.680Z,13.87
2023-02-22T12:57:51.706Z,13.91
2023-02-22T13:00:26.963Z,13.91
2023-02-22T13:03:06.252Z,14.06
2023-02-22T13:05:56.021Z,13.83
2023-02-22T13:09:11.464Z,13.57
2023-02-22T13:11:44.847Z,13.45
2023-02-22T13:14:37.115Z,13.42
2023-02-22T13:17:25.805Z,13.58
2023-02-22T13:20:01.050Z,13.59
2023-02-22T13:22:37.284Z,13.64
2023-02-22T13:25:12.731Z,13.44
2023-02-22T13:27:49.720Z,13.41
2023-02-22T13:30:48.322Z,13.41
2023-02-22T13:33:30.476Z,13.39
2023-02-22T13:36:24.152Z,13.45
2023-02-22T13:39:28.010Z,13.39
2023-02-22T13:42:41.348Z,13.17
2023-02-22T13:45:50.215Z,13.14
2023-02-22T13:48:42.706Z,13.23
2023-02-22T13:54:30.194Z,13.25
2023-02-22T13:57:16.737Z,13.35
2023-02-22T13:59:55.969Z,13.42
2023-02-22T14:02:40.143Z,13.67
2023-02-22T14:06:09.335Z,13.82
2023-02-22T14:08:57.553Z,13.97
2023-02-22T14:12:08.440Z,14.15
2023-02-22T14:14:46.554Z,14.23
2023-02-22T14:17:47.466Z,14.22
2023-02-22T14:20:32.153Z,14.30
2023-02-22T14:23:43.344Z,14.31
2023-02-22T14:26:14.219Z,14.37
2023-02-22T14:28:57.231Z,14.43
2023-02-22T14:31:37.689Z,14.37
2023-02-22T14:34:14.889Z,14.28
2023-02-22T14:36:52.090Z,14.31
2023-02-22T14:39:24.892Z,14.09
2023-02-22T14:42:04.299Z,13.76
2023-02-22T14:44:35.924Z,13.88
2023-02-22T14:47:18.256Z,14.00
2023-02-22T14:49:54.887Z,14.10
2023-02-22T14:52:28.795Z,14.21
2023-02-22T14:55:05.314Z,14.27
2023-02-22T14:57:42.626Z,14.18
2023-02-22T15:00:20.153Z,14.15
2023-02-22T15:02:57.481Z,14.09
2023-02-22T15:05:38.721Z,13.83
2023-02-22T15:08:09.470Z,13.79
2023-02-22T15:10:47.701Z,13.75
2023-02-22T15:13:24.065Z,13.81
2023-02-22T15:16:24.031Z,13.87
2023-02-22T15:19:24.402Z,14.00
2023-02-22T15:22:15.573Z,14.02
2023-02-22T15:25:11.836Z,14.02
2023-02-22T15:27:56.970Z,14.13
2023-02-22T15:30:42.248Z,14.15
2023-02-22T15:33:19.189Z,14.22
2023-02-22T15:36:31.474Z,14.30
2023-02-22T15:39:48.120Z,14.23
2023-02-22T15:42:37.971Z,14.11
2023-02-22T15:45:11.399Z,14.00
2023-02-22T15:48:01.776Z,13.75
2023-02-22T15:50:46.398Z,13.70
2023-02-22T15:56:52.628Z,13.57
2023-02-22T15:59:26.664Z,13.52
2023-02-22T16:01:56.496Z,13.48
2023-02-22T16:04:27.357Z,13.37
2023-02-22T16:07:02.493Z,13.14
2023-02-22T16:09:33.353Z,12.93
2023-02-22T16:12:25.339Z,13.05
2023-02-22T16:14:54.876Z,12.95
2023-02-22T16:17:30.851Z,12.87
2023-02-22T16:20:01.130Z,12.83
2023-02-22T16:22:37.269Z,12.80
2023-02-22T16:25:21.495Z,12.81
2023-02-22T16:27:53.443Z,12.76
2023-02-22T16:30:32.637Z,12.79
2023-02-22T16:33:10.019Z,12.80
2023-02-22T16:36:00.686Z,12.73
2023-02-22T16:38:39.272Z,12.56
2023-02-22T16:41:16.964Z,12.48
2023-02-22T16:44:00.258Z,12.46
2023-02-22T16:46:42.463Z,12.35
2023-02-22T16:49:14.479Z,12.29
2023-02-22T16:51:46.965Z,12.29
2023-02-22T16:54:20.325Z,12.25
2023-02-22T16:56:53.045Z,12.25
2023-02-22T16:59:23.676Z,12.26
2023-02-22T17:02:06.788Z,12.18
2023-02-22T17:04:53.688Z,12.21
2023-02-22T17:07:24.441Z,12.24
2023-02-22T17:10:01.364Z,12.11
2023-02-22T17:12:54.562Z,12.07
2023-02-22T17:15:38.967Z,11.95
2023-02-22T17:18:19.502Z,11.80
2023-02-22T17:20:49.270Z,11.69
2023-02-22T17:23:26.196Z,11.70
2023-02-22T17:26:01.266Z,11.60
2023-02-22T17:28:36.823Z,11.60
2023-02-22T17:31:35.948Z,11.69
2023-02-22T17:36:58.602Z,11.68
2023-02-22T17:39:34.314Z,11.64
2023-02-22T17:42:06.309Z,11.52
2023-02-22T17:44:36.621Z,11.59
2023-02-22T17:47:09.383Z,11.52
2023-02-22T17:49:41.827Z,11.47
2023-02-22T17:52:15.526Z,11.44
2023-02-22T17:54:44.582Z,11.42
2023-02-22T17:57:13.429Z,11.31
2023-02-22T17:59:42.115Z,11.30
2023-02-22T18:02:19.119Z,11.24
2023-02-22T18:04:48.629Z,11.26
2023-02-22T18:07:19.806Z,11.21
2023-02-22T18:09:48.167Z,11.20
2023-02-22T18:12:17.768Z,11.18
2023-02-22T18:14:49.480Z,11.13
2023-02-22T18:17:28.230Z,11.12
2023-02-22T18:19:58.120Z,11.08
2023-02-22T18:22:26.014Z,11.07
2023-02-22T18:25:00.829Z,11.06
2023-02-22T18:27:30.176Z,11.06
2023-02-22T18:29:58.949Z,11.07
2023-02-22T18:32:31.962Z,11.01
2023-02-22T18:35:01.793Z,11.03
2023-02-22T18:37:31.161Z,11.01
2023-02-22T18:40:00.675Z,11.15
2023-02-22T18:42:29.343Z,11.17
2023-02-22T18:45:00.748Z,11.24
2023-02-22T18:47:35.929Z,11.27
2023-02-22T18:50:06.522Z,11.31
2023-02-22T18:52:35.399Z,11.34
2023-02-22T18:55:08.790Z,11.39
2023-02-22T18:57:37.015Z,11.40
2023-02-22T19:00:07.727Z,11.39
2023-02-22T19:02:38.010Z,11.37
2023-02-22T19:05:07.123Z,11.38
2023-02-22T19:07:35.385Z,11.37
2023-02-22T19:10:07.098Z,11.30
2023-02-22T19:12:36.403Z,11.30
2023-02-22T19:15:09.276Z,11.25
2023-02-22T19:17:42.652Z,11.12
2023-02-22T19:20:12.707Z,11.18
2023-02-22T19:22:44.658Z,11.16
2023-02-22T19:25:13.741Z,11.11
2023-02-22T19:27:46.541Z,11.02
2023-02-22T19:30:16.604Z,10.96
2023-02-22T19:32:47.584Z,10.90
2023-02-22T19:35:26.233Z,10.80
2023-02-22T19:37:55.496Z,10.72
2023-02-22T19:40:25.402Z,10.63
2023-02-22T19:42:59.101Z,10.55
2023-02-22T19:45:27.670Z,10.53
2023-02-22T19:47:58.601Z,10.45
2023-02-22T19:50:28.516Z,10.45
2023-02-22T19:52:56.688Z,10.28
2023-02-22T19:55:32.301Z,10.20
2023-02-22T19:58:01.691Z,10.27
2023-02-22T20:00:37.255Z,10.24
2023-02-22T20:03:14.436Z,10.32
2023-02-22T20:05:43.472Z,10.33
2023-02-22T20:08:11.714Z,10.25
2023-02-22T20:10:39.902Z,10.31
2023-02-22T20:13:11.837Z,10.31
2023-02-22T20:15:45.143Z,10.35
2023-02-22T20:18:14.870Z,10.35
2023-02-22T20:20:45.866Z,10.36
2023-02-22T20:23:17.149Z,10.34
2023-02-22T20:25:55.346Z,10.33
2023-02-22T20:28:24.218Z,10.36
2023-02-22T20:30:52.797Z,10.39
2023-02-22T20:33:26.137Z,10.43
2023-02-22T20:35:56.227Z,10.45
2023-02-22T20:38:25.924Z,10.50
2023-02-22T20:40:58.575Z,10.54
2023-02-22T20:43:26.651Z,10.64
2023-02-22T20:45:55.081Z,10.70
2023-02-22T20:48:27.865Z,10.65
2023-02-22T20:50:56.723Z,10.64
2023-02-22T20:53:26.528Z,10.65
2023-02-22T20:55:59.281Z,10.71
2023-02-22T20:58:30.500Z,10.78
2023-02-22T21:01:05.632Z,10.82
2023-02-22T21:03:42.176Z,10.83
2023-02-22T21:06:16.492Z,10.87
2023-02-22T21:08:44.699Z,10.92
2023-02-22T21:11:13.370Z,10.89
2023-02-22T21:13:41.412Z,10.93
2023-02-22T21:16:10.308Z,10.89
2023-02-22T21:18:43.040Z,10.95
2023-02-22T21:21:12.656Z,11.01
2023-02-22T21:23:42.683Z,11.06
2023-02-22T21:26:21.002Z,11.09
2023-02-22T21:28:51.706Z,11.10
2023-02-22T21:31:25.152Z,11.13
2023-02-22T21:33:56.914Z,11.14
2023-02-22T21:36:26.692Z,11.20
2023-02-22T21:39:28.793Z,11.26
2023-02-22T21:42:07.368Z,11.21
2023-02-22T21:44:39.632Z,11.22
2023-02-22T21:47:08.822Z,11.24
2023-02-22T21:49:40.004Z,11.25
2023-02-22T21:52:09.890Z,11.22
2023-02-22T21:54:42.061Z,11.22
2023-02-22T21:57:10.281Z,11.12
2023-02-22T21:59:39.456Z,11.12
2023-02-22T22:02:08.784Z,11.14
2023-02-22T22:04:40.197Z,11.10
2023-02-22T22:07:08.971Z,11.14
2023-02-22T22:09:41.355Z,11.14
2023-02-22T22:12:11.693Z,11.15
2023-02-22T22:14:41.160Z,11.19
2023-02-22T22:17:09.852Z,11.22
2023-02-22T22:19:42.729Z,11.18
2023-02-22T22:22:12.414Z,11.20
2023-02-22T22:24:48.694Z,11.21
2023-02-22T22:27:19.073Z,11.16
2023-02-22T22:29:50.019Z,11.17
2023-02-22T22:32:21.318Z,11.17
2023-02-22T22:34:59.697Z,11.18
2023-02-22T22:37:31.607Z,11.16
2023-02-22T22:40:00.429Z,11.22
2023-02-22T22:42:30.723Z,11.24
2023-02-22T22:45:01.182Z,11.14
2023-02-22T22:47:34.087Z,11.11
2023-02-22T22:50:04.728Z,11.11
2023-02-22T22:52:38.043Z,11.07
2023-02-22T22:55:10.202Z,11.01
2023-02-22T22:57:40.962Z,10.96
2023-02-22T23:00:26.724Z,11.00
2023-02-22T23:02:57.501Z,10.99
2023-02-22T23:05:28.942Z,11.00
2023-02-22T23:08:04.733Z,11.00
2023-02-22T23:10:33.195Z,11.06
2023-02-22T23:13:02.434Z,11.11
2023-02-22T23:15:32.134Z,11.14
2023-02-22T23:18:00.728Z,11.15
2023-02-22T23:20:30.581Z,11.17
2023-02-22T23:23:03.066Z,11.18
2023-02-22T23:25:31.183Z,11.21
2023-02-22T23:27:59.746Z,11.23
2023-02-22T23:30:30.071Z,11.29
2023-02-22T23:33:01.427Z,11.27
2023-02-22T23:35:37.109Z,11.27
2023-02-22T23:38:11.003Z,11.29
2023-02-22T23:40:39.992Z,11.34
2023-02-22T23:43:11.779Z,11.35
2023-02-22T23:45:41.060Z,11.34
2023-02-22T23:48:12.554Z,11.30
2023-02-22T23:50:43.845Z,11.25
2023-02-22T23:53:15.170Z,11.16
2023-02-22T23:55:44.483Z,11.17
2023-02-22T23:58:14.345Z,11.20
