createdAt,value
2022-08-16T00:01:24.407Z,1.87
2022-08-16T00:03:53.975Z,1.60
2022-08-16T00:06:22.777Z,2.20
2022-08-16T00:08:49.964Z,1.90
2022-08-16T00:11:17.536Z,1.60
2022-08-16T00:13:53.403Z,1.77
2022-08-16T00:17:06.162Z,1.93
2022-08-16T00:19:41.155Z,2.60
2022-08-16T00:22:12.809Z,2.00
2022-08-16T00:24:44.824Z,2.17
2022-08-16T00:27:14.777Z,2.43
2022-08-16T00:29:42.593Z,2.30
2022-08-16T00:32:11.038Z,1.80
2022-08-16T00:34:43.274Z,2.20
2022-08-16T00:37:17.018Z,2.00
2022-08-16T00:39:45.093Z,1.80
2022-08-16T00:42:29.983Z,2.10
2022-08-16T00:45:25.449Z,1.90
2022-08-16T00:47:54.696Z,2.17
2022-08-16T00:50:36.262Z,1.60
2022-08-16T00:53:12.860Z,1.60
2022-08-16T00:55:47.659Z,1.60
2022-08-16T00:58:34.279Z,1.60
2022-08-16T01:01:03.675Z,2.10
2022-08-16T01:03:41.550Z,1.80
2022-08-16T01:06:40.075Z,2.00
2022-08-16T01:09:01.358Z,1.80
2022-08-16T01:11:29.438Z,1.97
2022-08-16T01:14:07.173Z,1.80
2022-08-16T01:16:35.314Z,1.90
2022-08-16T01:19:41.595Z,1.80
2022-08-16T01:22:47.976Z,1.90
2022-08-16T01:25:33.853Z,1.80
2022-08-16T01:28:08.129Z,2.27
2022-08-16T01:30:49.886Z,1.90
2022-08-16T01:33:22.639Z,1.60
2022-08-16T01:36:00.248Z,2.10
2022-08-16T01:38:34.711Z,2.10
2022-08-16T01:41:08.330Z,1.80
2022-08-16T01:43:39.366Z,1.97
2022-08-16T01:46:39.920Z,1.57
2022-08-16T01:49:24.134Z,2.23
2022-08-16T01:52:29.301Z,2.00
2022-08-16T01:54:58.087Z,1.93
2022-08-16T01:57:28.422Z,2.20
2022-08-16T01:59:59.835Z,2.20
2022-08-16T02:02:28.797Z,2.10
2022-08-16T02:04:58.002Z,1.70
2022-08-16T02:07:26.657Z,2.40
2022-08-16T02:09:58.842Z,2.00
2022-08-16T02:12:50.595Z,2.23
2022-08-16T02:15:24.855Z,2.47
2022-08-16T02:17:54.314Z,2.37
2022-08-16T02:20:26.135Z,1.83
2022-08-16T02:22:55.305Z,2.13
2022-08-16T02:25:23.030Z,1.90
2022-08-16T02:27:51.079Z,2.10
2022-08-16T02:30:37.473Z,2.17
2022-08-16T02:33:13.116Z,1.47
2022-08-16T02:35:54.500Z,2.10
2022-08-16T02:38:27.818Z,2.13
2022-08-16T02:40:56.871Z,2.20
2022-08-16T02:43:27.748Z,1.73
2022-08-16T02:45:56.384Z,1.90
2022-08-16T02:48:28.354Z,2.30
2022-08-16T02:51:06.193Z,2.40
2022-08-16T02:53:45.953Z,1.60
2022-08-16T02:56:16.556Z,2.10
2022-08-16T02:58:50.667Z,2.40
2022-08-16T03:01:24.571Z,2.33
2022-08-16T03:04:40.063Z,2.40
2022-08-16T03:06:56.781Z,2.47
2022-08-16T03:09:28.757Z,2.07
2022-08-16T03:11:57.017Z,1.90
2022-08-16T03:14:24.692Z,2.50
2022-08-16T03:16:58.722Z,1.90
2022-08-16T03:19:48.715Z,1.90
2022-08-16T03:22:19.279Z,1.90
2022-08-16T03:24:55.121Z,2.10
2022-08-16T03:27:31.374Z,2.20
2022-08-16T03:30:16.420Z,1.93
2022-08-16T03:32:47.853Z,2.13
2022-08-16T03:35:23.016Z,1.90
2022-08-16T03:38:02.830Z,2.10
2022-08-16T03:40:34.319Z,1.83
2022-08-16T03:43:20.880Z,2.30
2022-08-16T03:45:52.370Z,2.10
2022-08-16T03:48:39.727Z,1.90
2022-08-16T03:51:12.457Z,1.83
2022-08-16T03:53:41.918Z,2.23
2022-08-16T03:56:19.643Z,2.27
2022-08-16T03:58:51.029Z,2.20
2022-08-16T04:01:21.754Z,2.23
2022-08-16T04:03:50.591Z,2.30
2022-08-16T04:06:17.537Z,2.33
2022-08-16T04:08:45.165Z,1.90
2022-08-16T04:11:16.511Z,2.57
2022-08-16T04:14:01.187Z,2.50
2022-08-16T04:16:32.312Z,2.70
2022-08-16T04:19:02.616Z,2.30
2022-08-16T04:21:34.359Z,2.30
2022-08-16T04:24:03.234Z,2.57
2022-08-16T04:26:32.333Z,2.20
2022-08-16T04:29:14.713Z,1.90
2022-08-16T04:31:43.788Z,2.50
2022-08-16T04:34:10.689Z,1.93
2022-08-16T04:36:39.958Z,2.43
2022-08-16T04:39:06.759Z,2.70
2022-08-16T04:41:37.498Z,2.47
2022-08-16T04:44:52.827Z,2.40
2022-08-16T04:47:01.392Z,2.37
2022-08-16T04:49:43.791Z,2.33
2022-08-16T04:52:33.134Z,2.60
2022-08-16T04:55:00.311Z,2.60
2022-08-16T04:57:29.932Z,2.50
2022-08-16T04:59:57.368Z,2.53
2022-08-16T05:02:41.606Z,2.57
2022-08-16T05:05:17.056Z,2.30
2022-08-16T05:07:58.462Z,1.97
2022-08-16T05:10:29.603Z,2.37
2022-08-16T05:12:59.050Z,3.23
2022-08-16T05:15:26.521Z,2.33
2022-08-16T05:17:58.662Z,2.70
2022-08-16T05:20:39.349Z,2.30
2022-08-16T05:23:16.928Z,2.40
2022-08-16T05:25:48.257Z,2.60
2022-08-16T05:28:17.133Z,2.80
2022-08-16T05:30:45.433Z,2.30
2022-08-16T05:33:18.289Z,2.80
2022-08-16T05:35:54.818Z,2.47
2022-08-16T05:38:32.922Z,2.80
2022-08-16T05:41:09.250Z,2.37
2022-08-16T05:43:43.516Z,2.50
2022-08-16T05:46:29.489Z,2.80
2022-08-16T05:49:09.116Z,2.30
2022-08-16T05:51:40.196Z,2.63
2022-08-16T05:54:11.689Z,2.10
2022-08-16T05:56:43.005Z,2.13
2022-08-16T05:59:10.748Z,2.30
2022-08-16T06:01:39.627Z,1.90
2022-08-16T06:04:12.872Z,2.50
2022-08-16T06:06:56.729Z,2.30
2022-08-16T06:09:42.554Z,2.20
2022-08-16T06:12:27.547Z,2.17
2022-08-16T06:14:59.539Z,2.27
2022-08-16T06:17:43.118Z,1.90
2022-08-16T06:20:25.680Z,2.17
2022-08-16T06:23:04.175Z,2.13
2022-08-16T06:25:39.766Z,2.40
2022-08-16T06:28:16.644Z,2.30
2022-08-16T06:30:45.424Z,1.83
2022-08-16T06:33:22.382Z,2.00
2022-08-16T06:35:59.492Z,1.73
2022-08-16T06:38:32.646Z,1.87
2022-08-16T06:41:06.423Z,2.30
2022-08-16T06:43:41.618Z,2.03
2022-08-16T06:46:23.004Z,1.97
2022-08-16T06:48:59.005Z,2.03
2022-08-16T06:51:48.258Z,2.03
2022-08-16T06:54:13.905Z,1.90
2022-08-16T06:56:42.368Z,2.20
2022-08-16T06:59:09.339Z,2.60
2022-08-16T07:01:44.888Z,1.90
2022-08-16T07:04:33.068Z,2.10
2022-08-16T07:07:05.763Z,2.37
2022-08-16T07:09:32.793Z,2.43
2022-08-16T07:12:03.522Z,2.10
2022-08-16T07:14:31.583Z,2.40
2022-08-16T07:16:59.817Z,2.67
2022-08-16T07:20:02.727Z,2.43
2022-08-16T07:22:38.285Z,3.00
2022-08-16T07:25:13.506Z,2.27
2022-08-16T07:27:41.925Z,2.30
2022-08-16T07:30:39.147Z,2.00
2022-08-16T07:33:05.683Z,2.60
2022-08-16T07:35:34.473Z,2.50
2022-08-16T07:38:02.174Z,2.10
2022-08-16T07:40:57.989Z,2.50
2022-08-16T07:43:17.566Z,2.40
2022-08-16T07:45:48.249Z,2.10
2022-08-16T07:48:20.351Z,2.07
2022-08-16T07:50:56.902Z,2.00
2022-08-16T07:53:29.610Z,1.87
2022-08-16T07:56:00.332Z,2.43
2022-08-16T07:58:33.779Z,2.17
2022-08-16T08:01:05.707Z,1.97
2022-08-16T08:03:42.568Z,2.40
2022-08-16T08:06:12.331Z,2.63
2022-08-16T08:08:50.424Z,2.33
2022-08-16T08:11:21.526Z,2.20
2022-08-16T08:13:51.043Z,2.50
2022-08-16T08:16:21.201Z,2.10
2022-08-16T08:18:56.214Z,2.37
2022-08-16T08:21:58.324Z,2.23
2022-08-16T08:24:15.375Z,2.60
2022-08-16T08:26:43.042Z,2.13
2022-08-16T08:29:10.087Z,2.40
2022-08-16T08:31:42.152Z,2.40
2022-08-16T08:34:09.144Z,2.27
2022-08-16T08:36:40.021Z,2.30
2022-08-16T08:39:13.194Z,2.50
2022-08-16T08:41:43.289Z,2.33
2022-08-16T08:44:28.748Z,2.67
2022-08-16T08:47:00.036Z,2.73
2022-08-16T08:49:46.705Z,2.60
2022-08-16T08:52:33.621Z,2.30
2022-08-16T08:55:09.511Z,2.30
2022-08-16T08:57:45.071Z,2.40
2022-08-16T09:00:15.523Z,2.57
2022-08-16T09:02:45.724Z,2.80
2022-08-16T09:05:22.283Z,2.77
2022-08-16T09:07:54.684Z,2.40
2022-08-16T09:10:29.380Z,2.60
2022-08-16T09:12:57.642Z,2.57
2022-08-16T09:15:26.340Z,2.63
2022-08-16T09:18:25.372Z,2.97
2022-08-16T09:20:59.074Z,2.50
2022-08-16T09:23:31.391Z,2.77
2022-08-16T09:26:44.759Z,2.90
2022-08-16T09:29:15.438Z,2.67
2022-08-16T09:31:41.941Z,2.80
2022-08-16T09:34:10.426Z,2.83
2022-08-16T09:36:45.188Z,2.40
2022-08-16T09:39:16.151Z,2.50
2022-08-16T09:41:53.150Z,2.67
2022-08-16T09:45:09.076Z,3.50
2022-08-16T09:47:11.270Z,3.07
2022-08-16T09:49:40.981Z,2.77
2022-08-16T09:52:09.995Z,3.20
2022-08-16T09:54:40.399Z,3.00
2022-08-16T09:57:12.119Z,3.10
2022-08-16T09:59:42.190Z,3.03
2022-08-16T10:02:22.943Z,3.40
2022-08-16T10:04:57.300Z,3.10
2022-08-16T10:07:38.237Z,3.30
2022-08-16T10:10:12.038Z,3.17
2022-08-16T10:12:57.337Z,3.30
2022-08-16T10:15:30.130Z,3.50
2022-08-16T10:17:59.860Z,3.00
2022-08-16T10:20:43.014Z,3.27
2022-08-16T10:23:17.246Z,3.13
2022-08-16T10:27:18.202Z,3.03
2022-08-16T10:28:40.098Z,3.10
2022-08-16T10:31:11.726Z,3.33
2022-08-16T10:33:40.354Z,3.57
2022-08-16T10:36:09.662Z,3.63
2022-08-16T10:38:42.383Z,5.97
2022-08-16T10:41:11.197Z,6.27
2022-08-16T10:43:43.253Z,6.70
2022-08-16T10:46:40.135Z,7.07
2022-08-16T10:49:05.056Z,5.93
2022-08-16T10:51:34.168Z,10.10
2022-08-16T10:54:29.578Z,7.93
2022-08-16T10:57:04.471Z,7.40
2022-08-16T10:59:45.819Z,8.70
2022-08-16T11:02:59.533Z,11.10
2022-08-16T11:05:16.245Z,13.97
2022-08-16T11:07:52.433Z,12.70
2022-08-16T11:19:06.441Z,10.63
2022-08-16T11:24:42.879Z,10.80
2022-08-16T11:27:23.679Z,9.97
2022-08-16T11:29:56.506Z,10.37
2022-08-16T11:32:29.901Z,9.93
2022-08-16T11:35:16.117Z,10.33
2022-08-16T11:40:47.032Z,10.27
2022-08-16T11:43:26.567Z,10.27
2022-08-16T11:45:56.594Z,10.43
2022-08-16T11:48:29.942Z,9.67
2022-08-16T11:50:57.529Z,9.10
2022-08-16T11:53:24.988Z,8.30
2022-08-16T11:55:54.893Z,8.30
2022-08-16T11:58:25.978Z,8.20
2022-08-16T12:00:57.438Z,7.53
2022-08-16T12:03:34.288Z,8.27
2022-08-16T12:06:24.937Z,7.53
2022-08-16T12:09:01.092Z,8.70
2022-08-16T12:11:31.701Z,7.37
2022-08-16T12:14:07.221Z,7.80
2022-08-16T12:16:35.569Z,7.53
2022-08-16T12:19:10.436Z,7.30
2022-08-16T12:21:57.758Z,6.77
2022-08-16T12:24:27.227Z,6.73
2022-08-16T12:26:55.177Z,6.63
2022-08-16T12:29:22.708Z,6.00
2022-08-16T12:31:59.268Z,6.53
2022-08-16T12:34:29.526Z,5.80
2022-08-16T12:36:56.702Z,5.97
2022-08-16T12:39:23.803Z,7.37
2022-08-16T12:41:56.427Z,6.77
2022-08-16T12:44:26.327Z,6.60
2022-08-16T12:47:17.520Z,5.43
2022-08-16T12:49:44.290Z,4.80
2022-08-16T12:52:32.542Z,4.63
2022-08-16T12:54:59.896Z,4.53
2022-08-16T12:57:36.464Z,4.10
2022-08-16T13:00:10.931Z,4.07
2022-08-16T13:02:38.066Z,4.20
2022-08-16T13:05:06.901Z,4.57
2022-08-16T13:07:37.478Z,4.93
2022-08-16T13:10:21.342Z,4.03
2022-08-16T13:13:01.956Z,4.00
2022-08-16T13:15:30.723Z,3.77
2022-08-16T13:18:24.265Z,4.13
2022-08-16T13:20:51.911Z,3.63
2022-08-16T13:23:19.351Z,4.20
2022-08-16T13:25:49.974Z,4.40
2022-08-16T13:28:19.095Z,4.17
2022-08-16T13:30:51.411Z,4.90
2022-08-16T13:33:30.473Z,4.03
2022-08-16T13:36:01.415Z,3.87
2022-08-16T13:38:31.463Z,3.80
2022-08-16T13:41:08.426Z,5.00
2022-08-16T13:43:37.936Z,3.80
2022-08-16T13:46:06.555Z,4.13
2022-08-16T13:48:42.993Z,3.43
2022-08-16T13:51:17.610Z,4.20
2022-08-16T13:53:59.163Z,3.60
2022-08-16T13:56:38.078Z,3.50
2022-08-16T13:59:19.862Z,3.97
2022-08-16T14:01:55.198Z,3.90
2022-08-16T14:04:28.851Z,3.90
2022-08-16T14:06:57.804Z,3.90
2022-08-16T14:09:27.215Z,3.47
2022-08-16T14:11:57.527Z,3.77
2022-08-16T14:14:28.618Z,3.80
2022-08-16T14:16:58.714Z,3.53
2022-08-16T14:19:27.947Z,3.77
2022-08-16T14:22:13.651Z,4.27
2022-08-16T14:24:47.863Z,3.43
2022-08-16T14:27:23.881Z,3.90
2022-08-16T14:29:54.264Z,4.50
2022-08-16T14:32:32.795Z,3.80
2022-08-16T14:35:14.925Z,3.73
2022-08-16T14:37:42.956Z,3.87
2022-08-16T14:40:14.916Z,4.10
2022-08-16T14:42:44.128Z,3.90
2022-08-16T14:45:15.866Z,4.20
2022-08-16T14:47:44.262Z,3.80
2022-08-16T14:50:16.506Z,4.53
2022-08-16T14:53:05.504Z,3.90
2022-08-16T14:55:36.439Z,4.07
2022-08-16T14:58:05.091Z,3.57
2022-08-16T15:00:36.395Z,3.83
2022-08-16T15:03:09.629Z,4.27
2022-08-16T15:05:40.280Z,4.20
2022-08-16T15:08:08.542Z,5.00
2022-08-16T15:10:37.355Z,4.10
2022-08-16T15:13:09.701Z,3.70
2022-08-16T15:15:38.448Z,3.97
2022-08-16T15:18:06.205Z,3.90
2022-08-16T15:20:38.458Z,4.43
2022-08-16T15:23:08.899Z,4.17
2022-08-16T15:25:47.228Z,4.30
2022-08-16T15:28:31.981Z,4.10
2022-08-16T15:31:03.883Z,3.90
2022-08-16T15:33:44.318Z,4.03
2022-08-16T15:36:19.520Z,4.20
2022-08-16T15:39:03.873Z,4.13
2022-08-16T15:41:42.737Z,4.00
2022-08-16T15:44:22.293Z,4.43
2022-08-16T15:46:59.854Z,3.53
2022-08-16T15:49:37.641Z,3.60
2022-08-16T15:52:20.852Z,4.10
2022-08-16T15:54:53.234Z,3.50
2022-08-16T15:57:27.810Z,3.63
2022-08-16T16:00:04.257Z,3.47
2022-08-16T16:02:36.763Z,3.70
2022-08-16T16:05:09.904Z,3.37
2022-08-16T16:07:55.921Z,3.80
2022-08-16T16:10:29.309Z,3.77
2022-08-16T16:13:00.444Z,3.23
2022-08-16T16:15:31.784Z,3.47
2022-08-16T16:17:58.836Z,3.70
2022-08-16T16:20:29.182Z,3.63
2022-08-16T16:23:10.315Z,3.60
2022-08-16T16:25:43.981Z,3.33
2022-08-16T16:29:06.255Z,3.43
2022-08-16T16:31:09.405Z,3.80
2022-08-16T16:33:41.933Z,3.67
2022-08-16T16:36:17.187Z,3.77
2022-08-16T16:38:47.406Z,3.50
2022-08-16T16:41:20.447Z,3.83
2022-08-16T16:43:53.331Z,3.57
2022-08-16T16:46:39.085Z,3.80
2022-08-16T16:49:09.410Z,3.47
2022-08-16T16:51:40.554Z,3.57
2022-08-16T16:54:09.683Z,4.10
2022-08-16T16:56:40.368Z,4.20
2022-08-16T16:59:19.772Z,3.67
2022-08-16T17:02:00.269Z,3.67
2022-08-16T17:04:36.911Z,3.90
2022-08-16T17:07:04.270Z,4.10
2022-08-16T17:09:40.297Z,3.73
2022-08-16T17:12:22.665Z,3.40
2022-08-16T17:14:58.320Z,4.07
2022-08-16T17:17:26.259Z,3.97
2022-08-16T17:19:54.269Z,3.63
2022-08-16T17:22:23.150Z,3.30
2022-08-16T17:24:53.179Z,4.07
2022-08-16T17:27:33.925Z,3.47
2022-08-16T17:30:16.097Z,4.00
2022-08-16T17:32:50.305Z,3.73
2022-08-16T17:35:33.679Z,3.73
2022-08-16T17:38:06.067Z,3.90
2022-08-16T17:40:55.159Z,4.13
2022-08-16T17:43:44.390Z,4.03
2022-08-16T17:46:50.734Z,4.20
2022-08-16T17:49:00.507Z,4.47
2022-08-16T17:51:28.411Z,4.40
2022-08-16T17:53:55.520Z,4.03
2022-08-16T17:56:22.785Z,4.00
2022-08-16T17:58:49.702Z,3.30
2022-08-16T18:01:27.715Z,3.80
2022-08-16T18:04:06.683Z,4.13
2022-08-16T18:06:38.491Z,3.20
2022-08-16T18:09:07.403Z,3.80
2022-08-16T18:11:40.680Z,3.50
2022-08-16T18:14:09.308Z,4.17
2022-08-16T18:16:36.236Z,3.40
2022-08-16T18:19:03.277Z,3.53
2022-08-16T18:21:48.660Z,3.50
2022-08-16T18:24:15.618Z,3.70
2022-08-16T18:26:42.450Z,4.10
2022-08-16T18:29:09.327Z,3.27
2022-08-16T18:31:36.678Z,4.20
2022-08-16T18:34:04.976Z,4.17
2022-08-16T18:36:33.265Z,3.60
2022-08-16T18:39:00.446Z,3.47
2022-08-16T18:41:30.263Z,3.63
2022-08-16T18:44:26.773Z,3.60
2022-08-16T18:46:50.677Z,3.90
2022-08-16T18:49:19.585Z,4.20
2022-08-16T18:51:46.925Z,4.47
2022-08-16T18:54:19.568Z,3.57
2022-08-16T18:56:55.956Z,4.17
2022-08-16T18:59:29.504Z,5.57
2022-08-16T19:01:59.969Z,3.93
2022-08-16T19:04:55.992Z,4.23
2022-08-16T19:07:17.810Z,4.00
2022-08-16T19:09:44.746Z,4.47
2022-08-16T19:12:11.650Z,4.20
2022-08-16T19:14:45.305Z,4.47
2022-08-16T19:17:12.414Z,4.10
2022-08-16T19:19:39.213Z,3.73
2022-08-16T19:22:06.512Z,4.27
2022-08-16T19:24:33.387Z,3.90
2022-08-16T19:27:01.609Z,4.33
2022-08-16T19:29:28.991Z,4.27
2022-08-16T19:31:55.815Z,4.10
2022-08-16T19:34:22.600Z,4.20
2022-08-16T19:36:49.404Z,4.40
2022-08-16T19:39:17.352Z,4.00
2022-08-16T19:41:53.666Z,4.03
2022-08-16T19:44:22.868Z,4.47
2022-08-16T19:46:50.322Z,4.50
2022-08-16T19:49:17.744Z,4.17
2022-08-16T19:51:46.748Z,4.63
2022-08-16T19:54:13.706Z,4.67
2022-08-16T19:56:40.532Z,4.60
2022-08-16T19:59:39.896Z,4.40
2022-08-16T20:01:54.754Z,4.50
2022-08-16T20:04:23.146Z,4.90
2022-08-16T20:06:52.248Z,4.97
2022-08-16T20:09:21.419Z,4.53
2022-08-16T20:11:51.994Z,4.33
2022-08-16T20:14:25.572Z,5.23
2022-08-16T20:16:56.491Z,4.70
2022-08-16T20:19:25.013Z,4.87
2022-08-16T20:21:51.979Z,4.63
2022-08-16T20:24:36.058Z,4.60
2022-08-16T20:27:07.574Z,4.67
2022-08-16T20:29:35.562Z,4.70
2022-08-16T20:32:05.526Z,4.87
2022-08-16T20:34:33.163Z,4.90
2022-08-16T20:37:00.114Z,5.60
2022-08-16T20:39:27.454Z,5.60
2022-08-16T20:41:54.282Z,4.70
2022-08-16T20:44:22.693Z,5.07
2022-08-16T20:46:50.102Z,4.40
2022-08-16T20:49:16.967Z,5.40
2022-08-16T20:51:49.916Z,5.30
2022-08-16T20:54:23.109Z,4.53
2022-08-16T20:56:54.005Z,4.70
2022-08-16T20:59:22.240Z,4.57
2022-08-16T21:01:50.115Z,4.97
2022-08-16T21:04:25.248Z,4.90
2022-08-16T21:06:54.992Z,4.87
2022-08-16T21:09:31.316Z,5.03
2022-08-16T21:12:02.664Z,4.50
2022-08-16T21:14:33.816Z,4.00
2022-08-16T21:17:04.232Z,4.70
2022-08-16T21:19:31.823Z,4.23
2022-08-16T21:21:58.710Z,5.20
2022-08-16T21:24:25.470Z,4.37
2022-08-16T21:26:56.237Z,5.00
2022-08-16T21:29:39.017Z,4.40
2022-08-16T21:32:19.621Z,4.03
2022-08-16T21:35:13.907Z,4.23
2022-08-16T21:37:41.469Z,4.50
2022-08-16T21:40:10.494Z,4.23
2022-08-16T21:42:41.419Z,5.50
2022-08-16T21:45:13.538Z,4.50
2022-08-16T21:47:40.774Z,4.10
2022-08-16T21:50:10.635Z,5.10
2022-08-16T21:52:37.871Z,4.90
2022-08-16T21:55:06.035Z,4.77
2022-08-16T21:57:35.506Z,5.03
2022-08-16T22:00:11.648Z,4.50
2022-08-16T22:02:39.108Z,4.77
2022-08-16T22:05:06.560Z,4.63
2022-08-16T22:07:33.405Z,5.00
2022-08-16T22:10:00.297Z,4.73
2022-08-16T22:12:47.784Z,4.90
2022-08-16T22:15:15.619Z,4.67
2022-08-16T22:17:43.032Z,4.47
2022-08-16T22:20:11.024Z,4.60
2022-08-16T22:22:40.327Z,5.00
2022-08-16T22:25:07.563Z,4.20
2022-08-16T22:27:34.748Z,4.40
2022-08-16T22:30:01.702Z,4.57
2022-08-16T22:32:29.058Z,4.60
2022-08-16T22:34:56.611Z,4.90
2022-08-16T22:37:38.539Z,4.83
2022-08-16T22:40:25.370Z,4.17
2022-08-16T22:42:54.319Z,4.93
2022-08-16T22:45:23.165Z,4.00
2022-08-16T22:47:50.303Z,3.97
2022-08-16T22:50:18.310Z,4.50
2022-08-16T22:52:56.677Z,4.63
2022-08-16T22:55:26.701Z,4.90
2022-08-16T22:57:54.842Z,4.80
2022-08-16T23:00:27.444Z,4.67
2022-08-16T23:03:05.520Z,5.23
2022-08-16T23:05:42.644Z,4.40
2022-08-16T23:08:14.859Z,5.03
2022-08-16T23:10:59.583Z,3.93
2022-08-16T23:13:26.816Z,4.33
2022-08-16T23:16:02.236Z,5.43
2022-08-16T23:18:31.176Z,4.53
2022-08-16T23:21:01.684Z,5.00
2022-08-16T23:23:30.002Z,5.20
2022-08-16T23:25:58.755Z,4.30
2022-08-16T23:28:30.426Z,4.20
2022-08-16T23:30:58.908Z,4.47
2022-08-16T23:33:28.474Z,5.97
2022-08-16T23:35:58.788Z,4.40
2022-08-16T23:38:38.198Z,4.60
2022-08-16T23:41:11.441Z,4.60
2022-08-16T23:43:44.027Z,4.73
2022-08-16T23:46:19.374Z,4.53
2022-08-16T23:49:58.570Z,4.50
2022-08-16T23:51:34.386Z,4.50
2022-08-16T23:54:01.273Z,4.30
2022-08-16T23:56:29.983Z,4.83
2022-08-16T23:59:05.613Z,4.77
