createdAt,value
2023-04-19T00:02:11.190Z,66.8
2023-04-19T00:05:11.180Z,67.3
2023-04-19T00:08:11.177Z,67.8
2023-04-19T00:11:11.458Z,68.1
2023-04-19T00:14:11.183Z,68.4
2023-04-19T00:17:11.210Z,68.9
2023-04-19T00:20:11.197Z,69.2
2023-04-19T00:23:11.201Z,69.3
2023-04-19T00:26:11.206Z,69.8
2023-04-19T00:29:11.209Z,70
2023-04-19T00:32:11.204Z,70.2
2023-04-19T00:35:11.221Z,70.7
2023-04-19T00:38:11.220Z,71.2
2023-04-19T00:41:11.232Z,71.6
2023-04-19T00:44:11.225Z,71.9
2023-04-19T00:47:11.244Z,72.4
2023-04-19T00:50:11.232Z,72.6
2023-04-19T00:53:11.233Z,73
2023-04-19T00:56:11.238Z,73.3
2023-04-19T00:59:11.236Z,73.3
2023-04-19T01:02:11.252Z,73.9
2023-04-19T01:05:11.255Z,74.2
2023-04-19T01:08:11.255Z,74.4
2023-04-19T01:11:11.277Z,74.8
2023-04-19T01:14:11.263Z,75
2023-04-19T01:17:11.278Z,75.1
2023-04-19T01:20:11.278Z,75.3
2023-04-19T01:23:11.281Z,75.4
2023-04-19T01:26:11.290Z,76
2023-04-19T01:29:11.295Z,76
2023-04-19T01:32:11.292Z,76.1
2023-04-19T01:35:11.362Z,76.3
2023-04-19T01:38:11.298Z,76.2
2023-04-19T01:41:11.316Z,76.4
2023-04-19T01:44:11.311Z,76.4
2023-04-19T01:47:11.419Z,76.5
2023-04-19T01:50:11.326Z,76.9
2023-04-19T01:53:11.332Z,77.2
2023-04-19T01:56:11.355Z,77.5
2023-04-19T01:59:11.318Z,77.5
2023-04-19T02:02:11.390Z,77.4
2023-04-19T02:05:11.334Z,77.7
2023-04-19T02:08:11.336Z,77.8
2023-04-19T02:11:11.506Z,77.7
2023-04-19T02:14:11.363Z,77.7
2023-04-19T02:17:11.342Z,78
2023-04-19T02:20:11.344Z,78.1
2023-04-19T02:23:11.347Z,78.3
2023-04-19T02:26:11.364Z,78.3
2023-04-19T02:29:11.352Z,78.4
2023-04-19T02:32:11.364Z,78.6
2023-04-19T02:35:11.366Z,78.8
2023-04-19T02:38:11.378Z,78.7
2023-04-19T02:41:11.388Z,78.9
2023-04-19T02:44:11.392Z,79
2023-04-19T02:47:11.399Z,79.1
2023-04-19T02:50:11.405Z,79.6
2023-04-19T02:53:11.421Z,79.4
2023-04-19T02:56:11.422Z,79.7
2023-04-19T02:59:11.420Z,80
2023-04-19T03:02:11.446Z,80
2023-04-19T03:05:11.423Z,80.1
2023-04-19T03:08:11.436Z,80.2
2023-04-19T03:11:11.460Z,80.3
2023-04-19T03:14:11.449Z,80.6
2023-04-19T03:17:11.448Z,80.5
2023-04-19T03:20:11.452Z,80.6
2023-04-19T03:23:11.470Z,81
2023-04-19T03:26:11.486Z,81.5
2023-04-19T03:29:11.466Z,81.5
2023-04-19T03:32:11.464Z,81.7
2023-04-19T03:35:11.461Z,81.6
2023-04-19T03:38:11.490Z,81.5
2023-04-19T03:41:11.479Z,81.6
2023-04-19T03:44:11.480Z,81.7
2023-04-19T03:47:11.478Z,82.1
2023-04-19T03:50:11.484Z,81.9
2023-04-19T03:53:11.482Z,82.1
2023-04-19T03:56:11.500Z,82.1
2023-04-19T03:59:11.485Z,82.2
2023-04-19T04:02:11.561Z,82.1
2023-04-19T04:05:11.537Z,82.1
2023-04-19T04:08:11.503Z,81.9
2023-04-19T04:11:11.522Z,82.1
2023-04-19T04:14:11.525Z,82.2
2023-04-19T04:17:11.512Z,82.4
2023-04-19T04:20:11.642Z,82.3
2023-04-19T04:23:11.523Z,82.1
2023-04-19T04:26:11.541Z,82.2
2023-04-19T04:29:11.543Z,82.1
2023-04-19T04:32:11.616Z,81.9
2023-04-19T04:35:11.577Z,81.9
2023-04-19T04:38:21.738Z,81.8
2023-04-19T04:41:11.590Z,81.6
2023-04-19T04:44:12.789Z,81.4
2023-04-19T04:47:11.592Z,81.2
2023-04-19T04:50:11.592Z,80.9
2023-04-19T04:53:12.820Z,80.7
2023-04-19T04:56:11.607Z,80.5
2023-04-19T04:59:11.605Z,80.4
2023-04-19T05:02:11.636Z,80.4
2023-04-19T05:05:11.615Z,80.4
2023-04-19T05:08:11.612Z,80.4
2023-04-19T05:11:11.642Z,80.3
2023-04-19T05:14:11.623Z,80.4
2023-04-19T05:17:11.633Z,80.3
2023-04-19T05:20:11.636Z,80.2
2023-04-19T05:23:11.660Z,80
2023-04-19T05:26:11.647Z,79.9
2023-04-19T05:29:11.648Z,79.7
2023-04-19T05:32:11.658Z,79.5
2023-04-19T05:35:11.659Z,79.2
2023-04-19T05:38:11.662Z,79
2023-04-19T05:41:11.692Z,78.5
2023-04-19T05:44:11.669Z,78.4
2023-04-19T05:47:11.682Z,77.9
2023-04-19T05:50:11.687Z,77
2023-04-19T05:53:11.693Z,75.4
2023-04-19T05:56:11.708Z,74.1
2023-04-19T05:59:11.717Z,71.8
2023-04-19T06:02:11.798Z,70.5
2023-04-19T06:05:11.897Z,69.2
2023-04-19T06:08:11.706Z,66.9
2023-04-19T06:11:23.168Z,65.2
2023-04-19T06:14:11.725Z,63.7
2023-04-19T06:17:11.725Z,63.1
2023-04-19T06:20:11.730Z,62.2
2023-04-19T06:23:11.736Z,61
2023-04-19T06:26:11.756Z,60.1
2023-04-19T06:29:11.758Z,60.1
2023-04-19T06:32:11.753Z,59.1
2023-04-19T06:35:11.769Z,58.7
2023-04-19T06:38:11.758Z,57.3
2023-04-19T06:41:11.779Z,57.4
2023-04-19T06:44:11.787Z,57.1
2023-04-19T06:47:11.770Z,56.6
2023-04-19T06:50:11.797Z,55.1
2023-04-19T06:53:11.784Z,55.3
2023-04-19T06:56:11.802Z,54.9
2023-04-19T06:59:11.795Z,54.6
2023-04-19T07:02:11.830Z,53.7
2023-04-19T07:05:11.796Z,53.1
2023-04-19T07:08:11.795Z,52
2023-04-19T07:11:11.812Z,51.5
2023-04-19T07:14:11.802Z,51.5
2023-04-19T07:17:11.816Z,51
2023-04-19T07:20:11.826Z,50.5
2023-04-19T07:23:11.832Z,50.6
2023-04-19T07:26:11.833Z,48.9
2023-04-19T07:29:12.855Z,48.6
2023-04-19T07:32:11.863Z,47
2023-04-19T07:35:11.840Z,46.9
2023-04-19T07:38:11.852Z,46.4
2023-04-19T07:41:11.847Z,44.9
2023-04-19T07:44:11.850Z,45.1
2023-04-19T07:47:11.853Z,45.2
2023-04-19T07:50:11.897Z,44.1
2023-04-19T07:53:11.860Z,45.4
2023-04-19T07:56:12.982Z,45.3
2023-04-19T07:59:11.878Z,45.5
2023-04-19T08:02:11.930Z,43.3
2023-04-19T08:05:11.906Z,43.4
2023-04-19T08:08:11.886Z,43.9
2023-04-19T08:11:11.942Z,43.3
2023-04-19T08:14:22.138Z,43.9
2023-04-19T08:17:24.568Z,43
2023-04-19T08:20:11.905Z,42.5
2023-04-19T08:23:21.196Z,42.8
2023-04-19T08:26:11.933Z,44.3
2023-04-19T08:29:11.915Z,43.2
2023-04-19T08:32:12.016Z,42.3
2023-04-19T08:35:11.921Z,41.8
2023-04-19T08:38:11.936Z,41.9
2023-04-19T08:41:11.953Z,42.1
2023-04-19T08:44:11.950Z,40.9
2023-04-19T08:47:17.684Z,38.7
2023-04-19T08:56:20.954Z,38.8
2023-04-19T08:59:18.317Z,38.6
2023-04-19T09:02:12.043Z,39.2
2023-04-19T09:05:12.038Z,38.9
2023-04-19T09:08:13.424Z,38.3
2023-04-19T09:11:11.984Z,37.3
2023-04-19T09:14:11.989Z,38.3
2023-04-19T09:17:11.987Z,38
2023-04-19T09:20:12.000Z,36.9
2023-04-19T09:23:12.012Z,36.4
2023-04-19T09:26:21.850Z,36.5
2023-04-19T09:29:13.744Z,35.2
2023-04-19T09:32:12.021Z,34.9
2023-04-19T09:35:12.027Z,33.5
2023-04-19T09:38:12.027Z,32.6
2023-04-19T09:41:12.039Z,31.2
2023-04-19T09:44:42.235Z,30.5
2023-04-19T09:47:12.035Z,30.9
2023-04-19T09:50:22.371Z,30.1
2023-04-19T09:53:12.044Z,29.1
2023-04-19T09:56:12.043Z,29.8
2023-04-19T09:59:20.173Z,29
2023-04-19T10:02:12.129Z,30.1
2023-04-19T10:05:20.142Z,30.9
2023-04-19T10:08:12.130Z,28.5
2023-04-19T10:11:12.079Z,28.9
2023-04-19T10:14:12.090Z,30.7
2023-04-19T10:17:12.112Z,30.2
2023-04-19T10:20:12.092Z,30.9
2023-04-19T10:23:12.117Z,30
2023-04-19T10:26:12.095Z,28.7
2023-04-19T10:29:12.105Z,30.2
2023-04-19T10:32:12.171Z,29.8
2023-04-19T10:35:14.144Z,30.1
2023-04-19T10:38:12.120Z,30.9
2023-04-19T10:41:14.672Z,30.6
2023-04-19T10:44:12.133Z,31.9
2023-04-19T10:47:13.612Z,31.1
2023-04-19T10:50:12.128Z,31
2023-04-19T10:53:13.339Z,29.6
2023-04-19T10:56:12.149Z,29.5
2023-04-19T10:59:12.145Z,30.4
2023-04-19T11:02:12.194Z,30.7
2023-04-19T11:05:12.148Z,30.6
2023-04-19T11:08:12.180Z,30.9
2023-04-19T11:11:12.193Z,31.1
2023-04-19T11:14:12.171Z,30.8
2023-04-19T11:17:12.172Z,31.2
2023-04-19T11:20:12.270Z,31.6
2023-04-19T11:23:12.179Z,31.7
2023-04-19T11:26:12.207Z,32.6
2023-04-19T11:29:12.172Z,32.9
2023-04-19T11:32:12.301Z,32.6
2023-04-19T11:35:12.187Z,33.9
2023-04-19T11:38:12.207Z,33.5
2023-04-19T11:41:12.205Z,34.6
2023-04-19T11:44:12.184Z,33
2023-04-19T11:47:12.189Z,33.5
2023-04-19T11:50:12.220Z,33.5
2023-04-19T11:53:12.235Z,32.7
2023-04-19T11:56:12.226Z,31.7
2023-04-19T11:59:12.227Z,33.2
2023-04-19T12:02:12.282Z,32.8
2023-04-19T12:05:12.476Z,32.5
2023-04-19T12:08:12.243Z,33.2
2023-04-19T12:11:12.255Z,32.9
2023-04-19T12:14:12.246Z,33.4
2023-04-19T12:17:12.251Z,33.4
2023-04-19T12:20:12.259Z,32.5
2023-04-19T12:23:12.268Z,33.6
2023-04-19T12:26:12.289Z,32.8
2023-04-19T12:29:12.275Z,32.2
2023-04-19T12:32:12.319Z,33.6
2023-04-19T12:35:12.283Z,34.2
2023-04-19T12:38:12.300Z,35.1
2023-04-19T12:41:12.303Z,35.3
2023-04-19T12:44:12.303Z,36.1
2023-04-19T12:47:12.301Z,35.5
2023-04-19T12:50:12.295Z,35.8
2023-04-19T12:53:12.314Z,35.7
2023-04-19T12:56:12.336Z,35.5
2023-04-19T12:59:12.317Z,35.1
2023-04-19T13:02:12.385Z,36
2023-04-19T13:05:12.321Z,36.2
2023-04-19T13:08:12.338Z,37.5
2023-04-19T13:11:12.339Z,37.5
2023-04-19T13:14:12.331Z,36.7
2023-04-19T13:17:12.349Z,35.9
2023-04-19T13:20:12.336Z,35.8
2023-04-19T13:23:12.369Z,35.8
2023-04-19T13:26:12.371Z,36.5
2023-04-19T13:29:12.357Z,37.1
2023-04-19T13:32:12.386Z,35.9
2023-04-19T13:35:12.457Z,36.7
2023-04-19T13:38:12.392Z,37.5
2023-04-19T13:41:12.410Z,37.4
2023-04-19T13:44:12.379Z,36.1
2023-04-19T13:47:12.417Z,36.4
2023-04-19T13:50:12.418Z,36.2
2023-04-19T13:53:12.446Z,35.9
2023-04-19T13:56:12.420Z,35.3
2023-04-19T13:59:12.428Z,35.8
2023-04-19T14:02:12.474Z,35.5
2023-04-19T14:05:12.416Z,36.1
2023-04-19T14:08:12.435Z,36.9
2023-04-19T14:11:12.436Z,36.1
2023-04-19T14:14:12.443Z,37
2023-04-19T14:17:12.431Z,35.8
2023-04-19T14:20:12.434Z,35.8
2023-04-19T14:23:12.464Z,37.4
2023-04-19T14:26:12.451Z,38.2
2023-04-19T14:29:12.435Z,38.7
2023-04-19T14:32:24.759Z,37.5
2023-04-19T14:35:12.452Z,36.3
2023-04-19T14:38:12.459Z,37.6
2023-04-19T14:41:12.480Z,38.1
2023-04-19T14:44:12.453Z,38.9
2023-04-19T14:47:12.439Z,37.9
2023-04-19T14:50:12.451Z,37.1
2023-04-19T14:53:12.522Z,37.1
2023-04-19T14:56:12.456Z,36.7
2023-04-19T14:59:12.448Z,37.7
2023-04-19T15:02:12.510Z,37.8
2023-04-19T15:05:12.571Z,36.6
2023-04-19T15:08:23.614Z,35.9
2023-04-19T15:11:12.498Z,36.4
2023-04-19T15:14:12.458Z,36.1
2023-04-19T15:17:12.454Z,35.2
2023-04-19T15:20:12.472Z,34.8
2023-04-19T15:23:12.472Z,33
2023-04-19T15:26:12.472Z,34.4
2023-04-19T15:29:12.467Z,33.9
2023-04-19T15:32:12.465Z,32.5
2023-04-19T15:35:12.468Z,33.2
2023-04-19T15:38:12.479Z,32.5
2023-04-19T15:41:12.521Z,33.2
2023-04-19T15:44:12.475Z,33.6
2023-04-19T15:47:12.470Z,33.9
2023-04-19T15:50:12.491Z,33.2
2023-04-19T15:53:12.487Z,33.8
2023-04-19T15:56:12.487Z,34.5
2023-04-19T15:59:12.474Z,34.2
2023-04-19T16:02:12.550Z,34.5
2023-04-19T16:05:12.494Z,34.7
2023-04-19T16:08:12.499Z,34.1
2023-04-19T16:11:12.508Z,34.3
2023-04-19T16:14:12.494Z,34.7
2023-04-19T16:17:12.487Z,34.2
2023-04-19T16:20:12.494Z,34.4
2023-04-19T16:23:12.510Z,34.7
2023-04-19T16:26:12.515Z,34.5
2023-04-19T16:29:12.496Z,34.7
2023-04-19T16:32:12.559Z,34.5
2023-04-19T16:35:12.508Z,34.1
2023-04-19T16:38:12.510Z,34.8
2023-04-19T16:41:12.514Z,34.4
2023-04-19T16:44:12.502Z,34.2
2023-04-19T16:47:12.513Z,33.9
2023-04-19T16:50:12.524Z,34.4
2023-04-19T16:53:12.532Z,34.3
2023-04-19T16:56:12.529Z,35
2023-04-19T16:59:12.522Z,35
2023-04-19T17:02:12.619Z,34.7
2023-04-19T17:05:12.776Z,34.6
2023-04-19T17:08:12.570Z,34.6
2023-04-19T17:11:12.549Z,35.4
2023-04-19T17:14:12.535Z,36.1
2023-04-19T17:17:12.545Z,35.8
2023-04-19T17:20:12.544Z,35.9
2023-04-19T17:23:12.554Z,36
2023-04-19T17:26:12.567Z,36.7
2023-04-19T17:29:12.552Z,37
2023-04-19T17:32:12.553Z,37.5
2023-04-19T17:35:12.562Z,38
2023-04-19T17:38:12.571Z,38.2
2023-04-19T17:41:12.579Z,39.1
2023-04-19T17:44:12.630Z,39.4
2023-04-19T17:47:12.563Z,40
2023-04-19T17:50:12.571Z,40.5
2023-04-19T17:53:12.586Z,41
2023-04-19T17:56:12.605Z,41.7
2023-04-19T17:59:12.589Z,42.6
2023-04-19T18:02:12.659Z,42.9
2023-04-19T18:05:12.594Z,43
2023-04-19T18:08:12.613Z,46.5
2023-04-19T18:11:12.620Z,46.6
2023-04-19T18:14:12.622Z,48.7
2023-04-19T18:17:12.610Z,49.4
2023-04-19T18:20:13.755Z,52.6
2023-04-19T18:23:12.618Z,54.5
2023-04-19T18:26:12.627Z,55.8
2023-04-19T18:29:12.621Z,58.7
2023-04-19T18:32:12.649Z,59.9
2023-04-19T18:35:12.635Z,60.2
2023-04-19T18:38:12.642Z,64.2
2023-04-19T18:41:12.643Z,65.4
2023-04-19T18:44:35.749Z,65.8
2023-04-19T18:47:12.638Z,68.1
2023-04-19T18:50:14.227Z,70.1
2023-04-19T18:53:12.651Z,73
2023-04-19T18:56:12.672Z,73.2
2023-04-19T18:59:12.659Z,75.2
2023-04-19T19:02:12.681Z,76.6
2023-04-19T19:05:13.617Z,77.6
2023-04-19T19:08:12.682Z,78.9
2023-04-19T19:11:37.078Z,78.5
2023-04-19T19:14:12.685Z,79
2023-04-19T19:17:12.694Z,79.7
2023-04-19T19:20:12.693Z,79.1
2023-04-19T19:23:12.696Z,79.8
2023-04-19T19:26:12.709Z,79.3
2023-04-19T19:29:16.123Z,79.7
2023-04-19T19:32:12.707Z,78.9
2023-04-19T19:35:12.732Z,80.5
2023-04-19T19:38:12.735Z,80.2
2023-04-19T19:44:12.732Z,81.3
2023-04-19T19:47:12.778Z,81.8
2023-04-19T19:50:54.418Z,81.2
2023-04-19T19:53:12.755Z,81.2
2023-04-19T19:56:18.891Z,81
2023-04-19T19:59:14.110Z,80.9
2023-04-19T20:02:12.796Z,80.7
2023-04-19T20:05:12.905Z,80.6
2023-04-19T20:08:12.992Z,80.1
2023-04-19T20:11:12.789Z,79.4
2023-04-19T20:14:12.782Z,78.7
2023-04-19T20:17:12.784Z,77.2
2023-04-19T20:20:12.793Z,76
2023-04-19T20:23:12.806Z,75.9
2023-04-19T20:26:12.810Z,75.7
2023-04-19T20:29:12.800Z,75.4
2023-04-19T20:32:12.852Z,74
2023-04-19T20:35:12.811Z,73.1
2023-04-19T20:38:12.836Z,73.1
2023-04-19T20:41:12.836Z,72.1
2023-04-19T20:44:12.831Z,72.2
2023-04-19T20:47:12.835Z,71.7
2023-04-19T20:50:12.858Z,72.1
2023-04-19T20:53:12.867Z,72.4
2023-04-19T20:56:12.864Z,72.5
2023-04-19T20:59:12.863Z,72.8
2023-04-19T21:02:12.908Z,73
2023-04-19T21:05:12.882Z,73
2023-04-19T21:08:12.897Z,73
2023-04-19T21:11:12.900Z,73.2
2023-04-19T21:14:13.148Z,73.9
2023-04-19T21:17:12.905Z,74.3
2023-04-19T21:20:12.901Z,75
2023-04-19T21:23:12.925Z,75
2023-04-19T21:26:12.937Z,75.1
2023-04-19T21:29:12.936Z,75.3
2023-04-19T21:32:12.944Z,75.7
2023-04-19T21:35:12.968Z,75.9
2023-04-19T21:38:12.975Z,76.4
2023-04-19T21:41:12.976Z,76.8
2023-04-19T21:44:12.991Z,77.1
2023-04-19T21:47:12.983Z,77.5
2023-04-19T21:50:12.986Z,77.4
2023-04-19T21:53:13.013Z,77.7
2023-04-19T21:56:13.010Z,78.4
2023-04-19T21:59:13.011Z,79.3
2023-04-19T22:02:13.092Z,81.1
2023-04-19T22:05:13.024Z,81.6
2023-04-19T22:08:13.128Z,82.9
2023-04-19T22:11:13.059Z,82.7
2023-04-19T22:14:13.054Z,83.8
2023-04-19T22:17:13.056Z,84.2
2023-04-19T22:20:13.069Z,84.5
2023-04-19T22:23:13.085Z,84.8
2023-04-19T22:26:13.098Z,86
2023-04-19T22:29:13.088Z,86.2
2023-04-19T22:32:13.196Z,87
2023-04-19T22:35:13.103Z,87.2
2023-04-19T22:38:13.129Z,88.6
2023-04-19T22:41:13.142Z,88.3
2023-04-19T22:44:13.132Z,88.1
2023-04-19T22:47:13.159Z,88.3
2023-04-19T22:50:13.165Z,88.9
2023-04-19T22:53:13.157Z,88.7
2023-04-19T22:56:13.170Z,88.7
2023-04-19T22:59:13.161Z,89.2
2023-04-19T23:02:13.208Z,88.9
2023-04-19T23:05:13.255Z,89.6
2023-04-19T23:08:13.203Z,89.7
2023-04-19T23:11:13.202Z,89.6
2023-04-19T23:14:13.193Z,90.2
2023-04-19T23:17:13.202Z,90.4
2023-04-19T23:20:13.237Z,90.1
2023-04-19T23:23:13.236Z,90.5
2023-04-19T23:26:13.234Z,90.2
2023-04-19T23:29:13.218Z,90.4
2023-04-19T23:32:13.225Z,90.7
2023-04-19T23:35:13.228Z,90.8
2023-04-19T23:38:13.251Z,90.9
2023-04-19T23:41:13.265Z,90.8
2023-04-19T23:44:13.248Z,91
2023-04-19T23:47:13.262Z,91.2
2023-04-19T23:50:13.257Z,91.3
2023-04-19T23:53:13.276Z,91.2
2023-04-19T23:56:13.283Z,91.3
2023-04-19T23:59:13.268Z,91.2
