createdAt,value
2018-12-11T00:00:31.347Z,95.57
2018-12-11T00:01:31.357Z,95.47
2018-12-11T00:02:31.325Z,95.30
2018-12-11T00:03:31.314Z,95.51
2018-12-11T00:04:31.306Z,95.78
2018-12-11T00:05:31.364Z,95.40
2018-12-11T00:06:31.286Z,95.30
2018-12-11T00:07:31.287Z,94.74
2018-12-11T00:08:31.260Z,94.47
2018-12-11T00:09:31.252Z,94.53
2018-12-11T00:10:31.244Z,94.84
2018-12-11T00:11:34.025Z,94.68
2018-12-11T00:12:31.250Z,94.95
2018-12-11T00:13:31.208Z,95.30
2018-12-11T00:14:31.200Z,94.68
2018-12-11T00:15:31.186Z,94.37
2018-12-11T00:16:31.177Z,94.16
2018-12-11T00:17:31.167Z,94.89
2018-12-11T00:18:31.195Z,94.47
2018-12-11T00:19:31.145Z,94.57
2018-12-11T00:20:31.133Z,94.37
2018-12-11T00:21:31.120Z,94.57
2018-12-11T00:22:31.111Z,94.89
2018-12-11T00:23:31.101Z,94.68
2018-12-11T00:24:31.103Z,94.89
2018-12-11T00:25:31.078Z,94.99
2018-12-11T00:26:31.070Z,94.89
2018-12-11T00:27:31.059Z,95.51
2018-12-11T00:28:31.049Z,95.30
2018-12-11T00:29:31.052Z,95.62
2018-12-11T00:30:31.027Z,95.51
2018-12-11T00:31:31.012Z,95.30
2018-12-11T00:32:31.003Z,95.51
2018-12-11T00:33:30.993Z,95.40
2018-12-11T00:34:30.981Z,95.20
2018-12-11T00:35:30.985Z,95.30
2018-12-11T00:36:30.960Z,95.47
2018-12-11T00:37:30.951Z,95.57
2018-12-11T00:38:30.939Z,95.47
2018-12-11T00:39:30.928Z,95.26
2018-12-11T00:40:30.944Z,95.47
2018-12-11T00:41:30.940Z,95.57
2018-12-11T00:42:30.897Z,95.57
2018-12-11T00:43:30.886Z,95.36
2018-12-11T00:44:30.876Z,95.15
2018-12-11T00:45:30.864Z,95.26
2018-12-11T00:46:30.855Z,95.36
2018-12-11T00:47:30.858Z,95.57
2018-12-11T00:48:30.833Z,95.57
2018-12-11T00:49:30.819Z,95.47
2018-12-11T00:50:30.810Z,95.47
2018-12-11T00:51:30.820Z,95.36
2018-12-11T00:52:30.804Z,95.47
2018-12-11T00:53:30.775Z,95.36
2018-12-11T00:54:30.769Z,95.36
2018-12-11T00:55:30.785Z,95.47
2018-12-11T00:56:30.744Z,95.47
2018-12-11T00:57:30.734Z,95.42
2018-12-11T00:58:30.726Z,95.57
2018-12-11T00:59:30.714Z,95.67
2018-12-11T01:00:30.702Z,95.57
2018-12-11T01:01:30.709Z,95.67
2018-12-11T01:02:30.678Z,95.57
2018-12-11T01:03:30.671Z,95.36
2018-12-11T01:04:30.657Z,94.84
2018-12-11T01:05:30.648Z,94.64
2018-12-11T01:06:30.685Z,94.53
2018-12-11T01:07:30.627Z,95.05
2018-12-11T01:08:30.615Z,95.36
2018-12-11T01:09:30.606Z,94.53
2018-12-11T01:10:30.595Z,94.53
2018-12-11T01:11:30.586Z,94.28
2018-12-11T01:12:30.594Z,94.28
2018-12-11T01:13:30.566Z,93.97
2018-12-11T01:14:30.551Z,93.97
2018-12-11T01:15:30.540Z,94.07
2018-12-11T01:16:30.543Z,93.97
2018-12-11T01:17:30.520Z,93.66
2018-12-11T01:18:30.522Z,94.07
2018-12-11T01:19:30.498Z,93.45
2018-12-11T01:20:30.488Z,93.14
2018-12-11T01:21:30.474Z,93.14
2018-12-11T01:22:30.467Z,93.14
2018-12-11T01:23:30.495Z,93.03
2018-12-11T01:24:30.441Z,93.10
2018-12-11T01:25:30.430Z,93.24
2018-12-11T01:26:30.425Z,93.03
2018-12-11T01:27:30.418Z,92.61
2018-12-11T01:28:30.401Z,92.26
2018-12-11T01:29:30.405Z,92.61
2018-12-11T01:30:30.397Z,92.51
2018-12-11T01:31:30.367Z,92.61
2018-12-11T01:32:30.357Z,92.51
2018-12-11T01:33:30.348Z,92.61
2018-12-11T01:34:30.338Z,91.99
2018-12-11T01:35:30.326Z,92.51
2018-12-11T01:36:30.332Z,92.30
2018-12-11T01:37:30.304Z,92.82
2018-12-11T01:38:30.291Z,92.82
2018-12-11T01:39:30.284Z,93.03
2018-12-11T01:40:30.268Z,92.93
2018-12-11T01:41:30.271Z,93.03
2018-12-11T01:42:30.249Z,92.82
2018-12-11T01:43:30.238Z,92.93
2018-12-11T01:44:30.225Z,92.86
2018-12-11T01:45:30.232Z,93.03
2018-12-11T01:46:30.206Z,92.76
2018-12-11T01:47:30.194Z,93.03
2018-12-11T01:48:30.184Z,93.70
2018-12-11T01:49:30.182Z,92.97
2018-12-11T01:50:30.163Z,93.49
2018-12-11T01:51:30.170Z,92.97
2018-12-11T01:52:30.141Z,93.18
2018-12-11T01:53:30.132Z,93.29
2018-12-11T01:54:30.123Z,93.45
2018-12-11T01:55:30.156Z,93.18
2018-12-11T01:56:30.099Z,93.70
2018-12-11T01:57:30.104Z,93.49
2018-12-11T01:58:30.077Z,93.07
2018-12-11T01:59:30.066Z,93.29
2018-12-11T02:00:30.054Z,93.07
2018-12-11T02:01:30.043Z,93.60
2018-12-11T02:02:30.061Z,93.91
2018-12-11T02:03:30.079Z,94.12
2018-12-11T02:04:30.014Z,93.80
2018-12-11T02:05:30.002Z,93.60
2018-12-11T02:06:29.989Z,93.60
2018-12-11T02:07:29.981Z,93.91
2018-12-11T02:08:29.984Z,94.01
2018-12-11T02:09:29.958Z,94.01
2018-12-11T02:10:29.952Z,94.32
2018-12-11T02:11:29.939Z,94.32
2018-12-11T02:12:29.926Z,94.32
2018-12-11T02:13:29.931Z,94.12
2018-12-11T02:14:29.905Z,94.22
2018-12-11T02:15:29.899Z,94.22
2018-12-11T02:16:29.886Z,94.12
2018-12-11T02:17:29.870Z,94.06
2018-12-11T02:18:29.899Z,94.26
2018-12-11T02:19:29.849Z,93.95
2018-12-11T02:20:29.839Z,94.06
2018-12-11T02:21:29.832Z,94.06
2018-12-11T02:22:29.824Z,94.06
2018-12-11T02:23:29.807Z,94.57
2018-12-11T02:24:29.834Z,94.47
2018-12-11T02:25:29.790Z,94.51
2018-12-11T02:26:29.778Z,94.16
2018-12-11T02:27:29.764Z,94.37
2018-12-11T02:28:29.756Z,94.37
2018-12-11T02:29:29.746Z,94.47
2018-12-11T02:30:29.751Z,94.51
2018-12-11T02:31:29.752Z,94.51
2018-12-11T02:32:29.714Z,95.03
2018-12-11T02:33:29.701Z,95.03
2018-12-11T02:34:29.690Z,94.37
2018-12-11T02:35:29.680Z,94.78
2018-12-11T02:36:29.673Z,94.78
2018-12-11T02:37:29.674Z,94.89
2018-12-11T02:38:29.659Z,94.62
2018-12-11T02:39:29.672Z,94.78
2018-12-11T02:40:29.710Z,94.89
2018-12-11T02:41:29.634Z,95.09
2018-12-11T02:42:29.608Z,95.51
2018-12-11T02:43:29.598Z,95.51
2018-12-11T02:44:29.586Z,95.40
2018-12-11T02:45:29.592Z,95.51
2018-12-11T02:46:29.564Z,95.40
2018-12-11T02:47:29.552Z,95.62
2018-12-11T02:48:29.545Z,95.62
2018-12-11T02:49:29.529Z,95.20
2018-12-11T02:50:29.538Z,95.20
2018-12-11T02:51:29.509Z,95.25
2018-12-11T02:52:29.498Z,95.40
2018-12-11T02:53:29.489Z,95.14
2018-12-11T02:54:29.492Z,95.45
2018-12-11T02:55:29.482Z,95.45
2018-12-11T02:56:29.460Z,95.45
2018-12-11T02:57:29.443Z,94.99
2018-12-11T02:58:29.434Z,95.45
2018-12-11T02:59:29.422Z,95.30
2018-12-11T03:00:29.427Z,96.08
2018-12-11T03:01:29.439Z,95.87
2018-12-11T03:02:29.405Z,95.97
2018-12-11T03:03:29.379Z,95.97
2018-12-11T03:04:29.372Z,95.97
2018-12-11T03:05:29.358Z,95.97
2018-12-11T03:06:29.349Z,96.08
2018-12-11T03:07:29.354Z,96.08
2018-12-11T03:08:29.327Z,95.87
2018-12-11T03:09:29.319Z,96.08
2018-12-11T03:10:29.308Z,95.66
2018-12-11T03:11:29.296Z,95.87
2018-12-11T03:12:29.301Z,95.97
2018-12-11T03:13:29.272Z,95.87
2018-12-11T03:14:29.266Z,96.18
2018-12-11T03:15:29.255Z,96.08
2018-12-11T03:16:29.273Z,96.22
2018-12-11T03:17:29.233Z,95.76
2018-12-11T03:18:29.222Z,96.33
2018-12-11T03:19:29.213Z,96.08
2018-12-11T03:20:29.203Z,96.33
2018-12-11T03:21:29.191Z,96.12
2018-12-11T03:22:29.208Z,96.12
2018-12-11T03:23:29.169Z,96.33
2018-12-11T03:24:29.175Z,96.22
2018-12-11T03:25:29.148Z,96.22
2018-12-11T03:26:29.138Z,96.12
2018-12-11T03:27:29.139Z,96.64
2018-12-11T03:28:29.114Z,97.27
2018-12-11T03:29:29.104Z,96.95
2018-12-11T03:30:29.116Z,96.91
2018-12-11T03:31:29.102Z,96.95
2018-12-11T03:32:29.087Z,96.64
2018-12-11T03:33:29.059Z,96.75
2018-12-11T03:34:29.066Z,96.85
2018-12-11T03:35:29.041Z,97.27
2018-12-11T03:36:29.028Z,97.37
2018-12-11T03:37:29.031Z,96.75
2018-12-11T03:38:29.008Z,97.27
2018-12-11T03:39:28.994Z,97.37
2018-12-11T03:40:28.985Z,97.33
2018-12-11T03:41:28.978Z,97.22
2018-12-11T03:42:28.980Z,97.37
2018-12-11T03:43:28.954Z,97.16
2018-12-11T03:44:28.951Z,97.37
2018-12-11T03:45:28.933Z,97.37
2018-12-11T03:46:28.940Z,97.22
2018-12-11T03:47:28.914Z,97.47
2018-12-11T03:48:28.898Z,97.27
2018-12-11T03:49:28.889Z,97.37
2018-12-11T03:50:28.971Z,97.37
2018-12-11T03:51:28.868Z,97.27
2018-12-11T03:52:28.867Z,97.27
2018-12-11T03:53:28.847Z,97.06
2018-12-11T03:54:28.840Z,97.06
2018-12-11T03:55:28.824Z,97.06
2018-12-11T03:56:28.816Z,97.06
2018-12-11T03:57:28.818Z,97.16
2018-12-11T03:58:28.794Z,96.85
2018-12-11T03:59:28.784Z,97.06
2018-12-11T04:00:28.773Z,96.95
2018-12-11T04:01:28.761Z,96.95
2018-12-11T04:02:28.765Z,97.06
2018-12-11T04:03:28.742Z,97.06
2018-12-11T04:04:28.729Z,97.16
2018-12-11T04:05:28.736Z,97.16
2018-12-11T04:06:28.712Z,97.27
2018-12-11T04:07:28.717Z,97.27
2018-12-11T04:08:28.688Z,97.06
2018-12-11T04:09:28.675Z,97.16
2018-12-11T04:10:28.683Z,97.06
2018-12-11T04:11:28.658Z,97.16
2018-12-11T04:12:28.647Z,97.27
2018-12-11T04:13:28.632Z,97.16
2018-12-11T04:14:28.622Z,96.85
2018-12-11T04:15:28.626Z,96.95
2018-12-11T04:16:28.600Z,97.27
2018-12-11T04:17:28.593Z,97.27
2018-12-11T04:18:28.579Z,97.41
2018-12-11T04:19:28.589Z,97.27
2018-12-11T04:20:28.559Z,97.41
2018-12-11T04:21:28.552Z,97.06
2018-12-11T04:22:28.536Z,97.27
2018-12-11T04:23:28.551Z,97.27
2018-12-11T04:24:28.516Z,96.95
2018-12-11T04:25:28.563Z,97.06
2018-12-11T04:26:28.502Z,97.06
2018-12-11T04:27:28.486Z,97.06
2018-12-11T04:28:28.473Z,97.20
2018-12-11T04:29:28.460Z,97.10
2018-12-11T04:30:28.451Z,97.16
2018-12-11T04:31:28.471Z,97.00
2018-12-11T04:32:28.430Z,97.20
2018-12-11T04:33:28.420Z,97.16
2018-12-11T04:34:28.411Z,97.27
2018-12-11T04:35:28.400Z,97.20
2018-12-11T04:36:28.400Z,97.20
2018-12-11T04:37:28.381Z,97.06
2018-12-11T04:38:28.367Z,97.16
2018-12-11T04:39:33.812Z,97.10
2018-12-11T04:40:29.358Z,97.20
2018-12-11T04:41:28.350Z,97.00
2018-12-11T04:42:28.323Z,97.06
2018-12-11T04:43:28.311Z,97.20
2018-12-11T04:44:28.317Z,97.06
2018-12-11T04:45:28.308Z,96.95
2018-12-11T04:46:28.283Z,97.10
2018-12-11T04:47:28.268Z,97.10
2018-12-11T04:48:28.276Z,97.20
2018-12-11T04:49:28.251Z,97.10
2018-12-11T04:50:28.258Z,96.95
2018-12-11T04:51:28.244Z,97.06
2018-12-11T04:52:28.253Z,97.20
2018-12-11T04:53:28.203Z,97.27
2018-12-11T04:54:28.196Z,97.37
2018-12-11T04:55:28.185Z,97.27
2018-12-11T04:56:28.174Z,97.27
2018-12-11T04:57:28.163Z,97.41
2018-12-11T04:58:28.167Z,97.06
2018-12-11T04:59:28.142Z,97.37
2018-12-11T05:00:28.132Z,97.27
2018-12-11T05:01:28.122Z,97.06
2018-12-11T05:02:28.114Z,96.95
2018-12-11T05:03:28.114Z,97.16
2018-12-11T05:04:28.086Z,96.95
2018-12-11T05:05:28.079Z,97.16
2018-12-11T05:06:28.079Z,97.47
2018-12-11T05:07:28.060Z,97.37
2018-12-11T05:08:28.042Z,97.37
2018-12-11T05:09:28.050Z,96.53
2018-12-11T05:10:28.023Z,97.37
2018-12-11T05:11:28.015Z,96.75
2018-12-11T05:12:28.004Z,96.75
2018-12-11T05:13:28.004Z,96.85
2018-12-11T05:14:27.980Z,96.75
2018-12-11T05:15:27.970Z,96.85
2018-12-11T05:16:27.957Z,96.95
2018-12-11T05:17:27.947Z,96.95
2018-12-11T05:18:27.954Z,96.79
2018-12-11T05:19:27.926Z,96.75
2018-12-11T05:20:27.915Z,97.06
2018-12-11T05:21:27.908Z,97.06
2018-12-11T05:22:27.895Z,96.85
2018-12-11T05:23:27.919Z,96.33
2018-12-11T05:24:27.872Z,96.85
2018-12-11T05:25:27.865Z,96.33
2018-12-11T05:26:27.852Z,96.33
2018-12-11T05:27:27.843Z,96.33
2018-12-11T05:28:27.830Z,96.33
2018-12-11T05:29:27.836Z,95.95
2018-12-11T05:30:27.826Z,96.26
2018-12-11T05:31:27.798Z,96.69
2018-12-11T05:32:27.788Z,96.37
2018-12-11T05:33:27.777Z,96.26
2018-12-11T05:34:27.769Z,96.37
2018-12-11T05:35:27.771Z,96.48
2018-12-11T05:36:27.763Z,97.31
2018-12-11T05:37:27.733Z,96.89
2018-12-11T05:38:27.723Z,97.00
2018-12-11T05:39:27.723Z,96.75
2018-12-11T05:40:27.704Z,96.89
2018-12-11T05:41:27.707Z,96.85
2018-12-11T05:42:27.686Z,96.79
2018-12-11T05:43:27.668Z,97.20
2018-12-11T05:44:27.659Z,96.58
2018-12-11T05:45:27.649Z,96.89
2018-12-11T05:46:27.655Z,96.89
2018-12-11T05:47:27.630Z,97.10
2018-12-11T05:48:27.614Z,96.79
2018-12-11T05:49:27.606Z,97.00
2018-12-11T05:50:27.595Z,96.89
2018-12-11T05:51:27.599Z,96.69
2018-12-11T05:52:27.576Z,96.69
2018-12-11T05:53:27.566Z,96.79
2018-12-11T05:54:27.554Z,96.89
2018-12-11T05:55:27.542Z,97.41
2018-12-11T05:56:27.568Z,96.95
2018-12-11T05:57:27.518Z,97.20
2018-12-11T05:58:27.508Z,97.16
2018-12-11T05:59:27.499Z,97.37
2018-12-11T06:00:27.485Z,97.31
2018-12-11T06:01:27.482Z,97.41
2018-12-11T06:02:27.481Z,97.37
2018-12-11T06:03:27.458Z,97.47
2018-12-11T06:04:27.444Z,97.06
2018-12-11T06:05:27.435Z,97.06
2018-12-11T06:06:27.424Z,97.16
2018-12-11T06:07:27.427Z,97.16
2018-12-11T06:08:27.399Z,97.37
2018-12-11T06:09:27.401Z,96.75
2018-12-11T06:10:27.378Z,97.37
2018-12-11T06:11:27.367Z,97.27
2018-12-11T06:12:27.368Z,97.27
2018-12-11T06:13:27.348Z,97.27
2018-12-11T06:14:27.335Z,97.06
2018-12-11T06:15:27.324Z,97.27
2018-12-11T06:16:27.328Z,97.12
2018-12-11T06:17:27.306Z,96.95
2018-12-11T06:18:27.295Z,97.06
2018-12-11T06:19:27.300Z,97.37
2018-12-11T06:20:27.272Z,96.91
2018-12-11T06:21:27.260Z,96.75
2018-12-11T06:22:27.264Z,96.80
2018-12-11T06:23:27.242Z,96.75
2018-12-11T06:24:27.229Z,97.06
2018-12-11T06:25:27.218Z,96.91
2018-12-11T06:26:27.207Z,96.85
2018-12-11T06:27:27.219Z,96.28
2018-12-11T06:28:27.187Z,96.28
2018-12-11T06:29:27.175Z,96.43
2018-12-11T06:30:27.171Z,96.22
2018-12-11T06:31:27.154Z,96.18
2018-12-11T06:32:27.142Z,96.64
2018-12-11T06:33:27.142Z,95.91
2018-12-11T06:34:27.121Z,96.12
2018-12-11T06:35:27.111Z,95.91
2018-12-11T06:36:27.100Z,96.33
2018-12-11T06:37:27.087Z,96.33
2018-12-11T06:38:27.091Z,96.53
2018-12-11T06:39:27.068Z,96.64
2018-12-11T06:40:27.061Z,96.75
2018-12-11T06:41:27.047Z,96.53
2018-12-11T06:42:27.034Z,96.43
2018-12-11T06:43:27.034Z,96.75
2018-12-11T06:44:27.011Z,97.27
2018-12-11T06:45:27.010Z,96.33
2018-12-11T06:46:26.995Z,96.85
2018-12-11T06:47:27.022Z,96.95
2018-12-11T06:48:26.984Z,96.95
2018-12-11T06:49:26.958Z,96.75
2018-12-11T06:50:26.948Z,96.95
2018-12-11T06:51:26.937Z,96.64
2018-12-11T06:52:26.932Z,96.64
2018-12-11T06:53:26.931Z,97.37
2018-12-11T06:54:26.905Z,97.37
2018-12-11T06:55:26.896Z,97.47
2018-12-11T06:56:26.883Z,96.95
2018-12-11T06:57:26.872Z,97.06
2018-12-11T06:58:26.876Z,97.16
2018-12-11T06:59:26.870Z,96.95
2018-12-11T07:00:26.844Z,97.16
2018-12-11T07:01:26.831Z,97.37
2018-12-11T07:02:26.821Z,97.47
2018-12-11T07:03:26.822Z,97.37
2018-12-11T07:04:26.800Z,97.16
2018-12-11T07:05:26.805Z,97.27
2018-12-11T07:06:26.779Z,97.06
2018-12-11T07:07:26.767Z,97.06
2018-12-11T07:08:26.756Z,97.06
2018-12-11T07:09:26.747Z,96.91
2018-12-11T07:10:26.749Z,97.01
2018-12-11T07:11:26.726Z,97.16
2018-12-11T07:12:26.714Z,97.27
2018-12-11T07:13:26.702Z,97.47
2018-12-11T07:14:26.691Z,97.47
2018-12-11T07:15:26.699Z,97.06
2018-12-11T07:16:26.670Z,97.16
2018-12-11T07:17:26.662Z,96.85
2018-12-11T07:18:26.671Z,97.06
2018-12-11T07:19:26.641Z,97.06
2018-12-11T07:20:26.629Z,97.16
2018-12-11T07:21:26.633Z,96.91
2018-12-11T07:22:26.606Z,97.16
2018-12-11T07:23:26.596Z,96.95
2018-12-11T07:24:26.600Z,96.95
2018-12-11T07:25:26.587Z,97.06
2018-12-11T07:26:26.564Z,97.06
2018-12-11T07:27:26.554Z,97.06
2018-12-11T07:28:26.542Z,97.22
2018-12-11T07:29:26.547Z,96.95
2018-12-11T07:30:26.519Z,96.95
2018-12-11T07:31:26.510Z,96.91
2018-12-11T07:32:26.517Z,97.27
2018-12-11T07:33:26.490Z,97.16
2018-12-11T07:34:26.476Z,97.37
2018-12-11T07:35:26.465Z,97.47
2018-12-11T07:36:26.457Z,97.37
2018-12-11T07:37:26.463Z,97.47
2018-12-11T07:38:26.431Z,97.33
2018-12-11T07:39:26.427Z,97.12
2018-12-11T07:40:26.410Z,97.22
2018-12-11T07:41:26.400Z,97.33
2018-12-11T07:42:26.407Z,97.06
2018-12-11T07:43:26.381Z,97.43
2018-12-11T07:44:26.370Z,97.27
2018-12-11T07:45:26.359Z,97.22
2018-12-11T07:46:26.350Z,97.37
2018-12-11T07:47:26.351Z,97.22
2018-12-11T07:48:26.326Z,97.12
2018-12-11T07:49:26.315Z,97.33
2018-12-11T07:50:26.306Z,97.22
2018-12-11T07:51:26.294Z,97.12
2018-12-11T07:52:26.303Z,97.22
2018-12-11T07:53:26.271Z,97.01
2018-12-11T07:54:26.269Z,96.91
2018-12-11T07:55:26.252Z,97.22
2018-12-11T07:56:26.238Z,97.12
2018-12-11T07:57:26.227Z,97.01
2018-12-11T07:58:26.237Z,97.12
2018-12-11T07:59:26.209Z,97.12
2018-12-11T08:00:26.196Z,96.91
2018-12-11T08:01:26.185Z,97.33
2018-12-11T08:02:26.177Z,97.17
2018-12-11T08:03:26.202Z,96.86
2018-12-11T08:04:26.154Z,97.33
2018-12-11T08:05:26.143Z,96.70
2018-12-11T08:06:26.131Z,96.91
2018-12-11T08:07:26.127Z,97.01
2018-12-11T08:08:26.110Z,96.76
2018-12-11T08:09:26.121Z,96.49
2018-12-11T08:10:26.087Z,96.28
2018-12-11T08:11:26.080Z,96.59
2018-12-11T08:12:26.066Z,96.18
2018-12-11T08:13:26.056Z,96.59
2018-12-11T08:14:26.060Z,96.59
2018-12-11T08:15:26.035Z,96.08
2018-12-11T08:16:26.027Z,96.49
2018-12-11T08:17:26.016Z,96.49
2018-12-11T08:18:26.005Z,96.08
2018-12-11T08:19:26.009Z,96.70
2018-12-11T08:20:25.987Z,96.45
2018-12-11T08:21:25.981Z,96.45
2018-12-11T08:22:25.958Z,96.03
2018-12-11T08:23:25.951Z,96.45
2018-12-11T08:24:25.951Z,96.09
2018-12-11T08:25:25.929Z,96.14
2018-12-11T08:26:25.933Z,96.03
2018-12-11T08:27:25.905Z,95.62
2018-12-11T08:28:25.896Z,95.89
2018-12-11T08:29:25.901Z,95.89
2018-12-11T08:30:25.875Z,96.09
2018-12-11T08:31:25.861Z,95.99
2018-12-11T08:32:25.850Z,95.99
2018-12-11T08:33:25.845Z,95.78
2018-12-11T08:34:25.839Z,94.90
2018-12-11T08:35:25.819Z,95.15
2018-12-11T08:36:25.810Z,95.57
2018-12-11T08:37:25.800Z,95.42
2018-12-11T08:38:25.804Z,94.80
2018-12-11T08:39:27.079Z,94.80
2018-12-11T08:40:25.767Z,94.38
2018-12-11T08:41:26.073Z,94.38
2018-12-11T08:42:25.775Z,94.28
2018-12-11T08:43:25.794Z,94.49
2018-12-11T08:44:25.725Z,93.97
2018-12-11T08:45:25.726Z,93.97
2018-12-11T08:46:25.699Z,94.18
2018-12-11T08:47:25.717Z,94.07
2018-12-11T08:48:25.682Z,94.22
2018-12-11T08:49:25.672Z,94.18
2018-12-11T08:50:25.662Z,94.12
2018-12-11T08:51:25.647Z,94.18
2018-12-11T08:52:25.638Z,94.01
2018-12-11T08:53:25.645Z,94.22
2018-12-11T08:54:25.614Z,94.01
2018-12-11T08:55:25.632Z,94.01
2018-12-11T08:56:25.595Z,94.01
2018-12-11T08:57:25.583Z,94.12
2018-12-11T08:58:25.571Z,93.91
2018-12-11T08:59:25.563Z,94.32
2018-12-11T09:00:25.554Z,93.66
2018-12-11T09:01:25.557Z,93.97
2018-12-11T09:02:25.531Z,93.93
2018-12-11T09:03:25.519Z,93.93
2018-12-11T09:04:25.506Z,93.99
2018-12-11T09:05:25.512Z,93.37
2018-12-11T09:06:25.489Z,93.16
2018-12-11T09:07:25.477Z,93.01
2018-12-11T09:08:25.467Z,93.01
2018-12-11T09:09:25.457Z,92.35
2018-12-11T09:10:25.483Z,91.72
2018-12-11T09:11:25.432Z,91.00
2018-12-11T09:12:25.427Z,91.06
2018-12-11T09:13:25.412Z,90.29
2018-12-11T09:14:25.400Z,89.77
2018-12-11T09:15:25.390Z,89.36
2018-12-11T09:16:25.403Z,88.88
2018-12-11T09:17:25.370Z,88.98
2018-12-11T09:18:25.358Z,88.98
2018-12-11T09:19:25.348Z,89.19
2018-12-11T09:20:25.337Z,89.29
2018-12-11T09:21:25.324Z,89.50
2018-12-11T09:22:25.331Z,89.29
2018-12-11T09:23:25.304Z,89.19
2018-12-11T09:24:25.293Z,89.09
2018-12-11T09:25:25.283Z,89.81
2018-12-11T09:26:25.300Z,89.50
2018-12-11T09:27:25.258Z,89.71
2018-12-11T09:28:25.248Z,89.50
2018-12-11T09:29:25.237Z,89.56
2018-12-11T09:30:25.227Z,88.84
2018-12-11T09:31:25.216Z,88.94
2018-12-11T09:32:25.223Z,89.00
2018-12-11T09:33:25.196Z,89.21
2018-12-11T09:34:25.185Z,88.48
2018-12-11T09:35:25.176Z,88.39
2018-12-11T09:36:25.184Z,87.82
2018-12-11T09:37:25.153Z,87.82
2018-12-11T09:38:25.141Z,87.20
2018-12-11T09:39:25.127Z,87.30
2018-12-11T09:40:25.117Z,87.06
2018-12-11T09:41:25.106Z,87.27
2018-12-11T09:42:27.871Z,86.85
2018-12-11T09:43:25.084Z,86.54
2018-12-11T09:44:25.079Z,86.85
2018-12-11T09:45:25.061Z,86.96
2018-12-11T09:46:25.051Z,86.65
2018-12-11T09:47:25.043Z,85.99
2018-12-11T09:48:25.045Z,86.40
2018-12-11T09:49:25.018Z,85.88
2018-12-11T09:50:25.010Z,85.84
2018-12-11T09:51:25.000Z,85.78
2018-12-11T09:52:25.016Z,84.74
2018-12-11T09:53:24.979Z,85.05
2018-12-11T09:54:24.968Z,84.84
2018-12-11T09:55:24.960Z,84.88
2018-12-11T09:56:24.965Z,84.99
2018-12-11T09:57:24.933Z,85.61
2018-12-11T09:58:24.944Z,86.17
2018-12-11T09:59:24.914Z,86.68
2018-12-11T10:00:27.281Z,86.47
2018-12-11T10:01:24.892Z,87.20
2018-12-11T10:02:24.879Z,87.10
2018-12-11T10:03:24.871Z,87.20
2018-12-11T10:04:24.872Z,87.51
2018-12-11T10:05:24.847Z,87.51
2018-12-11T10:06:24.835Z,87.20
2018-12-11T10:07:24.823Z,87.30
2018-12-11T10:08:24.815Z,87.30
2018-12-11T10:09:24.816Z,86.75
2018-12-11T10:10:24.795Z,86.89
2018-12-11T10:11:24.781Z,87.04
2018-12-11T10:12:24.775Z,86.62
2018-12-11T10:13:24.775Z,87.20
2018-12-11T10:14:24.751Z,87.30
2018-12-11T10:15:24.740Z,87.30
2018-12-11T10:16:24.728Z,87.20
2018-12-11T10:17:24.717Z,87.51
2018-12-11T10:18:24.733Z,87.41
2018-12-11T10:19:24.694Z,87.20
2018-12-11T10:20:24.686Z,87.27
2018-12-11T10:21:24.674Z,87.41
2018-12-11T10:22:24.665Z,87.10
2018-12-11T10:23:24.655Z,87.37
2018-12-11T10:24:24.664Z,86.54
2018-12-11T10:25:24.639Z,86.02
2018-12-11T10:26:24.619Z,86.60
2018-12-11T10:27:24.635Z,87.02
2018-12-11T10:28:24.598Z,87.23
2018-12-11T10:29:24.587Z,86.81
2018-12-11T10:30:24.575Z,86.77
2018-12-11T10:31:24.581Z,85.42
2018-12-11T10:32:24.551Z,85.60
2018-12-11T10:33:24.541Z,85.18
2018-12-11T10:34:24.530Z,84.77
2018-12-11T10:35:24.519Z,84.52
2018-12-11T10:36:24.510Z,84.25
2018-12-11T10:37:24.513Z,84.05
2018-12-11T10:38:24.493Z,84.66
2018-12-11T10:39:24.494Z,84.60
2018-12-11T10:40:24.464Z,84.81
2018-12-11T10:41:24.455Z,85.32
2018-12-11T10:42:24.448Z,84.74
2018-12-11T10:43:24.448Z,85.78
2018-12-11T10:44:24.422Z,85.78
2018-12-11T10:45:24.428Z,86.91
2018-12-11T10:46:24.402Z,86.40
2018-12-11T10:47:24.396Z,87.33
2018-12-11T10:48:24.380Z,86.50
2018-12-11T10:49:24.367Z,86.50
2018-12-11T10:50:24.389Z,86.91
2018-12-11T10:51:24.345Z,85.99
2018-12-11T10:52:24.333Z,85.88
2018-12-11T10:53:24.395Z,85.88
2018-12-11T10:54:24.315Z,86.65
2018-12-11T10:55:24.304Z,86.65
2018-12-11T10:56:24.305Z,87.37
2018-12-11T10:57:24.282Z,87.16
2018-12-11T10:58:24.285Z,87.41
2018-12-11T10:59:24.263Z,87.20
2018-12-11T11:00:24.250Z,87.51
2018-12-11T11:01:24.236Z,87.24
2018-12-11T11:02:24.228Z,87.62
2018-12-11T11:03:24.233Z,88.55
2018-12-11T11:04:24.209Z,88.96
2018-12-11T11:05:24.216Z,88.96
2018-12-11T11:06:24.185Z,88.96
2018-12-11T11:07:24.176Z,88.96
2018-12-11T11:08:24.177Z,88.92
2018-12-11T11:09:24.153Z,88.88
2018-12-11T11:10:24.144Z,88.57
2018-12-11T11:11:24.129Z,87.54
2018-12-11T11:12:24.160Z,87.29
2018-12-11T11:13:24.124Z,87.39
2018-12-11T11:14:25.251Z,86.36
2018-12-11T11:15:24.087Z,87.29
2018-12-11T11:16:24.075Z,85.91
2018-12-11T11:17:24.065Z,85.08
2018-12-11T11:18:24.075Z,84.81
2018-12-11T11:19:24.046Z,84.60
2018-12-11T11:20:24.032Z,84.97
2018-12-11T11:21:24.023Z,84.91
2018-12-11T11:22:24.011Z,85.53
2018-12-11T11:23:23.998Z,85.84
2018-12-11T11:24:24.006Z,85.84
2018-12-11T11:25:23.976Z,85.22
2018-12-11T11:26:23.982Z,85.63
2018-12-11T11:27:23.956Z,86.77
2018-12-11T11:28:23.947Z,86.05
2018-12-11T11:29:23.950Z,87.29
2018-12-11T11:30:23.926Z,86.57
2018-12-11T11:31:23.914Z,86.57
2018-12-11T11:32:23.902Z,85.94
2018-12-11T11:33:23.894Z,86.36
2018-12-11T11:34:23.899Z,86.77
2018-12-11T11:35:23.870Z,86.88
2018-12-11T11:36:23.856Z,86.88
2018-12-11T11:37:23.888Z,86.36
2018-12-11T11:38:23.840Z,85.94
2018-12-11T11:39:23.825Z,85.70
2018-12-11T11:40:23.833Z,85.74
2018-12-11T11:41:23.806Z,84.70
2018-12-11T11:42:23.793Z,84.77
2018-12-11T11:43:23.801Z,84.87
2018-12-11T11:44:23.770Z,85.49
2018-12-11T11:45:23.759Z,85.39
2018-12-11T11:46:23.750Z,85.49
2018-12-11T11:47:23.753Z,85.91
2018-12-11T11:48:23.746Z,85.70
2018-12-11T11:49:23.718Z,85.80
2018-12-11T11:50:23.716Z,85.60
2018-12-11T11:51:23.694Z,84.73
2018-12-11T11:52:23.686Z,85.70
2018-12-11T11:53:23.675Z,85.49
2018-12-11T11:54:23.664Z,85.14
2018-12-11T11:55:23.678Z,85.76
2018-12-11T11:56:23.641Z,85.35
2018-12-11T11:57:29.581Z,85.55
2018-12-11T11:58:24.620Z,84.94
2018-12-11T11:59:23.608Z,84.28
2018-12-11T12:00:23.604Z,84.48
2018-12-11T12:01:23.601Z,84.31
2018-12-11T12:02:23.573Z,84.07
2018-12-11T12:03:23.567Z,84.48
2018-12-11T12:04:23.556Z,84.07
2018-12-11T12:05:23.542Z,84.55
2018-12-11T12:06:23.547Z,84.59
2018-12-11T12:07:23.520Z,84.55
2018-12-11T12:08:23.513Z,83.51
2018-12-11T12:09:23.499Z,82.59
2018-12-11T12:10:23.487Z,83.83
2018-12-11T12:11:23.493Z,83.62
2018-12-11T12:12:23.483Z,83.41
2018-12-11T12:13:23.458Z,83.34
2018-12-11T12:14:23.449Z,82.73
2018-12-11T12:15:23.434Z,82.83
2018-12-11T12:16:23.459Z,82.62
2018-12-11T12:17:23.413Z,82.83
2018-12-11T12:18:23.403Z,83.39
2018-12-11T12:19:23.394Z,83.07
2018-12-11T12:20:23.383Z,83.65
2018-12-11T12:21:23.373Z,83.04
2018-12-11T12:22:23.376Z,83.55
2018-12-11T12:23:23.389Z,83.76
2018-12-11T12:24:23.336Z,83.34
2018-12-11T12:25:23.328Z,83.04
2018-12-11T12:26:23.317Z,82.73
2018-12-11T12:27:23.334Z,82.87
2018-12-11T12:28:23.295Z,83.90
2018-12-11T12:29:23.284Z,84.21
2018-12-11T12:30:23.277Z,83.80
2018-12-11T12:31:23.266Z,83.70
2018-12-11T12:32:23.252Z,84.00
2018-12-11T12:33:23.272Z,83.70
2018-12-11T12:34:23.237Z,84.21
2018-12-11T12:35:23.218Z,84.31
2018-12-11T12:36:23.227Z,84.21
2018-12-11T12:37:23.193Z,84.11
2018-12-11T12:38:23.183Z,84.21
2018-12-11T12:39:23.187Z,84.83
2018-12-11T12:40:23.163Z,85.49
2018-12-11T12:41:23.150Z,85.49
2018-12-11T12:42:23.142Z,85.49
2018-12-11T12:43:23.144Z,85.70
2018-12-11T12:44:23.136Z,85.91
2018-12-11T12:45:23.107Z,86.83
2018-12-11T12:46:23.097Z,86.73
2018-12-11T12:47:23.087Z,86.63
2018-12-11T12:48:23.074Z,86.83
2018-12-11T12:49:23.079Z,85.39
2018-12-11T12:50:23.067Z,85.70
2018-12-11T12:51:23.040Z,85.80
2018-12-11T12:52:23.032Z,86.83