createdAt,value
2023-05-22T00:01:34.053Z,15.69
2023-05-22T00:04:02.985Z,15.71
2023-05-22T00:06:30.213Z,15.66
2023-05-22T00:08:57.274Z,15.64
2023-05-22T00:11:24.248Z,15.50
2023-05-22T00:13:51.273Z,15.47
2023-05-22T00:16:18.082Z,15.50
2023-05-22T00:18:45.044Z,15.36
2023-05-22T00:21:12.042Z,15.26
2023-05-22T00:23:38.915Z,15.18
2023-05-22T00:26:06.052Z,15.16
2023-05-22T00:28:32.966Z,15.21
2023-05-22T00:31:00.357Z,15.19
2023-05-22T00:33:27.464Z,15.24
2023-05-22T00:35:54.288Z,15.26
2023-05-22T00:38:36.632Z,15.29
2023-05-22T00:41:06.426Z,15.17
2023-05-22T00:43:34.654Z,15.16
2023-05-22T00:46:01.856Z,15.20
2023-05-22T00:48:28.736Z,15.23
2023-05-22T00:50:58.434Z,15.02
2023-05-22T00:53:29.820Z,14.91
2023-05-22T00:55:59.007Z,14.95
2023-05-22T00:58:27.252Z,14.94
2023-05-22T01:00:55.485Z,15.00
2023-05-22T01:03:26.712Z,15.03
2023-05-22T01:05:54.850Z,14.98
2023-05-22T01:08:21.966Z,14.93
2023-05-22T01:11:02.711Z,14.89
2023-05-22T01:13:46.854Z,14.93
2023-05-22T01:16:37.594Z,14.99
2023-05-22T01:19:36.812Z,14.91
2023-05-22T01:22:59.357Z,14.80
2023-05-22T01:25:34.822Z,14.72
2023-05-22T01:28:30.563Z,14.70
2023-05-22T01:31:02.656Z,14.76
2023-05-22T01:33:41.977Z,14.73
2023-05-22T01:36:14.385Z,14.71
2023-05-22T01:38:43.061Z,14.67
2023-05-22T01:41:10.739Z,14.71
2023-05-22T01:43:37.899Z,14.77
2023-05-22T01:46:06.394Z,14.76
2023-05-22T01:48:33.826Z,14.76
2023-05-22T01:51:11.858Z,14.73
2023-05-22T01:54:10.669Z,14.71
2023-05-22T01:57:12.958Z,14.69
2023-05-22T01:59:48.545Z,14.75
2023-05-22T02:02:19.796Z,14.77
2023-05-22T02:05:00.838Z,14.81
2023-05-22T02:07:29.587Z,14.81
2023-05-22T02:09:58.794Z,14.84
2023-05-22T02:12:26.172Z,14.86
2023-05-22T02:14:53.976Z,14.77
2023-05-22T02:17:22.232Z,14.66
2023-05-22T02:19:49.160Z,14.60
2023-05-22T02:22:16.062Z,14.59
2023-05-22T02:24:49.894Z,14.53
2023-05-22T02:27:22.688Z,14.45
2023-05-22T02:29:49.430Z,14.41
2023-05-22T02:32:16.692Z,14.47
2023-05-22T02:34:43.953Z,14.48
2023-05-22T02:37:10.773Z,14.41
2023-05-22T02:39:37.622Z,14.31
2023-05-22T02:42:05.538Z,14.23
2023-05-22T02:44:32.314Z,14.28
2023-05-22T02:46:59.169Z,14.26
2023-05-22T02:49:26.074Z,14.11
2023-05-22T02:51:52.847Z,14.02
2023-05-22T02:54:23.088Z,14.08
2023-05-22T02:56:52.677Z,14.00
2023-05-22T02:59:19.454Z,13.96
2023-05-22T03:01:48.373Z,14.04
2023-05-22T03:04:15.304Z,14.07
2023-05-22T03:06:45.495Z,14.02
2023-05-22T03:09:12.661Z,14.00
2023-05-22T03:11:39.560Z,14.12
2023-05-22T03:14:06.342Z,14.11
2023-05-22T03:16:34.338Z,14.03
2023-05-22T03:19:09.214Z,13.97
2023-05-22T03:21:36.582Z,13.97
2023-05-22T03:24:04.416Z,14.01
2023-05-22T03:26:31.411Z,14.06
2023-05-22T03:28:58.517Z,14.06
2023-05-22T03:31:28.170Z,13.95
2023-05-22T03:33:55.275Z,13.87
2023-05-22T03:36:23.084Z,13.93
2023-05-22T03:38:49.981Z,13.99
2023-05-22T03:41:17.711Z,13.95
2023-05-22T03:43:45.619Z,13.93
2023-05-22T03:46:12.827Z,13.91
2023-05-22T03:48:39.788Z,13.91
2023-05-22T03:51:06.824Z,13.89
2023-05-22T03:53:33.657Z,13.86
2023-05-22T03:56:00.454Z,13.86
2023-05-22T03:58:27.554Z,13.84
2023-05-22T04:00:58.661Z,13.82
2023-05-22T04:03:25.849Z,13.73
2023-05-22T04:05:53.033Z,13.68
2023-05-22T04:08:20.527Z,13.66
2023-05-22T04:10:48.446Z,13.59
2023-05-22T04:13:17.190Z,13.62
2023-05-22T04:15:46.561Z,13.63
2023-05-22T04:18:14.324Z,13.68
2023-05-22T04:20:44.743Z,13.68
2023-05-22T04:23:11.678Z,13.70
2023-05-22T04:25:44.739Z,13.73
2023-05-22T04:28:20.078Z,13.79
2023-05-22T04:30:46.904Z,13.83
2023-05-22T04:33:13.796Z,13.80
2023-05-22T04:35:40.927Z,13.82
2023-05-22T04:38:08.026Z,13.95
2023-05-22T04:40:35.261Z,13.96
2023-05-22T04:43:03.734Z,13.91
2023-05-22T04:45:31.322Z,13.86
2023-05-22T04:48:02.986Z,13.96
2023-05-22T04:50:32.887Z,13.95
2023-05-22T04:53:00.507Z,14.00
2023-05-22T04:55:33.697Z,13.99
2023-05-22T04:58:00.564Z,14.02
2023-05-22T05:00:28.803Z,14.10
2023-05-22T05:03:00.377Z,14.14
2023-05-22T05:05:27.517Z,14.13
2023-05-22T05:07:54.597Z,14.16
2023-05-22T05:10:21.693Z,14.23
2023-05-22T05:12:48.651Z,14.27
2023-05-22T05:15:18.737Z,14.35
2023-05-22T05:17:46.327Z,14.41
2023-05-22T05:20:14.596Z,14.43
2023-05-22T05:22:43.924Z,14.51
2023-05-22T05:25:11.802Z,14.58
2023-05-22T05:27:38.908Z,14.60
2023-05-22T05:30:09.241Z,14.63
2023-05-22T05:32:36.276Z,14.62
2023-05-22T05:35:03.281Z,14.65
2023-05-22T05:37:30.105Z,14.69
2023-05-22T05:39:56.913Z,14.73
2023-05-22T05:42:23.780Z,14.80
2023-05-22T05:44:50.584Z,14.88
2023-05-22T05:47:17.756Z,14.95
2023-05-22T05:49:44.545Z,15.01
2023-05-22T05:52:11.785Z,15.11
2023-05-22T05:54:39.000Z,15.20
2023-05-22T05:57:06.791Z,15.25
2023-05-22T05:59:33.624Z,15.32
2023-05-22T06:02:00.412Z,15.40
2023-05-22T06:04:28.238Z,15.47
2023-05-22T06:06:58.523Z,15.57
2023-05-22T06:09:25.397Z,15.65
2023-05-22T06:11:54.746Z,15.72
2023-05-22T06:14:22.476Z,15.78
2023-05-22T06:16:49.660Z,15.88
2023-05-22T06:19:16.878Z,15.96
2023-05-22T06:21:43.843Z,16.04
2023-05-22T06:24:11.063Z,16.14
2023-05-22T06:26:37.980Z,16.23
2023-05-22T06:29:05.830Z,16.34
2023-05-22T06:31:35.215Z,16.45
2023-05-22T06:34:02.295Z,16.55
2023-05-22T06:36:29.153Z,16.62
2023-05-22T06:38:55.915Z,16.70
2023-05-22T06:41:23.087Z,16.78
2023-05-22T06:43:49.850Z,16.85
2023-05-22T06:46:17.103Z,16.91
2023-05-22T06:48:44.061Z,16.99
2023-05-22T06:51:12.726Z,17.10
2023-05-22T06:53:39.620Z,17.20
2023-05-22T06:56:06.667Z,17.28
2023-05-22T06:58:33.490Z,17.38
2023-05-22T07:01:00.692Z,17.54
2023-05-22T07:03:27.704Z,17.67
2023-05-22T07:05:57.561Z,17.83
2023-05-22T07:08:28.322Z,17.98
2023-05-22T07:10:56.686Z,18.14
2023-05-22T07:13:24.770Z,18.25
2023-05-22T07:15:54.246Z,18.34
2023-05-22T07:18:21.194Z,18.44
2023-05-22T07:20:48.018Z,18.55
2023-05-22T07:23:14.890Z,18.67
2023-05-22T07:25:43.047Z,18.87
2023-05-22T07:28:10.644Z,19.01
2023-05-22T07:30:38.937Z,19.11
2023-05-22T07:33:06.810Z,19.25
2023-05-22T07:35:34.580Z,19.37
2023-05-22T07:38:01.453Z,19.47
2023-05-22T07:40:28.422Z,19.57
2023-05-22T07:42:55.848Z,19.76
2023-05-22T07:45:22.719Z,19.89
2023-05-22T07:47:52.233Z,19.96
2023-05-22T07:50:21.104Z,20.08
2023-05-22T07:52:47.933Z,20.20
2023-05-22T07:55:14.846Z,20.35
2023-05-22T07:57:43.547Z,20.52
2023-05-22T08:00:13.663Z,20.73
2023-05-22T08:02:41.707Z,20.89
2023-05-22T08:05:10.109Z,21.07
2023-05-22T08:07:37.341Z,21.24
2023-05-22T08:10:17.125Z,21.41
2023-05-22T08:12:43.961Z,21.53
2023-05-22T08:15:11.783Z,21.71
2023-05-22T08:17:39.080Z,21.84
2023-05-22T08:20:07.399Z,21.98
2023-05-22T08:22:35.358Z,22.21
2023-05-22T08:25:02.461Z,22.29
2023-05-22T08:27:29.316Z,22.28
2023-05-22T08:29:56.276Z,22.27
2023-05-22T08:32:23.250Z,22.37
2023-05-22T08:34:50.471Z,22.55
2023-05-22T08:37:17.362Z,22.70
2023-05-22T08:39:44.222Z,22.79
2023-05-22T08:42:11.113Z,22.75
2023-05-22T08:44:38.262Z,22.95
2023-05-22T08:47:09.864Z,23.14
2023-05-22T08:49:40.023Z,23.25
2023-05-22T08:52:51.099Z,23.29
2023-05-22T08:55:19.721Z,23.48
2023-05-22T08:57:47.314Z,23.62
2023-05-22T09:00:15.592Z,23.70
2023-05-22T09:02:44.039Z,23.57
2023-05-22T09:05:12.165Z,23.51
2023-05-22T09:07:40.761Z,23.55
2023-05-22T09:10:08.397Z,23.43
2023-05-22T09:12:35.368Z,23.58
2023-05-22T09:15:10.999Z,23.85
2023-05-22T09:17:41.443Z,24.12
2023-05-22T09:20:13.281Z,24.28
2023-05-22T09:22:40.348Z,24.51
2023-05-22T09:25:08.408Z,24.57
2023-05-22T09:27:35.259Z,24.68
2023-05-22T09:30:02.182Z,24.66
2023-05-22T09:32:32.281Z,24.87
2023-05-22T09:35:06.800Z,25.18
2023-05-22T09:37:36.776Z,25.41
2023-05-22T09:40:11.556Z,25.51
2023-05-22T09:42:38.448Z,25.71
2023-05-22T09:45:08.136Z,25.93
2023-05-22T09:47:36.182Z,26.13
2023-05-22T09:50:07.068Z,26.18
2023-05-22T09:52:37.392Z,26.08
2023-05-22T09:55:08.697Z,26.16
2023-05-22T09:57:44.993Z,26.37
2023-05-22T10:00:15.644Z,26.52
2023-05-22T10:02:54.300Z,26.54
2023-05-22T10:05:24.918Z,26.52
2023-05-22T10:07:57.237Z,26.61
2023-05-22T10:10:25.639Z,26.70
2023-05-22T10:13:04.608Z,26.85
2023-05-22T10:15:32.371Z,27.12
2023-05-22T10:18:00.704Z,27.33
2023-05-22T10:20:29.898Z,27.52
2023-05-22T10:22:57.251Z,27.43
2023-05-22T10:25:24.065Z,27.30
2023-05-22T10:27:55.738Z,27.19
2023-05-22T10:30:41.116Z,27.20
2023-05-22T10:33:33.781Z,27.36
2023-05-22T10:36:32.663Z,27.41
2023-05-22T10:39:35.188Z,27.62
2023-05-22T10:42:02.262Z,28.00
2023-05-22T10:44:29.314Z,28.30
2023-05-22T10:46:56.187Z,28.33
2023-05-22T10:49:24.387Z,28.53
2023-05-22T10:51:57.096Z,28.68
2023-05-22T10:54:46.263Z,28.72
2023-05-22T10:57:18.633Z,28.75
2023-05-22T10:59:48.712Z,28.78
2023-05-22T11:02:33.612Z,28.93
2023-05-22T11:05:18.868Z,29.07
2023-05-22T11:07:45.808Z,29.12
2023-05-22T11:10:12.852Z,29.24
2023-05-22T11:12:41.384Z,29.25
2023-05-22T11:15:11.009Z,29.16
2023-05-22T11:17:51.622Z,29.45
2023-05-22T11:20:24.760Z,29.67
2023-05-22T11:22:59.677Z,30.09
2023-05-22T11:25:28.772Z,30.58
2023-05-22T11:27:57.595Z,30.73
2023-05-22T11:30:30.362Z,31.18
2023-05-22T11:33:00.067Z,31.66
2023-05-22T11:35:28.250Z,32.38
2023-05-22T11:37:56.382Z,32.36
2023-05-22T11:40:26.105Z,32.53
2023-05-22T11:42:56.191Z,32.71
2023-05-22T11:45:23.952Z,31.99
2023-05-22T11:47:51.483Z,31.65
2023-05-22T11:52:49.355Z,32.06
2023-05-22T11:55:16.360Z,32.10
2023-05-22T11:57:44.362Z,32.14
2023-05-22T12:00:11.991Z,32.72
2023-05-22T12:02:44.966Z,32.88
2023-05-22T12:05:11.924Z,32.72
2023-05-22T12:07:39.076Z,32.99
2023-05-22T12:10:07.252Z,33.52
2023-05-22T12:12:34.412Z,32.70
2023-05-22T12:15:01.355Z,32.57
2023-05-22T12:17:28.949Z,33.31
2023-05-22T12:19:57.699Z,33.76
2023-05-22T12:22:26.559Z,33.61
2023-05-22T12:24:53.370Z,33.29
2023-05-22T12:27:20.424Z,31.69
2023-05-22T12:29:47.271Z,30.82
2023-05-22T12:32:15.766Z,30.08
2023-05-22T12:34:47.756Z,29.48
2023-05-22T12:37:28.028Z,29.09
2023-05-22T12:40:01.320Z,28.86
2023-05-22T12:42:28.978Z,28.54
2023-05-22T12:44:58.070Z,28.23
2023-05-22T12:47:25.503Z,27.76
2023-05-22T12:49:53.148Z,27.46
2023-05-22T12:52:20.169Z,27.45
2023-05-22T12:54:47.163Z,27.46
2023-05-22T12:57:14.029Z,27.42
2023-05-22T12:59:47.406Z,27.35
2023-05-22T13:02:14.998Z,27.46
2023-05-22T13:04:42.268Z,27.46
2023-05-22T13:07:09.121Z,27.40
2023-05-22T13:09:35.921Z,27.06
2023-05-22T13:12:02.773Z,26.95
2023-05-22T13:14:29.704Z,26.80
2023-05-22T13:16:56.566Z,26.80
2023-05-22T13:19:23.404Z,26.78
2023-05-22T13:21:50.237Z,26.73
2023-05-22T13:24:17.069Z,26.63
2023-05-22T13:26:43.827Z,26.62
2023-05-22T13:29:10.954Z,26.64
2023-05-22T13:31:37.973Z,26.62
2023-05-22T13:34:05.422Z,26.56
2023-05-22T13:36:34.288Z,26.67
2023-05-22T13:39:01.165Z,26.77
2023-05-22T13:41:28.234Z,26.80
2023-05-22T13:43:55.200Z,26.78
2023-05-22T13:46:22.588Z,26.81
2023-05-22T13:48:49.528Z,26.92
2023-05-22T13:51:16.776Z,26.99
2023-05-22T13:53:43.635Z,27.03
2023-05-22T13:56:10.602Z,26.89
2023-05-22T13:58:37.402Z,26.83
2023-05-22T14:01:04.297Z,26.79
2023-05-22T14:03:31.292Z,26.84
2023-05-22T14:05:58.140Z,26.89
2023-05-22T14:08:25.393Z,26.95
2023-05-22T14:10:52.517Z,27.06
2023-05-22T14:13:19.536Z,27.26
2023-05-22T14:15:47.096Z,27.50
2023-05-22T14:18:16.508Z,27.75
2023-05-22T14:20:44.686Z,28.75
2023-05-22T14:23:13.382Z,29.61
2023-05-22T14:25:44.450Z,30.19
2023-05-22T14:28:12.796Z,30.72
2023-05-22T14:30:40.515Z,30.29
2023-05-22T14:33:07.795Z,29.74
2023-05-22T14:35:35.036Z,29.60
2023-05-22T14:38:02.060Z,30.17
2023-05-22T14:40:29.050Z,30.55
2023-05-22T14:42:55.975Z,30.14
2023-05-22T14:45:23.214Z,29.64
2023-05-22T14:47:50.184Z,29.35
2023-05-22T14:50:20.260Z,29.07
2023-05-22T14:52:49.314Z,29.40
2023-05-22T14:55:17.394Z,29.32
2023-05-22T14:57:44.624Z,28.83
2023-05-22T15:00:12.370Z,28.53
2023-05-22T15:02:40.060Z,28.32
2023-05-22T15:05:07.791Z,28.17
2023-05-22T15:07:43.880Z,28.44
2023-05-22T15:10:13.252Z,28.94
2023-05-22T15:12:40.380Z,29.40
2023-05-22T15:15:08.341Z,29.67
2023-05-22T15:17:35.540Z,29.32
2023-05-22T15:20:02.533Z,29.00
2023-05-22T15:22:29.293Z,29.12
2023-05-22T15:25:15.155Z,29.39
2023-05-22T15:27:42.879Z,28.96
2023-05-22T15:30:10.265Z,29.08
2023-05-22T15:32:38.192Z,29.37
2023-05-22T15:35:06.883Z,29.54
2023-05-22T15:37:34.073Z,29.56
2023-05-22T15:40:03.479Z,29.56
2023-05-22T15:42:31.011Z,29.53
2023-05-22T15:45:00.189Z,29.37
2023-05-22T15:47:27.439Z,29.17
2023-05-22T15:49:54.256Z,28.80
2023-05-22T15:52:23.336Z,28.54
2023-05-22T15:54:51.284Z,28.33
2023-05-22T15:57:18.136Z,28.07
2023-05-22T15:59:47.090Z,27.90
2023-05-22T16:02:14.447Z,27.73
2023-05-22T16:04:41.375Z,27.66
2023-05-22T16:07:08.174Z,27.50
2023-05-22T16:09:36.003Z,26.98
2023-05-22T16:12:04.309Z,26.63
2023-05-22T16:14:31.365Z,26.21
2023-05-22T16:16:58.224Z,26.04
2023-05-22T16:19:25.145Z,25.99
2023-05-22T16:21:52.631Z,25.87
2023-05-22T16:24:19.466Z,25.72
2023-05-22T16:26:46.307Z,25.60
2023-05-22T16:29:15.030Z,25.44
2023-05-22T16:31:42.027Z,25.32
2023-05-22T16:34:08.992Z,25.34
2023-05-22T16:36:36.008Z,25.37
2023-05-22T16:39:02.940Z,25.35
2023-05-22T16:41:30.061Z,25.28
2023-05-22T16:43:56.933Z,24.85
2023-05-22T16:46:23.797Z,23.94
2023-05-22T16:48:50.979Z,23.25
2023-05-22T16:51:17.841Z,22.71
2023-05-22T16:53:46.471Z,22.31
2023-05-22T16:56:14.672Z,21.81
2023-05-22T16:58:41.468Z,21.51
2023-05-22T17:01:08.840Z,21.38
2023-05-22T17:03:36.118Z,21.22
2023-05-22T17:06:03.236Z,20.71
2023-05-22T17:08:30.188Z,19.98
2023-05-22T17:10:59.777Z,18.25
2023-05-22T17:13:27.195Z,17.55
2023-05-22T17:15:54.009Z,17.44
2023-05-22T17:18:21.552Z,17.38
2023-05-22T17:20:53.976Z,17.50
2023-05-22T17:23:21.466Z,17.68
2023-05-22T17:25:48.616Z,17.92
2023-05-22T17:28:15.571Z,18.11
2023-05-22T17:30:45.093Z,18.30
2023-05-22T17:33:12.710Z,18.31
2023-05-22T17:35:39.692Z,18.29
2023-05-22T17:38:10.659Z,18.39
2023-05-22T17:40:44.631Z,18.32
2023-05-22T17:43:13.554Z,18.39
2023-05-22T17:45:40.948Z,18.44
2023-05-22T17:48:07.982Z,18.27
2023-05-22T17:50:35.266Z,18.40
2023-05-22T17:53:02.154Z,18.60
2023-05-22T17:55:28.962Z,18.56
2023-05-22T17:57:56.121Z,18.53
2023-05-22T18:00:23.081Z,18.61
2023-05-22T18:02:50.082Z,18.50
2023-05-22T18:05:17.089Z,18.39
2023-05-22T18:07:43.948Z,18.38
2023-05-22T18:10:11.132Z,18.33
2023-05-22T18:12:38.649Z,18.28
2023-05-22T18:15:08.470Z,18.22
2023-05-22T18:17:35.633Z,18.22
2023-05-22T18:20:02.778Z,18.37
2023-05-22T18:22:29.590Z,18.47
2023-05-22T18:24:56.587Z,18.53
2023-05-22T18:27:23.328Z,18.56
2023-05-22T18:29:51.606Z,18.54
2023-05-22T18:32:24.861Z,18.59
2023-05-22T18:34:52.038Z,18.66
2023-05-22T18:37:19.473Z,18.72
2023-05-22T18:39:47.316Z,18.77
2023-05-22T18:42:14.943Z,18.80
2023-05-22T18:44:41.988Z,18.79
2023-05-22T18:47:09.017Z,18.64
2023-05-22T18:49:36.104Z,18.60
2023-05-22T18:52:03.263Z,18.64
2023-05-22T18:54:30.084Z,18.63
2023-05-22T18:56:57.027Z,18.71
2023-05-22T18:59:23.914Z,18.72
2023-05-22T19:01:50.944Z,18.65
2023-05-22T19:04:17.791Z,18.50
2023-05-22T19:06:47.691Z,18.54
2023-05-22T19:09:14.661Z,18.39
2023-05-22T19:11:41.583Z,18.41
2023-05-22T19:14:08.382Z,18.48
2023-05-22T19:16:38.161Z,18.55
2023-05-22T19:19:09.040Z,18.65
2023-05-22T19:21:35.849Z,18.65
2023-05-22T19:24:03.229Z,18.64
2023-05-22T19:26:30.005Z,18.63
2023-05-22T19:28:59.418Z,18.58
2023-05-22T19:31:29.818Z,18.45
2023-05-22T19:33:56.879Z,18.43
2023-05-22T19:36:23.710Z,18.41
2023-05-22T19:38:52.537Z,18.43
2023-05-22T19:41:23.982Z,18.37
2023-05-22T19:43:51.751Z,18.38
2023-05-22T19:46:18.698Z,18.43
2023-05-22T19:48:45.853Z,18.44
2023-05-22T19:51:16.154Z,18.45
2023-05-22T19:53:43.954Z,18.36
2023-05-22T19:56:10.768Z,18.24
2023-05-22T19:58:38.066Z,18.20
2023-05-22T20:01:04.953Z,18.10
2023-05-22T20:03:31.803Z,18.00
2023-05-22T20:06:01.119Z,17.89
2023-05-22T20:08:28.430Z,17.82
2023-05-22T20:10:55.630Z,17.80
2023-05-22T20:13:22.620Z,17.77
2023-05-22T20:15:51.163Z,17.84
2023-05-22T20:18:18.513Z,17.81
2023-05-22T20:20:45.407Z,17.66
2023-05-22T20:23:12.553Z,17.62
2023-05-22T20:25:39.688Z,17.72
2023-05-22T20:28:06.796Z,17.88
2023-05-22T20:30:33.652Z,17.95
2023-05-22T20:33:00.665Z,18.00
2023-05-22T20:35:30.422Z,18.00
2023-05-22T20:38:03.143Z,17.97
2023-05-22T20:40:32.693Z,17.94
2023-05-22T20:43:02.528Z,17.92
2023-05-22T20:45:33.075Z,17.93
2023-05-22T20:48:00.734Z,17.84
2023-05-22T20:50:27.628Z,17.77
2023-05-22T20:52:54.525Z,17.65
2023-05-22T20:55:21.488Z,17.62
2023-05-22T20:57:50.444Z,17.57
2023-05-22T21:00:17.778Z,17.53
2023-05-22T21:02:44.688Z,17.50
2023-05-22T21:05:17.608Z,17.45
2023-05-22T21:07:44.480Z,17.48
2023-05-22T21:10:11.476Z,17.57
2023-05-22T21:12:38.321Z,17.58
2023-05-22T21:15:06.014Z,17.55
2023-05-22T21:17:32.820Z,17.41
2023-05-22T21:19:59.620Z,17.35
2023-05-22T21:22:26.445Z,17.19
2023-05-22T21:24:53.337Z,17.11
2023-05-22T21:27:20.191Z,17.07
2023-05-22T21:29:47.287Z,17.11
2023-05-22T21:32:16.812Z,17.12
2023-05-22T21:34:43.756Z,17.13
2023-05-22T21:37:11.367Z,17.14
2023-05-22T21:39:38.175Z,17.08
2023-05-22T21:42:05.799Z,17.16
2023-05-22T21:44:32.835Z,17.18
2023-05-22T21:47:01.079Z,17.13
2023-05-22T21:49:28.002Z,17.15
2023-05-22T21:51:56.961Z,17.10
2023-05-22T21:54:23.812Z,17.10
2023-05-22T21:56:50.624Z,17.09
2023-05-22T21:59:17.449Z,17.07
2023-05-22T22:01:44.642Z,17.09
2023-05-22T22:04:11.542Z,17.06
2023-05-22T22:06:41.091Z,16.97
2023-05-22T22:09:09.081Z,16.81
2023-05-22T22:11:36.097Z,16.76
2023-05-22T22:14:04.014Z,16.76
2023-05-22T22:16:35.399Z,16.77
2023-05-22T22:19:03.325Z,16.79
2023-05-22T22:21:30.584Z,16.74
2023-05-22T22:23:57.416Z,16.67
2023-05-22T22:26:31.153Z,16.68
2023-05-22T22:28:57.941Z,16.73
2023-05-22T22:31:25.385Z,16.68
2023-05-22T22:33:52.237Z,16.72
2023-05-22T22:36:19.094Z,16.75
2023-05-22T22:38:45.975Z,16.77
2023-05-22T22:41:12.878Z,16.76
2023-05-22T22:43:39.644Z,16.76
2023-05-22T22:46:06.687Z,16.73
2023-05-22T22:48:33.730Z,16.73
2023-05-22T22:51:00.661Z,16.77
2023-05-22T22:53:27.598Z,16.65
2023-05-22T22:55:57.033Z,16.52
2023-05-22T22:58:24.106Z,16.46
2023-05-22T23:00:50.959Z,16.46
2023-05-22T23:03:17.813Z,16.43
2023-05-22T23:05:45.127Z,16.43
2023-05-22T23:08:12.856Z,16.38
2023-05-22T23:10:39.734Z,16.41
2023-05-22T23:13:06.667Z,16.45
2023-05-22T23:15:34.097Z,16.59
2023-05-22T23:18:07.105Z,16.52
2023-05-22T23:20:33.931Z,16.46
2023-05-22T23:23:00.729Z,16.46
2023-05-22T23:25:27.520Z,16.51
2023-05-22T23:27:54.297Z,16.58
2023-05-22T23:30:21.169Z,16.64
2023-05-22T23:32:48.277Z,16.57
2023-05-22T23:35:15.235Z,16.58
2023-05-22T23:37:42.146Z,16.47
2023-05-22T23:40:09.606Z,16.44
2023-05-22T23:42:36.434Z,16.55
2023-05-22T23:45:04.175Z,16.52
2023-05-22T23:47:31.573Z,16.48
2023-05-22T23:49:59.593Z,16.56
2023-05-22T23:52:26.990Z,16.64
2023-05-22T23:54:53.892Z,16.59
2023-05-22T23:57:20.792Z,16.64
2023-05-22T23:59:48.047Z,16.71
