createdAt,value
2017-08-06T00:00:59.119Z,16.30
2017-08-06T00:03:27.419Z,16.30
2017-08-06T00:05:55.723Z,16.20
2017-08-06T00:08:24.807Z,16.30
2017-08-06T00:10:53.092Z,16.20
2017-08-06T00:13:21.380Z,16.20
2017-08-06T00:15:49.687Z,16.20
2017-08-06T00:18:18.004Z,16.20
2017-08-06T00:20:47.056Z,16.10
2017-08-06T00:23:15.466Z,16.10
2017-08-06T00:25:43.768Z,16.10
2017-08-06T00:28:12.243Z,16.00
2017-08-06T00:30:40.536Z,16.00
2017-08-06T00:33:08.818Z,16.00
2017-08-06T00:35:37.315Z,16.00
2017-08-06T00:38:05.591Z,16.00
2017-08-06T00:40:33.870Z,16.00
2017-08-06T00:43:02.178Z,15.90
2017-08-06T00:45:30.468Z,15.90
2017-08-06T00:47:58.781Z,15.90
2017-08-06T00:50:27.072Z,15.80
2017-08-06T00:52:55.388Z,15.80
2017-08-06T00:55:23.680Z,15.80
2017-08-06T00:57:52.019Z,15.80
2017-08-06T01:00:20.303Z,15.80
2017-08-06T01:02:48.626Z,15.80
2017-08-06T01:05:17.721Z,15.90
2017-08-06T01:07:45.990Z,15.90
2017-08-06T01:10:14.311Z,15.90
2017-08-06T01:12:43.363Z,16.10
2017-08-06T01:15:11.667Z,16.10
2017-08-06T01:17:39.946Z,16.20
2017-08-06T01:20:08.358Z,16.20
2017-08-06T01:22:36.674Z,16.30
2017-08-06T01:25:05.768Z,16.40
2017-08-06T01:27:34.086Z,16.40
2017-08-06T01:30:03.140Z,16.50
2017-08-06T01:32:31.461Z,16.50
2017-08-06T01:34:59.736Z,16.60
2017-08-06T01:37:28.054Z,16.60
2017-08-06T01:39:57.093Z,16.60
2017-08-06T01:42:25.518Z,16.60
2017-08-06T01:44:53.813Z,16.60
2017-08-06T01:47:22.107Z,16.60
2017-08-06T01:49:50.436Z,16.70
2017-08-06T01:52:18.710Z,16.70
2017-08-06T01:54:47.763Z,16.80
2017-08-06T01:57:16.088Z,16.80
2017-08-06T01:59:44.382Z,16.80
2017-08-06T02:02:12.768Z,16.70
2017-08-06T02:04:41.092Z,16.70
2017-08-06T02:07:09.378Z,16.80
2017-08-06T02:09:37.696Z,16.70
2017-08-06T02:12:06.006Z,16.70
2017-08-06T02:14:34.304Z,16.70
2017-08-06T02:17:02.698Z,16.60
2017-08-06T02:19:30.982Z,16.70
2017-08-06T02:21:59.299Z,16.70
2017-08-06T02:24:28.404Z,16.70
2017-08-06T02:26:56.714Z,16.70
2017-08-06T02:29:25.022Z,16.70
2017-08-06T02:31:53.340Z,16.70
2017-08-06T02:34:21.642Z,16.60
2017-08-06T02:36:49.926Z,16.70
2017-08-06T02:39:18.255Z,16.70
2017-08-06T02:41:47.431Z,16.70
2017-08-06T02:44:15.725Z,16.70
2017-08-06T02:46:44.124Z,16.80
2017-08-06T02:49:12.409Z,16.80
2017-08-06T02:51:40.801Z,16.80
2017-08-06T02:54:09.883Z,16.80
2017-08-06T02:56:38.158Z,16.80
2017-08-06T02:59:06.472Z,16.80
2017-08-06T03:01:34.775Z,16.80
2017-08-06T03:04:03.091Z,16.70
2017-08-06T03:06:32.169Z,16.80
2017-08-06T03:09:00.489Z,16.70
2017-08-06T03:11:29.658Z,16.70
2017-08-06T03:13:58.867Z,16.70
2017-08-06T03:16:27.152Z,16.70
2017-08-06T03:18:55.560Z,16.70
2017-08-06T03:21:23.861Z,16.70
2017-08-06T03:23:52.176Z,16.60
2017-08-06T03:26:20.459Z,16.60
2017-08-06T03:28:49.556Z,16.60
2017-08-06T03:31:18.640Z,16.60
2017-08-06T03:33:47.036Z,16.60
2017-08-06T03:36:15.424Z,16.70
2017-08-06T03:38:43.730Z,16.70
2017-08-06T03:41:12.803Z,16.60
2017-08-06T03:43:41.087Z,16.60
2017-08-06T03:46:09.500Z,16.60
2017-08-06T03:48:37.791Z,16.60
2017-08-06T03:51:06.076Z,16.60
2017-08-06T03:53:34.410Z,16.60
2017-08-06T03:56:02.721Z,16.70
2017-08-06T03:58:31.360Z,16.70
2017-08-06T04:00:59.647Z,16.70
2017-08-06T04:03:28.030Z,16.80
2017-08-06T04:05:56.348Z,16.80
2017-08-06T04:08:25.440Z,16.90
2017-08-06T04:10:53.815Z,16.90
2017-08-06T04:13:22.104Z,16.80
2017-08-06T04:15:50.394Z,16.70
2017-08-06T04:18:18.796Z,16.60
2017-08-06T04:20:47.112Z,16.60
2017-08-06T04:23:16.183Z,16.60
2017-08-06T04:25:44.464Z,16.60
2017-08-06T04:28:12.775Z,16.50
2017-08-06T04:30:41.054Z,16.50
2017-08-06T04:33:09.370Z,16.40
2017-08-06T04:35:38.440Z,16.60
2017-08-06T04:38:06.759Z,16.60
2017-08-06T04:40:35.848Z,16.90
2017-08-06T04:43:04.253Z,16.90
2017-08-06T04:45:32.569Z,16.90
2017-08-06T04:48:00.915Z,16.80
2017-08-06T04:50:29.239Z,16.80
2017-08-06T04:52:58.315Z,16.70
2017-08-06T04:55:26.649Z,16.70
2017-08-06T04:57:54.994Z,16.70
2017-08-06T05:00:23.396Z,16.70
2017-08-06T05:02:51.787Z,16.80
2017-08-06T05:05:20.098Z,16.80
2017-08-06T05:07:49.177Z,16.90
2017-08-06T05:10:17.563Z,16.90
2017-08-06T05:12:45.860Z,17.00
2017-08-06T05:15:14.183Z,17.10
2017-08-06T05:17:42.548Z,17.10
2017-08-06T05:20:10.922Z,17.10
2017-08-06T05:22:39.329Z,17.20
2017-08-06T05:25:07.619Z,17.10
2017-08-06T05:27:35.940Z,17.30
2017-08-06T05:30:04.269Z,17.50
2017-08-06T05:32:32.654Z,17.60
2017-08-06T05:35:00.978Z,17.60
2017-08-06T05:37:29.282Z,17.70
2017-08-06T05:39:58.335Z,18.00
2017-08-06T05:42:26.649Z,18.00
2017-08-06T05:44:54.960Z,18.20
2017-08-06T05:47:23.297Z,18.50
2017-08-06T05:49:51.570Z,18.50
2017-08-06T05:52:19.856Z,18.40
2017-08-06T05:54:48.199Z,18.60
2017-08-06T05:57:16.483Z,18.70
2017-08-06T05:59:44.769Z,18.70
2017-08-06T06:02:13.075Z,18.70
2017-08-06T06:04:41.348Z,18.60
2017-08-06T06:07:09.857Z,18.40
2017-08-06T06:09:38.149Z,18.50
2017-08-06T06:12:06.419Z,18.60
2017-08-06T06:14:34.744Z,18.50
2017-08-06T06:17:03.056Z,18.50
2017-08-06T06:19:31.345Z,18.40
2017-08-06T06:21:59.692Z,18.30
2017-08-06T06:24:28.027Z,18.30
2017-08-06T06:26:56.310Z,18.00
2017-08-06T06:29:24.610Z,18.00
2017-08-06T06:31:53.043Z,18.00
2017-08-06T06:34:21.438Z,18.20
2017-08-06T06:36:49.725Z,18.50
2017-08-06T06:39:18.027Z,18.60
2017-08-06T06:41:46.403Z,18.30
2017-08-06T06:44:14.804Z,18.50
2017-08-06T06:46:43.086Z,18.50
2017-08-06T06:49:11.386Z,18.60
2017-08-06T06:51:39.771Z,18.50
2017-08-06T06:54:08.159Z,18.50
2017-08-06T06:56:36.435Z,18.60
2017-08-06T06:59:04.711Z,18.70
2017-08-06T07:01:33.033Z,19.00
2017-08-06T07:04:01.316Z,18.90
2017-08-06T07:06:29.623Z,18.80
2017-08-06T07:08:58.690Z,19.00
2017-08-06T07:11:27.112Z,19.00
2017-08-06T07:13:55.428Z,19.20
2017-08-06T07:16:24.477Z,19.20
2017-08-06T07:18:52.746Z,19.20
2017-08-06T07:21:21.059Z,19.30
2017-08-06T07:23:49.344Z,19.40
2017-08-06T07:26:17.726Z,19.50
2017-08-06T07:28:46.142Z,19.50
2017-08-06T07:31:14.542Z,19.40
2017-08-06T07:33:42.843Z,19.20
2017-08-06T07:36:11.118Z,19.30
2017-08-06T07:38:39.441Z,19.60
2017-08-06T07:41:08.519Z,19.80
2017-08-06T07:43:36.836Z,19.80
2017-08-06T07:46:05.884Z,20.00
2017-08-06T07:48:34.195Z,20.00
2017-08-06T07:51:02.600Z,20.00
2017-08-06T07:53:30.875Z,20.00
2017-08-06T07:55:59.283Z,20.30
2017-08-06T07:58:27.652Z,20.50
2017-08-06T08:00:56.054Z,20.60
2017-08-06T08:03:24.346Z,20.30
2017-08-06T08:05:52.646Z,20.00
2017-08-06T08:08:20.931Z,19.90
2017-08-06T08:10:49.234Z,19.90
2017-08-06T08:13:18.312Z,20.30
2017-08-06T08:15:46.645Z,20.20
2017-08-06T08:18:15.719Z,20.30
2017-08-06T08:20:44.006Z,20.20
2017-08-06T08:23:12.404Z,20.40
2017-08-06T08:25:40.684Z,20.40
2017-08-06T08:28:08.990Z,20.40
2017-08-06T08:30:37.266Z,20.30
2017-08-06T08:33:05.574Z,20.00
2017-08-06T08:35:34.659Z,20.20
2017-08-06T08:38:02.963Z,20.10
2017-08-06T08:40:31.242Z,20.30
2017-08-06T08:42:59.544Z,20.10
2017-08-06T08:45:27.860Z,20.30
2017-08-06T08:47:57.039Z,20.20
2017-08-06T08:50:25.376Z,20.10
2017-08-06T08:52:53.737Z,20.10
2017-08-06T08:55:22.043Z,20.20
2017-08-06T08:57:50.327Z,20.40
2017-08-06T09:00:18.648Z,20.60
2017-08-06T09:02:46.967Z,20.80
2017-08-06T09:05:15.249Z,21.10
2017-08-06T09:07:45.273Z,21.40
2017-08-06T09:10:13.544Z,21.40
2017-08-06T09:12:41.827Z,21.30
2017-08-06T09:15:10.244Z,21.20
2017-08-06T09:17:38.527Z,21.30
2017-08-06T09:20:06.811Z,21.30
2017-08-06T09:22:35.128Z,21.40
2017-08-06T09:25:03.416Z,21.40
2017-08-06T09:27:31.736Z,21.40
2017-08-06T09:30:00.043Z,20.90
2017-08-06T09:32:28.324Z,20.80
2017-08-06T09:34:56.666Z,21.00
2017-08-06T09:37:25.043Z,21.20
2017-08-06T09:39:53.337Z,21.10
2017-08-06T09:42:21.677Z,20.90
2017-08-06T09:44:50.024Z,20.70
2017-08-06T09:47:18.344Z,20.40
2017-08-06T09:49:47.428Z,21.10
2017-08-06T09:52:15.753Z,21.10
2017-08-06T09:54:44.080Z,21.60
2017-08-06T09:57:12.775Z,21.70
2017-08-06T09:59:41.044Z,21.80
2017-08-06T10:02:09.351Z,21.50
2017-08-06T10:04:37.640Z,21.50
2017-08-06T10:07:05.947Z,21.00
2017-08-06T10:09:34.290Z,20.60
2017-08-06T10:12:02.575Z,20.80
2017-08-06T10:14:30.868Z,20.90
2017-08-06T10:16:59.209Z,21.30
2017-08-06T10:19:27.571Z,21.50
2017-08-06T10:21:55.895Z,22.00
2017-08-06T10:24:24.278Z,22.20
2017-08-06T10:26:52.771Z,22.00
2017-08-06T10:29:21.089Z,21.70
2017-08-06T10:31:50.172Z,21.30
2017-08-06T10:34:18.555Z,21.30
2017-08-06T10:36:46.874Z,21.30
2017-08-06T10:39:16.055Z,21.10
2017-08-06T10:41:44.353Z,21.10
2017-08-06T10:44:12.752Z,21.40
2017-08-06T10:46:41.126Z,21.60
2017-08-06T10:49:09.412Z,22.00
2017-08-06T10:51:37.696Z,22.20
2017-08-06T10:54:06.108Z,22.40
2017-08-06T10:56:34.383Z,22.20
2017-08-06T10:59:02.658Z,21.90
2017-08-06T11:01:31.170Z,21.80
2017-08-06T11:03:59.460Z,21.40
2017-08-06T11:06:27.824Z,21.20
2017-08-06T11:08:56.136Z,20.90
2017-08-06T11:11:24.439Z,21.00
2017-08-06T11:13:52.751Z,21.10
2017-08-06T11:16:22.930Z,21.00
2017-08-06T11:18:52.078Z,21.10
2017-08-06T11:21:21.121Z,20.90
2017-08-06T11:23:49.409Z,20.90
2017-08-06T11:26:17.768Z,21.20
2017-08-06T11:28:46.042Z,21.30
2017-08-06T11:31:14.333Z,21.40
2017-08-06T11:33:42.668Z,21.40
2017-08-06T11:36:10.994Z,21.50
2017-08-06T11:38:39.272Z,21.90
2017-08-06T11:41:07.596Z,21.70
2017-08-06T11:43:35.909Z,21.50
2017-08-06T11:46:04.979Z,20.90
2017-08-06T11:48:33.285Z,20.80
2017-08-06T11:51:01.658Z,20.70
2017-08-06T11:53:29.956Z,20.70
2017-08-06T11:55:58.258Z,20.90
2017-08-06T11:58:27.351Z,21.20
2017-08-06T12:00:55.671Z,21.20
2017-08-06T12:03:24.764Z,21.50
2017-08-06T12:05:53.148Z,21.40
2017-08-06T12:08:21.461Z,21.30
2017-08-06T12:10:50.550Z,20.80
2017-08-06T12:13:18.840Z,20.80
2017-08-06T12:15:47.160Z,20.90
2017-08-06T12:18:15.471Z,20.80
2017-08-06T12:20:43.885Z,20.70
2017-08-06T12:23:12.193Z,20.90
2017-08-06T12:25:40.487Z,20.80
2017-08-06T12:28:08.983Z,20.70
2017-08-06T12:30:37.450Z,20.70
2017-08-06T12:33:05.763Z,20.90
2017-08-06T12:35:34.138Z,21.30
2017-08-06T12:38:02.418Z,21.70
2017-08-06T12:40:30.832Z,21.90
2017-08-06T12:42:59.115Z,22.20
2017-08-06T12:45:27.498Z,22.10
2017-08-06T12:47:55.810Z,22.20
2017-08-06T12:50:24.909Z,22.50
2017-08-06T12:52:53.223Z,22.50
2017-08-06T12:55:22.303Z,22.60
2017-08-06T12:57:50.691Z,22.50
2017-08-06T13:00:19.273Z,22.70
2017-08-06T13:02:47.593Z,22.90
2017-08-06T13:05:16.691Z,23.20
2017-08-06T13:07:45.083Z,23.10
2017-08-06T13:10:13.354Z,23.30
2017-08-06T13:12:41.861Z,23.40
2017-08-06T13:15:10.139Z,23.10
2017-08-06T13:17:38.446Z,23.10
2017-08-06T13:20:06.928Z,23.10
2017-08-06T13:22:35.221Z,23.00
2017-08-06T13:25:03.512Z,22.90
2017-08-06T13:27:31.893Z,22.70
2017-08-06T13:30:00.393Z,22.90
2017-08-06T13:32:28.778Z,22.50
2017-08-06T13:34:57.059Z,22.70
2017-08-06T13:37:25.469Z,22.20
2017-08-06T13:39:53.746Z,21.90
2017-08-06T13:42:22.064Z,21.90
2017-08-06T13:44:51.135Z,22.00
2017-08-06T13:47:19.456Z,21.90
2017-08-06T13:49:48.546Z,22.60
2017-08-06T13:52:16.944Z,22.60
2017-08-06T13:54:45.226Z,22.80
2017-08-06T13:57:13.546Z,22.90
2017-08-06T13:59:42.728Z,22.60
2017-08-06T14:02:11.044Z,22.60
2017-08-06T14:04:40.122Z,22.70
2017-08-06T14:07:08.510Z,22.70
2017-08-06T14:09:36.819Z,22.90
2017-08-06T14:12:05.191Z,23.00
2017-08-06T14:14:33.499Z,23.20
2017-08-06T14:17:01.775Z,23.40
2017-08-06T14:19:30.268Z,23.30
2017-08-06T14:21:58.545Z,23.40
2017-08-06T14:24:26.844Z,23.50
2017-08-06T14:26:55.174Z,23.10
2017-08-06T14:29:23.456Z,23.00
2017-08-06T14:31:52.559Z,23.20
2017-08-06T14:34:21.617Z,23.10
2017-08-06T14:36:49.936Z,23.10
2017-08-06T14:39:18.256Z,23.30
2017-08-06T14:41:46.585Z,23.20
2017-08-06T14:44:14.867Z,23.30
2017-08-06T14:46:43.192Z,23.40
2017-08-06T14:49:11.551Z,23.50
2017-08-06T14:51:39.880Z,23.70
2017-08-06T14:54:08.165Z,23.40
2017-08-06T14:56:36.539Z,23.70
2017-08-06T14:59:04.842Z,23.80
2017-08-06T15:01:33.218Z,23.70
2017-08-06T15:04:01.624Z,23.60
2017-08-06T15:06:30.013Z,23.70
2017-08-06T15:08:58.298Z,23.90
2017-08-06T15:11:26.616Z,24.20
2017-08-06T15:13:55.791Z,24.40
2017-08-06T15:16:24.098Z,24.40
2017-08-06T15:18:52.389Z,24.90
2017-08-06T15:21:20.708Z,25.70
2017-08-06T15:23:49.032Z,25.60
2017-08-06T15:26:17.307Z,25.60
2017-08-06T15:28:45.616Z,26.40
2017-08-06T15:31:13.944Z,26.60
2017-08-06T15:33:43.014Z,26.70
2017-08-06T15:36:11.337Z,26.60
2017-08-06T15:38:39.642Z,27.30
2017-08-06T15:41:07.936Z,28.10
2017-08-06T15:43:36.247Z,29.80
2017-08-06T15:46:04.548Z,30.80
2017-08-06T15:48:32.915Z,31.40
2017-08-06T15:51:01.350Z,29.40
2017-08-06T15:53:29.652Z,28.40
2017-08-06T15:55:58.048Z,27.80
2017-08-06T15:58:26.350Z,27.30
2017-08-06T16:00:55.404Z,26.60
2017-08-06T16:03:23.731Z,26.60
2017-08-06T16:05:52.065Z,26.60
2017-08-06T16:08:20.347Z,26.60
2017-08-06T16:10:48.651Z,27.00
2017-08-06T16:13:17.079Z,27.70
2017-08-06T16:15:45.390Z,28.10
2017-08-06T16:18:14.444Z,28.40
2017-08-06T16:20:42.757Z,28.40
2017-08-06T16:23:11.054Z,28.70
2017-08-06T16:25:39.373Z,29.50
2017-08-06T16:28:08.444Z,30.80
2017-08-06T16:30:36.728Z,30.80
2017-08-06T16:33:05.130Z,31.60
2017-08-06T16:35:33.415Z,31.80
2017-08-06T16:38:01.734Z,31.60
2017-08-06T16:40:30.103Z,31.90
2017-08-06T16:42:59.223Z,30.50
2017-08-06T16:45:27.613Z,30.40
2017-08-06T16:47:55.926Z,30.80
2017-08-06T16:50:24.975Z,31.00
2017-08-06T16:52:53.282Z,31.00
2017-08-06T16:55:21.559Z,29.80
2017-08-06T16:57:49.871Z,28.00
2017-08-06T17:00:18.288Z,27.40
2017-08-06T17:02:47.372Z,27.00
2017-08-06T17:05:15.759Z,26.90
2017-08-06T17:07:44.056Z,26.50
2017-08-06T17:10:12.388Z,26.10
2017-08-06T17:12:40.677Z,25.70
2017-08-06T17:15:09.025Z,25.40
2017-08-06T17:17:37.516Z,25.00
2017-08-06T17:20:05.794Z,24.60
2017-08-06T17:22:34.086Z,24.30
2017-08-06T17:25:02.409Z,23.80
2017-08-06T17:27:31.460Z,23.20
2017-08-06T17:29:59.767Z,23.20
2017-08-06T17:32:28.167Z,23.10
2017-08-06T17:34:56.443Z,22.90
2017-08-06T17:37:24.743Z,22.80
2017-08-06T17:39:53.076Z,22.70
2017-08-06T17:42:22.134Z,22.40
2017-08-06T17:44:50.436Z,22.40
2017-08-06T17:47:18.751Z,22.30
2017-08-06T17:49:47.834Z,22.20
2017-08-06T17:52:16.521Z,22.20
2017-08-06T17:54:44.799Z,22.10
2017-08-06T17:57:13.224Z,22.00
2017-08-06T17:59:41.503Z,22.00
2017-08-06T18:02:09.810Z,21.80
2017-08-06T18:04:39.312Z,21.60
2017-08-06T18:07:07.804Z,21.60
2017-08-06T18:09:36.091Z,21.60
2017-08-06T18:12:04.366Z,21.40
2017-08-06T18:14:32.686Z,21.40
2017-08-06T18:17:01.884Z,21.20
2017-08-06T18:19:30.272Z,21.10
2017-08-06T18:21:58.561Z,21.00
2017-08-06T18:24:27.046Z,20.90
2017-08-06T18:26:55.330Z,20.80
2017-08-06T18:29:23.927Z,20.60
2017-08-06T18:31:52.246Z,20.50
2017-08-06T18:34:21.330Z,20.10
2017-08-06T18:36:49.657Z,20.10
2017-08-06T18:39:18.844Z,19.80
2017-08-06T18:41:47.232Z,19.70
2017-08-06T18:44:15.631Z,19.60
2017-08-06T18:46:43.944Z,19.40
2017-08-06T18:49:12.236Z,19.20
2017-08-06T18:51:40.556Z,19.10
2017-08-06T18:54:08.880Z,18.90
2017-08-06T18:56:37.196Z,18.70
2017-08-06T18:59:06.267Z,18.40
2017-08-06T19:01:34.557Z,18.40
2017-08-06T19:04:02.875Z,18.30
2017-08-06T19:06:31.976Z,18.10
2017-08-06T19:09:01.032Z,18.00
2017-08-06T19:11:29.351Z,18.00
2017-08-06T19:13:58.558Z,17.90
2017-08-06T19:16:27.028Z,17.90
2017-08-06T19:18:55.302Z,17.80
2017-08-06T19:21:23.638Z,17.70
2017-08-06T19:23:52.228Z,17.60
2017-08-06T19:26:20.520Z,17.50
2017-08-06T19:28:48.820Z,17.40
2017-08-06T19:31:17.123Z,17.30
2017-08-06T19:33:47.294Z,17.10
2017-08-06T19:36:15.859Z,17.10
2017-08-06T19:38:44.912Z,16.90
2017-08-06T19:41:13.200Z,16.90
2017-08-06T19:43:41.516Z,16.80
2017-08-06T19:46:09.796Z,16.70
2017-08-06T19:48:38.112Z,16.60
2017-08-06T19:51:07.158Z,16.50
2017-08-06T19:53:35.465Z,16.50
2017-08-06T19:56:03.747Z,16.50
2017-08-06T19:58:32.067Z,16.40
2017-08-06T20:01:00.409Z,16.40
2017-08-06T20:03:28.754Z,16.30
2017-08-06T20:05:57.047Z,16.20
2017-08-06T20:08:25.373Z,16.20
2017-08-06T20:10:53.724Z,16.10
2017-08-06T20:13:22.305Z,16.10
2017-08-06T20:15:50.619Z,16.00
2017-08-06T20:18:19.815Z,15.90
2017-08-06T20:20:48.092Z,15.90
2017-08-06T20:23:16.377Z,15.90
2017-08-06T20:25:44.778Z,15.80
2017-08-06T20:28:13.066Z,15.80
2017-08-06T20:30:47.364Z,15.70
2017-08-06T20:33:15.644Z,15.60
2017-08-06T20:35:43.975Z,15.60
2017-08-06T20:38:12.670Z,15.50
2017-08-06T20:40:40.984Z,15.50
2017-08-06T20:43:09.364Z,15.40
2017-08-06T20:45:37.689Z,15.30
2017-08-06T20:48:06.007Z,15.30
2017-08-06T20:50:34.307Z,15.30
2017-08-06T20:53:02.619Z,15.30
2017-08-06T20:55:31.152Z,15.30
2017-08-06T20:57:59.444Z,15.20
2017-08-06T21:00:27.721Z,15.20
2017-08-06T21:02:56.952Z,15.10
2017-08-06T21:05:25.237Z,15.10
2017-08-06T21:07:53.532Z,15.10
2017-08-06T21:10:21.838Z,15.10
2017-08-06T21:12:50.364Z,15.00
2017-08-06T21:15:18.756Z,15.00
2017-08-06T21:17:47.044Z,15.00
2017-08-06T21:20:15.346Z,14.90
2017-08-06T21:22:43.719Z,14.90
2017-08-06T21:25:12.036Z,14.90
2017-08-06T21:27:41.084Z,14.80
2017-08-06T21:30:09.400Z,14.80
2017-08-06T21:32:37.819Z,14.70
2017-08-06T21:35:06.915Z,14.70
2017-08-06T21:37:35.205Z,14.70
2017-08-06T21:40:03.582Z,14.70
2017-08-06T21:42:31.900Z,14.60
2017-08-06T21:45:00.971Z,14.60
2017-08-06T21:47:29.676Z,14.60
2017-08-06T21:49:57.995Z,14.60
2017-08-06T21:52:26.270Z,14.60
2017-08-06T21:54:55.500Z,14.50
2017-08-06T21:57:24.579Z,14.40
2017-08-06T21:59:52.854Z,14.40
2017-08-06T22:02:21.163Z,14.30
2017-08-06T22:04:49.556Z,14.30
2017-08-06T22:07:18.039Z,14.30
2017-08-06T22:09:46.332Z,14.20
2017-08-06T22:12:14.611Z,14.20
2017-08-06T22:14:42.921Z,14.10
2017-08-06T22:17:11.298Z,14.10
2017-08-06T22:19:39.616Z,14.10
2017-08-06T22:22:08.704Z,14.00
2017-08-06T22:24:37.028Z,14.00
2017-08-06T22:27:06.190Z,14.00
2017-08-06T22:29:34.690Z,13.90
2017-08-06T22:32:03.088Z,14.00
2017-08-06T22:34:31.363Z,13.90
2017-08-06T22:36:59.675Z,13.90
2017-08-06T22:39:27.994Z,13.80
2017-08-06T22:41:56.458Z,13.80
2017-08-06T22:44:24.775Z,13.80
2017-08-06T22:46:53.050Z,13.80
2017-08-06T22:49:22.240Z,13.80
2017-08-06T22:51:50.532Z,13.80
2017-08-06T22:54:18.919Z,13.80
2017-08-06T22:56:47.316Z,13.70
2017-08-06T22:59:15.691Z,13.70
2017-08-06T23:01:43.984Z,13.70
2017-08-06T23:04:12.317Z,13.70
2017-08-06T23:06:40.608Z,13.60
2017-08-06T23:09:08.931Z,13.60
2017-08-06T23:11:37.220Z,13.60
2017-08-06T23:14:05.526Z,13.60
2017-08-06T23:16:33.844Z,13.60
2017-08-06T23:19:02.936Z,13.50
2017-08-06T23:21:31.272Z,13.50
2017-08-06T23:23:59.560Z,13.50
2017-08-06T23:26:27.848Z,13.50
2017-08-06T23:28:56.187Z,13.40
2017-08-06T23:31:24.478Z,13.30
2017-08-06T23:33:52.772Z,13.30
2017-08-06T23:36:21.164Z,13.30
2017-08-06T23:38:49.439Z,13.30
2017-08-06T23:41:17.774Z,13.30
2017-08-06T23:43:46.819Z,13.20
2017-08-06T23:46:15.126Z,13.20
2017-08-06T23:48:43.419Z,13.20
2017-08-06T23:51:11.732Z,13.20
2017-08-06T23:53:40.828Z,13.10
2017-08-06T23:56:09.169Z,13.10
2017-08-06T23:58:37.500Z,13.10
