createdAt,value
2022-10-07T00:01:55.694Z,101850.72
2022-10-07T00:04:24.579Z,101864.09
2022-10-07T00:06:53.130Z,101855.47
2022-10-07T00:09:21.564Z,101861.72
2022-10-07T00:11:50.301Z,101858.25
2022-10-07T00:14:20.178Z,101853.22
2022-10-07T00:16:48.975Z,101856.94
2022-10-07T00:19:17.824Z,101852.84
2022-10-07T00:21:47.474Z,101848.44
2022-10-07T00:24:16.267Z,101847.50
2022-10-07T00:26:45.212Z,101843.84
2022-10-07T00:29:13.649Z,101837.66
2022-10-07T00:31:44.941Z,101848.25
2022-10-07T00:34:14.161Z,101842.12
2022-10-07T00:36:44.986Z,101828.88
2022-10-07T00:39:15.817Z,101831.62
2022-10-07T00:41:48.295Z,101826.44
2022-10-07T00:44:36.941Z,101829.03
2022-10-07T00:47:13.733Z,101825.28
2022-10-07T00:49:46.398Z,101823.56
2022-10-07T00:52:17.690Z,101824.50
2022-10-07T00:54:46.861Z,101808.47
2022-10-07T00:57:15.766Z,101813.88
2022-10-07T00:59:44.342Z,101811.12
2022-10-07T01:02:15.396Z,101810.28
2022-10-07T01:04:46.243Z,101806.81
2022-10-07T01:07:20.354Z,101802.44
2022-10-07T01:09:51.387Z,101798.84
2022-10-07T01:12:30.014Z,101791.00
2022-10-07T01:15:05.770Z,101794.53
2022-10-07T01:17:47.052Z,101790.22
2022-10-07T01:20:31.732Z,101785.03
2022-10-07T01:23:21.365Z,101783.28
2022-10-07T01:26:13.192Z,101779.00
2022-10-07T01:28:47.829Z,101775.53
2022-10-07T01:31:22.532Z,101781.12
2022-10-07T01:33:54.246Z,101780.41
2022-10-07T01:36:26.401Z,101778.09
2022-10-07T01:39:02.449Z,101774.00
2022-10-07T01:41:32.747Z,101765.22
2022-10-07T01:44:03.107Z,101767.09
2022-10-07T01:46:33.382Z,101769.94
2022-10-07T01:49:02.610Z,101765.63
2022-10-07T01:51:35.553Z,101762.25
2022-10-07T01:54:15.441Z,101764.06
2022-10-07T01:56:57.244Z,101763.19
2022-10-07T01:59:48.334Z,101752.59
2022-10-07T02:02:27.877Z,101752.69
2022-10-07T02:05:11.403Z,101753.69
2022-10-07T02:07:56.623Z,101750.25
2022-10-07T02:10:29.146Z,101745.03
2022-10-07T02:13:05.576Z,101740.78
2022-10-07T02:15:43.958Z,101742.66
2022-10-07T02:18:16.627Z,101741.03
2022-10-07T02:20:49.518Z,101738.47
2022-10-07T02:23:20.813Z,101733.22
2022-10-07T02:25:51.687Z,101727.12
2022-10-07T02:28:23.709Z,101733.38
2022-10-07T02:30:58.566Z,101726.31
2022-10-07T02:33:30.246Z,101715.69
2022-10-07T02:36:03.335Z,101728.97
2022-10-07T02:38:32.167Z,101724.59
2022-10-07T02:41:10.815Z,101724.63
2022-10-07T02:43:47.627Z,101723.78
2022-10-07T02:46:22.635Z,101715.94
2022-10-07T02:48:58.872Z,101711.72
2022-10-07T02:51:33.758Z,101709.06
2022-10-07T02:54:04.919Z,101706.50
2022-10-07T02:56:37.838Z,101704.94
2022-10-07T02:59:11.301Z,101708.50
2022-10-07T03:01:46.750Z,101696.25
2022-10-07T03:04:15.975Z,101696.28
2022-10-07T03:06:45.981Z,101696.28
2022-10-07T03:09:14.610Z,101695.41
2022-10-07T03:11:43.243Z,101690.19
2022-10-07T03:14:12.456Z,101692.91
2022-10-07T03:16:42.376Z,101702.66
2022-10-07T03:19:11.080Z,101698.34
2022-10-07T03:21:41.287Z,101690.56
2022-10-07T03:24:09.971Z,101691.56
2022-10-07T03:26:38.975Z,101681.09
2022-10-07T03:29:08.484Z,101683.81
2022-10-07T03:31:37.921Z,101679.47
2022-10-07T03:34:08.627Z,101678.75
2022-10-07T03:36:37.353Z,101679.81
2022-10-07T03:39:06.419Z,101679.25
2022-10-07T03:41:34.697Z,101677.06
2022-10-07T03:44:04.617Z,101672.91
2022-10-07T03:46:33.094Z,101665.94
2022-10-07T03:49:01.910Z,101654.47
2022-10-07T03:51:31.945Z,101657.94
2022-10-07T03:54:01.540Z,101653.47
2022-10-07T03:56:30.939Z,101654.34
2022-10-07T03:58:59.834Z,101656.19
2022-10-07T04:01:31.738Z,101658.94
2022-10-07T04:04:01.537Z,101650.97
2022-10-07T04:06:32.175Z,101655.34
2022-10-07T04:09:03.505Z,101648.31
2022-10-07T04:11:32.451Z,101648.41
2022-10-07T04:14:01.502Z,101653.00
2022-10-07T04:16:31.951Z,101652.25
2022-10-07T04:19:03.703Z,101652.38
2022-10-07T04:21:34.020Z,101642.72
2022-10-07T04:24:02.982Z,101642.00
2022-10-07T04:26:31.298Z,101639.44
2022-10-07T04:29:00.222Z,101637.84
2022-10-07T04:31:29.328Z,101634.47
2022-10-07T04:33:57.899Z,101632.91
2022-10-07T04:36:27.292Z,101625.09
2022-10-07T04:38:58.354Z,101624.53
2022-10-07T04:41:27.132Z,101632.59
2022-10-07T04:43:58.013Z,101626.50
2022-10-07T04:46:28.473Z,101626.50
2022-10-07T04:48:58.134Z,101624.75
2022-10-07T04:51:26.807Z,101625.75
2022-10-07T04:53:58.680Z,101611.31
2022-10-07T04:56:31.405Z,101619.50
2022-10-07T04:59:03.700Z,101619.50
2022-10-07T05:01:32.439Z,101622.12
2022-10-07T05:04:01.010Z,101613.37
2022-10-07T05:06:29.455Z,101616.09
2022-10-07T05:08:59.436Z,101610.03
2022-10-07T05:11:27.919Z,101608.31
2022-10-07T05:13:57.281Z,101611.09
2022-10-07T05:16:26.398Z,101607.72
2022-10-07T05:18:54.896Z,101602.63
2022-10-07T05:21:24.638Z,101604.53
2022-10-07T05:23:53.608Z,101599.47
2022-10-07T05:26:24.051Z,101607.53
2022-10-07T05:28:54.936Z,101600.50
2022-10-07T05:31:23.602Z,101599.63
2022-10-07T05:33:53.442Z,101605.81
2022-10-07T05:36:21.869Z,101593.50
2022-10-07T05:38:50.519Z,101590.84
2022-10-07T05:41:19.669Z,101584.56
2022-10-07T05:43:49.334Z,101581.72
2022-10-07T05:46:20.417Z,101583.50
2022-10-07T05:48:51.163Z,101580.69
2022-10-07T05:51:20.060Z,101575.16
2022-10-07T05:53:49.184Z,101584.59
2022-10-07T05:56:21.474Z,101587.91
2022-10-07T05:58:54.468Z,101586.69
2022-10-07T06:01:24.547Z,101582.91
2022-10-07T06:03:56.821Z,101585.25
2022-10-07T06:06:26.293Z,101586.63
2022-10-07T06:09:15.190Z,101579.22
2022-10-07T06:12:01.984Z,101575.28
2022-10-07T06:14:33.046Z,101575.63
2022-10-07T06:17:01.790Z,101570.75
2022-10-07T06:19:30.775Z,101574.69
2022-10-07T06:21:59.739Z,101578.56
2022-10-07T06:24:28.515Z,101564.81
2022-10-07T06:26:58.855Z,101557.34
2022-10-07T06:29:28.673Z,101565.53
2022-10-07T06:31:59.622Z,101564.12
2022-10-07T06:34:28.506Z,101566.22
2022-10-07T06:36:57.295Z,101570.97
2022-10-07T06:39:26.546Z,101572.06
2022-10-07T06:41:57.235Z,101568.69
2022-10-07T06:44:26.259Z,101560.94
2022-10-07T06:46:54.631Z,101559.31
2022-10-07T06:49:24.532Z,101565.72
2022-10-07T06:51:53.251Z,101563.22
2022-10-07T06:54:21.925Z,101570.38
2022-10-07T06:56:50.347Z,101571.25
2022-10-07T06:59:19.708Z,101571.25
2022-10-07T07:01:48.345Z,101570.44
2022-10-07T07:04:16.921Z,101575.00
2022-10-07T07:06:47.419Z,101569.69
2022-10-07T07:09:16.008Z,101566.13
2022-10-07T07:11:45.559Z,101566.22
2022-10-07T07:14:15.030Z,101566.25
2022-10-07T07:16:44.512Z,101564.50
2022-10-07T07:19:14.572Z,101565.28
2022-10-07T07:21:46.489Z,101570.62
2022-10-07T07:24:18.186Z,101565.25
2022-10-07T07:26:48.428Z,101563.59
2022-10-07T07:29:17.623Z,101566.28
2022-10-07T07:31:46.202Z,101564.69
2022-10-07T07:34:15.608Z,101561.38
2022-10-07T07:36:46.077Z,101556.13
2022-10-07T07:39:18.757Z,101562.63
2022-10-07T07:41:47.971Z,101556.44
2022-10-07T07:44:19.173Z,101554.84
2022-10-07T07:46:51.453Z,101546.06
2022-10-07T07:49:22.392Z,101558.56
2022-10-07T07:51:51.228Z,101548.03
2022-10-07T07:54:21.718Z,101545.41
2022-10-07T07:56:50.354Z,101546.03
2022-10-07T07:59:19.203Z,101541.47
2022-10-07T08:01:48.607Z,101547.56
2022-10-07T08:04:18.018Z,101542.13
2022-10-07T08:06:46.713Z,101540.53
2022-10-07T08:09:15.223Z,101540.88
2022-10-07T08:11:45.833Z,101541.19
2022-10-07T08:14:15.792Z,101549.25
2022-10-07T08:16:45.103Z,101543.88
2022-10-07T08:19:13.670Z,101536.59
2022-10-07T08:21:42.542Z,101538.00
2022-10-07T08:24:14.519Z,101528.75
2022-10-07T08:26:42.993Z,101535.59
2022-10-07T08:29:15.269Z,101531.91
2022-10-07T08:31:44.059Z,101526.41
2022-10-07T08:34:12.770Z,101529.03
2022-10-07T08:36:46.991Z,101522.72
2022-10-07T08:39:16.204Z,101526.72
2022-10-07T08:41:55.708Z,101529.19
2022-10-07T08:44:32.091Z,101525.34
2022-10-07T08:47:07.521Z,101509.25
2022-10-07T08:49:45.126Z,101509.03
2022-10-07T08:52:30.075Z,101514.94
2022-10-07T08:55:00.449Z,101508.59
2022-10-07T08:57:43.837Z,101506.44
2022-10-07T09:00:17.873Z,101509.88
2022-10-07T09:03:05.583Z,101506.44
2022-10-07T09:05:39.083Z,101505.94
2022-10-07T09:08:14.407Z,101491.88
2022-10-07T09:10:48.733Z,101492.22
2022-10-07T09:13:22.035Z,101492.78
2022-10-07T09:16:00.376Z,101486.88
2022-10-07T09:18:35.070Z,101486.75
2022-10-07T09:21:07.035Z,101477.25
2022-10-07T09:23:36.954Z,101478.00
2022-10-07T09:26:10.599Z,101476.28
2022-10-07T09:28:39.213Z,101466.84
2022-10-07T09:31:12.388Z,101465.50
2022-10-07T09:33:43.917Z,101473.22
2022-10-07T09:36:17.150Z,101471.75
2022-10-07T09:38:47.429Z,101463.50
2022-10-07T09:41:19.817Z,101458.62
2022-10-07T09:44:02.929Z,101457.56
2022-10-07T09:46:47.679Z,101458.69
2022-10-07T09:49:32.741Z,101453.81
2022-10-07T09:52:03.690Z,101446.69
2022-10-07T09:54:33.396Z,101444.78
2022-10-07T09:57:04.229Z,101442.47
2022-10-07T09:59:33.862Z,101434.44
2022-10-07T10:02:19.164Z,101434.59
2022-10-07T10:04:51.100Z,101431.38
2022-10-07T10:07:21.826Z,101426.53
2022-10-07T10:09:51.755Z,101424.16
2022-10-07T10:12:21.962Z,101425.66
2022-10-07T10:14:53.414Z,101422.63
2022-10-07T10:17:31.215Z,101423.37
2022-10-07T10:20:26.619Z,101415.06
2022-10-07T10:22:55.459Z,101408.69
2022-10-07T10:25:51.549Z,101405.31
2022-10-07T10:28:29.741Z,101392.66
2022-10-07T10:31:08.417Z,101388.28
2022-10-07T10:33:47.079Z,101383.47
2022-10-07T10:36:20.553Z,101383.41
2022-10-07T10:38:53.652Z,101368.38
2022-10-07T10:41:32.924Z,101364.28
2022-10-07T10:44:33.539Z,101360.56
2022-10-07T10:47:07.195Z,101347.34
2022-10-07T10:49:42.983Z,101349.75
2022-10-07T10:52:30.298Z,101343.06
2022-10-07T10:55:22.089Z,101339.41
2022-10-07T10:58:02.577Z,101329.31
2022-10-07T11:00:42.013Z,101328.16
2022-10-07T11:03:35.260Z,101322.19
2022-10-07T11:06:08.863Z,101315.34
2022-10-07T11:08:38.910Z,101316.88
2022-10-07T11:11:11.850Z,101304.09
2022-10-07T11:13:46.830Z,101298.91
2022-10-07T11:16:19.905Z,101292.81
2022-10-07T11:18:52.895Z,101291.13
2022-10-07T11:21:27.083Z,101281.28
2022-10-07T11:24:02.446Z,101280.66
2022-10-07T11:26:37.491Z,101273.41
2022-10-07T11:29:19.168Z,101261.09
2022-10-07T11:31:55.003Z,101255.81
2022-10-07T11:34:31.164Z,101251.94
2022-10-07T11:37:07.144Z,101245.16
2022-10-07T11:39:38.807Z,101238.59
2022-10-07T11:42:14.406Z,101240.16
2022-10-07T11:44:53.175Z,101244.56
2022-10-07T11:47:27.368Z,101231.13
2022-10-07T11:50:02.858Z,101223.41
2022-10-07T11:52:43.424Z,101222.97
2022-10-07T11:55:20.147Z,101214.28
2022-10-07T11:57:54.178Z,101216.78
2022-10-07T12:00:28.137Z,101215.22
2022-10-07T12:02:57.267Z,101202.84
2022-10-07T12:05:56.049Z,101206.16
2022-10-07T12:08:32.452Z,101197.09
2022-10-07T12:11:44.241Z,101184.59
2022-10-07T12:14:36.454Z,101190.16
2022-10-07T12:17:23.882Z,101174.91
2022-10-07T12:20:30.128Z,101178.19
2022-10-07T12:23:40.672Z,101170.66
2022-10-07T12:26:51.310Z,101166.91
2022-10-07T12:29:36.265Z,101162.84
2022-10-07T12:32:05.148Z,101144.94
2022-10-07T12:34:39.910Z,101150.00
2022-10-07T12:37:50.400Z,101148.56
2022-10-07T12:40:25.923Z,101140.75
2022-10-07T12:43:11.480Z,101132.97
2022-10-07T12:45:43.489Z,101136.75
2022-10-07T12:48:21.402Z,101130.44
2022-10-07T12:50:53.109Z,101127.25
2022-10-07T12:53:26.353Z,101128.44
2022-10-07T12:55:57.539Z,101122.06
2022-10-07T12:59:06.309Z,101122.59
2022-10-07T13:01:57.919Z,101115.97
2022-10-07T13:04:57.455Z,101113.34
2022-10-07T13:07:54.381Z,101102.47
2022-10-07T13:10:48.166Z,101093.00
2022-10-07T13:13:23.406Z,101097.63
2022-10-07T13:15:57.913Z,101083.84
2022-10-07T13:18:37.347Z,101076.59
2022-10-07T13:21:13.613Z,101068.69
2022-10-07T13:23:41.825Z,101081.75
2022-10-07T13:26:14.786Z,101069.88
2022-10-07T13:28:50.025Z,101068.88
2022-10-07T13:31:21.981Z,101064.47
2022-10-07T13:33:51.301Z,101053.75
2022-10-07T13:36:23.062Z,101044.78
2022-10-07T13:38:54.884Z,101040.37
2022-10-07T13:41:27.230Z,101044.09
2022-10-07T13:44:00.667Z,101043.09
2022-10-07T13:46:31.206Z,101041.53
2022-10-07T13:49:00.219Z,101035.81
2022-10-07T13:51:33.010Z,101037.09
2022-10-07T13:54:03.454Z,101030.63
2022-10-07T13:56:35.996Z,101033.53
2022-10-07T13:59:07.335Z,101021.00
2022-10-07T14:01:38.836Z,101023.87
2022-10-07T14:04:19.954Z,101026.75
2022-10-07T14:06:52.456Z,101018.28
2022-10-07T14:09:24.751Z,101017.59
2022-10-07T14:11:57.641Z,101013.81
2022-10-07T14:14:32.461Z,101000.78
2022-10-07T14:17:01.270Z,101006.41
2022-10-07T14:19:33.805Z,101006.06
2022-10-07T14:22:04.435Z,101000.22
2022-10-07T14:24:33.069Z,100996.69
2022-10-07T14:27:01.574Z,100990.25
2022-10-07T14:29:38.701Z,100991.12
2022-10-07T14:32:30.412Z,100985.69
2022-10-07T14:35:22.908Z,100980.97
2022-10-07T14:37:51.391Z,100974.38
2022-10-07T14:40:22.624Z,100970.41
2022-10-07T14:42:53.479Z,100968.41
2022-10-07T14:45:23.823Z,100967.41
2022-10-07T14:47:52.445Z,100964.19
2022-10-07T14:50:20.772Z,100961.12
2022-10-07T14:52:52.120Z,100953.81
2022-10-07T14:55:23.166Z,100947.38
2022-10-07T14:57:52.787Z,100949.75
2022-10-07T15:00:25.675Z,100946.03
2022-10-07T15:02:54.733Z,100941.16
2022-10-07T15:05:23.636Z,100939.78
2022-10-07T15:07:51.900Z,100937.75
2022-10-07T15:10:23.260Z,100934.72
2022-10-07T15:12:51.741Z,100938.03
2022-10-07T15:15:20.679Z,100929.19
2022-10-07T15:17:50.560Z,100935.91
2022-10-07T15:20:19.694Z,100919.28
2022-10-07T15:22:48.329Z,100928.72
2022-10-07T15:25:18.106Z,100920.19
2022-10-07T15:27:46.557Z,100921.25
2022-10-07T15:30:15.033Z,100915.00
2022-10-07T15:32:44.141Z,100912.06
2022-10-07T15:35:14.055Z,100908.84
2022-10-07T15:37:45.848Z,100908.47
2022-10-07T15:40:14.769Z,100902.53
2022-10-07T15:42:44.427Z,100900.97
2022-10-07T15:45:13.359Z,100895.72
2022-10-07T15:47:41.982Z,100894.34
2022-10-07T15:50:10.908Z,100901.47
2022-10-07T15:52:40.561Z,100890.81
2022-10-07T15:55:09.722Z,100889.28
2022-10-07T15:57:37.868Z,100887.87
2022-10-07T16:00:06.638Z,100890.22
2022-10-07T16:02:40.104Z,100885.44
2022-10-07T16:05:09.757Z,100884.37
2022-10-07T16:07:38.034Z,100888.69
2022-10-07T16:10:12.822Z,100884.22
2022-10-07T16:12:41.827Z,100887.03
2022-10-07T16:15:10.712Z,100890.50
2022-10-07T16:17:38.890Z,100888.03
2022-10-07T16:20:11.403Z,100877.47
2022-10-07T16:22:39.856Z,100882.09
2022-10-07T16:25:10.133Z,100887.00
2022-10-07T16:27:52.478Z,100877.69
2022-10-07T16:30:38.367Z,100888.03
2022-10-07T16:33:06.495Z,100875.31
2022-10-07T16:35:34.980Z,100880.66
2022-10-07T16:38:04.236Z,100873.19
2022-10-07T16:40:33.746Z,100872.94
2022-10-07T16:43:02.124Z,100874.37
2022-10-07T16:45:30.315Z,100868.75
2022-10-07T16:47:58.745Z,100878.00
2022-10-07T16:50:27.231Z,100876.56
2022-10-07T16:52:55.764Z,100872.16
2022-10-07T16:55:23.949Z,100864.50
2022-10-07T16:57:54.170Z,100872.97
2022-10-07T17:00:23.073Z,100875.66
2022-10-07T17:02:51.304Z,100875.38
2022-10-07T17:05:19.833Z,100868.97
2022-10-07T17:07:49.054Z,100874.31
2022-10-07T17:10:17.430Z,100867.91
2022-10-07T17:12:46.140Z,100866.72
2022-10-07T17:15:16.142Z,100874.75
2022-10-07T17:17:44.717Z,100865.66
2022-10-07T17:20:13.502Z,100864.78
2022-10-07T17:22:43.292Z,100871.56
2022-10-07T17:25:11.570Z,100869.81
2022-10-07T17:27:39.997Z,100860.84
2022-10-07T17:30:09.511Z,100864.03
2022-10-07T17:32:38.971Z,100861.78
2022-10-07T17:35:08.996Z,100863.84
2022-10-07T17:37:37.325Z,100860.00
2022-10-07T17:40:06.173Z,100866.56
2022-10-07T17:42:34.738Z,100858.78
2022-10-07T17:45:04.629Z,100859.06
2022-10-07T17:47:33.658Z,100862.72
2022-10-07T17:50:03.547Z,100852.22
2022-10-07T17:52:32.700Z,100854.19
2022-10-07T17:55:00.981Z,100846.28
2022-10-07T17:57:29.715Z,100843.72
2022-10-07T17:59:57.951Z,100842.12
2022-10-07T18:02:26.182Z,100843.13
2022-10-07T18:04:54.765Z,100842.28
2022-10-07T18:07:24.380Z,100840.84
2022-10-07T18:09:52.619Z,100849.03
2022-10-07T18:12:38.399Z,100838.44
2022-10-07T18:15:22.282Z,100838.66
2022-10-07T18:17:52.848Z,100841.88
2022-10-07T18:20:22.836Z,100839.84
2022-10-07T18:22:57.030Z,100837.53
2022-10-07T18:25:25.813Z,100833.53
2022-10-07T18:27:54.391Z,100830.66
2022-10-07T18:30:23.084Z,100831.06
2022-10-07T18:32:51.262Z,100821.53
2022-10-07T18:35:19.963Z,100818.12
2022-10-07T18:37:49.575Z,100817.69
2022-10-07T18:40:19.133Z,100814.50
2022-10-07T18:42:47.709Z,100808.66
2022-10-07T18:45:16.147Z,100806.22
2022-10-07T18:47:44.659Z,100807.47
2022-10-07T18:50:13.326Z,100798.69
2022-10-07T18:52:41.554Z,100797.22
2022-10-07T18:55:10.312Z,100794.69
2022-10-07T18:57:40.271Z,100796.78
2022-10-07T19:00:09.793Z,100791.78
2022-10-07T19:02:38.371Z,100801.91
2022-10-07T19:05:07.328Z,100796.81
2022-10-07T19:07:35.573Z,100803.37
2022-10-07T19:10:03.831Z,100800.94
2022-10-07T19:12:49.761Z,100795.84
2022-10-07T19:15:19.598Z,100795.84
2022-10-07T19:17:48.779Z,100790.22
2022-10-07T19:20:18.094Z,100782.91
2022-10-07T19:22:46.409Z,100784.59
2022-10-07T19:25:32.809Z,100790.69
2022-10-07T19:28:01.109Z,100789.13
2022-10-07T19:30:31.029Z,100789.97
2022-10-07T19:32:59.292Z,100781.94
2022-10-07T19:35:30.096Z,100782.91
2022-10-07T19:37:58.510Z,100780.09
2022-10-07T19:40:26.905Z,100784.47
2022-10-07T19:42:55.082Z,100778.28
2022-10-07T19:45:23.795Z,100781.94
2022-10-07T19:47:53.818Z,100776.84
2022-10-07T19:50:22.138Z,100774.50
2022-10-07T19:52:53.293Z,100769.28
2022-10-07T19:55:22.014Z,100767.59
2022-10-07T19:57:54.602Z,100758.81
2022-10-07T20:00:24.529Z,100760.53
2022-10-07T20:02:56.897Z,100763.19
2022-10-07T20:05:26.195Z,100764.44
2022-10-07T20:07:54.745Z,100768.19
2022-10-07T20:10:24.001Z,100762.25
2022-10-07T20:12:52.875Z,100767.88
2022-10-07T20:15:23.186Z,100759.34
2022-10-07T20:17:51.487Z,100760.56
2022-10-07T20:20:21.108Z,100756.06
2022-10-07T20:22:49.805Z,100762.41
2022-10-07T20:25:18.349Z,100750.13
2022-10-07T20:27:46.703Z,100753.75
2022-10-07T20:30:18.194Z,100754.00
2022-10-07T20:32:46.869Z,100744.38
2022-10-07T20:35:15.731Z,100749.88
2022-10-07T20:37:45.686Z,100745.37
2022-10-07T20:40:31.301Z,100738.78
2022-10-07T20:43:00.861Z,100736.47
2022-10-07T20:45:29.056Z,100739.47
2022-10-07T20:47:59.542Z,100737.28
2022-10-07T20:50:28.154Z,100732.28
2022-10-07T20:52:57.661Z,100735.44
2022-10-07T20:55:26.133Z,100736.91
2022-10-07T20:57:54.605Z,100733.97
2022-10-07T21:00:22.881Z,100739.06
2022-10-07T21:02:51.438Z,100727.22
2022-10-07T21:05:20.427Z,100730.53
2022-10-07T21:07:53.776Z,100733.19
2022-10-07T21:10:24.643Z,100733.91
2022-10-07T21:12:52.886Z,100733.78
2022-10-07T21:15:21.075Z,100734.50
2022-10-07T21:17:49.545Z,100733.66
2022-10-07T21:20:17.827Z,100727.56
2022-10-07T21:22:46.378Z,100724.91
2022-10-07T21:25:16.242Z,100725.16
2022-10-07T21:27:45.855Z,100721.00
2022-10-07T21:30:14.235Z,100717.03
2022-10-07T21:32:42.732Z,100717.16
2022-10-07T21:35:11.486Z,100727.12
2022-10-07T21:37:39.706Z,100727.12
2022-10-07T21:40:09.116Z,100713.72
2022-10-07T21:42:37.282Z,100712.78
2022-10-07T21:45:08.192Z,100713.72
2022-10-07T21:47:36.577Z,100702.06
2022-10-07T21:50:06.096Z,100698.53
2022-10-07T21:52:34.308Z,100693.19
2022-10-07T21:55:02.807Z,100684.03
2022-10-07T21:57:30.969Z,100692.78
2022-10-07T21:59:59.159Z,100684.75
2022-10-07T22:02:29.383Z,100688.41
2022-10-07T22:04:58.092Z,100686.72
2022-10-07T22:07:43.816Z,100678.66
2022-10-07T22:10:12.223Z,100674.28
2022-10-07T22:12:41.122Z,100671.75
2022-10-07T22:15:10.241Z,100673.69
2022-10-07T22:17:40.051Z,100668.44
2022-10-07T22:20:09.546Z,100664.78
2022-10-07T22:22:37.728Z,100666.38
2022-10-07T22:25:07.961Z,100667.81
2022-10-07T22:27:36.135Z,100659.66
2022-10-07T22:30:04.939Z,100664.75
2022-10-07T22:32:33.590Z,100659.38
2022-10-07T22:35:20.472Z,100660.97
2022-10-07T22:37:48.884Z,100652.94
2022-10-07T22:40:17.161Z,100645.88
2022-10-07T22:42:46.872Z,100644.91
2022-10-07T22:45:17.150Z,100648.44
2022-10-07T22:47:45.517Z,100644.91
2022-10-07T22:50:16.054Z,100642.22
2022-10-07T22:52:46.282Z,100645.00
2022-10-07T22:55:18.034Z,100640.91
2022-10-07T22:57:46.429Z,100635.94
2022-10-07T23:00:15.848Z,100634.09
2022-10-07T23:02:44.567Z,100631.44
2022-10-07T23:05:14.950Z,100633.84
2022-10-07T23:07:43.103Z,100622.12
2022-10-07T23:10:11.220Z,100630.19
2022-10-07T23:12:39.707Z,100626.66
2022-10-07T23:15:08.682Z,100629.31
2022-10-07T23:17:36.868Z,100625.81
2022-10-07T23:20:06.184Z,100633.84
2022-10-07T23:22:35.681Z,100629.47
2022-10-07T23:25:04.450Z,100633.25
2022-10-07T23:27:32.965Z,100630.69
2022-10-07T23:30:01.253Z,100630.69
2022-10-07T23:32:29.537Z,100631.66
2022-10-07T23:34:58.090Z,100628.00
2022-10-07T23:37:26.396Z,100620.09
2022-10-07T23:39:56.012Z,100621.06
2022-10-07T23:42:24.517Z,100620.09
2022-10-07T23:44:52.701Z,100615.84
2022-10-07T23:47:22.920Z,100611.47
2022-10-07T23:49:51.399Z,100615.84
2022-10-07T23:52:19.581Z,100612.47
2022-10-07T23:54:47.745Z,100605.41
2022-10-07T23:57:17.664Z,100598.34
2022-10-07T23:59:45.756Z,100604.56
