createdAt,value
2018-12-04T00:03:10.826Z,4.50
2018-12-04T00:08:14.170Z,5.17
2018-12-04T00:13:17.486Z,7.97
2018-12-04T00:18:21.622Z,8.37
2018-12-04T00:23:27.774Z,9.80
2018-12-04T00:28:31.306Z,7.63
2018-12-04T00:33:34.530Z,3.17
2018-12-04T00:38:37.973Z,5.30
2018-12-04T00:43:41.182Z,8.17
2018-12-04T00:48:44.434Z,8.77
2018-12-04T00:53:47.989Z,4.47
2018-12-04T00:58:51.206Z,5.43
2018-12-04T01:03:54.443Z,5.83
2018-12-04T01:08:57.659Z,4.17
2018-12-04T01:14:00.870Z,6.77
2018-12-04T01:19:04.199Z,2.40
2018-12-04T01:24:07.502Z,3.67
2018-12-04T01:29:10.723Z,9.43
2018-12-04T01:34:13.956Z,2.17
2018-12-04T01:39:17.174Z,4.20
2018-12-04T01:44:20.411Z,4.93
2018-12-04T01:49:23.625Z,4.83
2018-12-04T01:54:26.845Z,8.27
2018-12-04T01:59:31.591Z,4.80
2018-12-04T02:04:34.843Z,5.10
2018-12-04T02:09:38.078Z,9.17
2018-12-04T02:14:41.311Z,8.10
2018-12-04T02:19:44.538Z,3.40
2018-12-04T02:24:47.763Z,3.77
2018-12-04T02:29:50.976Z,4.17
2018-12-04T02:34:54.214Z,1.80
2018-12-04T02:39:57.721Z,3.93
2018-12-04T02:45:01.049Z,7.10
2018-12-04T02:50:04.600Z,4.87
2018-12-04T02:55:07.923Z,4.97
2018-12-04T03:00:11.167Z,5.80
2018-12-04T03:05:14.483Z,5.83
2018-12-04T03:10:17.682Z,4.10
2018-12-04T03:15:20.895Z,8.90
2018-12-04T03:20:24.117Z,6.30
2018-12-04T03:25:27.338Z,18.83
2018-12-04T03:30:30.636Z,6.83
2018-12-04T03:35:33.855Z,10.93
2018-12-04T03:45:40.006Z,9.93
2018-12-04T03:50:43.291Z,8.63
2018-12-04T03:55:46.575Z,7.13
2018-12-04T04:00:49.774Z,2.83
2018-12-04T04:05:53.051Z,9.27
2018-12-04T04:10:56.251Z,6.93
2018-12-04T04:15:59.565Z,5.83
2018-12-04T04:21:02.939Z,6.97
2018-12-04T04:26:06.268Z,7.27
2018-12-04T04:31:09.495Z,7.47
2018-12-04T04:36:12.735Z,5.33
2018-12-04T04:41:15.987Z,10.63
2018-12-04T04:46:19.242Z,3.07
2018-12-04T04:51:22.563Z,4.93
2018-12-04T04:56:25.811Z,12.03
2018-12-04T05:01:29.127Z,4.10
2018-12-04T05:06:32.374Z,7.67
2018-12-04T05:11:35.838Z,4.20
2018-12-04T05:16:39.087Z,8.50
2018-12-04T05:21:42.306Z,10.17
2018-12-04T05:26:45.524Z,7.00
2018-12-04T05:31:48.726Z,8.00
2018-12-04T05:36:51.947Z,7.60
2018-12-04T05:41:55.157Z,8.00
2018-12-04T05:46:58.463Z,6.40
2018-12-04T05:52:01.679Z,3.90
2018-12-04T05:57:04.895Z,9.83
2018-12-04T06:02:08.100Z,7.63
2018-12-04T06:07:11.312Z,4.03
2018-12-04T06:12:14.538Z,7.40
2018-12-04T06:17:17.910Z,6.30
2018-12-04T06:22:21.124Z,9.80
2018-12-04T06:27:26.854Z,11.93
2018-12-04T06:32:30.081Z,15.07
2018-12-04T06:37:33.294Z,9.57
2018-12-04T06:42:36.494Z,9.23
2018-12-04T06:47:39.730Z,5.67
2018-12-04T06:52:42.961Z,10.10
2018-12-04T06:57:59.599Z,5.33
2018-12-04T07:03:02.831Z,9.93
2018-12-04T07:08:06.054Z,7.77
2018-12-04T07:13:09.290Z,5.13
2018-12-04T07:18:12.649Z,7.40
2018-12-04T07:23:15.885Z,4.80
2018-12-04T07:28:19.089Z,9.50
2018-12-04T07:33:22.296Z,6.70
2018-12-04T07:38:25.502Z,9.27
2018-12-04T07:43:30.667Z,4.60
2018-12-04T07:48:33.879Z,6.50
2018-12-04T07:53:37.104Z,4.47
2018-12-04T07:58:40.324Z,8.07
2018-12-04T08:03:43.567Z,8.63
2018-12-04T08:08:46.960Z,4.10
2018-12-04T08:13:50.929Z,5.10
2018-12-04T08:18:54.123Z,9.47
2018-12-04T08:23:57.434Z,9.23
2018-12-04T08:29:00.728Z,5.50
2018-12-04T08:34:04.020Z,7.33
2018-12-04T08:39:12.949Z,10.37
2018-12-04T08:44:13.243Z,2.60
2018-12-04T08:49:16.440Z,6.20
2018-12-04T08:54:19.662Z,4.97
2018-12-04T08:59:22.892Z,9.47
2018-12-04T09:04:27.098Z,8.27
2018-12-04T09:09:30.295Z,5.53
2018-12-04T09:14:38.156Z,9.63
2018-12-04T09:19:38.724Z,6.90
2018-12-04T09:24:42.023Z,7.00
2018-12-04T09:29:45.312Z,12.03
2018-12-04T09:34:48.609Z,8.10
2018-12-04T09:39:51.910Z,12.00
2018-12-04T09:44:55.122Z,6.77
2018-12-04T09:49:58.326Z,11.80
2018-12-04T09:55:01.523Z,9.20
2018-12-04T10:00:06.305Z,9.80
2018-12-04T10:05:09.593Z,7.77
2018-12-04T10:10:12.958Z,7.13
2018-12-04T10:15:16.319Z,6.90
2018-12-04T10:20:19.518Z,11.53
2018-12-04T10:25:22.894Z,4.73
2018-12-04T10:30:26.078Z,9.83
2018-12-04T10:35:30.004Z,7.37
2018-12-04T10:40:33.299Z,9.23
2018-12-04T10:45:36.482Z,9.33
2018-12-04T10:50:39.679Z,4.23
2018-12-04T10:55:43.906Z,5.97
2018-12-04T11:00:52.515Z,10.40
2018-12-04T11:05:55.810Z,8.53
2018-12-04T11:10:59.092Z,6.37
2018-12-04T11:16:02.290Z,10.23
2018-12-04T11:21:05.660Z,10.43
2018-12-04T11:26:09.982Z,9.23
2018-12-04T11:31:13.187Z,6.83
2018-12-04T11:36:18.152Z,8.03
2018-12-04T11:41:22.347Z,18.67
2018-12-04T11:46:26.743Z,10.23
2018-12-04T11:51:30.034Z,7.10
2018-12-04T11:56:34.143Z,11.30
2018-12-04T12:01:37.491Z,5.13
2018-12-04T12:06:41.862Z,5.00
2018-12-04T12:11:45.159Z,7.23
2018-12-04T12:16:48.363Z,11.70
2018-12-04T12:21:51.556Z,4.07
2018-12-04T12:26:54.763Z,6.57
2018-12-04T12:31:58.104Z,3.97
2018-12-04T12:37:01.316Z,8.40
2018-12-04T12:42:04.644Z,8.50
2018-12-04T12:47:08.008Z,12.87
2018-12-04T12:52:11.217Z,5.13
2018-12-04T12:57:14.580Z,13.03
2018-12-04T13:02:17.775Z,8.90
2018-12-04T13:07:20.976Z,16.83
2018-12-04T13:12:24.306Z,17.10
2018-12-04T13:17:27.510Z,6.20
2018-12-04T13:22:30.695Z,9.50
2018-12-04T13:27:33.996Z,10.87
2018-12-04T13:32:37.226Z,11.20
2018-12-04T13:37:40.512Z,13.70
2018-12-04T13:42:43.750Z,9.80
2018-12-04T13:47:47.042Z,9.57
2018-12-04T13:52:50.246Z,6.90
2018-12-04T13:57:53.577Z,3.67
2018-12-04T14:02:57.031Z,16.43
2018-12-04T14:08:00.343Z,13.87
2018-12-04T14:13:03.882Z,19.03
2018-12-04T14:18:07.187Z,14.03
2018-12-04T14:23:10.649Z,16.57
2018-12-04T14:28:13.918Z,9.27
2018-12-04T14:33:17.139Z,10.87
2018-12-04T14:38:24.533Z,14.13
2018-12-04T14:43:26.734Z,25.53
2018-12-04T14:48:30.206Z,8.93
2018-12-04T14:53:33.432Z,10.87
2018-12-04T14:58:36.635Z,16.27
2018-12-04T15:03:40.040Z,14.63
2018-12-04T15:08:43.366Z,30.77
2018-12-04T15:13:46.666Z,23.57
2018-12-04T15:18:49.867Z,15.73
2018-12-04T15:23:53.115Z,16.93
2018-12-04T15:28:56.406Z,12.23
2018-12-04T15:33:59.756Z,4.70
2018-12-04T15:39:05.354Z,13.70
2018-12-04T15:44:08.740Z,17.77
2018-12-04T15:49:12.047Z,11.50
2018-12-04T15:54:15.360Z,14.83
2018-12-04T15:59:18.751Z,18.43
2018-12-04T16:04:21.986Z,20.10
2018-12-04T16:09:25.738Z,19.00
2018-12-04T16:14:28.979Z,24.90
2018-12-04T16:19:32.238Z,13.53
2018-12-04T16:24:35.494Z,28.57
2018-12-04T16:29:38.751Z,16.60
2018-12-04T16:34:42.213Z,16.73
2018-12-04T16:39:45.478Z,16.20
2018-12-04T16:44:48.730Z,22.57
2018-12-04T16:49:52.076Z,20.20
2018-12-04T16:54:55.907Z,24.63
2018-12-04T16:59:59.170Z,29.90
2018-12-04T17:05:02.458Z,19.57
2018-12-04T17:10:07.042Z,20.23
2018-12-04T17:15:10.820Z,19.10
2018-12-04T17:20:14.045Z,21.00
2018-12-04T17:25:16.647Z,19.40
2018-12-04T17:30:20.170Z,13.33
2018-12-04T17:35:23.430Z,16.73
2018-12-04T17:40:26.670Z,20.00
2018-12-04T17:45:29.913Z,14.10
2018-12-04T17:50:33.150Z,18.13
2018-12-04T17:55:36.380Z,16.60
2018-12-04T18:00:41.117Z,15.27
2018-12-04T18:05:44.626Z,21.57
2018-12-04T18:10:47.935Z,13.87
2018-12-04T18:15:51.168Z,14.93
2018-12-04T18:20:54.386Z,11.00
2018-12-04T18:25:57.606Z,18.43
2018-12-04T18:31:01.322Z,12.07
2018-12-04T18:36:04.535Z,20.30
2018-12-04T18:41:08.100Z,16.47
2018-12-04T18:46:11.361Z,15.03
2018-12-04T18:51:14.588Z,15.00
2018-12-04T18:56:18.439Z,15.50
2018-12-04T19:01:21.706Z,15.00
2018-12-04T19:06:24.911Z,14.10
2018-12-04T19:11:28.093Z,19.33
2018-12-04T19:16:31.471Z,10.33
2018-12-04T19:21:34.833Z,14.20
2018-12-04T19:26:38.153Z,12.13
2018-12-04T19:31:41.518Z,8.67
2018-12-04T19:36:44.727Z,13.53
2018-12-04T19:41:47.919Z,10.00
2018-12-04T19:46:51.235Z,7.50
2018-12-04T19:51:55.516Z,7.17
2018-12-04T19:56:59.304Z,8.50
2018-12-04T20:02:02.519Z,10.03
2018-12-04T20:07:05.719Z,11.30
2018-12-04T20:12:09.003Z,8.90
2018-12-04T20:17:14.742Z,8.93
2018-12-04T20:22:19.900Z,8.70
2018-12-04T20:27:29.631Z,15.87
2018-12-04T20:32:32.810Z,8.93
2018-12-04T20:37:36.096Z,12.10
2018-12-04T20:42:39.338Z,9.63
2018-12-04T20:47:42.638Z,13.13
2018-12-04T20:52:45.871Z,19.97
2018-12-04T20:57:49.175Z,15.83
2018-12-04T21:02:52.415Z,15.23
2018-12-04T21:07:56.667Z,13.43
2018-12-04T21:12:59.902Z,12.07
2018-12-04T21:18:03.122Z,8.10
2018-12-04T21:23:06.345Z,7.53
2018-12-04T21:28:15.022Z,11.77
2018-12-04T21:33:23.772Z,11.20
2018-12-04T21:38:32.250Z,8.03
2018-12-04T21:43:41.087Z,11.80
2018-12-04T21:48:44.847Z,8.77
2018-12-04T21:53:48.091Z,6.30
2018-12-04T21:58:52.730Z,9.37
2018-12-04T22:03:55.946Z,11.77
2018-12-04T22:08:59.171Z,14.43
2018-12-04T22:14:02.538Z,14.83
2018-12-04T22:19:06.768Z,5.63
2018-12-04T22:24:09.994Z,8.40
2018-12-04T22:29:13.208Z,5.40
2018-12-04T22:34:17.434Z,10.57
2018-12-04T22:39:20.909Z,16.03
2018-12-04T22:44:25.198Z,6.87
2018-12-04T22:49:29.336Z,8.50
2018-12-04T22:54:33.266Z,11.37
2018-12-04T22:59:36.801Z,7.77
2018-12-04T23:04:40.002Z,10.80
2018-12-04T23:09:43.231Z,10.70
2018-12-04T23:14:46.483Z,7.40
2018-12-04T23:19:49.795Z,11.10
2018-12-04T23:24:53.885Z,8.03
2018-12-04T23:29:57.206Z,11.63
2018-12-04T23:35:00.426Z,8.67
2018-12-04T23:40:04.447Z,10.20
2018-12-04T23:45:07.939Z,12.80
2018-12-04T23:50:11.362Z,6.07
2018-12-04T23:55:14.583Z,8.03
