createdAt,value
2023-04-23T00:01:21.731Z,998.73
2023-04-23T00:04:21.956Z,998.71
2023-04-23T00:07:21.745Z,998.71
2023-04-23T00:10:21.722Z,998.72
2023-04-23T00:13:21.724Z,998.7
2023-04-23T00:16:21.728Z,998.68
2023-04-23T00:19:21.733Z,998.65
2023-04-23T00:22:21.719Z,998.64
2023-04-23T00:25:21.724Z,998.7
2023-04-23T00:28:22.297Z,998.67
2023-04-23T00:31:21.761Z,998.69
2023-04-23T00:34:21.710Z,998.66
2023-04-23T00:37:21.719Z,998.69
2023-04-23T00:40:21.921Z,998.67
2023-04-23T00:43:21.843Z,998.71
2023-04-23T00:46:21.805Z,998.73
2023-04-23T00:52:21.718Z,998.73
2023-04-23T00:55:21.742Z,998.72
2023-04-23T00:58:21.717Z,998.68
2023-04-23T01:01:21.749Z,998.65
2023-04-23T01:04:21.743Z,998.66
2023-04-23T01:07:21.725Z,998.67
2023-04-23T01:10:21.709Z,998.63
2023-04-23T01:13:21.718Z,998.63
2023-04-23T01:16:21.720Z,998.65
2023-04-23T01:19:21.716Z,998.67
2023-04-23T01:22:21.716Z,998.66
2023-04-23T01:25:21.720Z,998.67
2023-04-23T01:28:21.709Z,998.71
2023-04-23T01:31:21.767Z,998.65
2023-04-23T01:34:21.703Z,998.71
2023-04-23T01:37:21.704Z,998.77
2023-04-23T01:40:21.712Z,998.72
2023-04-23T01:43:21.701Z,998.76
2023-04-23T01:46:21.714Z,998.75
2023-04-23T01:49:21.766Z,998.76
2023-04-23T01:52:21.700Z,998.81
2023-04-23T01:55:21.703Z,998.84
2023-04-23T01:58:21.705Z,998.89
2023-04-23T02:01:21.768Z,998.92
2023-04-23T02:04:21.775Z,998.94
2023-04-23T02:07:21.700Z,998.96
2023-04-23T02:10:21.689Z,998.99
2023-04-23T02:13:21.707Z,998.99
2023-04-23T02:16:21.739Z,998.98
2023-04-23T02:19:21.691Z,999.03
2023-04-23T02:22:21.695Z,999.09
2023-04-23T02:25:21.708Z,999.06
2023-04-23T02:28:21.691Z,999.03
2023-04-23T02:31:21.705Z,999.05
2023-04-23T02:34:21.696Z,999.04
2023-04-23T02:37:21.705Z,999.04
2023-04-23T02:40:21.684Z,998.96
2023-04-23T02:43:21.692Z,998.99
2023-04-23T02:46:21.695Z,998.95
2023-04-23T02:49:21.682Z,999.01
2023-04-23T02:52:21.683Z,999
2023-04-23T02:55:21.680Z,999.01
2023-04-23T02:58:21.678Z,999.02
2023-04-23T03:01:21.705Z,999.01
2023-04-23T03:04:21.709Z,999.04
2023-04-23T03:07:21.678Z,999.14
2023-04-23T03:10:21.674Z,999.14
2023-04-23T03:13:21.682Z,999.12
2023-04-23T03:16:21.703Z,999.14
2023-04-23T03:19:21.674Z,999.15
2023-04-23T03:22:21.668Z,999.21
2023-04-23T03:25:21.674Z,999.15
2023-04-23T03:28:21.675Z,999.11
2023-04-23T03:31:21.710Z,999.16
2023-04-23T03:34:21.670Z,999.17
2023-04-23T03:37:21.680Z,999.17
2023-04-23T03:40:21.661Z,999.17
2023-04-23T03:43:21.667Z,999.13
2023-04-23T03:46:21.703Z,999.09
2023-04-23T03:49:21.660Z,999.11
2023-04-23T03:52:21.668Z,999.18
2023-04-23T03:55:21.664Z,999.17
2023-04-23T03:58:21.662Z,999.16
2023-04-23T04:01:21.666Z,999.15
2023-04-23T04:04:21.872Z,999.14
2023-04-23T04:07:21.661Z,999.08
2023-04-23T04:10:21.668Z,999.15
2023-04-23T04:13:21.660Z,999.13
2023-04-23T04:16:21.710Z,999.15
2023-04-23T04:19:21.666Z,999.2
2023-04-23T04:22:21.661Z,999.17
2023-04-23T04:25:21.668Z,999.11
2023-04-23T04:28:21.656Z,999.09
2023-04-23T04:31:21.681Z,999.1
2023-04-23T04:34:21.660Z,999.1
2023-04-23T04:37:21.653Z,999.11
2023-04-23T04:40:21.648Z,999.15
2023-04-23T04:43:21.640Z,999.19
2023-04-23T04:46:21.684Z,999.22
2023-04-23T04:49:21.652Z,999.23
2023-04-23T04:52:21.641Z,999.23
2023-04-23T04:55:21.648Z,999.3
2023-04-23T04:58:21.648Z,999.32
2023-04-23T05:01:21.669Z,999.31
2023-04-23T05:04:21.659Z,999.3
2023-04-23T05:07:21.647Z,999.24
2023-04-23T05:10:21.646Z,999.24
2023-04-23T05:13:21.667Z,999.22
2023-04-23T05:16:21.670Z,999.29
2023-04-23T05:19:21.637Z,999.28
2023-04-23T05:22:21.652Z,999.3
2023-04-23T05:25:21.644Z,999.24
2023-04-23T05:28:21.642Z,999.29
2023-04-23T05:31:21.695Z,999.32
2023-04-23T05:34:21.649Z,999.38
2023-04-23T05:37:21.628Z,999.33
2023-04-23T05:40:21.625Z,999.26
2023-04-23T05:43:21.627Z,999.31
2023-04-23T05:46:21.643Z,999.34
2023-04-23T05:49:21.626Z,999.36
2023-04-23T05:52:21.617Z,999.37
2023-04-23T05:55:21.614Z,999.4
2023-04-23T05:58:21.631Z,999.41
2023-04-23T06:01:22.521Z,999.44
2023-04-23T06:04:22.748Z,999.48
2023-04-23T06:07:22.531Z,999.49
2023-04-23T06:10:22.533Z,999.51
2023-04-23T06:13:22.522Z,999.52
2023-04-23T06:16:22.555Z,999.47
2023-04-23T06:19:22.519Z,999.45
2023-04-23T06:22:22.520Z,999.45
2023-04-23T06:25:22.518Z,999.42
2023-04-23T06:28:22.517Z,999.44
2023-04-23T06:31:22.536Z,999.44
2023-04-23T06:34:22.516Z,999.39
2023-04-23T06:37:22.515Z,999.4
2023-04-23T06:40:22.506Z,999.39
2023-04-23T06:43:22.522Z,999.4
2023-04-23T06:46:22.569Z,999.41
2023-04-23T06:49:22.504Z,999.43
2023-04-23T06:52:22.502Z,999.47
2023-04-23T06:55:22.509Z,999.52
2023-04-23T06:58:22.508Z,999.53
2023-04-23T07:01:22.554Z,999.49
2023-04-23T07:04:22.530Z,999.41
2023-04-23T07:07:22.521Z,999.39
2023-04-23T07:10:22.527Z,999.3
2023-04-23T07:13:22.517Z,999.22
2023-04-23T07:16:22.534Z,999.2
2023-04-23T07:19:22.516Z,999.22
2023-04-23T07:22:22.528Z,999.15
2023-04-23T07:25:22.529Z,999.13
2023-04-23T07:28:22.515Z,999.18
2023-04-23T07:31:22.519Z,999.01
2023-04-23T07:34:22.517Z,999.1
2023-04-23T07:37:22.519Z,999.18
2023-04-23T07:40:22.511Z,999.18
2023-04-23T07:43:22.788Z,999.23
2023-04-23T07:46:22.538Z,999.2
2023-04-23T07:49:22.513Z,999.16
2023-04-23T07:52:22.528Z,999.16
2023-04-23T07:55:22.514Z,999.16
2023-04-23T07:58:22.515Z,999.12
2023-04-23T08:01:22.510Z,999.16
2023-04-23T08:04:22.804Z,999.18
2023-04-23T08:07:22.513Z,999.13
2023-04-23T08:10:22.509Z,999.13
2023-04-23T08:13:22.510Z,999.11
2023-04-23T08:16:22.608Z,999.12
2023-04-23T08:19:22.507Z,999.06
2023-04-23T08:22:22.511Z,999.05
2023-04-23T08:25:22.520Z,998.99
2023-04-23T08:28:22.499Z,998.97
2023-04-23T08:31:26.108Z,998.97
2023-04-23T08:34:22.500Z,998.97
2023-04-23T08:37:30.101Z,998.93
2023-04-23T08:40:22.524Z,998.9
2023-04-23T08:43:22.493Z,998.85
2023-04-23T08:46:22.524Z,998.85
2023-04-23T08:49:22.487Z,998.89
2023-04-23T08:52:22.526Z,998.83
2023-04-23T08:55:22.500Z,998.81
2023-04-23T08:58:22.496Z,998.75
2023-04-23T09:01:22.548Z,998.78
2023-04-23T09:04:22.489Z,998.73
2023-04-23T09:07:22.498Z,998.72
2023-04-23T09:10:23.359Z,998.67
2023-04-23T09:13:23.362Z,998.65
2023-04-23T09:16:23.427Z,998.61
2023-04-23T09:19:23.347Z,998.53
2023-04-23T09:22:23.349Z,998.54
2023-04-23T09:25:23.352Z,998.51
2023-04-23T09:28:23.354Z,998.53
2023-04-23T09:31:23.356Z,998.53
2023-04-23T09:34:23.360Z,998.47
2023-04-23T09:37:23.350Z,998.38
2023-04-23T09:40:23.392Z,998.31
2023-04-23T09:43:23.342Z,998.25
2023-04-23T09:46:23.403Z,998.24
2023-04-23T09:49:23.336Z,998.23
2023-04-23T09:52:23.346Z,998.26
2023-04-23T09:55:23.339Z,998.19
2023-04-23T09:58:23.332Z,998.24
2023-04-23T10:01:23.379Z,998.19
2023-04-23T10:04:23.604Z,998.22
2023-04-23T10:07:23.335Z,998.18
2023-04-23T10:10:23.336Z,998.14
2023-04-23T10:13:23.329Z,998.12
2023-04-23T10:16:26.755Z,998.16
2023-04-23T10:19:23.318Z,998.11
2023-04-23T10:22:23.318Z,998.13
2023-04-23T10:25:23.317Z,998.05
2023-04-23T10:28:23.312Z,998.04
2023-04-23T10:31:23.328Z,998.04
2023-04-23T10:34:23.381Z,998.02
2023-04-23T10:37:23.309Z,998.03
2023-04-23T10:40:23.315Z,998.02
2023-04-23T10:43:23.307Z,998.03
2023-04-23T10:46:23.313Z,998.01
2023-04-23T10:49:23.312Z,997.99
2023-04-23T10:52:25.306Z,997.98
2023-04-23T10:55:23.316Z,997.96
2023-04-23T10:58:23.303Z,997.91
2023-04-23T11:01:23.354Z,997.84
2023-04-23T11:04:23.478Z,997.81
2023-04-23T11:07:23.297Z,997.72
2023-04-23T11:10:23.311Z,997.63
2023-04-23T11:13:23.292Z,997.57
2023-04-23T11:16:23.411Z,997.52
2023-04-23T11:19:23.300Z,997.48
2023-04-23T11:22:23.301Z,997.5
2023-04-23T11:25:23.336Z,997.46
2023-04-23T11:28:23.310Z,997.37
2023-04-23T11:31:23.339Z,997.36
2023-04-23T11:34:23.309Z,997.36
2023-04-23T11:37:23.299Z,997.31
2023-04-23T11:40:23.305Z,997.28
2023-04-23T11:43:23.303Z,997.22
2023-04-23T11:46:23.338Z,997.19
2023-04-23T11:49:23.302Z,997.18
2023-04-23T11:52:23.313Z,997.16
2023-04-23T11:55:23.305Z,997.12
2023-04-23T11:58:23.297Z,997.11
2023-04-23T12:01:23.296Z,997.14
2023-04-23T12:04:23.495Z,997.13
2023-04-23T12:07:26.563Z,997.12
2023-04-23T12:10:23.306Z,997.02
2023-04-23T12:13:23.300Z,996.95
2023-04-23T12:16:23.328Z,996.93
2023-04-23T12:19:23.297Z,996.86
2023-04-23T12:22:23.296Z,996.8
2023-04-23T12:25:23.297Z,996.77
2023-04-23T12:28:23.294Z,996.82
2023-04-23T12:31:23.341Z,996.88
2023-04-23T12:34:23.297Z,996.8
2023-04-23T12:37:23.305Z,996.78
2023-04-23T12:40:23.297Z,996.76
2023-04-23T12:43:23.295Z,996.67
2023-04-23T12:46:23.307Z,996.51
2023-04-23T12:49:23.295Z,996.5
2023-04-23T12:52:23.303Z,996.45
2023-04-23T12:55:23.290Z,996.33
2023-04-23T12:58:23.312Z,996.28
2023-04-23T13:01:23.298Z,996.24
2023-04-23T13:04:23.296Z,996.18
2023-04-23T13:07:23.309Z,996.11
2023-04-23T13:10:23.305Z,996.06
2023-04-23T13:13:23.300Z,995.93
2023-04-23T13:16:23.311Z,995.87
2023-04-23T13:19:23.295Z,995.82
2023-04-23T13:22:23.295Z,995.78
2023-04-23T13:25:23.298Z,995.72
2023-04-23T13:28:23.290Z,995.71
2023-04-23T13:31:23.378Z,995.62
2023-04-23T13:34:23.284Z,995.55
2023-04-23T13:37:23.296Z,995.54
2023-04-23T13:40:23.300Z,995.46
2023-04-23T13:43:23.284Z,995.43
2023-04-23T13:46:23.312Z,995.45
2023-04-23T13:49:23.303Z,995.34
2023-04-23T13:52:23.289Z,995.27
2023-04-23T13:55:23.286Z,995.24
2023-04-23T13:58:23.283Z,995.2
2023-04-23T14:01:23.313Z,995.13
2023-04-23T14:04:23.328Z,995.12
2023-04-23T14:07:23.286Z,995.06
2023-04-23T14:10:23.285Z,995.04
2023-04-23T14:13:23.287Z,995.02
2023-04-23T14:16:23.325Z,994.95
2023-04-23T14:19:23.280Z,994.85
2023-04-23T14:22:23.281Z,994.84
2023-04-23T14:25:23.279Z,994.8
2023-04-23T14:28:23.291Z,994.69
2023-04-23T14:31:23.300Z,994.66
2023-04-23T14:34:23.284Z,994.57
2023-04-23T14:37:23.272Z,994.51
2023-04-23T14:40:23.275Z,994.41
2023-04-23T14:43:23.281Z,994.36
2023-04-23T14:46:23.301Z,994.28
2023-04-23T14:49:23.279Z,994.21
2023-04-23T14:52:23.271Z,994.18
2023-04-23T14:55:23.275Z,994.11
2023-04-23T14:58:23.267Z,994.13
2023-04-23T15:01:23.296Z,994.1
2023-04-23T15:04:23.295Z,994.03
2023-04-23T15:07:23.260Z,994.01
2023-04-23T15:10:23.476Z,993.99
2023-04-23T15:13:23.260Z,993.93
2023-04-23T15:16:31.831Z,993.9
2023-04-23T15:19:23.317Z,993.89
2023-04-23T15:22:23.258Z,993.85
2023-04-23T15:25:23.264Z,993.83
2023-04-23T15:28:23.264Z,993.83
2023-04-23T15:31:23.343Z,993.84
2023-04-23T15:34:23.260Z,993.79
2023-04-23T15:37:23.275Z,993.74
2023-04-23T15:40:23.253Z,993.74
2023-04-23T15:43:23.258Z,993.67
2023-04-23T15:46:23.258Z,993.7
2023-04-23T15:49:23.265Z,993.69
2023-04-23T15:52:23.342Z,993.61
2023-04-23T15:55:23.406Z,993.53
2023-04-23T15:58:23.254Z,993.54
2023-04-23T16:01:24.233Z,993.56
2023-04-23T16:04:23.482Z,993.56
2023-04-23T16:07:23.247Z,993.48
2023-04-23T16:10:23.254Z,993.49
2023-04-23T16:13:23.245Z,993.46
2023-04-23T16:16:23.288Z,993.49
2023-04-23T16:19:23.239Z,993.45
2023-04-23T16:22:23.238Z,993.46
2023-04-23T16:25:23.239Z,993.45
2023-04-23T16:28:23.242Z,993.45
2023-04-23T16:31:23.274Z,993.41
2023-04-23T16:34:23.255Z,993.49
2023-04-23T16:37:23.238Z,993.75
2023-04-23T16:40:23.236Z,994.2
2023-04-23T16:43:23.237Z,994.25
2023-04-23T16:46:23.266Z,994.18
2023-04-23T16:49:23.275Z,994.28
2023-04-23T16:52:23.238Z,994.47
2023-04-23T16:55:23.233Z,994.53
2023-04-23T16:58:23.227Z,994.46
2023-04-23T17:01:23.246Z,994.37
2023-04-23T17:04:23.405Z,994.35
2023-04-23T17:07:23.274Z,994.24
2023-04-23T17:10:23.223Z,994.15
2023-04-23T17:13:23.237Z,994.21
2023-04-23T17:16:23.247Z,994.29
2023-04-23T17:19:23.219Z,994.12
2023-04-23T17:22:23.224Z,993.82
2023-04-23T17:25:23.226Z,993.9
2023-04-23T17:28:23.225Z,993.7
2023-04-23T17:31:23.258Z,993.6
2023-04-23T17:34:23.229Z,993.62
2023-04-23T17:37:23.229Z,993.65
2023-04-23T17:40:23.214Z,993.73
2023-04-23T17:43:23.241Z,993.77
2023-04-23T17:46:23.223Z,993.75
2023-04-23T17:49:23.247Z,993.85
2023-04-23T17:52:23.213Z,993.86
2023-04-23T17:55:23.206Z,993.85
2023-04-23T17:58:23.208Z,993.87
2023-04-23T18:01:23.228Z,993.82
2023-04-23T18:04:23.293Z,993.79
2023-04-23T18:07:23.209Z,993.82
2023-04-23T18:10:23.209Z,993.84
2023-04-23T18:13:23.204Z,993.81
2023-04-23T18:16:23.211Z,993.86
2023-04-23T18:19:23.197Z,993.84
2023-04-23T18:22:23.190Z,993.76
2023-04-23T18:25:23.191Z,993.74
2023-04-23T18:28:23.192Z,993.8
2023-04-23T18:31:23.196Z,993.8
2023-04-23T18:34:23.190Z,993.76
2023-04-23T18:37:23.190Z,993.81
2023-04-23T18:40:23.382Z,993.82
2023-04-23T18:43:23.212Z,993.79
2023-04-23T18:46:23.449Z,993.78
2023-04-23T18:49:23.298Z,993.8
2023-04-23T18:52:23.233Z,993.78
2023-04-23T18:55:23.189Z,993.77
2023-04-23T18:58:23.188Z,993.76
2023-04-23T19:01:23.232Z,993.79
2023-04-23T19:04:23.360Z,993.82
2023-04-23T19:07:23.176Z,993.87
2023-04-23T19:10:23.181Z,993.91
2023-04-23T19:13:23.186Z,993.94
2023-04-23T19:16:23.226Z,993.95
2023-04-23T19:19:23.176Z,993.88
2023-04-23T19:22:23.181Z,993.82
2023-04-23T19:25:23.180Z,993.82
2023-04-23T19:28:23.183Z,993.86
2023-04-23T19:31:23.231Z,993.91
2023-04-23T19:34:23.171Z,993.91
2023-04-23T19:37:23.179Z,994
2023-04-23T19:40:23.174Z,994.03
2023-04-23T19:43:23.169Z,994.01
2023-04-23T19:46:23.208Z,994.04
2023-04-23T19:49:23.174Z,994.02
2023-04-23T19:52:23.168Z,994.03
2023-04-23T19:55:23.164Z,994.07
2023-04-23T19:58:23.165Z,994.06
2023-04-23T20:01:23.184Z,994.06
2023-04-23T20:04:23.377Z,994.05
2023-04-23T20:07:23.184Z,994.05
2023-04-23T20:10:23.160Z,994.11
2023-04-23T20:13:23.159Z,994.11
2023-04-23T20:16:23.213Z,994.05
2023-04-23T20:19:23.160Z,994.02
2023-04-23T20:22:23.160Z,994.03
2023-04-23T20:25:25.013Z,994.02
2023-04-23T20:28:23.159Z,994.01
2023-04-23T20:31:23.173Z,993.99
2023-04-23T20:34:23.159Z,994.01
2023-04-23T20:37:23.203Z,993.94
2023-04-23T20:40:23.150Z,993.97
2023-04-23T20:43:23.158Z,993.94
2023-04-23T20:46:23.188Z,993.91
2023-04-23T20:49:23.160Z,993.89
2023-04-23T20:52:23.154Z,993.89
2023-04-23T20:55:23.151Z,993.94
2023-04-23T20:58:23.155Z,993.96
2023-04-23T21:01:23.174Z,993.95
2023-04-23T21:04:23.268Z,994.02
2023-04-23T21:07:23.153Z,993.99
2023-04-23T21:10:23.150Z,994.03
2023-04-23T21:13:23.146Z,994.06
2023-04-23T21:16:23.193Z,994.08
2023-04-23T21:19:23.144Z,994.1
2023-04-23T21:22:23.154Z,994.12
2023-04-23T21:25:23.142Z,994.13
2023-04-23T21:28:23.137Z,994.11
2023-04-23T21:31:23.150Z,994.15
2023-04-23T21:34:23.147Z,994.19
2023-04-23T21:37:23.138Z,994.18
2023-04-23T21:40:23.139Z,994.19
2023-04-23T21:43:23.131Z,994.2
2023-04-23T21:46:23.132Z,994.21
2023-04-23T21:49:23.127Z,994.17
2023-04-23T21:52:23.134Z,994.2
2023-04-23T21:55:23.133Z,994.25
2023-04-23T21:58:23.123Z,994.25
2023-04-23T22:01:23.271Z,994.27
2023-04-23T22:04:23.172Z,994.31
2023-04-23T22:07:23.125Z,994.24
2023-04-23T22:10:23.135Z,994.23
2023-04-23T22:13:23.123Z,994.25
2023-04-23T22:16:28.423Z,994.23
2023-04-23T22:19:23.127Z,994.2
2023-04-23T22:22:23.152Z,994.19
2023-04-23T22:25:23.113Z,994.18
2023-04-23T22:28:23.127Z,994.16
2023-04-23T22:31:23.132Z,994.18
2023-04-23T22:34:23.126Z,994.19
2023-04-23T22:37:23.118Z,994.18
2023-04-23T22:40:23.114Z,994.1
2023-04-23T22:43:23.113Z,994.07
2023-04-23T22:46:23.177Z,994.06
2023-04-23T22:49:23.116Z,994.03
2023-04-23T22:52:23.114Z,994.02
2023-04-23T22:55:23.118Z,994.07
2023-04-23T22:58:23.108Z,994.13
2023-04-23T23:01:23.126Z,994.14
2023-04-23T23:04:23.166Z,994.12
2023-04-23T23:07:23.109Z,994.13
2023-04-23T23:10:23.198Z,994.09
2023-04-23T23:13:23.116Z,994.05
2023-04-23T23:16:23.140Z,994.04
2023-04-23T23:19:23.112Z,994.02
2023-04-23T23:22:23.109Z,994
2023-04-23T23:25:23.105Z,994.01
2023-04-23T23:28:23.113Z,993.99
2023-04-23T23:31:23.144Z,993.99
2023-04-23T23:34:23.111Z,993.99
2023-04-23T23:37:23.119Z,994.05
2023-04-23T23:40:23.098Z,993.99
2023-04-23T23:43:23.110Z,993.89
2023-04-23T23:46:23.130Z,993.86
2023-04-23T23:49:23.109Z,993.84
2023-04-23T23:52:23.095Z,993.87
2023-04-23T23:55:23.100Z,993.85
2023-04-23T23:58:23.102Z,993.85
