createdAt,value
2023-01-19T00:01:42.058Z,55.42
2023-01-19T00:04:10.321Z,58.03
2023-01-19T00:06:38.548Z,54.97
2023-01-19T00:09:06.772Z,57.63
2023-01-19T00:11:35.057Z,51.67
2023-01-19T00:14:03.655Z,52.05
2023-01-19T00:16:31.954Z,53.38
2023-01-19T00:19:00.164Z,55.58
2023-01-19T00:21:28.473Z,56.72
2023-01-19T00:23:56.699Z,54.28
2023-01-19T00:26:25.065Z,55.50
2023-01-19T00:28:53.303Z,58.97
2023-01-19T00:31:21.616Z,51.13
2023-01-19T00:33:52.739Z,54.47
2023-01-19T00:36:21.109Z,54.05
2023-01-19T00:38:49.300Z,50.92
2023-01-19T00:41:39.540Z,50.10
2023-01-19T00:44:07.786Z,55.80
2023-01-19T00:46:35.995Z,52.17
2023-01-19T00:49:04.600Z,51.78
2023-01-19T00:51:33.544Z,48.13
2023-01-19T00:54:20.271Z,49.55
2023-01-19T00:56:48.447Z,43.97
2023-01-19T00:59:16.691Z,48.95
2023-01-19T01:01:46.568Z,50.58
2023-01-19T01:04:16.004Z,45.92
2023-01-19T01:06:44.121Z,45.38
2023-01-19T01:09:12.376Z,47.75
2023-01-19T01:11:41.561Z,48.35
2023-01-19T01:14:11.238Z,45.33
2023-01-19T01:16:40.008Z,47.33
2023-01-19T01:19:09.011Z,42.47
2023-01-19T01:21:37.565Z,46.10
2023-01-19T01:24:06.183Z,48.42
2023-01-19T01:26:34.392Z,48.03
2023-01-19T01:29:02.721Z,45.67
2023-01-19T01:31:31.656Z,40.17
2023-01-19T01:33:59.919Z,35.78
2023-01-19T01:36:31.865Z,39.60
2023-01-19T01:39:00.681Z,52.08
2023-01-19T01:41:28.890Z,50.10
2023-01-19T01:43:58.900Z,48.60
2023-01-19T01:46:28.713Z,46.80
2023-01-19T01:49:02.677Z,49.03
2023-01-19T01:51:53.458Z,43.72
2023-01-19T01:54:32.331Z,42.90
2023-01-19T01:57:06.458Z,41.15
2023-01-19T01:59:39.237Z,41.15
2023-01-19T02:02:40.117Z,34.28
2023-01-19T02:05:22.795Z,34.55
2023-01-19T02:08:15.578Z,31.35
2023-01-19T02:11:02.731Z,35.83
2023-01-19T02:13:32.964Z,32.55
2023-01-19T02:16:06.250Z,30.65
2023-01-19T02:18:35.167Z,33.65
2023-01-19T02:21:06.083Z,25.25
2023-01-19T02:23:55.621Z,19.73
2023-01-19T02:26:39.922Z,21.90
2023-01-19T02:29:10.418Z,22.98
2023-01-19T02:31:39.907Z,21.75
2023-01-19T02:34:11.089Z,23.38
2023-01-19T02:36:45.411Z,25.90
2023-01-19T02:39:15.307Z,22.02
2023-01-19T02:41:49.120Z,25.60
2023-01-19T02:44:18.853Z,30.48
2023-01-19T02:46:47.465Z,26.85
2023-01-19T02:49:15.727Z,26.05
2023-01-19T02:51:45.025Z,24.83
2023-01-19T02:54:21.148Z,27.45
2023-01-19T02:57:10.711Z,35.00
2023-01-19T03:00:08.101Z,27.80
2023-01-19T03:02:42.282Z,26.55
2023-01-19T03:05:40.771Z,27.00
2023-01-19T03:08:27.560Z,25.17
2023-01-19T03:11:01.471Z,29.15
2023-01-19T03:14:03.979Z,25.92
2023-01-19T03:16:37.915Z,29.13
2023-01-19T03:19:15.051Z,18.45
2023-01-19T03:21:47.362Z,21.85
2023-01-19T03:24:17.417Z,23.37
2023-01-19T03:26:58.778Z,22.92
2023-01-19T03:29:34.952Z,18.83
2023-01-19T03:32:09.418Z,18.33
2023-01-19T03:34:40.060Z,21.90
2023-01-19T03:37:10.364Z,18.98
2023-01-19T03:39:38.654Z,19.00
2023-01-19T03:42:11.601Z,19.33
2023-01-19T03:44:42.415Z,20.05
2023-01-19T03:47:13.890Z,22.10
2023-01-19T03:49:45.283Z,27.10
2023-01-19T03:52:14.216Z,22.65
2023-01-19T03:54:43.444Z,23.90
2023-01-19T03:57:11.603Z,24.17
2023-01-19T03:59:39.810Z,24.67
2023-01-19T04:02:08.052Z,24.92
2023-01-19T04:04:36.303Z,27.77
2023-01-19T04:07:04.495Z,25.00
2023-01-19T04:09:32.650Z,25.05
2023-01-19T04:12:01.970Z,21.83
2023-01-19T04:14:30.850Z,25.50
2023-01-19T04:16:59.024Z,21.08
2023-01-19T04:19:27.208Z,26.42
2023-01-19T04:21:55.739Z,24.80
2023-01-19T04:24:23.932Z,28.35
2023-01-19T04:26:53.597Z,31.40
2023-01-19T04:29:21.797Z,31.20
2023-01-19T04:31:49.950Z,38.25
2023-01-19T04:34:18.139Z,46.13
2023-01-19T04:36:46.993Z,45.97
2023-01-19T04:39:15.389Z,44.25
2023-01-19T04:41:44.000Z,46.20
2023-01-19T04:44:12.267Z,48.05
2023-01-19T04:46:40.485Z,44.22
2023-01-19T04:49:09.732Z,45.20
2023-01-19T04:51:37.917Z,48.70
2023-01-19T04:54:08.946Z,49.17
2023-01-19T04:56:37.986Z,44.25
2023-01-19T04:59:06.310Z,39.42
2023-01-19T05:01:34.646Z,48.28
2023-01-19T05:04:05.231Z,51.85
2023-01-19T05:06:34.275Z,50.00
2023-01-19T05:09:02.520Z,50.67
2023-01-19T05:11:30.953Z,49.92
2023-01-19T05:13:59.190Z,52.17
2023-01-19T05:16:27.371Z,51.47
2023-01-19T05:18:55.609Z,47.88
2023-01-19T05:21:23.741Z,51.70
2023-01-19T05:23:52.043Z,50.38
2023-01-19T05:26:20.153Z,50.92
2023-01-19T05:28:48.757Z,48.75
2023-01-19T05:31:18.685Z,47.03
2023-01-19T05:33:49.061Z,46.85
2023-01-19T05:36:17.490Z,46.28
2023-01-19T05:38:45.647Z,50.78
2023-01-19T05:41:14.237Z,51.03
2023-01-19T05:43:42.424Z,58.40
2023-01-19T05:46:10.768Z,50.80
2023-01-19T05:48:39.190Z,48.42
2023-01-19T05:51:07.755Z,54.70
2023-01-19T05:53:36.042Z,52.33
2023-01-19T05:56:08.571Z,51.17
2023-01-19T05:58:39.803Z,54.28
2023-01-19T06:01:10.196Z,52.20
2023-01-19T06:03:39.929Z,46.63
2023-01-19T06:06:08.357Z,37.83
2023-01-19T06:08:36.605Z,36.17
2023-01-19T06:11:06.477Z,31.95
2023-01-19T06:13:35.336Z,31.48
2023-01-19T06:16:03.960Z,26.92
2023-01-19T06:18:32.312Z,31.40
2023-01-19T06:21:07.416Z,31.35
2023-01-19T06:23:36.840Z,27.58
2023-01-19T06:26:05.541Z,21.50
2023-01-19T06:28:33.694Z,19.27
2023-01-19T06:31:01.940Z,18.85
2023-01-19T06:33:30.204Z,15.18
2023-01-19T06:35:58.727Z,14.70
2023-01-19T06:38:27.855Z,17.80
2023-01-19T06:41:02.789Z,17.45
2023-01-19T06:43:31.602Z,15.73
2023-01-19T06:46:04.042Z,17.83
2023-01-19T06:48:32.376Z,14.93
2023-01-19T06:51:00.551Z,18.42
2023-01-19T06:53:30.208Z,18.10
2023-01-19T06:56:02.516Z,17.63
2023-01-19T07:01:04.086Z,16.73
2023-01-19T07:03:34.616Z,14.65
2023-01-19T07:06:03.379Z,15.13
2023-01-19T07:08:31.565Z,14.57
2023-01-19T07:11:25.564Z,15.13
2023-01-19T07:13:56.007Z,16.60
2023-01-19T07:16:24.523Z,12.18
2023-01-19T07:18:52.788Z,12.95
2023-01-19T07:21:21.242Z,12.02
2023-01-19T07:23:50.856Z,10.07
2023-01-19T07:26:21.467Z,11.65
2023-01-19T07:28:50.735Z,8.23
2023-01-19T07:31:20.050Z,10.77
2023-01-19T07:33:48.299Z,9.45
2023-01-19T07:36:16.485Z,8.57
2023-01-19T07:38:44.892Z,10.70
2023-01-19T07:41:13.283Z,11.43
2023-01-19T07:43:41.485Z,9.63
2023-01-19T07:46:09.928Z,9.45
2023-01-19T07:48:38.177Z,9.15
2023-01-19T07:51:11.791Z,5.78
2023-01-19T07:53:41.943Z,5.95
2023-01-19T07:56:10.743Z,7.25
2023-01-19T07:58:39.637Z,7.13
2023-01-19T08:01:13.572Z,6.40
2023-01-19T08:03:42.547Z,9.07
2023-01-19T08:06:21.852Z,4.25
2023-01-19T08:08:50.458Z,4.18
2023-01-19T08:11:18.637Z,4.32
2023-01-19T08:13:46.857Z,4.57
2023-01-19T08:16:15.040Z,5.47
2023-01-19T08:18:43.308Z,4.55
2023-01-19T08:21:11.519Z,6.03
2023-01-19T08:23:39.759Z,3.08
2023-01-19T08:26:34.832Z,4.65
2023-01-19T08:29:05.637Z,5.65
2023-01-19T08:31:33.985Z,5.20
2023-01-19T08:34:02.464Z,7.25
2023-01-19T08:36:30.703Z,5.28
2023-01-19T08:38:58.968Z,5.70
2023-01-19T08:41:27.459Z,6.47
2023-01-19T08:43:55.623Z,4.88
2023-01-19T08:46:23.894Z,7.47
2023-01-19T08:48:52.304Z,8.52
2023-01-19T08:51:20.676Z,12.30
2023-01-19T08:53:49.355Z,10.48
2023-01-19T08:56:20.333Z,9.35
2023-01-19T08:58:59.458Z,13.23
2023-01-19T09:01:37.218Z,9.82
2023-01-19T09:04:05.905Z,9.10
2023-01-19T09:06:34.355Z,9.60
2023-01-19T09:09:02.906Z,8.52
2023-01-19T09:11:31.068Z,9.32
2023-01-19T09:13:59.434Z,9.75
2023-01-19T09:16:28.684Z,10.70
2023-01-19T09:18:56.925Z,10.32
2023-01-19T09:21:25.203Z,9.18
2023-01-19T09:23:54.727Z,9.20
2023-01-19T09:26:23.714Z,5.82
2023-01-19T09:28:52.001Z,7.68
2023-01-19T09:31:20.324Z,10.27
2023-01-19T09:33:48.639Z,8.55
2023-01-19T09:36:16.847Z,19.30
2023-01-19T09:38:45.083Z,15.02
2023-01-19T09:41:20.576Z,10.38
2023-01-19T09:44:12.513Z,6.85
2023-01-19T09:46:42.110Z,7.38
2023-01-19T09:49:18.109Z,8.23
2023-01-19T09:51:50.196Z,4.40
2023-01-19T09:54:29.240Z,6.40
2023-01-19T09:56:57.530Z,4.88
2023-01-19T09:59:29.301Z,4.85
2023-01-19T10:02:12.533Z,5.32
2023-01-19T10:04:55.788Z,7.45
2023-01-19T10:07:58.230Z,7.00
2023-01-19T10:10:32.410Z,9.60
2023-01-19T10:13:39.084Z,9.82
2023-01-19T10:16:33.851Z,9.00
2023-01-19T10:19:25.620Z,12.43
2023-01-19T10:21:56.028Z,10.32
2023-01-19T10:24:27.553Z,6.22
2023-01-19T10:26:57.052Z,4.55
2023-01-19T10:29:37.650Z,8.10
2023-01-19T10:32:11.809Z,5.38
2023-01-19T10:34:41.727Z,4.15
2023-01-19T10:37:40.504Z,6.05
2023-01-19T10:40:11.949Z,4.03
2023-01-19T10:42:42.043Z,5.75
2023-01-19T10:45:17.656Z,6.60
2023-01-19T10:47:47.920Z,4.43
2023-01-19T10:50:31.411Z,5.22
2023-01-19T10:53:03.807Z,6.90
2023-01-19T10:55:34.276Z,7.53
2023-01-19T10:58:02.413Z,3.08
2023-01-19T11:00:33.608Z,2.85
2023-01-19T11:03:02.352Z,4.45
2023-01-19T11:05:33.555Z,8.07
2023-01-19T11:08:21.429Z,5.75
2023-01-19T11:11:23.621Z,5.47
2023-01-19T11:14:11.100Z,4.70
2023-01-19T11:16:40.143Z,5.47
2023-01-19T11:19:36.100Z,4.18
2023-01-19T11:22:26.510Z,3.33
2023-01-19T11:24:59.140Z,38.42
2023-01-19T11:27:28.098Z,13.43
2023-01-19T11:30:10.449Z,3.00
2023-01-19T11:32:38.766Z,26.90
2023-01-19T11:35:28.719Z,21.35
2023-01-19T11:38:27.570Z,3.63
2023-01-19T11:40:58.971Z,2.58
2023-01-19T11:43:43.546Z,1.88
2023-01-19T11:46:17.963Z,2.35
2023-01-19T11:48:56.619Z,2.40
2023-01-19T11:51:28.606Z,2.78
2023-01-19T11:53:56.963Z,2.55
2023-01-19T11:56:29.237Z,3.40
2023-01-19T11:58:57.745Z,4.77
2023-01-19T12:01:34.201Z,5.63
2023-01-19T12:04:10.354Z,7.22
2023-01-19T12:06:47.699Z,3.90
2023-01-19T12:09:22.176Z,4.68
2023-01-19T12:11:58.591Z,3.75
2023-01-19T12:14:38.224Z,5.35
2023-01-19T12:17:13.571Z,10.20
2023-01-19T12:19:55.232Z,5.45
2023-01-19T12:22:24.149Z,5.60
2023-01-19T12:25:06.441Z,5.35
2023-01-19T12:27:46.368Z,4.43
2023-01-19T12:30:25.629Z,3.42
2023-01-19T12:33:20.649Z,2.92
2023-01-19T12:36:07.771Z,6.13
2023-01-19T12:38:52.910Z,6.20
2023-01-19T12:41:31.984Z,7.82
2023-01-19T12:44:33.312Z,7.30
2023-01-19T12:47:24.169Z,7.97
2023-01-19T12:49:59.556Z,4.03
2023-01-19T12:52:51.341Z,5.82
2023-01-19T12:55:39.108Z,4.72
2023-01-19T12:58:08.724Z,3.88
2023-01-19T13:00:42.792Z,7.65
2023-01-19T13:03:19.881Z,4.82
2023-01-19T13:05:49.619Z,7.05
2023-01-19T13:08:25.983Z,4.32
2023-01-19T13:10:54.314Z,7.22
2023-01-19T13:13:25.596Z,4.43
2023-01-19T13:15:56.033Z,6.60
2023-01-19T13:18:31.850Z,6.70
2023-01-19T13:21:04.953Z,5.47
2023-01-19T13:23:50.947Z,5.78
2023-01-19T13:26:24.796Z,4.53
2023-01-19T13:29:03.097Z,4.82
2023-01-19T13:31:37.005Z,7.60
2023-01-19T13:34:21.371Z,5.20
2023-01-19T13:36:54.982Z,5.40
2023-01-19T13:39:41.746Z,4.30
2023-01-19T13:42:28.505Z,5.53
2023-01-19T13:45:02.170Z,3.35
2023-01-19T13:47:48.179Z,4.43
2023-01-19T13:50:31.398Z,4.25
2023-01-19T13:53:00.354Z,4.85
2023-01-19T13:55:30.374Z,4.18
2023-01-19T13:57:58.731Z,3.58
2023-01-19T14:00:29.587Z,4.18
2023-01-19T14:03:23.674Z,4.15
2023-01-19T14:05:53.907Z,3.45
2023-01-19T14:08:23.511Z,3.22
2023-01-19T14:10:54.574Z,4.05
2023-01-19T14:13:29.810Z,3.53
2023-01-19T14:16:00.658Z,4.50
2023-01-19T14:18:31.013Z,3.38
2023-01-19T14:21:07.557Z,5.18
2023-01-19T14:23:41.549Z,3.92
2023-01-19T14:26:56.302Z,3.17
2023-01-19T14:29:35.255Z,3.70
2023-01-19T14:32:14.301Z,3.33
2023-01-19T14:34:50.415Z,3.75
2023-01-19T14:37:22.987Z,3.25
2023-01-19T14:39:59.206Z,3.72
2023-01-19T14:42:34.732Z,3.17
2023-01-19T14:45:07.956Z,4.50
2023-01-19T14:47:44.615Z,4.80
2023-01-19T14:50:30.000Z,4.10
2023-01-19T14:53:07.675Z,4.90
2023-01-19T14:55:43.501Z,3.95
2023-01-19T14:58:17.730Z,4.28
2023-01-19T15:00:48.156Z,6.07
2023-01-19T15:03:16.767Z,5.43
2023-01-19T15:05:46.677Z,4.68
2023-01-19T15:08:19.559Z,5.70
2023-01-19T15:10:47.893Z,4.55
2023-01-19T15:13:20.519Z,4.63
2023-01-19T15:15:52.404Z,4.03
2023-01-19T15:18:25.431Z,5.72
2023-01-19T15:20:55.431Z,6.28
2023-01-19T15:23:23.687Z,5.00
2023-01-19T15:25:52.658Z,5.68
2023-01-19T15:28:21.059Z,3.83
2023-01-19T15:30:49.320Z,4.10
2023-01-19T15:33:26.239Z,5.63
2023-01-19T15:35:54.752Z,5.65
2023-01-19T15:38:23.809Z,6.70
2023-01-19T15:40:52.533Z,5.82
2023-01-19T15:43:21.464Z,6.25
2023-01-19T15:46:01.182Z,6.30
2023-01-19T15:48:29.416Z,6.25
2023-01-19T15:50:57.881Z,7.00
2023-01-19T15:53:27.289Z,5.63
2023-01-19T15:55:56.885Z,7.75
2023-01-19T15:58:25.544Z,9.35
2023-01-19T16:00:58.982Z,8.52
2023-01-19T16:03:27.301Z,8.57
2023-01-19T16:05:55.565Z,12.15
2023-01-19T16:08:23.692Z,9.07
2023-01-19T16:10:51.851Z,9.45
2023-01-19T16:13:20.236Z,7.68
2023-01-19T16:15:49.770Z,12.07
2023-01-19T16:18:18.025Z,10.23
2023-01-19T16:20:46.218Z,9.43
2023-01-19T16:23:15.535Z,5.97
2023-01-19T16:25:44.230Z,8.30
2023-01-19T16:28:12.425Z,7.82
2023-01-19T16:30:40.778Z,10.27
2023-01-19T16:33:11.755Z,13.50
2023-01-19T16:35:40.040Z,9.70
2023-01-19T16:38:09.487Z,9.90
2023-01-19T16:40:38.004Z,5.68
2023-01-19T16:43:06.224Z,5.90
2023-01-19T16:45:34.736Z,5.43
2023-01-19T16:48:03.033Z,7.38
2023-01-19T16:50:31.314Z,11.82
2023-01-19T16:53:00.136Z,9.57
2023-01-19T16:55:28.371Z,7.45
2023-01-19T16:57:56.595Z,11.05
2023-01-19T17:00:24.999Z,7.63
2023-01-19T17:02:53.162Z,7.78
2023-01-19T17:05:21.398Z,8.02
2023-01-19T17:07:49.605Z,8.45
2023-01-19T17:10:17.867Z,6.40
2023-01-19T17:12:45.967Z,13.93
2023-01-19T17:15:14.497Z,19.23
2023-01-19T17:17:42.737Z,17.25
2023-01-19T17:20:11.644Z,13.05
2023-01-19T17:22:40.127Z,17.75
2023-01-19T17:25:08.827Z,27.38
2023-01-19T17:27:37.102Z,22.15
2023-01-19T17:30:05.675Z,23.50
2023-01-19T17:32:33.835Z,23.85
2023-01-19T17:35:02.109Z,23.65
2023-01-19T17:37:30.318Z,22.55
2023-01-19T17:39:58.504Z,23.13
2023-01-19T17:42:26.727Z,23.92
2023-01-19T17:44:54.880Z,24.35
2023-01-19T17:47:25.920Z,25.17
2023-01-19T17:49:54.188Z,23.38
2023-01-19T17:52:22.571Z,28.48
2023-01-19T17:54:50.778Z,22.20
2023-01-19T17:57:19.007Z,20.88
2023-01-19T17:59:47.888Z,22.30
2023-01-19T18:02:16.313Z,23.98
2023-01-19T18:04:44.659Z,23.83
2023-01-19T18:07:12.900Z,23.30
2023-01-19T18:09:41.073Z,24.75
2023-01-19T18:12:09.456Z,23.23
2023-01-19T18:14:37.935Z,18.45
2023-01-19T18:17:06.316Z,13.80
2023-01-19T18:19:34.512Z,10.98
2023-01-19T18:22:03.032Z,12.48
2023-01-19T18:24:31.344Z,10.68
2023-01-19T18:26:59.540Z,9.15
2023-01-19T18:29:27.897Z,11.05
2023-01-19T18:31:56.157Z,7.15
2023-01-19T18:34:24.336Z,8.38
2023-01-19T18:36:52.553Z,8.10
2023-01-19T18:39:20.765Z,8.75
2023-01-19T18:41:49.044Z,8.10
2023-01-19T18:44:17.313Z,10.40
2023-01-19T18:46:45.556Z,9.10
2023-01-19T18:49:13.814Z,11.13
2023-01-19T18:51:42.140Z,10.55
2023-01-19T18:54:11.901Z,11.95
2023-01-19T18:56:40.131Z,11.88
2023-01-19T18:59:09.671Z,9.57
2023-01-19T19:01:38.031Z,10.98
2023-01-19T19:04:08.160Z,10.00
2023-01-19T19:06:36.441Z,10.35
2023-01-19T19:09:05.261Z,10.02
2023-01-19T19:11:34.252Z,8.57
2023-01-19T19:14:03.533Z,11.73
2023-01-19T19:16:35.124Z,8.15
2023-01-19T19:19:04.184Z,8.02
2023-01-19T19:21:32.592Z,7.97
2023-01-19T19:24:00.909Z,9.07
2023-01-19T19:26:29.665Z,9.27
2023-01-19T19:28:57.963Z,12.30
2023-01-19T19:31:27.680Z,12.93
2023-01-19T19:33:57.250Z,12.18
2023-01-19T19:36:27.642Z,13.32
2023-01-19T19:38:55.943Z,11.55
2023-01-19T19:41:27.201Z,13.43
2023-01-19T19:43:56.018Z,13.57
2023-01-19T19:46:25.384Z,12.70
2023-01-19T19:48:54.251Z,14.57
2023-01-19T19:51:27.905Z,20.13
2023-01-19T19:53:59.172Z,17.23
2023-01-19T19:56:29.897Z,14.25
2023-01-19T19:58:59.454Z,16.15
2023-01-19T20:01:33.206Z,14.43
2023-01-19T20:04:13.008Z,13.75
2023-01-19T20:06:44.637Z,13.00
2023-01-19T20:09:14.167Z,13.38
2023-01-19T20:11:44.795Z,18.42
2023-01-19T20:14:16.244Z,14.68
2023-01-19T20:16:44.813Z,16.15
2023-01-19T20:19:13.066Z,14.57
2023-01-19T20:21:42.478Z,15.65
2023-01-19T20:24:17.661Z,14.90
2023-01-19T20:26:50.334Z,16.88
2023-01-19T20:29:19.604Z,18.08
2023-01-19T20:31:56.247Z,15.02
2023-01-19T20:34:29.117Z,13.30
2023-01-19T20:36:58.273Z,13.48
2023-01-19T20:39:26.623Z,14.60
2023-01-19T20:41:54.809Z,14.63
2023-01-19T20:44:25.434Z,12.70
2023-01-19T20:46:54.615Z,10.27
2023-01-19T20:49:23.577Z,12.30
2023-01-19T20:51:52.213Z,16.95
2023-01-19T20:54:24.405Z,13.63
2023-01-19T20:56:52.854Z,13.93
2023-01-19T20:59:21.239Z,14.07
2023-01-19T21:01:49.753Z,14.10
2023-01-19T21:04:18.440Z,12.75
2023-01-19T21:06:46.747Z,16.25
2023-01-19T21:09:15.021Z,16.25
2023-01-19T21:11:43.195Z,12.45
2023-01-19T21:14:11.378Z,12.57
2023-01-19T21:16:39.781Z,10.55
2023-01-19T21:19:08.115Z,10.25
2023-01-19T21:21:36.305Z,13.50
2023-01-19T21:24:05.292Z,17.70
2023-01-19T21:26:33.798Z,18.38
2023-01-19T21:29:03.574Z,17.10
2023-01-19T21:31:32.287Z,16.33
2023-01-19T21:34:00.584Z,13.40
2023-01-19T21:36:28.806Z,10.93
2023-01-19T21:39:00.610Z,9.20
2023-01-19T21:41:30.226Z,8.90
2023-01-19T21:44:00.007Z,8.23
2023-01-19T21:46:33.141Z,11.18
2023-01-19T21:51:35.043Z,9.50
2023-01-19T21:54:05.102Z,9.80
2023-01-19T21:56:34.110Z,11.32
2023-01-19T21:59:03.420Z,9.52
2023-01-19T22:01:33.299Z,8.13
2023-01-19T22:04:01.624Z,7.50
2023-01-19T22:06:30.267Z,9.32
2023-01-19T22:09:00.633Z,8.38
2023-01-19T22:11:29.146Z,10.07
2023-01-19T22:13:59.721Z,10.57
2023-01-19T22:16:29.079Z,10.00
2023-01-19T22:19:01.083Z,7.95
2023-01-19T22:21:32.645Z,11.60
2023-01-19T22:24:02.604Z,11.85
2023-01-19T22:26:32.023Z,15.77
2023-01-19T22:29:01.740Z,18.75
2023-01-19T22:31:30.660Z,18.73
2023-01-19T22:33:59.087Z,18.60
2023-01-19T22:36:30.473Z,21.20
2023-01-19T22:39:02.155Z,21.90
2023-01-19T22:41:32.854Z,19.77
2023-01-19T22:44:04.536Z,19.00
2023-01-19T22:46:35.035Z,19.30
2023-01-19T22:49:04.746Z,20.45
2023-01-19T22:51:33.678Z,22.02
2023-01-19T22:54:02.612Z,21.40
2023-01-19T22:56:32.564Z,15.63
2023-01-19T22:59:01.599Z,17.52
2023-01-19T23:01:33.556Z,16.45
2023-01-19T23:04:02.777Z,15.45
2023-01-19T23:06:33.572Z,13.70
2023-01-19T23:09:05.081Z,16.20
2023-01-19T23:11:36.288Z,13.65
2023-01-19T23:14:07.322Z,15.68
2023-01-19T23:16:36.817Z,10.20
2023-01-19T23:19:05.539Z,14.18
2023-01-19T23:21:34.128Z,16.50
2023-01-19T23:24:04.497Z,14.57
2023-01-19T23:26:39.336Z,18.95
2023-01-19T23:29:12.896Z,20.35
2023-01-19T23:31:44.757Z,18.45
2023-01-19T23:34:13.701Z,17.67
2023-01-19T23:36:42.850Z,12.40
2023-01-19T23:39:19.758Z,12.45
2023-01-19T23:41:48.795Z,13.27
2023-01-19T23:44:17.748Z,9.85
2023-01-19T23:46:46.165Z,9.00
2023-01-19T23:49:14.543Z,10.10
2023-01-19T23:51:42.800Z,9.27
2023-01-19T23:54:12.320Z,8.82
2023-01-19T23:56:42.652Z,10.77
2023-01-19T23:59:13.389Z,10.93
