createdAt,value
2022-12-29T00:02:08.535Z,3.35
2022-12-29T00:04:40.107Z,2.75
2022-12-29T00:07:12.155Z,2.45
2022-12-29T00:09:43.579Z,2.50
2022-12-29T00:12:14.987Z,2.08
2022-12-29T00:14:46.460Z,3.30
2022-12-29T00:17:17.894Z,2.22
2022-12-29T00:19:49.621Z,1.63
2022-12-29T00:22:21.045Z,2.53
2022-12-29T00:24:52.496Z,3.08
2022-12-29T00:27:24.139Z,3.00
2022-12-29T00:29:55.919Z,1.90
2022-12-29T00:32:27.336Z,1.63
2022-12-29T00:34:58.782Z,2.80
2022-12-29T00:37:30.235Z,2.53
2022-12-29T00:40:01.693Z,1.73
2022-12-29T00:42:33.094Z,2.80
2022-12-29T00:45:04.899Z,2.45
2022-12-29T00:47:36.286Z,2.80
2022-12-29T00:50:08.177Z,2.97
2022-12-29T00:52:39.591Z,1.85
2022-12-29T00:55:11.075Z,4.90
2022-12-29T00:57:42.560Z,2.37
2022-12-29T01:00:14.492Z,2.83
2022-12-29T01:02:46.019Z,1.92
2022-12-29T01:05:17.482Z,2.50
2022-12-29T01:07:49.777Z,1.95
2022-12-29T01:10:21.246Z,3.30
2022-12-29T01:12:52.656Z,2.65
2022-12-29T01:15:24.109Z,2.60
2022-12-29T01:17:55.525Z,2.75
2022-12-29T01:20:27.079Z,1.77
2022-12-29T01:22:58.595Z,2.20
2022-12-29T01:25:30.012Z,3.45
2022-12-29T01:28:01.490Z,2.47
2022-12-29T01:30:33.566Z,1.85
2022-12-29T01:33:04.949Z,4.57
2022-12-29T01:35:36.362Z,4.07
2022-12-29T01:38:07.755Z,4.30
2022-12-29T01:40:47.020Z,3.60
2022-12-29T01:43:18.466Z,4.25
2022-12-29T01:45:52.688Z,5.10
2022-12-29T01:48:24.422Z,9.43
2022-12-29T01:50:56.311Z,6.50
2022-12-29T01:53:31.230Z,4.60
2022-12-29T01:56:07.699Z,8.93
2022-12-29T01:58:42.750Z,8.43
2022-12-29T02:01:15.856Z,8.35
2022-12-29T02:03:49.096Z,8.43
2022-12-29T02:06:38.489Z,8.90
2022-12-29T02:09:09.988Z,8.60
2022-12-29T02:14:21.951Z,6.80
2022-12-29T02:17:12.184Z,6.00
2022-12-29T02:20:19.488Z,5.65
2022-12-29T02:23:02.006Z,7.55
2022-12-29T02:26:02.484Z,7.85
2022-12-29T02:28:58.802Z,8.70
2022-12-29T02:31:40.965Z,7.68
2022-12-29T02:34:23.301Z,7.28
2022-12-29T02:37:18.495Z,8.70
2022-12-29T02:40:08.341Z,6.88
2022-12-29T02:42:56.721Z,7.90
2022-12-29T02:45:56.283Z,5.35
2022-12-29T02:48:38.449Z,9.82
2022-12-29T02:51:19.810Z,9.88
2022-12-29T02:53:53.541Z,12.57
2022-12-29T02:56:25.419Z,13.17
2022-12-29T02:58:56.899Z,14.18
2022-12-29T03:02:04.566Z,16.08
2022-12-29T03:04:44.855Z,17.10
2022-12-29T03:07:44.359Z,14.25
2022-12-29T03:10:39.423Z,17.55
2022-12-29T03:13:19.707Z,14.15
2022-12-29T03:16:06.348Z,20.85
2022-12-29T03:18:46.689Z,18.88
2022-12-29T03:21:30.328Z,15.55
2022-12-29T03:24:01.987Z,17.00
2022-12-29T03:26:33.441Z,15.98
2022-12-29T03:29:08.517Z,14.50
2022-12-29T03:31:42.043Z,14.45
2022-12-29T03:34:16.416Z,13.70
2022-12-29T03:36:59.646Z,13.00
2022-12-29T03:39:31.886Z,14.18
2022-12-29T03:42:08.824Z,15.35
2022-12-29T03:44:43.046Z,12.98
2022-12-29T03:47:15.858Z,12.00
2022-12-29T03:49:47.806Z,13.05
2022-12-29T03:52:19.653Z,13.15
2022-12-29T03:54:51.140Z,11.48
2022-12-29T03:57:22.707Z,12.57
2022-12-29T03:59:54.112Z,14.88
2022-12-29T04:02:25.769Z,15.77
2022-12-29T04:04:57.341Z,11.90
2022-12-29T04:07:28.772Z,15.43
2022-12-29T04:10:00.271Z,13.50
2022-12-29T04:12:31.813Z,15.50
2022-12-29T04:15:03.534Z,21.27
2022-12-29T04:17:35.037Z,19.17
2022-12-29T04:20:06.947Z,19.70
2022-12-29T04:22:38.949Z,17.42
2022-12-29T04:25:10.616Z,20.25
2022-12-29T04:27:42.039Z,19.20
2022-12-29T04:30:13.483Z,17.50
2022-12-29T04:32:45.490Z,16.48
2022-12-29T04:35:16.915Z,20.33
2022-12-29T04:37:49.852Z,13.70
2022-12-29T04:40:21.297Z,15.30
2022-12-29T04:42:52.769Z,17.27
2022-12-29T04:45:24.367Z,12.90
2022-12-29T04:47:55.823Z,15.30
2022-12-29T04:50:27.282Z,16.50
2022-12-29T04:52:58.688Z,13.82
2022-12-29T04:55:30.076Z,15.15
2022-12-29T04:58:01.726Z,14.55
2022-12-29T05:00:33.259Z,17.13
2022-12-29T05:03:04.796Z,17.10
2022-12-29T05:05:36.353Z,15.73
2022-12-29T05:08:07.780Z,19.38
2022-12-29T05:10:39.399Z,19.60
2022-12-29T05:13:10.831Z,17.08
2022-12-29T05:15:42.339Z,15.87
2022-12-29T05:18:13.827Z,14.55
2022-12-29T05:20:46.211Z,15.10
2022-12-29T05:23:17.670Z,14.73
2022-12-29T05:25:50.196Z,16.85
2022-12-29T05:28:21.579Z,16.65
2022-12-29T05:30:53.032Z,17.30
2022-12-29T05:33:24.494Z,13.65
2022-12-29T05:35:55.936Z,21.30
2022-12-29T05:38:27.387Z,20.83
2022-12-29T05:40:58.826Z,20.95
2022-12-29T05:43:30.312Z,20.55
2022-12-29T05:46:02.709Z,24.07
2022-12-29T05:48:37.884Z,16.60
2022-12-29T05:51:09.815Z,20.52
2022-12-29T05:53:41.244Z,19.80
2022-12-29T05:56:12.657Z,21.63
2022-12-29T05:58:44.172Z,18.63
2022-12-29T06:01:15.636Z,21.88
2022-12-29T06:03:48.474Z,16.20
2022-12-29T06:06:20.308Z,20.13
2022-12-29T06:08:51.820Z,20.45
2022-12-29T06:11:23.263Z,18.07
2022-12-29T06:13:54.759Z,20.77
2022-12-29T06:16:26.281Z,20.90
2022-12-29T06:18:57.755Z,22.90
2022-12-29T06:21:29.192Z,25.20
2022-12-29T06:24:00.597Z,22.35
2022-12-29T06:26:32.066Z,21.02
2022-12-29T06:29:03.551Z,18.95
2022-12-29T06:31:35.119Z,27.52
2022-12-29T06:34:08.456Z,23.63
2022-12-29T06:36:40.239Z,26.60
2022-12-29T06:39:11.890Z,26.55
2022-12-29T06:41:43.376Z,25.65
2022-12-29T06:44:14.837Z,25.37
2022-12-29T06:46:46.256Z,26.67
2022-12-29T06:49:17.910Z,27.38
2022-12-29T06:51:49.346Z,30.45
2022-12-29T06:54:20.773Z,29.02
2022-12-29T06:56:52.173Z,27.08
2022-12-29T06:59:23.871Z,27.33
2022-12-29T07:01:55.477Z,25.45
2022-12-29T07:04:27.145Z,22.55
2022-12-29T07:06:58.551Z,25.70
2022-12-29T07:09:30.060Z,25.23
2022-12-29T07:12:01.703Z,24.45
2022-12-29T07:14:37.407Z,23.35
2022-12-29T07:17:13.880Z,22.63
2022-12-29T07:19:45.549Z,25.30
2022-12-29T07:22:17.015Z,22.33
2022-12-29T07:24:48.778Z,20.98
2022-12-29T07:27:20.227Z,21.40
2022-12-29T07:29:51.698Z,21.65
2022-12-29T07:32:23.103Z,21.05
2022-12-29T07:34:54.511Z,22.13
2022-12-29T07:37:26.003Z,21.10
2022-12-29T07:39:57.456Z,19.00
2022-12-29T07:42:28.955Z,24.83
2022-12-29T07:45:00.408Z,24.20
2022-12-29T07:47:31.890Z,26.07
2022-12-29T07:50:03.683Z,22.55
2022-12-29T07:52:35.127Z,23.85
2022-12-29T07:55:07.231Z,28.90
2022-12-29T07:57:38.618Z,27.67
2022-12-29T08:00:10.901Z,24.43
2022-12-29T08:02:42.331Z,21.20
2022-12-29T08:05:13.806Z,21.15
2022-12-29T08:07:45.913Z,24.48
2022-12-29T08:10:17.681Z,24.02
2022-12-29T08:12:49.128Z,30.00
2022-12-29T08:15:20.559Z,28.80
2022-12-29T08:17:51.939Z,22.70
2022-12-29T08:20:23.371Z,28.25
2022-12-29T08:22:55.434Z,30.98
2022-12-29T08:25:26.883Z,27.40
2022-12-29T08:27:58.266Z,24.83
2022-12-29T08:30:29.667Z,23.73
2022-12-29T08:33:01.110Z,22.80
2022-12-29T08:35:32.554Z,25.40
2022-12-29T08:38:03.960Z,28.52
2022-12-29T08:40:35.416Z,23.77
2022-12-29T08:43:07.443Z,23.27
2022-12-29T08:45:40.175Z,21.90
2022-12-29T08:48:11.673Z,26.70
2022-12-29T08:50:44.696Z,28.05
2022-12-29T08:53:16.290Z,27.88
2022-12-29T08:55:48.822Z,24.13
2022-12-29T08:58:20.221Z,21.13
2022-12-29T09:00:56.783Z,24.98
2022-12-29T09:04:04.503Z,26.40
2022-12-29T09:06:19.807Z,27.45
2022-12-29T09:08:51.227Z,31.35
2022-12-29T09:11:25.216Z,24.47
2022-12-29T09:13:56.676Z,25.70
2022-12-29T09:16:28.365Z,32.30
2022-12-29T09:19:00.203Z,26.80
2022-12-29T09:21:32.221Z,26.67
2022-12-29T09:24:04.039Z,26.63
2022-12-29T09:26:35.491Z,28.67
2022-12-29T09:29:06.963Z,29.05
2022-12-29T09:31:38.547Z,33.03
2022-12-29T09:34:10.023Z,41.58
2022-12-29T09:36:41.447Z,37.83
2022-12-29T09:39:13.805Z,38.00
2022-12-29T09:42:07.470Z,40.83
2022-12-29T09:45:22.582Z,36.20
2022-12-29T09:47:54.148Z,38.30
2022-12-29T09:50:31.575Z,45.65
2022-12-29T09:53:16.552Z,48.17
2022-12-29T09:55:54.504Z,50.50
2022-12-29T09:58:28.967Z,49.15
2022-12-29T10:01:28.389Z,48.28
2022-12-29T10:04:01.071Z,53.58
2022-12-29T10:07:03.724Z,50.88
2022-12-29T10:09:44.763Z,56.42
2022-12-29T10:12:32.689Z,46.65
2022-12-29T10:15:14.805Z,46.28
2022-12-29T10:17:53.397Z,47.42
2022-12-29T10:20:27.832Z,43.25
2022-12-29T10:23:25.860Z,45.10
2022-12-29T10:25:59.511Z,42.93
2022-12-29T10:28:45.619Z,40.97
2022-12-29T10:31:21.540Z,41.53
2022-12-29T10:34:00.340Z,33.17
2022-12-29T10:36:39.257Z,34.38
2022-12-29T10:39:23.225Z,36.97
2022-12-29T10:42:06.273Z,38.88
2022-12-29T10:44:37.932Z,38.40
2022-12-29T10:47:17.991Z,39.15
2022-12-29T10:49:50.045Z,37.45
2022-12-29T10:52:24.459Z,36.53
2022-12-29T10:55:37.391Z,34.92
2022-12-29T10:58:13.511Z,32.00
2022-12-29T11:00:52.518Z,27.20
2022-12-29T11:03:30.169Z,30.23
2022-12-29T11:06:26.336Z,24.63
2022-12-29T11:08:58.928Z,33.58
2022-12-29T11:11:39.204Z,32.63
2022-12-29T11:14:18.839Z,30.08
2022-12-29T11:17:04.374Z,29.70
2022-12-29T11:19:40.707Z,27.10
2022-12-29T11:22:26.442Z,22.45
2022-12-29T11:25:11.962Z,24.52
2022-12-29T11:28:16.008Z,23.27
2022-12-29T11:31:00.253Z,22.27
2022-12-29T11:33:33.239Z,22.07
2022-12-29T11:36:13.100Z,19.73
2022-12-29T11:38:55.198Z,19.55
2022-12-29T11:41:30.646Z,21.73
2022-12-29T11:44:06.336Z,23.75
2022-12-29T11:46:39.109Z,22.45
2022-12-29T11:49:19.499Z,22.38
2022-12-29T11:51:53.945Z,13.90
2022-12-29T11:54:32.790Z,17.13
2022-12-29T11:57:17.359Z,17.98
2022-12-29T11:59:54.360Z,14.80
2022-12-29T12:02:54.506Z,13.63
2022-12-29T12:05:36.366Z,16.52
2022-12-29T12:08:21.011Z,14.68
2022-12-29T12:11:09.541Z,18.88
2022-12-29T12:14:12.949Z,18.42
2022-12-29T12:16:51.595Z,19.37
2022-12-29T12:19:51.502Z,29.10
2022-12-29T12:22:31.872Z,31.90
2022-12-29T12:25:12.003Z,31.10
2022-12-29T12:27:58.436Z,27.35
2022-12-29T12:30:39.378Z,27.85
2022-12-29T12:33:23.119Z,31.80
2022-12-29T12:36:22.632Z,26.50
2022-12-29T12:39:20.741Z,28.00
2022-12-29T12:42:07.075Z,25.23
2022-12-29T12:44:57.009Z,21.13
2022-12-29T12:48:08.348Z,20.75
2022-12-29T12:50:55.118Z,25.67
2022-12-29T12:53:31.497Z,18.23
2022-12-29T12:56:20.475Z,21.58
2022-12-29T12:59:24.419Z,22.40
2022-12-29T13:02:16.696Z,24.88
2022-12-29T13:05:06.514Z,24.17
2022-12-29T13:07:46.335Z,27.95
2022-12-29T13:10:33.079Z,22.95
2022-12-29T13:13:13.733Z,29.20
2022-12-29T13:16:02.340Z,23.58
2022-12-29T13:18:49.542Z,29.87
2022-12-29T13:21:26.946Z,20.47
2022-12-29T13:24:11.345Z,23.33
2022-12-29T13:27:05.688Z,24.50
2022-12-29T13:30:04.720Z,26.60
2022-12-29T13:32:51.098Z,23.17
2022-12-29T13:35:53.331Z,28.25
2022-12-29T13:38:34.772Z,28.73
2022-12-29T13:41:11.528Z,22.45
2022-12-29T13:43:46.535Z,20.05
2022-12-29T13:46:32.844Z,19.20
2022-12-29T13:49:16.314Z,16.08
2022-12-29T13:51:54.751Z,12.88
2022-12-29T13:54:52.635Z,13.63
2022-12-29T13:57:29.987Z,11.15
2022-12-29T14:00:20.243Z,12.15
2022-12-29T14:03:13.758Z,13.38
2022-12-29T14:06:03.183Z,17.00
2022-12-29T14:08:35.836Z,17.30
2022-12-29T14:11:13.116Z,17.80
2022-12-29T14:13:47.104Z,16.85
2022-12-29T14:16:31.371Z,13.55
2022-12-29T14:19:20.448Z,16.45
2022-12-29T14:22:02.632Z,17.60
2022-12-29T14:24:34.061Z,19.80
2022-12-29T14:27:11.270Z,19.67
2022-12-29T14:29:47.286Z,19.77
2022-12-29T14:32:27.774Z,19.23
2022-12-29T14:35:20.855Z,19.98
2022-12-29T14:38:16.174Z,20.27
2022-12-29T14:40:49.144Z,23.17
2022-12-29T14:43:29.524Z,21.92
2022-12-29T14:46:03.081Z,23.00
2022-12-29T14:48:39.349Z,20.95
2022-12-29T14:51:30.105Z,24.77
2022-12-29T14:54:08.782Z,22.48
2022-12-29T14:56:40.920Z,20.67
2022-12-29T14:59:12.433Z,22.55
2022-12-29T15:01:53.254Z,20.80
2022-12-29T15:04:36.399Z,18.52
2022-12-29T15:07:12.370Z,25.85
2022-12-29T15:09:48.533Z,21.58
2022-12-29T15:12:38.465Z,18.38
2022-12-29T15:15:27.014Z,21.98
2022-12-29T15:18:12.748Z,23.80
2022-12-29T15:20:44.442Z,22.73
2022-12-29T15:23:17.788Z,23.13
2022-12-29T15:26:00.296Z,23.80
2022-12-29T15:28:47.861Z,19.70
2022-12-29T15:31:30.181Z,18.50
2022-12-29T15:34:13.173Z,24.98
2022-12-29T15:36:44.715Z,25.80
2022-12-29T15:39:29.854Z,26.20
2022-12-29T15:42:11.477Z,28.10
2022-12-29T15:44:45.224Z,21.15
2022-12-29T15:47:27.988Z,20.95
2022-12-29T15:50:10.225Z,25.42
2022-12-29T15:52:41.866Z,26.75
2022-12-29T15:55:25.850Z,22.55
2022-12-29T15:57:59.509Z,23.50
2022-12-29T16:00:32.487Z,20.15
2022-12-29T16:03:07.440Z,26.02
2022-12-29T16:05:40.602Z,24.50
2022-12-29T16:08:34.818Z,21.98
2022-12-29T16:11:37.236Z,21.60
2022-12-29T16:14:21.429Z,22.02
2022-12-29T16:16:52.947Z,16.35
2022-12-29T16:19:37.406Z,18.73
2022-12-29T16:22:18.503Z,21.20
2022-12-29T16:24:49.963Z,18.52
2022-12-29T16:27:41.339Z,20.55
2022-12-29T16:30:33.219Z,20.63
2022-12-29T16:33:06.601Z,18.13
2022-12-29T16:35:44.053Z,21.17
2022-12-29T16:38:23.436Z,19.83
2022-12-29T16:40:56.192Z,21.03
2022-12-29T16:43:29.874Z,20.35
2022-12-29T16:46:01.278Z,19.13
2022-12-29T16:48:36.146Z,18.10
2022-12-29T16:51:16.979Z,22.98
2022-12-29T16:53:54.441Z,22.50
2022-12-29T16:56:29.759Z,19.85
2022-12-29T16:59:03.037Z,18.05
2022-12-29T17:01:40.948Z,23.73
2022-12-29T17:04:14.610Z,21.95
2022-12-29T17:06:46.126Z,19.35
2022-12-29T17:09:23.673Z,23.88
2022-12-29T17:12:05.022Z,22.25
2022-12-29T17:14:53.528Z,18.58
2022-12-29T17:17:35.677Z,18.20
2022-12-29T17:20:38.008Z,17.95
2022-12-29T17:23:18.624Z,18.05
2022-12-29T17:25:55.220Z,16.83
2022-12-29T17:28:29.780Z,17.83
2022-12-29T17:31:03.393Z,24.77
2022-12-29T17:33:39.819Z,20.60
2022-12-29T17:36:11.913Z,23.17
2022-12-29T17:38:43.529Z,22.73
2022-12-29T17:41:14.971Z,22.92
2022-12-29T17:43:46.491Z,24.80
2022-12-29T17:46:17.933Z,20.20
2022-12-29T17:48:53.499Z,19.48
2022-12-29T17:51:25.615Z,28.33
2022-12-29T17:53:57.062Z,28.58
2022-12-29T17:56:28.453Z,23.65
2022-12-29T17:58:59.900Z,32.88
2022-12-29T18:01:35.877Z,30.70
2022-12-29T18:04:15.072Z,32.95
2022-12-29T18:06:47.316Z,33.60
2022-12-29T18:09:18.734Z,31.40
2022-12-29T18:11:50.161Z,31.55
2022-12-29T18:14:21.609Z,28.98
2022-12-29T18:16:53.076Z,30.95
2022-12-29T18:19:24.468Z,32.95
2022-12-29T18:21:55.873Z,27.30
2022-12-29T18:24:27.266Z,29.38
2022-12-29T18:26:58.720Z,25.98
2022-12-29T18:29:30.112Z,28.30
2022-12-29T18:32:01.586Z,26.40
2022-12-29T18:34:33.011Z,30.40
2022-12-29T18:37:04.472Z,32.10
2022-12-29T18:39:36.620Z,31.70
2022-12-29T18:42:09.636Z,26.95
2022-12-29T18:44:41.051Z,26.77
2022-12-29T18:47:12.562Z,25.80
2022-12-29T18:49:44.051Z,24.20
2022-12-29T18:52:15.442Z,27.85
2022-12-29T18:54:46.874Z,27.60
2022-12-29T18:57:18.254Z,27.45
2022-12-29T18:59:49.705Z,28.13
2022-12-29T19:02:21.149Z,25.25
2022-12-29T19:04:53.636Z,31.77
2022-12-29T19:07:26.488Z,28.38
2022-12-29T19:09:57.923Z,30.95
2022-12-29T19:12:29.340Z,29.13
2022-12-29T19:15:04.582Z,26.92
2022-12-29T19:17:35.986Z,34.67
2022-12-29T19:20:16.163Z,35.20
2022-12-29T19:22:47.577Z,24.67
2022-12-29T19:25:18.992Z,28.30
2022-12-29T19:27:51.514Z,28.38
2022-12-29T19:30:23.274Z,31.80
2022-12-29T19:32:56.569Z,29.67
2022-12-29T19:35:29.750Z,27.65
2022-12-29T19:38:01.214Z,27.77
2022-12-29T19:40:33.016Z,29.05
2022-12-29T19:43:04.428Z,36.13
2022-12-29T19:45:38.803Z,31.35
2022-12-29T19:48:18.708Z,33.00
2022-12-29T19:50:50.169Z,28.73
2022-12-29T19:53:21.567Z,27.25
2022-12-29T19:55:53.040Z,29.08
2022-12-29T19:58:24.445Z,33.15
2022-12-29T20:00:55.934Z,31.70
2022-12-29T20:03:27.412Z,32.37
2022-12-29T20:05:58.974Z,31.70
2022-12-29T20:08:30.526Z,28.38
2022-12-29T20:11:06.821Z,24.25
2022-12-29T20:13:38.787Z,23.55
2022-12-29T20:16:13.627Z,32.15
2022-12-29T20:18:45.335Z,38.08
2022-12-29T20:21:20.337Z,35.85
2022-12-29T20:23:53.929Z,31.90
2022-12-29T20:26:28.341Z,31.50
2022-12-29T20:28:59.797Z,30.50
2022-12-29T20:31:38.574Z,31.23
2022-12-29T20:34:10.141Z,28.95
2022-12-29T20:36:44.956Z,31.60
2022-12-29T20:39:19.516Z,37.10
2022-12-29T20:41:50.907Z,32.67
2022-12-29T20:44:22.339Z,28.05
2022-12-29T20:46:53.842Z,34.47
2022-12-29T20:49:25.678Z,36.15
2022-12-29T20:52:06.200Z,33.45
2022-12-29T20:54:39.765Z,32.58
2022-12-29T20:57:11.543Z,30.30
2022-12-29T20:59:43.033Z,30.67
2022-12-29T21:02:22.586Z,28.77
2022-12-29T21:07:45.603Z,27.55
2022-12-29T21:10:17.696Z,25.00
2022-12-29T21:12:49.343Z,24.10
2022-12-29T21:15:20.940Z,28.20
2022-12-29T21:17:52.344Z,25.38
2022-12-29T21:20:24.120Z,30.97
2022-12-29T21:22:56.741Z,22.80
2022-12-29T21:25:30.128Z,24.83
2022-12-29T21:28:01.566Z,25.67
2022-12-29T21:30:33.739Z,33.53
2022-12-29T21:33:05.445Z,30.15
2022-12-29T21:35:38.518Z,32.92
2022-12-29T21:38:09.986Z,35.40
2022-12-29T21:40:41.436Z,29.00
2022-12-29T21:43:12.855Z,29.23
2022-12-29T21:45:50.038Z,34.97
2022-12-29T21:48:21.535Z,34.95
2022-12-29T21:50:55.838Z,34.53
2022-12-29T21:53:29.068Z,32.03
2022-12-29T21:56:00.476Z,28.38
2022-12-29T21:58:32.104Z,33.03
2022-12-29T22:01:03.681Z,30.75
2022-12-29T22:03:38.425Z,25.15
2022-12-29T22:06:11.341Z,26.85
2022-12-29T22:08:42.863Z,24.15
2022-12-29T22:11:14.305Z,27.80
2022-12-29T22:13:45.768Z,27.25
2022-12-29T22:16:17.196Z,24.30
2022-12-29T22:18:48.676Z,19.52
2022-12-29T22:21:20.227Z,20.05
2022-12-29T22:23:51.815Z,19.70
2022-12-29T22:26:23.283Z,22.70
2022-12-29T22:28:54.776Z,24.58
2022-12-29T22:31:29.362Z,25.40
2022-12-29T22:34:04.257Z,27.10
2022-12-29T22:36:35.652Z,30.13
2022-12-29T22:39:07.111Z,29.70
2022-12-29T22:41:38.556Z,31.88
2022-12-29T22:44:10.020Z,27.38
2022-12-29T22:46:41.501Z,29.80
2022-12-29T22:49:13.032Z,30.15
2022-12-29T22:51:44.519Z,30.20
2022-12-29T22:54:15.955Z,29.00
2022-12-29T22:56:47.584Z,33.83
2022-12-29T22:59:19.031Z,34.15
2022-12-29T23:01:50.550Z,29.27
2022-12-29T23:07:14.129Z,32.58
2022-12-29T23:09:45.560Z,27.45
2022-12-29T23:12:16.966Z,30.33
2022-12-29T23:14:48.400Z,26.65
2022-12-29T23:17:19.787Z,20.98
2022-12-29T23:19:51.421Z,25.67
2022-12-29T23:22:22.970Z,29.55
2022-12-29T23:24:54.405Z,29.77
2022-12-29T23:27:25.845Z,25.15
2022-12-29T23:29:57.262Z,22.98
2022-12-29T23:32:28.677Z,20.77
2022-12-29T23:35:00.070Z,29.67
2022-12-29T23:37:31.541Z,23.05
2022-12-29T23:40:03.555Z,22.48
2022-12-29T23:42:34.933Z,26.17
2022-12-29T23:45:07.065Z,23.73
2022-12-29T23:47:38.509Z,28.10
2022-12-29T23:50:09.936Z,22.95
2022-12-29T23:52:41.344Z,22.05
2022-12-29T23:55:12.808Z,22.27
2022-12-29T23:57:44.206Z,27.35
