createdAt,value
2019-03-29T00:01:26.314Z,8.30
2019-03-29T00:03:55.316Z,8.30
2019-03-29T00:06:24.211Z,8.30
2019-03-29T00:08:53.291Z,8.30
2019-03-29T00:11:22.409Z,8.40
2019-03-29T00:13:51.430Z,8.40
2019-03-29T00:16:20.673Z,8.30
2019-03-29T00:18:49.635Z,8.30
2019-03-29T00:21:18.678Z,8.30
2019-03-29T00:23:49.020Z,8.20
2019-03-29T00:26:18.082Z,8.20
2019-03-29T00:28:47.020Z,8.10
2019-03-29T00:31:16.017Z,8.00
2019-03-29T00:33:44.961Z,7.70
2019-03-29T00:36:13.907Z,7.70
2019-03-29T00:38:42.846Z,7.70
2019-03-29T00:41:11.785Z,7.60
2019-03-29T00:43:40.793Z,7.60
2019-03-29T00:46:09.834Z,7.60
2019-03-29T00:48:38.737Z,7.70
2019-03-29T00:51:07.668Z,7.70
2019-03-29T00:53:36.576Z,7.70
2019-03-29T00:56:05.649Z,7.60
2019-03-29T00:58:34.602Z,7.60
2019-03-29T01:01:03.631Z,7.50
2019-03-29T01:03:32.519Z,7.60
2019-03-29T01:06:01.653Z,7.60
2019-03-29T01:08:30.560Z,7.60
2019-03-29T01:10:59.595Z,7.60
2019-03-29T01:13:28.493Z,7.60
2019-03-29T01:15:57.472Z,7.70
2019-03-29T01:18:26.519Z,7.50
2019-03-29T01:20:55.506Z,7.40
2019-03-29T01:23:24.578Z,7.50
2019-03-29T01:25:53.491Z,7.60
2019-03-29T01:28:22.506Z,7.70
2019-03-29T01:30:51.628Z,7.70
2019-03-29T01:33:20.631Z,7.70
2019-03-29T01:35:49.728Z,7.80
2019-03-29T01:38:22.107Z,7.70
2019-03-29T01:40:49.262Z,7.60
2019-03-29T01:43:18.231Z,7.60
2019-03-29T01:45:47.117Z,7.60
2019-03-29T01:48:16.162Z,7.50
2019-03-29T01:50:45.359Z,7.60
2019-03-29T01:53:14.297Z,7.60
2019-03-29T01:55:43.332Z,7.60
2019-03-29T01:58:12.335Z,7.50
2019-03-29T02:00:41.339Z,7.30
2019-03-29T02:03:10.222Z,7.20
2019-03-29T02:05:39.213Z,7.30
2019-03-29T02:08:08.216Z,7.20
2019-03-29T02:10:37.161Z,7.30
2019-03-29T02:13:06.053Z,7.30
2019-03-29T02:15:34.997Z,7.20
2019-03-29T02:18:04.173Z,7.20
2019-03-29T02:20:33.205Z,7.20
2019-03-29T02:23:02.397Z,7.10
2019-03-29T02:25:32.351Z,7.20
2019-03-29T02:28:01.304Z,7.10
2019-03-29T02:30:31.983Z,7.00
2019-03-29T02:33:00.908Z,7.10
2019-03-29T02:35:29.808Z,7.10
2019-03-29T02:37:58.731Z,7.10
2019-03-29T02:40:27.671Z,7.10
2019-03-29T02:42:56.628Z,7.20
2019-03-29T02:45:25.658Z,7.20
2019-03-29T02:47:54.546Z,7.20
2019-03-29T02:50:23.670Z,7.20
2019-03-29T02:52:52.609Z,7.20
2019-03-29T02:55:21.740Z,7.20
2019-03-29T02:57:50.648Z,7.30
2019-03-29T03:00:19.793Z,7.30
2019-03-29T03:02:48.814Z,7.20
2019-03-29T03:05:17.811Z,7.30
2019-03-29T03:07:46.759Z,7.20
2019-03-29T03:10:16.637Z,7.20
2019-03-29T03:12:45.537Z,7.30
2019-03-29T03:15:15.074Z,7.20
2019-03-29T03:17:44.161Z,7.00
2019-03-29T03:20:15.423Z,7.10
2019-03-29T03:22:44.943Z,7.10
2019-03-29T03:25:14.656Z,7.10
2019-03-29T03:27:43.610Z,7.00
2019-03-29T03:30:13.365Z,7.10
2019-03-29T03:32:42.300Z,7.00
2019-03-29T03:35:12.282Z,7.00
2019-03-29T03:37:41.258Z,7.00
2019-03-29T03:40:10.775Z,7.10
2019-03-29T03:42:39.710Z,7.10
2019-03-29T03:45:09.319Z,7.10
2019-03-29T03:47:39.823Z,7.20
2019-03-29T03:50:10.217Z,7.20
2019-03-29T03:52:39.330Z,7.20
2019-03-29T03:55:08.384Z,7.30
2019-03-29T03:57:38.737Z,7.30
2019-03-29T04:00:09.253Z,7.10
2019-03-29T04:02:38.153Z,7.10
2019-03-29T04:05:07.761Z,7.20
2019-03-29T04:07:36.759Z,7.10
2019-03-29T04:10:07.475Z,7.00
2019-03-29T04:12:36.965Z,6.80
2019-03-29T04:15:06.507Z,6.70
2019-03-29T04:17:35.422Z,6.60
2019-03-29T04:20:06.199Z,6.50
2019-03-29T04:22:35.229Z,6.40
2019-03-29T04:25:05.634Z,6.50
2019-03-29T04:27:34.599Z,6.70
2019-03-29T04:30:03.988Z,6.70
2019-03-29T04:32:32.941Z,6.70
2019-03-29T04:35:01.925Z,6.80
2019-03-29T04:37:31.213Z,6.60
2019-03-29T04:40:08.064Z,6.50
2019-03-29T04:42:31.163Z,6.50
2019-03-29T04:45:00.131Z,6.50
2019-03-29T04:47:29.497Z,6.30
2019-03-29T04:49:58.459Z,6.30
2019-03-29T04:52:27.492Z,6.30
2019-03-29T04:54:56.389Z,6.30
2019-03-29T04:57:25.359Z,6.40
2019-03-29T04:59:54.241Z,6.30
2019-03-29T05:02:23.288Z,6.30
2019-03-29T05:04:52.368Z,6.30
2019-03-29T05:07:21.309Z,6.40
2019-03-29T05:09:50.212Z,6.30
2019-03-29T05:12:19.180Z,6.40
2019-03-29T05:14:48.081Z,6.50
2019-03-29T05:17:17.115Z,6.40
2019-03-29T05:19:46.107Z,6.30
2019-03-29T05:22:15.155Z,6.30
2019-03-29T05:24:44.055Z,6.20
2019-03-29T05:27:13.000Z,6.20
2019-03-29T05:29:41.908Z,6.20
2019-03-29T05:32:10.985Z,6.10
2019-03-29T05:34:39.897Z,6.10
2019-03-29T05:37:08.844Z,6.00
2019-03-29T05:39:37.887Z,5.80
2019-03-29T05:42:06.816Z,5.70
2019-03-29T05:44:35.961Z,5.80
2019-03-29T05:47:07.433Z,6.00
2019-03-29T05:49:37.478Z,6.00
2019-03-29T05:52:08.217Z,6.20
2019-03-29T05:54:38.902Z,6.10
2019-03-29T05:57:08.089Z,5.90
2019-03-29T05:59:37.897Z,6.00
2019-03-29T06:02:09.575Z,6.20
2019-03-29T06:04:40.071Z,6.30
2019-03-29T06:07:10.796Z,6.10
2019-03-29T06:09:39.785Z,6.30
2019-03-29T06:12:10.818Z,6.40
2019-03-29T06:14:40.146Z,6.50
2019-03-29T06:17:09.768Z,6.50
2019-03-29T06:19:39.550Z,6.60
2019-03-29T06:22:09.787Z,6.80
2019-03-29T06:24:39.863Z,7.00
2019-03-29T06:27:10.225Z,7.20
2019-03-29T06:29:39.254Z,7.50
2019-03-29T06:32:08.991Z,7.60
2019-03-29T06:34:39.085Z,7.80
2019-03-29T06:37:09.933Z,7.90
2019-03-29T06:39:39.337Z,8.00
2019-03-29T06:42:09.376Z,8.20
2019-03-29T06:44:39.813Z,8.40
2019-03-29T06:47:10.492Z,8.60
2019-03-29T06:49:40.868Z,8.70
2019-03-29T06:52:10.287Z,8.90
2019-03-29T06:54:40.919Z,8.90
2019-03-29T06:57:11.527Z,9.10
2019-03-29T06:59:41.571Z,9.20
2019-03-29T07:02:11.736Z,9.40
2019-03-29T07:04:41.939Z,9.50
2019-03-29T07:07:12.652Z,9.60
2019-03-29T07:09:42.248Z,9.80
2019-03-29T07:12:12.921Z,10.00
2019-03-29T07:14:43.295Z,10.30
2019-03-29T07:17:13.645Z,10.50
2019-03-29T07:19:44.469Z,10.80
2019-03-29T07:22:13.678Z,10.90
2019-03-29T07:24:42.585Z,11.20
2019-03-29T07:27:11.546Z,11.40
2019-03-29T07:29:41.475Z,11.70
2019-03-29T07:32:10.360Z,11.90
2019-03-29T07:34:39.322Z,12.20
2019-03-29T07:37:08.301Z,12.30
2019-03-29T07:39:37.356Z,12.40
2019-03-29T07:42:06.559Z,12.40
2019-03-29T07:44:35.689Z,12.40
2019-03-29T07:47:04.816Z,12.50
2019-03-29T07:49:33.689Z,12.50
2019-03-29T07:52:02.647Z,12.50
2019-03-29T07:54:31.898Z,12.50
2019-03-29T07:57:00.816Z,12.60
2019-03-29T07:59:30.086Z,12.80
2019-03-29T08:01:59.286Z,13.00
2019-03-29T08:04:28.193Z,13.00
2019-03-29T08:06:57.150Z,12.90
2019-03-29T08:09:27.343Z,12.90
2019-03-29T08:11:57.385Z,13.00
2019-03-29T08:14:26.275Z,13.10
2019-03-29T08:16:55.317Z,13.20
2019-03-29T08:19:24.232Z,13.40
2019-03-29T08:21:53.206Z,13.70
2019-03-29T08:24:22.159Z,14.00
2019-03-29T08:26:51.175Z,14.10
2019-03-29T08:29:20.056Z,14.20
2019-03-29T08:31:49.017Z,14.50
2019-03-29T08:34:18.950Z,14.80
2019-03-29T08:36:47.943Z,14.80
2019-03-29T08:39:27.347Z,14.80
2019-03-29T08:41:59.546Z,14.90
2019-03-29T08:44:18.239Z,15.00
2019-03-29T08:46:47.353Z,15.10
2019-03-29T08:49:17.044Z,15.20
2019-03-29T08:51:46.713Z,15.50
2019-03-29T08:54:15.641Z,15.80
2019-03-29T08:56:44.592Z,16.00
2019-03-29T08:59:17.099Z,16.20
2019-03-29T09:01:44.160Z,16.30
2019-03-29T09:04:13.115Z,16.40
2019-03-29T09:06:52.461Z,16.20
2019-03-29T09:09:13.461Z,16.20
2019-03-29T09:11:42.851Z,16.20
2019-03-29T09:14:11.966Z,16.50
2019-03-29T09:16:40.871Z,16.80
2019-03-29T09:19:10.050Z,16.90
2019-03-29T09:21:39.088Z,17.00
2019-03-29T09:24:21.342Z,16.90
2019-03-29T09:26:38.814Z,16.60
2019-03-29T09:29:07.964Z,16.60
2019-03-29T09:31:37.464Z,16.80
2019-03-29T09:34:07.432Z,17.00
2019-03-29T09:36:36.520Z,17.20
2019-03-29T09:39:07.334Z,17.20
2019-03-29T09:41:36.523Z,16.80
2019-03-29T09:44:05.711Z,16.00
2019-03-29T09:46:34.602Z,15.50
2019-03-29T09:49:03.547Z,15.10
2019-03-29T09:51:35.933Z,14.80
2019-03-29T09:54:03.437Z,14.30
2019-03-29T09:56:38.874Z,14.00
2019-03-29T09:59:02.946Z,13.90
2019-03-29T10:01:32.103Z,13.60
2019-03-29T10:04:01.217Z,13.50
2019-03-29T10:06:30.165Z,13.40
2019-03-29T10:08:59.073Z,13.30
2019-03-29T10:11:28.237Z,13.20
2019-03-29T10:13:57.244Z,13.00
2019-03-29T10:16:26.181Z,13.00
2019-03-29T10:18:55.141Z,13.00
2019-03-29T10:21:24.120Z,12.90
2019-03-29T10:23:53.075Z,12.90
2019-03-29T10:26:22.136Z,12.80
2019-03-29T10:28:51.057Z,12.80
2019-03-29T10:31:31.488Z,13.00
2019-03-29T10:33:50.721Z,13.70
2019-03-29T10:36:19.715Z,14.50
2019-03-29T10:38:48.608Z,15.20
2019-03-29T10:41:17.560Z,15.80
2019-03-29T10:43:46.501Z,16.30
2019-03-29T10:46:15.400Z,16.60
2019-03-29T10:48:44.383Z,17.00
2019-03-29T10:51:13.313Z,17.20
2019-03-29T10:53:42.209Z,17.40
2019-03-29T10:56:11.279Z,17.50
2019-03-29T10:58:40.236Z,17.70
2019-03-29T11:01:09.182Z,17.90
2019-03-29T11:03:38.098Z,18.00
2019-03-29T11:06:07.038Z,18.10
2019-03-29T11:08:35.945Z,17.90
2019-03-29T11:11:05.712Z,18.10
2019-03-29T11:13:34.681Z,18.50
2019-03-29T11:16:03.723Z,18.70
2019-03-29T11:18:32.709Z,18.60
2019-03-29T11:21:01.640Z,18.70
2019-03-29T11:23:30.619Z,18.50
2019-03-29T11:25:59.504Z,18.70
2019-03-29T11:28:28.478Z,18.50
2019-03-29T11:30:57.597Z,18.50
2019-03-29T11:33:26.489Z,18.90
2019-03-29T11:35:55.718Z,19.30
2019-03-29T11:38:24.693Z,19.10
2019-03-29T11:40:53.668Z,19.30
2019-03-29T11:43:27.102Z,19.20
2019-03-29T11:45:53.355Z,19.50
2019-03-29T11:48:22.265Z,19.20
2019-03-29T11:50:51.361Z,19.10
2019-03-29T11:53:20.253Z,19.40
2019-03-29T11:55:49.214Z,19.40
2019-03-29T11:58:18.159Z,19.70
2019-03-29T12:00:47.045Z,19.90
2019-03-29T12:03:16.866Z,20.00
2019-03-29T12:05:45.770Z,19.90
2019-03-29T12:08:14.910Z,20.00
2019-03-29T12:10:44.151Z,20.00
2019-03-29T12:13:13.275Z,20.10
2019-03-29T12:15:42.196Z,20.00
2019-03-29T12:18:11.118Z,20.00
2019-03-29T12:20:40.181Z,19.90
2019-03-29T12:23:09.624Z,19.90
2019-03-29T12:25:38.571Z,19.90
2019-03-29T12:28:07.613Z,19.90
2019-03-29T12:30:36.508Z,20.00
2019-03-29T12:33:05.952Z,20.10
2019-03-29T12:35:35.600Z,20.40
2019-03-29T12:38:04.709Z,20.20
2019-03-29T12:40:33.741Z,20.40
2019-03-29T12:43:02.689Z,20.40
2019-03-29T12:45:32.374Z,20.50
2019-03-29T12:48:01.519Z,20.50
2019-03-29T12:50:30.840Z,20.50
2019-03-29T12:52:59.761Z,20.50
2019-03-29T12:55:29.263Z,20.70
2019-03-29T12:57:58.178Z,20.80
2019-03-29T13:00:27.176Z,20.70
2019-03-29T13:02:56.567Z,20.70
2019-03-29T13:05:25.744Z,20.80
2019-03-29T13:07:54.690Z,20.90
2019-03-29T13:10:23.692Z,20.90
2019-03-29T13:12:54.630Z,21.10
2019-03-29T13:15:23.704Z,21.40
2019-03-29T13:17:52.613Z,21.40
2019-03-29T13:20:21.910Z,21.10
2019-03-29T13:22:50.833Z,21.20
2019-03-29T13:25:19.766Z,21.40
2019-03-29T13:27:48.732Z,21.70
2019-03-29T13:30:18.184Z,21.80
2019-03-29T13:32:47.199Z,21.70
2019-03-29T13:35:16.115Z,22.10
2019-03-29T13:37:45.064Z,22.10
2019-03-29T13:40:14.468Z,22.30
2019-03-29T13:42:43.430Z,22.40
2019-03-29T13:45:12.843Z,22.60
2019-03-29T13:47:41.947Z,22.80
2019-03-29T13:50:11.229Z,22.50
2019-03-29T13:52:40.211Z,22.10
2019-03-29T13:55:09.338Z,22.40
2019-03-29T13:57:38.572Z,22.50
2019-03-29T14:00:10.467Z,22.10
2019-03-29T14:02:39.729Z,21.90
2019-03-29T14:05:09.222Z,20.90
2019-03-29T14:07:38.192Z,20.20
2019-03-29T14:10:10.304Z,19.20
2019-03-29T14:12:40.045Z,18.80
2019-03-29T14:15:10.180Z,18.50
2019-03-29T14:17:39.127Z,18.00
2019-03-29T14:20:08.737Z,17.90
2019-03-29T14:22:37.699Z,17.90
2019-03-29T14:25:08.036Z,17.60
2019-03-29T14:27:37.043Z,17.60
2019-03-29T14:30:09.489Z,17.50
2019-03-29T14:32:38.461Z,17.20
2019-03-29T14:35:08.016Z,17.20
2019-03-29T14:37:37.066Z,17.10
2019-03-29T14:40:07.702Z,17.10
2019-03-29T14:42:36.879Z,17.40
2019-03-29T14:45:07.684Z,17.30
2019-03-29T14:47:43.212Z,17.40
2019-03-29T14:50:08.388Z,17.60
2019-03-29T14:52:37.502Z,17.90
2019-03-29T14:55:07.154Z,17.50
2019-03-29T14:57:36.054Z,17.60
2019-03-29T15:00:11.136Z,17.60
2019-03-29T15:02:40.228Z,17.50
2019-03-29T15:05:09.985Z,17.10
2019-03-29T15:07:39.455Z,17.10
2019-03-29T15:10:11.310Z,16.90
2019-03-29T15:12:40.374Z,16.80
2019-03-29T15:15:09.531Z,16.70
2019-03-29T15:17:38.490Z,16.60
2019-03-29T15:20:07.709Z,16.40
2019-03-29T15:22:36.629Z,16.20
2019-03-29T15:25:06.263Z,16.20
2019-03-29T15:27:35.217Z,16.20
2019-03-29T15:30:05.975Z,16.20
2019-03-29T15:32:35.001Z,16.20
2019-03-29T15:35:04.230Z,16.20
2019-03-29T15:37:33.133Z,16.10
2019-03-29T15:40:02.237Z,16.10
2019-03-29T15:42:31.234Z,16.10
2019-03-29T15:45:00.384Z,16.10
2019-03-29T15:47:29.709Z,16.10
2019-03-29T15:49:58.684Z,16.10
2019-03-29T15:52:27.775Z,16.10
2019-03-29T15:54:56.730Z,16.00
2019-03-29T15:57:25.688Z,16.00
2019-03-29T15:59:54.847Z,15.90
2019-03-29T16:02:23.810Z,15.90
2019-03-29T16:04:52.858Z,15.70
2019-03-29T16:07:21.923Z,15.60
2019-03-29T16:09:50.954Z,15.50
2019-03-29T16:12:19.879Z,15.50
2019-03-29T16:14:48.932Z,15.40
2019-03-29T16:17:17.828Z,15.30
2019-03-29T16:19:46.788Z,15.30
2019-03-29T16:22:15.821Z,15.10
2019-03-29T16:24:44.770Z,15.00
2019-03-29T16:27:13.880Z,14.90
2019-03-29T16:29:42.882Z,14.80
2019-03-29T16:32:11.846Z,14.70
2019-03-29T16:34:40.816Z,14.70
2019-03-29T16:37:09.708Z,14.60
2019-03-29T16:39:38.751Z,14.50
2019-03-29T16:42:07.651Z,14.60
2019-03-29T16:44:36.563Z,14.60
2019-03-29T16:47:05.626Z,14.50
2019-03-29T16:49:34.576Z,14.50
2019-03-29T16:52:03.659Z,14.30
2019-03-29T16:54:32.571Z,14.20
2019-03-29T16:57:02.528Z,14.20
2019-03-29T16:59:31.453Z,14.20
2019-03-29T17:02:00.414Z,14.20
2019-03-29T17:04:29.413Z,14.20
2019-03-29T17:06:58.358Z,14.10
2019-03-29T17:09:27.283Z,14.00
2019-03-29T17:11:56.228Z,13.90
2019-03-29T17:14:25.131Z,13.90
2019-03-29T17:16:54.234Z,13.90
2019-03-29T17:19:23.200Z,13.90
2019-03-29T17:21:52.446Z,13.90
2019-03-29T17:24:21.318Z,13.90
2019-03-29T17:26:50.260Z,13.90
2019-03-29T17:29:19.444Z,13.70
2019-03-29T17:31:48.470Z,13.60
2019-03-29T17:34:17.462Z,13.40
2019-03-29T17:36:46.459Z,13.30
2019-03-29T17:39:15.504Z,13.30
2019-03-29T17:41:44.415Z,13.30
2019-03-29T17:44:13.377Z,13.20
2019-03-29T17:46:42.338Z,13.10
2019-03-29T17:49:11.771Z,13.10
2019-03-29T17:51:40.683Z,13.10
2019-03-29T17:54:09.677Z,13.00
2019-03-29T17:56:43.307Z,12.80
2019-03-29T17:59:12.236Z,12.80
2019-03-29T18:01:41.411Z,12.80
2019-03-29T18:04:10.301Z,12.70
2019-03-29T18:06:39.319Z,12.60
2019-03-29T18:09:08.833Z,12.60
2019-03-29T18:11:37.778Z,12.40
2019-03-29T18:14:06.715Z,12.30
2019-03-29T18:16:36.331Z,12.20
2019-03-29T18:19:05.232Z,12.20
2019-03-29T18:21:34.221Z,12.20
2019-03-29T18:24:03.506Z,12.10
2019-03-29T18:26:32.689Z,12.00
2019-03-29T18:29:01.673Z,12.00
2019-03-29T18:31:31.317Z,11.90
2019-03-29T18:34:00.925Z,11.90
2019-03-29T18:36:30.037Z,11.90
2019-03-29T18:38:59.960Z,11.80
2019-03-29T18:41:32.162Z,11.70
2019-03-29T18:44:01.485Z,11.70
2019-03-29T18:46:43.716Z,11.70
2019-03-29T18:49:01.671Z,11.60
2019-03-29T18:51:31.088Z,11.60
2019-03-29T18:54:00.222Z,11.50
2019-03-29T18:56:29.341Z,11.50
2019-03-29T18:58:58.341Z,11.40
2019-03-29T19:01:31.175Z,11.40
2019-03-29T19:04:00.110Z,11.50
2019-03-29T19:06:29.037Z,11.40
2019-03-29T19:08:58.039Z,11.30
2019-03-29T19:11:27.339Z,11.30
2019-03-29T19:13:56.329Z,11.10
2019-03-29T19:16:25.235Z,11.10
2019-03-29T19:18:54.243Z,11.10
2019-03-29T19:21:25.707Z,11.20
2019-03-29T19:23:54.272Z,11.30
2019-03-29T19:26:23.168Z,11.20
2019-03-29T19:28:52.109Z,11.10
2019-03-29T19:31:21.421Z,11.00
2019-03-29T19:33:50.337Z,11.00
2019-03-29T19:36:19.237Z,11.00
2019-03-29T19:38:48.519Z,10.90
2019-03-29T19:41:17.630Z,10.80
2019-03-29T19:43:46.581Z,10.70
2019-03-29T19:46:15.573Z,10.70
2019-03-29T19:48:44.528Z,10.60
2019-03-29T19:51:13.429Z,10.50
2019-03-29T19:53:42.403Z,10.50
2019-03-29T19:56:11.295Z,10.40
2019-03-29T19:58:40.284Z,10.40
2019-03-29T20:01:09.284Z,10.40
2019-03-29T20:03:38.285Z,10.30
2019-03-29T20:06:07.256Z,10.40
2019-03-29T20:08:36.217Z,10.30
2019-03-29T20:11:05.344Z,10.30
2019-03-29T20:13:34.337Z,10.30
2019-03-29T20:16:03.305Z,10.30
2019-03-29T20:18:32.251Z,10.30
2019-03-29T20:21:01.245Z,10.30
2019-03-29T20:23:30.816Z,10.30
2019-03-29T20:25:59.735Z,10.30
2019-03-29T20:28:28.596Z,10.30
2019-03-29T20:30:57.659Z,10.30
2019-03-29T20:33:26.597Z,10.30
2019-03-29T20:35:55.528Z,10.30
2019-03-29T20:38:24.424Z,10.30
2019-03-29T20:40:53.367Z,10.30
2019-03-29T20:43:22.322Z,10.30
2019-03-29T20:45:51.244Z,10.40
2019-03-29T20:48:20.215Z,10.30
2019-03-29T20:50:49.107Z,10.30
2019-03-29T20:53:18.064Z,10.30
2019-03-29T20:55:46.979Z,10.30
2019-03-29T20:58:15.917Z,10.30
2019-03-29T21:00:44.832Z,10.30
2019-03-29T21:03:13.919Z,10.30
2019-03-29T21:05:42.879Z,10.30
2019-03-29T21:08:11.965Z,10.30
2019-03-29T21:10:54.490Z,10.30
2019-03-29T21:13:13.736Z,10.30
2019-03-29T21:15:42.755Z,10.20
2019-03-29T21:18:11.793Z,10.20
2019-03-29T21:20:40.744Z,10.20
2019-03-29T21:23:09.639Z,10.10
2019-03-29T21:25:39.781Z,10.10
2019-03-29T21:28:09.231Z,10.10
2019-03-29T21:30:56.860Z,10.10
2019-03-29T21:34:00.922Z,10.00
2019-03-29T21:36:31.264Z,10.00
2019-03-29T21:39:01.479Z,9.90
2019-03-29T21:41:32.361Z,9.90
2019-03-29T21:44:01.977Z,9.90
2019-03-29T21:46:31.047Z,9.90
2019-03-29T21:49:01.692Z,9.90
2019-03-29T21:51:30.662Z,9.90
2019-03-29T21:53:59.662Z,9.90
2019-03-29T21:56:29.373Z,9.90
2019-03-29T21:58:58.315Z,9.90
2019-03-29T22:01:27.923Z,9.80
2019-03-29T22:03:56.989Z,9.90
2019-03-29T22:06:26.175Z,9.80
2019-03-29T22:09:01.531Z,9.80
2019-03-29T22:11:30.793Z,9.80
2019-03-29T22:14:01.864Z,9.70
2019-03-29T22:16:31.040Z,9.80
2019-03-29T22:19:00.107Z,9.70
2019-03-29T22:21:29.728Z,9.70
2019-03-29T22:24:03.614Z,9.70
2019-03-29T22:26:35.748Z,9.70
2019-03-29T22:29:05.139Z,9.70
2019-03-29T22:31:35.629Z,9.70
2019-03-29T22:34:11.761Z,9.80
2019-03-29T22:36:41.705Z,9.80
2019-03-29T22:39:11.058Z,9.80
2019-03-29T22:41:40.187Z,9.80
2019-03-29T22:44:09.179Z,9.80
2019-03-29T22:46:42.967Z,9.80
2019-03-29T22:49:22.989Z,9.70
2019-03-29T22:51:50.994Z,9.70
2019-03-29T22:54:28.633Z,9.70
2019-03-29T22:57:02.536Z,9.70
2019-03-29T22:59:32.213Z,9.60
2019-03-29T23:02:01.232Z,9.60
2019-03-29T23:04:30.224Z,9.60
2019-03-29T23:06:59.340Z,9.60
2019-03-29T23:09:28.454Z,9.60
2019-03-29T23:11:57.388Z,9.70
2019-03-29T23:14:26.323Z,9.70
2019-03-29T23:16:55.236Z,9.70
2019-03-29T23:19:24.244Z,9.70
2019-03-29T23:21:53.218Z,9.70
2019-03-29T23:24:22.122Z,9.70
2019-03-29T23:26:51.224Z,9.80
2019-03-29T23:29:20.139Z,9.80
2019-03-29T23:31:49.094Z,9.80
2019-03-29T23:34:18.354Z,9.80
2019-03-29T23:36:47.486Z,9.90
2019-03-29T23:39:16.912Z,9.80
2019-03-29T23:41:46.013Z,9.80
2019-03-29T23:44:15.144Z,9.80
2019-03-29T23:46:44.218Z,9.80
2019-03-29T23:49:21.046Z,9.80
2019-03-29T23:51:43.729Z,9.80
2019-03-29T23:54:12.748Z,9.80
2019-03-29T23:56:41.760Z,9.70
2019-03-29T23:59:10.731Z,9.70
