createdAt,value
2019-02-26T00:00:37.071Z,6.23
2019-02-26T00:03:07.868Z,6.50
2019-02-26T00:05:38.682Z,7.00
2019-02-26T00:08:09.485Z,6.90
2019-02-26T00:10:40.319Z,6.10
2019-02-26T00:13:11.138Z,6.20
2019-02-26T00:15:43.236Z,6.53
2019-02-26T00:18:16.811Z,6.80
2019-02-26T00:20:47.469Z,7.55
2019-02-26T00:23:19.803Z,7.13
2019-02-26T00:25:51.011Z,6.85
2019-02-26T00:28:22.099Z,6.73
2019-02-26T00:30:52.934Z,6.45
2019-02-26T00:33:25.197Z,7.80
2019-02-26T00:35:56.500Z,6.80
2019-02-26T00:38:27.344Z,7.80
2019-02-26T00:41:00.014Z,6.67
2019-02-26T00:43:32.386Z,7.10
2019-02-26T00:46:05.465Z,7.47
2019-02-26T00:48:38.401Z,7.67
2019-02-26T00:51:09.036Z,6.40
2019-02-26T00:53:39.832Z,6.83
2019-02-26T00:56:10.643Z,6.83
2019-02-26T00:58:43.566Z,6.83
2019-02-26T01:01:15.309Z,7.05
2019-02-26T01:03:47.578Z,6.92
2019-02-26T01:06:19.609Z,6.65
2019-02-26T01:08:50.405Z,6.63
2019-02-26T01:11:22.195Z,6.20
2019-02-26T01:13:55.207Z,6.20
2019-02-26T01:16:26.656Z,5.70
2019-02-26T01:18:57.487Z,6.57
2019-02-26T01:21:29.198Z,7.13
2019-02-26T01:24:01.735Z,6.03
2019-02-26T01:26:33.737Z,5.50
2019-02-26T01:29:04.639Z,5.90
2019-02-26T01:31:35.465Z,6.00
2019-02-26T01:34:06.278Z,6.13
2019-02-26T01:36:38.237Z,5.83
2019-02-26T01:39:13.419Z,5.90
2019-02-26T01:41:45.402Z,5.80
2019-02-26T01:44:15.213Z,6.58
2019-02-26T01:46:46.045Z,5.70
2019-02-26T01:49:17.505Z,5.40
2019-02-26T01:51:50.161Z,6.05
2019-02-26T01:54:22.281Z,5.45
2019-02-26T01:56:53.524Z,5.10
2019-02-26T01:59:24.321Z,5.53
2019-02-26T02:01:56.049Z,5.30
2019-02-26T02:04:26.966Z,5.90
2019-02-26T02:06:58.954Z,5.00
2019-02-26T02:09:30.479Z,5.22
2019-02-26T02:12:02.196Z,6.13
2019-02-26T02:14:34.025Z,5.42
2019-02-26T02:17:06.124Z,5.70
2019-02-26T02:19:37.550Z,5.58
2019-02-26T02:22:09.988Z,5.50
2019-02-26T02:24:41.832Z,5.50
2019-02-26T02:27:17.537Z,5.78
2019-02-26T02:29:48.274Z,5.00
2019-02-26T02:32:20.938Z,5.72
2019-02-26T02:34:51.981Z,5.22
2019-02-26T02:37:24.746Z,5.77
2019-02-26T02:39:55.823Z,5.87
2019-02-26T02:42:26.661Z,5.33
2019-02-26T02:44:57.451Z,5.30
2019-02-26T02:47:31.647Z,5.33
2019-02-26T02:50:03.142Z,5.60
2019-02-26T02:52:35.367Z,6.08
2019-02-26T02:55:10.566Z,5.33
2019-02-26T02:57:40.585Z,6.15
2019-02-26T03:00:12.579Z,5.93
2019-02-26T03:02:46.657Z,5.55
2019-02-26T03:05:16.360Z,5.15
2019-02-26T03:07:50.750Z,5.20
2019-02-26T03:10:19.925Z,5.08
2019-02-26T03:12:54.242Z,5.40
2019-02-26T03:15:24.548Z,5.90
2019-02-26T03:17:56.191Z,4.67
2019-02-26T03:20:28.731Z,4.93
2019-02-26T03:22:59.715Z,5.42
2019-02-26T03:25:30.512Z,4.60
2019-02-26T03:28:01.357Z,5.67
2019-02-26T03:30:38.195Z,6.30
2019-02-26T03:33:05.014Z,6.33
2019-02-26T03:35:35.880Z,4.75
2019-02-26T03:38:06.691Z,6.77
2019-02-26T03:40:37.496Z,5.23
2019-02-26T03:43:10.294Z,5.20
2019-02-26T03:45:41.044Z,5.22
2019-02-26T03:48:11.864Z,5.40
2019-02-26T03:50:44.580Z,5.00
2019-02-26T03:53:15.414Z,4.72
2019-02-26T03:55:46.191Z,4.87
2019-02-26T03:58:17.386Z,4.40
2019-02-26T04:00:48.221Z,5.45
2019-02-26T04:03:19.061Z,4.83
2019-02-26T04:05:49.871Z,5.00
2019-02-26T04:08:23.938Z,5.33
2019-02-26T04:10:55.442Z,4.95
2019-02-26T04:13:26.219Z,5.25
2019-02-26T04:15:59.107Z,4.90
2019-02-26T04:18:34.190Z,5.03
2019-02-26T04:21:05.672Z,4.65
2019-02-26T04:23:36.115Z,4.80
2019-02-26T04:26:21.041Z,4.95
2019-02-26T04:28:59.869Z,5.45
2019-02-26T04:31:59.246Z,4.92
2019-02-26T04:34:33.861Z,4.65
2019-02-26T04:37:24.745Z,4.45
2019-02-26T04:40:14.299Z,4.85
2019-02-26T04:42:54.880Z,4.60
2019-02-26T04:45:38.157Z,5.60
2019-02-26T04:48:19.376Z,5.80
2019-02-26T04:50:48.585Z,5.75
2019-02-26T04:53:19.414Z,5.07
2019-02-26T04:55:50.210Z,5.30
2019-02-26T04:58:22.693Z,5.40
2019-02-26T05:00:53.668Z,6.40
2019-02-26T05:03:24.462Z,5.90
2019-02-26T05:05:57.204Z,5.07
2019-02-26T05:08:29.407Z,6.10
2019-02-26T05:11:00.727Z,6.33
2019-02-26T05:13:32.627Z,5.10
2019-02-26T05:16:04.321Z,4.62
2019-02-26T05:18:35.139Z,5.67
2019-02-26T05:21:08.348Z,5.40
2019-02-26T05:23:38.664Z,4.80
2019-02-26T05:26:11.642Z,4.60
2019-02-26T05:28:44.211Z,4.78
2019-02-26T05:31:17.249Z,5.25
2019-02-26T05:33:49.547Z,4.78
2019-02-26T05:36:20.354Z,4.83
2019-02-26T05:38:54.030Z,4.83
2019-02-26T05:41:23.880Z,4.85
2019-02-26T05:43:57.877Z,4.53
2019-02-26T05:46:29.501Z,5.28
2019-02-26T05:49:00.198Z,5.33
2019-02-26T05:51:32.761Z,5.00
2019-02-26T05:54:07.690Z,5.83
2019-02-26T05:56:37.293Z,5.12
2019-02-26T05:59:11.753Z,5.25
2019-02-26T06:01:43.718Z,4.53
2019-02-26T06:04:15.432Z,5.10
2019-02-26T06:06:50.300Z,5.10
2019-02-26T06:09:22.273Z,5.17
2019-02-26T06:11:52.756Z,5.15
2019-02-26T06:14:25.493Z,4.73
2019-02-26T06:16:56.264Z,4.87
2019-02-26T06:19:44.924Z,4.70
2019-02-26T06:22:20.182Z,4.75
2019-02-26T06:24:48.650Z,4.90
2019-02-26T06:27:22.037Z,5.23
2019-02-26T06:29:55.091Z,5.10
2019-02-26T06:32:30.020Z,4.30
2019-02-26T06:34:57.696Z,5.47
2019-02-26T06:37:30.823Z,5.00
2019-02-26T06:40:03.317Z,6.05
2019-02-26T06:42:35.518Z,5.80
2019-02-26T06:45:10.967Z,4.90
2019-02-26T06:47:42.051Z,5.30
2019-02-26T06:50:13.995Z,5.30
2019-02-26T06:52:47.886Z,5.87
2019-02-26T06:55:18.394Z,5.62
2019-02-26T06:57:50.835Z,5.60
2019-02-26T07:00:24.589Z,5.37
2019-02-26T07:02:54.678Z,5.87
2019-02-26T07:05:25.478Z,5.93
2019-02-26T07:07:57.055Z,9.07
2019-02-26T07:10:31.372Z,6.08
2019-02-26T07:13:02.230Z,7.25
2019-02-26T07:15:34.416Z,6.55
2019-02-26T07:18:07.677Z,6.10
2019-02-26T07:20:39.981Z,5.78
2019-02-26T07:23:12.802Z,6.55
2019-02-26T07:25:44.105Z,5.83
2019-02-26T07:28:15.690Z,6.10
2019-02-26T07:30:47.737Z,5.87
2019-02-26T07:33:18.561Z,5.93
2019-02-26T07:35:49.371Z,5.73
2019-02-26T07:38:21.191Z,6.60
2019-02-26T07:40:54.318Z,6.20
2019-02-26T07:43:25.689Z,6.25
2019-02-26T07:45:56.502Z,5.60
2019-02-26T07:48:29.512Z,6.83
2019-02-26T07:51:00.036Z,5.47
2019-02-26T07:53:30.844Z,6.00
2019-02-26T07:56:03.651Z,5.90
2019-02-26T07:58:36.079Z,6.55
2019-02-26T08:01:07.095Z,5.25
2019-02-26T08:03:37.912Z,6.10
2019-02-26T08:06:09.960Z,6.00
2019-02-26T08:08:42.129Z,6.15
2019-02-26T08:11:14.920Z,6.15
2019-02-26T08:13:45.762Z,6.60
2019-02-26T08:16:18.259Z,6.03
2019-02-26T08:18:51.643Z,6.50
2019-02-26T08:21:24.349Z,5.45
2019-02-26T08:23:54.734Z,6.95
2019-02-26T08:26:26.716Z,6.50
2019-02-26T08:28:57.595Z,6.97
2019-02-26T08:31:28.398Z,6.70
2019-02-26T08:33:59.217Z,6.20
2019-02-26T08:36:30.024Z,7.07
2019-02-26T08:39:00.840Z,6.60
2019-02-26T08:41:31.667Z,7.10
2019-02-26T08:44:02.495Z,6.80
2019-02-26T08:46:33.309Z,6.57
2019-02-26T08:49:08.420Z,6.50
2019-02-26T08:51:36.851Z,5.80
2019-02-26T08:54:07.719Z,6.47
2019-02-26T08:56:39.167Z,5.73
2019-02-26T08:59:11.282Z,5.75
2019-02-26T09:01:42.099Z,5.50
2019-02-26T09:04:14.524Z,5.37
2019-02-26T09:06:45.665Z,6.45
2019-02-26T09:09:16.519Z,5.10
2019-02-26T09:11:47.334Z,5.03
2019-02-26T09:14:18.153Z,5.53
2019-02-26T09:16:51.906Z,6.10
2019-02-26T09:19:22.640Z,5.25
2019-02-26T09:21:54.813Z,5.15
2019-02-26T09:24:25.698Z,5.95
2019-02-26T09:26:57.555Z,6.43
2019-02-26T09:29:29.207Z,5.85
2019-02-26T09:32:00.036Z,6.07
2019-02-26T09:34:31.764Z,5.17
2019-02-26T09:37:05.777Z,6.30
2019-02-26T09:39:37.223Z,6.15
2019-02-26T09:42:09.301Z,5.45
2019-02-26T09:44:40.196Z,5.60
2019-02-26T09:47:11.038Z,4.63
2019-02-26T09:49:41.881Z,4.30
2019-02-26T09:52:12.688Z,5.67
2019-02-26T09:54:46.343Z,5.40
2019-02-26T09:57:18.012Z,5.83
2019-02-26T09:59:49.603Z,5.55
2019-02-26T10:02:21.973Z,5.13
2019-02-26T10:04:54.426Z,6.33
2019-02-26T10:07:26.119Z,5.43
2019-02-26T10:10:00.171Z,5.10
2019-02-26T10:12:32.157Z,6.07
2019-02-26T10:15:06.802Z,5.43
2019-02-26T10:17:40.153Z,5.50
2019-02-26T10:20:17.739Z,6.70
2019-02-26T10:22:48.956Z,6.47
2019-02-26T10:25:20.908Z,7.00
2019-02-26T10:27:52.565Z,6.17
2019-02-26T10:30:23.635Z,5.77
2019-02-26T10:32:54.440Z,6.20
2019-02-26T10:35:33.392Z,6.50
2019-02-26T10:38:02.080Z,6.60
2019-02-26T10:40:35.689Z,6.33
2019-02-26T10:43:03.540Z,7.40
2019-02-26T10:45:38.627Z,6.40
2019-02-26T10:48:07.140Z,6.80
2019-02-26T10:50:40.051Z,7.23
2019-02-26T10:53:13.751Z,7.50
2019-02-26T10:55:43.657Z,5.60
2019-02-26T10:58:14.618Z,6.83
2019-02-26T11:00:49.971Z,7.27
2019-02-26T11:03:20.341Z,6.90
2019-02-26T11:05:52.161Z,7.17
2019-02-26T11:08:26.238Z,6.23
2019-02-26T11:10:55.952Z,6.40
2019-02-26T11:13:26.751Z,7.00
2019-02-26T11:15:59.917Z,6.57
2019-02-26T11:18:30.554Z,6.30
2019-02-26T11:21:01.363Z,4.90
2019-02-26T11:23:34.495Z,5.40
2019-02-26T11:26:06.706Z,5.70
2019-02-26T11:28:40.482Z,5.93
2019-02-26T11:31:12.205Z,5.73
2019-02-26T11:33:43.298Z,5.77
2019-02-26T11:36:15.724Z,6.53
2019-02-26T11:38:47.110Z,6.40
2019-02-26T11:41:17.965Z,5.20
2019-02-26T11:43:48.782Z,6.10
2019-02-26T11:46:20.193Z,6.20
2019-02-26T11:48:54.569Z,6.30
2019-02-26T11:51:25.031Z,6.30
2019-02-26T11:53:55.841Z,5.70
2019-02-26T11:56:26.662Z,5.97
2019-02-26T11:58:57.482Z,5.57
2019-02-26T12:01:29.368Z,5.40
2019-02-26T12:04:04.149Z,4.77
2019-02-26T12:06:33.730Z,4.50
2019-02-26T12:09:06.106Z,3.87
2019-02-26T12:11:37.960Z,4.97
2019-02-26T12:14:10.914Z,4.20
2019-02-26T12:16:41.479Z,4.23
2019-02-26T12:19:12.286Z,4.17
2019-02-26T12:21:43.089Z,4.70
2019-02-26T12:24:13.886Z,4.77
2019-02-26T12:26:47.373Z,4.20
2019-02-26T12:29:18.774Z,3.70
2019-02-26T12:31:52.351Z,3.80
2019-02-26T12:34:23.613Z,4.10
2019-02-26T12:36:59.019Z,3.77
2019-02-26T12:39:29.270Z,4.47
2019-02-26T12:41:59.975Z,3.97
2019-02-26T12:44:31.915Z,3.60
2019-02-26T12:47:03.511Z,3.03
2019-02-26T12:49:36.509Z,2.73
2019-02-26T12:52:07.036Z,2.53
2019-02-26T12:54:40.825Z,2.77
2019-02-26T12:57:10.547Z,2.60
2019-02-26T12:59:41.349Z,2.47
2019-02-26T13:02:13.975Z,3.00
2019-02-26T13:04:47.264Z,3.60
2019-02-26T13:07:17.596Z,2.53
2019-02-26T13:09:52.002Z,2.87
2019-02-26T13:12:23.983Z,2.47
2019-02-26T13:14:56.480Z,7.43
2019-02-26T13:17:29.457Z,3.30
2019-02-26T13:20:01.672Z,2.73
2019-02-26T13:22:32.312Z,2.47
2019-02-26T13:25:13.316Z,2.63
2019-02-26T13:27:38.749Z,4.90
2019-02-26T13:30:25.151Z,3.37
2019-02-26T13:33:00.454Z,3.60
2019-02-26T13:35:28.900Z,4.13
2019-02-26T13:38:01.477Z,2.93
2019-02-26T13:40:38.156Z,3.60
2019-02-26T13:45:37.069Z,3.67
2019-02-26T13:48:07.876Z,3.20
2019-02-26T13:50:39.163Z,3.03
2019-02-26T13:53:10.032Z,3.23
2019-02-26T13:55:40.862Z,3.43
2019-02-26T13:59:09.382Z,2.87
2019-02-26T14:00:44.435Z,2.73
2019-02-26T14:03:15.567Z,2.60
2019-02-26T14:05:46.386Z,3.77
2019-02-26T14:08:17.195Z,2.60
2019-02-26T14:10:48.017Z,3.00
2019-02-26T14:13:18.811Z,3.20
2019-02-26T14:15:49.622Z,2.93
2019-02-26T14:18:20.426Z,3.00
2019-02-26T14:20:51.254Z,2.80
2019-02-26T14:23:22.033Z,2.63
2019-02-26T14:25:52.844Z,2.63
2019-02-26T14:28:23.684Z,3.07
2019-02-26T14:30:54.518Z,2.00
2019-02-26T14:33:25.358Z,2.77
2019-02-26T14:35:56.186Z,2.87
2019-02-26T14:38:27.010Z,1.97
2019-02-26T14:40:57.840Z,2.00
2019-02-26T14:43:28.670Z,1.90
2019-02-26T14:45:59.852Z,2.17
2019-02-26T14:48:30.647Z,2.83
2019-02-26T14:51:01.464Z,2.70
2019-02-26T14:53:32.263Z,3.30
2019-02-26T14:56:03.133Z,2.63
2019-02-26T14:58:33.898Z,2.30
2019-02-26T15:01:04.668Z,2.23
2019-02-26T15:03:35.460Z,2.30
2019-02-26T15:06:06.229Z,2.30
2019-02-26T15:08:37.075Z,1.90
2019-02-26T15:11:07.936Z,2.07
2019-02-26T15:13:38.759Z,2.17
2019-02-26T15:16:09.626Z,2.47
2019-02-26T15:18:40.432Z,2.10
2019-02-26T15:21:12.095Z,2.30
2019-02-26T15:23:42.947Z,2.13
2019-02-26T15:26:13.758Z,2.20
2019-02-26T15:28:44.795Z,2.00
2019-02-26T15:31:15.651Z,2.20
2019-02-26T15:33:46.484Z,1.90
2019-02-26T15:36:17.423Z,1.90
2019-02-26T15:38:48.256Z,1.90
2019-02-26T15:41:19.126Z,2.20
2019-02-26T15:43:49.981Z,2.33
2019-02-26T15:46:20.856Z,2.37
2019-02-26T15:48:51.682Z,2.10
2019-02-26T15:51:22.506Z,2.23
2019-02-26T15:53:55.685Z,2.30
2019-02-26T15:56:29.398Z,2.03
2019-02-26T15:58:58.816Z,2.30
2019-02-26T16:01:29.756Z,2.20
2019-02-26T16:04:00.576Z,2.30
2019-02-26T16:06:31.480Z,4.73
2019-02-26T16:09:03.836Z,2.50
2019-02-26T16:11:34.663Z,2.30
2019-02-26T16:14:05.509Z,2.70
2019-02-26T16:16:36.331Z,2.10
2019-02-26T16:19:07.175Z,2.30
2019-02-26T16:21:38.491Z,2.40
2019-02-26T16:24:09.340Z,2.40
2019-02-26T16:26:40.988Z,2.53
2019-02-26T16:29:12.745Z,2.60
2019-02-26T16:31:44.507Z,3.60
2019-02-26T16:34:17.505Z,2.70
2019-02-26T16:36:48.030Z,2.60
2019-02-26T16:39:18.865Z,2.73
2019-02-26T16:41:49.710Z,2.60
2019-02-26T16:44:22.522Z,2.80
2019-02-26T16:46:53.261Z,2.50
2019-02-26T16:49:25.886Z,2.80
2019-02-26T16:51:56.839Z,2.90
2019-02-26T16:54:28.258Z,3.30
2019-02-26T16:56:59.049Z,3.80
2019-02-26T16:59:29.877Z,3.50
2019-02-26T17:02:01.902Z,3.07
2019-02-26T17:04:33.031Z,3.53
2019-02-26T17:07:03.963Z,3.90
2019-02-26T17:09:34.779Z,4.70
2019-02-26T17:12:05.585Z,4.70
2019-02-26T17:14:36.403Z,5.17
2019-02-26T17:17:07.202Z,4.40
2019-02-26T17:19:38.079Z,3.97
2019-02-26T17:22:08.876Z,5.40
2019-02-26T17:24:39.677Z,5.63
2019-02-26T17:27:10.695Z,4.50
2019-02-26T17:29:41.524Z,4.40
2019-02-26T17:32:12.321Z,6.80
2019-02-26T17:34:43.136Z,5.60
2019-02-26T17:37:13.960Z,5.30
2019-02-26T17:39:45.042Z,5.33
2019-02-26T17:42:17.834Z,6.10
2019-02-26T17:44:48.587Z,5.50
2019-02-26T17:47:19.617Z,7.13
2019-02-26T17:49:50.632Z,5.60
2019-02-26T17:52:21.447Z,6.23
2019-02-26T17:54:52.280Z,6.30
2019-02-26T17:57:23.087Z,5.20
2019-02-26T17:59:53.900Z,5.60
2019-02-26T18:02:27.391Z,6.07
2019-02-26T18:04:58.486Z,7.60
2019-02-26T18:07:30.175Z,6.30
2019-02-26T18:10:01.321Z,6.30
2019-02-26T18:12:32.127Z,7.40
2019-02-26T18:15:05.431Z,7.77
2019-02-26T18:17:36.528Z,6.80
2019-02-26T18:20:10.562Z,6.20
2019-02-26T18:22:41.374Z,6.60
2019-02-26T18:25:14.294Z,6.00
2019-02-26T18:27:46.655Z,6.33
2019-02-26T18:30:19.819Z,5.90
2019-02-26T18:32:55.256Z,8.13
2019-02-26T18:35:23.475Z,10.13
2019-02-26T18:37:54.291Z,9.60
2019-02-26T18:40:27.957Z,10.07
2019-02-26T18:42:57.840Z,9.83
2019-02-26T18:45:30.551Z,9.70
2019-02-26T18:48:01.363Z,8.40
2019-02-26T18:50:32.206Z,7.43
2019-02-26T18:53:11.734Z,6.93
2019-02-26T18:55:43.949Z,7.15
2019-02-26T18:58:16.506Z,6.33
2019-02-26T19:00:47.375Z,6.57
2019-02-26T19:03:18.147Z,7.90
2019-02-26T19:05:48.922Z,6.57
2019-02-26T19:08:19.682Z,6.27
2019-02-26T19:10:50.885Z,6.30
2019-02-26T19:13:23.159Z,6.80
2019-02-26T19:15:53.949Z,5.90
2019-02-26T19:18:24.780Z,5.80
2019-02-26T19:20:55.640Z,6.50
2019-02-26T19:23:26.437Z,5.50
2019-02-26T19:25:57.208Z,5.53
2019-02-26T19:28:28.010Z,5.70
2019-02-26T19:30:58.959Z,6.70
2019-02-26T19:33:29.752Z,6.63
2019-02-26T19:36:00.513Z,5.13
2019-02-26T19:38:31.275Z,5.30
2019-02-26T19:41:12.395Z,5.73
2019-02-26T19:43:41.425Z,5.13
2019-02-26T19:46:12.190Z,5.50
2019-02-26T19:48:42.953Z,5.63
2019-02-26T19:51:13.726Z,5.23
2019-02-26T19:53:44.481Z,5.40
2019-02-26T19:56:15.252Z,5.33
2019-02-26T19:58:46.008Z,5.60
2019-02-26T20:01:16.769Z,5.77
2019-02-26T20:03:47.539Z,5.17
2019-02-26T20:06:18.766Z,5.80
2019-02-26T20:08:49.571Z,5.00
2019-02-26T20:11:22.595Z,4.70
2019-02-26T20:13:53.014Z,4.95
2019-02-26T20:16:27.571Z,6.00
2019-02-26T20:18:56.699Z,5.70
2019-02-26T20:21:29.179Z,5.33
2019-02-26T20:23:59.948Z,6.03
2019-02-26T20:26:30.714Z,5.23
2019-02-26T20:29:01.472Z,5.13
2019-02-26T20:31:32.239Z,5.70
2019-02-26T20:34:04.132Z,5.17
2019-02-26T20:36:35.742Z,4.10
2019-02-26T20:39:07.915Z,4.77
2019-02-26T20:41:39.186Z,5.20
2019-02-26T20:44:10.731Z,5.43
2019-02-26T20:46:41.524Z,4.47
2019-02-26T20:49:12.884Z,4.53
2019-02-26T20:51:43.657Z,5.40
2019-02-26T20:54:14.433Z,4.70
2019-02-26T20:56:45.309Z,4.93
2019-02-26T20:59:17.971Z,4.87
2019-02-26T21:01:49.579Z,5.33
2019-02-26T21:04:20.422Z,5.40
2019-02-26T21:06:51.430Z,4.93
2019-02-26T21:09:22.152Z,5.63
2019-02-26T21:11:53.652Z,5.00
2019-02-26T21:14:25.600Z,4.60
2019-02-26T21:16:56.403Z,5.20
2019-02-26T21:19:27.160Z,4.87
2019-02-26T21:21:57.912Z,5.00
2019-02-26T21:24:28.722Z,4.70
2019-02-26T21:26:59.503Z,5.50
2019-02-26T21:29:30.261Z,5.40
2019-02-26T21:32:01.018Z,7.23
2019-02-26T21:34:31.785Z,8.23
2019-02-26T21:37:02.665Z,7.90
2019-02-26T21:39:33.414Z,6.60
2019-02-26T21:42:04.253Z,7.00
2019-02-26T21:44:35.017Z,7.13
2019-02-26T21:47:06.062Z,5.70
2019-02-26T21:49:36.837Z,6.50
2019-02-26T21:52:09.007Z,6.37
2019-02-26T21:54:40.377Z,6.45
2019-02-26T21:57:11.132Z,5.93
2019-02-26T21:59:49.763Z,6.00
2019-02-26T22:02:18.637Z,6.85
2019-02-26T22:04:47.258Z,6.80
2019-02-26T22:07:19.084Z,4.80
2019-02-26T22:09:50.587Z,5.67
2019-02-26T22:12:21.829Z,5.57
2019-02-26T22:14:54.058Z,5.30
2019-02-26T22:17:25.802Z,5.97
2019-02-26T22:19:56.746Z,5.40
2019-02-26T22:22:27.552Z,7.90
2019-02-26T22:24:58.297Z,6.90
2019-02-26T22:27:29.054Z,8.40
2019-02-26T22:29:59.823Z,12.93
2019-02-26T22:32:32.704Z,12.07
2019-02-26T22:35:04.805Z,12.60
2019-02-26T22:37:35.569Z,14.23
2019-02-26T22:40:13.095Z,12.93
2019-02-26T22:42:43.862Z,13.62
2019-02-26T22:45:14.839Z,11.13
2019-02-26T22:47:45.615Z,11.07
2019-02-26T22:50:16.383Z,11.20
2019-02-26T22:52:47.158Z,11.20
2019-02-26T22:55:18.163Z,11.30
2019-02-26T22:57:49.013Z,9.45
2019-02-26T23:00:50.470Z,9.77
2019-02-26T23:03:21.356Z,9.80
2019-02-26T23:05:52.146Z,9.97
2019-02-26T23:08:23.101Z,8.97
2019-02-26T23:10:56.911Z,7.77
2019-02-26T23:13:31.556Z,8.35
2019-02-26T23:15:59.475Z,8.13
2019-02-26T23:18:31.055Z,7.73
2019-02-26T23:21:02.438Z,7.75
2019-02-26T23:23:33.214Z,8.17
2019-02-26T23:26:04.084Z,7.20
2019-02-26T23:28:34.837Z,7.70
2019-02-26T23:31:06.605Z,6.60
2019-02-26T23:33:37.677Z,6.30
2019-02-26T23:36:08.560Z,5.60
2019-02-26T23:38:39.418Z,6.20
2019-02-26T23:41:10.282Z,6.00
2019-02-26T23:43:42.951Z,5.67
2019-02-26T23:46:13.810Z,5.75
2019-02-26T23:48:44.562Z,5.57
2019-02-26T23:51:20.115Z,5.83
2019-02-26T23:53:48.069Z,5.03
2019-02-26T23:56:19.091Z,5.13
2019-02-26T23:58:50.596Z,5.00
