createdAt,value
2023-02-18T00:00:31.759Z,99.99
2023-02-18T00:01:31.742Z,99.68
2023-02-18T00:02:31.749Z,99.99
2023-02-18T00:03:31.802Z,99.68
2023-02-18T00:04:31.702Z,99.18
2023-02-18T00:05:31.673Z,99.68
2023-02-18T00:06:31.696Z,99.99
2023-02-18T00:07:31.628Z,99.68
2023-02-18T00:08:31.632Z,99.38
2023-02-18T00:09:31.600Z,99.89
2023-02-18T00:10:31.628Z,99.27
2023-02-18T00:11:31.640Z,99.58
2023-02-18T00:12:31.859Z,99.48
2023-02-18T00:13:31.541Z,99.68
2023-02-18T00:14:31.531Z,99.27
2023-02-18T00:15:31.553Z,99.48
2023-02-18T00:16:31.521Z,99.99
2023-02-18T00:17:31.529Z,99.89
2023-02-18T00:18:31.480Z,99.68
2023-02-18T00:19:31.449Z,99.48
2023-02-18T00:20:31.459Z,99.68
2023-02-18T00:21:31.411Z,99.99
2023-02-18T00:22:31.450Z,99.58
2023-02-18T00:23:31.391Z,99.99
2023-02-18T00:24:31.403Z,99.99
2023-02-18T00:25:31.384Z,99.68
2023-02-18T00:26:31.409Z,99.89
2023-02-18T00:27:31.344Z,99.89
2023-02-18T00:28:31.356Z,99.68
2023-02-18T00:29:31.310Z,99.58
2023-02-18T00:30:31.305Z,99.27
2023-02-18T00:31:31.445Z,99.79
2023-02-18T00:32:31.277Z,99.89
2023-02-18T00:33:31.249Z,99.58
2023-02-18T00:34:31.263Z,99.58
2023-02-18T00:35:31.275Z,99.68
2023-02-18T00:36:31.236Z,99.68
2023-02-18T00:37:31.757Z,99.68
2023-02-18T00:38:31.186Z,99.89
2023-02-18T00:39:31.166Z,99.89
2023-02-18T00:40:31.155Z,99.68
2023-02-18T00:41:31.140Z,99.68
2023-02-18T00:42:31.124Z,99.58
2023-02-18T00:43:31.091Z,99.38
2023-02-18T00:44:31.094Z,99.48
2023-02-18T00:45:31.086Z,99.58
2023-02-18T00:46:31.139Z,99.58
2023-02-18T00:47:31.091Z,99.58
2023-02-18T00:48:31.050Z,99.68
2023-02-18T00:49:31.008Z,99.48
2023-02-18T00:50:30.995Z,99.58
2023-02-18T00:51:31.012Z,99.68
2023-02-18T00:52:30.978Z,99.79
2023-02-18T00:53:31.041Z,99.89
2023-02-18T00:54:30.943Z,99.79
2023-02-18T00:55:30.946Z,99.99
2023-02-18T00:56:30.931Z,99.99
2023-02-18T00:57:30.912Z,99.99
2023-02-18T00:58:30.884Z,99.99
2023-02-18T00:59:30.862Z,99.99
2023-02-18T01:00:30.893Z,99.99
2023-02-18T01:01:30.841Z,99.99
2023-02-18T01:02:30.826Z,99.99
2023-02-18T01:03:30.856Z,99.99
2023-02-18T01:04:30.799Z,99.99
2023-02-18T01:05:30.782Z,99.99
2023-02-18T01:06:30.813Z,99.99
2023-02-18T01:07:30.761Z,99.99
2023-02-18T01:08:30.736Z,99.99
2023-02-18T01:09:30.747Z,99.99
2023-02-18T01:10:30.738Z,99.99
2023-02-18T01:11:30.710Z,99.89
2023-02-18T01:12:30.688Z,99.99
2023-02-18T01:13:30.679Z,99.89
2023-02-18T01:14:30.679Z,99.79
2023-02-18T01:15:30.644Z,99.79
2023-02-18T01:16:30.652Z,99.79
2023-02-18T01:17:30.602Z,99.89
2023-02-18T01:18:30.602Z,99.99
2023-02-18T01:19:30.586Z,99.89
2023-02-18T01:20:30.573Z,99.79
2023-02-18T01:21:30.569Z,99.79
2023-02-18T01:22:30.547Z,99.68
2023-02-18T01:23:30.503Z,99.79
2023-02-18T01:24:30.514Z,99.79
2023-02-18T01:25:30.497Z,99.79
2023-02-18T01:26:30.498Z,99.79
2023-02-18T01:27:30.490Z,99.89
2023-02-18T01:28:30.463Z,99.79
2023-02-18T01:29:30.426Z,99.79
2023-02-18T01:30:30.488Z,99.89
2023-02-18T01:31:30.478Z,99.89
2023-02-18T01:32:30.412Z,99.99
2023-02-18T01:33:30.382Z,99.99
2023-02-18T01:34:30.372Z,99.99
2023-02-18T01:35:30.361Z,99.99
2023-02-18T01:36:30.363Z,99.99
2023-02-18T01:37:30.382Z,99.99
2023-02-18T01:38:30.351Z,99.99
2023-02-18T01:39:30.277Z,99.99
2023-02-18T01:40:30.301Z,99.99
2023-02-18T01:41:30.242Z,99.99
2023-02-18T01:42:30.457Z,99.99
2023-02-18T01:43:30.240Z,99.99
2023-02-18T01:44:30.215Z,99.99
2023-02-18T01:45:30.186Z,99.99
2023-02-18T01:46:30.270Z,99.99
2023-02-18T01:47:30.179Z,99.99
2023-02-18T01:48:30.144Z,99.99
2023-02-18T01:49:30.164Z,99.99
2023-02-18T01:50:30.115Z,99.99
2023-02-18T01:51:30.126Z,99.99
2023-02-18T01:52:30.103Z,99.99
2023-02-18T01:53:30.097Z,99.99
2023-02-18T01:54:30.112Z,99.99
2023-02-18T01:55:30.072Z,99.99
2023-02-18T01:56:30.060Z,99.99
2023-02-18T01:57:30.052Z,99.99
2023-02-18T01:58:30.098Z,99.99
2023-02-18T01:59:30.073Z,99.99
2023-02-18T02:00:30.041Z,99.99
2023-02-18T02:01:30.008Z,99.99
2023-02-18T02:02:29.949Z,99.99
2023-02-18T02:03:29.951Z,99.99
2023-02-18T02:04:29.930Z,99.99
2023-02-18T02:05:29.888Z,99.99
2023-02-18T02:06:29.900Z,99.99
2023-02-18T02:07:29.952Z,99.99
2023-02-18T02:08:29.888Z,99.99
2023-02-18T02:09:29.856Z,99.99
2023-02-18T02:10:29.920Z,99.99
2023-02-18T02:11:29.858Z,99.99
2023-02-18T02:12:29.840Z,99.99
2023-02-18T02:13:29.819Z,99.99
2023-02-18T02:14:29.789Z,99.99
2023-02-18T02:15:29.797Z,99.99
2023-02-18T02:16:29.775Z,99.99
2023-02-18T02:17:29.753Z,99.99
2023-02-18T02:18:29.717Z,99.99
2023-02-18T02:19:29.721Z,99.99
2023-02-18T02:20:29.685Z,99.99
2023-02-18T02:21:29.659Z,99.99
2023-02-18T02:22:29.648Z,99.99
2023-02-18T02:23:29.639Z,99.99
2023-02-18T02:24:29.726Z,99.99
2023-02-18T02:25:29.601Z,99.93
2023-02-18T02:26:29.609Z,99.99
2023-02-18T02:27:29.604Z,99.99
2023-02-18T02:28:29.559Z,99.99
2023-02-18T02:29:29.564Z,99.93
2023-02-18T02:30:29.572Z,99.93
2023-02-18T02:31:29.554Z,99.93
2023-02-18T02:32:29.531Z,99.93
2023-02-18T02:33:29.598Z,99.84
2023-02-18T02:34:29.488Z,99.93
2023-02-18T02:35:29.457Z,99.93
2023-02-18T02:36:29.484Z,99.93
2023-02-18T02:37:29.454Z,99.93
2023-02-18T02:38:29.420Z,99.99
2023-02-18T02:39:29.410Z,99.93
2023-02-18T02:40:29.410Z,99.99
2023-02-18T02:41:29.385Z,99.99
2023-02-18T02:42:29.376Z,99.99
2023-02-18T02:43:29.351Z,99.99
2023-02-18T02:44:29.332Z,99.99
2023-02-18T02:45:29.377Z,99.99
2023-02-18T02:46:29.317Z,99.99
2023-02-18T02:47:29.305Z,99.99
2023-02-18T02:48:29.264Z,99.99
2023-02-18T02:49:29.278Z,99.99
2023-02-18T02:50:29.267Z,99.99
2023-02-18T02:51:29.246Z,99.99
2023-02-18T02:52:29.260Z,99.99
2023-02-18T02:53:29.230Z,99.99
2023-02-18T02:54:29.272Z,99.99
2023-02-18T02:55:29.303Z,99.99
2023-02-18T02:56:29.219Z,99.99
2023-02-18T02:57:29.148Z,99.99
2023-02-18T02:58:29.156Z,99.99
2023-02-18T02:59:29.130Z,99.99
2023-02-18T03:00:29.127Z,99.99
2023-02-18T03:01:29.091Z,99.99
2023-02-18T03:02:29.071Z,99.99
2023-02-18T03:03:29.075Z,99.99
2023-02-18T03:04:29.081Z,99.99
2023-02-18T03:05:29.022Z,99.99
2023-02-18T03:06:29.011Z,99.99
2023-02-18T03:07:29.012Z,99.99
2023-02-18T03:08:28.985Z,99.99
2023-02-18T03:09:29.009Z,99.99
2023-02-18T03:10:28.956Z,99.99
2023-02-18T03:11:28.935Z,99.99
2023-02-18T03:12:28.948Z,99.99
2023-02-18T03:13:28.920Z,99.99
2023-02-18T03:14:28.895Z,99.99
2023-02-18T03:15:28.914Z,99.99
2023-02-18T03:16:28.923Z,99.99
2023-02-18T03:17:28.854Z,99.99
2023-02-18T03:18:28.846Z,99.99
2023-02-18T03:19:28.868Z,99.99
2023-02-18T03:20:28.853Z,99.99
2023-02-18T03:21:28.851Z,99.99
2023-02-18T03:22:28.788Z,99.99
2023-02-18T03:23:28.772Z,99.99
2023-02-18T03:24:28.767Z,99.99
2023-02-18T03:25:28.777Z,99.99
2023-02-18T03:26:28.752Z,99.99
2023-02-18T03:27:28.715Z,99.99
2023-02-18T03:28:28.728Z,99.99
2023-02-18T03:29:28.698Z,99.99
2023-02-18T03:30:28.696Z,99.99
2023-02-18T03:31:28.710Z,99.99
2023-02-18T03:32:28.659Z,99.99
2023-02-18T03:33:28.904Z,99.99
2023-02-18T03:34:28.678Z,99.99
2023-02-18T03:35:28.615Z,99.99
2023-02-18T03:36:28.590Z,99.99
2023-02-18T03:37:28.566Z,99.99
2023-02-18T03:38:28.557Z,99.99
2023-02-18T03:39:28.576Z,99.99
2023-02-18T03:40:28.535Z,99.99
2023-02-18T03:41:28.546Z,99.99
2023-02-18T03:42:28.521Z,99.99
2023-02-18T03:43:28.500Z,99.99
2023-02-18T03:44:28.494Z,99.99
2023-02-18T03:45:28.480Z,99.99
2023-02-18T03:46:28.454Z,99.99
2023-02-18T03:47:28.432Z,99.99
2023-02-18T03:48:28.421Z,99.99
2023-02-18T03:49:28.409Z,99.99
2023-02-18T03:50:28.406Z,99.99
2023-02-18T03:51:28.757Z,99.99
2023-02-18T03:52:28.357Z,99.99
2023-02-18T03:53:28.344Z,99.99
2023-02-18T03:54:28.356Z,99.99
2023-02-18T03:55:28.333Z,99.99
2023-02-18T03:56:28.349Z,99.99
2023-02-18T03:57:28.284Z,99.99
2023-02-18T03:58:28.278Z,99.99
2023-02-18T03:59:28.274Z,99.99
2023-02-18T04:00:28.289Z,99.99
2023-02-18T04:01:28.378Z,99.99
2023-02-18T04:02:28.268Z,99.99
2023-02-18T04:03:28.195Z,99.99
2023-02-18T04:04:28.207Z,99.99
2023-02-18T04:05:28.181Z,99.99
2023-02-18T04:06:28.169Z,99.99
2023-02-18T04:07:28.180Z,99.99
2023-02-18T04:08:28.127Z,99.99
2023-02-18T04:09:28.129Z,99.99
2023-02-18T04:10:28.110Z,99.99
2023-02-18T04:11:28.093Z,99.99
2023-02-18T04:12:28.078Z,99.99
2023-02-18T04:13:28.094Z,99.99
2023-02-18T04:14:28.050Z,99.99
2023-02-18T04:15:28.064Z,99.99
2023-02-18T04:16:28.042Z,99.99
2023-02-18T04:17:28.035Z,99.99
2023-02-18T04:18:28.026Z,99.99
2023-02-18T04:19:28.032Z,99.99
2023-02-18T04:20:27.957Z,99.99
2023-02-18T04:21:27.946Z,99.99
2023-02-18T04:22:28.036Z,99.99
2023-02-18T04:23:27.930Z,99.99
2023-02-18T04:24:27.915Z,99.99
2023-02-18T04:25:27.950Z,99.99
2023-02-18T04:26:27.869Z,99.99
2023-02-18T04:27:27.871Z,99.99
2023-02-18T04:28:27.849Z,99.99
2023-02-18T04:29:27.844Z,99.99
2023-02-18T04:30:27.895Z,99.99
2023-02-18T04:31:27.925Z,99.99
2023-02-18T04:32:27.788Z,99.99
2023-02-18T04:33:27.767Z,99.99
2023-02-18T04:34:27.773Z,99.99
2023-02-18T04:35:27.750Z,99.99
2023-02-18T04:36:27.773Z,99.99
2023-02-18T04:37:27.713Z,99.99
2023-02-18T04:38:27.721Z,99.99
2023-02-18T04:39:27.717Z,99.99
2023-02-18T04:40:27.707Z,99.99
2023-02-18T04:41:27.656Z,99.99
2023-02-18T04:42:27.652Z,99.99
2023-02-18T04:43:27.655Z,99.99
2023-02-18T04:44:27.620Z,99.99
2023-02-18T04:45:27.648Z,99.99
2023-02-18T04:46:27.661Z,99.99
2023-02-18T04:47:27.577Z,99.99
2023-02-18T04:48:27.586Z,99.99
2023-02-18T04:49:27.575Z,99.99
2023-02-18T04:50:27.543Z,99.99
2023-02-18T04:51:27.562Z,99.99
2023-02-18T04:52:27.517Z,99.99
2023-02-18T04:53:27.511Z,99.99
2023-02-18T04:54:27.503Z,99.99
2023-02-18T04:55:27.499Z,99.99
2023-02-18T04:56:27.470Z,99.99
2023-02-18T04:57:27.473Z,99.99
2023-02-18T04:58:27.459Z,99.99
2023-02-18T04:59:27.431Z,99.99
2023-02-18T05:00:27.401Z,99.99
2023-02-18T05:01:27.446Z,99.99
2023-02-18T05:02:27.376Z,99.99
2023-02-18T05:03:27.355Z,99.99
2023-02-18T05:04:27.387Z,99.99
2023-02-18T05:05:27.331Z,99.99
2023-02-18T05:06:28.012Z,99.99
2023-02-18T05:07:27.333Z,99.99
2023-02-18T05:08:27.287Z,99.99
2023-02-18T05:09:27.293Z,99.99
2023-02-18T05:10:27.264Z,99.99
2023-02-18T05:11:27.251Z,99.99
2023-02-18T05:12:27.233Z,99.99
2023-02-18T05:13:27.249Z,99.99
2023-02-18T05:14:27.239Z,99.99
2023-02-18T05:15:27.217Z,99.99
2023-02-18T05:16:27.214Z,99.99
2023-02-18T05:17:27.201Z,99.99
2023-02-18T05:18:27.170Z,99.99
2023-02-18T05:19:27.151Z,99.99
2023-02-18T05:20:27.150Z,99.99
2023-02-18T05:21:27.103Z,99.99
2023-02-18T05:22:27.113Z,99.99
2023-02-18T05:23:27.097Z,99.99
2023-02-18T05:24:27.050Z,99.99
2023-02-18T05:25:27.068Z,99.99
2023-02-18T05:26:27.035Z,99.99
2023-02-18T05:27:27.037Z,99.99
2023-02-18T05:28:27.002Z,99.99
2023-02-18T05:29:27.010Z,99.99
2023-02-18T05:30:27.014Z,99.99
2023-02-18T05:31:27.041Z,99.99
2023-02-18T05:32:26.945Z,99.99
2023-02-18T05:33:26.976Z,99.99
2023-02-18T05:34:26.946Z,99.99
2023-02-18T05:35:26.907Z,99.99
2023-02-18T05:36:27.136Z,99.99
2023-02-18T05:37:26.874Z,99.99
2023-02-18T05:38:26.856Z,99.99
2023-02-18T05:39:26.871Z,99.99
2023-02-18T05:40:26.827Z,99.99
2023-02-18T05:41:26.818Z,99.99
2023-02-18T05:42:26.817Z,99.99
2023-02-18T05:43:26.796Z,99.99
2023-02-18T05:44:26.802Z,99.99
2023-02-18T05:45:26.766Z,99.99
2023-02-18T05:46:26.804Z,99.99
2023-02-18T05:47:26.809Z,99.99
2023-02-18T05:48:26.720Z,99.99
2023-02-18T05:49:26.747Z,99.99
2023-02-18T05:50:26.738Z,99.99
2023-02-18T05:51:26.682Z,99.99
2023-02-18T05:52:26.657Z,99.99
2023-02-18T05:53:26.680Z,99.99
2023-02-18T05:54:26.668Z,99.99
2023-02-18T05:55:26.640Z,99.99
2023-02-18T05:56:26.618Z,99.99
2023-02-18T05:57:26.611Z,99.99
2023-02-18T05:58:26.657Z,99.99
2023-02-18T05:59:26.594Z,99.99
2023-02-18T06:00:26.559Z,99.99
2023-02-18T06:01:26.552Z,99.99
2023-02-18T06:02:26.570Z,99.99
2023-02-18T06:03:26.510Z,99.99
2023-02-18T06:04:26.524Z,99.99
2023-02-18T06:05:26.610Z,99.99
2023-02-18T06:06:26.471Z,99.99
2023-02-18T06:07:26.481Z,99.99
2023-02-18T06:08:26.449Z,99.99
2023-02-18T06:09:26.456Z,99.99
2023-02-18T06:10:26.403Z,99.99
2023-02-18T06:11:26.402Z,99.99
2023-02-18T06:12:26.407Z,99.99
2023-02-18T06:13:26.403Z,99.99
2023-02-18T06:14:26.346Z,99.99
2023-02-18T06:15:26.391Z,99.99
2023-02-18T06:16:26.367Z,99.99
2023-02-18T06:17:26.311Z,99.99
2023-02-18T06:18:26.337Z,99.99
2023-02-18T06:19:26.298Z,99.99
2023-02-18T06:20:26.300Z,99.99
2023-02-18T06:21:26.274Z,99.99
2023-02-18T06:22:26.257Z,99.99
2023-02-18T06:23:26.302Z,99.99
2023-02-18T06:24:26.202Z,99.99
2023-02-18T06:25:26.197Z,99.99
2023-02-18T06:26:26.206Z,99.99
2023-02-18T06:27:26.207Z,99.99
2023-02-18T06:28:26.149Z,99.99
2023-02-18T06:29:26.147Z,99.99
2023-02-18T06:30:26.152Z,99.99
2023-02-18T06:31:26.188Z,99.99
2023-02-18T06:32:26.240Z,99.99
2023-02-18T06:33:26.097Z,99.99
2023-02-18T06:34:26.084Z,99.99
2023-02-18T06:35:26.070Z,99.99
2023-02-18T06:36:26.056Z,99.99
2023-02-18T06:37:26.056Z,99.99
2023-02-18T06:38:26.062Z,99.99
2023-02-18T06:39:26.048Z,99.99
2023-02-18T06:40:26.000Z,99.99
2023-02-18T06:41:25.997Z,99.99
2023-02-18T06:42:33.493Z,99.99
2023-02-18T06:43:25.978Z,99.99
2023-02-18T06:44:26.645Z,99.99
2023-02-18T06:45:25.940Z,99.99
2023-02-18T06:46:25.974Z,99.99
2023-02-18T06:47:25.903Z,99.99
2023-02-18T06:48:25.945Z,99.99
2023-02-18T06:49:25.878Z,99.99
2023-02-18T06:50:25.893Z,99.99
2023-02-18T06:51:25.839Z,99.99
2023-02-18T06:52:25.900Z,99.99
2023-02-18T06:53:25.846Z,99.99
2023-02-18T06:54:25.806Z,99.99
2023-02-18T06:55:25.806Z,99.99
2023-02-18T06:56:25.814Z,99.99
2023-02-18T06:57:25.971Z,99.99
2023-02-18T06:58:25.798Z,99.99
2023-02-18T06:59:25.826Z,99.99
2023-02-18T07:00:25.727Z,99.99
2023-02-18T07:01:25.716Z,99.99
2023-02-18T07:02:25.687Z,99.99
2023-02-18T07:03:27.060Z,99.99
2023-02-18T07:04:25.694Z,99.99
2023-02-18T07:05:25.666Z,99.99
2023-02-18T07:06:25.664Z,99.99
2023-02-18T07:07:25.727Z,99.99
2023-02-18T07:08:25.610Z,99.99
2023-02-18T07:09:25.583Z,99.99
2023-02-18T07:10:25.590Z,99.99
2023-02-18T07:11:25.588Z,99.99
2023-02-18T07:12:25.614Z,99.99
2023-02-18T07:13:25.594Z,99.99
2023-02-18T07:14:25.671Z,99.99
2023-02-18T07:15:25.540Z,99.99
2023-02-18T07:16:25.570Z,99.99
2023-02-18T07:17:25.490Z,99.99
2023-02-18T07:18:25.484Z,99.99
2023-02-18T07:19:25.478Z,99.99
2023-02-18T07:20:25.490Z,99.99
2023-02-18T07:21:25.637Z,99.99
2023-02-18T07:22:25.443Z,99.99
2023-02-18T07:23:25.399Z,99.99
2023-02-18T07:24:25.395Z,99.99
2023-02-18T07:25:25.394Z,99.99
2023-02-18T07:26:25.361Z,99.99
2023-02-18T07:27:25.355Z,99.99
2023-02-18T07:28:25.370Z,99.99
2023-02-18T07:29:25.326Z,99.99
2023-02-18T07:30:25.368Z,99.99
2023-02-18T07:31:25.376Z,99.99
2023-02-18T07:32:25.334Z,99.99
2023-02-18T07:33:25.289Z,99.99
2023-02-18T07:34:25.258Z,99.99
2023-02-18T07:35:25.245Z,99.99
2023-02-18T07:36:25.237Z,99.99
2023-02-18T07:37:25.252Z,99.99
2023-02-18T07:38:25.205Z,99.99
2023-02-18T07:39:25.182Z,99.99
2023-02-18T07:40:25.217Z,99.99
2023-02-18T07:41:25.164Z,99.99
2023-02-18T07:42:25.193Z,99.99
2023-02-18T07:43:25.168Z,99.99
2023-02-18T07:44:25.138Z,99.99
2023-02-18T07:45:25.177Z,99.99
2023-02-18T07:46:25.127Z,99.99
2023-02-18T07:47:25.099Z,99.99
2023-02-18T07:48:25.048Z,99.99
2023-02-18T07:49:25.050Z,99.99
2023-02-18T07:50:25.056Z,99.99
2023-02-18T07:51:25.005Z,99.99
2023-02-18T07:52:25.005Z,99.99
2023-02-18T07:53:24.997Z,99.99
2023-02-18T07:54:24.990Z,99.99
2023-02-18T07:55:24.972Z,99.99
2023-02-18T07:56:24.918Z,99.99
2023-02-18T07:57:24.952Z,99.99
2023-02-18T07:58:24.922Z,99.99
2023-02-18T07:59:24.889Z,99.99
2023-02-18T08:00:24.886Z,99.99
2023-02-18T08:01:24.857Z,99.99
2023-02-18T08:02:24.956Z,99.99
2023-02-18T08:03:24.840Z,99.99
2023-02-18T08:04:24.906Z,99.99
2023-02-18T08:05:24.817Z,99.99
2023-02-18T08:06:24.785Z,99.99
2023-02-18T08:07:24.775Z,99.99
2023-02-18T08:08:24.821Z,99.99
2023-02-18T08:09:24.744Z,99.99
2023-02-18T08:10:24.745Z,99.99
2023-02-18T08:11:24.765Z,99.99
2023-02-18T08:12:24.721Z,99.99
2023-02-18T08:13:24.698Z,99.99
2023-02-18T08:14:24.720Z,99.99
2023-02-18T08:15:24.674Z,99.99
2023-02-18T08:16:24.729Z,99.99
2023-02-18T08:17:24.650Z,99.99
2023-02-18T08:18:24.622Z,99.99
2023-02-18T08:19:24.634Z,99.99
2023-02-18T08:20:24.634Z,99.99
2023-02-18T08:21:24.583Z,99.99
2023-02-18T08:22:24.608Z,99.99
2023-02-18T08:23:24.574Z,99.99
2023-02-18T08:24:24.547Z,99.99
2023-02-18T08:25:29.709Z,99.99
2023-02-18T08:26:25.551Z,99.99
2023-02-18T08:27:24.514Z,99.99
2023-02-18T08:28:24.502Z,99.99
2023-02-18T08:29:24.463Z,99.99
2023-02-18T08:30:24.500Z,99.99
2023-02-18T08:31:24.610Z,99.99
2023-02-18T08:32:24.436Z,99.99
2023-02-18T08:33:24.446Z,99.99
2023-02-18T08:34:24.413Z,99.99
2023-02-18T08:35:24.399Z,99.99
2023-02-18T08:36:24.408Z,99.99
2023-02-18T08:37:24.368Z,99.99
2023-02-18T08:38:24.378Z,99.99
2023-02-18T08:39:24.369Z,99.99
2023-02-18T08:40:24.319Z,99.99
2023-02-18T08:41:24.324Z,99.99
2023-02-18T08:42:24.318Z,99.99
2023-02-18T08:43:24.294Z,99.99
2023-02-18T08:44:24.311Z,99.99
2023-02-18T08:45:24.245Z,99.99
2023-02-18T08:46:25.174Z,99.99
2023-02-18T08:48:13.768Z,99.99
2023-02-18T08:48:25.221Z,99.99
2023-02-18T08:49:24.333Z,99.99
2023-02-18T08:50:24.321Z,99.99
2023-02-18T08:51:24.194Z,99.99
2023-02-18T08:52:24.177Z,99.99
2023-02-18T08:53:24.132Z,99.99
2023-02-18T08:54:24.172Z,99.99
2023-02-18T08:55:24.130Z,99.99
2023-02-18T08:56:24.132Z,99.99
2023-02-18T08:57:24.071Z,99.99
2023-02-18T08:58:24.177Z,99.99
2023-02-18T08:59:25.033Z,99.99
2023-02-18T09:00:24.182Z,99.99
2023-02-18T09:01:24.441Z,99.99
2023-02-18T09:02:24.127Z,99.99
2023-02-18T09:03:24.170Z,99.99
2023-02-18T09:04:24.376Z,99.99
2023-02-18T09:05:24.174Z,99.99
2023-02-18T09:06:24.025Z,99.99
2023-02-18T09:07:24.012Z,99.99
2023-02-18T09:08:24.102Z,99.99
2023-02-18T09:09:24.017Z,99.99
2023-02-18T09:10:24.003Z,99.99
2023-02-18T09:11:23.953Z,99.99
2023-02-18T09:12:23.909Z,99.99
2023-02-18T09:13:23.909Z,99.99
2023-02-18T09:14:24.288Z,99.99
2023-02-18T09:15:24.540Z,99.99
2023-02-18T09:16:26.111Z,99.99
2023-02-18T09:17:24.084Z,99.99
2023-02-18T09:18:23.786Z,99.99
2023-02-18T09:19:23.787Z,99.99
2023-02-18T09:20:23.883Z,99.99
2023-02-18T09:21:23.758Z,99.99
2023-02-18T09:22:23.748Z,99.99
2023-02-18T09:23:23.757Z,99.99
2023-02-18T09:24:23.726Z,99.99
2023-02-18T09:25:23.702Z,99.99
2023-02-18T09:26:23.690Z,98.83
2023-02-18T09:27:23.679Z,99.04
2023-02-18T09:28:23.697Z,99.45
2023-02-18T09:29:23.672Z,99.04
2023-02-18T09:30:23.759Z,98.94
2023-02-18T09:31:23.689Z,99.35
2023-02-18T09:32:34.290Z,99.04
2023-02-18T09:33:24.584Z,99.45
2023-02-18T09:34:23.565Z,98.74
2023-02-18T09:35:23.570Z,99.35
2023-02-18T09:36:23.538Z,98.02
2023-02-18T09:37:23.536Z,98.43
2023-02-18T09:38:23.594Z,98.43
2023-02-18T09:39:23.544Z,98.43
2023-02-18T09:40:23.497Z,97.91
2023-02-18T09:41:23.474Z,97.91
2023-02-18T09:42:23.447Z,97.50
2023-02-18T09:43:23.595Z,98.43
2023-02-18T09:44:23.443Z,98.53
2023-02-18T09:45:23.420Z,98.74
2023-02-18T09:46:23.428Z,98.12
2023-02-18T09:47:23.489Z,97.91
2023-02-18T09:48:25.215Z,97.91
2023-02-18T09:49:23.362Z,97.71
2023-02-18T09:50:23.342Z,97.81
2023-02-18T09:51:23.464Z,97.66
2023-02-18T09:52:23.407Z,97.36
2023-02-18T09:53:23.364Z,97.36
2023-02-18T09:54:23.293Z,97.46
2023-02-18T09:55:23.273Z,97.97
2023-02-18T09:56:23.242Z,97.36
2023-02-18T09:57:23.265Z,96.95
2023-02-18T09:58:23.258Z,96.54
2023-02-18T09:59:23.203Z,96.64
2023-02-18T10:00:23.202Z,96.44
2023-02-18T10:01:23.209Z,95.82
2023-02-18T10:02:23.191Z,95.82
2023-02-18T10:03:23.192Z,95.82
2023-02-18T10:04:23.147Z,96.19
2023-02-18T10:05:23.125Z,96.29
2023-02-18T10:06:23.126Z,95.98
2023-02-18T10:07:23.111Z,95.51
2023-02-18T10:08:23.096Z,95.98
2023-02-18T10:09:23.094Z,95.98
2023-02-18T10:10:23.086Z,95.92
2023-02-18T10:11:23.058Z,95.92
2023-02-18T10:12:23.038Z,96.23
2023-02-18T10:13:23.035Z,96.64
2023-02-18T10:14:23.038Z,97.36
2023-02-18T10:15:23.009Z,97.36
2023-02-18T10:16:23.073Z,98.18
2023-02-18T10:17:22.988Z,98.38
2023-02-18T10:18:22.960Z,98.33
2023-02-18T10:19:22.941Z,97.81
2023-02-18T10:20:22.968Z,98.12
2023-02-18T10:21:22.977Z,98.22
2023-02-18T10:22:23.079Z,98.43
2023-02-18T10:23:22.931Z,98.43
2023-02-18T10:24:22.890Z,98.33
2023-02-18T10:25:22.890Z,98.53
2023-02-18T10:26:22.988Z,98.74
2023-02-18T10:27:22.938Z,98.94
2023-02-18T10:28:22.827Z,99.04
2023-02-18T10:29:22.887Z,99.30
2023-02-18T10:30:22.878Z,99.76
2023-02-18T10:31:22.887Z,99.71
2023-02-18T10:32:22.821Z,99.86
2023-02-18T10:33:22.762Z,99.96
2023-02-18T10:34:22.782Z,99.96
2023-02-18T10:35:22.734Z,99.96
2023-02-18T10:36:22.740Z,99.99
2023-02-18T10:37:22.785Z,99.99
2023-02-18T10:38:22.775Z,99.99
2023-02-18T10:39:22.759Z,99.99
2023-02-18T10:40:22.642Z,99.99
2023-02-18T10:41:22.648Z,99.99
2023-02-18T10:42:22.602Z,99.99
2023-02-18T10:43:22.609Z,99.99
2023-02-18T10:44:22.610Z,99.99
2023-02-18T10:45:22.579Z,99.99
2023-02-18T10:46:22.585Z,99.99
2023-02-18T10:47:23.648Z,99.99
2023-02-18T10:48:22.676Z,99.99
2023-02-18T10:49:22.569Z,99.99
2023-02-18T10:50:22.511Z,99.99
2023-02-18T10:51:22.489Z,99.99
2023-02-18T10:52:22.502Z,99.99
2023-02-18T10:53:22.452Z,99.99
2023-02-18T10:54:22.550Z,99.99
2023-02-18T10:55:22.461Z,99.99
2023-02-18T10:56:22.760Z,99.99
2023-02-18T10:57:22.539Z,99.99
2023-02-18T10:58:22.392Z,99.99
2023-02-18T10:59:22.603Z,99.99
2023-02-18T11:00:22.384Z,99.99
2023-02-18T11:01:22.857Z,99.99
2023-02-18T11:02:22.446Z,99.99
2023-02-18T11:03:22.383Z,99.99
2023-02-18T11:04:22.375Z,99.99
2023-02-18T11:05:22.465Z,99.99
2023-02-18T11:06:22.340Z,99.99
2023-02-18T11:07:22.367Z,99.99
2023-02-18T11:08:22.263Z,99.99
2023-02-18T11:09:22.239Z,99.99
2023-02-18T11:10:22.217Z,99.99
2023-02-18T11:11:22.208Z,99.99
2023-02-18T11:12:22.252Z,99.99
2023-02-18T11:13:22.216Z,99.99
2023-02-18T11:14:22.165Z,99.99
2023-02-18T11:15:22.236Z,99.99
2023-02-18T11:16:22.200Z,99.99
2023-02-18T11:17:22.232Z,99.99
2023-02-18T11:18:22.114Z,99.99
2023-02-18T11:19:22.131Z,99.99
2023-02-18T11:20:22.132Z,99.99
2023-02-18T11:21:22.144Z,99.99
2023-02-18T11:22:22.140Z,99.99
2023-02-18T11:23:22.060Z,99.99
2023-02-18T11:24:22.061Z,99.99
2023-02-18T11:25:22.043Z,99.99
2023-02-18T11:26:22.100Z,99.99
2023-02-18T11:27:22.064Z,99.99
2023-02-18T11:28:21.965Z,99.99
2023-02-18T11:29:21.960Z,99.99
2023-02-18T11:30:21.976Z,99.99
2023-02-18T11:31:22.032Z,99.99
2023-02-18T11:32:22.000Z,99.99
2023-02-18T11:33:21.963Z,99.99
2023-02-18T11:34:21.896Z,99.99
2023-02-18T11:35:21.881Z,99.99
2023-02-18T11:36:21.877Z,99.99
2023-02-18T11:37:21.865Z,99.99
2023-02-18T11:38:21.810Z,99.99
2023-02-18T11:39:21.886Z,99.99
2023-02-18T11:40:21.809Z,99.99
2023-02-18T11:41:21.789Z,99.99
2023-02-18T11:42:21.899Z,99.99
2023-02-18T11:43:21.765Z,99.99
2023-02-18T11:44:21.802Z,99.99
2023-02-18T11:45:21.758Z,99.99
2023-02-18T11:46:21.766Z,99.99
2023-02-18T11:47:21.735Z,99.99
2023-02-18T11:48:21.704Z,99.99
2023-02-18T11:49:21.726Z,99.99
2023-02-18T11:50:21.828Z,99.99
2023-02-18T11:51:21.668Z,99.99
2023-02-18T11:52:21.635Z,99.99
2023-02-18T11:53:21.609Z,99.99
2023-02-18T11:54:21.638Z,99.99
2023-02-18T11:55:21.611Z,99.99
2023-02-18T11:56:21.587Z,99.99
2023-02-18T11:57:21.607Z,99.99
2023-02-18T11:58:21.561Z,99.99
2023-02-18T11:59:21.552Z,99.99
2023-02-18T12:00:21.542Z,99.99
2023-02-18T12:01:21.539Z,99.99
2023-02-18T12:02:21.513Z,99.99
2023-02-18T12:03:21.519Z,99.99
2023-02-18T12:04:21.471Z,99.99
2023-02-18T12:05:21.529Z,99.99
2023-02-18T12:06:21.492Z,99.99
2023-02-18T12:07:21.453Z,99.99
2023-02-18T12:08:21.454Z,99.99
2023-02-18T12:09:21.413Z,99.99
2023-02-18T12:10:21.419Z,99.99
2023-02-18T12:11:21.458Z,99.99
2023-02-18T12:12:21.379Z,99.99
2023-02-18T12:13:21.364Z,99.99
2023-02-18T12:14:21.338Z,99.99
2023-02-18T12:15:21.326Z,99.99
2023-02-18T12:16:21.349Z,99.99
2023-02-18T12:17:21.336Z,99.99
2023-02-18T12:18:21.312Z,99.99
2023-02-18T12:19:21.273Z,99.99
2023-02-18T12:20:21.254Z,99.99
2023-02-18T12:21:21.259Z,99.99
2023-02-18T12:22:21.222Z,99.99
2023-02-18T12:23:21.273Z,99.99
2023-02-18T12:24:21.302Z,99.99
2023-02-18T12:25:21.213Z,99.99
2023-02-18T12:26:21.229Z,99.99
2023-02-18T12:27:21.177Z,99.99
2023-02-18T12:28:21.147Z,99.99
2023-02-18T12:29:21.134Z,99.99
2023-02-18T12:30:21.184Z,99.99
2023-02-18T12:31:21.198Z,99.99
2023-02-18T12:32:21.114Z,99.99
2023-02-18T12:33:21.086Z,99.99
2023-02-18T12:34:21.087Z,99.99
2023-02-18T12:35:21.169Z,99.99
2023-02-18T12:36:21.048Z,99.99
2023-02-18T12:37:21.064Z,99.99
2023-02-18T12:38:21.081Z,99.99
2023-02-18T12:39:21.035Z,99.99
2023-02-18T12:40:21.035Z,99.99
2023-02-18T12:41:21.008Z,99.99
2023-02-18T12:42:20.988Z,99.99
2023-02-18T12:43:20.959Z,99.99
2023-02-18T12:44:20.950Z,99.99
2023-02-18T12:45:20.937Z,99.99
2023-02-18T12:46:20.921Z,99.99
2023-02-18T12:47:20.910Z,99.99
2023-02-18T12:48:20.889Z,99.99
2023-02-18T12:49:20.888Z,99.99
2023-02-18T12:50:20.901Z,99.99
2023-02-18T12:51:20.849Z,99.99
2023-02-18T12:52:20.830Z,99.99