createdAt,value
2022-12-28T00:01:45.604Z,0.00
2022-12-28T00:04:13.913Z,0.00
2022-12-28T00:06:40.266Z,0.00
2022-12-28T00:09:06.628Z,0.00
2022-12-28T00:11:32.960Z,0.00
2022-12-28T00:14:00.344Z,0.00
2022-12-28T00:16:30.174Z,0.00
2022-12-28T00:18:57.389Z,0.00
2022-12-28T00:21:24.028Z,0.00
2022-12-28T00:23:57.992Z,0.00
2022-12-28T00:26:24.895Z,0.00
2022-12-28T00:28:51.301Z,0.00
2022-12-28T00:31:18.069Z,0.00
2022-12-28T00:33:44.685Z,0.00
2022-12-28T00:36:12.382Z,0.00
2022-12-28T00:38:39.468Z,0.00
2022-12-28T00:41:06.388Z,0.00
2022-12-28T00:43:32.847Z,0.00
2022-12-28T00:45:59.545Z,0.00
2022-12-28T00:48:25.961Z,0.00
2022-12-28T00:50:52.435Z,0.00
2022-12-28T00:53:18.851Z,0.00
2022-12-28T00:55:45.218Z,0.00
2022-12-28T00:58:11.582Z,0.00
2022-12-28T01:00:38.818Z,0.00
2022-12-28T01:03:05.386Z,0.00
2022-12-28T01:05:31.746Z,0.00
2022-12-28T01:07:58.119Z,0.00
2022-12-28T01:10:24.577Z,0.00
2022-12-28T01:12:50.930Z,0.00
2022-12-28T01:15:17.528Z,0.00
2022-12-28T01:17:44.000Z,0.00
2022-12-28T01:20:10.625Z,0.00
2022-12-28T01:22:37.192Z,0.00
2022-12-28T01:25:03.734Z,0.00
2022-12-28T01:27:30.191Z,0.00
2022-12-28T01:29:56.617Z,0.00
2022-12-28T01:32:23.026Z,0.00
2022-12-28T01:34:49.368Z,0.00
2022-12-28T01:37:15.947Z,0.00
2022-12-28T01:39:42.313Z,0.00
2022-12-28T01:42:17.091Z,0.00
2022-12-28T01:44:45.800Z,0.00
2022-12-28T01:47:20.864Z,0.00
2022-12-28T01:49:50.652Z,0.00
2022-12-28T01:52:20.151Z,0.00
2022-12-28T01:54:52.368Z,0.00
2022-12-28T01:57:19.402Z,0.00
2022-12-28T01:59:49.705Z,0.00
2022-12-28T02:02:16.293Z,0.00
2022-12-28T02:04:43.517Z,0.00
2022-12-28T02:07:09.875Z,0.00
2022-12-28T02:09:40.229Z,0.00
2022-12-28T02:12:08.139Z,0.00
2022-12-28T02:14:34.525Z,0.00
2022-12-28T02:17:00.939Z,0.00
2022-12-28T02:19:37.050Z,0.00
2022-12-28T02:22:22.338Z,0.00
2022-12-28T02:25:22.281Z,0.00
2022-12-28T02:28:18.002Z,0.00
2022-12-28T02:30:47.932Z,0.00
2022-12-28T02:33:18.857Z,0.00
2022-12-28T02:36:06.316Z,0.00
2022-12-28T02:38:47.293Z,0.00
2022-12-28T02:41:15.590Z,0.00
2022-12-28T02:43:41.965Z,0.00
2022-12-28T02:46:31.167Z,0.00
2022-12-28T02:49:33.020Z,0.00
2022-12-28T02:52:40.993Z,0.00
2022-12-28T02:56:05.167Z,0.00
2022-12-28T02:59:00.866Z,0.00
2022-12-28T03:01:35.458Z,0.00
2022-12-28T03:04:06.793Z,0.00
2022-12-28T03:07:19.388Z,0.00
2022-12-28T03:10:13.722Z,0.00
2022-12-28T03:12:45.566Z,0.00
2022-12-28T03:15:15.431Z,0.00
2022-12-28T03:18:01.022Z,0.00
2022-12-28T03:20:48.628Z,0.00
2022-12-28T03:23:35.569Z,0.00
2022-12-28T03:26:20.578Z,0.00
2022-12-28T03:29:05.563Z,0.00
2022-12-28T03:31:32.231Z,0.00
2022-12-28T03:34:06.830Z,0.00
2022-12-28T03:36:36.298Z,0.00
2022-12-28T03:39:11.847Z,0.00
2022-12-28T03:41:43.195Z,0.00
2022-12-28T03:44:11.978Z,0.00
2022-12-28T03:46:54.547Z,0.00
2022-12-28T03:49:22.211Z,0.00
2022-12-28T03:51:48.819Z,0.00
2022-12-28T03:54:18.254Z,0.00
2022-12-28T03:56:48.590Z,0.00
2022-12-28T03:59:15.741Z,0.00
2022-12-28T04:01:42.280Z,0.00
2022-12-28T04:04:08.942Z,0.00
2022-12-28T04:06:35.357Z,0.00
2022-12-28T04:09:01.726Z,0.00
2022-12-28T04:11:28.111Z,0.00
2022-12-28T04:13:54.460Z,0.00
2022-12-28T04:16:20.876Z,0.00
2022-12-28T04:18:47.364Z,0.00
2022-12-28T04:21:14.210Z,0.00
2022-12-28T04:23:42.483Z,0.00
2022-12-28T04:26:11.539Z,0.00
2022-12-28T04:28:38.422Z,0.00
2022-12-28T04:31:05.358Z,0.00
2022-12-28T04:33:33.068Z,0.00
2022-12-28T04:36:06.954Z,0.00
2022-12-28T04:38:34.057Z,0.00
2022-12-28T04:41:00.665Z,0.00
2022-12-28T04:43:27.301Z,0.00
2022-12-28T04:46:01.670Z,0.00
2022-12-28T04:48:28.070Z,0.00
2022-12-28T04:50:54.658Z,0.00
2022-12-28T04:53:21.072Z,0.00
2022-12-28T04:55:47.534Z,0.00
2022-12-28T04:58:14.124Z,0.00
2022-12-28T05:00:40.630Z,0.00
2022-12-28T05:03:07.057Z,0.00
2022-12-28T05:05:33.800Z,0.00
2022-12-28T05:08:00.465Z,0.00
2022-12-28T05:10:26.912Z,0.00
2022-12-28T05:12:54.546Z,0.00
2022-12-28T05:15:20.927Z,0.00
2022-12-28T05:17:47.334Z,0.00
2022-12-28T05:20:13.751Z,0.00
2022-12-28T05:22:41.265Z,0.00
2022-12-28T05:25:08.051Z,0.00
2022-12-28T05:27:34.632Z,0.00
2022-12-28T05:30:00.983Z,0.00
2022-12-28T05:32:27.331Z,0.00
2022-12-28T05:34:53.743Z,0.00
2022-12-28T05:37:22.249Z,0.00
2022-12-28T05:39:48.840Z,0.00
2022-12-28T05:42:15.419Z,0.00
2022-12-28T05:44:41.963Z,0.00
2022-12-28T05:47:08.369Z,0.00
2022-12-28T05:49:34.986Z,0.00
2022-12-28T05:52:01.441Z,0.00
2022-12-28T05:54:27.833Z,0.00
2022-12-28T05:56:54.227Z,0.00
2022-12-28T05:59:20.591Z,0.00
2022-12-28T06:01:47.047Z,0.00
2022-12-28T06:04:19.785Z,0.00
2022-12-28T06:06:46.416Z,0.00
2022-12-28T06:09:13.066Z,0.00
2022-12-28T06:11:39.743Z,0.00
2022-12-28T06:14:06.207Z,0.00
2022-12-28T06:16:34.732Z,0.00
2022-12-28T06:19:04.581Z,0.00
2022-12-28T06:21:31.643Z,0.00
2022-12-28T06:23:58.897Z,0.00
2022-12-28T06:26:25.808Z,0.00
2022-12-28T06:28:52.173Z,0.00
2022-12-28T06:31:20.294Z,0.00
2022-12-28T06:33:47.106Z,0.00
2022-12-28T06:36:21.310Z,0.00
2022-12-28T06:38:48.899Z,0.00
2022-12-28T06:41:15.515Z,0.00
2022-12-28T06:43:42.881Z,0.00
2022-12-28T06:46:09.428Z,0.00
2022-12-28T06:48:36.028Z,0.00
2022-12-28T06:51:06.593Z,0.00
2022-12-28T06:53:36.901Z,0.00
2022-12-28T06:56:08.115Z,0.00
2022-12-28T06:58:34.537Z,0.00
2022-12-28T07:01:13.985Z,0.00
2022-12-28T07:03:40.753Z,0.00
2022-12-28T07:06:07.166Z,0.00
2022-12-28T07:08:33.597Z,0.00
2022-12-28T07:11:04.647Z,0.00
2022-12-28T07:13:31.039Z,0.00
2022-12-28T07:15:57.444Z,0.00
2022-12-28T07:18:23.800Z,0.00
2022-12-28T07:20:50.151Z,0.00
2022-12-28T07:23:16.533Z,2.25
2022-12-28T07:25:43.197Z,4.18
2022-12-28T07:28:09.546Z,5.19
2022-12-28T07:30:35.936Z,6.58
2022-12-28T07:33:02.460Z,6.50
2022-12-28T07:35:28.798Z,6.26
2022-12-28T07:37:55.330Z,6.31
2022-12-28T07:40:21.683Z,6.46
2022-12-28T07:42:48.088Z,5.96
2022-12-28T07:45:14.738Z,6.41
2022-12-28T07:47:41.105Z,7.20
2022-12-28T07:50:07.710Z,9.75
2022-12-28T07:52:35.886Z,14.35
2022-12-28T07:55:02.230Z,17.60
2022-12-28T07:57:28.682Z,18.89
2022-12-28T07:59:55.059Z,21.16
2022-12-28T08:02:21.470Z,19.16
2022-12-28T08:04:52.177Z,17.02
2022-12-28T08:07:18.876Z,14.80
2022-12-28T08:09:45.223Z,13.67
2022-12-28T08:12:11.558Z,13.05
2022-12-28T08:14:38.221Z,13.12
2022-12-28T08:17:04.580Z,11.89
2022-12-28T08:19:30.912Z,9.71
2022-12-28T08:21:57.320Z,8.83
2022-12-28T08:24:24.058Z,8.06
2022-12-28T08:26:50.775Z,7.42
2022-12-28T08:29:20.011Z,7.41
2022-12-28T08:31:46.820Z,6.35
2022-12-28T08:34:18.499Z,5.59
2022-12-28T08:36:45.209Z,5.36
2022-12-28T08:39:11.565Z,3.61
2022-12-28T08:41:38.005Z,2.93
2022-12-28T08:44:04.841Z,2.02
2022-12-28T08:46:32.802Z,0.39
2022-12-28T08:48:59.804Z,0.00
2022-12-28T08:51:34.775Z,0.00
2022-12-28T08:54:01.688Z,0.00
2022-12-28T08:56:32.971Z,0.00
2022-12-28T08:58:59.605Z,0.00
2022-12-28T09:01:30.360Z,0.00
2022-12-28T09:03:57.921Z,0.00
2022-12-28T09:06:30.058Z,0.00
2022-12-28T09:09:05.466Z,0.00
2022-12-28T09:11:34.497Z,0.01
2022-12-28T09:14:01.945Z,0.00
2022-12-28T09:16:28.516Z,0.00
2022-12-28T09:18:56.321Z,0.00
2022-12-28T09:21:24.347Z,0.00
2022-12-28T09:23:51.032Z,0.00
2022-12-28T09:26:35.117Z,0.00
2022-12-28T09:29:03.412Z,0.00
2022-12-28T09:31:31.323Z,0.00
2022-12-28T09:36:47.573Z,0.00
2022-12-28T09:39:17.293Z,0.00
2022-12-28T09:41:51.617Z,0.00
2022-12-28T09:44:36.968Z,0.00
2022-12-28T09:47:17.183Z,0.00
2022-12-28T09:49:54.737Z,0.81
2022-12-28T09:52:37.910Z,0.50
2022-12-28T09:55:22.517Z,1.72
2022-12-28T09:57:51.650Z,2.27
2022-12-28T10:00:21.060Z,3.57
2022-12-28T10:02:52.325Z,3.17
2022-12-28T10:05:20.111Z,3.19
2022-12-28T10:07:46.507Z,3.67
2022-12-28T10:10:16.118Z,3.58
2022-12-28T10:12:43.592Z,3.79
2022-12-28T10:15:13.963Z,3.91
2022-12-28T10:17:40.365Z,3.25
2022-12-28T10:20:10.139Z,2.45
2022-12-28T10:22:38.507Z,2.56
2022-12-28T10:25:18.449Z,2.53
2022-12-28T10:27:45.009Z,2.42
2022-12-28T10:30:19.452Z,3.24
2022-12-28T10:33:02.951Z,4.33
2022-12-28T10:35:40.731Z,5.03
2022-12-28T10:38:41.300Z,5.40
2022-12-28T10:41:10.386Z,6.60
2022-12-28T10:43:37.813Z,6.77
2022-12-28T10:46:06.964Z,6.96
2022-12-28T10:48:45.641Z,7.10
2022-12-28T10:51:14.108Z,7.33
2022-12-28T10:53:43.511Z,7.93
2022-12-28T10:56:13.337Z,8.17
2022-12-28T10:58:40.666Z,8.07
2022-12-28T11:01:13.320Z,8.50
2022-12-28T11:03:44.609Z,8.15
2022-12-28T11:06:12.086Z,8.19
2022-12-28T11:08:39.799Z,7.90
2022-12-28T11:11:06.522Z,8.41
2022-12-28T11:13:32.940Z,8.09
2022-12-28T11:16:00.150Z,7.92
2022-12-28T11:18:26.531Z,8.16
2022-12-28T11:20:53.903Z,7.65
2022-12-28T11:23:22.377Z,8.11
2022-12-28T11:25:48.747Z,9.31
2022-12-28T11:28:19.157Z,9.77
2022-12-28T11:30:49.281Z,10.83
2022-12-28T11:33:34.533Z,10.44
2022-12-28T11:36:04.419Z,11.04
2022-12-28T11:38:41.240Z,11.44
2022-12-28T11:41:33.947Z,11.22
2022-12-28T11:44:02.694Z,11.48
2022-12-28T11:46:35.187Z,11.33
2022-12-28T11:49:03.516Z,10.34
2022-12-28T11:51:32.804Z,9.35
2022-12-28T11:54:37.593Z,8.39
2022-12-28T11:57:04.143Z,7.48
2022-12-28T11:59:35.148Z,6.96
2022-12-28T12:02:20.165Z,6.09
2022-12-28T12:04:46.593Z,5.08
2022-12-28T12:07:20.142Z,4.96
2022-12-28T12:09:47.943Z,5.62
2022-12-28T12:12:17.803Z,5.49
2022-12-28T12:14:48.509Z,4.90
2022-12-28T12:17:25.853Z,4.19
2022-12-28T12:19:54.512Z,3.02
2022-12-28T12:22:24.076Z,3.30
2022-12-28T12:25:05.552Z,2.25
2022-12-28T12:27:38.822Z,1.48
2022-12-28T12:30:16.492Z,1.38
2022-12-28T12:32:43.669Z,0.83
2022-12-28T12:35:30.237Z,0.28
2022-12-28T12:38:00.118Z,0.08
2022-12-28T12:40:42.040Z,0.00
2022-12-28T12:43:22.093Z,0.00
2022-12-28T12:46:10.175Z,0.00
2022-12-28T12:48:52.892Z,0.00
2022-12-28T12:51:21.939Z,0.00
2022-12-28T12:54:12.638Z,0.00
2022-12-28T12:57:00.404Z,6.79
2022-12-28T12:59:35.782Z,12.29
2022-12-28T13:02:11.589Z,17.04
2022-12-28T13:04:40.174Z,21.96
2022-12-28T13:07:06.675Z,26.14
2022-12-28T13:09:34.208Z,29.09
2022-12-28T13:12:00.863Z,30.66
2022-12-28T13:14:27.203Z,29.62
2022-12-28T13:16:54.586Z,27.67
2022-12-28T13:19:25.699Z,24.43
2022-12-28T13:21:52.251Z,20.90
2022-12-28T13:24:29.049Z,18.40
2022-12-28T13:26:56.443Z,12.79
2022-12-28T13:29:24.465Z,9.10
2022-12-28T13:31:51.411Z,7.50
2022-12-28T13:34:25.139Z,3.32
2022-12-28T13:36:54.201Z,0.26
2022-12-28T13:39:20.837Z,0.00
2022-12-28T13:41:51.787Z,0.00
2022-12-28T13:44:28.694Z,0.00
2022-12-28T13:47:15.254Z,0.00
2022-12-28T13:49:46.170Z,0.00
2022-12-28T13:52:15.527Z,0.00
2022-12-28T13:54:45.149Z,0.00
2022-12-28T13:57:45.329Z,0.00
2022-12-28T13:59:58.464Z,0.00
2022-12-28T14:02:25.110Z,0.00
2022-12-28T14:04:52.958Z,0.00
2022-12-28T14:07:20.239Z,0.00
2022-12-28T14:09:46.671Z,0.00
2022-12-28T14:12:13.172Z,0.00
2022-12-28T14:14:40.024Z,0.00
2022-12-28T14:17:06.380Z,0.00
2022-12-28T14:19:33.341Z,0.00
2022-12-28T14:21:59.732Z,0.00
2022-12-28T14:24:26.698Z,0.00
2022-12-28T14:26:55.068Z,0.00
2022-12-28T14:29:28.650Z,0.00
2022-12-28T14:31:57.311Z,0.00
2022-12-28T14:34:26.884Z,0.00
2022-12-28T14:36:54.636Z,0.00
2022-12-28T14:39:34.659Z,0.00
2022-12-28T14:42:02.609Z,0.00
2022-12-28T14:44:40.075Z,0.00
2022-12-28T14:47:44.644Z,0.00
2022-12-28T14:50:18.943Z,0.00
2022-12-28T14:52:47.321Z,0.00
2022-12-28T14:55:33.591Z,0.00
2022-12-28T14:58:07.906Z,0.00
2022-12-28T15:00:35.980Z,0.00
2022-12-28T15:03:19.945Z,0.00
2022-12-28T15:05:53.200Z,0.00
2022-12-28T15:08:19.670Z,0.00
2022-12-28T15:10:56.970Z,0.00
2022-12-28T15:13:24.850Z,0.00
2022-12-28T15:15:55.165Z,0.00
2022-12-28T15:18:21.714Z,0.00
2022-12-28T15:20:48.113Z,0.00
2022-12-28T15:23:15.602Z,0.00
2022-12-28T15:25:42.197Z,0.00
2022-12-28T15:28:08.594Z,0.00
2022-12-28T15:30:34.943Z,0.00
2022-12-28T15:33:01.339Z,0.00
2022-12-28T15:35:27.738Z,0.00
2022-12-28T15:37:54.123Z,0.00
2022-12-28T15:40:20.520Z,0.00
2022-12-28T15:42:46.925Z,0.00
2022-12-28T15:45:13.669Z,0.00
2022-12-28T15:47:40.117Z,0.00
2022-12-28T15:50:06.776Z,0.00
2022-12-28T15:52:33.277Z,0.00
2022-12-28T15:54:59.747Z,0.00
2022-12-28T15:57:26.249Z,0.00
2022-12-28T15:59:54.200Z,0.00
2022-12-28T16:02:21.080Z,0.00
2022-12-28T16:04:47.690Z,0.00
2022-12-28T16:07:14.152Z,0.00
2022-12-28T16:09:40.547Z,0.00
2022-12-28T16:12:07.093Z,0.00
2022-12-28T16:14:33.432Z,0.00
2022-12-28T16:16:59.938Z,0.00
2022-12-28T16:19:26.326Z,0.00
2022-12-28T16:21:52.719Z,0.00
2022-12-28T16:24:19.484Z,0.00
2022-12-28T16:26:46.444Z,0.00
2022-12-28T16:29:12.860Z,0.00
2022-12-28T16:31:39.377Z,0.00
2022-12-28T16:34:13.073Z,0.00
2022-12-28T16:36:39.804Z,0.00
2022-12-28T16:39:07.595Z,0.00
2022-12-28T16:41:37.073Z,0.00
2022-12-28T16:44:23.454Z,0.00
2022-12-28T16:46:50.091Z,0.00
2022-12-28T16:49:16.607Z,0.00
2022-12-28T16:51:44.651Z,0.00
2022-12-28T16:54:15.844Z,0.00
2022-12-28T16:56:43.343Z,0.00
2022-12-28T16:59:14.591Z,0.00
2022-12-28T17:01:42.776Z,0.00
2022-12-28T17:04:09.762Z,0.00
2022-12-28T17:06:36.171Z,0.00
2022-12-28T17:09:03.585Z,0.00
2022-12-28T17:11:30.112Z,0.00
2022-12-28T17:14:01.449Z,0.00
2022-12-28T17:16:27.945Z,0.00
2022-12-28T17:18:54.333Z,0.00
2022-12-28T17:21:20.949Z,0.00
2022-12-28T17:23:48.469Z,0.00
2022-12-28T17:26:14.882Z,0.00
2022-12-28T17:28:41.295Z,0.00
2022-12-28T17:31:14.150Z,0.00
2022-12-28T17:33:47.607Z,0.00
2022-12-28T17:36:14.118Z,0.00
2022-12-28T17:38:40.697Z,0.00
2022-12-28T17:41:18.369Z,0.00
2022-12-28T17:43:48.728Z,0.00
2022-12-28T17:46:15.218Z,0.00
2022-12-28T17:48:41.897Z,0.00
2022-12-28T17:51:11.397Z,0.00
2022-12-28T17:53:38.579Z,0.00
2022-12-28T17:56:06.445Z,0.00
2022-12-28T17:58:32.952Z,0.00
2022-12-28T18:00:59.480Z,0.00
2022-12-28T18:03:31.559Z,0.00
2022-12-28T18:05:59.892Z,0.00
2022-12-28T18:08:26.297Z,0.00
2022-12-28T18:10:52.638Z,0.00
2022-12-28T18:13:19.107Z,0.00
2022-12-28T18:15:45.883Z,0.00
2022-12-28T18:18:13.485Z,0.00
2022-12-28T18:20:39.837Z,0.00
2022-12-28T18:23:06.283Z,0.00
2022-12-28T18:25:32.990Z,0.00
2022-12-28T18:27:59.384Z,0.00
2022-12-28T18:30:25.781Z,0.00
2022-12-28T18:32:52.142Z,0.00
2022-12-28T18:35:18.638Z,0.00
2022-12-28T18:37:45.003Z,0.00
2022-12-28T18:40:11.401Z,0.00
2022-12-28T18:42:37.747Z,0.00
2022-12-28T18:45:04.495Z,0.00
2022-12-28T18:47:32.933Z,0.00
2022-12-28T18:49:59.311Z,0.00
2022-12-28T18:52:25.965Z,0.00
2022-12-28T18:54:52.332Z,0.00
2022-12-28T18:57:19.036Z,0.00
2022-12-28T18:59:45.578Z,0.00
2022-12-28T19:02:17.488Z,0.00
2022-12-28T19:04:45.933Z,0.00
2022-12-28T19:07:12.462Z,0.00
2022-12-28T19:09:38.881Z,0.00
2022-12-28T19:12:05.417Z,0.00
2022-12-28T19:14:31.975Z,0.00
2022-12-28T19:16:58.358Z,0.00
2022-12-28T19:19:24.743Z,0.00
2022-12-28T19:21:56.614Z,0.00
2022-12-28T19:24:24.889Z,0.00
2022-12-28T19:26:51.257Z,0.00
2022-12-28T19:29:17.739Z,0.00
2022-12-28T19:31:44.327Z,0.00
2022-12-28T19:34:10.821Z,0.00
2022-12-28T19:36:37.273Z,0.00
2022-12-28T19:39:03.702Z,0.00
2022-12-28T19:41:30.089Z,0.00
2022-12-28T19:43:56.474Z,0.00
2022-12-28T19:46:30.446Z,0.00
2022-12-28T19:48:57.684Z,0.00
2022-12-28T19:51:30.264Z,0.00
2022-12-28T19:53:58.082Z,0.00
2022-12-28T19:56:24.442Z,0.00
2022-12-28T19:58:50.796Z,0.00
2022-12-28T20:01:19.476Z,0.00
2022-12-28T20:03:46.612Z,0.00
2022-12-28T20:06:18.231Z,0.00
2022-12-28T20:08:45.679Z,0.00
2022-12-28T20:11:12.089Z,0.00
2022-12-28T20:13:38.416Z,0.00
2022-12-28T20:16:05.216Z,0.00
2022-12-28T20:18:31.777Z,0.00
2022-12-28T20:21:22.037Z,0.00
2022-12-28T20:23:49.731Z,0.00
2022-12-28T20:26:16.517Z,0.00
2022-12-28T20:28:42.938Z,0.00
2022-12-28T20:31:11.987Z,0.00
2022-12-28T20:33:38.387Z,0.00
2022-12-28T20:36:06.370Z,0.00
2022-12-28T20:38:32.991Z,0.00
2022-12-28T20:41:03.326Z,0.00
2022-12-28T20:43:29.683Z,0.00
2022-12-28T20:45:56.112Z,0.00
2022-12-28T20:48:22.553Z,0.00
2022-12-28T20:50:48.982Z,0.00
2022-12-28T20:53:15.456Z,0.00
2022-12-28T20:55:42.081Z,0.00
2022-12-28T20:58:08.543Z,0.00
2022-12-28T21:00:35.213Z,0.00
2022-12-28T21:03:02.535Z,0.00
2022-12-28T21:05:28.986Z,0.00
2022-12-28T21:07:55.381Z,0.00
2022-12-28T21:10:21.735Z,0.00
2022-12-28T21:12:48.092Z,0.00
2022-12-28T21:15:14.565Z,0.00
2022-12-28T21:17:40.988Z,0.00
2022-12-28T21:20:08.037Z,0.00
2022-12-28T21:22:34.607Z,0.00
2022-12-28T21:25:00.941Z,0.00
2022-12-28T21:27:28.708Z,0.00
2022-12-28T21:29:55.128Z,0.00
2022-12-28T21:32:21.490Z,0.00
2022-12-28T21:34:47.842Z,0.00
2022-12-28T21:37:32.934Z,0.00
2022-12-28T21:39:59.316Z,0.00
2022-12-28T21:42:27.130Z,0.00
2022-12-28T21:44:53.659Z,0.00
2022-12-28T21:47:20.060Z,0.00
2022-12-28T21:49:46.463Z,0.00
2022-12-28T21:52:12.856Z,0.00
2022-12-28T21:54:39.230Z,0.00
2022-12-28T21:57:06.868Z,0.00
2022-12-28T21:59:33.464Z,0.00
2022-12-28T22:02:18.554Z,0.00
2022-12-28T22:05:03.836Z,0.00
2022-12-28T22:07:30.700Z,0.00
2022-12-28T22:10:15.808Z,0.00
2022-12-28T22:12:42.160Z,0.00
2022-12-28T22:15:27.612Z,0.00
2022-12-28T22:17:55.428Z,0.00
2022-12-28T22:20:21.932Z,0.00
2022-12-28T22:22:48.376Z,0.00
2022-12-28T22:25:14.863Z,0.00
2022-12-28T22:27:41.254Z,0.00
2022-12-28T22:30:08.241Z,0.00
2022-12-28T22:32:34.586Z,0.00
2022-12-28T22:35:00.964Z,0.00
2022-12-28T22:37:27.348Z,0.00
2022-12-28T22:39:53.710Z,0.00
2022-12-28T22:42:20.223Z,0.00
2022-12-28T22:44:46.601Z,0.00
2022-12-28T22:47:13.342Z,0.00
2022-12-28T22:49:39.683Z,0.00
2022-12-28T22:52:06.111Z,0.00
2022-12-28T22:54:32.506Z,0.00
2022-12-28T22:56:58.870Z,0.00
2022-12-28T22:59:25.474Z,0.00
2022-12-28T23:01:52.944Z,0.00
2022-12-28T23:04:19.630Z,0.00
2022-12-28T23:06:46.193Z,0.00
2022-12-28T23:09:12.675Z,0.00
2022-12-28T23:11:42.058Z,0.00
2022-12-28T23:14:39.622Z,0.00
2022-12-28T23:17:10.326Z,0.00
2022-12-28T23:19:55.601Z,0.00
2022-12-28T23:22:43.039Z,0.00
2022-12-28T23:25:32.495Z,0.00
2022-12-28T23:28:00.255Z,0.00
2022-12-28T23:30:26.983Z,0.00
2022-12-28T23:32:53.629Z,0.00
2022-12-28T23:35:20.447Z,0.00
2022-12-28T23:37:46.845Z,0.00
2022-12-28T23:40:14.215Z,0.00
2022-12-28T23:42:40.839Z,0.00
2022-12-28T23:45:08.631Z,0.00
2022-12-28T23:47:35.216Z,0.00
2022-12-28T23:50:01.585Z,0.00
2022-12-28T23:52:28.158Z,0.00
2022-12-28T23:54:54.544Z,0.00
2022-12-28T23:57:21.347Z,0.00
2022-12-28T23:59:47.796Z,0.00
