createdAt,value
2018-05-15T00:01:41.794Z,2.90
2018-05-15T00:04:07.987Z,2.47
2018-05-15T00:06:34.172Z,2.90
2018-05-15T00:09:00.356Z,2.72
2018-05-15T00:11:26.572Z,2.62
2018-05-15T00:13:53.874Z,2.42
2018-05-15T00:16:20.103Z,2.87
2018-05-15T00:18:46.321Z,2.65
2018-05-15T00:21:12.494Z,3.15
2018-05-15T00:23:38.651Z,2.70
2018-05-15T00:26:04.851Z,2.90
2018-05-15T00:28:32.745Z,3.10
2018-05-15T00:30:58.919Z,3.10
2018-05-15T00:33:25.117Z,2.67
2018-05-15T00:35:51.355Z,2.78
2018-05-15T00:38:18.688Z,2.60
2018-05-15T00:40:44.894Z,2.70
2018-05-15T00:43:11.079Z,2.70
2018-05-15T00:45:37.258Z,2.92
2018-05-15T00:48:03.483Z,2.65
2018-05-15T00:50:31.385Z,3.05
2018-05-15T00:52:57.575Z,2.95
2018-05-15T00:55:35.881Z,2.87
2018-05-15T00:58:02.051Z,2.62
2018-05-15T01:00:28.257Z,2.65
2018-05-15T01:02:54.466Z,2.78
2018-05-15T01:05:20.687Z,2.90
2018-05-15T01:07:47.978Z,2.95
2018-05-15T01:10:14.192Z,2.85
2018-05-15T01:12:41.462Z,3.15
2018-05-15T01:15:08.741Z,2.37
2018-05-15T01:17:34.939Z,2.87
2018-05-15T01:20:01.119Z,2.92
2018-05-15T01:22:27.283Z,2.85
2018-05-15T01:24:53.504Z,2.90
2018-05-15T01:27:19.687Z,2.60
2018-05-15T01:29:45.950Z,2.65
2018-05-15T01:32:12.086Z,2.50
2018-05-15T01:34:38.278Z,2.83
2018-05-15T01:37:04.449Z,3.10
2018-05-15T01:39:30.635Z,3.03
2018-05-15T01:41:57.954Z,3.12
2018-05-15T01:44:24.123Z,2.45
2018-05-15T01:46:50.311Z,3.08
2018-05-15T01:49:16.475Z,2.45
2018-05-15T01:51:42.680Z,2.70
2018-05-15T01:54:08.867Z,3.35
2018-05-15T01:56:35.070Z,2.75
2018-05-15T01:59:01.263Z,2.33
2018-05-15T02:01:27.468Z,2.25
2018-05-15T02:03:53.658Z,2.87
2018-05-15T02:06:20.935Z,2.65
2018-05-15T02:08:48.266Z,2.47
2018-05-15T02:11:14.438Z,2.55
2018-05-15T02:13:41.715Z,3.13
2018-05-15T02:16:08.004Z,3.10
2018-05-15T02:18:34.126Z,2.87
2018-05-15T02:21:00.298Z,2.75
2018-05-15T02:23:26.510Z,2.70
2018-05-15T02:25:52.686Z,3.03
2018-05-15T02:28:18.867Z,3.33
2018-05-15T02:30:45.078Z,2.90
2018-05-15T02:33:11.254Z,3.00
2018-05-15T02:35:37.430Z,3.28
2018-05-15T02:38:03.673Z,3.10
2018-05-15T02:40:29.887Z,2.85
2018-05-15T02:42:56.059Z,3.00
2018-05-15T02:45:22.256Z,2.97
2018-05-15T02:47:48.535Z,3.20
2018-05-15T02:50:14.710Z,2.62
2018-05-15T02:52:42.026Z,2.85
2018-05-15T02:55:08.205Z,2.72
2018-05-15T02:57:34.471Z,3.00
2018-05-15T03:00:01.779Z,3.25
2018-05-15T03:02:27.954Z,2.50
2018-05-15T03:04:54.134Z,2.62
2018-05-15T03:07:20.371Z,2.60
2018-05-15T03:09:46.563Z,2.20
2018-05-15T03:12:12.749Z,3.00
2018-05-15T03:14:38.987Z,2.97
2018-05-15T03:17:05.168Z,2.78
2018-05-15T03:19:31.354Z,2.95
2018-05-15T03:21:58.693Z,3.50
2018-05-15T03:24:24.866Z,3.25
2018-05-15T03:26:51.054Z,3.53
2018-05-15T03:29:17.240Z,3.60
2018-05-15T03:31:44.529Z,3.15
2018-05-15T03:34:10.714Z,2.40
2018-05-15T03:36:36.952Z,3.25
2018-05-15T03:39:03.211Z,2.37
2018-05-15T03:41:29.424Z,2.75
2018-05-15T03:43:55.654Z,3.22
2018-05-15T03:46:21.823Z,3.00
2018-05-15T03:48:47.984Z,3.30
2018-05-15T03:51:14.166Z,2.43
2018-05-15T03:53:40.390Z,3.12
2018-05-15T03:56:06.562Z,2.90
2018-05-15T03:58:32.773Z,3.10
2018-05-15T04:01:11.131Z,3.33
2018-05-15T04:03:49.571Z,2.73
2018-05-15T04:06:27.994Z,2.97
2018-05-15T04:08:54.181Z,2.87
2018-05-15T04:11:21.463Z,2.87
2018-05-15T04:13:47.634Z,3.13
2018-05-15T04:16:13.839Z,2.65
2018-05-15T04:18:41.732Z,2.53
2018-05-15T04:21:07.899Z,2.50
2018-05-15T04:23:34.106Z,2.95
2018-05-15T04:26:00.326Z,3.20
2018-05-15T04:28:27.665Z,3.53
2018-05-15T04:30:53.806Z,3.07
2018-05-15T04:33:20.007Z,3.22
2018-05-15T04:35:46.185Z,3.57
2018-05-15T04:38:12.368Z,3.17
2018-05-15T04:40:39.634Z,3.08
2018-05-15T04:43:07.513Z,3.22
2018-05-15T04:45:35.187Z,2.83
2018-05-15T04:48:03.075Z,3.30
2018-05-15T04:50:29.238Z,3.45
2018-05-15T04:52:55.753Z,3.33
2018-05-15T04:55:22.250Z,2.80
2018-05-15T04:57:48.698Z,2.63
2018-05-15T05:00:15.180Z,2.90
2018-05-15T05:02:41.654Z,2.97
2018-05-15T05:05:07.837Z,3.28
2018-05-15T05:07:34.034Z,2.95
2018-05-15T05:10:00.259Z,3.20
2018-05-15T05:12:26.577Z,3.10
2018-05-15T05:14:52.756Z,3.40
2018-05-15T05:17:19.006Z,3.17
2018-05-15T05:19:47.020Z,3.40
2018-05-15T05:22:15.286Z,3.65
2018-05-15T05:24:41.696Z,3.20
2018-05-15T05:27:08.438Z,3.03
2018-05-15T05:29:37.080Z,3.50
2018-05-15T05:32:03.281Z,3.22
2018-05-15T05:34:29.475Z,3.42
2018-05-15T05:36:55.734Z,3.50
2018-05-15T05:39:22.043Z,3.03
2018-05-15T05:41:48.325Z,3.07
2018-05-15T05:44:14.524Z,3.00
2018-05-15T05:46:40.753Z,3.30
2018-05-15T05:49:08.652Z,3.75
2018-05-15T05:51:34.898Z,3.42
2018-05-15T05:54:01.084Z,3.15
2018-05-15T05:56:27.268Z,2.93
2018-05-15T05:58:54.386Z,3.25
2018-05-15T06:01:20.611Z,3.10
2018-05-15T06:03:46.795Z,3.00
2018-05-15T06:06:14.107Z,3.92
2018-05-15T06:08:40.275Z,2.78
2018-05-15T06:11:06.454Z,2.87
2018-05-15T06:13:32.646Z,3.28
2018-05-15T06:15:58.834Z,3.08
2018-05-15T06:18:25.019Z,2.72
2018-05-15T06:20:51.260Z,3.37
2018-05-15T06:23:17.418Z,2.97
2018-05-15T06:25:43.608Z,3.08
2018-05-15T06:28:09.803Z,3.33
2018-05-15T06:30:35.978Z,3.08
2018-05-15T06:33:03.884Z,3.37
2018-05-15T06:35:30.065Z,2.90
2018-05-15T06:37:56.338Z,3.50
2018-05-15T06:40:24.230Z,3.33
2018-05-15T06:42:50.446Z,3.00
2018-05-15T06:45:17.730Z,3.28
2018-05-15T06:47:45.617Z,3.35
2018-05-15T06:50:11.798Z,3.33
2018-05-15T06:52:38.374Z,3.12
2018-05-15T06:55:04.567Z,3.62
2018-05-15T06:57:30.805Z,3.60
2018-05-15T06:59:56.988Z,3.42
2018-05-15T07:02:23.165Z,3.40
2018-05-15T07:04:49.334Z,4.15
2018-05-15T07:07:15.498Z,3.47
2018-05-15T07:09:41.662Z,3.97
2018-05-15T07:12:08.800Z,3.20
2018-05-15T07:14:34.973Z,3.50
2018-05-15T07:17:02.270Z,3.37
2018-05-15T07:19:28.492Z,3.53
2018-05-15T07:21:54.650Z,3.20
2018-05-15T07:24:20.846Z,3.05
2018-05-15T07:26:47.026Z,3.12
2018-05-15T07:29:13.199Z,3.55
2018-05-15T07:31:39.370Z,3.10
2018-05-15T07:34:05.555Z,3.47
2018-05-15T07:36:31.714Z,3.78
2018-05-15T07:38:57.886Z,2.85
2018-05-15T07:41:24.083Z,3.47
2018-05-15T07:43:50.250Z,3.75
2018-05-15T07:46:16.430Z,3.15
2018-05-15T07:48:42.642Z,3.35
2018-05-15T07:51:08.827Z,3.08
2018-05-15T07:53:35.090Z,3.78
2018-05-15T07:56:01.215Z,3.15
2018-05-15T07:58:27.378Z,3.25
2018-05-15T08:00:55.098Z,3.37
2018-05-15T08:03:22.284Z,2.95
2018-05-15T08:05:52.206Z,3.90
2018-05-15T08:08:19.082Z,3.00
2018-05-15T08:10:45.886Z,3.47
2018-05-15T08:13:12.622Z,3.28
2018-05-15T08:15:40.968Z,3.55
2018-05-15T08:18:08.789Z,3.80
2018-05-15T08:20:35.187Z,3.58
2018-05-15T08:23:02.581Z,3.53
2018-05-15T08:25:29.248Z,3.12
2018-05-15T08:27:57.122Z,3.12
2018-05-15T08:30:23.574Z,3.37
2018-05-15T08:32:50.096Z,2.90
2018-05-15T08:35:16.394Z,3.45
2018-05-15T08:37:42.746Z,3.35
2018-05-15T08:40:08.953Z,3.60
2018-05-15T08:42:35.183Z,3.40
2018-05-15T08:45:01.379Z,3.03
2018-05-15T08:47:28.700Z,3.08
2018-05-15T08:49:54.879Z,3.50
2018-05-15T08:52:21.060Z,3.60
2018-05-15T08:54:47.242Z,3.55
2018-05-15T08:57:13.413Z,3.10
2018-05-15T08:59:41.071Z,3.28
2018-05-15T09:02:07.284Z,2.67
2018-05-15T09:04:33.466Z,3.33
2018-05-15T09:07:00.752Z,3.60
2018-05-15T09:09:26.951Z,4.15
2018-05-15T09:11:53.119Z,3.40
2018-05-15T09:14:20.439Z,3.55
2018-05-15T09:16:46.631Z,3.33
2018-05-15T09:19:13.963Z,3.20
2018-05-15T09:21:40.108Z,3.53
2018-05-15T09:24:06.313Z,3.78
2018-05-15T09:26:32.501Z,3.80
2018-05-15T09:28:59.811Z,3.42
2018-05-15T09:31:26.072Z,3.53
2018-05-15T09:33:52.247Z,3.67
2018-05-15T09:36:19.818Z,3.58
2018-05-15T09:38:46.323Z,3.17
2018-05-15T09:41:12.550Z,3.65
2018-05-15T09:43:53.671Z,3.60
2018-05-15T09:46:19.875Z,3.40
2018-05-15T09:48:46.056Z,3.15
2018-05-15T09:51:12.246Z,3.75
2018-05-15T09:53:40.206Z,3.50
2018-05-15T09:56:06.392Z,3.53
2018-05-15T09:58:32.601Z,2.78
2018-05-15T10:00:59.897Z,3.00
2018-05-15T10:03:26.072Z,3.55
2018-05-15T10:05:52.254Z,3.15
2018-05-15T10:08:19.546Z,2.97
2018-05-15T10:10:45.704Z,3.00
2018-05-15T10:13:11.927Z,3.22
2018-05-15T10:15:38.085Z,3.85
2018-05-15T10:18:04.267Z,3.70
2018-05-15T10:20:30.452Z,3.25
2018-05-15T10:22:56.657Z,3.10
2018-05-15T10:25:23.566Z,3.20
2018-05-15T10:27:49.752Z,3.25
2018-05-15T10:30:17.047Z,2.90
2018-05-15T10:32:43.248Z,2.37
2018-05-15T10:35:09.434Z,2.80
2018-05-15T10:37:35.607Z,2.70
2018-05-15T10:40:01.778Z,2.28
2018-05-15T10:42:29.074Z,2.45
2018-05-15T10:44:55.292Z,2.85
2018-05-15T10:47:22.570Z,2.67
2018-05-15T10:49:48.752Z,2.47
2018-05-15T10:52:14.923Z,1.90
2018-05-15T10:54:41.092Z,2.00
2018-05-15T10:57:07.287Z,2.22
2018-05-15T10:59:33.552Z,2.08
2018-05-15T11:01:59.658Z,1.83
2018-05-15T11:04:25.839Z,1.85
2018-05-15T11:06:53.132Z,1.65
2018-05-15T11:09:19.299Z,1.98
2018-05-15T11:11:45.502Z,1.50
2018-05-15T11:14:11.674Z,2.08
2018-05-15T11:16:37.843Z,2.05
2018-05-15T11:19:16.302Z,1.85
2018-05-15T11:24:51.851Z,2.28
2018-05-15T11:27:18.038Z,2.50
2018-05-15T11:29:44.954Z,2.17
2018-05-15T11:32:11.142Z,1.92
2018-05-15T11:34:37.323Z,2.08
2018-05-15T11:37:03.539Z,1.77
2018-05-15T11:39:29.730Z,2.45
2018-05-15T11:41:55.958Z,1.65
2018-05-15T11:44:22.197Z,1.58
2018-05-15T11:46:48.544Z,1.65
2018-05-15T11:49:15.413Z,1.87
2018-05-15T11:51:42.810Z,1.67
2018-05-15T11:54:08.195Z,1.90
2018-05-15T11:56:34.440Z,2.08
2018-05-15T11:59:00.574Z,2.22
2018-05-15T12:01:26.778Z,2.40
2018-05-15T12:03:53.022Z,2.20
2018-05-15T12:06:19.906Z,2.45
2018-05-15T12:08:46.094Z,2.25
2018-05-15T12:11:13.041Z,1.90
2018-05-15T12:13:40.332Z,2.30
2018-05-15T12:16:06.616Z,2.55
2018-05-15T12:18:33.898Z,2.90
2018-05-15T12:21:00.105Z,1.98
2018-05-15T12:23:26.219Z,2.35
2018-05-15T12:25:52.375Z,2.78
2018-05-15T12:28:18.545Z,2.70
2018-05-15T12:30:44.739Z,2.83
2018-05-15T12:33:10.926Z,2.78
2018-05-15T12:35:37.092Z,1.95
2018-05-15T12:38:04.398Z,2.67
2018-05-15T12:40:30.572Z,2.72
2018-05-15T12:42:56.735Z,2.33
2018-05-15T12:45:22.915Z,3.12
2018-05-15T12:47:49.092Z,2.62
2018-05-15T12:50:15.259Z,2.22
2018-05-15T12:52:41.483Z,2.97
2018-05-15T12:55:07.659Z,2.95
2018-05-15T12:57:33.871Z,2.47
2018-05-15T13:00:00.099Z,2.75
2018-05-15T13:02:26.279Z,2.30
2018-05-15T13:04:53.202Z,2.58
2018-05-15T13:07:19.414Z,2.30
2018-05-15T13:09:45.606Z,2.22
2018-05-15T13:12:12.530Z,2.15
2018-05-15T13:14:38.702Z,2.00
2018-05-15T13:17:06.367Z,2.50
2018-05-15T13:19:32.535Z,2.40
2018-05-15T13:21:59.453Z,2.45
2018-05-15T13:24:25.723Z,2.65
2018-05-15T13:26:51.836Z,2.70
2018-05-15T13:29:18.048Z,2.33
2018-05-15T13:31:44.222Z,2.45
2018-05-15T13:34:10.423Z,2.65
2018-05-15T13:36:36.605Z,2.20
2018-05-15T13:39:02.828Z,2.72
2018-05-15T13:41:29.009Z,2.45
2018-05-15T13:43:55.162Z,2.83
2018-05-15T13:46:22.062Z,2.30
2018-05-15T13:48:48.242Z,2.25
2018-05-15T13:51:14.419Z,2.85
2018-05-15T13:53:40.595Z,2.58
2018-05-15T13:56:06.770Z,2.50
2018-05-15T13:58:34.051Z,2.28
2018-05-15T14:01:00.238Z,2.12
2018-05-15T14:03:26.422Z,2.78
2018-05-15T14:05:53.363Z,2.50
2018-05-15T14:08:19.564Z,2.45
2018-05-15T14:10:45.765Z,2.50
2018-05-15T14:13:12.703Z,2.87
2018-05-15T14:15:38.883Z,2.75
2018-05-15T14:18:05.063Z,2.35
2018-05-15T14:20:31.247Z,2.42
2018-05-15T14:22:57.423Z,2.20
2018-05-15T14:25:23.623Z,2.50
2018-05-15T14:27:50.915Z,2.28
2018-05-15T14:30:17.102Z,2.92
2018-05-15T14:32:43.294Z,2.67
2018-05-15T14:35:09.486Z,2.22
2018-05-15T14:37:35.746Z,3.35
2018-05-15T14:40:01.981Z,2.53
2018-05-15T14:42:40.991Z,3.47
2018-05-15T14:45:07.201Z,2.20
2018-05-15T14:47:33.386Z,2.47
2018-05-15T14:49:59.562Z,2.08
2018-05-15T14:52:26.852Z,2.08
2018-05-15T14:54:53.148Z,2.08
2018-05-15T14:57:19.392Z,2.42
2018-05-15T14:59:45.560Z,2.80
2018-05-15T15:02:11.769Z,2.90
2018-05-15T15:04:37.964Z,2.58
2018-05-15T15:07:04.158Z,2.95
2018-05-15T15:09:31.466Z,2.60
2018-05-15T15:11:57.658Z,2.40
2018-05-15T15:14:23.851Z,2.35
2018-05-15T15:16:50.030Z,2.60
2018-05-15T15:19:16.231Z,2.83
2018-05-15T15:21:42.533Z,2.33
2018-05-15T15:24:10.230Z,2.20
2018-05-15T15:26:36.415Z,2.35
2018-05-15T15:29:02.829Z,1.92
2018-05-15T15:31:29.028Z,2.08
2018-05-15T15:33:55.571Z,2.80
2018-05-15T15:36:21.760Z,2.17
2018-05-15T15:38:47.966Z,3.10
2018-05-15T15:41:15.258Z,2.35
2018-05-15T15:43:41.513Z,2.40
2018-05-15T15:46:08.887Z,2.65
2018-05-15T15:48:35.083Z,2.92
2018-05-15T15:51:02.496Z,2.55
2018-05-15T15:53:28.690Z,2.10
2018-05-15T15:55:55.990Z,2.33
2018-05-15T15:58:22.173Z,2.25
2018-05-15T16:00:48.386Z,2.37
2018-05-15T16:03:14.608Z,2.75
2018-05-15T16:05:40.777Z,2.53
2018-05-15T16:08:06.995Z,2.78
2018-05-15T16:10:33.175Z,3.03
2018-05-15T16:12:59.427Z,2.60
2018-05-15T16:15:25.703Z,2.83
2018-05-15T16:17:53.022Z,2.62
2018-05-15T16:20:19.222Z,2.97
2018-05-15T16:22:45.523Z,2.92
2018-05-15T16:25:13.430Z,3.40
2018-05-15T16:27:39.597Z,2.87
2018-05-15T16:30:05.795Z,3.03
2018-05-15T16:32:32.073Z,2.97
2018-05-15T16:34:58.340Z,2.95
2018-05-15T16:37:24.538Z,3.28
2018-05-15T16:39:52.502Z,4.47
2018-05-15T16:42:18.819Z,4.00
2018-05-15T16:44:45.122Z,3.72
2018-05-15T16:47:11.363Z,3.45
2018-05-15T16:49:37.582Z,3.85
2018-05-15T16:52:05.202Z,3.28
2018-05-15T16:54:31.400Z,3.55
2018-05-15T16:56:59.052Z,4.18
2018-05-15T16:59:25.326Z,3.90
2018-05-15T17:01:51.626Z,2.80
2018-05-15T17:04:17.988Z,3.08
2018-05-15T17:06:44.266Z,4.15
2018-05-15T17:09:11.440Z,2.95
2018-05-15T17:11:37.925Z,3.53
2018-05-15T17:14:04.215Z,3.12
2018-05-15T17:16:30.410Z,3.62
2018-05-15T17:18:56.573Z,3.10
2018-05-15T17:21:23.866Z,3.20
2018-05-15T17:23:50.331Z,3.42
2018-05-15T17:26:16.519Z,3.37
2018-05-15T17:28:42.683Z,3.97
2018-05-15T17:31:10.459Z,3.28
2018-05-15T17:33:36.645Z,3.12
2018-05-15T17:36:02.851Z,3.25
2018-05-15T17:38:29.073Z,3.42
2018-05-15T17:40:56.432Z,2.97
2018-05-15T17:43:22.547Z,3.97
2018-05-15T17:45:48.726Z,3.28
2018-05-15T17:48:16.393Z,3.05
2018-05-15T17:50:42.934Z,3.30
2018-05-15T17:53:10.717Z,3.08
2018-05-15T17:55:37.339Z,2.92
2018-05-15T17:58:06.764Z,3.00
2018-05-15T18:00:32.983Z,2.78
2018-05-15T18:02:59.370Z,3.10
2018-05-15T18:05:26.674Z,3.53
2018-05-15T18:07:52.871Z,3.65
2018-05-15T18:10:19.155Z,2.67
2018-05-15T18:12:45.331Z,2.90
2018-05-15T18:15:11.548Z,2.75
2018-05-15T18:17:37.770Z,3.25
2018-05-15T18:20:03.951Z,3.17
2018-05-15T18:22:30.183Z,3.37
2018-05-15T18:24:56.418Z,3.25
2018-05-15T18:27:22.697Z,2.95
2018-05-15T18:29:48.883Z,2.30
2018-05-15T18:32:15.076Z,2.10
2018-05-15T18:34:41.529Z,2.12
2018-05-15T18:37:09.174Z,2.00
2018-05-15T18:39:35.707Z,1.87
2018-05-15T18:42:02.362Z,2.15
2018-05-15T18:44:29.827Z,2.20
2018-05-15T18:46:56.353Z,1.98
2018-05-15T18:49:22.804Z,1.80
2018-05-15T18:51:49.294Z,1.87
2018-05-15T18:54:15.807Z,1.87
2018-05-15T18:56:42.307Z,1.60
2018-05-15T18:59:09.105Z,1.42
2018-05-15T19:01:35.365Z,1.85
2018-05-15T19:04:01.547Z,1.95
2018-05-15T19:06:27.777Z,2.00
2018-05-15T19:08:54.026Z,2.37
2018-05-15T19:11:20.582Z,2.00
2018-05-15T19:13:47.080Z,2.10
2018-05-15T19:16:13.268Z,2.00
2018-05-15T19:18:39.481Z,2.10
2018-05-15T19:21:05.714Z,2.40
2018-05-15T19:23:31.970Z,2.92
2018-05-15T19:25:58.181Z,2.35
2018-05-15T19:28:24.380Z,1.70
2018-05-15T19:30:50.611Z,1.80
2018-05-15T19:33:16.906Z,2.50
2018-05-15T19:35:43.051Z,2.53
2018-05-15T19:38:09.283Z,6.28
2018-05-15T19:40:41.439Z,9.20
2018-05-15T19:43:08.861Z,5.20
2018-05-15T19:45:35.082Z,5.35
2018-05-15T19:48:01.508Z,5.65
2018-05-15T19:50:27.954Z,4.50
2018-05-15T19:52:54.195Z,3.37
2018-05-15T19:55:20.799Z,3.30
2018-05-15T19:57:47.002Z,3.42
2018-05-15T20:00:13.251Z,3.28
2018-05-15T20:02:39.494Z,3.72
2018-05-15T20:05:05.728Z,3.10
2018-05-15T20:07:32.012Z,3.25
2018-05-15T20:09:58.203Z,2.90
2018-05-15T20:12:24.630Z,3.03
2018-05-15T20:14:51.216Z,2.47
2018-05-15T20:17:17.622Z,3.08
2018-05-15T20:19:45.734Z,3.33
2018-05-15T20:22:11.924Z,3.08
2018-05-15T20:24:38.115Z,3.20
2018-05-15T20:27:04.810Z,3.35
2018-05-15T20:29:33.213Z,3.15
2018-05-15T20:32:02.491Z,3.72
2018-05-15T20:34:28.676Z,2.58
2018-05-15T20:36:55.041Z,2.90
2018-05-15T20:39:21.435Z,3.17
2018-05-15T20:41:47.688Z,3.25
2018-05-15T20:44:13.891Z,3.65
2018-05-15T20:46:41.127Z,2.87
2018-05-15T20:49:08.532Z,3.05
2018-05-15T20:51:36.526Z,3.33
2018-05-15T20:54:04.223Z,3.67
2018-05-15T20:56:31.563Z,3.95
2018-05-15T20:58:57.778Z,3.33
2018-05-15T21:01:23.959Z,3.37
2018-05-15T21:03:50.711Z,3.40
2018-05-15T21:06:17.098Z,3.10
2018-05-15T21:08:44.396Z,3.67
2018-05-15T21:11:10.666Z,3.78
2018-05-15T21:13:36.908Z,5.10
2018-05-15T21:16:03.297Z,3.70
2018-05-15T21:18:31.851Z,4.90
2018-05-15T21:20:58.260Z,5.37
2018-05-15T21:23:24.459Z,4.12
2018-05-15T21:25:50.638Z,4.97
2018-05-15T21:28:16.842Z,4.75
2018-05-15T21:30:43.096Z,4.05
2018-05-15T21:33:09.275Z,4.53
2018-05-15T21:35:35.453Z,4.28
2018-05-15T21:38:01.654Z,4.85
2018-05-15T21:40:28.117Z,4.37
2018-05-15T21:42:54.316Z,4.18
2018-05-15T21:45:21.606Z,5.28
2018-05-15T21:47:47.780Z,4.50
2018-05-15T21:50:13.962Z,4.70
2018-05-15T21:52:41.316Z,4.80
2018-05-15T21:55:07.478Z,4.40
2018-05-15T21:57:33.770Z,4.43
2018-05-15T21:59:59.957Z,4.32
2018-05-15T22:02:26.147Z,4.85
2018-05-15T22:04:52.386Z,4.47
2018-05-15T22:07:18.568Z,5.07
2018-05-15T22:09:45.879Z,5.03
2018-05-15T22:12:24.182Z,4.75
2018-05-15T22:15:02.737Z,4.93
2018-05-15T22:17:41.106Z,5.12
2018-05-15T22:20:19.526Z,4.57
2018-05-15T22:22:45.520Z,5.05
2018-05-15T22:25:11.714Z,5.78
2018-05-15T22:27:37.970Z,5.65
2018-05-15T22:30:05.559Z,5.68
2018-05-15T22:32:31.748Z,4.72
2018-05-15T22:34:57.964Z,5.10
2018-05-15T22:37:24.152Z,5.40
2018-05-15T22:39:50.334Z,5.22
2018-05-15T22:42:16.502Z,5.72
2018-05-15T22:44:42.687Z,6.03
2018-05-15T22:47:09.980Z,5.43
2018-05-15T22:49:36.154Z,5.93
2018-05-15T22:52:02.477Z,5.70
2018-05-15T22:54:29.239Z,5.25
2018-05-15T22:56:55.471Z,5.75
2018-05-15T22:59:21.644Z,5.57
2018-05-15T23:01:47.855Z,5.82
2018-05-15T23:04:14.024Z,5.75
2018-05-15T23:06:40.278Z,5.95
2018-05-15T23:09:06.517Z,5.90
2018-05-15T23:11:32.826Z,5.82
2018-05-15T23:13:59.014Z,5.80
2018-05-15T23:16:26.295Z,6.45
2018-05-15T23:18:54.193Z,6.22
2018-05-15T23:21:20.371Z,5.75
2018-05-15T23:23:46.543Z,6.05
2018-05-15T23:26:12.729Z,6.28
2018-05-15T23:28:38.894Z,6.93
2018-05-15T23:31:05.106Z,7.00
2018-05-15T23:33:31.295Z,5.95
2018-05-15T23:35:57.520Z,7.05
2018-05-15T23:38:23.706Z,6.22
2018-05-15T23:40:49.870Z,6.32
2018-05-15T23:43:16.054Z,6.57
2018-05-15T23:45:42.224Z,6.55
2018-05-15T23:48:08.414Z,6.80
2018-05-15T23:50:34.640Z,6.12
2018-05-15T23:53:00.823Z,6.50
2018-05-15T23:55:27.030Z,6.22
2018-05-15T23:57:53.216Z,5.93
