createdAt,value
2017-09-29T00:02:15.541Z,74.40
2017-09-29T00:04:42.995Z,74.30
2017-09-29T00:07:10.434Z,74.30
2017-09-29T00:09:37.872Z,74.40
2017-09-29T00:12:05.304Z,74.50
2017-09-29T00:14:32.744Z,74.60
2017-09-29T00:17:00.186Z,74.60
2017-09-29T00:19:27.632Z,74.50
2017-09-29T00:21:55.152Z,74.70
2017-09-29T00:24:22.591Z,74.80
2017-09-29T00:26:50.029Z,75.60
2017-09-29T00:29:17.480Z,75.50
2017-09-29T00:31:44.957Z,75.00
2017-09-29T00:34:12.368Z,75.30
2017-09-29T00:36:39.817Z,75.20
2017-09-29T00:39:07.293Z,75.30
2017-09-29T00:41:35.543Z,75.10
2017-09-29T00:44:02.999Z,75.80
2017-09-29T00:46:31.201Z,74.90
2017-09-29T00:48:58.679Z,74.90
2017-09-29T00:51:26.125Z,74.80
2017-09-29T00:53:53.624Z,75.30
2017-09-29T00:56:21.086Z,75.40
2017-09-29T00:58:48.516Z,75.10
2017-09-29T01:01:15.964Z,75.20
2017-09-29T01:03:43.406Z,75.00
2017-09-29T01:06:10.849Z,74.90
2017-09-29T01:08:38.288Z,75.20
2017-09-29T01:11:05.732Z,74.80
2017-09-29T01:13:33.168Z,74.50
2017-09-29T01:16:00.620Z,74.30
2017-09-29T01:18:28.057Z,74.20
2017-09-29T01:20:55.504Z,74.30
2017-09-29T01:23:22.939Z,74.30
2017-09-29T01:25:50.377Z,74.20
2017-09-29T01:28:17.868Z,74.20
2017-09-29T01:30:45.432Z,74.60
2017-09-29T01:33:13.641Z,75.20
2017-09-29T01:35:41.100Z,75.20
2017-09-29T01:38:08.561Z,74.80
2017-09-29T01:40:36.100Z,74.70
2017-09-29T01:43:03.621Z,74.80
2017-09-29T01:45:31.039Z,74.80
2017-09-29T01:47:58.480Z,74.80
2017-09-29T01:50:25.911Z,74.80
2017-09-29T01:52:53.352Z,74.70
2017-09-29T01:55:20.787Z,74.70
2017-09-29T01:57:49.005Z,74.60
2017-09-29T02:00:16.432Z,74.50
2017-09-29T02:02:43.878Z,74.70
2017-09-29T02:05:11.328Z,74.90
2017-09-29T02:07:38.761Z,74.70
2017-09-29T02:10:06.192Z,74.80
2017-09-29T02:12:33.635Z,75.20
2017-09-29T02:15:01.077Z,75.30
2017-09-29T02:17:28.530Z,75.10
2017-09-29T02:19:55.970Z,75.10
2017-09-29T02:22:23.419Z,75.40
2017-09-29T02:24:50.861Z,75.20
2017-09-29T02:27:18.308Z,75.30
2017-09-29T02:29:45.745Z,75.10
2017-09-29T02:32:13.188Z,75.10
2017-09-29T02:34:40.623Z,75.10
2017-09-29T02:37:08.072Z,75.10
2017-09-29T02:39:35.514Z,75.10
2017-09-29T02:42:02.957Z,74.90
2017-09-29T02:44:30.405Z,75.80
2017-09-29T02:46:57.850Z,74.90
2017-09-29T02:49:25.304Z,74.80
2017-09-29T02:51:52.818Z,74.50
2017-09-29T02:54:20.263Z,74.50
2017-09-29T02:56:49.050Z,74.10
2017-09-29T02:59:19.029Z,74.20
2017-09-29T03:01:48.517Z,74.40
2017-09-29T03:04:17.134Z,74.40
2017-09-29T03:06:44.568Z,74.60
2017-09-29T03:09:12.004Z,74.60
2017-09-29T03:11:39.439Z,74.60
2017-09-29T03:14:06.885Z,74.30
2017-09-29T03:16:35.094Z,74.40
2017-09-29T03:19:03.329Z,74.50
2017-09-29T03:21:30.764Z,74.50
2017-09-29T03:23:58.203Z,74.90
2017-09-29T03:26:25.639Z,74.90
2017-09-29T03:28:53.089Z,74.70
2017-09-29T03:31:20.531Z,74.70
2017-09-29T03:33:47.996Z,74.80
2017-09-29T03:36:16.204Z,75.30
2017-09-29T03:38:43.658Z,74.60
2017-09-29T03:41:11.092Z,74.70
2017-09-29T03:43:38.524Z,75.10
2017-09-29T03:46:05.968Z,75.10
2017-09-29T03:48:33.484Z,74.70
2017-09-29T03:51:01.556Z,74.60
2017-09-29T03:53:31.021Z,74.80
2017-09-29T03:56:01.385Z,75.00
2017-09-29T03:58:29.145Z,75.00
2017-09-29T04:00:56.583Z,75.20
2017-09-29T04:03:24.025Z,75.10
2017-09-29T04:05:51.467Z,75.00
2017-09-29T04:08:18.905Z,75.10
2017-09-29T04:10:46.357Z,75.40
2017-09-29T04:13:13.788Z,75.40
2017-09-29T04:15:41.226Z,75.80
2017-09-29T04:18:08.663Z,75.40
2017-09-29T04:20:36.100Z,75.20
2017-09-29T04:23:03.587Z,74.80
2017-09-29T04:25:31.029Z,75.10
2017-09-29T04:27:58.468Z,74.90
2017-09-29T04:30:25.913Z,74.70
2017-09-29T04:32:53.356Z,74.90
2017-09-29T04:35:20.808Z,74.90
2017-09-29T04:37:48.251Z,75.00
2017-09-29T04:40:15.691Z,75.00
2017-09-29T04:42:43.136Z,75.10
2017-09-29T04:45:10.572Z,75.00
2017-09-29T04:47:38.017Z,74.70
2017-09-29T04:50:05.473Z,74.50
2017-09-29T04:52:32.912Z,74.60
2017-09-29T04:55:01.116Z,74.70
2017-09-29T04:57:28.619Z,74.60
2017-09-29T04:59:56.862Z,74.40
2017-09-29T05:02:24.309Z,74.00
2017-09-29T05:04:51.749Z,74.00
2017-09-29T05:07:19.187Z,73.50
2017-09-29T05:09:46.628Z,73.50
2017-09-29T05:12:14.090Z,73.50
2017-09-29T05:14:41.527Z,73.50
2017-09-29T05:17:08.976Z,73.40
2017-09-29T05:19:37.184Z,73.90
2017-09-29T05:22:04.695Z,73.80
2017-09-29T05:24:32.171Z,73.80
2017-09-29T05:26:59.612Z,73.60
2017-09-29T05:29:27.055Z,73.40
2017-09-29T05:31:54.537Z,73.60
2017-09-29T05:34:21.993Z,73.60
2017-09-29T05:36:49.571Z,73.30
2017-09-29T05:39:17.768Z,73.10
2017-09-29T05:41:45.209Z,73.10
2017-09-29T05:44:12.652Z,73.20
2017-09-29T05:46:40.088Z,72.80
2017-09-29T05:49:07.633Z,72.70
2017-09-29T05:51:35.114Z,72.30
2017-09-29T05:54:02.548Z,72.20
2017-09-29T05:56:29.988Z,71.90
2017-09-29T05:58:57.428Z,71.70
2017-09-29T06:01:24.873Z,71.70
2017-09-29T06:03:52.311Z,71.30
2017-09-29T06:06:19.755Z,71.00
2017-09-29T06:08:47.192Z,71.50
2017-09-29T06:11:14.638Z,71.00
2017-09-29T06:13:42.088Z,70.70
2017-09-29T06:16:09.520Z,70.50
2017-09-29T06:18:36.970Z,70.40
2017-09-29T06:21:04.406Z,70.40
2017-09-29T06:23:31.850Z,70.70
2017-09-29T06:25:59.322Z,70.60
2017-09-29T06:28:27.530Z,70.90
2017-09-29T06:30:54.959Z,70.20
2017-09-29T06:33:22.412Z,70.00
2017-09-29T06:35:49.859Z,70.00
2017-09-29T06:38:17.315Z,69.90
2017-09-29T06:40:44.746Z,69.50
2017-09-29T06:43:12.191Z,69.70
2017-09-29T06:45:39.642Z,69.40
2017-09-29T06:48:07.108Z,69.40
2017-09-29T06:50:35.338Z,69.00
2017-09-29T06:53:02.780Z,69.20
2017-09-29T06:55:30.223Z,68.80
2017-09-29T06:57:57.764Z,67.80
2017-09-29T07:00:25.201Z,67.90
2017-09-29T07:02:52.648Z,67.80
2017-09-29T07:05:20.103Z,67.50
2017-09-29T07:07:47.548Z,66.90
2017-09-29T07:10:14.997Z,67.40
2017-09-29T07:12:42.454Z,66.00
2017-09-29T07:15:10.689Z,65.90
2017-09-29T07:17:38.225Z,65.90
2017-09-29T07:20:05.730Z,65.70
2017-09-29T07:22:33.204Z,65.10
2017-09-29T07:25:01.100Z,64.50
2017-09-29T07:27:29.648Z,64.50
2017-09-29T07:30:00.613Z,63.50
2017-09-29T07:32:30.051Z,63.70
2017-09-29T07:34:57.492Z,63.70
2017-09-29T07:37:25.709Z,64.20
2017-09-29T07:39:53.153Z,64.30
2017-09-29T07:42:21.365Z,64.20
2017-09-29T07:44:48.811Z,64.20
2017-09-29T07:47:16.261Z,64.00
2017-09-29T07:49:43.718Z,63.60
2017-09-29T07:52:11.153Z,63.20
2017-09-29T07:54:38.596Z,63.20
2017-09-29T07:57:06.572Z,62.90
2017-09-29T07:59:34.767Z,62.30
2017-09-29T08:02:02.220Z,62.30
2017-09-29T08:04:29.649Z,62.50
2017-09-29T08:06:57.093Z,61.80
2017-09-29T08:09:24.532Z,61.20
2017-09-29T08:11:51.964Z,60.80
2017-09-29T08:14:21.289Z,61.00
2017-09-29T08:16:48.723Z,61.00
2017-09-29T08:19:16.156Z,61.20
2017-09-29T08:21:43.606Z,61.00
2017-09-29T08:24:11.032Z,60.80
2017-09-29T08:26:38.470Z,61.30
2017-09-29T08:29:05.921Z,61.00
2017-09-29T08:31:33.351Z,60.60
2017-09-29T08:34:00.797Z,60.30
2017-09-29T08:36:28.236Z,60.40
2017-09-29T08:38:55.672Z,60.20
2017-09-29T08:41:23.103Z,59.50
2017-09-29T08:43:51.312Z,59.40
2017-09-29T08:46:18.751Z,59.40
2017-09-29T08:48:46.197Z,59.70
2017-09-29T08:51:13.633Z,59.10
2017-09-29T08:53:41.075Z,58.50
2017-09-29T08:56:08.828Z,58.20
2017-09-29T08:58:36.268Z,58.00
2017-09-29T09:01:03.700Z,58.10
2017-09-29T09:03:31.152Z,58.40
2017-09-29T09:05:58.695Z,58.10
2017-09-29T09:08:26.132Z,57.60
2017-09-29T09:10:53.567Z,56.60
2017-09-29T09:13:21.012Z,56.70
2017-09-29T09:15:48.460Z,55.80
2017-09-29T09:18:15.896Z,55.40
2017-09-29T09:20:43.331Z,55.30
2017-09-29T09:23:10.760Z,55.60
2017-09-29T09:25:38.212Z,55.40
2017-09-29T09:28:05.641Z,55.30
2017-09-29T09:30:33.859Z,55.40
2017-09-29T09:33:01.287Z,55.40
2017-09-29T09:35:28.733Z,55.40
2017-09-29T09:37:56.160Z,55.80
2017-09-29T09:40:23.599Z,56.40
2017-09-29T09:42:51.028Z,56.40
2017-09-29T09:45:18.464Z,56.10
2017-09-29T09:47:45.910Z,56.30
2017-09-29T09:50:13.368Z,56.30
2017-09-29T09:52:40.807Z,57.10
2017-09-29T09:55:08.253Z,56.40
2017-09-29T09:57:35.685Z,57.00
2017-09-29T10:00:03.133Z,56.80
2017-09-29T10:02:30.590Z,57.10
2017-09-29T10:04:58.021Z,56.70
2017-09-29T10:07:25.501Z,56.20
2017-09-29T10:09:52.949Z,56.50
2017-09-29T10:12:20.389Z,57.10
2017-09-29T10:14:47.820Z,57.00
2017-09-29T10:17:15.257Z,56.50
2017-09-29T10:19:42.743Z,56.60
2017-09-29T10:22:10.956Z,55.60
2017-09-29T10:24:38.410Z,55.60
2017-09-29T10:27:05.849Z,55.80
2017-09-29T10:29:33.276Z,55.50
2017-09-29T10:32:00.717Z,55.20
2017-09-29T10:34:28.149Z,55.40
2017-09-29T10:36:55.613Z,55.20
2017-09-29T10:39:23.035Z,55.40
2017-09-29T10:41:50.476Z,55.60
2017-09-29T10:44:18.057Z,55.20
2017-09-29T10:46:45.495Z,55.00
2017-09-29T10:49:12.978Z,54.60
2017-09-29T10:51:41.949Z,54.40
2017-09-29T10:54:10.156Z,54.60
2017-09-29T10:56:37.598Z,54.60
2017-09-29T10:59:05.082Z,54.70
2017-09-29T11:01:32.520Z,54.80
2017-09-29T11:03:59.956Z,55.00
2017-09-29T11:06:27.392Z,53.00
2017-09-29T11:08:54.830Z,53.10
2017-09-29T11:11:22.312Z,53.10
2017-09-29T11:13:50.517Z,52.70
2017-09-29T11:16:17.958Z,52.70
2017-09-29T11:18:45.413Z,52.20
2017-09-29T11:21:12.907Z,51.70
2017-09-29T11:23:41.104Z,51.30
2017-09-29T11:26:08.532Z,51.30
2017-09-29T11:28:35.976Z,50.90
2017-09-29T11:31:03.408Z,50.90
2017-09-29T11:33:30.843Z,51.40
2017-09-29T11:35:58.330Z,51.80
2017-09-29T11:38:25.779Z,52.60
2017-09-29T11:40:53.216Z,53.60
2017-09-29T11:43:20.663Z,53.70
2017-09-29T11:45:48.184Z,53.70
2017-09-29T11:48:15.645Z,53.90
2017-09-29T11:50:43.115Z,53.50
2017-09-29T11:53:10.568Z,53.50
2017-09-29T11:55:38.769Z,54.90
2017-09-29T11:58:06.204Z,54.90
2017-09-29T12:00:33.642Z,55.00
2017-09-29T12:03:01.077Z,55.10
2017-09-29T12:05:28.504Z,54.40
2017-09-29T12:07:56.818Z,55.30
2017-09-29T12:10:24.236Z,55.30
2017-09-29T12:12:51.681Z,56.10
2017-09-29T12:15:19.246Z,56.70
2017-09-29T12:17:46.678Z,58.10
2017-09-29T12:20:14.120Z,59.40
2017-09-29T12:22:41.553Z,59.30
2017-09-29T12:25:09.054Z,59.20
2017-09-29T12:27:36.485Z,60.40
2017-09-29T12:30:03.925Z,61.10
2017-09-29T12:32:31.366Z,61.30
2017-09-29T12:34:58.799Z,61.70
2017-09-29T12:37:26.234Z,61.90
2017-09-29T12:39:53.673Z,63.00
2017-09-29T12:42:21.109Z,64.70
2017-09-29T12:44:48.611Z,65.40
2017-09-29T12:47:16.810Z,64.30
2017-09-29T12:49:44.270Z,64.30
2017-09-29T12:52:11.707Z,63.80
2017-09-29T12:54:39.152Z,65.10
2017-09-29T12:57:06.688Z,65.60
2017-09-29T12:59:34.232Z,66.10
2017-09-29T13:02:01.656Z,65.60
2017-09-29T13:04:29.240Z,67.00
2017-09-29T13:06:56.685Z,69.10
2017-09-29T13:09:24.120Z,70.70
2017-09-29T13:11:51.566Z,70.50
2017-09-29T13:14:19.037Z,69.60
2017-09-29T13:16:47.248Z,70.30
2017-09-29T13:19:14.700Z,70.30
2017-09-29T13:21:42.129Z,71.10
2017-09-29T13:24:09.565Z,69.10
2017-09-29T13:26:36.999Z,69.70
2017-09-29T13:29:04.428Z,67.30
2017-09-29T13:31:31.867Z,68.40
2017-09-29T13:33:59.303Z,69.20
2017-09-29T13:36:27.568Z,67.30
2017-09-29T13:38:55.752Z,66.80
2017-09-29T13:41:23.186Z,66.80
2017-09-29T13:43:50.624Z,66.90
2017-09-29T13:46:18.099Z,67.00
2017-09-29T13:48:45.655Z,68.50
2017-09-29T13:51:13.101Z,65.40
2017-09-29T13:53:40.605Z,66.50
2017-09-29T13:56:08.032Z,66.10
2017-09-29T13:58:36.228Z,63.00
2017-09-29T14:01:03.673Z,63.10
2017-09-29T14:03:31.107Z,64.10
2017-09-29T14:05:58.607Z,64.70
2017-09-29T14:08:26.804Z,66.10
2017-09-29T14:10:54.257Z,66.10
2017-09-29T14:13:22.380Z,63.00
2017-09-29T14:15:49.917Z,64.50
2017-09-29T14:18:18.144Z,62.50
2017-09-29T14:20:45.671Z,62.30
2017-09-29T14:23:13.088Z,62.40
2017-09-29T14:25:40.540Z,63.70
2017-09-29T14:28:07.997Z,63.90
2017-09-29T14:30:35.424Z,63.90
2017-09-29T14:33:02.856Z,62.70
2017-09-29T14:35:30.296Z,63.20
2017-09-29T14:37:57.770Z,63.80
2017-09-29T14:40:25.200Z,64.40
2017-09-29T14:42:52.640Z,65.00
2017-09-29T14:45:20.072Z,65.90
2017-09-29T14:47:47.529Z,65.00
2017-09-29T14:50:14.977Z,64.60
2017-09-29T14:52:42.437Z,63.60
2017-09-29T14:55:09.903Z,63.80
2017-09-29T14:57:37.346Z,61.70
2017-09-29T15:00:04.787Z,62.70
2017-09-29T15:02:32.329Z,62.40
2017-09-29T15:05:00.588Z,62.00
2017-09-29T15:07:28.043Z,62.10
2017-09-29T15:09:55.471Z,62.70
2017-09-29T15:12:22.930Z,63.60
2017-09-29T15:14:50.355Z,61.40
2017-09-29T15:17:17.806Z,60.50
2017-09-29T15:19:45.245Z,61.10
2017-09-29T15:22:12.696Z,61.20
2017-09-29T15:24:40.136Z,61.00
2017-09-29T15:27:07.590Z,62.40
2017-09-29T15:29:35.835Z,62.20
2017-09-29T15:32:03.289Z,62.20
2017-09-29T15:34:30.708Z,62.90
2017-09-29T15:36:58.151Z,62.70
2017-09-29T15:39:25.595Z,60.10
2017-09-29T15:41:53.028Z,60.20
2017-09-29T15:44:20.444Z,59.50
2017-09-29T15:46:47.896Z,60.50
2017-09-29T15:49:15.350Z,59.50
2017-09-29T15:51:42.922Z,59.20
2017-09-29T15:54:10.899Z,60.50
2017-09-29T15:56:38.380Z,59.30
2017-09-29T15:59:05.859Z,59.30
2017-09-29T16:01:33.294Z,59.50
2017-09-29T16:04:00.727Z,60.40
2017-09-29T16:06:28.257Z,60.00
2017-09-29T16:08:55.673Z,60.20
2017-09-29T16:11:24.075Z,60.30
2017-09-29T16:13:51.513Z,61.40
2017-09-29T16:16:18.952Z,60.60
2017-09-29T16:18:46.388Z,61.00
2017-09-29T16:21:13.820Z,60.90
2017-09-29T16:23:41.253Z,60.60
2017-09-29T16:26:09.464Z,61.40
2017-09-29T16:28:36.904Z,61.40
2017-09-29T16:31:04.356Z,60.70
2017-09-29T16:33:31.797Z,60.70
2017-09-29T16:35:59.264Z,61.10
2017-09-29T16:38:27.467Z,61.20
2017-09-29T16:40:54.907Z,61.20
2017-09-29T16:43:22.361Z,61.40
2017-09-29T16:45:49.803Z,61.40
2017-09-29T16:48:17.257Z,61.70
2017-09-29T16:50:44.694Z,62.30
2017-09-29T16:53:12.137Z,62.90
2017-09-29T16:55:39.582Z,63.50
2017-09-29T16:58:07.027Z,62.20
2017-09-29T17:00:34.545Z,61.00
2017-09-29T17:03:01.985Z,62.10
2017-09-29T17:05:29.420Z,62.80
2017-09-29T17:07:56.864Z,63.20
2017-09-29T17:10:24.299Z,63.50
2017-09-29T17:12:51.744Z,63.20
2017-09-29T17:15:19.207Z,63.50
2017-09-29T17:17:46.656Z,63.80
2017-09-29T17:20:14.100Z,64.20
2017-09-29T17:22:41.558Z,64.40
2017-09-29T17:25:09.009Z,64.90
2017-09-29T17:27:36.456Z,65.30
2017-09-29T17:30:03.908Z,65.70
2017-09-29T17:32:31.365Z,65.80
2017-09-29T17:34:58.805Z,66.00
2017-09-29T17:37:27.024Z,66.70
2017-09-29T17:39:54.467Z,66.70
2017-09-29T17:42:21.915Z,66.40
2017-09-29T17:44:49.374Z,66.50
2017-09-29T17:47:16.803Z,66.90
2017-09-29T17:49:44.252Z,66.90
2017-09-29T17:52:11.688Z,67.20
2017-09-29T17:54:39.142Z,67.40
2017-09-29T17:57:06.596Z,67.80
2017-09-29T17:59:34.041Z,68.30
2017-09-29T18:02:01.472Z,69.30
2017-09-29T18:04:28.936Z,68.70
2017-09-29T18:06:56.385Z,69.30
2017-09-29T18:09:23.816Z,69.20
2017-09-29T18:11:52.022Z,69.20
2017-09-29T18:14:19.471Z,69.20
2017-09-29T18:16:46.909Z,69.70
2017-09-29T18:19:14.353Z,69.80
2017-09-29T18:21:42.639Z,70.30
2017-09-29T18:24:10.093Z,70.40
2017-09-29T18:26:37.532Z,70.80
2017-09-29T18:29:04.967Z,70.90
2017-09-29T18:31:32.437Z,71.00
2017-09-29T18:34:00.641Z,71.10
2017-09-29T18:36:28.116Z,71.20
2017-09-29T18:38:55.556Z,71.40
2017-09-29T18:41:23.904Z,71.90
2017-09-29T18:43:56.025Z,72.00
2017-09-29T18:46:26.429Z,72.00
2017-09-29T18:48:53.863Z,72.20
2017-09-29T18:51:21.307Z,72.30
2017-09-29T18:53:48.778Z,72.20
2017-09-29T18:56:16.216Z,72.00
2017-09-29T18:58:43.673Z,72.20
2017-09-29T19:01:11.117Z,72.10
2017-09-29T19:03:38.573Z,72.30
2017-09-29T19:06:06.025Z,72.20
2017-09-29T19:08:33.464Z,72.40
2017-09-29T19:11:00.909Z,72.10
2017-09-29T19:13:28.360Z,72.60
2017-09-29T19:15:55.799Z,72.30
2017-09-29T19:18:23.281Z,72.30
2017-09-29T19:20:50.720Z,72.30
2017-09-29T19:23:18.201Z,72.50
2017-09-29T19:25:45.653Z,72.60
2017-09-29T19:28:13.100Z,72.50
2017-09-29T19:30:40.547Z,72.50
2017-09-29T19:33:08.001Z,72.10
2017-09-29T19:35:35.460Z,72.90
2017-09-29T19:38:02.904Z,72.40
2017-09-29T19:40:31.118Z,72.80
2017-09-29T19:42:58.568Z,72.80
2017-09-29T19:45:26.025Z,73.00
2017-09-29T19:47:53.477Z,73.20
2017-09-29T19:50:20.916Z,73.40
2017-09-29T19:52:48.389Z,73.70
2017-09-29T19:55:15.845Z,73.80
2017-09-29T19:57:43.289Z,74.00
2017-09-29T20:00:10.728Z,74.10
2017-09-29T20:02:38.176Z,74.30
2017-09-29T20:05:05.612Z,74.30
2017-09-29T20:07:33.084Z,75.20
2017-09-29T20:10:00.520Z,74.60
2017-09-29T20:12:27.960Z,74.50
2017-09-29T20:14:55.396Z,74.70
2017-09-29T20:17:22.866Z,74.80
2017-09-29T20:19:50.308Z,75.30
2017-09-29T20:22:17.752Z,75.60
2017-09-29T20:24:45.195Z,75.40
2017-09-29T20:27:12.680Z,75.30
2017-09-29T20:29:40.884Z,75.40
2017-09-29T20:32:08.323Z,75.40
2017-09-29T20:34:35.785Z,75.50
2017-09-29T20:37:03.219Z,75.50
2017-09-29T20:39:30.692Z,75.40
2017-09-29T20:41:58.148Z,75.10
2017-09-29T20:44:26.368Z,75.00
2017-09-29T20:46:53.810Z,75.00
2017-09-29T20:49:21.281Z,75.00
2017-09-29T20:51:48.727Z,75.10
2017-09-29T20:54:16.176Z,75.00
2017-09-29T20:56:44.380Z,75.30
2017-09-29T20:59:11.829Z,75.30
2017-09-29T21:01:39.268Z,75.40
2017-09-29T21:04:06.734Z,75.40
2017-09-29T21:06:34.177Z,75.40
2017-09-29T21:09:01.649Z,75.50
2017-09-29T21:11:29.065Z,75.80
2017-09-29T21:13:56.790Z,75.90
2017-09-29T21:16:24.241Z,75.70
2017-09-29T21:18:51.713Z,75.70
2017-09-29T21:21:19.172Z,75.70
2017-09-29T21:23:47.414Z,75.50
2017-09-29T21:26:14.846Z,75.40
2017-09-29T21:28:42.292Z,75.70
2017-09-29T21:31:09.751Z,75.70
2017-09-29T21:33:37.198Z,76.00
2017-09-29T21:36:05.405Z,75.90
2017-09-29T21:38:32.857Z,75.90
2017-09-29T21:41:00.297Z,75.90
2017-09-29T21:43:27.737Z,75.90
2017-09-29T21:45:55.225Z,75.90
2017-09-29T21:48:22.652Z,75.20
2017-09-29T21:50:50.095Z,75.70
2017-09-29T21:53:17.551Z,77.10
2017-09-29T21:55:44.993Z,77.00
2017-09-29T21:58:12.454Z,76.40
2017-09-29T22:00:40.661Z,75.30
2017-09-29T22:03:08.104Z,75.20
2017-09-29T22:05:35.557Z,74.80
2017-09-29T22:08:03.021Z,74.60
2017-09-29T22:10:30.459Z,74.40
2017-09-29T22:12:57.913Z,74.50
2017-09-29T22:15:26.124Z,74.60
2017-09-29T22:17:53.602Z,74.50
2017-09-29T22:20:21.054Z,74.50
2017-09-29T22:22:48.482Z,74.60
2017-09-29T22:25:15.933Z,74.70
2017-09-29T22:27:43.381Z,74.80
2017-09-29T22:30:10.824Z,74.80
2017-09-29T22:32:38.260Z,74.60
2017-09-29T22:35:05.713Z,75.40
2017-09-29T22:37:33.173Z,74.70
2017-09-29T22:40:01.385Z,74.90
2017-09-29T22:42:28.833Z,74.90
2017-09-29T22:44:56.315Z,75.10
2017-09-29T22:47:24.523Z,75.20
2017-09-29T22:49:51.965Z,75.10
2017-09-29T22:52:19.405Z,75.00
2017-09-29T22:54:46.844Z,75.10
2017-09-29T22:57:14.397Z,75.40
2017-09-29T22:59:41.833Z,75.40
2017-09-29T23:02:09.268Z,75.30
2017-09-29T23:04:36.729Z,75.90
2017-09-29T23:07:04.166Z,75.70
2017-09-29T23:09:31.612Z,75.70
2017-09-29T23:11:59.052Z,75.50
2017-09-29T23:14:26.498Z,75.30
2017-09-29T23:16:53.933Z,75.40
2017-09-29T23:19:21.382Z,75.50
2017-09-29T23:21:48.821Z,76.00
2017-09-29T23:24:16.268Z,76.00
2017-09-29T23:26:43.705Z,76.40
2017-09-29T23:29:11.156Z,76.40
2017-09-29T23:31:38.595Z,77.00
2017-09-29T23:34:06.048Z,77.50
2017-09-29T23:36:33.479Z,77.20
2017-09-29T23:39:00.926Z,77.00
2017-09-29T23:41:28.360Z,77.40
2017-09-29T23:43:55.813Z,77.10
2017-09-29T23:46:23.254Z,76.80
2017-09-29T23:48:50.695Z,76.90
2017-09-29T23:51:18.132Z,76.90
2017-09-29T23:53:46.353Z,76.70
2017-09-29T23:56:13.868Z,76.70
2017-09-29T23:58:41.314Z,76.70
