createdAt,value
2024-04-07T00:00:54.809Z,0.00
2024-04-07T00:01:54.779Z,0.00
2024-04-07T00:02:54.760Z,0.00
2024-04-07T00:03:54.744Z,0.00
2024-04-07T00:04:54.731Z,0.00
2024-04-07T00:05:57.278Z,0.00
2024-04-07T00:06:54.733Z,0.00
2024-04-07T00:07:54.707Z,0.00
2024-04-07T00:08:54.713Z,0.00
2024-04-07T00:09:54.680Z,0.00
2024-04-07T00:10:54.735Z,0.00
2024-04-07T00:11:54.691Z,0.00
2024-04-07T00:12:54.695Z,0.00
2024-04-07T00:13:54.648Z,0.00
2024-04-07T00:14:54.634Z,0.00
2024-04-07T00:15:54.628Z,0.00
2024-04-07T00:16:54.610Z,0.00
2024-04-07T00:17:54.606Z,0.00
2024-04-07T00:18:54.617Z,0.00
2024-04-07T00:19:54.938Z,0.00
2024-04-07T00:20:54.573Z,0.00
2024-04-07T00:21:54.561Z,0.00
2024-04-07T00:22:54.632Z,0.00
2024-04-07T00:23:54.548Z,0.00
2024-04-07T00:24:54.561Z,0.00
2024-04-07T00:25:54.527Z,0.00
2024-04-07T00:26:54.526Z,0.00
2024-04-07T00:27:54.520Z,0.00
2024-04-07T00:28:54.501Z,0.00
2024-04-07T00:29:54.501Z,0.00
2024-04-07T00:30:54.495Z,0.00
2024-04-07T00:31:54.467Z,0.00
2024-04-07T00:32:54.499Z,0.00
2024-04-07T00:33:54.455Z,0.00
2024-04-07T00:34:54.448Z,0.00
2024-04-07T00:35:54.440Z,0.00
2024-04-07T00:36:54.453Z,0.00
2024-04-07T00:37:54.410Z,0.00
2024-04-07T00:38:54.400Z,0.00
2024-04-07T00:39:54.388Z,0.00
2024-04-07T00:40:56.670Z,0.00
2024-04-07T00:41:54.373Z,0.00
2024-04-07T00:42:54.391Z,0.00
2024-04-07T00:43:54.349Z,0.00
2024-04-07T00:44:54.351Z,0.00
2024-04-07T00:45:54.327Z,0.00
2024-04-07T00:46:54.349Z,0.00
2024-04-07T00:47:54.315Z,0.00
2024-04-07T00:48:54.353Z,0.00
2024-04-07T00:49:54.311Z,0.00
2024-04-07T00:50:54.287Z,0.00
2024-04-07T00:51:54.275Z,0.00
2024-04-07T00:52:54.279Z,0.00
2024-04-07T00:53:54.254Z,0.00
2024-04-07T00:54:54.274Z,0.00
2024-04-07T00:55:54.248Z,0.00
2024-04-07T00:56:54.219Z,0.00
2024-04-07T00:57:54.236Z,0.00
2024-04-07T00:58:54.207Z,0.00
2024-04-07T00:59:54.210Z,0.00
2024-04-07T01:00:54.215Z,0.00
2024-04-07T01:01:54.172Z,0.00
2024-04-07T01:02:54.159Z,0.00
2024-04-07T01:03:54.157Z,0.00
2024-04-07T01:04:54.145Z,0.00
2024-04-07T01:05:57.571Z,0.00
2024-04-07T01:06:54.146Z,0.00
2024-04-07T01:07:54.131Z,0.00
2024-04-07T01:08:54.107Z,0.00
2024-04-07T01:09:54.129Z,0.00
2024-04-07T01:10:54.147Z,0.00
2024-04-07T01:11:54.086Z,0.00
2024-04-07T01:12:54.093Z,0.00
2024-04-07T01:13:54.051Z,0.00
2024-04-07T01:14:54.049Z,0.00
2024-04-07T01:15:54.045Z,0.00
2024-04-07T01:16:54.039Z,0.00
2024-04-07T01:17:54.024Z,0.00
2024-04-07T01:18:54.055Z,0.00
2024-04-07T01:19:54.013Z,0.00
2024-04-07T01:20:53.991Z,0.00
2024-04-07T01:21:53.980Z,0.00
2024-04-07T01:22:53.970Z,0.00
2024-04-07T01:23:53.956Z,0.00
2024-04-07T01:24:53.965Z,0.00
2024-04-07T01:25:53.988Z,0.00
2024-04-07T01:26:53.939Z,0.00
2024-04-07T01:27:53.930Z,0.00
2024-04-07T01:28:53.932Z,0.00
2024-04-07T01:29:53.905Z,0.00
2024-04-07T01:30:53.914Z,0.00
2024-04-07T01:31:53.916Z,0.00
2024-04-07T01:32:53.879Z,0.00
2024-04-07T01:33:53.868Z,0.00
2024-04-07T01:34:53.865Z,0.00
2024-04-07T01:35:53.886Z,0.00
2024-04-07T01:36:53.884Z,0.00
2024-04-07T01:37:53.829Z,0.00
2024-04-07T01:38:53.814Z,0.00
2024-04-07T01:39:53.805Z,0.00
2024-04-07T01:40:53.803Z,0.00
2024-04-07T01:41:53.783Z,0.00
2024-04-07T01:42:53.801Z,0.00
2024-04-07T01:43:53.772Z,0.00
2024-04-07T01:44:53.756Z,0.00
2024-04-07T01:45:53.753Z,0.00
2024-04-07T01:46:53.743Z,0.00
2024-04-07T01:47:53.757Z,0.00
2024-04-07T01:48:53.781Z,0.00
2024-04-07T01:49:53.720Z,0.00
2024-04-07T01:50:53.697Z,0.00
2024-04-07T01:51:53.696Z,0.00
2024-04-07T01:52:53.678Z,0.00
2024-04-07T01:53:53.678Z,0.00
2024-04-07T01:54:53.685Z,0.00
2024-04-07T01:55:53.647Z,0.00
2024-04-07T01:56:53.639Z,0.00
2024-04-07T01:57:53.666Z,0.00
2024-04-07T01:58:53.617Z,0.00
2024-04-07T01:59:53.616Z,0.00
2024-04-07T02:00:53.626Z,0.00
2024-04-07T02:01:53.591Z,0.00
2024-04-07T02:02:53.580Z,0.00
2024-04-07T02:03:53.581Z,0.00
2024-04-07T02:04:53.614Z,0.00
2024-04-07T02:05:53.577Z,0.00
2024-04-07T02:06:53.573Z,0.00
2024-04-07T02:07:53.529Z,0.00
2024-04-07T02:08:53.519Z,0.00
2024-04-07T02:09:53.506Z,0.00
2024-04-07T02:10:53.509Z,0.00
2024-04-07T02:11:53.489Z,0.00
2024-04-07T02:12:53.522Z,0.00
2024-04-07T02:13:53.466Z,0.00
2024-04-07T02:14:53.464Z,0.00
2024-04-07T02:15:53.453Z,0.00
2024-04-07T02:16:53.445Z,0.00
2024-04-07T02:17:53.440Z,0.00
2024-04-07T02:18:53.468Z,0.00
2024-04-07T02:19:53.416Z,0.00
2024-04-07T02:20:53.411Z,0.00
2024-04-07T02:21:53.404Z,0.00
2024-04-07T02:22:53.391Z,0.00
2024-04-07T02:23:53.372Z,0.00
2024-04-07T02:24:53.401Z,0.00
2024-04-07T02:25:53.360Z,0.00
2024-04-07T02:26:53.339Z,0.00
2024-04-07T02:27:53.329Z,0.00
2024-04-07T02:28:53.318Z,0.00
2024-04-07T02:29:53.325Z,0.00
2024-04-07T02:30:53.352Z,0.00
2024-04-07T02:31:53.288Z,0.00
2024-04-07T02:32:53.287Z,0.00
2024-04-07T02:33:53.276Z,0.00
2024-04-07T02:34:53.264Z,0.00
2024-04-07T02:35:53.266Z,0.00
2024-04-07T02:36:53.270Z,0.00
2024-04-07T02:37:53.235Z,0.00
2024-04-07T02:38:53.231Z,0.00
2024-04-07T02:39:53.216Z,0.00
2024-04-07T02:40:53.220Z,0.00
2024-04-07T02:41:53.192Z,0.00
2024-04-07T02:42:53.260Z,0.00
2024-04-07T02:43:53.172Z,0.00
2024-04-07T02:44:53.168Z,0.00
2024-04-07T02:45:53.160Z,0.00
2024-04-07T02:46:53.155Z,0.00
2024-04-07T02:47:53.143Z,0.00
2024-04-07T02:48:53.185Z,0.00
2024-04-07T02:49:53.119Z,0.00
2024-04-07T02:50:53.104Z,0.00
2024-04-07T02:51:53.098Z,0.00
2024-04-07T02:52:53.085Z,0.00
2024-04-07T02:53:55.472Z,0.00
2024-04-07T02:54:53.113Z,0.00
2024-04-07T02:55:53.061Z,0.00
2024-04-07T02:56:53.052Z,0.00
2024-04-07T02:57:53.044Z,0.00
2024-04-07T02:58:53.097Z,0.00
2024-04-07T02:59:53.013Z,0.00
2024-04-07T03:00:53.071Z,0.00
2024-04-07T03:01:53.011Z,0.00
2024-04-07T03:02:52.982Z,0.00
2024-04-07T03:03:52.983Z,0.00
2024-04-07T03:04:52.982Z,0.00
2024-04-07T03:05:52.959Z,0.00
2024-04-07T03:06:52.992Z,0.00
2024-04-07T03:07:52.960Z,0.00
2024-04-07T03:08:52.931Z,0.00
2024-04-07T03:09:52.913Z,0.00
2024-04-07T03:10:52.951Z,0.00
2024-04-07T03:11:52.903Z,0.00
2024-04-07T03:12:52.914Z,0.00
2024-04-07T03:13:52.898Z,0.00
2024-04-07T03:14:52.884Z,0.00
2024-04-07T03:15:52.855Z,0.00
2024-04-07T03:16:52.903Z,0.00
2024-04-07T03:17:52.858Z,0.00
2024-04-07T03:18:52.843Z,0.00
2024-04-07T03:19:52.840Z,0.00
2024-04-07T03:20:52.807Z,0.00
2024-04-07T03:21:52.794Z,0.00
2024-04-07T03:22:52.792Z,0.00
2024-04-07T03:23:52.813Z,0.00
2024-04-07T03:24:52.782Z,0.00
2024-04-07T03:25:52.797Z,0.00
2024-04-07T03:26:52.750Z,0.00
2024-04-07T03:27:52.735Z,0.00
2024-04-07T03:28:52.773Z,0.00
2024-04-07T03:29:52.717Z,0.00
2024-04-07T03:30:52.738Z,0.00
2024-04-07T03:31:52.743Z,0.00
2024-04-07T03:32:52.686Z,0.00
2024-04-07T03:33:52.681Z,0.00
2024-04-07T03:34:52.731Z,0.00
2024-04-07T03:35:52.681Z,0.00
2024-04-07T03:36:52.666Z,0.00
2024-04-07T03:37:52.641Z,0.00
2024-04-07T03:38:52.634Z,0.00
2024-04-07T03:39:52.621Z,0.00
2024-04-07T03:40:52.618Z,0.00
2024-04-07T03:41:52.651Z,0.00
2024-04-07T03:42:52.608Z,0.00
2024-04-07T03:43:52.627Z,0.00
2024-04-07T03:44:52.575Z,0.00
2024-04-07T03:45:52.565Z,0.00
2024-04-07T03:46:52.573Z,0.00
2024-04-07T03:47:52.538Z,0.00
2024-04-07T03:48:52.564Z,0.00
2024-04-07T03:49:52.605Z,0.00
2024-04-07T03:50:52.511Z,0.00
2024-04-07T03:51:52.499Z,0.00
2024-04-07T03:52:52.503Z,0.00
2024-04-07T03:53:52.481Z,0.00
2024-04-07T03:54:52.519Z,0.00
2024-04-07T03:55:52.460Z,0.00
2024-04-07T03:56:52.462Z,0.00
2024-04-07T03:57:52.439Z,0.00
2024-04-07T03:58:52.475Z,0.00
2024-04-07T03:59:52.424Z,0.00
2024-04-07T04:00:52.429Z,0.00
2024-04-07T04:01:52.436Z,0.00
2024-04-07T04:02:52.395Z,0.00
2024-04-07T04:03:52.407Z,0.00
2024-04-07T04:04:52.400Z,0.00
2024-04-07T04:05:52.365Z,0.00
2024-04-07T04:06:52.396Z,0.00
2024-04-07T04:07:52.423Z,0.00
2024-04-07T04:08:52.338Z,0.00
2024-04-07T04:09:52.335Z,0.00
2024-04-07T04:10:52.330Z,0.00
2024-04-07T04:11:52.261Z,0.00
2024-04-07T04:12:52.290Z,0.00
2024-04-07T04:13:52.384Z,0.00
2024-04-07T04:14:52.217Z,0.00
2024-04-07T04:15:52.227Z,0.00
2024-04-07T04:16:52.268Z,0.00
2024-04-07T04:17:52.187Z,0.00
2024-04-07T04:18:52.199Z,0.00
2024-04-07T04:19:52.229Z,0.00
2024-04-07T04:20:52.164Z,0.00
2024-04-07T04:21:52.158Z,0.00
2024-04-07T04:22:52.227Z,0.00
2024-04-07T04:23:52.138Z,0.00
2024-04-07T04:24:52.139Z,0.00
2024-04-07T04:25:52.179Z,0.00
2024-04-07T04:26:52.111Z,0.00
2024-04-07T04:27:52.135Z,0.00
2024-04-07T04:28:52.137Z,0.00
2024-04-07T04:29:52.076Z,0.00
2024-04-07T04:30:52.081Z,0.00
2024-04-07T04:31:52.079Z,0.00
2024-04-07T04:32:52.054Z,0.00
2024-04-07T04:33:52.030Z,0.00
2024-04-07T04:34:52.034Z,0.00
2024-04-07T04:35:52.013Z,0.00
2024-04-07T04:36:52.030Z,0.00
2024-04-07T04:37:52.026Z,0.00
2024-04-07T04:38:52.010Z,0.00
2024-04-07T04:39:51.976Z,0.00
2024-04-07T04:40:52.013Z,0.00
2024-04-07T04:41:51.964Z,0.00
2024-04-07T04:42:51.965Z,0.00
2024-04-07T04:43:51.990Z,0.00
2024-04-07T04:44:51.926Z,0.00
2024-04-07T04:45:51.918Z,0.00
2024-04-07T04:46:51.933Z,0.00
2024-04-07T04:47:51.895Z,0.00
2024-04-07T04:48:51.927Z,0.00
2024-04-07T04:49:51.891Z,0.00
2024-04-07T04:50:51.868Z,0.00
2024-04-07T04:51:51.859Z,0.00
2024-04-07T04:52:53.637Z,0.00
2024-04-07T04:53:51.833Z,5.62
2024-04-07T04:54:51.849Z,5.62
2024-04-07T04:55:51.853Z,5.62
2024-04-07T04:56:51.810Z,5.62
2024-04-07T04:57:51.819Z,5.62
2024-04-07T04:58:51.795Z,5.62
2024-04-07T04:59:51.778Z,5.62
2024-04-07T05:00:51.814Z,5.62
2024-04-07T05:01:51.789Z,5.62
2024-04-07T05:02:51.758Z,5.62
2024-04-07T05:03:51.744Z,5.62
2024-04-07T05:04:51.797Z,5.62
2024-04-07T05:05:51.748Z,11.25
2024-04-07T05:06:51.733Z,11.25
2024-04-07T05:07:51.722Z,11.25
2024-04-07T05:08:51.691Z,11.25
2024-04-07T05:09:51.691Z,11.25
2024-04-07T05:10:51.753Z,11.25
2024-04-07T05:11:51.661Z,5.62
2024-04-07T05:12:51.676Z,5.62
2024-04-07T05:13:51.683Z,11.25
2024-04-07T05:14:51.645Z,11.25
2024-04-07T05:15:51.621Z,11.25
2024-04-07T05:16:51.668Z,11.25
2024-04-07T05:17:51.607Z,11.25
2024-04-07T05:18:51.707Z,11.25
2024-04-07T05:19:51.613Z,11.25
2024-04-07T05:20:51.591Z,11.25
2024-04-07T05:21:51.578Z,11.25
2024-04-07T05:22:51.575Z,11.25
2024-04-07T05:23:51.556Z,16.88
2024-04-07T05:24:51.590Z,16.88
2024-04-07T05:25:51.535Z,16.88
2024-04-07T05:26:51.516Z,22.50
2024-04-07T05:27:51.514Z,22.50
2024-04-07T05:28:51.520Z,22.50
2024-04-07T05:29:51.493Z,28.12
2024-04-07T05:30:51.505Z,28.12
2024-04-07T05:31:51.481Z,33.75
2024-04-07T05:32:51.457Z,33.75
2024-04-07T05:33:51.477Z,39.38
2024-04-07T05:34:51.488Z,39.38
2024-04-07T05:35:51.432Z,33.75
2024-04-07T05:36:51.444Z,28.12
2024-04-07T05:37:51.449Z,22.50
2024-04-07T05:38:51.410Z,22.50
2024-04-07T05:39:51.455Z,22.50
2024-04-07T05:40:51.456Z,22.50
2024-04-07T05:41:51.372Z,22.50
2024-04-07T05:42:51.382Z,22.50
2024-04-07T05:43:51.368Z,28.12
2024-04-07T05:44:51.341Z,28.12
2024-04-07T05:45:51.361Z,33.75
2024-04-07T05:46:51.342Z,33.75
2024-04-07T05:47:51.313Z,39.38
2024-04-07T05:48:51.345Z,39.38
2024-04-07T05:49:51.306Z,39.38
2024-04-07T05:50:51.305Z,33.75
2024-04-07T05:51:51.307Z,33.75
2024-04-07T05:52:51.278Z,33.75
2024-04-07T05:53:51.259Z,33.75
2024-04-07T05:54:51.266Z,33.75
2024-04-07T05:55:51.249Z,33.75
2024-04-07T05:56:51.224Z,33.75
2024-04-07T05:57:51.229Z,33.75
2024-04-07T05:58:51.212Z,33.75
2024-04-07T05:59:51.208Z,33.75
2024-04-07T06:00:51.223Z,33.75
2024-04-07T06:01:51.274Z,33.75
2024-04-07T06:02:51.175Z,28.12
2024-04-07T06:03:51.175Z,28.12
2024-04-07T06:04:51.163Z,28.12
2024-04-07T06:05:51.177Z,28.12
2024-04-07T06:06:51.145Z,28.12
2024-04-07T06:07:51.171Z,28.12
2024-04-07T06:08:51.119Z,28.12
2024-04-07T06:09:51.123Z,28.12
2024-04-07T06:10:51.103Z,28.12
2024-04-07T06:11:51.088Z,28.12
2024-04-07T06:12:51.112Z,28.12
2024-04-07T06:13:51.094Z,28.12
2024-04-07T06:14:51.058Z,28.12
2024-04-07T06:15:51.042Z,28.12
2024-04-07T06:16:51.062Z,28.12
2024-04-07T06:17:51.023Z,28.12
2024-04-07T06:18:51.031Z,33.75
2024-04-07T06:19:51.102Z,33.75
2024-04-07T06:20:52.800Z,39.38
2024-04-07T06:21:50.985Z,39.38
2024-04-07T06:22:51.034Z,39.38
2024-04-07T06:23:50.965Z,39.38
2024-04-07T06:24:50.991Z,50.62
2024-04-07T06:25:50.958Z,67.50
2024-04-07T06:26:50.938Z,78.75
2024-04-07T06:27:50.928Z,78.75
2024-04-07T06:28:50.971Z,84.38
2024-04-07T06:29:50.915Z,78.75
2024-04-07T06:30:50.921Z,61.88
2024-04-07T06:31:50.941Z,56.25
2024-04-07T06:32:50.911Z,56.25
2024-04-07T06:33:50.891Z,50.62
2024-04-07T06:34:50.887Z,56.25
2024-04-07T06:35:50.857Z,61.88
2024-04-07T06:36:50.861Z,67.50
2024-04-07T06:37:50.853Z,73.12
2024-04-07T06:38:50.832Z,73.12
2024-04-07T06:39:50.827Z,73.12
2024-04-07T06:40:50.863Z,61.88
2024-04-07T06:41:50.795Z,50.62
2024-04-07T06:42:50.816Z,45.00
2024-04-07T06:43:50.781Z,45.00
2024-04-07T06:44:50.769Z,45.00
2024-04-07T06:45:50.761Z,45.00
2024-04-07T06:46:50.854Z,56.25
2024-04-07T06:47:50.745Z,61.88
2024-04-07T06:48:50.745Z,61.88
2024-04-07T06:49:50.719Z,61.88
2024-04-07T06:50:50.710Z,56.25
2024-04-07T06:51:50.696Z,50.62
2024-04-07T06:52:50.698Z,39.38
2024-04-07T06:53:50.675Z,33.75
2024-04-07T06:54:50.709Z,39.38
2024-04-07T06:55:50.685Z,45.00
2024-04-07T06:56:50.643Z,45.00
2024-04-07T06:57:52.829Z,45.00
2024-04-07T06:58:50.687Z,45.00
2024-04-07T06:59:50.632Z,50.62
2024-04-07T07:00:50.658Z,50.62
2024-04-07T07:01:50.633Z,50.62
2024-04-07T07:02:50.601Z,50.62
2024-04-07T07:03:50.575Z,50.62
2024-04-07T07:04:50.623Z,56.25
2024-04-07T07:05:50.559Z,67.50
2024-04-07T07:06:50.592Z,78.75
2024-04-07T07:07:50.553Z,84.38
2024-04-07T07:08:50.536Z,90.00
2024-04-07T07:09:50.530Z,95.62
2024-04-07T07:10:50.564Z,101.25
2024-04-07T07:11:50.503Z,106.88
2024-04-07T07:12:50.515Z,106.88
2024-04-07T07:13:50.509Z,101.25
2024-04-07T07:14:50.524Z,101.25
2024-04-07T07:15:50.470Z,101.25
2024-04-07T07:16:50.451Z,95.62
2024-04-07T07:17:50.442Z,101.25
2024-04-07T07:18:50.455Z,118.12
2024-04-07T07:19:50.490Z,123.75
2024-04-07T07:20:50.414Z,140.62
2024-04-07T07:21:50.411Z,140.62
2024-04-07T07:22:50.396Z,123.75
2024-04-07T07:23:50.453Z,129.38
2024-04-07T07:24:50.392Z,135.00
2024-04-07T07:25:50.368Z,135.00
2024-04-07T07:26:50.358Z,129.38
2024-04-07T07:27:50.345Z,123.75
2024-04-07T07:28:50.370Z,118.12
2024-04-07T07:29:50.336Z,123.75
2024-04-07T07:30:50.340Z,129.38
2024-04-07T07:31:50.308Z,135.00
2024-04-07T07:32:50.298Z,140.62
2024-04-07T07:33:50.297Z,140.62
2024-04-07T07:34:50.312Z,140.62
2024-04-07T07:35:50.275Z,140.62
2024-04-07T07:36:50.307Z,135.00
2024-04-07T07:37:50.250Z,135.00
2024-04-07T07:38:50.243Z,135.00
2024-04-07T07:39:50.231Z,135.00
2024-04-07T07:40:50.238Z,146.25
2024-04-07T07:41:50.266Z,157.50
2024-04-07T07:42:50.230Z,163.12
2024-04-07T07:43:50.196Z,180.00
2024-04-07T07:44:50.214Z,191.25
2024-04-07T07:45:50.177Z,219.38
2024-04-07T07:46:50.165Z,225.00
2024-04-07T07:47:50.158Z,230.62
2024-04-07T07:48:50.157Z,225.00
2024-04-07T07:49:50.151Z,225.00
2024-04-07T07:50:50.146Z,225.00
2024-04-07T07:51:50.137Z,230.62
2024-04-07T07:52:50.144Z,247.50
2024-04-07T07:53:50.113Z,270.00
2024-04-07T07:54:50.121Z,286.88
2024-04-07T07:55:50.117Z,298.12
2024-04-07T07:56:50.065Z,315.00
2024-04-07T07:57:50.055Z,320.62
2024-04-07T07:58:50.070Z,315.00
2024-04-07T07:59:50.053Z,298.12
2024-04-07T08:00:50.045Z,292.50
2024-04-07T08:01:50.078Z,309.38
2024-04-07T08:02:50.018Z,286.88
2024-04-07T08:03:50.026Z,303.75
2024-04-07T08:04:50.005Z,320.62
2024-04-07T08:05:49.991Z,315.00
2024-04-07T08:06:50.035Z,292.50
2024-04-07T08:07:49.979Z,298.12
2024-04-07T08:08:49.953Z,303.75
2024-04-07T08:09:52.367Z,292.50
2024-04-07T08:10:49.931Z,275.62
2024-04-07T08:11:49.926Z,264.38
2024-04-07T08:12:49.952Z,258.75
2024-04-07T08:13:49.910Z,253.12
2024-04-07T08:14:49.891Z,230.62
2024-04-07T08:15:49.916Z,225.00
2024-04-07T08:16:49.902Z,225.00
2024-04-07T08:17:49.886Z,219.38
2024-04-07T08:18:49.873Z,213.75
2024-04-07T08:19:49.904Z,213.75
2024-04-07T08:20:49.836Z,219.38
2024-04-07T08:21:49.856Z,247.50
2024-04-07T08:22:49.815Z,264.38
2024-04-07T08:23:49.853Z,292.50
2024-04-07T08:24:49.827Z,320.62
2024-04-07T08:25:49.787Z,303.75
2024-04-07T08:26:49.775Z,309.38
2024-04-07T08:27:49.821Z,292.50
2024-04-07T08:28:49.765Z,275.62
2024-04-07T08:29:49.741Z,258.75
2024-04-07T08:30:49.754Z,253.12
2024-04-07T08:31:49.737Z,236.25
2024-04-07T08:32:49.754Z,213.75
2024-04-07T08:33:49.713Z,219.38
2024-04-07T08:34:49.688Z,219.38
2024-04-07T08:35:49.698Z,230.62
2024-04-07T08:36:49.736Z,236.25
2024-04-07T08:37:49.657Z,253.12
2024-04-07T08:38:49.655Z,247.50
2024-04-07T08:39:49.661Z,247.50
2024-04-07T08:40:49.635Z,247.50
2024-04-07T08:41:49.626Z,258.75
2024-04-07T08:42:49.657Z,258.75
2024-04-07T08:43:49.667Z,264.38
2024-04-07T08:44:49.598Z,270.00
2024-04-07T08:45:49.583Z,270.00
2024-04-07T08:46:49.579Z,258.75
2024-04-07T08:47:49.579Z,275.62
2024-04-07T08:48:49.596Z,286.88
2024-04-07T08:49:49.599Z,281.25
2024-04-07T08:50:49.533Z,253.12
2024-04-07T08:51:49.521Z,230.62
2024-04-07T08:52:49.516Z,236.25
2024-04-07T08:53:49.530Z,236.25
2024-04-07T08:54:49.511Z,258.75
2024-04-07T08:55:49.511Z,286.88
2024-04-07T08:56:49.483Z,298.12
2024-04-07T08:57:49.522Z,309.38
2024-04-07T08:58:49.466Z,315.00
2024-04-07T08:59:49.451Z,309.38
2024-04-07T09:00:49.506Z,303.75
2024-04-07T09:01:49.430Z,320.62
2024-04-07T09:02:49.450Z,320.62
2024-04-07T09:03:49.472Z,315.00
2024-04-07T09:04:49.409Z,315.00
2024-04-07T09:05:49.399Z,309.38
2024-04-07T09:06:49.428Z,292.50
2024-04-07T09:07:49.376Z,275.62
2024-04-07T09:08:49.380Z,286.88
2024-04-07T09:09:49.350Z,298.12
2024-04-07T09:10:49.349Z,303.75
2024-04-07T09:11:49.343Z,292.50
2024-04-07T09:12:49.373Z,309.38
2024-04-07T09:13:49.317Z,331.88
2024-04-07T09:14:49.307Z,348.75
2024-04-07T09:15:49.324Z,331.88
2024-04-07T09:16:49.288Z,292.50
2024-04-07T09:17:49.298Z,298.12
2024-04-07T09:18:49.311Z,298.12
2024-04-07T09:19:49.284Z,331.88
2024-04-07T09:20:49.250Z,337.50
2024-04-07T09:21:49.238Z,371.25
2024-04-07T09:22:49.229Z,399.38
2024-04-07T09:23:49.220Z,416.25
2024-04-07T09:24:49.236Z,450.00
2024-04-07T09:25:49.324Z,478.12
2024-04-07T09:26:49.205Z,478.12
2024-04-07T09:27:49.183Z,495.00
2024-04-07T09:28:49.177Z,663.75
2024-04-07T09:29:49.165Z,956.25
2024-04-07T09:30:49.171Z,781.88
2024-04-07T09:31:49.154Z,528.75
2024-04-07T09:32:49.165Z,489.38
2024-04-07T09:33:49.126Z,686.25
2024-04-07T09:34:49.127Z,607.50
2024-04-07T09:35:49.106Z,675.00
2024-04-07T09:36:49.119Z,765.00
2024-04-07T09:37:49.087Z,545.62
2024-04-07T09:38:49.091Z,523.12
2024-04-07T09:39:49.084Z,1063.12
2024-04-07T09:40:49.060Z,573.75
2024-04-07T09:41:49.052Z,770.62
2024-04-07T09:42:49.081Z,568.12
2024-04-07T09:43:49.072Z,843.75
2024-04-07T09:44:49.033Z,635.62
2024-04-07T09:45:49.031Z,1063.12
2024-04-07T09:46:49.012Z,613.12
2024-04-07T09:47:49.001Z,1068.75
2024-04-07T09:48:49.004Z,950.62
2024-04-07T09:49:48.984Z,961.88
2024-04-07T09:50:48.985Z,1018.12
2024-04-07T09:51:48.960Z,1170.00
2024-04-07T09:52:48.955Z,1102.50
2024-04-07T09:53:48.941Z,646.88
2024-04-07T09:54:48.948Z,871.88
2024-04-07T09:55:48.919Z,821.25
2024-04-07T09:56:48.910Z,911.25
2024-04-07T09:57:48.910Z,905.62
2024-04-07T09:58:48.901Z,1265.62
2024-04-07T09:59:48.930Z,911.25
2024-04-07T10:00:48.901Z,838.12
2024-04-07T10:01:48.875Z,1012.50
2024-04-07T10:02:48.873Z,810.00
2024-04-07T10:03:48.857Z,888.75
2024-04-07T10:04:48.838Z,832.50
2024-04-07T10:05:48.836Z,826.88
2024-04-07T10:06:48.876Z,911.25
2024-04-07T10:07:48.816Z,753.75
2024-04-07T10:08:48.802Z,950.62
2024-04-07T10:09:48.804Z,894.38
2024-04-07T10:10:58.544Z,871.88
2024-04-07T10:11:48.781Z,635.62
2024-04-07T10:12:48.840Z,607.50
2024-04-07T10:13:48.758Z,911.25
2024-04-07T10:14:48.741Z,961.88
2024-04-07T10:15:48.740Z,826.88
2024-04-07T10:16:48.730Z,669.38
2024-04-07T10:17:48.720Z,551.25
2024-04-07T10:18:48.748Z,562.50
2024-04-07T10:19:48.706Z,849.38
2024-04-07T10:20:48.686Z,916.88
2024-04-07T10:21:48.698Z,708.75
2024-04-07T10:22:48.674Z,787.50
2024-04-07T10:23:49.105Z,832.50
2024-04-07T10:24:48.672Z,843.75
2024-04-07T10:25:48.651Z,742.50
2024-04-07T10:26:48.644Z,787.50
2024-04-07T10:27:48.634Z,883.12
2024-04-07T10:28:48.642Z,911.25
2024-04-07T10:29:48.610Z,956.25
2024-04-07T10:30:48.617Z,798.75
2024-04-07T10:31:48.588Z,888.75
2024-04-07T10:32:48.579Z,686.25
2024-04-07T10:33:48.583Z,646.88
2024-04-07T10:34:48.574Z,787.50
2024-04-07T10:35:48.558Z,838.12
2024-04-07T10:36:48.578Z,736.88
2024-04-07T10:37:48.533Z,905.62
2024-04-07T10:38:48.535Z,1158.75
2024-04-07T10:39:48.533Z,1063.12
2024-04-07T10:40:48.517Z,1085.62
2024-04-07T10:41:48.505Z,1074.38
2024-04-07T10:42:48.520Z,905.62
2024-04-07T10:43:48.505Z,978.75
2024-04-07T10:44:48.502Z,1186.88
2024-04-07T10:45:48.463Z,1276.88
2024-04-07T10:46:48.451Z,995.62
2024-04-07T10:47:48.454Z,945.00
2024-04-07T10:48:48.507Z,753.75
2024-04-07T10:49:48.444Z,1029.38
2024-04-07T10:50:48.440Z,1102.50
2024-04-07T10:51:48.416Z,855.00
2024-04-07T10:52:48.401Z,871.88
2024-04-07T10:53:48.396Z,939.38
2024-04-07T10:54:48.401Z,883.12
2024-04-07T10:55:48.375Z,1023.75
2024-04-07T10:56:48.369Z,1102.50
2024-04-07T10:57:48.363Z,871.88
2024-04-07T10:58:48.357Z,1074.38
2024-04-07T10:59:48.377Z,1158.75
2024-04-07T11:00:48.368Z,1181.25
2024-04-07T11:01:48.329Z,1220.62
2024-04-07T11:02:48.329Z,978.75
2024-04-07T11:03:48.309Z,1096.88
2024-04-07T11:04:48.300Z,928.12
2024-04-07T11:05:48.296Z,1057.50
2024-04-07T11:06:48.335Z,1080.00
2024-04-07T11:07:48.291Z,967.50
2024-04-07T11:08:48.295Z,843.75
2024-04-07T11:09:48.300Z,866.25
2024-04-07T11:10:48.278Z,939.38
2024-04-07T11:11:48.243Z,804.38
2024-04-07T11:12:48.257Z,821.25
2024-04-07T11:13:48.230Z,832.50
2024-04-07T11:14:48.221Z,736.88
2024-04-07T11:15:48.212Z,849.38
2024-04-07T11:16:48.201Z,860.62
2024-04-07T11:17:48.254Z,916.88
2024-04-07T11:18:48.232Z,871.88
2024-04-07T11:19:48.180Z,871.88
2024-04-07T11:20:48.159Z,810.00
2024-04-07T11:21:48.163Z,1068.75
2024-04-07T11:22:48.148Z,1006.88
2024-04-07T11:23:48.140Z,1035.00
2024-04-07T11:24:48.148Z,1012.50
2024-04-07T11:25:48.124Z,1209.38
2024-04-07T11:26:48.123Z,1051.88
2024-04-07T11:27:48.099Z,1119.38
2024-04-07T11:28:48.106Z,1068.75
2024-04-07T11:29:48.084Z,888.75
2024-04-07T11:30:48.124Z,1141.88
2024-04-07T11:31:54.620Z,1220.62
2024-04-07T11:32:48.063Z,1108.12
2024-04-07T11:33:48.053Z,1096.88
2024-04-07T11:34:48.089Z,1198.12
2024-04-07T11:35:48.043Z,1203.75
2024-04-07T11:36:48.054Z,534.38
2024-04-07T11:37:48.010Z,1237.50
2024-04-07T11:38:47.999Z,663.75
2024-04-07T11:39:56.702Z,1248.75
2024-04-07T11:40:48.011Z,860.62
2024-04-07T11:41:47.976Z,1209.38
2024-04-07T11:42:47.984Z,1040.62
2024-04-07T11:43:47.969Z,1130.62
2024-04-07T11:44:47.985Z,1057.50
2024-04-07T11:45:47.970Z,1091.25
2024-04-07T11:46:47.929Z,1023.75
2024-04-07T11:47:47.933Z,1063.12
2024-04-07T11:48:47.935Z,933.75
2024-04-07T11:49:47.908Z,871.88
2024-04-07T11:50:47.918Z,911.25
2024-04-07T11:51:47.888Z,826.88
2024-04-07T11:52:47.876Z,1023.75
2024-04-07T11:53:47.894Z,1265.62
2024-04-07T11:54:47.905Z,1175.62
2024-04-07T11:55:47.848Z,1254.38
2024-04-07T11:56:47.865Z,703.12
2024-04-07T11:57:47.833Z,1198.12
2024-04-07T11:58:47.832Z,1299.38
2024-04-07T11:59:47.843Z,1293.75
2024-04-07T12:00:47.825Z,1271.25
2024-04-07T12:01:47.804Z,1260.00
2024-04-07T12:02:47.812Z,1186.88
2024-04-07T12:03:47.784Z,1215.00
2024-04-07T12:04:47.769Z,1220.62
2024-04-07T12:05:47.780Z,1276.88
2024-04-07T12:06:47.765Z,1170.00
2024-04-07T12:07:47.744Z,1074.38
2024-04-07T12:08:47.736Z,1035.00
2024-04-07T12:09:47.730Z,1080.00
2024-04-07T12:10:47.727Z,1198.12
2024-04-07T12:11:47.707Z,984.38
2024-04-07T12:12:47.762Z,1153.12
2024-04-07T12:13:47.693Z,1209.38
2024-04-07T12:14:47.688Z,1220.62
2024-04-07T12:15:47.676Z,1237.50
2024-04-07T12:16:47.664Z,1299.38
2024-04-07T12:17:47.693Z,1198.12
2024-04-07T12:18:47.670Z,1147.50
2024-04-07T12:19:47.664Z,1344.38
2024-04-07T12:20:47.647Z,2874.38
2024-04-07T12:21:47.619Z,2874.38
2024-04-07T12:22:47.616Z,1372.50
2024-04-07T12:23:47.608Z,1305.00
2024-04-07T12:24:47.630Z,1310.62
2024-04-07T12:25:47.590Z,1344.38
2024-04-07T12:26:47.589Z,2874.38
2024-04-07T12:27:47.590Z,1389.38
2024-04-07T12:28:47.578Z,1395.00
2024-04-07T12:29:47.563Z,2874.38
2024-04-07T12:30:47.569Z,1254.38
2024-04-07T12:31:49.308Z,1299.38
2024-04-07T12:32:47.534Z,1164.38
2024-04-07T12:33:47.533Z,1192.50
2024-04-07T12:34:47.520Z,1192.50
2024-04-07T12:35:47.553Z,1023.75
2024-04-07T12:36:47.578Z,1125.00
2024-04-07T12:37:49.185Z,1136.25
2024-04-07T12:38:47.493Z,1153.12
2024-04-07T12:39:47.478Z,1192.50
2024-04-07T12:40:47.498Z,1226.25
2024-04-07T12:41:47.466Z,708.75
2024-04-07T12:42:47.488Z,1327.50
2024-04-07T12:43:49.124Z,1271.25
2024-04-07T12:44:47.443Z,1293.75
2024-04-07T12:45:47.438Z,1310.62
2024-04-07T12:46:47.424Z,1243.12
2024-04-07T12:47:47.450Z,1186.88
2024-04-07T12:48:47.431Z,528.75